Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000,,Zero Index,719.62496000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19624960e-04,1.69531250e-01,7.92187500e-03,-2.10937500e-03,3.78906250e-03,1.20312500e-01,1.33710937e-01,,-7.19624960e-04,5.57858414e-07,,-7.19624960e-04,-1.74662685e+01
-7.18624960e-04,1.70312500e-01,8.22656250e-03,-2.17187500e-03,3.92968750e-03,1.21875000e-01,1.32890625e-01,,-7.18624960e-04,1.12644489e-06,,-7.18624960e-04,-1.75354633e+01
-7.17624960e-04,1.79687500e-01,8.67343750e-03,-3.18750000e-03,4.07031250e-03,1.20312500e-01,1.31953125e-01,,-7.17624960e-04,1.72149385e-06,,-7.17624960e-04,-1.84877567e+01
-7.16624960e-04,1.77343750e-01,8.63281250e-03,-3.50000000e-03,4.10156250e-03,1.14843750e-01,1.31367187e-01,,-7.16624960e-04,2.33084711e-06,,-7.16624960e-04,-1.82284126e+01
-7.15624960e-04,1.65625000e-01,8.42968750e-03,-2.67187500e-03,3.99218750e-03,1.10937500e-01,1.30312500e-01,,-7.15624960e-04,2.93161747e-06,,-7.15624960e-04,-1.70039368e+01
-7.14624960e-04,1.58593750e-01,8.28750000e-03,-1.79687500e-03,3.93750000e-03,1.16406250e-01,1.29257812e-01,,-7.14624960e-04,3.52022971e-06,,-7.14624960e-04,-1.62672234e+01
-7.13624960e-04,1.53125000e-01,8.40937500e-03,-2.03125000e-03,3.91406250e-03,1.14062500e-01,1.29140625e-01,,-7.13624960e-04,4.10812663e-06,,-7.13624960e-04,-1.56932907e+01
-7.12624960e-04,1.56250000e-01,8.42968750e-03,-2.78125000e-03,3.91406250e-03,1.12500000e-01,1.28320312e-01,,-7.12624960e-04,4.70103032e-06,,-7.12624960e-04,-1.60027027e+01
-7.11624960e-04,1.60937500e-01,8.22656250e-03,-3.04687500e-03,3.88281250e-03,1.10937500e-01,1.28554687e-01,,-7.11624960e-04,5.28749661e-06,,-7.11624960e-04,-1.64705067e+01
-7.10624960e-04,1.70312500e-01,8.32812500e-03,-2.64062500e-03,3.95312500e-03,1.14843750e-01,1.29257812e-01,,-7.10624960e-04,5.87038721e-06,,-7.10624960e-04,-1.74219284e+01
-7.09624960e-04,1.69531250e-01,8.42968750e-03,-2.09375000e-03,4.00781250e-03,1.09375000e-01,1.29726562e-01,,-7.09624960e-04,6.46042963e-06,,-7.09624960e-04,-1.73288403e+01
-7.08624960e-04,1.62500000e-01,8.47031250e-03,-2.14062500e-03,3.92968750e-03,1.08593750e-01,1.29726562e-01,,-7.08624960e-04,7.05547882e-06,,-7.08624960e-04,-1.65927486e+01
-7.07624960e-04,1.49218750e-01,8.04375000e-03,-2.70312500e-03,3.78906250e-03,1.12500000e-01,1.30546875e-01,,-7.07624960e-04,7.63693879e-06,,-7.07624960e-04,-1.52107124e+01
-7.06624960e-04,1.28906250e-01,7.55625000e-03,-3.10937500e-03,3.57812500e-03,1.14843750e-01,1.30664062e-01,,-7.06624960e-04,8.18621447e-06,,-7.06624960e-04,-1.31012363e+01
-7.05624960e-04,1.38281250e-01,7.92187500e-03,-3.00000000e-03,3.60156250e-03,1.10937500e-01,1.30898437e-01,,-7.05624960e-04,8.73120007e-06,,-7.05624960e-04,-1.40515423e+01
-7.04624960e-04,1.49218750e-01,8.16562500e-03,-2.59375000e-03,3.78906250e-03,1.08593750e-01,1.31953125e-01,,-7.04624960e-04,9.29764155e-06,,-7.04624960e-04,-1.51642952e+01
-7.03624960e-04,1.50781250e-01,8.18593750e-03,-2.51562500e-03,3.88281250e-03,1.08593750e-01,1.31718750e-01,,-7.03624960e-04,9.87337899e-06,,-7.03624960e-04,-1.53118382e+01
-7.02624960e-04,1.43750000e-01,8.08437500e-03,-2.59375000e-03,3.85937500e-03,1.10937500e-01,1.30312500e-01,,-7.02624960e-04,1.04462570e-05,,-7.02624960e-04,-1.45734272e+01
-7.01624960e-04,1.32812500e-01,8.02343750e-03,-2.81250000e-03,3.76562500e-03,1.16406250e-01,1.30078125e-01,,-7.01624960e-04,1.10134133e-05,,-7.01624960e-04,-1.34315233e+01
-7.00624960e-04,1.30468750e-01,8.12500000e-03,-3.01562500e-03,3.75000000e-03,1.21875000e-01,1.29960937e-01,,-7.00624960e-04,1.15820003e-05,,-7.00624960e-04,-1.31744556e+01
-6.99624960e-04,1.32812500e-01,8.18593750e-03,-2.85937500e-03,3.75000000e-03,1.22656250e-01,1.29140625e-01,,-6.99624960e-04,1.21563080e-05,,-6.99624960e-04,-1.34005098e+01
-6.98624960e-04,1.35937500e-01,8.40937500e-03,-2.67187500e-03,3.83593750e-03,1.17968750e-01,1.28554687e-01,,-6.98624960e-04,1.27406292e-05,,-6.98624960e-04,-1.37080173e+01
-6.97624960e-04,1.36718750e-01,8.53125000e-03,-2.67187500e-03,3.80468750e-03,1.08593750e-01,1.27500000e-01,,-6.97624960e-04,1.33371086e-05,,-6.97624960e-04,-1.37743969e+01
-6.96624960e-04,1.51562500e-01,9.16093750e-03,-3.00000000e-03,3.92968750e-03,1.01562500e-01,1.27500000e-01,,-6.96624960e-04,1.39600506e-05,,-6.96624960e-04,-1.52896509e+01
-6.95624960e-04,1.51562500e-01,9.34375000e-03,-3.48437500e-03,4.02343750e-03,9.21875000e-02,1.27851562e-01,,-6.95624960e-04,1.46116008e-05,,-6.95624960e-04,-1.52724676e+01
-6.94624960e-04,1.41406250e-01,9.01875000e-03,-3.26562500e-03,3.91406250e-03,8.98437500e-02,1.26562500e-01,,-6.94624960e-04,1.52581451e-05,,-6.94624960e-04,-1.42075434e+01
-6.93624960e-04,1.32031250e-01,8.81562500e-03,-2.54687500e-03,3.82031250e-03,8.98437500e-02,1.25039062e-01,,-6.93624960e-04,1.58860930e-05,,-6.93624960e-04,-1.32256460e+01
-6.92624960e-04,1.38281250e-01,8.85625000e-03,-2.18750000e-03,3.82031250e-03,9.60937500e-02,1.25742187e-01,,-6.92624960e-04,1.65083202e-05,,-6.92624960e-04,-1.38574295e+01
-6.91624960e-04,1.49218750e-01,9.10000000e-03,-2.51562500e-03,3.91406250e-03,1.05468750e-01,1.26679687e-01,,-6.91624960e-04,1.71405591e-05,,-6.91624960e-04,-1.49725437e+01
-6.90624960e-04,1.49218750e-01,8.99843750e-03,-3.18750000e-03,3.89843750e-03,1.09375000e-01,1.27148437e-01,,-6.90624960e-04,1.77778056e-05,,-6.90624960e-04,-1.49574299e+01
-6.89624960e-04,1.42968750e-01,8.77500000e-03,-3.12500000e-03,3.84375000e-03,1.12500000e-01,1.25742187e-01,,-6.89624960e-04,1.84036089e-05,,-6.89624960e-04,-1.42963715e+01
-6.88624960e-04,1.39843750e-01,8.71406250e-03,-2.28125000e-03,3.82031250e-03,1.14843750e-01,1.26328125e-01,,-6.88624960e-04,1.90193987e-05,,-6.88624960e-04,-1.39598808e+01
-6.87624960e-04,1.35937500e-01,8.61250000e-03,-1.81250000e-03,3.78906250e-03,1.16406250e-01,1.27500000e-01,,-6.87624960e-04,1.96294677e-05,,-6.87624960e-04,-1.35463266e+01
-6.86624960e-04,1.34375000e-01,8.28750000e-03,-2.43750000e-03,3.75000000e-03,1.20312500e-01,1.26914062e-01,,-6.86624960e-04,2.02245174e-05,,-6.86624960e-04,-1.33739815e+01
-6.85624960e-04,1.32812500e-01,8.16562500e-03,-3.34375000e-03,3.78125000e-03,1.14843750e-01,1.27148437e-01,,-6.85624960e-04,2.08038309e-05,,-6.85624960e-04,-1.31975775e+01
-6.84624960e-04,1.46875000e-01,8.28750000e-03,-3.18750000e-03,3.88281250e-03,1.10937500e-01,1.27734375e-01,,-6.84624960e-04,2.13831445e-05,,-6.84624960e-04,-1.46300125e+01
-6.83624960e-04,1.50781250e-01,8.51093750e-03,-2.29687500e-03,3.92968750e-03,1.12500000e-01,1.30312500e-01,,-6.83624960e-04,2.19746162e-05,,-6.83624960e-04,-1.50181847e+01
-6.82624960e-04,1.47656250e-01,8.61250000e-03,-1.84375000e-03,3.96875000e-03,1.12500000e-01,1.30078125e-01,,-6.82624960e-04,2.25775329e-05,,-6.82624960e-04,-1.46850481e+01
-6.81624960e-04,1.42968750e-01,8.51093750e-03,-2.56250000e-03,4.00781250e-03,1.04687500e-01,1.30312500e-01,,-6.81624960e-04,2.31804497e-05,,-6.81624960e-04,-1.41901236e+01
-6.80624960e-04,1.43750000e-01,8.71406250e-03,-3.57812500e-03,3.93750000e-03,9.76562500e-02,1.30078125e-01,,-6.80624960e-04,2.37869408e-05,,-6.80624960e-04,-1.42543926e+01
-6.79624960e-04,1.53125000e-01,8.71406250e-03,-3.50000000e-03,3.88281250e-03,8.98437500e-02,1.29960937e-01,,-6.79624960e-04,2.44005860e-05,,-6.79624960e-04,-1.52021303e+01
-6.78624960e-04,1.56250000e-01,8.87656250e-03,-2.50000000e-03,3.87500000e-03,8.67187500e-02,1.29257812e-01,,-6.78624960e-04,2.50199537e-05,,-6.78624960e-04,-1.55083952e+01
-6.77624960e-04,1.54687500e-01,8.85625000e-03,-2.06250000e-03,3.84375000e-03,8.67187500e-02,1.29140625e-01,,-6.77624960e-04,2.56443254e-05,,-6.77624960e-04,-1.53352213e+01
-6.76624960e-04,1.50781250e-01,8.95781250e-03,-2.65625000e-03,3.85937500e-03,9.37500000e-02,1.29960937e-01,,-6.76624960e-04,2.62715585e-05,,-6.76624960e-04,-1.49200106e+01
-6.75624960e-04,1.62500000e-01,9.40468750e-03,-3.34375000e-03,3.97656250e-03,1.00000000e-01,1.29960937e-01,,-6.75624960e-04,2.69181019e-05,,-6.75624960e-04,-1.61122284e+01
-6.74624960e-04,1.65625000e-01,9.40468750e-03,-3.10937500e-03,3.96875000e-03,1.14062500e-01,1.29140625e-01,,-6.74624960e-04,2.75803814e-05,,-6.74624960e-04,-1.64172935e+01
-6.73624960e-04,1.64062500e-01,9.05937500e-03,-2.32812500e-03,3.91406250e-03,1.17968750e-01,1.28554687e-01,,-6.73624960e-04,2.82304991e-05,,-6.73624960e-04,-1.62418022e+01
-6.72624960e-04,1.62500000e-01,8.77500000e-03,-2.18750000e-03,3.91406250e-03,1.16406250e-01,1.28906250e-01,,-6.72624960e-04,2.88584488e-05,,-6.72624960e-04,-1.60687523e+01
-6.71624960e-04,1.69531250e-01,8.75468750e-03,-2.93750000e-03,4.00781250e-03,1.14062500e-01,1.31132812e-01,,-6.71624960e-04,2.94756701e-05,,-6.71624960e-04,-1.67800426e+01
-6.70624960e-04,1.75781250e-01,8.63281250e-03,-3.64062500e-03,4.02343750e-03,1.05468750e-01,1.31367187e-01,,-6.70624960e-04,3.00878837e-05,,-6.70624960e-04,-1.74069405e+01
-6.69624960e-04,1.64843750e-01,8.26718750e-03,-3.76562500e-03,3.85937500e-03,9.76562500e-02,1.30664062e-01,,-6.69624960e-04,3.06829315e-05,,-6.69624960e-04,-1.62597370e+01
-6.68624960e-04,1.69531250e-01,8.40937500e-03,-3.12500000e-03,3.89843750e-03,9.76562500e-02,1.30312500e-01,,-6.68624960e-04,3.12701159e-05,,-6.68624960e-04,-1.67247238e+01
-6.67624960e-04,1.71875000e-01,8.77500000e-03,-2.78125000e-03,4.02343750e-03,1.03125000e-01,1.28906250e-01,,-6.67624960e-04,3.18751772e-05,,-6.67624960e-04,-1.69506969e+01
-6.66624960e-04,1.69531250e-01,8.81562500e-03,-3.10937500e-03,3.95312500e-03,1.05468750e-01,1.27734375e-01,,-6.66624960e-04,3.24945431e-05,,-6.66624960e-04,-1.66934624e+01
-6.65624960e-04,1.60156250e-01,8.51093750e-03,-3.39062500e-03,3.80468750e-03,1.14843750e-01,1.26914062e-01,,-6.65624960e-04,3.31046103e-05,,-6.65624960e-04,-1.57097435e+01
-6.64624960e-04,1.46875000e-01,8.26718750e-03,-3.26562500e-03,3.72656250e-03,1.20312500e-01,1.27500000e-01,,-6.64624960e-04,3.36953708e-05,,-6.64624960e-04,-1.43229027e+01
-6.63624960e-04,1.46875000e-01,8.28750000e-03,-2.92187500e-03,3.80468750e-03,1.20312500e-01,1.29492187e-01,,-6.63624960e-04,3.42782623e-05,,-6.63624960e-04,-1.43065052e+01
-6.62624960e-04,1.43750000e-01,8.12500000e-03,-2.96875000e-03,3.84375000e-03,1.18750000e-01,1.31484375e-01,,-6.62624960e-04,3.48561480e-05,,-6.62624960e-04,-1.39687309e+01
-6.61624960e-04,1.45312500e-01,7.94218750e-03,-3.15625000e-03,3.85937500e-03,1.14843750e-01,1.31132812e-01,,-6.61624960e-04,3.54218719e-05,,-6.61624960e-04,-1.41135817e+01
-6.60624960e-04,1.53125000e-01,7.94218750e-03,-3.50000000e-03,3.87500000e-03,1.09375000e-01,1.29960937e-01,,-6.60624960e-04,3.59811565e-05,,-6.60624960e-04,-1.49013548e+01
-6.59624960e-04,1.50781250e-01,7.98281250e-03,-3.57812500e-03,3.84375000e-03,1.07031250e-01,1.29492187e-01,,-6.59624960e-04,3.65418782e-05,,-6.59624960e-04,-1.46409740e+01
-6.58624960e-04,1.43750000e-01,8.12500000e-03,-3.48437500e-03,3.80468750e-03,9.92187500e-02,1.28554687e-01,,-6.58624960e-04,3.71090355e-05,,-6.58624960e-04,-1.38973875e+01
-6.57624960e-04,1.45312500e-01,8.08437500e-03,-3.64062500e-03,3.78906250e-03,9.37500000e-02,1.28320312e-01,,-6.57624960e-04,3.76797652e-05,,-6.57624960e-04,-1.40395889e+01
-6.56624960e-04,1.47656250e-01,7.88125000e-03,-3.59375000e-03,3.74218750e-03,9.60937500e-02,1.28554687e-01,,-6.56624960e-04,3.82419130e-05,,-6.56624960e-04,-1.42620411e+01
-6.55624960e-04,1.53125000e-01,7.77968750e-03,-3.37500000e-03,3.72656250e-03,9.84375000e-02,1.28085937e-01,,-6.55624960e-04,3.87933360e-05,,-6.55624960e-04,-1.48073626e+01
-6.54624960e-04,1.67968750e-01,8.22656250e-03,-3.29687500e-03,3.87500000e-03,9.60937500e-02,1.27500000e-01,,-6.54624960e-04,3.93569135e-05,,-6.54624960e-04,-1.63199654e+01
-6.53624960e-04,1.79687500e-01,8.51093750e-03,-3.31250000e-03,3.96875000e-03,9.37500000e-02,1.28085937e-01,,-6.53624960e-04,3.99462442e-05,,-6.53624960e-04,-1.75105705e+01
-6.52624960e-04,1.75781250e-01,8.42968750e-03,-3.45312500e-03,3.88281250e-03,9.37500000e-02,1.26679687e-01,,-6.52624960e-04,4.05427199e-05,,-6.52624960e-04,-1.70899353e+01
-6.51624960e-04,1.74218750e-01,8.42968750e-03,-3.29687500e-03,3.85937500e-03,9.21875000e-02,1.25507812e-01,,-6.51624960e-04,4.11363399e-05,,-6.51624960e-04,-1.69109650e+01
-6.50624960e-04,1.69531250e-01,8.47031250e-03,-3.12500000e-03,3.85937500e-03,9.06250000e-02,1.25859375e-01,,-6.50624960e-04,4.17313895e-05,,-6.50624960e-04,-1.64106979e+01
-6.49624960e-04,1.57031250e-01,8.28750000e-03,-3.07812500e-03,3.84375000e-03,8.59375000e-02,1.26093750e-01,,-6.49624960e-04,4.23214333e-05,,-6.49624960e-04,-1.51056023e+01
-6.48624960e-04,1.49218750e-01,8.26718750e-03,-3.45312500e-03,3.85937500e-03,7.73437500e-02,1.26093750e-01,,-6.48624960e-04,4.29043248e-05,,-6.48624960e-04,-1.42828808e+01
-6.47624960e-04,1.54687500e-01,8.18593750e-03,-3.57812500e-03,3.92968750e-03,7.73437500e-02,1.26093750e-01,,-6.47624960e-04,4.34836365e-05,,-6.47624960e-04,-1.48280363e+01
-6.46624960e-04,1.57031250e-01,8.22656250e-03,-3.15625000e-03,3.93750000e-03,7.89062500e-02,1.26914062e-01,,-6.46624960e-04,4.40615222e-05,,-6.46624960e-04,-1.50518150e+01
-6.45624960e-04,1.56250000e-01,8.04375000e-03,-2.85937500e-03,3.87500000e-03,8.28125000e-02,1.27148437e-01,,-6.45624960e-04,4.46343984e-05,,-6.45624960e-04,-1.49553318e+01
-6.44624960e-04,1.47656250e-01,7.84062500e-03,-3.29687500e-03,3.78906250e-03,8.43750000e-02,1.25859375e-01,,-6.44624960e-04,4.51936867e-05,,-6.44624960e-04,-1.40530643e+01
-6.43624960e-04,1.30468750e-01,7.59687500e-03,-3.95312500e-03,3.68750000e-03,8.67187500e-02,1.26093750e-01,,-6.43624960e-04,4.57372407e-05,,-6.43624960e-04,-1.22619448e+01
-6.42624960e-04,1.34375000e-01,7.92187500e-03,-4.03125000e-03,3.71093750e-03,8.98437500e-02,1.26679687e-01,,-6.42624960e-04,4.62836542e-05,,-6.42624960e-04,-1.26434927e+01
-6.41624960e-04,1.45312500e-01,8.08437500e-03,-3.26562500e-03,3.76562500e-03,8.28125000e-02,1.27851562e-01,,-6.41624960e-04,4.68472354e-05,,-6.41624960e-04,-1.37517328e+01
-6.40624960e-04,1.56250000e-01,8.36875000e-03,-2.45312500e-03,3.78906250e-03,7.65625000e-02,1.27734375e-01,,-6.40624960e-04,4.74265471e-05,,-6.40624960e-04,-1.48641558e+01
-6.39624960e-04,1.67968750e-01,8.63281250e-03,-2.65625000e-03,3.87500000e-03,7.34375000e-02,1.26328125e-01,,-6.39624960e-04,4.80251729e-05,,-6.39624960e-04,-1.60587349e+01
-6.38624960e-04,1.67968750e-01,8.53125000e-03,-3.34375000e-03,3.89843750e-03,6.79687500e-02,1.26914062e-01,,-6.38624960e-04,4.86295212e-05,,-6.38624960e-04,-1.60428333e+01
-6.37624960e-04,1.58593750e-01,8.40937500e-03,-3.45312500e-03,3.89843750e-03,6.79687500e-02,1.27265625e-01,,-6.37624960e-04,4.92259969e-05,,-6.37624960e-04,-1.50583267e+01
-6.36624960e-04,1.57031250e-01,8.40937500e-03,-2.85937500e-03,3.88281250e-03,7.65625000e-02,1.27148437e-01,,-6.36624960e-04,4.98181835e-05,,-6.36624960e-04,-1.48805170e+01
-6.35624960e-04,1.58593750e-01,8.32812500e-03,-2.40625000e-03,3.88281250e-03,8.28125000e-02,1.27500000e-01,,-6.35624960e-04,5.04075142e-05,,-6.35624960e-04,-1.50276451e+01
-6.34624960e-04,1.60156250e-01,8.32812500e-03,-2.70312500e-03,3.92968750e-03,8.43750000e-02,1.27734375e-01,,-6.34624960e-04,5.09939819e-05,,-6.34624960e-04,-1.51751881e+01
-6.33624960e-04,1.67968750e-01,8.42968750e-03,-3.29687500e-03,4.02343750e-03,8.59375000e-02,1.27265625e-01,,-6.33624960e-04,5.15840220e-05,,-6.33624960e-04,-1.59647007e+01
-6.32624960e-04,1.77343750e-01,8.63281250e-03,-3.45312500e-03,4.07031250e-03,8.43750000e-02,1.27734375e-01,,-6.32624960e-04,5.21847905e-05,,-6.32624960e-04,-1.69133091e+01
-6.31624960e-04,1.78906250e-01,8.79531250e-03,-2.92187500e-03,4.10156250e-03,8.67187500e-02,1.25859375e-01,,-6.31624960e-04,5.27984339e-05,,-6.31624960e-04,-1.70574951e+01
-6.30624960e-04,1.74218750e-01,8.91718750e-03,-2.45312500e-03,4.10156250e-03,9.06250000e-02,1.25039062e-01,,-6.30624960e-04,5.34220926e-05,,-6.30624960e-04,-1.65600052e+01
-6.29624960e-04,1.67968750e-01,8.81562500e-03,-2.67187500e-03,4.07031250e-03,8.82812500e-02,1.25859375e-01,,-6.29624960e-04,5.40464607e-05,,-6.29624960e-04,-1.59020939e+01
-6.28624960e-04,1.65625000e-01,8.67343750e-03,-3.29687500e-03,4.08593750e-03,8.98437500e-02,1.26445312e-01,,-6.28624960e-04,5.46622505e-05,,-6.28624960e-04,-1.56446524e+01
-6.27624960e-04,1.58593750e-01,8.57187500e-03,-3.31250000e-03,4.10937500e-03,9.53125000e-02,1.26093750e-01,,-6.27624960e-04,5.52694546e-05,,-6.27624960e-04,-1.49022665e+01
-6.26624960e-04,1.60937500e-01,8.75468750e-03,-2.73437500e-03,4.10156250e-03,1.00000000e-01,1.26914062e-01,,-6.26624960e-04,5.58795255e-05,,-6.26624960e-04,-1.51278677e+01
-6.25624960e-04,1.69531250e-01,8.75468750e-03,-2.45312500e-03,4.14062500e-03,1.03125000e-01,1.28085937e-01,,-6.25624960e-04,5.64960283e-05,,-6.25624960e-04,-1.60000725e+01
-6.24624960e-04,1.73437500e-01,8.63281250e-03,-2.89062500e-03,4.12500000e-03,1.00000000e-01,1.28906250e-01,,-6.24624960e-04,5.71082419e-05,,-6.24624960e-04,-1.63886204e+01
-6.23624960e-04,1.60156250e-01,8.04375000e-03,-3.39062500e-03,4.02343750e-03,9.21875000e-02,1.29960937e-01,,-6.23624960e-04,5.76954262e-05,,-6.23624960e-04,-1.50027733e+01
-6.22624960e-04,1.47656250e-01,7.94218750e-03,-3.42187500e-03,3.92968750e-03,9.21875000e-02,1.29726562e-01,,-6.22624960e-04,5.82582907e-05,,-6.22624960e-04,-1.36960592e+01
-6.21624960e-04,1.56250000e-01,7.98281250e-03,-3.00000000e-03,3.91406250e-03,9.92187500e-02,1.29492187e-01,,-6.21624960e-04,5.88190123e-05,,-6.21624960e-04,-1.45649958e+01
-6.20624960e-04,1.65625000e-01,8.22656250e-03,-2.96875000e-03,4.03125000e-03,1.03125000e-01,1.29960937e-01,,-6.20624960e-04,5.93897421e-05,,-6.20624960e-04,-1.55156717e+01
-6.19624960e-04,1.65625000e-01,8.16562500e-03,-3.18750000e-03,4.07031250e-03,1.03125000e-01,1.28554687e-01,,-6.19624960e-04,5.99669111e-05,,-6.19624960e-04,-1.54993582e+01
-6.18624960e-04,1.64062500e-01,8.16562500e-03,-3.18750000e-03,4.04687500e-03,1.04687500e-01,1.27148437e-01,,-6.18624960e-04,6.05419336e-05,,-6.18624960e-04,-1.53213825e+01
-6.17624960e-04,1.66406250e-01,8.16562500e-03,-2.82812500e-03,4.03125000e-03,1.01562500e-01,1.26679687e-01,,-6.17624960e-04,6.11169598e-05,,-6.17624960e-04,-1.55470638e+01
-6.16624960e-04,1.64062500e-01,8.22656250e-03,-2.73437500e-03,4.07031250e-03,1.03125000e-01,1.25859375e-01,,-6.16624960e-04,6.16941252e-05,,-6.16624960e-04,-1.52907009e+01
-6.15624960e-04,1.65625000e-01,8.32812500e-03,-3.01562500e-03,4.08593750e-03,1.05468750e-01,1.24687500e-01,,-6.15624960e-04,6.22770167e-05,,-6.15624960e-04,-1.54365444e+01
-6.14624960e-04,1.65625000e-01,8.40937500e-03,-3.39062500e-03,4.06250000e-03,1.05468750e-01,1.24453125e-01,,-6.14624960e-04,6.28663474e-05,,-6.14624960e-04,-1.54195681e+01
-6.13624960e-04,1.65625000e-01,8.57187500e-03,-3.31250000e-03,4.07031250e-03,1.03125000e-01,1.25859375e-01,,-6.13624960e-04,6.34642565e-05,,-6.13624960e-04,-1.54018049e+01
-6.12624960e-04,1.73437500e-01,8.61250000e-03,-3.00000000e-03,4.15625000e-03,1.05468750e-01,1.26093750e-01,,-6.12624960e-04,6.40693179e-05,,-6.12624960e-04,-1.61904907e+01
-6.11624960e-04,1.69531250e-01,8.51093750e-03,-2.89062500e-03,4.06250000e-03,1.08593750e-01,1.25507812e-01,,-6.11624960e-04,6.46722328e-05,,-6.11624960e-04,-1.57721729e+01
-6.10624960e-04,1.67968750e-01,8.40937500e-03,-3.12500000e-03,4.03125000e-03,1.09375000e-01,1.25273437e-01,,-6.10624960e-04,6.52679955e-05,,-6.10624960e-04,-1.55951500e+01
-6.09624960e-04,1.71875000e-01,8.61250000e-03,-3.26562500e-03,4.06250000e-03,1.10937500e-01,1.24101562e-01,,-6.09624960e-04,6.58673380e-05,,-6.09624960e-04,-1.59809208e+01
-6.08624960e-04,1.67968750e-01,8.63281250e-03,-2.85937500e-03,4.03125000e-03,1.10937500e-01,1.24453125e-01,,-6.08624960e-04,6.64745457e-05,,-6.08624960e-04,-1.55619831e+01
-6.07624960e-04,1.58593750e-01,8.47031250e-03,-2.64062500e-03,3.99218750e-03,1.14062500e-01,1.25507812e-01,,-6.07624960e-04,6.70767477e-05,,-6.07624960e-04,-1.45809126e+01
-6.06624960e-04,1.56250000e-01,8.47031250e-03,-2.96875000e-03,4.07031250e-03,1.14062500e-01,1.25742187e-01,,-6.06624960e-04,6.76732234e-05,,-6.06624960e-04,-1.43244247e+01
-6.05624960e-04,1.54687500e-01,8.57187500e-03,-3.23437500e-03,4.12500000e-03,1.14062500e-01,1.25039062e-01,,-6.05624960e-04,6.82732789e-05,,-6.05624960e-04,-1.41469040e+01
-6.04624960e-04,1.51562500e-01,8.63281250e-03,-3.04687500e-03,4.10156250e-03,1.14843750e-01,1.25742187e-01,,-6.04624960e-04,6.88790533e-05,,-6.04624960e-04,-1.38080940e+01
-6.03624960e-04,1.51562500e-01,8.63281250e-03,-2.67187500e-03,4.10156250e-03,1.14843750e-01,1.25742187e-01,,-6.03624960e-04,6.94869741e-05,,-6.03624960e-04,-1.37929392e+01
-6.02624960e-04,1.46875000e-01,8.53125000e-03,-2.54687500e-03,4.00781250e-03,1.18750000e-01,1.25039062e-01,,-6.02624960e-04,7.00913224e-05,,-6.02624960e-04,-1.32958612e+01
-6.01624960e-04,1.34375000e-01,8.18593750e-03,-3.00000000e-03,3.87500000e-03,1.18750000e-01,1.25039062e-01,,-6.01624960e-04,7.06799328e-05,,-6.01624960e-04,-1.19925032e+01
-6.00624960e-04,1.39843750e-01,8.12500000e-03,-3.31250000e-03,3.92968750e-03,1.20312500e-01,1.25039062e-01,,-6.00624960e-04,7.12542387e-05,,-6.00624960e-04,-1.25395632e+01
-5.99624960e-04,1.46875000e-01,8.18593750e-03,-3.15625000e-03,3.92968750e-03,1.18750000e-01,1.25742187e-01,,-5.99624960e-04,7.18285446e-05,,-5.99624960e-04,-1.32472916e+01
-5.98624960e-04,1.51562500e-01,8.26718750e-03,-2.78125000e-03,3.88281250e-03,1.16406250e-01,1.25273437e-01,,-5.98624960e-04,7.24078636e-05,,-5.98624960e-04,-1.37148056e+01
-5.97624960e-04,1.49218750e-01,8.28750000e-03,-3.00000000e-03,3.88281250e-03,1.16406250e-01,1.25039062e-01,,-5.97624960e-04,7.29907479e-05,,-5.97624960e-04,-1.34578609e+01
-5.96624960e-04,1.47656250e-01,8.22656250e-03,-3.48437500e-03,3.89843750e-03,1.14843750e-01,1.25039062e-01,,-5.96624960e-04,7.35722133e-05,,-5.96624960e-04,-1.32795954e+01
