-3.999994e-03,-2.718750e-03
-3.998994e-03,-2.500000e-03
-3.997994e-03,-2.046875e-03
-3.996994e-03,-3.062500e-03
-3.995994e-03,-2.406250e-03
-3.994994e-03,-2.296875e-03
-3.993994e-03,-2.109375e-03
-3.992994e-03,-2.375000e-03
-3.991994e-03,-2.531250e-03
-3.990994e-03,-2.468750e-03
-3.989994e-03,-2.531250e-03
-3.988994e-03,-2.468750e-03
-3.987994e-03,-2.515625e-03
-3.986994e-03,-2.781250e-03
-3.985994e-03,-2.218750e-03
-3.984994e-03,-2.500000e-03
-3.983994e-03,-2.031250e-03
-3.982994e-03,-2.796875e-03
-3.981994e-03,-2.453125e-03
-3.980994e-03,-2.703125e-03
-3.979994e-03,-1.687500e-03
-3.978994e-03,-2.359375e-03
-3.977994e-03,-2.453125e-03
-3.976994e-03,-2.671875e-03
-3.975994e-03,-2.453125e-03
-3.974994e-03,-1.593750e-03
-3.973994e-03,-2.421875e-03
-3.972994e-03,-2.000000e-03
-3.971994e-03,-2.671875e-03
-3.970994e-03,-2.984375e-03
-3.969994e-03,-3.500000e-03
-3.968994e-03,-2.875000e-03
-3.967994e-03,-3.062500e-03
-3.966994e-03,-2.640625e-03
-3.965994e-03,-2.468750e-03
-3.964994e-03,-2.281250e-03
-3.963994e-03,-2.156250e-03
-3.962994e-03,-2.234375e-03
-3.961994e-03,-2.765625e-03
-3.960994e-03,-2.593750e-03
-3.959994e-03,-2.203125e-03
-3.958994e-03,-2.015625e-03
-3.957994e-03,-2.296875e-03
-3.956994e-03,-2.109375e-03
-3.955994e-03,-2.109375e-03
-3.954994e-03,-2.828125e-03
-3.953994e-03,-2.437500e-03
-3.952994e-03,-2.656250e-03
-3.951994e-03,-1.734375e-03
-3.950994e-03,-2.015625e-03
-3.949994e-03,-2.171875e-03
-3.948994e-03,-2.531250e-03
-3.947994e-03,-2.984375e-03
-3.946994e-03,-2.421875e-03
-3.945994e-03,-2.890625e-03
-3.944994e-03,-2.578125e-03
-3.943994e-03,-2.562500e-03
-3.942994e-03,-3.000000e-03
-3.941994e-03,-2.171875e-03
-3.940994e-03,-1.890625e-03
-3.939994e-03,-2.312500e-03
-3.938994e-03,-2.609375e-03
-3.937994e-03,-2.250000e-03
-3.936994e-03,-2.156250e-03
-3.935994e-03,-2.109375e-03
-3.934994e-03,-2.828125e-03
-3.933994e-03,-2.546875e-03
-3.932994e-03,-2.265625e-03
-3.931994e-03,-1.937500e-03
-3.930994e-03,-2.703125e-03
-3.929994e-03,-2.359375e-03
-3.928994e-03,-2.109375e-03
-3.927994e-03,-2.640625e-03
-3.926994e-03,-2.312500e-03
-3.925994e-03,-2.625000e-03
-3.924994e-03,-2.109375e-03
-3.923994e-03,-2.203125e-03
-3.922994e-03,-2.890625e-03
-3.921994e-03,-1.687500e-03
-3.920994e-03,-2.093750e-03
-3.919994e-03,-2.265625e-03
-3.918994e-03,-1.750000e-03
-3.917994e-03,-2.015625e-03
-3.916994e-03,-1.687500e-03
-3.915994e-03,-2.046875e-03
-3.914994e-03,-1.750000e-03
-3.913994e-03,-2.625000e-03
-3.912994e-03,-1.375000e-03
-3.911994e-03,-2.609375e-03
-3.910994e-03,-2.765625e-03
-3.909994e-03,-2.593750e-03
-3.908994e-03,-3.093750e-03
-3.907994e-03,-3.234375e-03
-3.906994e-03,-2.625000e-03
-3.905994e-03,-2.437500e-03
-3.904994e-03,-2.328125e-03
-3.903994e-03,-2.875000e-03
-3.902994e-03,-3.203125e-03
-3.901994e-03,-2.953125e-03
-3.900994e-03,-3.093750e-03
-3.899994e-03,-2.828125e-03
-3.898994e-03,-2.281250e-03
-3.897994e-03,-3.250000e-03
-3.896994e-03,-2.218750e-03
-3.895994e-03,-2.750000e-03
-3.894994e-03,-2.593750e-03
-3.893994e-03,-2.359375e-03
-3.892994e-03,-2.250000e-03
-3.891994e-03,-2.593750e-03
-3.890994e-03,-3.078125e-03
-3.889994e-03,-2.984375e-03
-3.888994e-03,-2.812500e-03
-3.887994e-03,-3.046875e-03
-3.886994e-03,-2.562500e-03
-3.885994e-03,-2.375000e-03
-3.884994e-03,-1.937500e-03
-3.883994e-03,-1.703125e-03
-3.882994e-03,-1.781250e-03
-3.881994e-03,-2.656250e-03
-3.880994e-03,-2.875000e-03
-3.879994e-03,-1.937500e-03
-3.878994e-03,-2.515625e-03
-3.877994e-03,-2.218750e-03
-3.876994e-03,-2.656250e-03
-3.875994e-03,-2.750000e-03
-3.874994e-03,-2.562500e-03
-3.873994e-03,-2.890625e-03
-3.872994e-03,-1.812500e-03
-3.871994e-03,-2.515625e-03
-3.870994e-03,-2.156250e-03
-3.869994e-03,-2.156250e-03
-3.868994e-03,-2.140625e-03
-3.867994e-03,-2.203125e-03
-3.866994e-03,-2.312500e-03
-3.865994e-03,-1.421875e-03
-3.864994e-03,-2.750000e-03
-3.863994e-03,-2.250000e-03
-3.862994e-03,-1.890625e-03
-3.861994e-03,-2.531250e-03
-3.860994e-03,-3.562500e-03
-3.859994e-03,-2.718750e-03
-3.858994e-03,-3.343750e-03
-3.857994e-03,-2.390625e-03
-3.856994e-03,-2.640625e-03
-3.855994e-03,-2.765625e-03
-3.854994e-03,-2.765625e-03
-3.853994e-03,-2.906250e-03
-3.852994e-03,-2.171875e-03
-3.851994e-03,-2.562500e-03
-3.850994e-03,-2.171875e-03
-3.849994e-03,-2.578125e-03
-3.848994e-03,-1.468750e-03
-3.847994e-03,-1.859375e-03
-3.846994e-03,-2.015625e-03
-3.845994e-03,-2.546875e-03
-3.844994e-03,-2.609375e-03
-3.843994e-03,-3.187500e-03
-3.842994e-03,-1.875000e-03
-3.841994e-03,-1.609375e-03
-3.840994e-03,-1.765625e-03
-3.839994e-03,-3.093750e-03
-3.838994e-03,-1.937500e-03
-3.837994e-03,-2.156250e-03
-3.836994e-03,-2.343750e-03
-3.835994e-03,-2.109375e-03
-3.834994e-03,-1.828125e-03
-3.833994e-03,-1.546875e-03
-3.832994e-03,-1.546875e-03
-3.831994e-03,-2.734375e-03
-3.830994e-03,-1.593750e-03
-3.829994e-03,-1.953125e-03
-3.828994e-03,-2.203125e-03
-3.827994e-03,-1.890625e-03
-3.826994e-03,-1.625000e-03
-3.825994e-03,-2.234375e-03
-3.824994e-03,-2.296875e-03
-3.823994e-03,-2.234375e-03
-3.822994e-03,-2.328125e-03
-3.821994e-03,-2.000000e-03
-3.820994e-03,-2.640625e-03
-3.819994e-03,-2.500000e-03
-3.818994e-03,-1.921875e-03
-3.817994e-03,-2.078125e-03
-3.816994e-03,-1.562500e-03
-3.815994e-03,-2.109375e-03
-3.814994e-03,-1.343750e-03
-3.813994e-03,-2.937500e-03
-3.812994e-03,-2.328125e-03
-3.811994e-03,-2.484375e-03
-3.810994e-03,-3.375000e-03
-3.809994e-03,-2.875000e-03
-3.808994e-03,-2.312500e-03
-3.807994e-03,-2.046875e-03
-3.806994e-03,-1.750000e-03
-3.805994e-03,-2.578125e-03
-3.804994e-03,-2.437500e-03
-3.803994e-03,-2.937500e-03
-3.802994e-03,-2.281250e-03
-3.801994e-03,-2.406250e-03
-3.800994e-03,-2.703125e-03
-3.799994e-03,-2.171875e-03
-3.798994e-03,-2.062500e-03
-3.797994e-03,-2.640625e-03
-3.796994e-03,-1.859375e-03
-3.795994e-03,-1.968750e-03
-3.794994e-03,-2.328125e-03
-3.793994e-03,-2.187500e-03
-3.792994e-03,-2.531250e-03
-3.791994e-03,-1.828125e-03
-3.790994e-03,-1.437500e-03
-3.789994e-03,-2.546875e-03
-3.788994e-03,-2.812500e-03
-3.787994e-03,-2.843750e-03
-3.786994e-03,-2.703125e-03
-3.785994e-03,-2.312500e-03
-3.784994e-03,-2.593750e-03
-3.783994e-03,-1.921875e-03
-3.782994e-03,-2.640625e-03
-3.781994e-03,-2.109375e-03
-3.780994e-03,-1.515625e-03
-3.779994e-03,-1.968750e-03
-3.778994e-03,-2.546875e-03
-3.777994e-03,-1.859375e-03
-3.776994e-03,-2.281250e-03
-3.775994e-03,-2.484375e-03
-3.774994e-03,-2.765625e-03
-3.773994e-03,-2.609375e-03
-3.772994e-03,-2.062500e-03
-3.771994e-03,-2.765625e-03
-3.770994e-03,-3.296875e-03
-3.769994e-03,-2.671875e-03
-3.768994e-03,-2.640625e-03
-3.767994e-03,-2.312500e-03
-3.766994e-03,-2.687500e-03
-3.765994e-03,-2.625000e-03
-3.764994e-03,-1.703125e-03
-3.763994e-03,-2.390625e-03
-3.762994e-03,-2.843750e-03
-3.761994e-03,-3.203125e-03
-3.760994e-03,-2.375000e-03
-3.759994e-03,-1.812500e-03
-3.758994e-03,-2.562500e-03
-3.757994e-03,-3.421875e-03
-3.756994e-03,-2.953125e-03
-3.755994e-03,-2.375000e-03
-3.754994e-03,-2.140625e-03
-3.753994e-03,-2.031250e-03
-3.752994e-03,-2.718750e-03
-3.751994e-03,-2.125000e-03
-3.750994e-03,-2.453125e-03
-3.749994e-03,-1.671875e-03
-3.748994e-03,-2.406250e-03
-3.747994e-03,-2.437500e-03
-3.746994e-03,-2.843750e-03
-3.745994e-03,-2.171875e-03
-3.744994e-03,-2.437500e-03
-3.743994e-03,-2.718750e-03
-3.742994e-03,-2.375000e-03
-3.741994e-03,-2.468750e-03
-3.740994e-03,-2.609375e-03
-3.739994e-03,-2.375000e-03
-3.738994e-03,-1.437500e-03
-3.737994e-03,-2.390625e-03
-3.736994e-03,-2.671875e-03
-3.735994e-03,-2.406250e-03
-3.734994e-03,-2.843750e-03
-3.733994e-03,-3.171875e-03
-3.732994e-03,-3.000000e-03
-3.731994e-03,-2.906250e-03
-3.730994e-03,-2.312500e-03
-3.729994e-03,-2.812500e-03
-3.728994e-03,-2.640625e-03
-3.727994e-03,-1.828125e-03
-3.726994e-03,-2.265625e-03
-3.725994e-03,-2.343750e-03
-3.724994e-03,-1.625000e-03
-3.723994e-03,-2.312500e-03
-3.722994e-03,-1.437500e-03
-3.721994e-03,-1.796875e-03
-3.720994e-03,-2.609375e-03
-3.719994e-03,-1.750000e-03
-3.718994e-03,-2.750000e-03
-3.717994e-03,-2.562500e-03
-3.716994e-03,-2.343750e-03
-3.715994e-03,-2.812500e-03
-3.714994e-03,-2.625000e-03
-3.713994e-03,-2.546875e-03
-3.712994e-03,-2.953125e-03
-3.711994e-03,-2.765625e-03
-3.710994e-03,-2.640625e-03
-3.709994e-03,-2.671875e-03
-3.708994e-03,-2.609375e-03
-3.707994e-03,-3.546875e-03
-3.706994e-03,-3.359375e-03
-3.705994e-03,-2.828125e-03
-3.704994e-03,-2.859375e-03
-3.703994e-03,-2.812500e-03
-3.702994e-03,-2.609375e-03
-3.701994e-03,-3.312500e-03
-3.700994e-03,-3.234375e-03
-3.699994e-03,-2.062500e-03
-3.698994e-03,-2.359375e-03
-3.697994e-03,-2.140625e-03
-3.696994e-03,-1.812500e-03
-3.695994e-03,-1.765625e-03
-3.694994e-03,-2.078125e-03
-3.693994e-03,-1.875000e-03
-3.692994e-03,-2.406250e-03
-3.691994e-03,-2.703125e-03
-3.690994e-03,-3.031250e-03
-3.689994e-03,-2.640625e-03
-3.688994e-03,-2.812500e-03
-3.687994e-03,-2.531250e-03
-3.686994e-03,-2.671875e-03
-3.685994e-03,-2.750000e-03
-3.684994e-03,-2.687500e-03
-3.683994e-03,-2.765625e-03
-3.682994e-03,-2.718750e-03
-3.681994e-03,-2.546875e-03
-3.680994e-03,-2.156250e-03
-3.679994e-03,-2.031250e-03
-3.678994e-03,-2.078125e-03
-3.677994e-03,-1.875000e-03
-3.676994e-03,-2.171875e-03
-3.675994e-03,-1.781250e-03
-3.674994e-03,-2.281250e-03
-3.673994e-03,-2.328125e-03
-3.672994e-03,-2.640625e-03
-3.671994e-03,-2.203125e-03
-3.670994e-03,-2.406250e-03
-3.669994e-03,-2.312500e-03
-3.668994e-03,-2.515625e-03
-3.667994e-03,-3.765625e-03
-3.666994e-03,-2.640625e-03
-3.665994e-03,-2.812500e-03
-3.664994e-03,-2.578125e-03
-3.663994e-03,-2.171875e-03
-3.662994e-03,-2.265625e-03
-3.661994e-03,-1.796875e-03
-3.660994e-03,-2.218750e-03
-3.659994e-03,-2.828125e-03
-3.658994e-03,-2.843750e-03
-3.657994e-03,-2.375000e-03
-3.656994e-03,-1.843750e-03
-3.655994e-03,-2.328125e-03
-3.654994e-03,-2.921875e-03
-3.653994e-03,-2.265625e-03
-3.652994e-03,-2.093750e-03
-3.651994e-03,-2.390625e-03
-3.650994e-03,-2.515625e-03
-3.649994e-03,-2.546875e-03
-3.648994e-03,-2.390625e-03
-3.647994e-03,-2.656250e-03
-3.646994e-03,-2.781250e-03
-3.645994e-03,-3.093750e-03
-3.644994e-03,-2.578125e-03
-3.643994e-03,-2.781250e-03
-3.642994e-03,-2.187500e-03
-3.641994e-03,-2.390625e-03
-3.640994e-03,-2.406250e-03
-3.639994e-03,-3.000000e-03
-3.638994e-03,-2.000000e-03
-3.637994e-03,-2.437500e-03
-3.636994e-03,-2.328125e-03
-3.635994e-03,-2.062500e-03
-3.634994e-03,-1.890625e-03
-3.633994e-03,-2.187500e-03
-3.632994e-03,-2.203125e-03
-3.631994e-03,-3.062500e-03
-3.630994e-03,-2.562500e-03
-3.629994e-03,-2.609375e-03
-3.628994e-03,-3.109375e-03
-3.627994e-03,-2.765625e-03
-3.626994e-03,-2.875000e-03
-3.625994e-03,-3.437500e-03
-3.624994e-03,-2.796875e-03
-3.623994e-03,-3.156250e-03
-3.622994e-03,-2.937500e-03
-3.621994e-03,-2.515625e-03
-3.620994e-03,-1.875000e-03
-3.619994e-03,-2.453125e-03
-3.618994e-03,-2.296875e-03
-3.617994e-03,-2.250000e-03
-3.616994e-03,-2.203125e-03
-3.615994e-03,-2.125000e-03
-3.614994e-03,-1.640625e-03
-3.613994e-03,-2.953125e-03
-3.612994e-03,-3.031250e-03
-3.611994e-03,-2.390625e-03
-3.610994e-03,-1.859375e-03
-3.609994e-03,-2.281250e-03
-3.608994e-03,-2.343750e-03
-3.607994e-03,-2.093750e-03
-3.606994e-03,-2.578125e-03
-3.605994e-03,-2.656250e-03
-3.604994e-03,-2.640625e-03
-3.603994e-03,-2.937500e-03
-3.602994e-03,-2.781250e-03
-3.601994e-03,-2.062500e-03
-3.600994e-03,-2.171875e-03
-3.599994e-03,-2.390625e-03
-3.598994e-03,-2.562500e-03
-3.597994e-03,-2.765625e-03
-3.596994e-03,-2.984375e-03
-3.595994e-03,-2.546875e-03
-3.594994e-03,-2.609375e-03
-3.593994e-03,-2.062500e-03
-3.592994e-03,-1.906250e-03
-3.591994e-03,-2.328125e-03
-3.590994e-03,-1.906250e-03
-3.589994e-03,-2.375000e-03
-3.588994e-03,-1.578125e-03
-3.587994e-03,-1.843750e-03
-3.586994e-03,-2.281250e-03
-3.585994e-03,-2.265625e-03
-3.584994e-03,-2.906250e-03
-3.583994e-03,-2.250000e-03
-3.582994e-03,-3.031250e-03
-3.581994e-03,-2.593750e-03
-3.580994e-03,-2.984375e-03
-3.579994e-03,-2.046875e-03
-3.578994e-03,-2.593750e-03
-3.577994e-03,-2.531250e-03
-3.576994e-03,-2.703125e-03
-3.575994e-03,-2.796875e-03
-3.574994e-03,-2.265625e-03
-3.573994e-03,-2.390625e-03
-3.572994e-03,-1.906250e-03
-3.571994e-03,-2.109375e-03
-3.570994e-03,-2.187500e-03
-3.569994e-03,-2.000000e-03
-3.568994e-03,-2.750000e-03
-3.567994e-03,-2.281250e-03
-3.566994e-03,-2.312500e-03
-3.565994e-03,-2.781250e-03
-3.564994e-03,-2.359375e-03
-3.563994e-03,-2.718750e-03
-3.562994e-03,-1.812500e-03
-3.561994e-03,-2.937500e-03
-3.560994e-03,-3.078125e-03
-3.559994e-03,-2.312500e-03
-3.558994e-03,-2.015625e-03
-3.557994e-03,-2.281250e-03
-3.556994e-03,-1.640625e-03
-3.555994e-03,-2.296875e-03
-3.554994e-03,-2.906250e-03
-3.553994e-03,-2.125000e-03
-3.552994e-03,-1.859375e-03
-3.551994e-03,-1.515625e-03
-3.550994e-03,-1.140625e-03
-3.549994e-03,-1.937500e-03
-3.548994e-03,-2.062500e-03
-3.547994e-03,-1.687500e-03
-3.546994e-03,-1.000000e-03
-3.545994e-03,-2.109375e-03
-3.544994e-03,-2.015625e-03
-3.543994e-03,-2.140625e-03
-3.542994e-03,-2.281250e-03
-3.541994e-03,-2.687500e-03
-3.540994e-03,-1.734375e-03
-3.539994e-03,-2.281250e-03
-3.538994e-03,-1.765625e-03
-3.537994e-03,-2.515625e-03
-3.536994e-03,-2.140625e-03
-3.535994e-03,-2.296875e-03
-3.534994e-03,-1.484375e-03
-3.533994e-03,-1.781250e-03
-3.532994e-03,-1.875000e-03
-3.531994e-03,-2.875000e-03
-3.530994e-03,-2.312500e-03
-3.529994e-03,-2.593750e-03
-3.528994e-03,-2.250000e-03
-3.527994e-03,-2.562500e-03
-3.526994e-03,-2.781250e-03
-3.525994e-03,-2.937500e-03
-3.524994e-03,-2.953125e-03
-3.523994e-03,-2.718750e-03
-3.522994e-03,-3.218750e-03
-3.521994e-03,-3.265625e-03
-3.520994e-03,-2.937500e-03
-3.519994e-03,-2.187500e-03
-3.518994e-03,-2.328125e-03
-3.517994e-03,-2.781250e-03
-3.516994e-03,-2.250000e-03
-3.515994e-03,-2.437500e-03
-3.514994e-03,-2.046875e-03
-3.513994e-03,-2.328125e-03
-3.512994e-03,-2.843750e-03
-3.511994e-03,-2.656250e-03
-3.510994e-03,-2.125000e-03
-3.509994e-03,-2.062500e-03
-3.508994e-03,-2.343750e-03
-3.507994e-03,-2.546875e-03
-3.506994e-03,-2.093750e-03
-3.505994e-03,-2.265625e-03
-3.504994e-03,-2.234375e-03
-3.503994e-03,-2.250000e-03
-3.502994e-03,-3.265625e-03
-3.501994e-03,-2.500000e-03
-3.500994e-03,-2.156250e-03
-3.499994e-03,-2.781250e-03
-3.498994e-03,-2.265625e-03
-3.497994e-03,-2.640625e-03
-3.496994e-03,-2.531250e-03
-3.495994e-03,-2.500000e-03
-3.494994e-03,-2.218750e-03
-3.493994e-03,-2.609375e-03
-3.492994e-03,-1.796875e-03
-3.491994e-03,-2.515625e-03
-3.490994e-03,-1.968750e-03
-3.489994e-03,-1.968750e-03
-3.488994e-03,-2.578125e-03
-3.487994e-03,-2.234375e-03
-3.486994e-03,-2.781250e-03
-3.485994e-03,-2.328125e-03
-3.484994e-03,-2.625000e-03
-3.483994e-03,-2.109375e-03
-3.482994e-03,-2.781250e-03
-3.481994e-03,-2.921875e-03
-3.480994e-03,-2.437500e-03
-3.479994e-03,-1.562500e-03
-3.478994e-03,-2.421875e-03
-3.477994e-03,-2.843750e-03
-3.476994e-03,-3.031250e-03
-3.475994e-03,-2.500000e-03
-3.474994e-03,-2.671875e-03
-3.473994e-03,-2.281250e-03
-3.472994e-03,-2.078125e-03
-3.471994e-03,-2.453125e-03
-3.470994e-03,-2.609375e-03
-3.469994e-03,-2.375000e-03
-3.468994e-03,-1.875000e-03
-3.467994e-03,-1.484375e-03
-3.466994e-03,-3.031250e-03
-3.465994e-03,-2.750000e-03
-3.464994e-03,-2.671875e-03
-3.463994e-03,-2.484375e-03
-3.462994e-03,-2.625000e-03
-3.461994e-03,-1.843750e-03
-3.460994e-03,-3.015625e-03
-3.459994e-03,-2.093750e-03
-3.458994e-03,-1.984375e-03
-3.457994e-03,-2.406250e-03
-3.456994e-03,-2.328125e-03
-3.455994e-03,-2.312500e-03
-3.454994e-03,-3.421875e-03
-3.453994e-03,-2.609375e-03
-3.452994e-03,-2.500000e-03
-3.451994e-03,-2.203125e-03
-3.450994e-03,-1.687500e-03
-3.449994e-03,-2.140625e-03
-3.448994e-03,-2.156250e-03
-3.447994e-03,-1.968750e-03
-3.446994e-03,-1.484375e-03
-3.445994e-03,-1.421875e-03
-3.444994e-03,-1.671875e-03
-3.443994e-03,-2.375000e-03
-3.442994e-03,-2.562500e-03
-3.441994e-03,-1.937500e-03
-3.440994e-03,-2.218750e-03
-3.439994e-03,-2.390625e-03
-3.438994e-03,-2.359375e-03
-3.437994e-03,-2.062500e-03
-3.436994e-03,-2.218750e-03
-3.435994e-03,-1.937500e-03
-3.434994e-03,-2.671875e-03
-3.433994e-03,-2.781250e-03
-3.432994e-03,-2.859375e-03
-3.431994e-03,-2.250000e-03
-3.430994e-03,-2.500000e-03
-3.429994e-03,-1.718750e-03
-3.428994e-03,-1.906250e-03
-3.427994e-03,-1.906250e-03
-3.426994e-03,-2.250000e-03
-3.425994e-03,-2.468750e-03
-3.424994e-03,-1.843750e-03
-3.423994e-03,-2.906250e-03
-3.422994e-03,-2.578125e-03
-3.421994e-03,-2.546875e-03
-3.420994e-03,-2.968750e-03
-3.419994e-03,-2.406250e-03
-3.418994e-03,-2.890625e-03
-3.417994e-03,-3.125000e-03
-3.416994e-03,-2.421875e-03
-3.415994e-03,-2.312500e-03
-3.414994e-03,-3.062500e-03
-3.413994e-03,-2.203125e-03
-3.412994e-03,-2.609375e-03
-3.411994e-03,-2.312500e-03
-3.410994e-03,-2.890625e-03
-3.409994e-03,-2.406250e-03
-3.408994e-03,-2.312500e-03
-3.407994e-03,-3.078125e-03
-3.406994e-03,-2.375000e-03
-3.405994e-03,-2.234375e-03
-3.404994e-03,-2.406250e-03
-3.403994e-03,-2.421875e-03
-3.402994e-03,-2.328125e-03
-3.401994e-03,-2.234375e-03
-3.400994e-03,-2.453125e-03
-3.399994e-03,-2.453125e-03
-3.398994e-03,-1.953125e-03
-3.397994e-03,-2.296875e-03
-3.396994e-03,-3.265625e-03
-3.395994e-03,-2.453125e-03
-3.394994e-03,-2.234375e-03
-3.393994e-03,-3.281250e-03
-3.392994e-03,-2.718750e-03
-3.391994e-03,-2.937500e-03
-3.390994e-03,-2.656250e-03
-3.389994e-03,-2.531250e-03
-3.388994e-03,-2.843750e-03
-3.387994e-03,-2.546875e-03
-3.386994e-03,-3.437500e-03
-3.385994e-03,-2.656250e-03
-3.384994e-03,-2.734375e-03
-3.383994e-03,-2.640625e-03
-3.382994e-03,-2.875000e-03
-3.381994e-03,-2.828125e-03
-3.380994e-03,-2.890625e-03
-3.379994e-03,-3.328125e-03
-3.378994e-03,-2.828125e-03
-3.377994e-03,-3.140625e-03
-3.376994e-03,-3.250000e-03
-3.375994e-03,-3.281250e-03
-3.374994e-03,-3.359375e-03
-3.373994e-03,-3.343750e-03
-3.372994e-03,-2.578125e-03
-3.371994e-03,-2.843750e-03
-3.370994e-03,-2.703125e-03
-3.369994e-03,-2.750000e-03
-3.368994e-03,-3.656250e-03
-3.367994e-03,-2.359375e-03
-3.366994e-03,-3.046875e-03
-3.365994e-03,-2.296875e-03
-3.364994e-03,-3.234375e-03
-3.363994e-03,-2.453125e-03
-3.362994e-03,-3.109375e-03
-3.361994e-03,-2.718750e-03
-3.360994e-03,-2.921875e-03
-3.359994e-03,-2.250000e-03
-3.358994e-03,-2.484375e-03
-3.357994e-03,-2.812500e-03
-3.356994e-03,-2.515625e-03
-3.355994e-03,-3.156250e-03
-3.354994e-03,-2.906250e-03
-3.353994e-03,-2.937500e-03
-3.352994e-03,-3.015625e-03
-3.351994e-03,-2.781250e-03
-3.350994e-03,-2.328125e-03
-3.349994e-03,-2.734375e-03
-3.348994e-03,-2.609375e-03
-3.347994e-03,-2.593750e-03
-3.346994e-03,-3.000000e-03
-3.345994e-03,-3.218750e-03
-3.344994e-03,-2.000000e-03
-3.343994e-03,-3.109375e-03
-3.342994e-03,-2.171875e-03
-3.341994e-03,-2.546875e-03
-3.340994e-03,-2.421875e-03
-3.339994e-03,-3.187500e-03
-3.338994e-03,-2.703125e-03
-3.337994e-03,-3.421875e-03
-3.336994e-03,-3.062500e-03
-3.335994e-03,-2.515625e-03
-3.334994e-03,-2.671875e-03
-3.333994e-03,-2.296875e-03
-3.332994e-03,-2.203125e-03
-3.331994e-03,-2.921875e-03
-3.330994e-03,-2.390625e-03
-3.329994e-03,-2.265625e-03
-3.328994e-03,-2.250000e-03
-3.327994e-03,-2.640625e-03
-3.326994e-03,-2.359375e-03
-3.325994e-03,-2.687500e-03
-3.324994e-03,-2.640625e-03
-3.323994e-03,-2.234375e-03
-3.322994e-03,-2.468750e-03
-3.321994e-03,-2.187500e-03
-3.320994e-03,-2.359375e-03
-3.319994e-03,-1.796875e-03
-3.318994e-03,-2.906250e-03
-3.317994e-03,-1.562500e-03
-3.316994e-03,-1.687500e-03
-3.315994e-03,-1.781250e-03
-3.314994e-03,-2.312500e-03
-3.313994e-03,-2.203125e-03
-3.312994e-03,-1.406250e-03
-3.311994e-03,-2.625000e-03
-3.310994e-03,-2.015625e-03
-3.309994e-03,-2.437500e-03
-3.308994e-03,-2.421875e-03
-3.307994e-03,-2.078125e-03
-3.306994e-03,-2.312500e-03
-3.305994e-03,-2.812500e-03
-3.304994e-03,-2.484375e-03
-3.303994e-03,-3.031250e-03
-3.302994e-03,-2.203125e-03
-3.301994e-03,-2.343750e-03
-3.300994e-03,-2.734375e-03
-3.299994e-03,-2.734375e-03
-3.298994e-03,-2.453125e-03
-3.297994e-03,-2.750000e-03
-3.296994e-03,-2.437500e-03
-3.295994e-03,-2.343750e-03
-3.294994e-03,-2.562500e-03
-3.293994e-03,-2.468750e-03
-3.292994e-03,-2.843750e-03
-3.291994e-03,-2.718750e-03
-3.290994e-03,-2.078125e-03
-3.289994e-03,-2.578125e-03
-3.288994e-03,-2.687500e-03
-3.287994e-03,-2.265625e-03
-3.286994e-03,-2.218750e-03
-3.285994e-03,-2.328125e-03
-3.284994e-03,-2.828125e-03
-3.283994e-03,-2.531250e-03
-3.282994e-03,-2.421875e-03
-3.281994e-03,-2.093750e-03
-3.280994e-03,-2.906250e-03
-3.279994e-03,-2.531250e-03
-3.278994e-03,-2.359375e-03
-3.277994e-03,-2.375000e-03
-3.276994e-03,-2.781250e-03
-3.275994e-03,-2.343750e-03
-3.274994e-03,-2.687500e-03
-3.273994e-03,-3.093750e-03
-3.272994e-03,-2.875000e-03
-3.271994e-03,-2.875000e-03
-3.270994e-03,-3.312500e-03
-3.269994e-03,-2.531250e-03
-3.268994e-03,-3.468750e-03
-3.267994e-03,-3.296875e-03
-3.266994e-03,-2.890625e-03
-3.265994e-03,-3.218750e-03
-3.264994e-03,-2.984375e-03
-3.263994e-03,-2.593750e-03
-3.262994e-03,-3.031250e-03
-3.261994e-03,-2.750000e-03
-3.260994e-03,-2.750000e-03
-3.259994e-03,-3.203125e-03
-3.258994e-03,-3.515625e-03
-3.257994e-03,-2.609375e-03
-3.256994e-03,-3.359375e-03
-3.255994e-03,-2.906250e-03
-3.254994e-03,-2.671875e-03
-3.253994e-03,-2.781250e-03
-3.252994e-03,-2.906250e-03
-3.251994e-03,-2.343750e-03
-3.250994e-03,-1.687500e-03
-3.249994e-03,-2.296875e-03
-3.248994e-03,-2.375000e-03
-3.247994e-03,-1.875000e-03
-3.246994e-03,-1.937500e-03
-3.245994e-03,-2.375000e-03
-3.244994e-03,-1.796875e-03
-3.243994e-03,-2.140625e-03
-3.242994e-03,-2.187500e-03
-3.241994e-03,-3.312500e-03
-3.240994e-03,-2.625000e-03
-3.239994e-03,-2.125000e-03
-3.238994e-03,-2.765625e-03
-3.237994e-03,-2.593750e-03
-3.236994e-03,-2.593750e-03
-3.235994e-03,-2.500000e-03
-3.234994e-03,-2.500000e-03
-3.233994e-03,-3.093750e-03
-3.232994e-03,-3.093750e-03
-3.231994e-03,-3.109375e-03
-3.230994e-03,-2.921875e-03
-3.229994e-03,-2.406250e-03
-3.228994e-03,-2.968750e-03
-3.227994e-03,-2.562500e-03
-3.226994e-03,-2.421875e-03
-3.225994e-03,-2.625000e-03
-3.224994e-03,-2.500000e-03
-3.223994e-03,-2.421875e-03
