Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000,,Zero Index,719.93248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19932480e-04,1.56250000e-01,1.00953125e-02,-3.42187500e-03,7.54687500e-03,2.96875000e-03,5.19843750e-01,,-7.19932480e-04,7.10911877e-07,,-7.19932480e-04,-1.60901127e+01
-7.18932480e-04,1.71875000e-01,1.04203125e-02,-4.59375000e-03,7.68750000e-03,3.25000000e-03,5.24531250e-01,,-7.18932480e-04,1.43326713e-06,,-7.18932480e-04,-1.76796951e+01
-7.17932480e-04,1.75781250e-01,1.02375000e-02,-4.51562500e-03,7.68750000e-03,3.81250000e-03,5.29687500e-01,,-7.17932480e-04,2.16062858e-06,,-7.17932480e-04,-1.80582619e+01
-7.16932480e-04,1.69531250e-01,1.03796875e-02,-3.18750000e-03,7.63281250e-03,4.18750000e-03,5.34492187e-01,,-7.16932480e-04,2.88655974e-06,,-7.16932480e-04,-1.73935165e+01
-7.15932480e-04,1.67968750e-01,1.06234375e-02,-2.67187500e-03,7.60156250e-03,4.37500000e-03,5.38359375e-01,,-7.15932480e-04,3.62607989e-06,,-7.15932480e-04,-1.72169075e+01
-7.14932480e-04,1.70312500e-01,1.08265625e-02,-3.34375000e-03,7.61718750e-03,4.53125000e-03,5.42343750e-01,,-7.14932480e-04,4.38133429e-06,,-7.14932480e-04,-1.74425907e+01
-7.13932480e-04,1.66406250e-01,1.07656250e-02,-3.90625000e-03,7.63281250e-03,4.62500000e-03,5.46328125e-01,,-7.13932480e-04,5.14159547e-06,,-7.13932480e-04,-1.70206718e+01
-7.12932480e-04,1.67968750e-01,1.07250000e-02,-3.87500000e-03,7.60156250e-03,4.37500000e-03,5.50195312e-01,,-7.12932480e-04,5.89828005e-06,,-7.12932480e-04,-1.71611347e+01
-7.11932480e-04,1.70312500e-01,1.07656250e-02,-3.50000000e-03,7.60156250e-03,4.40625000e-03,5.54648437e-01,,-7.11932480e-04,6.65496509e-06,,-7.11932480e-04,-1.73832130e+01
-7.10932480e-04,1.84375000e-01,1.12125000e-02,-2.96875000e-03,7.64062500e-03,4.78125000e-03,5.59804687e-01,,-7.10932480e-04,7.42881457e-06,,-7.10932480e-04,-1.88158150e+01
-7.09932480e-04,1.94531250e-01,1.14156250e-02,-2.93750000e-03,7.75000000e-03,4.68750000e-03,5.64375000e-01,,-7.09932480e-04,8.22555103e-06,,-7.09932480e-04,-1.98471985e+01
-7.08932480e-04,1.94531250e-01,1.13953125e-02,-3.60937500e-03,7.65625000e-03,4.62500000e-03,5.69179687e-01,,-7.08932480e-04,9.02872489e-06,,-7.08932480e-04,-1.98298492e+01
-7.07932480e-04,1.89062500e-01,1.09078125e-02,-3.95312500e-03,7.56250000e-03,4.53125000e-03,5.72812500e-01,,-7.07932480e-04,9.81401718e-06,,-7.07932480e-04,-1.92460213e+01
-7.06932480e-04,1.78906250e-01,1.06843750e-02,-3.67187500e-03,7.48437500e-03,4.18750000e-03,5.76210937e-01,,-7.06932480e-04,1.05742783e-05,,-7.06932480e-04,-1.81787777e+01
-7.05932480e-04,1.77343750e-01,1.04203125e-02,-2.70312500e-03,7.48437500e-03,4.15625000e-03,5.80429687e-01,,-7.05932480e-04,1.13173746e-05,,-7.05932480e-04,-1.80008030e+01
-7.04932480e-04,1.75781250e-01,1.05828125e-02,-2.14062500e-03,7.54687500e-03,3.81250000e-03,5.85117187e-01,,-7.04932480e-04,1.20568948e-05,,-7.04932480e-04,-1.78268833e+01
-7.03932480e-04,1.75781250e-01,1.06640625e-02,-3.15625000e-03,7.61718750e-03,3.46875000e-03,5.88515625e-01,,-7.03932480e-04,1.28049969e-05,,-7.03932480e-04,-1.78128471e+01
-7.02932480e-04,1.77343750e-01,1.08062500e-02,-3.95312500e-03,7.65625000e-03,3.62500000e-03,5.92500000e-01,,-7.02932480e-04,1.35609662e-05,,-7.02932480e-04,-1.79550896e+01
-7.01932480e-04,1.81250000e-01,1.10296875e-02,-3.42187500e-03,7.67187500e-03,3.65625000e-03,5.95898437e-01,,-7.01932480e-04,1.43298103e-05,,-7.01932480e-04,-1.83382530e+01
-7.00932480e-04,1.70312500e-01,1.04812500e-02,-2.73437500e-03,7.60156250e-03,3.18750000e-03,5.97773437e-01,,-7.00932480e-04,1.50872102e-05,,-7.00932480e-04,-1.71943588e+01
-6.99932480e-04,1.45312500e-01,9.83125000e-03,-2.82812500e-03,7.44531250e-03,2.90625000e-03,5.98710937e-01,,-6.99932480e-04,1.58024141e-05,,-6.99932480e-04,-1.46022997e+01
-6.98932480e-04,1.37500000e-01,9.85156250e-03,-3.31250000e-03,7.40625000e-03,2.59375000e-03,6.01171875e-01,,-6.98932480e-04,1.64954454e-05,,-6.98932480e-04,-1.37806149e+01
-6.97932480e-04,1.35937500e-01,1.01765625e-02,-3.56250000e-03,7.37500000e-03,2.53125000e-03,6.04804687e-01,,-6.97932480e-04,1.72006348e-05,,-6.97932480e-04,-1.36013136e+01
-6.96932480e-04,1.37500000e-01,1.02375000e-02,-3.39062500e-03,7.37500000e-03,3.09375000e-03,6.10312500e-01,,-6.96932480e-04,1.79194139e-05,,-6.96932480e-04,-1.37439699e+01
-6.95932480e-04,1.42187500e-01,1.05625000e-02,-3.20312500e-03,7.48437500e-03,3.09375000e-03,6.15585937e-01,,-6.95932480e-04,1.86517827e-05,,-6.95932480e-04,-1.42097445e+01
-6.94932480e-04,1.42187500e-01,1.02171875e-02,-3.07812500e-03,7.41406250e-03,2.90625000e-03,6.20039062e-01,,-6.94932480e-04,1.93834348e-05,,-6.94932480e-04,-1.41930990e+01
-6.93932480e-04,1.39843750e-01,1.00953125e-02,-2.85937500e-03,7.41406250e-03,2.90625000e-03,6.23437500e-01,,-6.93932480e-04,2.00986378e-05,,-6.93932480e-04,-1.39357414e+01
-6.92932480e-04,1.43750000e-01,1.02171875e-02,-3.20312500e-03,7.50000000e-03,2.96875000e-03,6.27656250e-01,,-6.92932480e-04,2.08138390e-05,,-6.92932480e-04,-1.43223810e+01
-6.91932480e-04,1.37500000e-01,1.01359375e-02,-4.01562500e-03,7.48437500e-03,2.96875000e-03,6.31406250e-01,,-6.91932480e-04,2.15304735e-05,,-6.91932480e-04,-1.36589222e+01
-6.90932480e-04,1.34375000e-01,9.99375000e-03,-3.53125000e-03,7.45312500e-03,3.12500000e-03,6.36210937e-01,,-6.90932480e-04,2.22392391e-05,,-6.90932480e-04,-1.33167582e+01
-6.89932480e-04,1.47656250e-01,1.02781250e-02,-2.28125000e-03,7.60156250e-03,3.65625000e-03,6.42070312e-01,,-6.89932480e-04,2.29530124e-05,,-6.89932480e-04,-1.46705551e+01
-6.88932480e-04,1.66406250e-01,1.05625000e-02,-1.87500000e-03,7.68750000e-03,3.46875000e-03,6.45234375e-01,,-6.88932480e-04,2.36868109e-05,,-6.88932480e-04,-1.65925312e+01
-6.87932480e-04,1.75781250e-01,1.04609375e-02,-2.92187500e-03,7.61718750e-03,3.03125000e-03,6.48046875e-01,,-6.87932480e-04,2.44270450e-05,,-6.87932480e-04,-1.75463142e+01
-6.86932480e-04,1.75781250e-01,1.02171875e-02,-3.48437500e-03,7.57812500e-03,2.87500000e-03,6.51914062e-01,,-6.86932480e-04,2.51551210e-05,,-6.86932480e-04,-1.75293388e+01
-6.85932480e-04,1.74218750e-01,1.02781250e-02,-3.20312500e-03,7.60156250e-03,2.96875000e-03,6.55312500e-01,,-6.85932480e-04,2.58767614e-05,,-6.85932480e-04,-1.73505325e+01
-6.84932480e-04,1.83593750e-01,1.07250000e-02,-2.40625000e-03,7.71093750e-03,3.25000000e-03,6.58828125e-01,,-6.84932480e-04,2.66162806e-05,,-6.84932480e-04,-1.83021641e+01
-6.83932480e-04,1.85156250e-01,1.06640625e-02,-2.64062500e-03,7.69531250e-03,3.62500000e-03,6.63281250e-01,,-6.83932480e-04,2.73693895e-05,,-6.83932480e-04,-1.84498730e+01
-6.82932480e-04,1.83593750e-01,1.04609375e-02,-3.62500000e-03,7.69531250e-03,3.50000000e-03,6.67500000e-01,,-6.82932480e-04,2.81131997e-05,,-6.82932480e-04,-1.82721863e+01
-6.81932480e-04,1.82812500e-01,1.03796875e-02,-3.98437500e-03,7.68750000e-03,3.40625000e-03,6.71367187e-01,,-6.81932480e-04,2.88469982e-05,,-6.81932480e-04,-1.81714783e+01
-6.80932480e-04,1.78906250e-01,1.05218750e-02,-3.42187500e-03,7.68750000e-03,3.18750000e-03,6.75585937e-01,,-6.80932480e-04,2.95829414e-05,,-6.80932480e-04,-1.77491455e+01
-6.79932480e-04,1.71875000e-01,1.05218750e-02,-2.92187500e-03,7.64062500e-03,2.90625000e-03,6.78164062e-01,,-6.79932480e-04,3.03238940e-05,,-6.79932480e-04,-1.70074654e+01
-6.78932480e-04,1.58593750e-01,1.05828125e-02,-2.73437500e-03,7.54687500e-03,3.09375000e-03,6.82617187e-01,,-6.78932480e-04,3.10669893e-05,,-6.78932480e-04,-1.56232738e+01
-6.77932480e-04,1.54687500e-01,1.08671875e-02,-2.96875000e-03,7.53906250e-03,3.34375000e-03,6.87539062e-01,,-6.77932480e-04,3.18222446e-05,,-6.77932480e-04,-1.52054539e+01
-6.76932480e-04,1.56250000e-01,1.08062500e-02,-3.45312500e-03,7.54687500e-03,3.62500000e-03,6.91406250e-01,,-6.76932480e-04,3.25853653e-05,,-6.76932480e-04,-1.53495197e+01
-6.75932480e-04,1.49218750e-01,1.05218750e-02,-4.01562500e-03,7.53906250e-03,3.56250000e-03,6.94218750e-01,,-6.75932480e-04,3.33363278e-05,,-6.75932480e-04,-1.46048555e+01
-6.74932480e-04,1.51562500e-01,1.04812500e-02,-3.43750000e-03,7.54687500e-03,3.93750000e-03,6.97968750e-01,,-6.74932480e-04,3.40758452e-05,,-6.74932480e-04,-1.48267288e+01
-6.73932480e-04,1.62500000e-01,1.07250000e-02,-2.40625000e-03,7.63281250e-03,4.18750000e-03,7.02890625e-01,,-6.73932480e-04,3.48225185e-05,,-6.73932480e-04,-1.59388199e+01
-6.72932480e-04,1.62500000e-01,1.08671875e-02,-2.54687500e-03,7.64062500e-03,4.09375000e-03,7.07460937e-01,,-6.72932480e-04,3.55827797e-05,,-6.72932480e-04,-1.59256935e+01
-6.71932480e-04,1.62500000e-01,1.08671875e-02,-3.57812500e-03,7.60156250e-03,4.18750000e-03,7.10039062e-01,,-6.71932480e-04,3.63480467e-05,,-6.71932480e-04,-1.59094629e+01
-6.70932480e-04,1.57031250e-01,1.07656250e-02,-4.14062500e-03,7.59375000e-03,4.15625000e-03,7.13671875e-01,,-6.70932480e-04,3.71097376e-05,,-6.70932480e-04,-1.53252201e+01
-6.69932480e-04,1.56250000e-01,1.05625000e-02,-3.39062500e-03,7.63281250e-03,4.46875000e-03,7.18242187e-01,,-6.69932480e-04,3.78607001e-05,,-6.69932480e-04,-1.52247210e+01
-6.68932480e-04,1.75781250e-01,1.08671875e-02,-2.56250000e-03,7.84375000e-03,4.90625000e-03,7.22812500e-01,,-6.68932480e-04,3.86152424e-05,,-6.68932480e-04,-1.72224770e+01
-6.67932480e-04,1.88281250e-01,1.13953125e-02,-2.96875000e-03,7.96875000e-03,4.31250000e-03,7.24687500e-01,,-6.67932480e-04,3.93991068e-05,,-6.67932480e-04,-1.84964790e+01
-6.66932480e-04,1.82812500e-01,1.13546875e-02,-3.48437500e-03,7.99218750e-03,4.00000000e-03,7.27500000e-01,,-6.66932480e-04,4.02001315e-05,,-6.66932480e-04,-1.79155884e+01
-6.65932480e-04,1.77343750e-01,1.12531250e-02,-3.90625000e-03,7.94531250e-03,3.93750000e-03,7.31132812e-01,,-6.65932480e-04,4.09961503e-05,,-6.65932480e-04,-1.73322163e+01
-6.64932480e-04,1.71875000e-01,1.09687500e-02,-3.90625000e-03,7.85937500e-03,4.00000000e-03,7.34882812e-01,,-6.64932480e-04,4.17785850e-05,,-6.64932480e-04,-1.67477226e+01
-6.63932480e-04,1.78906250e-01,1.06640625e-02,-3.45312500e-03,7.80468750e-03,4.37500000e-03,7.37695312e-01,,-6.63932480e-04,4.25402759e-05,,-6.63932480e-04,-1.74530907e+01
-6.62932480e-04,1.78906250e-01,1.06640625e-02,-3.48437500e-03,7.76562500e-03,4.46875000e-03,7.35937500e-01,,-6.62932480e-04,4.32912384e-05,,-6.62932480e-04,-1.74347076e+01
-6.61932480e-04,1.83593750e-01,1.10093750e-02,-3.90625000e-03,7.78125000e-03,4.25000000e-03,7.27734375e-01,,-6.61932480e-04,4.40543627e-05,,-6.61932480e-04,-1.78983688e+01
-6.60932480e-04,1.81250000e-01,1.10093750e-02,-4.03125000e-03,7.78125000e-03,3.81250000e-03,7.18125000e-01,,-6.60932480e-04,4.48296414e-05,,-6.60932480e-04,-1.76357117e+01
-6.59932480e-04,1.79687500e-01,1.10703125e-02,-3.26562500e-03,7.76562500e-03,3.50000000e-03,7.08515625e-01,,-6.59932480e-04,4.56070666e-05,,-6.59932480e-04,-1.74552917e+01
-6.58932480e-04,1.73437500e-01,1.12531250e-02,-2.06250000e-03,7.76562500e-03,2.93750000e-03,6.98789062e-01,,-6.58932480e-04,4.63930774e-05,,-6.58932480e-04,-1.67968445e+01
-6.57932480e-04,1.51562500e-01,1.08265625e-02,-2.35937500e-03,7.64062500e-03,2.71875000e-03,6.89179687e-01,,-6.57932480e-04,4.71705025e-05,,-6.57932480e-04,-1.45299702e+01
-6.56932480e-04,1.46875000e-01,1.08265625e-02,-4.14062500e-03,7.68750000e-03,2.96875000e-03,6.79687500e-01,,-6.56932480e-04,4.79329101e-05,,-6.56932480e-04,-1.40294971e+01
-6.55932480e-04,1.53125000e-01,1.06640625e-02,-5.18750000e-03,7.78125000e-03,3.28125000e-03,6.71601562e-01,,-6.55932480e-04,4.86895951e-05,,-6.55932480e-04,-1.46491079e+01
-6.54932480e-04,1.58593750e-01,1.04609375e-02,-3.46875000e-03,7.78125000e-03,3.65625000e-03,6.64570312e-01,,-6.54932480e-04,4.94334054e-05,,-6.54932480e-04,-1.51899576e+01
-6.53932480e-04,1.53125000e-01,1.03390625e-02,-1.06250000e-03,7.71093750e-03,4.15625000e-03,6.56250000e-01,,-6.53932480e-04,5.01657742e-05,,-6.53932480e-04,-1.46141615e+01
-6.52932480e-04,1.53125000e-01,1.03796875e-02,-1.57812500e-03,7.69531250e-03,4.00000000e-03,6.47109375e-01,,-6.52932480e-04,5.08952799e-05,,-6.52932480e-04,-1.46071634e+01
-6.51932480e-04,1.58593750e-01,1.03390625e-02,-3.79687500e-03,7.69531250e-03,3.71875000e-03,6.37031250e-01,,-6.51932480e-04,5.16247892e-05,,-6.51932480e-04,-1.51567078e+01
-6.50932480e-04,1.51562500e-01,1.02781250e-02,-4.35937500e-03,7.63281250e-03,3.40625000e-03,6.27421875e-01,,-6.50932480e-04,5.23507188e-05,,-6.50932480e-04,-1.44102230e+01
-6.49932480e-04,1.50781250e-01,1.00343750e-02,-2.75000000e-03,7.56250000e-03,3.50000000e-03,6.20039062e-01,,-6.49932480e-04,5.30659236e-05,,-6.49932480e-04,-1.43108416e+01
-6.48932480e-04,1.57031250e-01,1.00343750e-02,-1.28125000e-03,7.60156250e-03,4.00000000e-03,6.13007812e-01,,-6.48932480e-04,5.37725464e-05,,-6.48932480e-04,-1.49444904e+01
-6.47932480e-04,1.71875000e-01,1.07656250e-02,-1.39062500e-03,7.72656250e-03,4.25000000e-03,6.05507812e-01,,-6.47932480e-04,5.45049152e-05,,-6.47932480e-04,-1.64676933e+01
-6.46932480e-04,1.71875000e-01,1.08062500e-02,-2.93750000e-03,7.75000000e-03,4.00000000e-03,5.96718750e-01,,-6.46932480e-04,5.52644597e-05,,-6.46932480e-04,-1.64562225e+01
-6.45932480e-04,1.57031250e-01,1.06843750e-02,-4.01562500e-03,7.60156250e-03,4.09375000e-03,5.88398437e-01,,-6.45932480e-04,5.60211483e-05,,-6.45932480e-04,-1.49075146e+01
-6.44932480e-04,1.53125000e-01,1.08062500e-02,-3.51562500e-03,7.50781250e-03,4.40625000e-03,5.80312500e-01,,-6.44932480e-04,5.67778334e-05,,-6.44932480e-04,-1.44848499e+01
-6.43932480e-04,1.56250000e-01,1.08671875e-02,-2.25000000e-03,7.54687500e-03,4.40625000e-03,5.72695312e-01,,-6.43932480e-04,5.75409576e-05,,-6.43932480e-04,-1.47917356e+01
-6.42932480e-04,1.56250000e-01,1.11109375e-02,-1.71875000e-03,7.63281250e-03,4.40625000e-03,5.64843750e-01,,-6.42932480e-04,5.83148103e-05,,-6.42932480e-04,-1.47812185e+01
-6.41932480e-04,1.57031250e-01,1.10500000e-02,-3.01562500e-03,7.65625000e-03,4.46875000e-03,5.57578125e-01,,-6.41932480e-04,5.90950985e-05,,-6.41932480e-04,-1.48492146e+01
-6.40932480e-04,1.53125000e-01,1.06843750e-02,-4.76562500e-03,7.57812500e-03,4.46875000e-03,5.50195312e-01,,-6.40932480e-04,5.98603656e-05,,-6.40932480e-04,-1.44258871e+01
-6.39932480e-04,1.47656250e-01,1.06640625e-02,-4.50000000e-03,7.54687500e-03,4.40625000e-03,5.41992187e-01,,-6.39932480e-04,6.06120448e-05,,-6.39932480e-04,-1.38375444e+01
-6.38932480e-04,1.47656250e-01,1.05625000e-02,-2.79687500e-03,7.59375000e-03,4.31250000e-03,5.33320312e-01,,-6.38932480e-04,6.13594311e-05,,-6.38932480e-04,-1.38182077e+01
-6.37932480e-04,1.42187500e-01,1.03796875e-02,-1.73437500e-03,7.60156250e-03,3.65625000e-03,5.23945312e-01,,-6.37932480e-04,6.20968058e-05,,-6.37932480e-04,-1.32424116e+01
-6.36932480e-04,1.32031250e-01,9.85156250e-03,-2.89062500e-03,7.48437500e-03,3.65625000e-03,5.16445312e-01,,-6.36932480e-04,6.28091511e-05,,-6.36932480e-04,-1.21831188e+01
-6.35932480e-04,1.40625000e-01,9.93281250e-03,-4.54687500e-03,7.54687500e-03,4.37500000e-03,5.09882812e-01,,-6.35932480e-04,6.35057586e-05,,-6.35932480e-04,-1.30493622e+01
-6.34932480e-04,1.47656250e-01,1.01765625e-02,-4.35937500e-03,7.61718750e-03,4.46875000e-03,5.02617187e-01,,-6.34932480e-04,6.42138039e-05,,-6.34932480e-04,-1.37506332e+01
-6.33932480e-04,1.45312500e-01,1.01765625e-02,-3.01562500e-03,7.63281250e-03,4.37500000e-03,4.94296875e-01,,-6.33932480e-04,6.49304420e-05,,-6.33932480e-04,-1.34894657e+01
-6.32932480e-04,1.47656250e-01,1.02171875e-02,-2.54687500e-03,7.61718750e-03,4.18750000e-03,4.86679687e-01,,-6.32932480e-04,6.56485063e-05,,-6.32932480e-04,-1.37163486e+01
-6.31932480e-04,1.49218750e-01,1.02375000e-02,-3.29687500e-03,7.59375000e-03,4.03125000e-03,4.80351562e-01,,-6.31932480e-04,6.63687097e-05,,-6.31932480e-04,-1.38619452e+01
-6.30932480e-04,1.53125000e-01,1.04203125e-02,-4.07812500e-03,7.61718750e-03,4.00000000e-03,4.73320312e-01,,-6.30932480e-04,6.70960726e-05,,-6.30932480e-04,-1.42451077e+01
-6.29932480e-04,1.54687500e-01,1.03187500e-02,-4.01562500e-03,7.68750000e-03,4.03125000e-03,4.66289062e-01,,-6.29932480e-04,6.78262950e-05,,-6.29932480e-04,-1.43847408e+01
-6.28932480e-04,1.54687500e-01,1.02375000e-02,-3.48437500e-03,7.67187500e-03,4.03125000e-03,4.59843750e-01,,-6.28932480e-04,6.85500781e-05,,-6.28932480e-04,-1.43648663e+01
-6.27932480e-04,1.60156250e-01,1.03390625e-02,-2.53125000e-03,7.71093750e-03,4.31250000e-03,4.54101562e-01,,-6.27932480e-04,6.92745816e-05,,-6.27932480e-04,-1.49127140e+01
-6.26932480e-04,1.70312500e-01,1.06843750e-02,-2.45312500e-03,7.80468750e-03,4.62500000e-03,4.48007812e-01,,-6.26932480e-04,7.00148157e-05,,-6.26932480e-04,-1.59465408e+01
-6.25932480e-04,1.78906250e-01,1.08265625e-02,-3.34375000e-03,7.85937500e-03,4.62500000e-03,4.40390625e-01,,-6.25932480e-04,7.07722138e-05,,-6.25932480e-04,-1.68171329e+01
-6.24932480e-04,1.70312500e-01,1.06234375e-02,-4.03125000e-03,7.68750000e-03,4.46875000e-03,4.32187500e-01,,-6.24932480e-04,7.15274728e-05,,-6.24932480e-04,-1.59116354e+01
-6.23932480e-04,1.71875000e-01,1.06640625e-02,-3.60937500e-03,7.63281250e-03,4.46875000e-03,4.24804687e-01,,-6.23932480e-04,7.22769983e-05,,-6.23932480e-04,-1.60524712e+01
-6.22932480e-04,1.69531250e-01,1.05828125e-02,-2.59375000e-03,7.63281250e-03,4.37500000e-03,4.17421875e-01,,-6.22932480e-04,7.30251049e-05,,-6.22932480e-04,-1.57944078e+01
-6.21932480e-04,1.57031250e-01,1.06640625e-02,-2.43750000e-03,7.64062500e-03,4.31250000e-03,4.09921875e-01,,-6.21932480e-04,7.37732116e-05,,-6.21932480e-04,-1.44924164e+01
-6.20932480e-04,1.58593750e-01,1.04812500e-02,-3.75000000e-03,7.67187500e-03,4.46875000e-03,4.01484375e-01,,-6.20932480e-04,7.45177313e-05,,-6.20932480e-04,-1.46371012e+01
-6.19932480e-04,1.65625000e-01,1.08062500e-02,-4.25000000e-03,7.73437500e-03,4.37500000e-03,3.93750000e-01,,-6.19932480e-04,7.52672640e-05,,-6.19932480e-04,-1.53407717e+01
-6.18932480e-04,1.60937500e-01,1.06843750e-02,-3.26562500e-03,7.72656250e-03,4.00000000e-03,3.86250000e-01,,-6.18932480e-04,7.60239491e-05,,-6.18932480e-04,-1.48376093e+01
-6.17932480e-04,1.57031250e-01,1.05625000e-02,-2.56250000e-03,7.69531250e-03,3.62500000e-03,3.78632812e-01,,-6.17932480e-04,7.67720558e-05,,-6.17932480e-04,-1.44194593e+01
-6.16932480e-04,1.53125000e-01,1.02171875e-02,-3.00000000e-03,7.65625000e-03,3.03125000e-03,3.71835937e-01,,-6.16932480e-04,7.75037042e-05,,-6.16932480e-04,-1.40020113e+01
-6.15932480e-04,1.39843750e-01,9.68906250e-03,-3.60937500e-03,7.50000000e-03,2.90625000e-03,3.66445312e-01,,-6.15932480e-04,7.82046118e-05,,-6.15932480e-04,-1.26152954e+01
-6.14932480e-04,1.37500000e-01,9.75000000e-03,-3.68750000e-03,7.45312500e-03,3.03125000e-03,3.61406250e-01,,-6.14932480e-04,7.88890611e-05,,-6.14932480e-04,-1.23543348e+01
-6.13932480e-04,1.39843750e-01,9.93281250e-03,-3.60937500e-03,7.48437500e-03,3.09375000e-03,3.54843750e-01,,-6.13932480e-04,7.95820961e-05,,-6.13932480e-04,-1.25766220e+01
-6.12932480e-04,1.54687500e-01,1.04609375e-02,-3.48437500e-03,7.57812500e-03,3.28125000e-03,3.47929687e-01,,-6.12932480e-04,8.03001603e-05,,-6.12932480e-04,-1.40881071e+01
-6.11932480e-04,1.67968750e-01,1.10093750e-02,-3.04687500e-03,7.72656250e-03,3.50000000e-03,3.43125000e-01,,-6.11932480e-04,8.10561251e-05,,-6.11932480e-04,-1.54400005e+01
-6.10932480e-04,1.70312500e-01,1.10500000e-02,-2.85937500e-03,7.75000000e-03,3.46875000e-03,3.37734375e-01,,-6.10932480e-04,8.18328335e-05,,-6.10932480e-04,-1.56659718e+01
-6.09932480e-04,1.57031250e-01,1.08062500e-02,-3.34375000e-03,7.68750000e-03,3.25000000e-03,3.31875000e-01,,-6.09932480e-04,8.26023970e-05,,-6.09932480e-04,-1.42803335e+01
-6.08932480e-04,1.42187500e-01,1.07656250e-02,-4.12500000e-03,7.63281250e-03,3.12500000e-03,3.25664062e-01,,-6.08932480e-04,8.33619415e-05,,-6.08932480e-04,-1.27302580e+01
-6.07932480e-04,1.49218750e-01,1.08265625e-02,-3.60937500e-03,7.73437500e-03,3.40625000e-03,3.21328125e-01,,-6.07932480e-04,8.41221990e-05,,-6.07932480e-04,-1.34346323e+01
-6.06932480e-04,1.49218750e-01,1.09078125e-02,-2.42187500e-03,7.78125000e-03,3.81250000e-03,3.17460937e-01,,-6.06932480e-04,8.48874697e-05,,-6.06932480e-04,-1.34186497e+01
-6.05932480e-04,1.49218750e-01,1.08265625e-02,-2.60937500e-03,7.80468750e-03,4.15625000e-03,3.14296875e-01,,-6.05932480e-04,8.56527331e-05,,-6.05932480e-04,-1.34053164e+01
-6.04932480e-04,1.53125000e-01,1.08265625e-02,-3.87500000e-03,7.82812500e-03,4.09375000e-03,3.09257812e-01,,-6.04932480e-04,8.64151370e-05,,-6.04932480e-04,-1.37908392e+01
-6.03932480e-04,1.48437500e-01,1.05218750e-02,-4.18750000e-03,7.72656250e-03,4.03125000e-03,3.04453125e-01,,-6.03932480e-04,8.71668162e-05,,-6.03932480e-04,-1.32862263e+01
-6.02932480e-04,1.45312500e-01,1.04812500e-02,-3.01562500e-03,7.71093750e-03,3.81250000e-03,2.99062500e-01,,-6.02932480e-04,8.79063373e-05,,-6.02932480e-04,-1.29449730e+01
-6.01932480e-04,1.47656250e-01,1.06234375e-02,-2.18750000e-03,7.69531250e-03,3.78125000e-03,2.94609375e-01,,-6.01932480e-04,8.86494308e-05,,-6.01932480e-04,-1.31728086e+01
-6.00932480e-04,1.45312500e-01,1.07250000e-02,-2.85937500e-03,7.65625000e-03,3.65625000e-03,2.90039062e-01,,-6.00932480e-04,8.94011027e-05,,-6.00932480e-04,-1.29178104e+01
-5.99932480e-04,1.45312500e-01,1.05625000e-02,-3.75000000e-03,7.63281250e-03,3.40625000e-03,2.86171875e-01,,-5.99932480e-04,9.01506355e-05,,-5.99932480e-04,-1.29002953e+01
-5.98932480e-04,1.53125000e-01,1.06234375e-02,-3.71875000e-03,7.65625000e-03,3.62500000e-03,2.82773437e-01,,-5.98932480e-04,9.08965885e-05,,-5.98932480e-04,-1.36859159e+01
-5.97932480e-04,1.51562500e-01,1.05218750e-02,-3.26562500e-03,7.57812500e-03,3.65625000e-03,2.78906250e-01,,-5.97932480e-04,9.16411154e-05,,-5.97932480e-04,-1.35063248e+01
-5.96932480e-04,1.47656250e-01,1.03187500e-02,-2.89062500e-03,7.52343750e-03,3.65625000e-03,2.74570312e-01,,-5.96932480e-04,9.23749176e-05,,-5.96932480e-04,-1.30873051e+01
