Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125,,Zero Index,719.03480125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19034801e-04,-2.24218750e-01,7.29218750e-03,-7.75000000e-03,7.16406250e-03,,-7.19034801e-04,5.13515829e-07,,-7.19034801e-04,2.31564102e+01
-7.18034801e-04,-2.10937500e-01,7.39375000e-03,6.78125000e-03,7.16406250e-03,,-7.18034801e-04,1.03060768e-06,,-7.18034801e-04,2.17897758e+01
-7.17034801e-04,-2.10937500e-01,7.84062500e-03,8.48437500e-03,7.08593750e-03,,-7.17034801e-04,1.56701003e-06,,-7.17034801e-04,2.17493229e+01
-7.16034801e-04,-2.13281250e-01,8.32812500e-03,-3.37500000e-03,7.13281250e-03,,-7.16034801e-04,2.13631165e-06,,-7.16034801e-04,2.19774075e+01
-7.15034801e-04,-2.17187500e-01,1.01968750e-02,-1.52187500e-02,7.17968750e-03,,-7.15034801e-04,2.78857692e-06,,-7.15034801e-04,2.24293861e+01
-7.14034801e-04,-2.22656250e-01,9.36406250e-03,-1.23281250e-02,7.16406250e-03,,-7.14034801e-04,3.47731748e-06,,-7.14034801e-04,2.30661736e+01
-7.13034801e-04,-2.25000000e-01,6.66250000e-03,1.56250000e-03,7.17968750e-03,,-7.13034801e-04,4.04161256e-06,,-7.13034801e-04,2.33363266e+01
-7.12034801e-04,-2.24218750e-01,7.04843750e-03,9.43750000e-03,7.32031250e-03,,-7.12034801e-04,4.52437462e-06,,-7.12034801e-04,2.32266350e+01
-7.11034801e-04,-2.14843750e-01,8.69375000e-03,3.29687500e-03,7.37500000e-03,,-7.11034801e-04,5.07865707e-06,,-7.11034801e-04,2.22263947e+01
-7.10034801e-04,-2.10937500e-01,1.02171875e-02,-9.62500000e-03,7.35156250e-03,,-7.10034801e-04,5.74451133e-06,,-7.10034801e-04,2.18404579e+01
-7.09034801e-04,-2.06250000e-01,8.55156250e-03,-1.39375000e-02,7.31250000e-03,,-7.09034801e-04,6.40535882e-06,,-7.09034801e-04,2.14196510e+01
-7.08034801e-04,-2.18750000e-01,7.35312500e-03,-4.62500000e-03,7.25781250e-03,,-7.08034801e-04,6.96536290e-06,,-7.08034801e-04,2.27575016e+01
-7.07034801e-04,-2.28906250e-01,6.72343750e-03,7.01562500e-03,7.21875000e-03,,-7.07034801e-04,7.46099840e-06,,-7.07034801e-04,2.37982025e+01
-7.06034801e-04,-2.22656250e-01,7.43437500e-03,7.57812500e-03,7.18750000e-03,,-7.06034801e-04,7.95949472e-06,,-7.06034801e-04,2.31151981e+01
-7.05034801e-04,-2.25000000e-01,8.63281250e-03,-5.40625000e-03,7.22656250e-03,,-7.05034801e-04,8.52522044e-06,,-7.05034801e-04,2.33510685e+01
-7.04034801e-04,-2.34375000e-01,8.63281250e-03,-1.78906250e-02,7.25781250e-03,,-7.04034801e-04,9.13314307e-06,,-7.04034801e-04,2.43792973e+01
-7.03034801e-04,-2.37500000e-01,5.87031250e-03,-1.20156250e-02,7.17968750e-03,,-7.03034801e-04,9.64379706e-06,,-7.03034801e-04,2.47807140e+01
-7.02034801e-04,-2.29687500e-01,4.95625000e-03,4.67187500e-03,7.03125000e-03,,-7.02034801e-04,1.00250008e-05,,-7.02034801e-04,2.39947624e+01
-7.01034801e-04,-2.28906250e-01,7.63750000e-03,1.07031250e-02,6.97656250e-03,,-7.01034801e-04,1.04684268e-05,,-7.01034801e-04,2.38734798e+01
-7.00034801e-04,-2.28906250e-01,8.85625000e-03,-1.95312500e-03,6.97656250e-03,,-7.00034801e-04,1.10491710e-05,,-7.00034801e-04,2.38502922e+01
-6.99034801e-04,-2.26562500e-01,8.22656250e-03,-1.89375000e-02,6.93750000e-03,,-6.99034801e-04,1.16506571e-05,,-6.99034801e-04,2.36640263e+01
-6.98034801e-04,-2.14843750e-01,5.89062500e-03,-1.76562500e-02,6.94531250e-03,,-6.98034801e-04,1.21477233e-05,,-6.98034801e-04,2.25528812e+01
-6.97034801e-04,-2.00000000e-01,6.07343750e-03,8.90625000e-04,6.90625000e-03,,-6.97034801e-04,1.25689776e-05,,-6.97034801e-04,2.10670280e+01
-6.96034801e-04,-1.98437500e-01,7.69843750e-03,1.23281250e-02,6.92187500e-03,,-6.96034801e-04,1.30538856e-05,,-6.96034801e-04,2.08709145e+01
-6.95034801e-04,-2.02343750e-01,8.81562500e-03,2.07812500e-03,6.93750000e-03,,-6.95034801e-04,1.36353456e-05,,-6.95034801e-04,2.12354450e+01
-6.94034801e-04,-2.09375000e-01,8.36875000e-03,-1.70156250e-02,6.84375000e-03,,-6.94034801e-04,1.42404069e-05,,-6.94034801e-04,2.19999008e+01
-6.93034801e-04,-2.10937500e-01,7.80000000e-03,-1.94687500e-02,6.78906250e-03,,-6.93034801e-04,1.48097088e-05,,-6.93034801e-04,2.22576675e+01
-6.92034801e-04,-2.11718750e-01,7.69843750e-03,-1.04687500e-03,6.90625000e-03,,-6.92034801e-04,1.53554083e-05,,-6.92034801e-04,2.23925743e+01
-6.91034801e-04,-2.10937500e-01,7.77968750e-03,1.40781250e-02,7.03125000e-03,,-6.91034801e-04,1.59003939e-05,,-6.91034801e-04,2.22775002e+01
-6.90034801e-04,-2.00000000e-01,7.73906250e-03,6.53125000e-03,7.01562500e-03,,-6.90034801e-04,1.64468074e-05,,-6.90034801e-04,2.10953083e+01
-6.89034801e-04,-1.94531250e-01,8.32812500e-03,-1.18437500e-02,7.03906250e-03,,-6.89034801e-04,1.70125331e-05,,-6.89034801e-04,2.05455971e+01
-6.88034801e-04,-2.00000000e-01,9.60781250e-03,-1.86093750e-02,7.09375000e-03,,-6.88034801e-04,1.76440572e-05,,-6.88034801e-04,2.11900883e+01
-6.87034801e-04,-2.11718750e-01,9.87187500e-03,-6.98437500e-03,7.12500000e-03,,-6.87034801e-04,1.83299362e-05,,-6.87034801e-04,2.24660301e+01
-6.86034801e-04,-2.20312500e-01,6.90625000e-03,8.21875000e-03,7.08593750e-03,,-6.86034801e-04,1.89206930e-05,,-6.86034801e-04,2.33487129e+01
-6.85034801e-04,-2.21093750e-01,6.17500000e-03,8.68750000e-03,7.03906250e-03,,-6.85034801e-04,1.93812848e-05,,-6.85034801e-04,2.33844528e+01
-6.84034801e-04,-2.21093750e-01,8.04375000e-03,-4.06250000e-03,7.07031250e-03,,-6.84034801e-04,1.98819271e-05,,-6.84034801e-04,2.33721962e+01
-6.83034801e-04,-2.21093750e-01,9.34375000e-03,-1.42031250e-02,7.10937500e-03,,-6.83034801e-04,2.04941407e-05,,-6.83034801e-04,2.34205990e+01
-6.82034801e-04,-2.18750000e-01,8.71406250e-03,-1.07812500e-02,7.12500000e-03,,-6.82034801e-04,2.11299557e-05,,-6.82034801e-04,2.32451839e+01
-6.81034801e-04,-2.18750000e-01,7.55625000e-03,1.60937500e-03,6.99218750e-03,,-6.81034801e-04,2.17028319e-05,,-6.81034801e-04,2.32694893e+01
-6.80034801e-04,-2.26562500e-01,7.06875000e-03,8.10937500e-03,7.01562500e-03,,-6.80034801e-04,2.22177787e-05,,-6.80034801e-04,2.40491467e+01
-6.79034801e-04,-2.28125000e-01,7.80000000e-03,1.60937500e-03,7.07031250e-03,,-6.79034801e-04,2.27413093e-05,,-6.79034801e-04,2.41844749e+01
-6.78034801e-04,-2.32031250e-01,9.20156250e-03,-1.03437500e-02,7.07031250e-03,,-6.78034801e-04,2.33399351e-05,,-6.78034801e-04,2.46103268e+01
-6.77034801e-04,-2.26562500e-01,8.91718750e-03,-1.51250000e-02,7.03906250e-03,,-6.77034801e-04,2.39778947e-05,,-6.77034801e-04,2.41140308e+01
-6.76034801e-04,-2.10937500e-01,6.70312500e-03,-5.70312500e-03,7.01562500e-03,,-6.76034801e-04,2.45278843e-05,,-6.76034801e-04,2.25584011e+01
-6.75034801e-04,-2.13281250e-01,5.64687500e-03,6.20312500e-03,6.94531250e-03,,-6.75034801e-04,2.49627265e-05,,-6.75034801e-04,2.27987003e+01
-6.74034801e-04,-2.17187500e-01,7.94218750e-03,5.59375000e-03,7.00000000e-03,,-6.74034801e-04,2.54411971e-05,,-6.74034801e-04,2.31701450e+01
-6.73034801e-04,-2.17187500e-01,8.71406250e-03,-6.09375000e-03,7.03906250e-03,,-6.73034801e-04,2.60276647e-05,,-6.73034801e-04,2.31714687e+01
-6.72034801e-04,-2.14843750e-01,7.73906250e-03,-1.60625000e-02,6.99218750e-03,,-6.72034801e-04,2.66069783e-05,,-6.72034801e-04,2.29885578e+01
-6.71034801e-04,-2.14843750e-01,5.78906250e-03,-1.12031250e-02,7.05468750e-03,,-6.71034801e-04,2.70833025e-05,,-6.71034801e-04,2.30608120e+01
-6.70034801e-04,-2.10937500e-01,5.97187500e-03,3.06250000e-03,7.20312500e-03,,-6.70034801e-04,2.74974063e-05,,-6.70034801e-04,2.26796799e+01
-6.69034801e-04,-2.00000000e-01,6.86562500e-03,8.03125000e-03,7.21875000e-03,,-6.69034801e-04,2.79494161e-05,,-6.69034801e-04,2.15227032e+01
-6.68034801e-04,-2.06250000e-01,8.28750000e-03,-2.45312500e-03,7.13281250e-03,,-6.68034801e-04,2.84829584e-05,,-6.68034801e-04,2.21522503e+01
-6.67034801e-04,-2.15625000e-01,8.02343750e-03,-1.50781250e-02,7.12500000e-03,,-6.67034801e-04,2.90572661e-05,,-6.67034801e-04,2.31652050e+01
-6.66034801e-04,-2.28125000e-01,7.55625000e-03,-1.34531250e-02,7.16406250e-03,,-6.66034801e-04,2.96058261e-05,,-6.66034801e-04,2.45294724e+01
-6.65034801e-04,-2.30468750e-01,6.23593750e-03,6.87500000e-04,7.17968750e-03,,-6.65034801e-04,3.00914508e-05,,-6.65034801e-04,2.48049240e+01
-6.64034801e-04,-2.33593750e-01,6.56093750e-03,7.92187500e-03,7.12500000e-03,,-6.64034801e-04,3.05420290e-05,,-6.64034801e-04,2.51042728e+01
-6.63034801e-04,-2.30468750e-01,6.96718750e-03,1.70312500e-03,7.14843750e-03,,-6.63034801e-04,3.10183532e-05,,-6.63034801e-04,2.47566032e+01
-6.62034801e-04,-2.21093750e-01,8.77500000e-03,-1.02656250e-02,7.20312500e-03,,-6.62034801e-04,3.15726356e-05,,-6.62034801e-04,2.38127995e+01
-6.61034801e-04,-2.17187500e-01,9.72968750e-03,-1.45468750e-02,7.18750000e-03,,-6.61034801e-04,3.22241831e-05,,-6.61034801e-04,2.34758472e+01
-6.60034801e-04,-2.09375000e-01,7.31250000e-03,-4.96875000e-03,7.07031250e-03,,-6.60034801e-04,3.28242386e-05,,-6.60034801e-04,2.27221508e+01
-6.59034801e-04,-2.00000000e-01,5.93125000e-03,6.04687500e-03,6.99218750e-03,,-6.59034801e-04,3.32905511e-05,,-6.59034801e-04,2.17527981e+01
-6.58034801e-04,-2.05468750e-01,7.17031250e-03,6.60937500e-03,7.03906250e-03,,-6.58034801e-04,3.37518577e-05,,-6.58034801e-04,2.22830467e+01
-6.57034801e-04,-2.13281250e-01,8.81562500e-03,-3.64062500e-03,7.00000000e-03,,-6.57034801e-04,3.43147258e-05,,-6.57034801e-04,2.30805931e+01
-6.56034801e-04,-2.14843750e-01,8.63281250e-03,-1.32343750e-02,6.97656250e-03,,-6.56034801e-04,3.49290822e-05,,-6.56034801e-04,2.32863941e+01
-6.55034801e-04,-1.96093750e-01,7.67812500e-03,-1.08593750e-02,6.97656250e-03,,-6.55034801e-04,3.55033917e-05,,-6.55034801e-04,2.14172535e+01
-6.54034801e-04,-1.94531250e-01,7.27187500e-03,2.34375000e-04,6.94531250e-03,,-6.54034801e-04,3.60297854e-05,,-6.54034801e-04,2.12843266e+01
-6.53034801e-04,-2.05468750e-01,7.59687500e-03,7.14062500e-03,6.92187500e-03,,-6.53034801e-04,3.65533124e-05,,-6.53034801e-04,2.23923588e+01
-6.52034801e-04,-2.15625000e-01,8.53125000e-03,8.59375000e-04,6.93750000e-03,,-6.52034801e-04,3.71211827e-05,,-6.52034801e-04,2.34181957e+01
-6.51034801e-04,-2.26562500e-01,8.61250000e-03,-1.37187500e-02,6.92187500e-03,,-6.51034801e-04,3.77248143e-05,,-6.51034801e-04,2.45798512e+01
-6.50034801e-04,-2.28906250e-01,6.80468750e-03,-1.69218750e-02,6.99218750e-03,,-6.50034801e-04,3.82676517e-05,,-6.50034801e-04,2.49026737e+01
-6.49034801e-04,-2.25000000e-01,5.68750000e-03,-3.84375000e-03,7.17968750e-03,,-6.49034801e-04,3.87075015e-05,,-6.49034801e-04,2.45549965e+01
-6.48034801e-04,-2.14843750e-01,8.16562500e-03,8.03125000e-03,7.13281250e-03,,-6.48034801e-04,3.91952672e-05,,-6.48034801e-04,2.34968624e+01
-6.47034801e-04,-2.13281250e-01,8.61250000e-03,4.42187500e-03,7.08593750e-03,,-6.47034801e-04,3.97860276e-05,,-6.47034801e-04,2.33027802e+01
-6.46034801e-04,-2.20312500e-01,8.12500000e-03,-1.18437500e-02,7.03906250e-03,,-6.46034801e-04,4.03753547e-05,,-6.46034801e-04,2.40473175e+01
-6.45034801e-04,-2.35937500e-01,5.87031250e-03,-1.92500000e-02,7.01562500e-03,,-6.45034801e-04,4.08681299e-05,,-6.45034801e-04,2.57405415e+01
-6.44034801e-04,-2.42968750e-01,5.15937500e-03,-6.98437500e-03,6.97656250e-03,,-6.44034801e-04,4.12564841e-05,,-6.44034801e-04,2.65349331e+01
-6.43034801e-04,-2.33593750e-01,6.56093750e-03,8.10937500e-03,6.97656250e-03,,-6.43034801e-04,4.16691582e-05,,-6.43034801e-04,2.55654564e+01
-6.42034801e-04,-2.24218750e-01,8.04375000e-03,6.81250000e-03,7.01562500e-03,,-6.42034801e-04,4.21833865e-05,,-6.42034801e-04,2.45594196e+01
-6.41034801e-04,-2.20312500e-01,7.98281250e-03,-9.31250000e-03,6.99218750e-03,,-6.41034801e-04,4.27476807e-05,,-6.41034801e-04,2.41633377e+01
-6.40034801e-04,-2.11718750e-01,7.39375000e-03,-1.84843750e-02,6.94531250e-03,,-6.40034801e-04,4.32890920e-05,,-6.40034801e-04,2.33510456e+01
-6.39034801e-04,-2.06250000e-01,6.94687500e-03,-8.50000000e-03,6.80468750e-03,,-6.39034801e-04,4.37940253e-05,,-6.39034801e-04,2.28587666e+01
-6.38034801e-04,-2.05468750e-01,6.70312500e-03,6.92187500e-03,6.71093750e-03,,-6.38034801e-04,4.42746423e-05,,-6.38034801e-04,2.27824059e+01
-6.37034801e-04,-2.07812500e-01,7.21093750e-03,9.42187500e-03,6.71093750e-03,,-6.37034801e-04,4.47645543e-05,,-6.37034801e-04,2.29807205e+01
-6.36034801e-04,-2.11718750e-01,8.77500000e-03,-3.71875000e-03,6.67968750e-03,,-6.36034801e-04,4.53274188e-05,,-6.36034801e-04,2.33683128e+01
-6.35034801e-04,-2.09375000e-01,1.01359375e-02,-1.74062500e-02,6.61718750e-03,,-6.35034801e-04,4.59932744e-05,,-6.35034801e-04,2.31826706e+01
-6.34034801e-04,-2.02343750e-01,8.69375000e-03,-1.33750000e-02,6.57031250e-03,,-6.34034801e-04,4.66562669e-05,,-6.34034801e-04,2.25393696e+01
-6.33034801e-04,-2.13281250e-01,6.62187500e-03,2.90625000e-03,6.64062500e-03,,-6.33034801e-04,4.71955318e-05,,-6.33034801e-04,2.36946907e+01
-6.32034801e-04,-2.13281250e-01,7.96250000e-03,1.15781250e-02,6.71093750e-03,,-6.32034801e-04,4.77090507e-05,,-6.32034801e-04,2.36563072e+01
-6.31034801e-04,-2.05468750e-01,9.83125000e-03,3.03125000e-03,6.73437500e-03,,-6.31034801e-04,4.83355652e-05,,-6.31034801e-04,2.28121777e+01
-6.30034801e-04,-2.01562500e-01,1.04203125e-02,-1.30781250e-02,6.71875000e-03,,-6.30034801e-04,4.90486236e-05,,-6.30034801e-04,2.24360962e+01
-6.29034801e-04,-1.96093750e-01,8.04375000e-03,-1.63593750e-02,6.75781250e-03,,-6.29034801e-04,4.96987450e-05,,-6.29034801e-04,2.19503174e+01
-6.28034801e-04,-1.92187500e-01,7.35312500e-03,-3.04687500e-03,6.97656250e-03,,-6.28034801e-04,5.02408693e-05,,-6.28034801e-04,2.15990372e+01
-6.27034801e-04,-1.89062500e-01,7.59687500e-03,1.03281250e-02,7.01562500e-03,,-6.27034801e-04,5.07672594e-05,,-6.27034801e-04,2.12575779e+01
-6.26034801e-04,-1.92187500e-01,8.77500000e-03,7.73437500e-03,7.03125000e-03,,-6.26034801e-04,5.13437153e-05,,-6.26034801e-04,2.15318756e+01
-6.25034801e-04,-1.96093750e-01,9.40468750e-03,-8.90625000e-03,7.09375000e-03,,-6.25034801e-04,5.19838213e-05,,-6.25034801e-04,2.19376888e+01
-6.24034801e-04,-2.07812500e-01,8.67343750e-03,-2.05156250e-02,7.05468750e-03,,-6.24034801e-04,5.26203512e-05,,-6.24034801e-04,2.32237740e+01
-6.23034801e-04,-2.06250000e-01,5.74843750e-03,-1.09375000e-02,7.12500000e-03,,-6.23034801e-04,5.31281476e-05,,-6.23034801e-04,2.31460419e+01
-6.22034801e-04,-2.01562500e-01,5.09843750e-03,8.20312500e-03,7.16406250e-03,,-6.22034801e-04,5.35100626e-05,,-6.22034801e-04,2.26700401e+01
-6.21034801e-04,-2.03906250e-01,7.98281250e-03,1.17500000e-02,7.07031250e-03,,-6.21034801e-04,5.39706562e-05,,-6.21034801e-04,2.28587894e+01
-6.20034801e-04,-2.05468750e-01,8.77500000e-03,-4.54687500e-03,7.08593750e-03,,-6.20034801e-04,5.45606963e-05,,-6.20034801e-04,2.30007820e+01
-6.19034801e-04,-2.01562500e-01,7.49531250e-03,-2.12031250e-02,7.03906250e-03,,-6.19034801e-04,5.51335725e-05,,-6.19034801e-04,2.26663132e+01
-6.18034801e-04,-2.05468750e-01,5.64687500e-03,-1.63906250e-02,6.89843750e-03,,-6.18034801e-04,5.55963088e-05,,-6.18034801e-04,2.31686440e+01
-6.17034801e-04,-2.13281250e-01,5.74843750e-03,4.53125000e-03,6.81250000e-03,,-6.17034801e-04,5.59975379e-05,,-6.17034801e-04,2.40054855e+01
-6.16034801e-04,-2.11718750e-01,7.35312500e-03,1.41875000e-02,6.89843750e-03,,-6.16034801e-04,5.64588445e-05,,-6.16034801e-04,2.37947979e+01
-6.15034801e-04,-2.11718750e-01,8.61250000e-03,5.78125000e-04,6.89843750e-03,,-6.15034801e-04,5.70209959e-05,,-6.15034801e-04,2.37556686e+01
-6.14034801e-04,-2.03906250e-01,8.32812500e-03,-1.87187500e-02,6.94531250e-03,,-6.14034801e-04,5.76174716e-05,,-6.14034801e-04,2.29983292e+01
-6.13034801e-04,-1.94531250e-01,8.63281250e-03,-1.84218750e-02,6.97656250e-03,,-6.13034801e-04,5.82146677e-05,,-6.13034801e-04,2.21302547e+01
-6.12034801e-04,-1.89062500e-01,8.18593750e-03,1.98437500e-03,6.94531250e-03,,-6.12034801e-04,5.88068542e-05,,-6.12034801e-04,2.16100273e+01
-6.11034801e-04,-1.94531250e-01,7.98281250e-03,1.51093750e-02,6.90625000e-03,,-6.11034801e-04,5.93761579e-05,,-6.11034801e-04,2.21285172e+01
-6.10034801e-04,-1.92187500e-01,7.80000000e-03,4.85937500e-03,6.88281250e-03,,-6.10034801e-04,5.99318701e-05,,-6.10034801e-04,2.18339767e+01
-6.09034801e-04,-1.92187500e-01,9.10000000e-03,-1.44375000e-02,6.97656250e-03,,-6.09034801e-04,6.05269197e-05,,-6.09034801e-04,2.18593578e+01
-6.08034801e-04,-1.96875000e-01,1.06640625e-02,-1.97500000e-02,7.03125000e-03,,-6.08034801e-04,6.12228105e-05,,-6.08034801e-04,2.24332027e+01
-6.07034801e-04,-1.98437500e-01,9.20156250e-03,-4.59375000e-03,7.12500000e-03,,-6.07034801e-04,6.19222847e-05,,-6.07034801e-04,2.26587944e+01
-6.06034801e-04,-2.02343750e-01,6.62187500e-03,1.11718750e-02,7.03125000e-03,,-6.06034801e-04,6.24794266e-05,,-6.06034801e-04,2.30440693e+01
-6.05034801e-04,-2.03906250e-01,7.29218750e-03,9.00000000e-03,6.96093750e-03,,-6.05034801e-04,6.29693386e-05,,-6.05034801e-04,2.31516972e+01
-6.04034801e-04,-2.11718750e-01,9.36406250e-03,-6.12500000e-03,6.92187500e-03,,-6.04034801e-04,6.35558026e-05,,-6.04034801e-04,2.39494915e+01
-6.03034801e-04,-2.28125000e-01,1.03796875e-02,-1.61250000e-02,6.94531250e-03,,-6.03034801e-04,6.42509840e-05,,-6.03034801e-04,2.56998196e+01
-6.02034801e-04,-2.25000000e-01,8.30781250e-03,-9.57812500e-03,6.96093750e-03,,-6.02034801e-04,6.49089707e-05,,-6.02034801e-04,2.54457684e+01
-6.01034801e-04,-2.16406250e-01,7.19062500e-03,4.53125000e-03,6.99218750e-03,,-6.01034801e-04,6.54546675e-05,,-6.01034801e-04,2.45731888e+01
-6.00034801e-04,-2.15625000e-01,7.27187500e-03,9.45312500e-03,7.05468750e-03,,-6.00034801e-04,6.59638899e-05,,-6.00034801e-04,2.44555893e+01
-5.99034801e-04,-2.10937500e-01,7.94218750e-03,-1.25000000e-04,7.08593750e-03,,-5.99034801e-04,6.64995750e-05,,-5.99034801e-04,2.39476204e+01
-5.98034801e-04,-2.10156250e-01,8.99843750e-03,-1.33437500e-02,7.07031250e-03,,-5.98034801e-04,6.70960580e-05,,-5.98034801e-04,2.39027710e+01
-5.97034801e-04,-2.10937500e-01,8.57187500e-03,-1.57500000e-02,6.89843750e-03,,-5.97034801e-04,6.77147109e-05,,-5.97034801e-04,2.40604115e+01
-5.96034801e-04,-2.10937500e-01,6.31718750e-03,-3.82812500e-03,6.77343750e-03,,-5.96034801e-04,6.82389582e-05,,-5.96034801e-04,2.41122932e+01
-5.95034801e-04,-2.17187500e-01,5.38281250e-03,8.01562500e-03,6.78906250e-03,,-5.95034801e-04,6.86509156e-05,,-5.95034801e-04,2.47455273e+01
-5.94034801e-04,-2.25000000e-01,7.80000000e-03,5.01562500e-03,6.75000000e-03,,-5.94034801e-04,6.91150854e-05,,-5.94034801e-04,2.55164070e+01
-5.93034801e-04,-2.13281250e-01,8.95781250e-03,-8.71875000e-03,6.78906250e-03,,-5.93034801e-04,6.97051291e-05,,-5.93034801e-04,2.43181019e+01
-5.92034801e-04,-2.05468750e-01,8.08437500e-03,-1.76250000e-02,6.80468750e-03,,-5.92034801e-04,7.03051774e-05,,-5.92034801e-04,2.35824986e+01
-5.91034801e-04,-2.14843750e-01,6.37812500e-03,-1.05156250e-02,6.82812500e-03,,-5.91034801e-04,7.08144071e-05,,-5.91034801e-04,2.46235676e+01
-5.90034801e-04,-2.13281250e-01,6.47968750e-03,4.68750000e-03,6.88281250e-03,,-5.90034801e-04,7.12671317e-05,,-5.90034801e-04,2.44779301e+01
-5.89034801e-04,-2.10937500e-01,7.94218750e-03,8.93750000e-03,6.84375000e-03,,-5.89034801e-04,7.17749208e-05,,-5.89034801e-04,2.42001991e+01
-5.88034801e-04,-2.11718750e-01,8.99843750e-03,-3.26562500e-03,6.84375000e-03,,-5.88034801e-04,7.23714038e-05,,-5.88034801e-04,2.42657108e+01
-5.87034801e-04,-2.07812500e-01,8.61250000e-03,-1.66562500e-02,6.93750000e-03,,-5.87034801e-04,7.29914900e-05,,-5.87034801e-04,2.39157963e+01
-5.86034801e-04,-2.06250000e-01,8.36875000e-03,-1.37187500e-02,7.03125000e-03,,-5.86034801e-04,7.35893918e-05,,-5.86034801e-04,2.38352070e+01
-5.85034801e-04,-2.03906250e-01,7.94218750e-03,2.34375000e-03,7.03906250e-03,,-5.85034801e-04,7.41636977e-05,,-5.85034801e-04,2.36237278e+01
-5.84034801e-04,-2.03906250e-01,8.02343750e-03,1.00625000e-02,6.99218750e-03,,-5.84034801e-04,7.47258528e-05,,-5.84034801e-04,2.35908508e+01
-5.83034801e-04,-2.02343750e-01,7.31250000e-03,1.71875000e-04,7.05468750e-03,,-5.83034801e-04,7.52658307e-05,,-5.83034801e-04,2.34026470e+01
-5.82034801e-04,-2.14843750e-01,7.59687500e-03,-1.22968750e-02,7.13281250e-03,,-5.82034801e-04,7.57907910e-05,,-5.82034801e-04,2.47234383e+01
-5.81034801e-04,-2.21093750e-01,8.91718750e-03,-1.40156250e-02,7.16406250e-03,,-5.81034801e-04,7.63722492e-05,,-5.81034801e-04,2.54374981e+01
-5.80034801e-04,-2.20312500e-01,8.57187500e-03,-3.31250000e-03,7.08593750e-03,,-5.80034801e-04,7.69880426e-05,,-5.80034801e-04,2.54028759e+01
-5.79034801e-04,-2.14843750e-01,5.82968750e-03,6.56250000e-03,7.09375000e-03,,-5.79034801e-04,7.74951259e-05,,-5.79034801e-04,2.48304749e+01
-5.78034801e-04,-2.14843750e-01,6.07343750e-03,4.09375000e-03,7.09375000e-03,,-5.78034801e-04,7.79142283e-05,,-5.78034801e-04,2.48022346e+01
-5.77034801e-04,-2.14843750e-01,7.96250000e-03,-5.21875000e-03,7.09375000e-03,,-5.77034801e-04,7.84084405e-05,,-5.77034801e-04,2.48052158e+01
-5.76034801e-04,-2.10937500e-01,9.44531250e-03,-1.01093750e-02,6.93750000e-03,,-5.76034801e-04,7.90213671e-05,,-5.76034801e-04,2.44431305e+01
-5.75034801e-04,-2.13281250e-01,8.36875000e-03,-6.35937500e-03,6.82812500e-03,,-5.75034801e-04,7.96485983e-05,,-5.75034801e-04,2.47283974e+01
-5.74034801e-04,-2.18750000e-01,7.21093750e-03,1.21875000e-03,6.88281250e-03,,-5.74034801e-04,8.01971546e-05,,-5.74034801e-04,2.53058071e+01
-5.73034801e-04,-2.21093750e-01,7.49531250e-03,3.76562500e-03,6.94531250e-03,,-5.73034801e-04,8.07149627e-05,,-5.73034801e-04,2.55342236e+01
-5.72034801e-04,-2.11718750e-01,8.32812500e-03,-5.31250000e-04,6.96093750e-03,,-5.72034801e-04,8.12721046e-05,,-5.72034801e-04,2.45591564e+01
-5.71034801e-04,-1.98437500e-01,9.97343750e-03,-7.78125000e-03,6.97656250e-03,,-5.71034801e-04,8.19165070e-05,,-5.71034801e-04,2.32119827e+01
-5.70034801e-04,-2.01562500e-01,9.77031250e-03,-1.12343750e-02,7.00000000e-03,,-5.70034801e-04,8.26116811e-05,,-5.70034801e-04,2.35845394e+01
-5.69034801e-04,-2.02343750e-01,7.10937500e-03,-5.26562500e-03,6.99218750e-03,,-5.69034801e-04,8.32060177e-05,,-5.69034801e-04,2.37088051e+01
-5.68034801e-04,-2.03906250e-01,6.07343750e-03,3.54687500e-03,6.93750000e-03,,-5.68034801e-04,8.36701875e-05,,-5.68034801e-04,2.38744431e+01
