Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000,,Zero Index,719.80752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19807520e-04,9.84375000e-02,4.67187500e-03,-6.71875000e-04,8.89843750e-03,1.20312500e-01,-2.99648438e-01,,-7.19807520e-04,3.28993423e-07,,-7.19807520e-04,-1.01446352e+01
-7.18807520e-04,1.00000000e-01,5.24062500e-03,-5.93750000e-04,8.89062500e-03,1.20312500e-01,-2.99765625e-01,,-7.18807520e-04,6.78012555e-07,,-7.18807520e-04,-1.03023634e+01
-7.17807520e-04,1.02343750e-01,4.89531250e-03,-1.76562500e-03,8.91406250e-03,1.21875000e-01,-3.00234375e-01,,-7.17807520e-04,1.03489890e-06,,-7.17807520e-04,-1.05377350e+01
-7.16807520e-04,9.68750000e-02,5.20000000e-03,-2.59375000e-03,8.93750000e-03,1.25781250e-01,-2.99179688e-01,,-7.16807520e-04,1.39035490e-06,,-7.16807520e-04,-9.96239376e+00
-7.15807520e-04,8.20312500e-02,4.91562500e-03,-1.90625000e-03,8.84375000e-03,1.27343750e-01,-2.98945313e-01,,-7.15807520e-04,1.74652598e-06,,-7.15807520e-04,-8.42018509e+00
-7.14807520e-04,6.64062500e-02,4.18437500e-03,-8.75000000e-04,8.76562500e-03,1.28125000e-01,-3.00000000e-01,,-7.14807520e-04,2.06693699e-06,,-7.14807520e-04,-6.80199003e+00
-7.13807520e-04,6.64062500e-02,4.42812500e-03,-6.71875000e-04,8.76562500e-03,1.27343750e-01,-3.01054688e-01,,-7.13807520e-04,2.37018321e-06,,-7.13807520e-04,-6.79789066e+00
-7.12807520e-04,7.18750000e-02,3.73750000e-03,-1.79687500e-03,8.76562500e-03,1.27343750e-01,-3.02460938e-01,,-7.12807520e-04,2.65769495e-06,,-7.12807520e-04,-7.35513783e+00
-7.11807520e-04,7.96875000e-02,4.36718750e-03,-2.45312500e-03,8.82031250e-03,1.22656250e-01,-3.01171875e-01,,-7.11807520e-04,2.94306096e-06,,-7.11807520e-04,-8.14928722e+00
-7.10807520e-04,8.20312500e-02,4.36718750e-03,-2.14062500e-03,8.84375000e-03,1.20312500e-01,-3.00000000e-01,,-7.10807520e-04,3.25059818e-06,,-7.10807520e-04,-8.37873745e+00
-7.09807520e-04,8.35937500e-02,4.40781250e-03,-1.01562500e-03,8.82031250e-03,1.15625000e-01,-3.01054688e-01,,-7.09807520e-04,3.55956581e-06,,-7.09807520e-04,-8.53145599e+00
-7.08807520e-04,8.51562500e-02,4.67187500e-03,-6.09375000e-04,8.78125000e-03,1.12500000e-01,-3.00820313e-01,,-7.08807520e-04,3.87926139e-06,,-7.08807520e-04,-8.68823242e+00
-7.07807520e-04,8.51562500e-02,4.30625000e-03,-1.12500000e-03,8.79687500e-03,1.08593750e-01,-3.00000000e-01,,-7.07807520e-04,4.19538128e-06,,-7.07807520e-04,-8.68363571e+00
-7.06807520e-04,8.35937500e-02,4.91562500e-03,-1.65625000e-03,8.83593750e-03,1.04687500e-01,-3.00000000e-01,,-7.06807520e-04,4.52008362e-06,,-7.06807520e-04,-8.51518345e+00
-7.05807520e-04,8.35937500e-02,4.61093750e-03,-1.53125000e-03,8.82031250e-03,1.01562500e-01,-3.00351563e-01,,-7.05807520e-04,4.85551345e-06,,-7.05807520e-04,-8.50673676e+00
-7.04807520e-04,1.02343750e-01,5.38281250e-03,-7.96875000e-04,9.02343750e-03,1.01562500e-01,-2.99648438e-01,,-7.04807520e-04,5.20739377e-06,,-7.04807520e-04,-1.04335575e+01
-7.03807520e-04,1.15625000e-01,5.38281250e-03,-6.09375000e-04,9.14062500e-03,9.92187500e-02,-3.00000000e-01,,-7.03807520e-04,5.58645161e-06,,-7.03807520e-04,-1.17990313e+01
-7.02807520e-04,1.15625000e-01,5.30156250e-03,-1.28125000e-03,9.04687500e-03,9.60937500e-02,-3.01171875e-01,,-7.02807520e-04,5.96264863e-06,,-7.02807520e-04,-1.17940207e+01
-7.01807520e-04,1.15625000e-01,5.38281250e-03,-1.81250000e-03,9.02343750e-03,1.00000000e-01,-3.01757813e-01,,-7.01807520e-04,6.33884520e-06,,-7.01807520e-04,-1.17858229e+01
-7.00807520e-04,1.15625000e-01,5.13906250e-03,-1.60937500e-03,9.01562500e-03,1.10937500e-01,-3.01992188e-01,,-7.00807520e-04,6.70932059e-06,,-7.00807520e-04,-1.17767544e+01
-6.99807520e-04,1.13281250e-01,5.48437500e-03,-1.35937500e-03,9.00781250e-03,1.14062500e-01,-3.02460938e-01,,-6.99807520e-04,7.08337166e-06,,-6.99807520e-04,-1.15272636e+01
-6.98807520e-04,1.07812500e-01,4.77343750e-03,-8.59375000e-04,8.95312500e-03,1.12500000e-01,-3.01640625e-01,,-6.98807520e-04,7.44454928e-06,,-6.98807520e-04,-1.09575958e+01
-6.97807520e-04,1.09375000e-01,5.58593750e-03,-1.09375000e-03,8.95312500e-03,1.14843750e-01,-3.00820313e-01,,-6.97807520e-04,7.80930259e-06,,-6.97807520e-04,-1.11135015e+01
-6.96807520e-04,1.02343750e-01,4.67187500e-03,-1.28125000e-03,8.93750000e-03,1.17968750e-01,-3.00820313e-01,,-6.96807520e-04,8.17048021e-06,,-6.96807520e-04,-1.03823376e+01
-6.95807520e-04,8.35937500e-02,5.44375000e-03,-1.73437500e-03,8.89062500e-03,1.14062500e-01,-3.00820313e-01,,-6.95807520e-04,8.52665107e-06,,-6.95807520e-04,-8.44135571e+00
-6.94807520e-04,7.26562500e-02,4.50937500e-03,-1.62500000e-03,8.85937500e-03,1.09375000e-01,-3.00351563e-01,,-6.94807520e-04,8.87710030e-06,,-6.94807520e-04,-7.30487633e+00
-6.93807520e-04,6.32812500e-02,4.63125000e-03,-1.23437500e-03,8.74218750e-03,1.08593750e-01,-3.00234375e-01,,-6.93807520e-04,9.19894137e-06,,-6.93807520e-04,-6.33080435e+00
-6.92807520e-04,7.18750000e-02,4.42812500e-03,-1.28125000e-03,8.70312500e-03,1.10937500e-01,-3.00117188e-01,,-6.92807520e-04,9.51792208e-06,,-6.92807520e-04,-7.21009159e+00
-6.91807520e-04,8.75000000e-02,4.61093750e-03,-1.46875000e-03,8.82031250e-03,1.16406250e-01,-3.00234375e-01,,-6.91807520e-04,9.83618702e-06,,-6.91807520e-04,-8.81362820e+00
-6.90807520e-04,8.75000000e-02,4.99687500e-03,-1.65625000e-03,8.79687500e-03,1.21875000e-01,-2.99648438e-01,,-6.90807520e-04,1.01744790e-05,,-6.90807520e-04,-8.80534744e+00
-6.89807520e-04,8.75000000e-02,4.16406250e-03,-1.81250000e-03,8.76562500e-03,1.24218750e-01,-2.96835938e-01,,-6.89807520e-04,1.04970350e-05,,-6.89807520e-04,-8.79615498e+00
-6.88807520e-04,9.29687500e-02,4.81406250e-03,-2.10937500e-03,8.79687500e-03,1.21875000e-01,-2.96015625e-01,,-6.88807520e-04,1.08131553e-05,,-6.88807520e-04,-9.34955025e+00
-6.87807520e-04,9.84375000e-02,4.65156250e-03,-2.10937500e-03,8.83593750e-03,1.18750000e-01,-2.95546875e-01,,-6.87807520e-04,1.11464396e-05,,-6.87807520e-04,-9.90216064e+00
-6.86807520e-04,9.53125000e-02,4.67187500e-03,-1.62500000e-03,8.79687500e-03,1.17968750e-01,-2.97421875e-01,,-6.86807520e-04,1.14747181e-05,,-6.86807520e-04,-9.57009888e+00
-6.85807520e-04,8.51562500e-02,4.36718750e-03,-1.35937500e-03,8.66406250e-03,1.24218750e-01,-2.98593750e-01,,-6.85807520e-04,1.17929840e-05,,-6.85807520e-04,-8.51515388e+00
-6.84807520e-04,8.51562500e-02,4.12343750e-03,-1.62500000e-03,8.64843750e-03,1.32031250e-01,-2.99414063e-01,,-6.84807520e-04,1.20919385e-05,,-6.84807520e-04,-8.50724506e+00
-6.83807520e-04,9.76562500e-02,4.85468750e-03,-1.71875000e-03,8.84375000e-03,1.36718750e-01,-2.98593750e-01,,-6.83807520e-04,1.24080580e-05,,-6.83807520e-04,-9.78704453e+00
-6.82807520e-04,1.09375000e-01,5.05781250e-03,-1.57812500e-03,8.98437500e-03,1.36718750e-01,-2.97539063e-01,,-6.82807520e-04,1.27570775e-05,,-6.82807520e-04,-1.09864264e+01
-6.81807520e-04,1.00000000e-01,5.09843750e-03,-1.17187500e-03,8.99218750e-03,1.32031250e-01,-2.98007813e-01,,-6.81807520e-04,1.31146789e-05,,-6.81807520e-04,-1.00126438e+01
-6.80807520e-04,9.14062500e-02,4.95625000e-03,-1.17187500e-03,8.93750000e-03,1.28125000e-01,-2.99414063e-01,,-6.80807520e-04,1.34687043e-05,,-6.80807520e-04,-9.12047958e+00
-6.79807520e-04,9.29687500e-02,4.65156250e-03,-1.17187500e-03,8.89843750e-03,1.28125000e-01,-3.00351563e-01,,-6.79807520e-04,1.38069954e-05,,-6.79807520e-04,-9.27535057e+00
-6.78807520e-04,9.45312500e-02,4.67187500e-03,-1.25000000e-03,8.91406250e-03,1.22656250e-01,-3.00234375e-01,,-6.78807520e-04,1.41352739e-05,,-6.78807520e-04,-9.43001556e+00
-6.77807520e-04,9.53125000e-02,4.71250000e-03,-1.28125000e-03,8.91406250e-03,1.21875000e-01,-3.01171875e-01,,-6.77807520e-04,1.44656969e-05,,-6.77807520e-04,-9.50384903e+00
-6.76807520e-04,9.29687500e-02,4.75312500e-03,-1.23437500e-03,8.93750000e-03,1.24218750e-01,-3.01992188e-01,,-6.76807520e-04,1.47989813e-05,,-6.76807520e-04,-9.25555801e+00
-6.75807520e-04,9.45312500e-02,4.73281250e-03,-1.23437500e-03,8.96875000e-03,1.25781250e-01,-3.00820313e-01,,-6.75807520e-04,1.51329814e-05,,-6.75807520e-04,-9.41009903e+00
-6.74807520e-04,9.45312500e-02,4.89531250e-03,-1.31250000e-03,8.99218750e-03,1.27343750e-01,-2.99179688e-01,,-6.74807520e-04,1.54719892e-05,,-6.74807520e-04,-9.40334988e+00
-6.73807520e-04,8.67187500e-02,4.71250000e-03,-1.50000000e-03,8.85937500e-03,1.28125000e-01,-2.99179688e-01,,-6.73807520e-04,1.58102794e-05,,-6.73807520e-04,-8.59048462e+00
-6.72807520e-04,6.87500000e-02,4.12343750e-03,-1.42187500e-03,8.66406250e-03,1.33593750e-01,-3.00234375e-01,,-6.72807520e-04,1.61213939e-05,,-6.72807520e-04,-6.73029280e+00
-6.71807520e-04,7.26562500e-02,4.22500000e-03,-1.53125000e-03,8.68750000e-03,1.35156250e-01,-3.02226563e-01,,-6.71807520e-04,1.64153425e-05,,-6.71807520e-04,-7.12517309e+00
-6.70807520e-04,7.96875000e-02,4.12343750e-03,-1.10937500e-03,8.78125000e-03,1.32031250e-01,-3.03281250e-01,,-6.70807520e-04,1.67092912e-05,,-6.70807520e-04,-7.84304667e+00
-6.69807520e-04,7.73437500e-02,4.83437500e-03,-1.50000000e-03,8.83593750e-03,1.32031250e-01,-3.01171875e-01,,-6.69807520e-04,1.70246949e-05,,-6.69807520e-04,-7.59450817e+00
-6.68807520e-04,7.18750000e-02,4.06250000e-03,-1.57812500e-03,8.76562500e-03,1.29687500e-01,-3.01992188e-01,,-6.68807520e-04,1.73379540e-05,,-6.68807520e-04,-7.02256250e+00
-6.67807520e-04,7.81250000e-02,4.77343750e-03,-1.84375000e-03,8.76562500e-03,1.24218750e-01,-3.03867188e-01,,-6.67807520e-04,1.76490666e-05,,-6.67807520e-04,-7.65782452e+00
-6.66807520e-04,7.26562500e-02,3.57500000e-03,-1.76562500e-03,8.74218750e-03,1.25781250e-01,-3.03867188e-01,,-6.66807520e-04,1.79430135e-05,,-6.66807520e-04,-7.08447075e+00
-6.65807520e-04,5.70312500e-02,4.22500000e-03,-1.57812500e-03,8.64843750e-03,1.24218750e-01,-3.04218750e-01,,-6.65807520e-04,1.82176518e-05,,-6.65807520e-04,-5.46478558e+00
-6.64807520e-04,5.15625000e-02,3.41250000e-03,-1.68750000e-03,8.64843750e-03,1.14843750e-01,-3.05156250e-01,,-6.64807520e-04,1.84865676e-05,,-6.64807520e-04,-4.89234257e+00
-6.63807520e-04,5.31250000e-02,3.77812500e-03,-1.53125000e-03,8.66406250e-03,1.00000000e-01,-3.06210938e-01,,-6.63807520e-04,1.87397491e-05,,-6.63807520e-04,-5.04489565e+00
-6.62807520e-04,6.87500000e-02,4.28593750e-03,-1.68750000e-03,8.75781250e-03,9.06250000e-02,-3.05859375e-01,,-6.62807520e-04,1.90236842e-05,,-6.62807520e-04,-6.64719057e+00
-6.61807520e-04,8.12500000e-02,4.08281250e-03,-1.87500000e-03,8.84375000e-03,9.60937500e-02,-3.05156250e-01,,-6.61807520e-04,1.93183496e-05,,-6.61807520e-04,-7.92640972e+00
-6.60807520e-04,8.51562500e-02,4.81406250e-03,-1.79687500e-03,8.83593750e-03,9.06250000e-02,-3.05390625e-01,,-6.60807520e-04,1.96316068e-05,,-6.60807520e-04,-8.31938553e+00
-6.59807520e-04,9.06250000e-02,4.02187500e-03,-1.71875000e-03,8.82031250e-03,8.67187500e-02,-3.06445313e-01,,-6.59807520e-04,1.99427195e-05,,-6.59807520e-04,-8.87385845e+00
-6.58807520e-04,8.51562500e-02,4.57031250e-03,-1.95312500e-03,8.78125000e-03,8.82812500e-02,-3.07968750e-01,,-6.58807520e-04,2.02452502e-05,,-6.58807520e-04,-8.30033875e+00
-6.57807520e-04,9.06250000e-02,4.40781250e-03,-1.98437500e-03,8.76562500e-03,8.98437500e-02,-3.08437500e-01,,-6.57807520e-04,2.05613705e-05,,-6.57807520e-04,-8.85369301e+00
-6.56807520e-04,8.90625000e-02,4.59062500e-03,-1.89062500e-03,8.72656250e-03,9.37500000e-02,-3.08671875e-01,,-6.56807520e-04,2.08782039e-05,,-6.56807520e-04,-8.68234158e+00
-6.55807520e-04,8.90625000e-02,4.75312500e-03,-1.53125000e-03,8.70312500e-03,1.03125000e-01,-3.07265625e-01,,-6.55807520e-04,2.12071973e-05,,-6.55807520e-04,-8.67327309e+00
-6.54807520e-04,8.90625000e-02,4.44843750e-03,-1.57812500e-03,8.66406250e-03,1.01562500e-01,-3.05859375e-01,,-6.54807520e-04,2.15311848e-05,,-6.54807520e-04,-8.66503334e+00
-6.53807520e-04,8.90625000e-02,4.71250000e-03,-1.62500000e-03,8.67187500e-03,9.92187500e-02,-3.05039063e-01,,-6.53807520e-04,2.18537425e-05,,-6.53807520e-04,-8.65654564e+00
-6.52807520e-04,8.51562500e-02,4.32656250e-03,-1.35937500e-03,8.60937500e-03,1.00000000e-01,-3.04218750e-01,,-6.52807520e-04,2.21720074e-05,,-6.52807520e-04,-8.24593067e+00
-6.51807520e-04,7.57812500e-02,4.08281250e-03,-1.06250000e-03,8.46093750e-03,9.76562500e-02,-3.03046875e-01,,-6.51807520e-04,2.24681007e-05,,-6.51807520e-04,-7.27301788e+00
-6.50807520e-04,7.96875000e-02,4.36718750e-03,-1.15625000e-03,8.57812500e-03,1.00000000e-01,-3.04453125e-01,,-6.50807520e-04,2.27656255e-05,,-6.50807520e-04,-7.66984463e+00
-6.49807520e-04,7.96875000e-02,4.32656250e-03,-1.28125000e-03,8.61718750e-03,9.76562500e-02,-3.05039063e-01,,-6.49807520e-04,2.30717324e-05,,-6.49807520e-04,-7.66338539e+00
-6.48807520e-04,8.51562500e-02,4.50937500e-03,-1.39062500e-03,8.72656250e-03,9.92187500e-02,-3.04570313e-01,,-6.48807520e-04,2.33828450e-05,,-6.48807520e-04,-8.22009277e+00
-6.47807520e-04,9.06250000e-02,4.46875000e-03,-1.12500000e-03,8.76562500e-03,1.04687500e-01,-3.04453125e-01,,-6.47807520e-04,2.36989654e-05,,-6.47807520e-04,-8.77721596e+00
-6.46807520e-04,9.14062500e-02,4.46875000e-03,-8.28125000e-04,8.78125000e-03,1.12500000e-01,-3.04804688e-01,,-6.46807520e-04,2.40136542e-05,,-6.46807520e-04,-8.85258102e+00
-6.45807520e-04,9.68750000e-02,4.26562500e-03,-8.28125000e-04,8.84375000e-03,1.17968750e-01,-3.05039063e-01,,-6.45807520e-04,2.43211925e-05,,-6.45807520e-04,-9.41198063e+00
-6.44807520e-04,9.29687500e-02,4.26562500e-03,-9.37500000e-04,8.78125000e-03,1.17968750e-01,-3.05156250e-01,,-6.44807520e-04,2.46215768e-05,,-6.44807520e-04,-9.00459480e+00
-6.43807520e-04,8.67187500e-02,4.06250000e-03,-1.15625000e-03,8.68750000e-03,1.14843750e-01,-3.05625000e-01,,-6.43807520e-04,2.49148106e-05,,-6.43807520e-04,-8.35471725e+00
-6.42807520e-04,9.53125000e-02,4.22500000e-03,-6.71875000e-04,8.71093750e-03,1.17968750e-01,-3.05976563e-01,,-6.42807520e-04,2.52066129e-05,,-6.42807520e-04,-9.23582649e+00
-6.41807520e-04,1.17187500e-01,4.85468750e-03,-1.87500000e-04,8.89062500e-03,1.21875000e-01,-3.07265625e-01,,-6.41807520e-04,2.55263094e-05,,-6.41807520e-04,-1.14887037e+01
-6.40807520e-04,1.25000000e-01,5.15937500e-03,-1.09375000e-04,8.96875000e-03,1.21875000e-01,-3.07382813e-01,,-6.40807520e-04,2.58789041e-05,,-6.40807520e-04,-1.22933292e+01
-6.39807520e-04,1.17187500e-01,5.50468750e-03,-7.03125000e-04,8.91406250e-03,1.21875000e-01,-3.07382813e-01,,-6.39807520e-04,2.62543854e-05,,-6.39807520e-04,-1.14857635e+01
-6.38807520e-04,1.09375000e-01,4.85468750e-03,-1.01562500e-03,8.89062500e-03,1.20312500e-01,-3.07265625e-01,,-6.38807520e-04,2.66191382e-05,,-6.38807520e-04,-1.06757965e+01
-6.37807520e-04,1.00781250e-01,5.54531250e-03,-6.09375000e-04,8.85937500e-03,1.21875000e-01,-3.09023438e-01,,-6.37807520e-04,2.69853226e-05,,-6.37807520e-04,-9.78553677e+00
-6.36807520e-04,9.84375000e-02,5.05781250e-03,-1.87500000e-04,8.89843750e-03,1.27343750e-01,-3.08437500e-01,,-6.36807520e-04,2.73586593e-05,,-6.36807520e-04,-9.54180145e+00
-6.35807520e-04,1.00781250e-01,5.78906250e-03,-2.96875000e-04,8.98437500e-03,1.35156250e-01,-3.08203125e-01,,-6.35807520e-04,2.77405779e-05,,-6.35807520e-04,-9.78214073e+00
-6.34807520e-04,1.04687500e-01,5.50468750e-03,-5.31250000e-04,9.02343750e-03,1.35156250e-01,-3.07968750e-01,,-6.34807520e-04,2.81382308e-05,,-6.34807520e-04,-1.01826534e+01
-6.33807520e-04,1.04687500e-01,5.50468750e-03,-7.96875000e-04,9.06250000e-03,1.39062500e-01,-3.07851563e-01,,-6.33807520e-04,2.85258702e-05,,-6.33807520e-04,-1.01791344e+01
-6.32807520e-04,1.03906250e-01,5.74843750e-03,-7.18750000e-04,9.04687500e-03,1.41406250e-01,-3.07617188e-01,,-6.32807520e-04,2.89220934e-05,,-6.32807520e-04,-1.00945759e+01
-6.31807520e-04,9.45312500e-02,4.99687500e-03,-5.62500000e-04,8.89843750e-03,1.50000000e-01,-3.07265625e-01,,-6.31807520e-04,2.93004359e-05,,-6.31807520e-04,-9.12468624e+00
-6.30807520e-04,7.81250000e-02,4.95625000e-03,-5.31250000e-04,8.78125000e-03,1.50000000e-01,-3.07265625e-01,,-6.30807520e-04,2.96508861e-05,,-6.30807520e-04,-7.43042183e+00
-6.29807520e-04,9.06250000e-02,4.89531250e-03,-7.96875000e-04,8.84375000e-03,1.42968750e-01,-3.06562500e-01,,-6.29807520e-04,2.99977601e-05,,-6.29807520e-04,-8.71556187e+00
-6.28807520e-04,9.84375000e-02,5.26093750e-03,-1.09375000e-03,8.87500000e-03,1.35156250e-01,-3.05625000e-01,,-6.28807520e-04,3.03553625e-05,,-6.28807520e-04,-9.51596451e+00
-6.27807520e-04,9.45312500e-02,5.01718750e-03,-8.75000000e-04,8.89843750e-03,1.25781250e-01,-3.05039063e-01,,-6.27807520e-04,3.07172559e-05,,-6.27807520e-04,-9.10804081e+00
-6.26807520e-04,8.90625000e-02,5.01718750e-03,-5.15625000e-04,8.91406250e-03,1.17968750e-01,-3.03632813e-01,,-6.26807520e-04,3.10705655e-05,,-6.26807520e-04,-8.54056644e+00
-6.25807520e-04,8.20312500e-02,4.71250000e-03,-6.09375000e-04,8.84375000e-03,1.09375000e-01,-3.03632813e-01,,-6.25807520e-04,3.14131466e-05,,-6.25807520e-04,-7.81271458e+00
-6.24807520e-04,9.14062500e-02,4.67187500e-03,-1.42187500e-03,8.84375000e-03,9.76562500e-02,-3.04804688e-01,,-6.24807520e-04,3.17435733e-05,,-6.24807520e-04,-8.77382660e+00
-6.23807520e-04,9.14062500e-02,4.77343750e-03,-1.95312500e-03,8.87500000e-03,9.60937500e-02,-3.06210938e-01,,-6.23807520e-04,3.20761428e-05,,-6.23807520e-04,-8.76488304e+00
-6.22807520e-04,8.20312500e-02,4.61093750e-03,-1.43750000e-03,8.85937500e-03,9.53125000e-02,-3.06562500e-01,,-6.22807520e-04,3.24065659e-05,,-6.22807520e-04,-7.78940296e+00
-6.21807520e-04,7.57812500e-02,4.85468750e-03,-6.71875000e-04,8.85937500e-03,9.60937500e-02,-3.07265625e-01,,-6.21807520e-04,3.27398520e-05,,-6.21807520e-04,-7.13948298e+00
-6.20807520e-04,9.14062500e-02,4.77343750e-03,-8.59375000e-04,8.98437500e-03,1.01562500e-01,-3.05859375e-01,,-6.20807520e-04,3.30788571e-05,,-6.20807520e-04,-8.74625015e+00
-6.19807520e-04,1.02343750e-01,5.05781250e-03,-1.65625000e-03,9.02343750e-03,1.05468750e-01,-3.05156250e-01,,-6.19807520e-04,3.34250180e-05,,-6.19807520e-04,-9.86716080e+00
-6.18807520e-04,1.04687500e-01,4.67187500e-03,-1.90625000e-03,9.00781250e-03,1.04687500e-01,-3.05039063e-01,,-6.18807520e-04,3.37675992e-05,,-6.18807520e-04,-1.00993443e+01
-6.17807520e-04,1.07812500e-01,4.57031250e-03,-1.43750000e-03,9.02343750e-03,1.04687500e-01,-3.05390625e-01,,-6.17807520e-04,3.40930164e-05,,-6.17807520e-04,-1.04126482e+01
-6.16807520e-04,1.10156250e-01,4.99687500e-03,-6.40625000e-04,9.06250000e-03,1.10937500e-01,-3.07968750e-01,,-6.16807520e-04,3.44298751e-05,,-6.16807520e-04,-1.06487646e+01
-6.15807520e-04,1.13281250e-01,4.81406250e-03,-7.18750000e-04,9.08593750e-03,1.14062500e-01,-3.08203125e-01,,-6.15807520e-04,3.47753194e-05,,-6.15807520e-04,-1.09673271e+01
-6.14807520e-04,1.10156250e-01,5.48437500e-03,-1.95312500e-03,9.06250000e-03,1.16406250e-01,-3.06562500e-01,,-6.14807520e-04,3.51379276e-05,,-6.14807520e-04,-1.06380825e+01
-6.13807520e-04,1.10156250e-01,4.89531250e-03,-2.21875000e-03,9.03125000e-03,1.17968750e-01,-3.05039063e-01,,-6.13807520e-04,3.55033990e-05,,-6.13807520e-04,-1.06270266e+01
-6.12807520e-04,1.03906250e-01,5.74843750e-03,-1.54687500e-03,8.98437500e-03,1.09375000e-01,-3.05859375e-01,,-6.12807520e-04,3.58781617e-05,,-6.12807520e-04,-9.97271729e+00
-6.11807520e-04,1.07812500e-01,5.13906250e-03,-5.31250000e-04,9.06250000e-03,1.08593750e-01,-3.05625000e-01,,-6.11807520e-04,3.62615101e-05,,-6.11807520e-04,-1.03699169e+01
-6.10807520e-04,9.84375000e-02,5.40312500e-03,-1.23437500e-03,8.96875000e-03,1.14843750e-01,-3.05156250e-01,,-6.10807520e-04,3.66327004e-05,,-6.10807520e-04,-9.39874363e+00
-6.09807520e-04,7.73437500e-02,4.65156250e-03,-2.18750000e-03,8.75781250e-03,1.16406250e-01,-3.05625000e-01,,-6.09807520e-04,3.69867266e-05,,-6.09807520e-04,-7.21506119e+00
-6.08807520e-04,7.81250000e-02,4.77343750e-03,-2.56250000e-03,8.72656250e-03,1.18750000e-01,-3.05156250e-01,,-6.08807520e-04,3.73185794e-05,,-6.08807520e-04,-7.28301525e+00
-6.07807520e-04,8.35937500e-02,5.13906250e-03,-1.90625000e-03,8.76562500e-03,1.22656250e-01,-3.04804688e-01,,-6.07807520e-04,3.76675962e-05,,-6.07807520e-04,-7.83496189e+00
-6.06807520e-04,8.35937500e-02,4.61093750e-03,-8.75000000e-04,8.72656250e-03,1.22656250e-01,-3.03632813e-01,,-6.06807520e-04,3.80108941e-05,,-6.06807520e-04,-7.82759142e+00
-6.05807520e-04,8.51562500e-02,4.65156250e-03,-1.23437500e-03,8.67187500e-03,1.22656250e-01,-3.02812500e-01,,-6.05807520e-04,3.83370279e-05,,-6.05807520e-04,-7.98308372e+00
-6.04807520e-04,8.90625000e-02,4.40781250e-03,-2.32812500e-03,8.67187500e-03,1.17968750e-01,-3.03632813e-01,,-6.04807520e-04,3.86560096e-05,,-6.04807520e-04,-8.37634945e+00
-6.03807520e-04,8.20312500e-02,4.65156250e-03,-2.73437500e-03,8.72656250e-03,1.12500000e-01,-3.03632813e-01,,-6.03807520e-04,3.89749875e-05,,-6.03807520e-04,-7.63806295e+00
-6.02807520e-04,7.03125000e-02,4.46875000e-03,-1.92187500e-03,8.68750000e-03,1.07031250e-01,-3.05390625e-01,,-6.02807520e-04,3.92961156e-05,,-6.02807520e-04,-6.41760492e+00
-6.01807520e-04,6.32812500e-02,4.22500000e-03,-9.06250000e-04,8.70312500e-03,1.07031250e-01,-3.06445313e-01,,-6.01807520e-04,3.96022224e-05,,-6.01807520e-04,-5.68523979e+00
-6.00807520e-04,7.42187500e-02,4.61093750e-03,-8.75000000e-04,8.82031250e-03,1.07031250e-01,-3.06445313e-01,,-6.00807520e-04,3.99133351e-05,,-6.00807520e-04,-6.80809689e+00
-5.99807520e-04,1.02343750e-01,4.95625000e-03,-1.90625000e-03,9.03125000e-03,1.09375000e-01,-3.06210938e-01,,-5.99807520e-04,4.02501973e-05,,-5.99807520e-04,-9.70021057e+00
-5.98807520e-04,1.14062500e-01,5.44375000e-03,-2.32812500e-03,9.08593750e-03,1.12500000e-01,-3.06562500e-01,,-5.98807520e-04,4.06163781e-05,,-5.98807520e-04,-1.08971081e+01
-5.97807520e-04,1.03906250e-01,4.81406250e-03,-1.76562500e-03,8.91406250e-03,1.10937500e-01,-3.07617188e-01,,-5.97807520e-04,4.09775566e-05,,-5.97807520e-04,-9.83922386e+00
