Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000,,Zero Index,719.32688000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19326880e-04,6.32812500e-02,4.57031250e-03,-1.34375000e-03,1.74218750e-03,8.59375000e-02,1.16015625e-02,,-7.19326880e-04,3.21841412e-07,,-7.19326880e-04,-6.51671839e+00
-7.18326880e-04,6.09375000e-02,4.46875000e-03,-2.14062500e-03,1.71875000e-03,8.12500000e-02,1.07812500e-02,,-7.18326880e-04,6.40106805e-07,,-7.18326880e-04,-6.26586103e+00
-7.17326880e-04,6.09375000e-02,4.61093750e-03,-3.01562500e-03,1.75781250e-03,8.12500000e-02,1.13671875e-02,,-7.17326880e-04,9.59802605e-07,,-7.17326880e-04,-6.25219679e+00
-7.16326880e-04,6.64062500e-02,4.46875000e-03,-2.78125000e-03,1.81250000e-03,8.04687500e-02,1.13671875e-02,,-7.16326880e-04,1.27949841e-06,,-7.16326880e-04,-6.80062389e+00
-7.15326880e-04,6.87500000e-02,4.65156250e-03,-1.60937500e-03,1.90625000e-03,8.82812500e-02,9.96093750e-03,,-7.15326880e-04,1.60062461e-06,,-7.15326880e-04,-7.03061247e+00
-7.14326880e-04,6.48437500e-02,4.57031250e-03,-8.75000000e-04,1.90625000e-03,9.21875000e-02,8.90625000e-03,,-7.14326880e-04,1.92532684e-06,,-7.14326880e-04,-6.62132263e+00
-7.13326880e-04,6.32812500e-02,4.32656250e-03,-1.64062500e-03,1.82812500e-03,9.21875000e-02,6.09375000e-03,,-7.13326880e-04,2.23858592e-06,,-7.13326880e-04,-6.45357418e+00
-7.12326880e-04,6.48437500e-02,4.65156250e-03,-2.67187500e-03,1.81250000e-03,8.67187500e-02,5.15625000e-03,,-7.12326880e-04,2.55470582e-06,,-7.12326880e-04,-6.60322809e+00
-7.11326880e-04,7.73437500e-02,4.81406250e-03,-2.67187500e-03,1.90625000e-03,8.82812500e-02,6.67968750e-03,,-7.11326880e-04,2.88799038e-06,,-7.11326880e-04,-7.87772655e+00
-7.10326880e-04,6.87500000e-02,4.77343750e-03,-1.68750000e-03,1.96093750e-03,8.98437500e-02,8.55468750e-03,,-7.10326880e-04,3.22556616e-06,,-7.10326880e-04,-6.98022079e+00
-7.09326880e-04,5.70312500e-02,4.36718750e-03,-9.84375000e-04,1.86718750e-03,8.67187500e-02,8.08593750e-03,,-7.09326880e-04,3.54740769e-06,,-7.09326880e-04,-5.76502228e+00
-7.08326880e-04,5.39062500e-02,4.52968750e-03,-1.45312500e-03,1.77343750e-03,8.98437500e-02,7.96875000e-03,,-7.08326880e-04,3.86066677e-06,,-7.08326880e-04,-5.43639755e+00
-7.07326880e-04,5.93750000e-02,4.50937500e-03,-2.62500000e-03,1.75781250e-03,9.37500000e-02,8.55468750e-03,,-7.07326880e-04,4.17893216e-06,,-7.07326880e-04,-5.98937893e+00
-7.06326880e-04,6.09375000e-02,4.42812500e-03,-3.00000000e-03,1.71875000e-03,9.76562500e-02,9.37500000e-03,,-7.06326880e-04,4.49362187e-06,,-7.06326880e-04,-6.13555574e+00
-7.05326880e-04,6.48437500e-02,4.57031250e-03,-1.95312500e-03,1.77343750e-03,1.01562500e-01,1.01953125e-02,,-7.05326880e-04,4.81045663e-06,,-7.05326880e-04,-6.52513599e+00
-7.04326880e-04,6.64062500e-02,4.71250000e-03,-1.12500000e-03,1.73437500e-03,1.04687500e-01,9.96093750e-03,,-7.04326880e-04,5.13730492e-06,,-7.04326880e-04,-6.67806101e+00
-7.03326880e-04,7.18750000e-02,4.65156250e-03,-1.57812500e-03,1.70312500e-03,1.05468750e-01,1.03125000e-02,,-7.03326880e-04,5.46701312e-06,,-7.03326880e-04,-7.23468685e+00
-7.02326880e-04,6.87500000e-02,4.61093750e-03,-2.59375000e-03,1.70312500e-03,1.08593750e-01,1.25390625e-02,,-7.02326880e-04,5.79314565e-06,,-7.02326880e-04,-6.90146637e+00
-7.01326880e-04,5.70312500e-02,4.36718750e-03,-2.82812500e-03,1.58593750e-03,1.12500000e-01,1.19531250e-02,,-7.01326880e-04,6.10926509e-06,,-7.01326880e-04,-5.67897987e+00
-7.00326880e-04,5.39062500e-02,3.87968750e-03,-1.98437500e-03,1.50781250e-03,1.14843750e-01,1.03125000e-02,,-7.00326880e-04,6.39963764e-06,,-7.00326880e-04,-5.34406185e+00
-6.99326880e-04,7.26562500e-02,4.40781250e-03,-8.59375000e-04,1.71875000e-03,1.08593750e-01,9.72656250e-03,,-6.99326880e-04,6.69144038e-06,,-6.99326880e-04,-7.26951551e+00
-6.98326880e-04,7.42187500e-02,4.36718750e-03,-8.59375000e-04,1.75781250e-03,1.04687500e-01,8.55468750e-03,,-6.98326880e-04,7.00040846e-06,,-6.98326880e-04,-7.42604351e+00
-6.97326880e-04,7.18750000e-02,4.46875000e-03,-1.73437500e-03,1.67968750e-03,1.01562500e-01,7.50000000e-03,,-6.97326880e-04,7.31152159e-06,,-6.97326880e-04,-7.17754602e+00
-6.96326880e-04,7.42187500e-02,4.46875000e-03,-2.37500000e-03,1.71875000e-03,1.01562500e-01,7.50000000e-03,,-6.96326880e-04,7.62621130e-06,,-6.96326880e-04,-7.40828037e+00
-6.95326880e-04,7.18750000e-02,4.40781250e-03,-1.92187500e-03,1.75781250e-03,9.76562500e-02,7.96875000e-03,,-6.95326880e-04,7.93875552e-06,,-6.95326880e-04,-7.15526962e+00
-6.94326880e-04,6.32812500e-02,4.57031250e-03,-1.09375000e-03,1.75781250e-03,9.76562500e-02,7.96875000e-03,,-6.94326880e-04,8.25487496e-06,,-6.94326880e-04,-6.26132488e+00
-6.93326880e-04,6.64062500e-02,4.71250000e-03,-1.09375000e-03,1.77343750e-03,9.37500000e-02,7.50000000e-03,,-6.93326880e-04,8.58172189e-06,,-6.93326880e-04,-6.57769251e+00
-6.92326880e-04,6.79687500e-02,4.95625000e-03,-1.87500000e-03,1.75781250e-03,9.06250000e-02,5.50781250e-03,,-6.92326880e-04,8.92215940e-06,,-6.92326880e-04,-6.73090792e+00
-6.91326880e-04,7.73437500e-02,4.75312500e-03,-2.35937500e-03,1.88281250e-03,9.06250000e-02,4.10156250e-03,,-6.91326880e-04,9.26402572e-06,,-6.91326880e-04,-7.68618155e+00
-6.90326880e-04,9.84375000e-02,5.34218750e-03,-2.10937500e-03,2.09375000e-03,8.67187500e-02,5.27343750e-03,,-6.90326880e-04,9.61948172e-06,,-6.90326880e-04,-9.84895325e+00
-6.89326880e-04,9.68750000e-02,5.26093750e-03,-1.42187500e-03,2.07812500e-03,9.06250000e-02,6.32812500e-03,,-6.89326880e-04,9.99281747e-06,,-6.89326880e-04,-9.67851257e+00
-6.88326880e-04,8.75000000e-02,5.13906250e-03,-1.17187500e-03,1.92968750e-03,9.06250000e-02,7.38281250e-03,,-6.88326880e-04,1.03590010e-05,,-6.88326880e-04,-8.70514393e+00
-6.87326880e-04,8.51562500e-02,5.01718750e-03,-1.76562500e-03,1.92968750e-03,9.06250000e-02,7.38281250e-03,,-6.87326880e-04,1.07166024e-05,,-6.87326880e-04,-8.45573616e+00
-6.86326880e-04,8.75000000e-02,4.91562500e-03,-2.46875000e-03,1.97656250e-03,8.98437500e-02,5.74218750e-03,,-6.86326880e-04,1.10663368e-05,,-6.86326880e-04,-8.68613911e+00
-6.85326880e-04,8.75000000e-02,4.95625000e-03,-2.37500000e-03,1.98437500e-03,9.21875000e-02,5.50781250e-03,,-6.85326880e-04,1.14139257e-05,,-6.85326880e-04,-8.67330265e+00
-6.84326880e-04,8.67187500e-02,4.77343750e-03,-1.81250000e-03,1.98437500e-03,9.53125000e-02,5.50781250e-03,,-6.84326880e-04,1.17565078e-05,,-6.84326880e-04,-8.58166504e+00
-6.83326880e-04,8.51562500e-02,4.77343750e-03,-1.50000000e-03,1.98437500e-03,9.37500000e-02,6.32812500e-03,,-6.83326880e-04,1.20926534e-05,,-6.83326880e-04,-8.41180420e+00
-6.82326880e-04,8.90625000e-02,5.01718750e-03,-1.65625000e-03,2.01562500e-03,9.37500000e-02,7.38281250e-03,,-6.82326880e-04,1.24373819e-05,,-6.82326880e-04,-8.80614567e+00
-6.81326880e-04,8.35937500e-02,4.75312500e-03,-1.92187500e-03,1.97656250e-03,9.76562500e-02,7.38281250e-03,,-6.81326880e-04,1.27813937e-05,,-6.81326880e-04,-8.23287582e+00
-6.80326880e-04,6.87500000e-02,4.61093750e-03,-1.87500000e-03,1.81250000e-03,9.76562500e-02,5.97656250e-03,,-6.80326880e-04,1.31111028e-05,,-6.80326880e-04,-6.69253063e+00
-6.79326880e-04,5.31250000e-02,4.26562500e-03,-1.54687500e-03,1.66406250e-03,9.60937500e-02,5.74218750e-03,,-6.79326880e-04,1.34236461e-05,,-6.79326880e-04,-5.07263803e+00
-6.78326880e-04,5.54687500e-02,4.46875000e-03,-1.17187500e-03,1.71875000e-03,9.21875000e-02,5.27343750e-03,,-6.78326880e-04,1.37311836e-05,,-6.78326880e-04,-5.30705643e+00
-6.77326880e-04,6.09375000e-02,4.85468750e-03,-1.17187500e-03,1.78906250e-03,9.21875000e-02,5.15625000e-03,,-6.77326880e-04,1.40594611e-05,,-6.77326880e-04,-5.86463451e+00
-6.76326880e-04,6.25000000e-02,4.67187500e-03,-1.57812500e-03,1.79687500e-03,9.37500000e-02,4.68750000e-03,,-6.76326880e-04,1.43948919e-05,,-6.76326880e-04,-6.01842928e+00
-6.75326880e-04,4.92187500e-02,4.61093750e-03,-1.92187500e-03,1.75781250e-03,9.76562500e-02,4.57031250e-03,,-6.75326880e-04,1.47217397e-05,,-6.75326880e-04,-4.63995361e+00
-6.74326880e-04,4.60937500e-02,4.32656250e-03,-1.84375000e-03,1.74218750e-03,1.01562500e-01,5.15625000e-03,,-6.74326880e-04,1.50364285e-05,,-6.74326880e-04,-4.30780983e+00
-6.73326880e-04,5.39062500e-02,4.50937500e-03,-1.76562500e-03,1.74218750e-03,1.04687500e-01,5.50781250e-03,,-6.73326880e-04,1.53475412e-05,,-6.73326880e-04,-5.10365725e+00
-6.72326880e-04,6.48437500e-02,4.52968750e-03,-1.79687500e-03,1.78906250e-03,1.01562500e-01,5.74218750e-03,,-6.72326880e-04,1.56658080e-05,,-6.72326880e-04,-6.22179365e+00
-6.71326880e-04,6.32812500e-02,4.42812500e-03,-2.07812500e-03,1.77343750e-03,9.60937500e-02,4.33593750e-03,,-6.71326880e-04,1.59812116e-05,,-6.71326880e-04,-6.05044270e+00
-6.70326880e-04,6.48437500e-02,4.50937500e-03,-2.21875000e-03,1.78906250e-03,9.76562500e-02,2.92968750e-03,,-6.70326880e-04,1.62959004e-05,,-6.70326880e-04,-6.20013809e+00
-6.69326880e-04,9.14062500e-02,4.95625000e-03,-2.00000000e-03,1.96093750e-03,9.53125000e-02,3.51562500e-03,,-6.69326880e-04,1.66291866e-05,,-6.69326880e-04,-8.92736053e+00
-6.68326880e-04,1.03906250e-01,5.38281250e-03,-1.92187500e-03,2.00000000e-03,9.21875000e-02,4.68750000e-03,,-6.68326880e-04,1.69932246e-05,,-6.68326880e-04,-1.02056274e+01
-6.67326880e-04,9.06250000e-02,4.89531250e-03,-1.73437500e-03,1.88281250e-03,9.06250000e-02,4.68750000e-03,,-6.67326880e-04,1.73551180e-05,,-6.67326880e-04,-8.82673740e+00
-6.66326880e-04,8.35937500e-02,4.81406250e-03,-1.87500000e-03,1.85156250e-03,8.98437500e-02,3.75000000e-03,,-6.66326880e-04,1.76969843e-05,,-6.66326880e-04,-8.09230137e+00
-6.65326880e-04,7.96875000e-02,4.85468750e-03,-2.00000000e-03,1.92187500e-03,9.21875000e-02,3.86718750e-03,,-6.65326880e-04,1.80374209e-05,,-6.65326880e-04,-7.67932653e+00
-6.64326880e-04,6.87500000e-02,4.99687500e-03,-2.00000000e-03,1.92187500e-03,9.92187500e-02,3.75000000e-03,,-6.64326880e-04,1.83842949e-05,,-6.64326880e-04,-6.54114914e+00
-6.63326880e-04,6.25000000e-02,4.89531250e-03,-1.81250000e-03,1.90625000e-03,1.07031250e-01,3.86718750e-03,,-6.63326880e-04,1.87325986e-05,,-6.63326880e-04,-5.88671589e+00
-6.62326880e-04,7.03125000e-02,4.81406250e-03,-1.95312500e-03,1.92187500e-03,1.08593750e-01,5.50781250e-03,,-6.62326880e-04,1.90744649e-05,,-6.62326880e-04,-6.68214941e+00
-6.61326880e-04,7.42187500e-02,4.65156250e-03,-2.14062500e-03,1.98437500e-03,1.05468750e-01,7.38281250e-03,,-6.61326880e-04,1.94077493e-05,,-6.61326880e-04,-7.07400751e+00
-6.60326880e-04,7.73437500e-02,4.85468750e-03,-2.21875000e-03,2.01562500e-03,1.03125000e-01,8.32031250e-03,,-6.60326880e-04,1.97424652e-05,,-6.60326880e-04,-7.38461971e+00
-6.59326880e-04,5.54687500e-02,3.92031250e-03,-2.09375000e-03,1.79687500e-03,9.76562500e-02,7.73437500e-03,,-6.59326880e-04,2.00514332e-05,,-6.59326880e-04,-5.11803722e+00
-6.58326880e-04,4.60937500e-02,3.81875000e-03,-2.14062500e-03,1.66406250e-03,9.60937500e-02,7.73437500e-03,,-6.58326880e-04,2.03239251e-05,,-6.58326880e-04,-4.14032125e+00
-6.57326880e-04,6.09375000e-02,3.83906250e-03,-2.21875000e-03,1.71875000e-03,9.37500000e-02,8.55468750e-03,,-6.57326880e-04,2.05935576e-05,,-6.57326880e-04,-5.65905237e+00
-6.56326880e-04,6.48437500e-02,4.06250000e-03,-2.10937500e-03,1.69531250e-03,9.37500000e-02,8.55468750e-03,,-6.56326880e-04,2.08717720e-05,,-6.56326880e-04,-6.05028915e+00
-6.55326880e-04,7.03125000e-02,4.40781250e-03,-2.06250000e-03,1.75781250e-03,9.37500000e-02,7.73437500e-03,,-6.55326880e-04,2.11700117e-05,,-6.55326880e-04,-6.60302210e+00
-6.54326880e-04,8.20312500e-02,4.40781250e-03,-1.98437500e-03,1.85156250e-03,8.82812500e-02,7.96875000e-03,,-6.54326880e-04,2.14804095e-05,,-6.54326880e-04,-7.80041695e+00
-6.53326880e-04,9.06250000e-02,4.61093750e-03,-2.00000000e-03,1.85156250e-03,8.67187500e-02,7.38281250e-03,,-6.53326880e-04,2.17979596e-05,,-6.53326880e-04,-8.67581177e+00
-6.52326880e-04,9.29687500e-02,4.40781250e-03,-2.06250000e-03,1.90625000e-03,9.21875000e-02,7.50000000e-03,,-6.52326880e-04,2.21155115e-05,,-6.52326880e-04,-8.90666962e+00
-6.51326880e-04,8.90625000e-02,4.36718750e-03,-2.06250000e-03,1.92968750e-03,9.21875000e-02,6.91406250e-03,,-6.51326880e-04,2.24244777e-05,,-6.51326880e-04,-8.49303150e+00
-6.50326880e-04,8.35937500e-02,4.26562500e-03,-1.90625000e-03,1.88281250e-03,9.37500000e-02,4.10156250e-03,,-6.50326880e-04,2.27284399e-05,,-6.50326880e-04,-7.91872644e+00
-6.49326880e-04,9.45312500e-02,4.52968750e-03,-1.81250000e-03,1.94531250e-03,9.92187500e-02,2.69531250e-03,,-6.49326880e-04,2.30381229e-05,,-6.49326880e-04,-9.03644943e+00
-6.48326880e-04,1.03906250e-01,5.26093750e-03,-1.81250000e-03,2.07031250e-03,1.00000000e-01,2.69531250e-03,,-6.48326880e-04,2.33828487e-05,,-6.48326880e-04,-9.99333763e+00
-6.47326880e-04,9.45312500e-02,5.13906250e-03,-1.87500000e-03,2.02343750e-03,1.00000000e-01,3.16406250e-03,,-6.47326880e-04,2.37490331e-05,,-6.47326880e-04,-9.01707077e+00
-6.46326880e-04,8.82812500e-02,5.30156250e-03,-1.95312500e-03,2.01562500e-03,9.76562500e-02,3.86718750e-03,,-6.46326880e-04,2.41166472e-05,,-6.46326880e-04,-8.36259651e+00
-6.45326880e-04,7.96875000e-02,5.05781250e-03,-1.81250000e-03,1.92187500e-03,1.00000000e-01,3.86718750e-03,,-6.45326880e-04,2.44814019e-05,,-6.45326880e-04,-7.46666384e+00
-6.44326880e-04,7.42187500e-02,4.57031250e-03,-1.73437500e-03,1.85156250e-03,1.05468750e-01,3.28125000e-03,,-6.44326880e-04,2.48204069e-05,,-6.44326880e-04,-6.89347649e+00
-6.43326880e-04,7.81250000e-02,4.65156250e-03,-1.73437500e-03,1.86718750e-03,1.09375000e-01,1.87500000e-03,,-6.43326880e-04,2.51451092e-05,,-6.43326880e-04,-7.28699017e+00
-6.42326880e-04,7.96875000e-02,4.46875000e-03,-1.95312500e-03,1.88281250e-03,1.05468750e-01,1.17187500e-03,,-6.42326880e-04,2.54662355e-05,,-6.42326880e-04,-7.43830061e+00
-6.41326880e-04,7.81250000e-02,4.71250000e-03,-2.14062500e-03,1.83593750e-03,1.01562500e-01,1.75781250e-03,,-6.41326880e-04,2.57895063e-05,,-6.41326880e-04,-7.26636982e+00
-6.40326880e-04,7.18750000e-02,4.71250000e-03,-2.09375000e-03,1.78906250e-03,1.01562500e-01,4.10156250e-03,,-6.40326880e-04,2.61213609e-05,,-6.40326880e-04,-6.61081886e+00
-6.39326880e-04,6.64062500e-02,4.71250000e-03,-1.95312500e-03,1.73437500e-03,1.03125000e-01,4.68750000e-03,,-6.39326880e-04,2.64532136e-05,,-6.39326880e-04,-6.03630543e+00
-6.38326880e-04,5.15625000e-02,4.71250000e-03,-1.98437500e-03,1.62500000e-03,9.76562500e-02,4.10156250e-03,,-6.38326880e-04,2.67850683e-05,,-6.38326880e-04,-4.49558783e+00
-6.37326880e-04,4.60937500e-02,4.32656250e-03,-2.06250000e-03,1.51562500e-03,9.53125000e-02,4.10156250e-03,,-6.37326880e-04,2.71033332e-05,,-6.37326880e-04,-3.92107534e+00
-6.36326880e-04,5.15625000e-02,4.42812500e-03,-2.09375000e-03,1.50781250e-03,9.92187500e-02,3.51562500e-03,,-6.36326880e-04,2.74115864e-05,,-6.36326880e-04,-4.47384977e+00
-6.35326880e-04,5.31250000e-02,4.42812500e-03,-2.28125000e-03,1.51562500e-03,1.05468750e-01,2.92968750e-03,,-6.35326880e-04,2.77234140e-05,,-6.35326880e-04,-4.62333870e+00
-6.34326880e-04,5.54687500e-02,4.50937500e-03,-2.37500000e-03,1.57031250e-03,1.00000000e-01,4.57031250e-03,,-6.34326880e-04,2.80381046e-05,,-6.34326880e-04,-4.85262299e+00
-6.33326880e-04,5.85937500e-02,4.61093750e-03,-2.28125000e-03,1.69531250e-03,9.76562500e-02,6.67968750e-03,,-6.33326880e-04,2.83592290e-05,,-6.33326880e-04,-5.16244888e+00
-6.32326880e-04,6.25000000e-02,4.75312500e-03,-2.37500000e-03,1.82812500e-03,9.53125000e-02,7.14843750e-03,,-6.32326880e-04,2.86889372e-05,,-6.32326880e-04,-5.55281591e+00
-6.31326880e-04,7.26562500e-02,5.01718750e-03,-2.48437500e-03,1.92187500e-03,9.21875000e-02,6.91406250e-03,,-6.31326880e-04,2.90329499e-05,,-6.31326880e-04,-6.58697462e+00
-6.30326880e-04,7.73437500e-02,4.85468750e-03,-2.48437500e-03,1.89843750e-03,8.98437500e-02,6.67968750e-03,,-6.30326880e-04,2.93805388e-05,,-6.30326880e-04,-7.05705500e+00
-6.29326880e-04,7.26562500e-02,4.71250000e-03,-2.35937500e-03,1.83593750e-03,9.06250000e-02,4.10156250e-03,,-6.29326880e-04,2.97173992e-05,,-6.29326880e-04,-6.56097174e+00
-6.28326880e-04,8.67187500e-02,4.91562500e-03,-2.21875000e-03,1.92187500e-03,8.82812500e-02,3.51562500e-03,,-6.28326880e-04,3.00564061e-05,,-6.28326880e-04,-7.99858236e+00
-6.27326880e-04,9.84375000e-02,5.15937500e-03,-2.14062500e-03,2.02343750e-03,8.59375000e-02,2.34375000e-03,,-6.27326880e-04,3.04111472e-05,,-6.27326880e-04,-9.19514847e+00
-6.26326880e-04,9.45312500e-02,4.99687500e-03,-2.21875000e-03,1.92968750e-03,8.43750000e-02,3.28125000e-03,,-6.26326880e-04,3.07687478e-05,,-6.26326880e-04,-8.78089046e+00
-6.25326880e-04,9.68750000e-02,5.01718750e-03,-2.28125000e-03,1.92968750e-03,8.59375000e-02,4.10156250e-03,,-6.25326880e-04,3.11213444e-05,,-6.25326880e-04,-9.01058769e+00
-6.24326880e-04,9.84375000e-02,5.01718750e-03,-2.21875000e-03,1.97656250e-03,8.28125000e-02,4.10156250e-03,,-6.24326880e-04,3.14746540e-05,,-6.24326880e-04,-9.15974617e+00
-6.23326880e-04,8.28125000e-02,5.15937500e-03,-2.10937500e-03,1.97656250e-03,8.04687500e-02,2.92968750e-03,,-6.23326880e-04,3.18329730e-05,,-6.23326880e-04,-7.53745127e+00
-6.22326880e-04,7.81250000e-02,4.89531250e-03,-2.18750000e-03,2.03906250e-03,8.12500000e-02,3.51562500e-03,,-6.22326880e-04,3.21869993e-05,,-6.22326880e-04,-7.04281759e+00
-6.21326880e-04,8.20312500e-02,4.99687500e-03,-2.18750000e-03,2.05468750e-03,8.12500000e-02,5.15625000e-03,,-6.21326880e-04,3.25352994e-05,,-6.21326880e-04,-7.43392992e+00
-6.20326880e-04,8.20312500e-02,4.89531250e-03,-2.00000000e-03,1.96093750e-03,8.59375000e-02,5.74218750e-03,,-6.20326880e-04,3.28836031e-05,,-6.20326880e-04,-7.42283297e+00
-6.19326880e-04,8.51562500e-02,5.01718750e-03,-1.65625000e-03,1.98437500e-03,8.67187500e-02,7.38281250e-03,,-6.19326880e-04,3.32326235e-05,,-6.19326880e-04,-7.73530865e+00
-6.18326880e-04,7.73437500e-02,4.81406250e-03,-1.54687500e-03,1.96093750e-03,8.67187500e-02,8.08593750e-03,,-6.18326880e-04,3.35787809e-05,,-6.18326880e-04,-6.92140770e+00
-6.17326880e-04,5.07812500e-02,4.12343750e-03,-1.68750000e-03,1.75781250e-03,8.98437500e-02,7.38281250e-03,,-6.17326880e-04,3.38934733e-05,,-6.17326880e-04,-4.17443514e+00
-6.16326880e-04,5.15625000e-02,4.16406250e-03,-1.78125000e-03,1.69531250e-03,9.21875000e-02,5.97656250e-03,,-6.16326880e-04,3.41852792e-05,,-6.16326880e-04,-4.24578381e+00
-6.15326880e-04,7.42187500e-02,4.26562500e-03,-1.65625000e-03,1.75781250e-03,9.53125000e-02,5.74218750e-03,,-6.15326880e-04,3.44820874e-05,,-6.15326880e-04,-6.57237053e+00
-6.14326880e-04,8.12500000e-02,4.65156250e-03,-1.60937500e-03,1.86718750e-03,9.37500000e-02,6.09375000e-03,,-6.14326880e-04,3.47960595e-05,,-6.14326880e-04,-7.28858757e+00
-6.13326880e-04,8.12500000e-02,4.42812500e-03,-1.57812500e-03,1.86718750e-03,8.98437500e-02,6.56250000e-03,,-6.13326880e-04,3.51157541e-05,,-6.13326880e-04,-7.28014088e+00
-6.12326880e-04,8.67187500e-02,4.42812500e-03,-1.68750000e-03,1.88281250e-03,8.67187500e-02,7.14843750e-03,,-6.12326880e-04,3.54275835e-05,,-6.12326880e-04,-7.83527613e+00
-6.11326880e-04,9.14062500e-02,4.46875000e-03,-1.95312500e-03,1.92187500e-03,8.67187500e-02,6.67968750e-03,,-6.11326880e-04,3.57408426e-05,,-6.11326880e-04,-8.30887508e+00
-6.10326880e-04,9.14062500e-02,4.61093750e-03,-2.10937500e-03,1.94531250e-03,8.43750000e-02,5.15625000e-03,,-6.10326880e-04,3.60605372e-05,,-6.10326880e-04,-8.29811001e+00
-6.09326880e-04,9.06250000e-02,4.81406250e-03,-1.98437500e-03,1.94531250e-03,8.43750000e-02,4.10156250e-03,,-6.09326880e-04,3.63923937e-05,,-6.09326880e-04,-8.20672035e+00
-6.08326880e-04,8.90625000e-02,4.67187500e-03,-1.73437500e-03,1.90625000e-03,8.43750000e-02,2.10937500e-03,,-6.08326880e-04,3.67263929e-05,,-6.08326880e-04,-8.03578281e+00
-6.07326880e-04,9.14062500e-02,4.89531250e-03,-1.76562500e-03,1.96093750e-03,9.21875000e-02,2.69531250e-03,,-6.07326880e-04,3.70632515e-05,,-6.07326880e-04,-8.26813126e+00
-6.06326880e-04,1.09375000e-01,5.15937500e-03,-2.00000000e-03,2.07812500e-03,9.21875000e-02,3.75000000e-03,,-6.06326880e-04,3.74172778e-05,,-6.06326880e-04,-1.01106014e+01
-6.05326880e-04,1.10156250e-01,5.30156250e-03,-2.29687500e-03,2.07812500e-03,9.37500000e-02,4.10156250e-03,,-6.05326880e-04,3.77856049e-05,,-6.05326880e-04,-1.01797562e+01
-6.04326880e-04,1.06250000e-01,5.05781250e-03,-2.21875000e-03,1.97656250e-03,9.76562500e-02,3.28125000e-03,,-6.04326880e-04,3.81503596e-05,,-6.04326880e-04,-9.76508331e+00
-6.03326880e-04,1.00781250e-01,4.99687500e-03,-1.95312500e-03,1.96093750e-03,1.03125000e-01,2.34375000e-03,,-6.03326880e-04,3.85043859e-05,,-6.03326880e-04,-9.19023895e+00
-6.02326880e-04,9.45312500e-02,4.81406250e-03,-1.76562500e-03,1.94531250e-03,1.01562500e-01,2.92968750e-03,,-6.02326880e-04,3.88498302e-05,,-6.02326880e-04,-8.53605461e+00
-6.01326880e-04,9.06250000e-02,4.85468750e-03,-1.87500000e-03,1.94531250e-03,9.92187500e-02,3.16406250e-03,,-6.01326880e-04,3.91902649e-05,,-6.01326880e-04,-8.12370110e+00
-6.00326880e-04,8.20312500e-02,4.67187500e-03,-1.92187500e-03,1.86718750e-03,1.04687500e-01,3.16406250e-03,,-6.00326880e-04,3.95256975e-05,,-6.00326880e-04,-7.22768545e+00
-5.99326880e-04,7.73437500e-02,4.50937500e-03,-1.76562500e-03,1.83593750e-03,1.10937500e-01,3.16406250e-03,,-5.99326880e-04,3.98489683e-05,,-5.99326880e-04,-6.73466587e+00
-5.98326880e-04,8.35937500e-02,4.67187500e-03,-1.73437500e-03,1.86718750e-03,1.07031250e-01,4.33593750e-03,,-5.98326880e-04,4.01722391e-05,,-5.98326880e-04,-7.36972094e+00
-5.97326880e-04,9.06250000e-02,4.75312500e-03,-1.79687500e-03,1.86718750e-03,1.01562500e-01,5.15625000e-03,,-5.97326880e-04,4.05040919e-05,,-5.97326880e-04,-8.08523464e+00
-5.96326880e-04,7.73437500e-02,4.50937500e-03,-1.65625000e-03,1.70312500e-03,9.92187500e-02,5.15625000e-03,,-5.96326880e-04,4.08302258e-05,,-5.96326880e-04,-6.70688248e+00
