Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000,,Zero Index,719.38080000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19380800e-04,2.67187500e-01,1.59859375e-02,-4.23437500e-03,9.04687500e-03,6.40625000e-03,1.42054687e+00,,-7.19380800e-04,1.12572980e-06,,-7.19380800e-04,-2.75226612e+01
-7.18380800e-04,2.69531250e-01,1.61890625e-02,-4.46875000e-03,9.07812500e-03,6.62500000e-03,1.38492187e+00,,-7.18380800e-04,2.25861140e-06,,-7.18380800e-04,-2.77412205e+01
-7.17380800e-04,2.52343750e-01,1.58031250e-02,-4.20312500e-03,8.93750000e-03,7.09375000e-03,1.34824219e+00,,-7.17380800e-04,3.38505629e-06,,-7.17380800e-04,-2.59463348e+01
-7.16380800e-04,2.37500000e-01,1.56000000e-02,-3.95312500e-03,8.79687500e-03,7.46875000e-03,1.31074219e+00,,-7.16380800e-04,4.49076015e-06,,-7.16380800e-04,-2.43944359e+01
-7.15380800e-04,2.48437500e-01,1.59859375e-02,-3.90625000e-03,8.83593750e-03,7.31250000e-03,1.27359375e+00,,-7.15380800e-04,5.60290118e-06,,-7.15380800e-04,-2.55011864e+01
-7.14380800e-04,2.60156250e-01,1.62500000e-02,-4.12500000e-03,8.91406250e-03,7.46875000e-03,1.23750000e+00,,-7.14380800e-04,6.73792829e-06,,-7.14380800e-04,-2.66880226e+01
-7.13380800e-04,2.75000000e-01,1.63921875e-02,-4.32812500e-03,8.99218750e-03,7.68750000e-03,1.20187500e+00,,-7.13380800e-04,7.88725993e-06,,-7.13380800e-04,-2.81959038e+01
-7.12380800e-04,2.71093750e-01,1.62703125e-02,-4.51562500e-03,9.02343750e-03,7.90625000e-03,1.16660156e+00,,-7.12380800e-04,9.03730688e-06,,-7.12380800e-04,-2.77697620e+01
-7.11380800e-04,2.65625000e-01,1.59859375e-02,-4.39062500e-03,9.02343750e-03,7.71875000e-03,1.13121094e+00,,-7.11380800e-04,1.01730493e-05,,-7.11380800e-04,-2.71823711e+01
-7.10380800e-04,2.67187500e-01,1.60062500e-02,-3.90625000e-03,9.07812500e-03,7.68750000e-03,1.09488281e+00,,-7.10380800e-04,1.12994949e-05,,-7.10380800e-04,-2.73214684e+01
-7.09380800e-04,2.69531250e-01,1.60062500e-02,-3.85937500e-03,9.08593750e-03,7.53125000e-03,1.05750000e+00,,-7.09380800e-04,1.24266553e-05,,-7.09380800e-04,-2.75425110e+01
-7.08380800e-04,2.62500000e-01,1.60875000e-02,-4.35937500e-03,9.04687500e-03,7.56250000e-03,1.01953125e+00,,-7.08380800e-04,1.35566752e-05,,-7.08380800e-04,-2.67958622e+01
-7.07380800e-04,2.67187500e-01,1.62296875e-02,-4.81250000e-03,9.06250000e-03,7.40625000e-03,9.83671875e-01,,-7.07380800e-04,1.46945640e-05,,-7.07380800e-04,-2.72548046e+01
-7.06380800e-04,2.88281250e-01,1.66156250e-02,-4.17187500e-03,9.17968750e-03,6.56250000e-03,9.47578125e-01,,-7.06380800e-04,1.58510466e-05,,-7.06380800e-04,-2.94056091e+01
-7.05380800e-04,2.97656250e-01,1.67781250e-02,-3.18750000e-03,9.26562500e-03,6.06250000e-03,9.12304687e-01,,-7.05380800e-04,1.70268413e-05,,-7.05380800e-04,-3.03526001e+01
-7.04380800e-04,2.95312500e-01,1.68390625e-02,-3.10937500e-03,9.15625000e-03,6.50000000e-03,8.79140625e-01,,-7.04380800e-04,1.82105032e-05,,-7.04380800e-04,-3.00942917e+01
-7.03380800e-04,2.86718750e-01,1.67781250e-02,-4.14062500e-03,9.11718750e-03,6.50000000e-03,8.45156250e-01,,-7.03380800e-04,1.93941651e-05,,-7.03380800e-04,-2.91891251e+01
-7.02380800e-04,2.76562500e-01,1.68390625e-02,-4.73437500e-03,9.10156250e-03,6.40625000e-03,8.10117187e-01,,-7.02380800e-04,2.05778251e-05,,-7.02380800e-04,-2.81185703e+01
-7.01380800e-04,2.76562500e-01,1.70828125e-02,-4.14062500e-03,9.11718750e-03,6.56250000e-03,7.76015625e-01,,-7.01380800e-04,2.17722154e-05,,-7.01380800e-04,-2.80950508e+01
-7.00380800e-04,2.75000000e-01,1.70625000e-02,-3.12500000e-03,9.06250000e-03,6.78125000e-03,7.42851562e-01,,-7.00380800e-04,2.29744728e-05,,-7.00380800e-04,-2.79147148e+01
-6.99380800e-04,2.76562500e-01,1.69812500e-02,-2.96875000e-03,9.00781250e-03,6.87500000e-03,7.09101562e-01,,-6.99380800e-04,2.41731523e-05,,-6.99380800e-04,-2.80596485e+01
-6.98380800e-04,2.80468750e-01,1.69203125e-02,-4.14062500e-03,8.98437500e-03,6.96875000e-03,6.72070312e-01,,-6.98380800e-04,2.53668277e-05,,-6.98380800e-04,-2.84435158e+01
-6.97380800e-04,2.79687500e-01,1.64937500e-02,-4.95312500e-03,8.95312500e-03,6.87500000e-03,6.34101562e-01,,-6.97380800e-04,2.65433355e-05,,-6.97380800e-04,-2.83388748e+01
-6.96380800e-04,2.76562500e-01,1.62500000e-02,-4.03125000e-03,8.96875000e-03,7.03125000e-03,5.98242187e-01,,-6.96380800e-04,2.76962437e-05,,-6.96380800e-04,-2.79929028e+01
-6.95380800e-04,2.71875000e-01,1.60062500e-02,-2.92187500e-03,8.95312500e-03,7.71875000e-03,5.65078125e-01,,-6.95380800e-04,2.88319861e-05,,-6.95380800e-04,-2.74912281e+01
-6.94380800e-04,2.71875000e-01,1.61890625e-02,-3.31250000e-03,8.96875000e-03,7.40625000e-03,5.31093750e-01,,-6.94380800e-04,2.99655821e-05,,-6.94380800e-04,-2.74747086e+01
-6.93380800e-04,2.65625000e-01,1.61890625e-02,-4.54687500e-03,8.99218750e-03,7.18750000e-03,4.97343750e-01,,-6.93380800e-04,3.11056174e-05,,-6.93380800e-04,-2.68095493e+01
-6.92380800e-04,2.71093750e-01,1.64328125e-02,-4.87500000e-03,9.03125000e-03,7.34375000e-03,4.63945312e-01,,-6.92380800e-04,3.22542328e-05,,-6.92380800e-04,-2.73483715e+01
-6.91380800e-04,2.75000000e-01,1.63921875e-02,-3.95312500e-03,9.00781250e-03,7.31250000e-03,4.29257812e-01,,-6.91380800e-04,3.34100005e-05,,-6.91380800e-04,-2.77276821e+01
-6.90380800e-04,2.80468750e-01,1.63921875e-02,-3.07812500e-03,8.93750000e-03,7.31250000e-03,3.93515625e-01,,-6.90380800e-04,3.45643384e-05,,-6.90380800e-04,-2.82728386e+01
-6.89380800e-04,2.85937500e-01,1.66359375e-02,-3.48437500e-03,9.03125000e-03,7.46875000e-03,3.59296875e-01,,-6.89380800e-04,3.57272547e-05,,-6.89380800e-04,-2.88192368e+01
-6.88380800e-04,2.88281250e-01,1.68390625e-02,-4.54687500e-03,9.07812500e-03,7.56250000e-03,3.25898437e-01,,-6.88380800e-04,3.69059089e-05,,-6.88380800e-04,-2.90395775e+01
-6.87380800e-04,2.86718750e-01,1.70218750e-02,-4.59375000e-03,9.11718750e-03,7.62500000e-03,2.92031250e-01,,-6.87380800e-04,3.80981546e-05,,-6.87380800e-04,-2.88542728e+01
-6.86380800e-04,2.95312500e-01,1.70218750e-02,-3.75000000e-03,9.21093750e-03,7.62500000e-03,2.56640625e-01,,-6.86380800e-04,3.92968359e-05,,-6.86380800e-04,-2.97181149e+01
-6.85380800e-04,3.20312500e-01,1.78953125e-02,-3.00000000e-03,9.42187500e-03,7.25000000e-03,2.19375000e-01,,-6.85380800e-04,4.05262690e-05,,-6.85380800e-04,-3.22775459e+01
-6.84380800e-04,3.21875000e-01,1.79359375e-02,-3.45312500e-03,9.46093750e-03,7.03125000e-03,1.84921875e-01,,-6.84380800e-04,4.17878873e-05,,-6.84380800e-04,-3.24215317e+01
-6.83380800e-04,3.14843750e-01,1.76921875e-02,-4.31250000e-03,9.39843750e-03,6.62500000e-03,1.52343750e-01,,-6.83380800e-04,4.30423534e-05,,-6.83380800e-04,-3.16760788e+01
-6.82380800e-04,3.17968750e-01,1.78953125e-02,-4.70312500e-03,9.42187500e-03,6.50000000e-03,1.20820312e-01,,-6.82380800e-04,4.42953897e-05,,-6.82380800e-04,-3.19743538e+01
-6.81380800e-04,3.08593750e-01,1.76515625e-02,-4.28125000e-03,9.34375000e-03,7.15625000e-03,8.92968750e-02,,-6.81380800e-04,4.55469963e-05,,-6.81380800e-04,-3.09840488e+01
-6.80380800e-04,2.99218750e-01,1.73062500e-02,-3.75000000e-03,9.28906250e-03,7.53125000e-03,5.61328125e-02,,-6.80380800e-04,4.67778591e-05,,-6.80380800e-04,-2.99962711e+01
-6.79380800e-04,2.93750000e-01,1.71234375e-02,-3.71875000e-03,9.26562500e-03,7.78125000e-03,2.37890625e-02,,-6.79380800e-04,4.79901282e-05,,-6.79380800e-04,-2.94126892e+01
-6.78380800e-04,2.96093750e-01,1.69812500e-02,-3.85937500e-03,9.30468750e-03,7.71875000e-03,-8.32031250e-03,,-6.78380800e-04,4.91909559e-05,,-6.78380800e-04,-2.96342316e+01
-6.77380800e-04,3.03125000e-01,1.72250000e-02,-4.03125000e-03,9.35937500e-03,7.53125000e-03,-4.01953125e-02,,-6.77380800e-04,5.03953561e-05,,-6.77380800e-04,-3.03381920e+01
-6.76380800e-04,3.01562500e-01,1.72656250e-02,-3.90625000e-03,9.30468750e-03,7.68750000e-03,-7.16015625e-02,,-6.76380800e-04,5.16097716e-05,,-6.76380800e-04,-3.01560745e+01
-6.75380800e-04,2.84375000e-01,1.69203125e-02,-3.82812500e-03,9.10156250e-03,8.03125000e-03,-1.02421875e-01,,-6.75380800e-04,5.28134624e-05,,-6.75380800e-04,-2.83636742e+01
-6.74380800e-04,2.67187500e-01,1.66156250e-02,-3.60937500e-03,8.99218750e-03,8.37500000e-03,-1.32773438e-01,,-6.74380800e-04,5.39942594e-05,,-6.74380800e-04,-2.65720558e+01
-6.73380800e-04,2.69531250e-01,1.68390625e-02,-3.75000000e-03,9.04687500e-03,8.21875000e-03,-1.63476563e-01,,-6.73380800e-04,5.51722005e-05,,-6.73380800e-04,-2.67941761e+01
-6.72380800e-04,2.71093750e-01,1.68187500e-02,-4.12500000e-03,9.07812500e-03,8.21875000e-03,-1.91953125e-01,,-6.72380800e-04,5.63572939e-05,,-6.72380800e-04,-2.69343910e+01
-6.71380800e-04,2.73437500e-01,1.65750000e-02,-4.39062500e-03,9.04687500e-03,8.09375000e-03,-2.21132813e-01,,-6.71380800e-04,5.75330887e-05,,-6.71380800e-04,-2.71534481e+01
-6.70380800e-04,2.75000000e-01,1.64328125e-02,-4.39062500e-03,9.02343750e-03,7.84375000e-03,-2.50898438e-01,,-6.70380800e-04,5.86952956e-05,,-6.70380800e-04,-2.72912598e+01
-6.69380800e-04,2.80468750e-01,1.63921875e-02,-3.98437500e-03,9.08593750e-03,7.68750000e-03,-2.78671875e-01,,-6.69380800e-04,5.98510633e-05,,-6.69380800e-04,-2.78328552e+01
-6.68380800e-04,2.88281250e-01,1.65343750e-02,-3.50000000e-03,9.17187500e-03,7.56250000e-03,-3.03984375e-01,,-6.68380800e-04,6.10104071e-05,,-6.68380800e-04,-2.86184349e+01
-6.67380800e-04,2.77343750e-01,1.63718750e-02,-3.37500000e-03,9.17187500e-03,7.56250000e-03,-3.27656250e-01,,-6.67380800e-04,6.21690342e-05,,-6.67380800e-04,-2.74726372e+01
-6.66380800e-04,2.69531250e-01,1.63718750e-02,-3.98437500e-03,9.14062500e-03,7.56250000e-03,-3.50039063e-01,,-6.66380800e-04,6.33219388e-05,,-6.66380800e-04,-2.66477222e+01
-6.65380800e-04,2.71875000e-01,1.64734375e-02,-4.43750000e-03,9.12500000e-03,7.25000000e-03,-3.72187500e-01,,-6.65380800e-04,6.44784232e-05,,-6.65380800e-04,-2.68670292e+01
-6.64380800e-04,2.88281250e-01,1.66359375e-02,-3.98437500e-03,9.30468750e-03,6.93750000e-03,-3.94335938e-01,,-6.64380800e-04,6.56442062e-05,,-6.64380800e-04,-2.85360775e+01
-6.63380800e-04,2.89843750e-01,1.67171875e-02,-3.34375000e-03,9.35937500e-03,6.96875000e-03,-4.11093750e-01,,-6.63380800e-04,6.68185676e-05,,-6.63380800e-04,-2.86777401e+01
-6.62380800e-04,2.82812500e-01,1.65750000e-02,-3.39062500e-03,9.28906250e-03,7.31250000e-03,-4.24921875e-01,,-6.62380800e-04,6.79907826e-05,,-6.62380800e-04,-2.79350224e+01
-6.61380800e-04,2.81250000e-01,1.64937500e-02,-4.17187500e-03,9.27343750e-03,7.40625000e-03,-4.38398438e-01,,-6.61380800e-04,6.91551322e-05,,-6.61380800e-04,-2.77538986e+01
-6.60380800e-04,2.86718750e-01,1.67781250e-02,-4.31250000e-03,9.26562500e-03,7.34375000e-03,-4.48359375e-01,,-6.60380800e-04,7.03266342e-05,,-6.60380800e-04,-2.82952042e+01
-6.59380800e-04,2.81250000e-01,1.67171875e-02,-3.87500000e-03,9.23437500e-03,7.40625000e-03,-4.55273438e-01,,-6.59380800e-04,7.15060087e-05,,-6.59380800e-04,-2.77097187e+01
-6.58380800e-04,2.78906250e-01,1.65343750e-02,-2.96875000e-03,9.21093750e-03,7.34375000e-03,-4.59492188e-01,,-6.58380800e-04,7.26767976e-05,,-6.58380800e-04,-2.74499588e+01
-6.57380800e-04,2.76562500e-01,1.65750000e-02,-2.85937500e-03,9.21093750e-03,7.46875000e-03,-4.60312500e-01,,-6.57380800e-04,7.38425806e-05,,-6.57380800e-04,-2.71928921e+01
-6.56380800e-04,2.78906250e-01,1.64734375e-02,-3.76562500e-03,9.25781250e-03,7.53125000e-03,-4.58906250e-01,,-6.56380800e-04,7.50062172e-05,,-6.56380800e-04,-2.74169598e+01
-6.55380800e-04,2.77343750e-01,1.64937500e-02,-4.14062500e-03,9.26562500e-03,7.53125000e-03,-4.55273438e-01,,-6.55380800e-04,7.61669944e-05,,-6.55380800e-04,-2.72349243e+01
-6.54380800e-04,2.61718750e-01,1.62296875e-02,-3.42187500e-03,9.08593750e-03,8.06250000e-03,-4.48476563e-01,,-6.54380800e-04,7.73191787e-05,,-6.54380800e-04,-2.56040592e+01
-6.53380800e-04,2.57812500e-01,1.59046875e-02,-2.54687500e-03,9.00781250e-03,8.59375000e-03,-4.38632813e-01,,-6.53380800e-04,7.84506265e-05,,-6.53380800e-04,-2.51855354e+01
-6.52380800e-04,2.67187500e-01,1.64531250e-02,-2.81250000e-03,9.06250000e-03,8.31250000e-03,-4.31367188e-01,,-6.52380800e-04,7.95899468e-05,,-6.52380800e-04,-2.61378288e+01
-6.51380800e-04,2.69531250e-01,1.65750000e-02,-3.75000000e-03,9.03125000e-03,8.28125000e-03,-4.22343750e-01,,-6.51380800e-04,8.07528631e-05,,-6.51380800e-04,-2.63620605e+01
-6.50380800e-04,2.69531250e-01,1.64937500e-02,-4.09375000e-03,9.04687500e-03,8.31250000e-03,-4.13554688e-01,,-6.50380800e-04,8.19172128e-05,,-6.50380800e-04,-2.63412743e+01
-6.49380800e-04,2.61718750e-01,1.64734375e-02,-3.40625000e-03,9.02343750e-03,8.15625000e-03,-4.06875000e-01,,-6.49380800e-04,8.30779900e-05,,-6.49380800e-04,-2.55159874e+01
-6.48380800e-04,2.67968750e-01,1.62906250e-02,-2.89062500e-03,8.93750000e-03,8.37500000e-03,-4.02656250e-01,,-6.48380800e-04,8.42316149e-05,,-6.48380800e-04,-2.61436329e+01
-6.47380800e-04,2.77343750e-01,1.62906250e-02,-3.39062500e-03,8.93750000e-03,8.28125000e-03,-4.01132813e-01,,-6.47380800e-04,8.53788006e-05,,-6.47380800e-04,-2.70934811e+01
-6.46380800e-04,2.76562500e-01,1.61281250e-02,-3.82812500e-03,8.95312500e-03,7.68750000e-03,-4.00664063e-01,,-6.46380800e-04,8.65202601e-05,,-6.46380800e-04,-2.69938107e+01
-6.45380800e-04,2.75000000e-01,1.59859375e-02,-3.73437500e-03,8.91406250e-03,7.68750000e-03,-3.94687500e-01,,-6.45380800e-04,8.76509948e-05,,-6.45380800e-04,-2.68126869e+01
-6.44380800e-04,2.81250000e-01,1.59859375e-02,-3.12500000e-03,8.95312500e-03,7.71875000e-03,-3.83906250e-01,,-6.44380800e-04,8.87767310e-05,,-6.44380800e-04,-2.74388390e+01
-6.43380800e-04,3.07031250e-01,1.67171875e-02,-3.07812500e-03,9.19531250e-03,7.15625000e-03,-3.75351563e-01,,-6.43380800e-04,8.99282095e-05,,-6.43380800e-04,-3.00802631e+01
-6.42380800e-04,3.10937500e-01,1.71234375e-02,-3.85937500e-03,9.21875000e-03,6.96875000e-03,-3.64453125e-01,,-6.42380800e-04,9.11197349e-05,,-6.42380800e-04,-3.04645844e+01
-6.41380800e-04,3.05468750e-01,1.68796875e-02,-4.40625000e-03,9.17187500e-03,7.31250000e-03,-3.51328125e-01,,-6.41380800e-04,9.23169864e-05,,-6.41380800e-04,-2.98788910e+01
-6.40380800e-04,3.09375000e-01,1.69203125e-02,-3.95312500e-03,9.17187500e-03,7.40625000e-03,-3.39960938e-01,,-6.40380800e-04,9.35070857e-05,,-6.40380800e-04,-3.02594452e+01
-6.39380800e-04,3.01562500e-01,1.67781250e-02,-3.29687500e-03,9.14062500e-03,6.96875000e-03,-3.31523438e-01,,-6.39380800e-04,9.46936052e-05,,-6.39380800e-04,-2.94348202e+01
-6.38380800e-04,2.99218750e-01,1.68796875e-02,-3.37500000e-03,9.11718750e-03,7.09375000e-03,-3.23671875e-01,,-6.38380800e-04,9.58786986e-05,,-6.38380800e-04,-2.91755161e+01
-6.37380800e-04,2.97656250e-01,1.69812500e-02,-4.03125000e-03,9.12500000e-03,7.25000000e-03,-3.15234375e-01,,-6.37380800e-04,9.70709443e-05,,-6.37380800e-04,-2.89948063e+01
-6.36380800e-04,2.86718750e-01,1.66359375e-02,-4.21875000e-03,9.10156250e-03,7.18750000e-03,-3.07734375e-01,,-6.36380800e-04,9.82546044e-05,,-6.36380800e-04,-2.78453674e+01
-6.35380800e-04,2.78906250e-01,1.64328125e-02,-3.75000000e-03,9.07812500e-03,7.15625000e-03,-2.99765625e-01,,-6.35380800e-04,9.94189541e-05,,-6.35380800e-04,-2.70188370e+01
-6.34380800e-04,2.73437500e-01,1.61484375e-02,-3.48437500e-03,9.04687500e-03,6.96875000e-03,-2.93203125e-01,,-6.34380800e-04,1.00566140e-04,,-6.34380800e-04,-2.64358768e+01
-6.33380800e-04,2.64062500e-01,1.57421875e-02,-3.79687500e-03,8.89062500e-03,7.31250000e-03,-2.84531250e-01,,-6.33380800e-04,1.01689009e-04,,-6.33380800e-04,-2.54500885e+01
-6.32380800e-04,2.65625000e-01,1.53156250e-02,-3.82812500e-03,8.76562500e-03,7.71875000e-03,-2.66015625e-01,,-6.32380800e-04,1.02782556e-04,,-6.32380800e-04,-2.55909634e+01
-6.31380800e-04,2.76562500e-01,1.60875000e-02,-1.34375000e-03,8.89843750e-03,7.46875000e-03,-1.92070313e-01,,-6.31380800e-04,1.03888255e-04,,-6.31380800e-04,-2.67048378e+01
-6.30380800e-04,2.71875000e-01,1.48281250e-02,1.34375000e-03,8.89062500e-03,7.25000000e-03,-4.78125000e-02,,-6.30380800e-04,1.04976789e-04,,-6.30380800e-04,-2.62215881e+01
-6.29380800e-04,2.67187500e-01,1.49500000e-02,-3.60937500e-03,8.92968750e-03,7.09375000e-03,7.07812500e-02,,-6.29380800e-04,1.06025283e-04,,-6.29380800e-04,-2.57323380e+01
-6.28380800e-04,2.62500000e-01,1.55593750e-02,-1.19218750e-02,8.98437500e-03,7.31250000e-03,1.10390625e-01,,-6.28380800e-04,1.07099520e-04,,-6.28380800e-04,-2.52079315e+01
-6.27380800e-04,2.65625000e-01,1.58437500e-02,-1.15781250e-02,8.93750000e-03,7.62500000e-03,1.06406250e-01,,-6.27380800e-04,1.08205219e-04,,-6.27380800e-04,-2.54678211e+01
-6.26380800e-04,2.71875000e-01,1.56000000e-02,-2.10937500e-03,8.96875000e-03,7.71875000e-03,9.73828125e-02,,-6.26380800e-04,1.09312357e-04,,-6.26380800e-04,-2.60758801e+01
-6.25380800e-04,2.75000000e-01,1.56609375e-02,5.14062500e-03,8.99218750e-03,7.71875000e-03,1.00195312e-01,,-6.25380800e-04,1.10413050e-04,,-6.25380800e-04,-2.64060783e+01
-6.24380800e-04,2.71093750e-01,1.59453125e-02,1.71875000e-03,9.03125000e-03,7.62500000e-03,1.17656250e-01,,-6.24380800e-04,1.11525915e-04,,-6.24380800e-04,-2.60215492e+01
-6.23380800e-04,2.64062500e-01,1.65343750e-02,-7.56250000e-03,8.99218750e-03,7.25000000e-03,1.43203125e-01,,-6.23380800e-04,1.12669521e-04,,-6.23380800e-04,-2.52811928e+01
-6.22380800e-04,2.84375000e-01,1.76921875e-02,-1.15000000e-02,9.15625000e-03,6.43750000e-03,1.68632812e-01,,-6.22380800e-04,1.13874637e-04,,-6.22380800e-04,-2.73247490e+01
-6.21380800e-04,2.82812500e-01,1.73671875e-02,-5.60937500e-03,9.21093750e-03,6.28125000e-03,1.97343750e-01,,-6.21380800e-04,1.15109076e-04,,-6.21380800e-04,-2.71183262e+01
-6.20380800e-04,2.68750000e-01,1.67578125e-02,2.03125000e-03,9.08593750e-03,6.43750000e-03,2.28984375e-01,,-6.20380800e-04,1.16310621e-04,,-6.20380800e-04,-2.56591034e+01
-6.19380800e-04,2.60156250e-01,1.63718750e-02,2.29687500e-03,9.02343750e-03,6.71875000e-03,2.60976562e-01,,-6.19380800e-04,1.17477117e-04,,-6.19380800e-04,-2.47846184e+01
-6.18380800e-04,2.69531250e-01,1.67375000e-02,-4.57812500e-03,9.06250000e-03,6.78125000e-03,2.92148437e-01,,-6.18380800e-04,1.18642900e-04,,-6.18380800e-04,-2.57450676e+01
-6.17380800e-04,2.77343750e-01,1.70828125e-02,-9.89062500e-03,9.08593750e-03,6.87500000e-03,3.22617187e-01,,-6.17380800e-04,1.19833712e-04,,-6.17380800e-04,-2.65121365e+01
-6.16380800e-04,2.81250000e-01,1.70828125e-02,-7.15625000e-03,9.07812500e-03,6.93750000e-03,3.52265625e-01,,-6.16380800e-04,1.21036683e-04,,-6.16380800e-04,-2.68696690e+01
-6.15380800e-04,2.76562500e-01,1.67578125e-02,-5.31250000e-04,9.06250000e-03,7.15625000e-03,3.82031250e-01,,-6.15380800e-04,1.22228215e-04,,-6.15380800e-04,-2.63660507e+01
-6.14380800e-04,2.69531250e-01,1.64937500e-02,1.68750000e-03,9.07812500e-03,7.03125000e-03,4.13789062e-01,,-6.14380800e-04,1.23399004e-04,,-6.14380800e-04,-2.56442413e+01
-6.13380800e-04,2.69531250e-01,1.69812500e-02,-2.81250000e-03,9.08593750e-03,6.81250000e-03,4.45898437e-01,,-6.13380800e-04,1.24577666e-04,,-6.13380800e-04,-2.56412621e+01
-6.12380800e-04,2.60156250e-01,1.68187500e-02,-8.14062500e-03,9.02343750e-03,7.15625000e-03,4.78593750e-01,,-6.12380800e-04,1.25767750e-04,,-6.12380800e-04,-2.46457424e+01
-6.11380800e-04,2.50781250e-01,1.62906250e-02,-8.20312500e-03,8.93750000e-03,7.18750000e-03,5.09296875e-01,,-6.11380800e-04,1.26933548e-04,,-6.11380800e-04,-2.36359348e+01
-6.10380800e-04,2.48437500e-01,1.61484375e-02,-3.20312500e-03,8.92968750e-03,6.93750000e-03,5.38593750e-01,,-6.10380800e-04,1.28075728e-04,,-6.10380800e-04,-2.33640862e+01
-6.09380800e-04,2.45312500e-01,1.60468750e-02,6.71875000e-04,8.99218750e-03,6.96875000e-03,5.68476562e-01,,-6.09380800e-04,1.29209322e-04,,-6.09380800e-04,-2.30352116e+01
-6.08380800e-04,2.52343750e-01,1.64328125e-02,-1.56250000e-03,9.04687500e-03,6.87500000e-03,5.98476562e-01,,-6.08380800e-04,1.30352928e-04,,-6.08380800e-04,-2.37577248e+01
-6.07380800e-04,2.54687500e-01,1.64937500e-02,-6.65625000e-03,9.00781250e-03,6.96875000e-03,6.27773437e-01,,-6.07380800e-04,1.31512279e-04,,-6.07380800e-04,-2.39775677e+01
-6.06380800e-04,2.58593750e-01,1.68390625e-02,-8.26562500e-03,8.99218750e-03,7.03125000e-03,6.58125000e-01,,-6.06380800e-04,1.32685920e-04,,-6.06380800e-04,-2.43407307e+01
-6.05380800e-04,2.61718750e-01,1.67375000e-02,-4.78125000e-03,8.96875000e-03,7.03125000e-03,6.88593750e-01,,-6.05380800e-04,1.33868147e-04,,-6.05380800e-04,-2.46283207e+01
-6.04380800e-04,2.57812500e-01,1.66156250e-02,-7.50000000e-04,8.98437500e-03,6.96875000e-03,7.18710937e-01,,-6.04380800e-04,1.35042515e-04,,-6.04380800e-04,-2.42109566e+01
-6.03380800e-04,2.54687500e-01,1.64937500e-02,-1.23437500e-03,8.93750000e-03,6.87500000e-03,7.47070312e-01,,-6.03380800e-04,1.36208298e-04,,-6.03380800e-04,-2.38835335e+01
-6.02380800e-04,2.60156250e-01,1.67171875e-02,-5.01562500e-03,8.96875000e-03,6.50000000e-03,7.74726562e-01,,-6.02380800e-04,1.37377661e-04,,-6.02380800e-04,-2.44307613e+01
-6.01380800e-04,2.76562500e-01,1.75093750e-02,-7.65625000e-03,9.07812500e-03,6.12500000e-03,8.03789062e-01,,-6.01380800e-04,1.38582778e-04,,-6.01380800e-04,-2.60885468e+01
-6.00380800e-04,2.75000000e-01,1.73671875e-02,-6.06250000e-03,9.00781250e-03,6.18750000e-03,8.33671875e-01,,-6.00380800e-04,1.39810771e-04,,-6.00380800e-04,-2.58911095e+01
-5.99380800e-04,2.71875000e-01,1.68796875e-02,-2.32812500e-03,8.91406250e-03,6.56250000e-03,8.64492187e-01,,-5.99380800e-04,1.41016615e-04,,-5.99380800e-04,-2.55467091e+01
-5.98380800e-04,2.69531250e-01,1.66156250e-02,-1.35937500e-03,8.93750000e-03,6.34375000e-03,8.92265625e-01,,-5.98380800e-04,1.42195975e-04,,-5.98380800e-04,-2.52953129e+01
-5.97380800e-04,2.64843750e-01,1.65343750e-02,-4.01562500e-03,9.03125000e-03,6.25000000e-03,9.20390625e-01,,-5.97380800e-04,1.43363199e-04,,-5.97380800e-04,-2.47978230e+01
