Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125,,Zero Index,719.31056125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19310561e-04,-4.51562500e-01,-1.64531250e-03,-1.25000000e-03,-1.01562500e-04,,-7.19310561e-04,-1.15862910e-07,,-7.19310561e-04,4.65594597e+01
-7.18310561e-04,-4.47656250e-01,-1.11718750e-03,-1.43750000e-03,-1.40625000e-04,,-7.18310561e-04,-2.13130534e-07,,-7.18310561e-04,4.61638756e+01
-7.17310561e-04,-4.42187500e-01,-8.93750000e-04,-1.62500000e-03,-1.25000000e-04,,-7.17310561e-04,-2.83935634e-07,,-7.17310561e-04,4.56082039e+01
-7.16310561e-04,-4.39062500e-01,-9.54687500e-04,-1.54687500e-03,-8.59375000e-05,,-7.16310561e-04,-3.49019132e-07,,-7.16310561e-04,4.52944450e+01
-7.15310561e-04,-4.27343750e-01,-1.44218750e-03,-1.34375000e-03,-7.03125000e-05,,-7.15310561e-04,-4.33413078e-07,,-7.15310561e-04,4.40939865e+01
-7.14310561e-04,-4.16406250e-01,-1.19843750e-03,-1.46875000e-03,-6.25000000e-05,,-7.14310561e-04,-5.26389499e-07,,-7.14310561e-04,4.29738579e+01
-7.13310561e-04,-4.25781250e-01,-1.25937500e-03,-1.90625000e-03,-1.01562500e-04,,-7.13310561e-04,-6.12929057e-07,,-7.13310561e-04,4.39492989e+01
-7.12310561e-04,-4.32812500e-01,-1.15781250e-03,-1.46875000e-03,-1.40625000e-04,,-7.12310561e-04,-6.98038264e-07,,-7.12310561e-04,4.46831169e+01
-7.11310561e-04,-4.32812500e-01,-1.50312500e-03,-1.17187500e-03,-1.01562500e-04,,-7.11310561e-04,-7.91729917e-07,,-7.11310561e-04,4.46901131e+01
-7.10310561e-04,-4.36718750e-01,-1.19843750e-03,-1.50000000e-03,6.25000000e-05,,-7.10310561e-04,-8.86851865e-07,,-7.10310561e-04,4.50998993e+01
-7.09310561e-04,-4.44531250e-01,-1.23906250e-03,-1.73437500e-03,8.59375000e-05,,-7.09310561e-04,-9.72676276e-07,,-7.09310561e-04,4.59138832e+01
-7.08310561e-04,-4.50000000e-01,-1.48281250e-03,-1.79687500e-03,1.17187500e-04,,-7.08310561e-04,-1.06851348e-06,,-7.08310561e-04,4.64870300e+01
-7.07310561e-04,-4.50000000e-01,-1.90937500e-03,-1.84375000e-03,1.17187500e-04,,-7.07310561e-04,-1.18795242e-06,,-7.07310561e-04,4.64966774e+01
-7.06310561e-04,-4.44531250e-01,-1.92968750e-03,-1.76562500e-03,1.79687500e-04,,-7.06310561e-04,-1.32312584e-06,,-7.06310561e-04,4.59424515e+01
-7.05310561e-04,-4.46093750e-01,-1.40156250e-03,-1.71875000e-03,1.79687500e-04,,-7.05310561e-04,-1.44041917e-06,,-7.05310561e-04,4.61127701e+01
-7.04310561e-04,-4.57812500e-01,-1.58437500e-03,-1.50000000e-03,1.79687500e-04,,-7.04310561e-04,-1.54555403e-06,,-7.04310561e-04,4.73294182e+01
-7.03310561e-04,-4.51562500e-01,-1.58437500e-03,-1.62500000e-03,1.95312500e-04,,-7.03310561e-04,-1.65712572e-06,,-7.03310561e-04,4.66933670e+01
-7.02310561e-04,-4.42968750e-01,-1.50312500e-03,-1.95312500e-03,1.95312500e-04,,-7.02310561e-04,-1.76583660e-06,,-7.02310561e-04,4.58168945e+01
-7.01310561e-04,-4.42187500e-01,-1.72656250e-03,-1.34375000e-03,1.79687500e-04,,-7.01310561e-04,-1.87955391e-06,,-7.01310561e-04,4.57450943e+01
-7.00310561e-04,-4.42187500e-01,-1.68593750e-03,-8.75000000e-04,2.34375000e-05,,-7.00310561e-04,-1.99970805e-06,,-7.00310561e-04,4.57509727e+01
-6.99310561e-04,-4.42968750e-01,-1.48281250e-03,-9.84375000e-04,-1.09375000e-04,,-6.99310561e-04,-2.11127963e-06,,-6.99310561e-04,4.58364410e+01
-6.98310561e-04,-4.38281250e-01,-1.44218750e-03,-1.06250000e-03,7.81250000e-06,,-6.98310561e-04,-2.21426899e-06,,-6.98310561e-04,4.53586197e+01
-6.97310561e-04,-4.33593750e-01,-1.58437500e-03,-8.59375000e-04,4.68750000e-05,,-6.97310561e-04,-2.32083426e-06,,-6.97310561e-04,4.48804626e+01
-6.96310561e-04,-4.32812500e-01,-1.34062500e-03,-1.25000000e-03,7.81250000e-06,,-6.96310561e-04,-2.42382339e-06,,-6.96310561e-04,4.48055115e+01
-6.95310561e-04,-4.27343750e-01,-8.53125000e-04,-1.79687500e-03,-1.56250000e-05,,-6.95310561e-04,-2.50106541e-06,,-6.95310561e-04,4.42497978e+01
-6.94310561e-04,-4.14062500e-01,-8.53125000e-04,-1.20312500e-03,-1.56250000e-05,,-6.94310561e-04,-2.56114231e-06,,-6.94310561e-04,4.28885460e+01
-6.93310561e-04,-4.16406250e-01,-1.25937500e-03,-1.06250000e-03,-1.01562500e-04,,-6.93310561e-04,-2.63552351e-06,,-6.93310561e-04,4.31361732e+01
-6.92310561e-04,-4.27343750e-01,-1.13750000e-03,-1.35937500e-03,-1.01562500e-04,,-6.92310561e-04,-2.71991757e-06,,-6.92310561e-04,4.42701683e+01
-6.91310561e-04,-4.25781250e-01,-1.13750000e-03,-1.68750000e-03,7.81250000e-06,,-6.91310561e-04,-2.80002018e-06,,-6.91310561e-04,4.41171608e+01
-6.90310561e-04,-4.21875000e-01,-9.54687500e-04,-1.95312500e-03,1.17187500e-04,,-6.90310561e-04,-2.87368607e-06,,-6.90310561e-04,4.37241020e+01
-6.89310561e-04,-4.12500000e-01,-1.25937500e-03,-1.65625000e-03,2.34375000e-04,,-6.89310561e-04,-2.95164341e-06,,-6.89310561e-04,4.27671700e+01
-6.88310561e-04,-4.12500000e-01,-1.19843750e-03,-1.09375000e-03,2.50000000e-04,,-6.88310561e-04,-3.03818297e-06,,-6.88310561e-04,4.27744598e+01
-6.87310561e-04,-4.12500000e-01,-9.54687500e-04,-1.53125000e-03,2.34375000e-04,,-6.87310561e-04,-3.11399435e-06,,-6.87310561e-04,4.27814140e+01
-6.86310561e-04,-4.07031250e-01,-1.13750000e-03,-2.29687500e-03,2.10937500e-04,,-6.86310561e-04,-3.18766024e-06,,-6.86310561e-04,4.22277679e+01
-6.85310561e-04,-4.00781250e-01,-1.40156250e-03,-2.21875000e-03,1.79687500e-04,,-6.85310561e-04,-3.27706039e-06,,-6.85310561e-04,4.15954056e+01
-6.84310561e-04,-4.10156250e-01,-1.50312500e-03,-1.60937500e-03,2.18750000e-04,,-6.84310561e-04,-3.37933443e-06,,-6.84310561e-04,4.25720482e+01
-6.83310561e-04,-4.25781250e-01,-1.40156250e-03,-7.81250000e-04,2.18750000e-04,,-6.83310561e-04,-3.48160847e-06,,-6.83310561e-04,4.41892052e+01
-6.82310561e-04,-4.25781250e-01,-1.54375000e-03,-9.68750000e-04,1.64062500e-04,,-6.82310561e-04,-3.58531292e-06,,-6.82310561e-04,4.41938438e+01
-6.81310561e-04,-4.31250000e-01,-7.51562500e-04,-2.17187500e-03,1.64062500e-04,,-6.81310561e-04,-3.66613085e-06,,-6.81310561e-04,4.47659569e+01
-6.80310561e-04,-4.38281250e-01,-1.01562500e-03,-1.73437500e-03,1.01562500e-04,,-6.80310561e-04,-3.72835370e-06,,-6.80310561e-04,4.55011787e+01
-6.79310561e-04,-4.46093750e-01,-1.05625000e-03,-4.06250000e-04,-6.25000000e-05,,-6.79310561e-04,-3.80130427e-06,,-6.79310561e-04,4.63122635e+01
-6.78310561e-04,-4.46093750e-01,-1.40156250e-03,-8.43750000e-04,-1.40625000e-04,,-6.78310561e-04,-3.88784383e-06,,-6.78310561e-04,4.63155785e+01
-6.77310561e-04,-4.42968750e-01,-8.93750000e-04,-2.06250000e-03,-7.03125000e-05,,-6.77310561e-04,-3.96866199e-06,,-6.77310561e-04,4.60011139e+01
-6.76310561e-04,-4.44531250e-01,-7.10937500e-04,-2.03125000e-03,-8.59375000e-05,,-6.76310561e-04,-4.02516298e-06,,-6.76310561e-04,4.61730461e+01
-6.75310561e-04,-4.37500000e-01,-4.67187500e-04,-1.06250000e-03,-8.59375000e-05,,-6.75310561e-04,-4.06664458e-06,,-6.75310561e-04,4.54563713e+01
-6.74310561e-04,-4.32812500e-01,-5.07812500e-04,-6.40625000e-04,-8.59375000e-05,,-6.74310561e-04,-4.10097437e-06,,-6.74310561e-04,4.49776382e+01
-6.73310561e-04,-4.23437500e-01,-3.65625000e-04,-1.01562500e-03,-1.01562500e-04,,-6.73310561e-04,-4.13172802e-06,,-6.73310561e-04,4.40155296e+01
-6.72310561e-04,-4.12500000e-01,-4.67187500e-04,-1.79687500e-03,-1.01562500e-04,,-6.72310561e-04,-4.16105149e-06,,-6.72310561e-04,4.28954048e+01
-6.71310561e-04,-4.12500000e-01,-8.93750000e-04,-2.09375000e-03,3.12500000e-05,,-6.71310561e-04,-4.20897004e-06,,-6.71310561e-04,4.29057159e+01
-6.70310561e-04,-4.16406250e-01,-8.53125000e-04,-1.54687500e-03,1.17187500e-04,,-6.70310561e-04,-4.27047735e-06,,-6.70310561e-04,4.33180695e+01
-6.69310561e-04,-4.24218750e-01,-8.12500000e-04,-8.59375000e-04,1.17187500e-04,,-6.69310561e-04,-4.32912384e-06,,-6.69310561e-04,4.41298599e+01
