Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000,,Zero Index,719.87632000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19876320e-04,1.28125000e-01,7.06875000e-03,-3.75000000e-04,3.12500000e-03,1.20312500e-01,3.58242187e-01,,-7.19876320e-04,4.97781400e-07,,-7.19876320e-04,-1.32067757e+01
-7.18876320e-04,1.30468750e-01,7.21093750e-03,-6.71875000e-04,3.12500000e-03,1.27343750e-01,3.58007812e-01,,-7.18876320e-04,1.00056911e-06,,-7.18876320e-04,-1.34456253e+01
-7.17876320e-04,1.39843750e-01,7.21093750e-03,-1.43750000e-03,3.20312500e-03,1.27343750e-01,3.57187500e-01,,-7.17876320e-04,1.50836343e-06,,-7.17876320e-04,-1.44065304e+01
-7.16876320e-04,1.42187500e-01,7.63750000e-03,-1.54687500e-03,3.25781250e-03,1.27343750e-01,3.56367187e-01,,-7.16876320e-04,2.03117702e-06,,-7.16876320e-04,-1.46402454e+01
-7.15876320e-04,1.39843750e-01,7.55625000e-03,-8.59375000e-04,3.31250000e-03,1.28125000e-01,3.56367187e-01,,-7.15876320e-04,2.56614885e-06,,-7.15876320e-04,-1.43922453e+01
-7.14876320e-04,1.35937500e-01,7.45468750e-03,-4.06250000e-04,3.29687500e-03,1.27343750e-01,3.56953125e-01,,-7.14876320e-04,3.09468396e-06,,-7.14876320e-04,-1.39861851e+01
-7.13876320e-04,1.30468750e-01,6.96718750e-03,-9.37500000e-04,3.21875000e-03,1.25781250e-01,3.58945312e-01,,-7.13876320e-04,3.60247805e-06,,-7.13876320e-04,-1.34188356e+01
-7.12876320e-04,1.10937500e-01,6.45937500e-03,-1.98437500e-03,3.03125000e-03,1.25781250e-01,3.59179687e-01,,-7.12876320e-04,4.07522748e-06,,-7.12876320e-04,-1.13975611e+01
-7.11876320e-04,1.06250000e-01,6.50000000e-03,-2.06250000e-03,2.93750000e-03,1.33593750e-01,3.58007812e-01,,-7.11876320e-04,4.53152688e-06,,-7.11876320e-04,-1.09035902e+01
-7.10876320e-04,1.15625000e-01,6.72343750e-03,-1.39062500e-03,3.00000000e-03,1.41406250e-01,3.57421875e-01,,-7.10876320e-04,4.99712405e-06,,-7.10876320e-04,-1.18609333e+01
-7.09876320e-04,1.25000000e-01,6.96718750e-03,-9.84375000e-04,3.05468750e-03,1.46093750e-01,3.57773437e-01,,-7.09876320e-04,5.47917125e-06,,-7.09876320e-04,-1.28211346e+01
-7.08876320e-04,1.32812500e-01,6.90625000e-03,-1.46875000e-03,3.10937500e-03,1.41406250e-01,3.57421875e-01,,-7.08876320e-04,5.96765449e-06,,-7.08876320e-04,-1.36200457e+01
-7.07876320e-04,1.34375000e-01,7.15000000e-03,-2.10937500e-03,3.14843750e-03,1.39062500e-01,3.58007812e-01,,-7.07876320e-04,6.46257513e-06,,-7.07876320e-04,-1.37716475e+01
-7.06876320e-04,1.26562500e-01,7.31250000e-03,-2.03125000e-03,3.18750000e-03,1.36718750e-01,3.59648437e-01,,-7.06876320e-04,6.97179985e-06,,-7.06876320e-04,-1.29552622e+01
-7.05876320e-04,1.11718750e-01,7.06875000e-03,-1.31250000e-03,3.10937500e-03,1.32031250e-01,3.59648437e-01,,-7.05876320e-04,7.47816421e-06,,-7.05876320e-04,-1.14161177e+01
-7.04876320e-04,1.07812500e-01,6.90625000e-03,-7.03125000e-04,3.14062500e-03,1.32031250e-01,3.58945312e-01,,-7.04876320e-04,7.97022403e-06,,-7.04876320e-04,-1.10080700e+01
-7.03876320e-04,1.04687500e-01,6.62187500e-03,-1.03125000e-03,3.11718750e-03,1.32031250e-01,3.58359375e-01,,-7.03876320e-04,8.44654915e-06,,-7.03876320e-04,-1.06813087e+01
-7.02876320e-04,1.14062500e-01,6.74375000e-03,-1.60937500e-03,3.14062500e-03,1.36718750e-01,3.58007812e-01,,-7.02876320e-04,8.91715263e-06,,-7.02876320e-04,-1.16408062e+01
-7.01876320e-04,1.32031250e-01,7.45468750e-03,-1.54687500e-03,3.27343750e-03,1.40625000e-01,3.57773437e-01,,-7.01876320e-04,9.41707913e-06,,-7.01876320e-04,-1.34848900e+01
-7.00876320e-04,1.23437500e-01,7.39375000e-03,-7.96875000e-04,3.18750000e-03,1.44531250e-01,3.59648437e-01,,-7.00876320e-04,9.93989306e-06,,-7.00876320e-04,-1.25927258e+01
-6.99876320e-04,1.14062500e-01,7.04843750e-03,-4.84375000e-04,3.01562500e-03,1.44531250e-01,3.59179687e-01,,-6.99876320e-04,1.04484016e-05,,-6.99876320e-04,-1.16228361e+01
-6.98876320e-04,1.06250000e-01,6.76406250e-03,-1.00000000e-03,3.04687500e-03,1.37500000e-01,3.58593750e-01,,-6.98876320e-04,1.09347402e-05,,-6.98876320e-04,-1.08134899e+01
-6.97876320e-04,1.14062500e-01,6.82500000e-03,-1.68750000e-03,3.14062500e-03,1.28125000e-01,3.58242187e-01,,-6.97876320e-04,1.14132108e-05,,-6.97876320e-04,-1.16117802e+01
-6.96876320e-04,1.21093750e-01,7.00781250e-03,-1.76562500e-03,3.14843750e-03,1.29687500e-01,3.58359375e-01,,-6.96876320e-04,1.19002643e-05,,-6.96876320e-04,-1.23275003e+01
-6.95876320e-04,1.17187500e-01,6.90625000e-03,-1.17187500e-03,3.16406250e-03,1.31250000e-01,3.58242187e-01,,-6.95876320e-04,1.23901791e-05,,-6.95876320e-04,-1.19170094e+01
-6.94876320e-04,1.22656250e-01,6.90625000e-03,-7.18750000e-04,3.24218750e-03,1.33593750e-01,3.57773437e-01,,-6.94876320e-04,1.28765168e-05,,-6.94876320e-04,-1.24757881e+01
-6.93876320e-04,1.28125000e-01,6.96718750e-03,-8.75000000e-04,3.23437500e-03,1.28125000e-01,3.58007812e-01,,-6.93876320e-04,1.33650010e-05,,-6.93876320e-04,-1.30353537e+01
-6.92876320e-04,1.21093750e-01,6.94687500e-03,-1.59375000e-03,3.18750000e-03,1.22656250e-01,3.58007812e-01,,-6.92876320e-04,1.38549158e-05,,-6.92876320e-04,-1.23039398e+01
-6.91876320e-04,9.84375000e-02,6.45937500e-03,-1.95312500e-03,3.04687500e-03,1.21875000e-01,3.58828125e-01,,-6.91876320e-04,1.43269490e-05,,-6.91876320e-04,-9.95884514e+00
-6.90876320e-04,9.53125000e-02,6.31718750e-03,-1.65625000e-03,3.00000000e-03,1.18750000e-01,3.57187500e-01,,-6.90876320e-04,1.47768114e-05,,-6.90876320e-04,-9.62711525e+00
-6.89876320e-04,1.10156250e-01,6.66250000e-03,-1.17187500e-03,3.07031250e-03,1.17968750e-01,3.56601562e-01,,-6.89876320e-04,1.52338262e-05,,-6.89876320e-04,-1.11499043e+01
-6.88876320e-04,1.14062500e-01,6.80468750e-03,-1.28125000e-03,3.01562500e-03,1.20312500e-01,3.58007812e-01,,-6.88876320e-04,1.57080067e-05,,-6.88876320e-04,-1.15461102e+01
-6.87876320e-04,1.15625000e-01,6.86562500e-03,-1.76562500e-03,3.03125000e-03,1.24218750e-01,3.58828125e-01,,-6.87876320e-04,1.61893367e-05,,-6.87876320e-04,-1.16991177e+01
-6.86876320e-04,1.18750000e-01,6.82500000e-03,-1.71875000e-03,3.04687500e-03,1.31250000e-01,3.58593750e-01,,-6.86876320e-04,1.66713853e-05,,-6.86876320e-04,-1.20120487e+01
-6.85876320e-04,1.25000000e-01,6.90625000e-03,-1.25000000e-03,3.04687500e-03,1.32031250e-01,3.58242187e-01,,-6.85876320e-04,1.71548618e-05,,-6.85876320e-04,-1.26485119e+01
-6.84876320e-04,1.25000000e-01,6.80468750e-03,-7.50000000e-04,3.05468750e-03,1.35156250e-01,3.58242187e-01,,-6.84876320e-04,1.76376234e-05,,-6.84876320e-04,-1.26432114e+01
-6.83876320e-04,1.25000000e-01,6.72343750e-03,-7.03125000e-04,3.07031250e-03,1.35156250e-01,3.59179687e-01,,-6.83876320e-04,1.81139476e-05,,-6.83876320e-04,-1.26393614e+01
-6.82876320e-04,1.34375000e-01,7.00781250e-03,-1.34375000e-03,3.08593750e-03,1.35156250e-01,3.59414062e-01,,-6.82876320e-04,1.85974259e-05,,-6.82876320e-04,-1.36004324e+01
-6.81876320e-04,1.43750000e-01,7.21093750e-03,-1.81250000e-03,3.18750000e-03,1.37500000e-01,3.58828125e-01,,-6.81876320e-04,1.90980682e-05,,-6.81876320e-04,-1.45585623e+01
-6.80876320e-04,1.49218750e-01,7.21093750e-03,-1.65625000e-03,3.27343750e-03,1.40625000e-01,3.59648437e-01,,-6.80876320e-04,1.96058627e-05,,-6.80876320e-04,-1.51131592e+01
-6.79876320e-04,1.45312500e-01,7.00781250e-03,-1.01562500e-03,3.18750000e-03,1.40625000e-01,3.60820312e-01,,-6.79876320e-04,2.01065050e-05,,-6.79876320e-04,-1.47033720e+01
-6.78876320e-04,1.43750000e-01,7.00781250e-03,-7.18750000e-04,3.12500000e-03,1.31250000e-01,3.60234375e-01,,-6.78876320e-04,2.05999931e-05,,-6.78876320e-04,-1.45376940e+01
-6.77876320e-04,1.46875000e-01,6.80468750e-03,-9.84375000e-04,3.01562500e-03,1.31250000e-01,3.59648437e-01,,-6.77876320e-04,2.10863327e-05,,-6.77876320e-04,-1.48553448e+01
-6.76876320e-04,1.49218750e-01,6.56093750e-03,-1.57812500e-03,2.93750000e-03,1.35156250e-01,3.58945312e-01,,-6.76876320e-04,2.15569362e-05,,-6.76876320e-04,-1.50901785e+01
-6.75876320e-04,1.54687500e-01,6.82500000e-03,-1.68750000e-03,3.07031250e-03,1.33593750e-01,3.58359375e-01,,-6.75876320e-04,2.20282564e-05,,-6.75876320e-04,-1.56453133e+01
-6.74876320e-04,1.46875000e-01,6.76406250e-03,-1.15625000e-03,3.09375000e-03,1.32031250e-01,3.58007812e-01,,-6.74876320e-04,2.25067251e-05,,-6.74876320e-04,-1.48323650e+01
-6.73876320e-04,1.42187500e-01,6.58125000e-03,-8.75000000e-04,3.04687500e-03,1.28125000e-01,3.57421875e-01,,-6.73876320e-04,2.29766138e-05,,-6.73876320e-04,-1.43437347e+01
-6.72876320e-04,1.42187500e-01,6.56093750e-03,-1.12500000e-03,2.99218750e-03,1.24218750e-01,3.57187500e-01,,-6.72876320e-04,2.34393501e-05,,-6.72876320e-04,-1.43384352e+01
-6.71876320e-04,1.45312500e-01,6.62187500e-03,-1.39062500e-03,3.00000000e-03,1.20312500e-01,3.58359375e-01,,-6.71876320e-04,2.39035162e-05,,-6.71876320e-04,-1.46539335e+01
-6.70876320e-04,1.39843750e-01,6.56093750e-03,-1.35937500e-03,2.99218750e-03,1.18750000e-01,3.59179687e-01,,-6.70876320e-04,2.43676823e-05,,-6.70876320e-04,-1.40828571e+01
-6.69876320e-04,1.32031250e-01,6.45937500e-03,-1.15625000e-03,2.90625000e-03,1.24218750e-01,3.57187500e-01,,-6.69876320e-04,2.48261276e-05,,-6.69876320e-04,-1.32707787e+01
-6.68876320e-04,1.30468750e-01,6.80468750e-03,-9.68750000e-04,2.84375000e-03,1.24218750e-01,3.56367187e-01,,-6.68876320e-04,2.52931550e-05,,-6.68876320e-04,-1.31040649e+01
-6.67876320e-04,1.28906250e-01,6.80468750e-03,-1.17187500e-03,2.85937500e-03,1.17968750e-01,3.57187500e-01,,-6.67876320e-04,2.57723423e-05,,-6.67876320e-04,-1.29373093e+01
-6.66876320e-04,1.35937500e-01,6.90625000e-03,-1.62500000e-03,2.89843750e-03,1.20312500e-01,3.58242187e-01,,-6.66876320e-04,2.62551039e-05,,-6.66876320e-04,-1.36547689e+01
-6.65876320e-04,1.34375000e-01,6.86562500e-03,-2.18750000e-03,2.95312500e-03,1.25781250e-01,3.58945312e-01,,-6.65876320e-04,2.67400101e-05,,-6.65876320e-04,-1.34835835e+01
-6.64876320e-04,1.32812500e-01,6.76406250e-03,-2.28125000e-03,3.00000000e-03,1.31250000e-01,3.58359375e-01,,-6.64876320e-04,2.72199122e-05,,-6.64876320e-04,-1.33106585e+01
-6.63876320e-04,1.32812500e-01,6.72343750e-03,-1.68750000e-03,3.07031250e-03,1.33593750e-01,3.57421875e-01,,-6.63876320e-04,2.76948085e-05,,-6.63876320e-04,-1.33001413e+01
-6.62876320e-04,1.28125000e-01,6.70312500e-03,-1.23437500e-03,3.04687500e-03,1.35156250e-01,3.57421875e-01,,-6.62876320e-04,2.81675584e-05,,-6.62876320e-04,-1.28091516e+01
-6.61876320e-04,1.35937500e-01,6.96718750e-03,-1.53125000e-03,3.09375000e-03,1.39062500e-01,3.56953125e-01,,-6.61876320e-04,2.86488903e-05,,-6.61876320e-04,-1.36072350e+01
-6.60876320e-04,1.43750000e-01,7.25156250e-03,-1.95312500e-03,3.14062500e-03,1.37500000e-01,3.56953125e-01,,-6.60876320e-04,2.91495326e-05,,-6.60876320e-04,-1.44034138e+01
-6.59876320e-04,1.46875000e-01,7.35312500e-03,-1.98437500e-03,3.20312500e-03,1.35156250e-01,3.58007812e-01,,-6.59876320e-04,2.96637627e-05,,-6.59876320e-04,-1.47151432e+01
-6.58876320e-04,1.42187500e-01,7.55625000e-03,-1.62500000e-03,3.20312500e-03,1.31250000e-01,3.58945312e-01,,-6.58876320e-04,3.01887212e-05,,-6.58876320e-04,-1.42223320e+01
-6.57876320e-04,1.45312500e-01,7.45468750e-03,-1.15625000e-03,3.25781250e-03,1.32031250e-01,3.58593750e-01,,-6.57876320e-04,3.07172559e-05,,-6.57876320e-04,-1.45371265e+01
-6.56876320e-04,1.38281250e-01,7.15000000e-03,-1.20312500e-03,3.18750000e-03,1.33593750e-01,3.58359375e-01,,-6.56876320e-04,3.12314878e-05,,-6.56876320e-04,-1.38060036e+01
-6.55876320e-04,1.39843750e-01,7.29218750e-03,-1.81250000e-03,3.20312500e-03,1.31250000e-01,3.57187500e-01,,-6.55876320e-04,3.17399972e-05,,-6.55876320e-04,-1.39590940e+01
-6.54876320e-04,1.46875000e-01,7.21093750e-03,-2.21875000e-03,3.23437500e-03,1.32031250e-01,3.56835937e-01,,-6.54876320e-04,3.22506530e-05,,-6.54876320e-04,-1.46732817e+01
-6.53876320e-04,1.46875000e-01,7.25156250e-03,-1.71875000e-03,3.20312500e-03,1.33593750e-01,3.56835937e-01,,-6.53876320e-04,3.27598755e-05,,-6.53876320e-04,-1.46628475e+01
-6.52876320e-04,1.35937500e-01,6.96718750e-03,-9.06250000e-04,3.05468750e-03,1.36718750e-01,3.56601562e-01,,-6.52876320e-04,3.32605196e-05,,-6.52876320e-04,-1.35283146e+01
-6.51876320e-04,1.28906250e-01,7.00781250e-03,-1.06250000e-03,3.00000000e-03,1.36718750e-01,3.56601562e-01,,-6.51876320e-04,3.37525780e-05,,-6.51876320e-04,-1.27982254e+01
-6.50876320e-04,1.34375000e-01,7.25156250e-03,-1.87500000e-03,3.07031250e-03,1.35156250e-01,3.57421875e-01,,-6.50876320e-04,3.42546518e-05,,-6.50876320e-04,-1.33542309e+01
-6.49876320e-04,1.19531250e-01,6.86562500e-03,-2.45312500e-03,2.96093750e-03,1.31250000e-01,3.58007812e-01,,-6.49876320e-04,3.47517198e-05,,-6.49876320e-04,-1.18124771e+01
-6.48876320e-04,1.13281250e-01,6.96718750e-03,-2.06250000e-03,2.90625000e-03,1.22656250e-01,3.56132812e-01,,-6.48876320e-04,3.52387724e-05,,-6.48876320e-04,-1.11561804e+01
-6.47876320e-04,1.23437500e-01,7.00781250e-03,-1.28125000e-03,2.99218750e-03,1.20312500e-01,3.55781250e-01,,-6.47876320e-04,3.57308309e-05,,-6.47876320e-04,-1.21943560e+01
-6.46876320e-04,1.15625000e-01,6.96718750e-03,-1.17187500e-03,2.96093750e-03,1.16406250e-01,3.55781250e-01,,-6.46876320e-04,3.62228893e-05,,-6.46876320e-04,-1.13824425e+01
-6.45876320e-04,1.09375000e-01,6.76406250e-03,-1.84375000e-03,2.95312500e-03,1.09375000e-01,3.55429687e-01,,-6.45876320e-04,3.67063658e-05,,-6.45876320e-04,-1.07301216e+01
-6.44876320e-04,1.06250000e-01,6.52031250e-03,-2.43750000e-03,2.92187500e-03,1.01562500e-01,3.56367187e-01,,-6.44876320e-04,3.71741080e-05,,-6.44876320e-04,-1.03966112e+01
-6.43876320e-04,1.04687500e-01,6.37812500e-03,-1.81250000e-03,2.86718750e-03,9.37500000e-02,3.56835937e-01,,-6.43876320e-04,3.76282624e-05,,-6.43876320e-04,-1.02242670e+01
-6.42876320e-04,1.09375000e-01,6.35781250e-03,-1.04687500e-03,2.95312500e-03,9.60937500e-02,3.56601562e-01,,-6.42876320e-04,3.80766942e-05,,-6.42876320e-04,-1.06999359e+01
-6.41876320e-04,1.14062500e-01,6.52031250e-03,-9.84375000e-04,3.04687500e-03,9.53125000e-02,3.56601562e-01,,-6.41876320e-04,3.85301319e-05,,-6.41876320e-04,-1.11778011e+01
-6.40876320e-04,1.14062500e-01,6.45937500e-03,-1.65625000e-03,3.08593750e-03,1.00000000e-01,3.56367187e-01,,-6.40876320e-04,3.89871493e-05,,-6.40876320e-04,-1.11708040e+01
-6.39876320e-04,1.26562500e-01,6.56093750e-03,-2.14062500e-03,3.12500000e-03,1.08593750e-01,3.56601562e-01,,-6.39876320e-04,3.94455965e-05,,-6.39876320e-04,-1.24494019e+01
-6.38876320e-04,1.45312500e-01,7.00781250e-03,-1.73437500e-03,3.18750000e-03,1.14843750e-01,3.57773437e-01,,-6.38876320e-04,3.99233504e-05,,-6.38876320e-04,-1.43721228e+01
-6.37876320e-04,1.39843750e-01,6.94687500e-03,-1.06250000e-03,3.08593750e-03,1.16406250e-01,3.57539062e-01,,-6.37876320e-04,4.04146958e-05,,-6.37876320e-04,-1.38009224e+01
-6.36876320e-04,1.35937500e-01,6.90625000e-03,-8.75000000e-04,3.03125000e-03,1.17968750e-01,3.56601562e-01,,-6.36876320e-04,4.09024615e-05,,-6.36876320e-04,-1.33930817e+01
-6.35876320e-04,1.39843750e-01,7.00781250e-03,-1.71875000e-03,3.04687500e-03,1.14062500e-01,3.55781250e-01,,-6.35876320e-04,4.13923772e-05,,-6.35876320e-04,-1.37889147e+01
-6.34876320e-04,1.32031250e-01,6.94687500e-03,-2.32812500e-03,3.04687500e-03,1.07031250e-01,3.55429687e-01,,-6.34876320e-04,4.18837226e-05,,-6.34876320e-04,-1.29727783e+01
-6.33876320e-04,1.21093750e-01,6.86562500e-03,-2.17187500e-03,2.97656250e-03,1.00000000e-01,3.55781250e-01,,-6.33876320e-04,4.23700585e-05,,-6.33876320e-04,-1.18332748e+01
-6.32876320e-04,1.22656250e-01,6.86562500e-03,-1.50000000e-03,3.07031250e-03,9.92187500e-02,3.57187500e-01,,-6.32876320e-04,4.28535350e-05,,-6.32876320e-04,-1.19846268e+01
-6.31876320e-04,1.30468750e-01,7.06875000e-03,-1.39062500e-03,3.09375000e-03,1.00000000e-01,3.57773437e-01,,-6.31876320e-04,4.33441637e-05,,-6.31876320e-04,-1.27823801e+01
-6.30876320e-04,1.32031250e-01,6.94687500e-03,-1.90625000e-03,3.10937500e-03,1.03125000e-01,3.57421875e-01,,-6.30876320e-04,4.38376555e-05,,-6.30876320e-04,-1.29347258e+01
-6.29876320e-04,1.28125000e-01,6.66250000e-03,-2.35937500e-03,3.04687500e-03,1.04687500e-01,3.56953125e-01,,-6.29876320e-04,4.43168392e-05,,-6.29876320e-04,-1.25207157e+01
-6.28876320e-04,1.11718750e-01,6.27656250e-03,-2.32812500e-03,2.88281250e-03,1.08593750e-01,3.56132812e-01,,-6.28876320e-04,4.47724233e-05,,-6.28876320e-04,-1.08169270e+01
-6.27876320e-04,1.17187500e-01,6.03281250e-03,-1.87500000e-03,2.92187500e-03,1.14843750e-01,3.55195312e-01,,-6.27876320e-04,4.52058339e-05,,-6.27876320e-04,-1.13695774e+01
-6.26876320e-04,1.22656250e-01,6.41875000e-03,-1.35937500e-03,3.00000000e-03,1.18750000e-01,3.54609375e-01,,-6.26876320e-04,4.56442540e-05,,-6.26876320e-04,-1.19247952e+01
-6.25876320e-04,1.21093750e-01,6.47968750e-03,-1.50000000e-03,2.96093750e-03,1.18750000e-01,3.54843750e-01,,-6.25876320e-04,4.60984083e-05,,-6.25876320e-04,-1.17561350e+01
-6.24876320e-04,1.17187500e-01,6.64218750e-03,-1.98437500e-03,2.90625000e-03,1.16406250e-01,3.55781250e-01,,-6.24876320e-04,4.65604280e-05,,-6.24876320e-04,-1.13441954e+01
-6.23876320e-04,1.17187500e-01,6.66250000e-03,-2.10937500e-03,2.92187500e-03,1.14062500e-01,3.56015625e-01,,-6.23876320e-04,4.70288869e-05,,-6.23876320e-04,-1.13333473e+01
-6.22876320e-04,1.07812500e-01,6.35781250e-03,-1.81250000e-03,2.96093750e-03,1.14062500e-01,3.54843750e-01,,-6.22876320e-04,4.74873304e-05,,-6.22876320e-04,-1.03564596e+01
-6.21876320e-04,1.03906250e-01,6.37812500e-03,-1.43750000e-03,2.99218750e-03,1.16406250e-01,3.53789062e-01,,-6.21876320e-04,4.79357623e-05,,-6.21876320e-04,-9.94514084e+00
-6.20876320e-04,1.07812500e-01,6.62187500e-03,-1.75000000e-03,3.01562500e-03,1.14062500e-01,3.53789062e-01,,-6.20876320e-04,4.83934928e-05,,-6.20876320e-04,-1.03394003e+01
-6.19876320e-04,1.19531250e-01,7.00781250e-03,-2.37500000e-03,2.97656250e-03,1.16406250e-01,3.53554687e-01,,-6.19876320e-04,4.88733931e-05,,-6.19876320e-04,-1.15365877e+01
-6.18876320e-04,1.39843750e-01,7.31250000e-03,-2.35937500e-03,3.07031250e-03,1.14843750e-01,3.53554687e-01,,-6.18876320e-04,4.93776133e-05,,-6.18876320e-04,-1.36181135e+01
-6.17876320e-04,1.56250000e-01,7.43437500e-03,-2.03125000e-03,3.18750000e-03,1.12500000e-01,3.55195312e-01,,-6.17876320e-04,4.98968511e-05,,-6.17876320e-04,-1.52978449e+01
-6.16876320e-04,1.51562500e-01,7.19062500e-03,-1.57812500e-03,3.14062500e-03,1.14062500e-01,3.56132812e-01,,-6.16876320e-04,5.04117961e-05,,-6.16876320e-04,-1.48050318e+01
-6.15876320e-04,1.45312500e-01,7.00781250e-03,-1.46875000e-03,3.17968750e-03,1.12500000e-01,3.56015625e-01,,-6.15876320e-04,5.09117235e-05,,-6.15876320e-04,-1.41526279e+01
-6.14876320e-04,1.42187500e-01,7.21093750e-03,-1.73437500e-03,3.18750000e-03,1.12500000e-01,3.56132812e-01,,-6.14876320e-04,5.14123640e-05,,-6.14876320e-04,-1.38219748e+01
-6.13876320e-04,1.46875000e-01,7.21093750e-03,-2.10937500e-03,3.17968750e-03,1.12500000e-01,3.55781250e-01,,-6.13876320e-04,5.19201603e-05,,-6.13876320e-04,-1.42950363e+01
-6.12876320e-04,1.35937500e-01,6.84531250e-03,-2.37500000e-03,3.03125000e-03,1.07031250e-01,3.55195312e-01,,-6.12876320e-04,5.24150782e-05,,-6.12876320e-04,-1.31555758e+01
-6.11876320e-04,1.32812500e-01,6.72343750e-03,-2.21875000e-03,2.95312500e-03,1.10937500e-01,3.56132812e-01,,-6.11876320e-04,5.28928358e-05,,-6.11876320e-04,-1.28212366e+01
-6.10876320e-04,1.39843750e-01,6.96718750e-03,-1.87500000e-03,3.00000000e-03,1.12500000e-01,3.56367187e-01,,-6.10876320e-04,5.33748826e-05,,-6.10876320e-04,-1.35352592e+01
-6.09876320e-04,1.43750000e-01,7.04843750e-03,-1.76562500e-03,3.12500000e-03,1.10937500e-01,3.56835937e-01,,-6.09876320e-04,5.38683744e-05,,-6.09876320e-04,-1.39283180e+01
-6.08876320e-04,1.43750000e-01,6.96718750e-03,-2.21875000e-03,3.16406250e-03,1.08593750e-01,3.58007812e-01,,-6.08876320e-04,5.43618626e-05,,-6.08876320e-04,-1.39177599e+01
-6.07876320e-04,1.28906250e-01,6.37812500e-03,-2.62500000e-03,3.04687500e-03,1.14062500e-01,3.58242187e-01,,-6.07876320e-04,5.48317548e-05,,-6.07876320e-04,-1.23746395e+01
-6.06876320e-04,1.25000000e-01,6.13437500e-03,-2.21875000e-03,2.95312500e-03,1.16406250e-01,3.56367187e-01,,-6.06876320e-04,5.52723177e-05,,-6.06876320e-04,-1.19590979e+01
-6.05876320e-04,1.32031250e-01,6.17500000e-03,-1.31250000e-03,2.97656250e-03,1.14843750e-01,3.56835937e-01,,-6.05876320e-04,5.57057283e-05,,-6.05876320e-04,-1.26746111e+01
-6.04876320e-04,1.37500000e-01,6.37812500e-03,-1.04687500e-03,3.07031250e-03,1.17968750e-01,3.56953125e-01,,-6.04876320e-04,5.61477245e-05,,-6.04876320e-04,-1.32321472e+01
-6.03876320e-04,1.43750000e-01,6.45937500e-03,-1.62500000e-03,3.12500000e-03,1.18750000e-01,3.56015625e-01,,-6.03876320e-04,5.65997325e-05,,-6.03876320e-04,-1.38693972e+01
-6.02876320e-04,1.46875000e-01,6.58125000e-03,-2.10937500e-03,3.17968750e-03,1.20312500e-01,3.54843750e-01,,-6.02876320e-04,5.70588963e-05,,-6.02876320e-04,-1.41816654e+01
-6.01876320e-04,1.49218750e-01,6.86562500e-03,-2.21875000e-03,3.21875000e-03,1.21875000e-01,3.54375000e-01,,-6.01876320e-04,5.75323611e-05,,-6.01876320e-04,-1.44118204e+01
-6.00876320e-04,1.41406250e-01,6.80468750e-03,-1.50000000e-03,3.16406250e-03,1.16406250e-01,3.54140625e-01,,-6.00876320e-04,5.80136912e-05,,-6.00876320e-04,-1.35965528e+01
-5.99876320e-04,1.30468750e-01,6.58125000e-03,-1.20312500e-03,3.08593750e-03,1.12500000e-01,3.53554687e-01,,-5.99876320e-04,5.84850095e-05,,-5.99876320e-04,-1.24618130e+01
-5.98876320e-04,1.28906250e-01,6.35781250e-03,-1.71875000e-03,3.04687500e-03,1.17968750e-01,3.54960937e-01,,-5.98876320e-04,5.89405936e-05,,-5.98876320e-04,-1.22929869e+01
-5.97876320e-04,1.34375000e-01,6.45937500e-03,-2.48437500e-03,3.10937500e-03,1.16406250e-01,3.55429687e-01,,-5.97876320e-04,5.93918849e-05,,-5.97876320e-04,-1.28456383e+01
-5.96876320e-04,1.45312500e-01,6.72343750e-03,-2.51562500e-03,3.18750000e-03,1.12500000e-01,3.56367187e-01,,-5.96876320e-04,5.98560509e-05,,-5.96876320e-04,-1.39599648e+01
