Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000,,Zero Index,719.75824000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19758240e-04,-1.00781250e-01,4.14375000e-03,-1.31250000e-03,2.56250000e-03,1.07031250e-01,1.56210937e-01,,-7.19758240e-04,2.91802849e-07,,-7.19758240e-04,1.03967752e+01
-7.18758240e-04,-1.00781250e-01,2.80312500e-03,-1.85937500e-03,2.54687500e-03,1.04687500e-01,1.58203125e-01,,-7.18758240e-04,5.36402297e-07,,-7.18758240e-04,1.04051809e+01
-7.17758240e-04,-1.02343750e-01,3.47343750e-03,-2.62500000e-03,2.62500000e-03,1.03125000e-01,1.59609375e-01,,-7.17758240e-04,7.57400073e-07,,-7.17758240e-04,1.05781479e+01
-7.16758240e-04,-1.03906250e-01,3.35156250e-03,-2.35937500e-03,2.65625000e-03,1.01562500e-01,1.59375000e-01,,-7.16758240e-04,9.97708298e-07,,-7.16758240e-04,1.07524385e+01
-7.15758240e-04,-1.09375000e-01,2.45781250e-03,-1.35937500e-03,2.62500000e-03,1.07031250e-01,1.58789062e-01,,-7.15758240e-04,1.20225650e-06,,-7.15758240e-04,1.13260813e+01
-7.14758240e-04,-1.11718750e-01,3.61562500e-03,-1.04687500e-03,2.64062500e-03,1.09375000e-01,1.57968750e-01,,-7.14758240e-04,1.41610224e-06,,-7.14758240e-04,1.15740824e+01
-7.13758240e-04,-1.14843750e-01,2.13281250e-03,-1.54687500e-03,2.69531250e-03,1.14062500e-01,1.58789062e-01,,-7.13758240e-04,1.61850471e-06,,-7.13758240e-04,1.19031200e+01
-7.12758240e-04,-1.07812500e-01,3.20937500e-03,-2.00000000e-03,2.71093750e-03,1.18750000e-01,1.60195312e-01,,-7.12758240e-04,1.80660311e-06,,-7.12758240e-04,1.11876488e+01
-7.11758240e-04,-1.05468750e-01,2.33593750e-03,-1.84375000e-03,2.81250000e-03,1.24218750e-01,1.59843750e-01,,-7.11758240e-04,2.00185355e-06,,-7.11758240e-04,1.09562111e+01
-7.10758240e-04,-1.05468750e-01,2.43750000e-03,-1.28125000e-03,2.81250000e-03,1.22656250e-01,1.59609375e-01,,-7.10758240e-04,2.16992635e-06,,-7.10758240e-04,1.09644918e+01
