Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000,,Zero Index,719.59552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19595520e-04,2.16406250e-01,1.24718750e-02,-2.00000000e-03,7.71093750e-03,6.81250000e-03,-2.24765625e-01,,-7.19595520e-04,8.78269418e-07,,-7.19595520e-04,-2.22993240e+01
-7.18595520e-04,2.14843750e-01,1.26140625e-02,-2.54687500e-03,7.69531250e-03,7.03125000e-03,-2.14921875e-01,,-7.18595520e-04,1.76154526e-06,,-7.18595520e-04,-2.21261902e+01
-7.17595520e-04,2.14843750e-01,1.28171875e-02,-3.42187500e-03,7.72656250e-03,6.81250000e-03,-2.08125000e-01,,-7.17595520e-04,2.65697963e-06,,-7.17595520e-04,-2.21103745e+01
-7.16595520e-04,2.28125000e-01,1.31625000e-02,-3.39062500e-03,8.00781250e-03,6.71875000e-03,-1.99453125e-01,,-7.16595520e-04,3.57172439e-06,,-7.16595520e-04,-2.34615211e+01
-7.15595520e-04,2.35937500e-01,1.35890625e-02,-2.64062500e-03,8.10937500e-03,6.56250000e-03,-1.90429688e-01,,-7.15595520e-04,4.51364667e-06,,-7.15595520e-04,-2.42509518e+01
-7.14595520e-04,2.21093750e-01,1.32031250e-02,-2.06250000e-03,7.96875000e-03,6.34375000e-03,-1.82460938e-01,,-7.14595520e-04,5.45700004e-06,,-7.14595520e-04,-2.27082062e+01
-7.13595520e-04,2.03906250e-01,1.29187500e-02,-2.87500000e-03,7.82812500e-03,6.12500000e-03,-1.74960938e-01,,-7.13595520e-04,6.37675157e-06,,-7.13595520e-04,-2.09232140e+01
-7.12595520e-04,2.10937500e-01,1.31625000e-02,-4.18750000e-03,7.90625000e-03,5.87500000e-03,-1.66757813e-01,,-7.12595520e-04,7.29507246e-06,,-7.12595520e-04,-2.16293678e+01
-7.11595520e-04,2.20312500e-01,1.32640625e-02,-4.20312500e-03,8.01562500e-03,5.90625000e-03,-1.57968750e-01,,-7.11595520e-04,8.22555194e-06,,-7.11595520e-04,-2.25736294e+01
-7.10595520e-04,2.11718750e-01,1.30203125e-02,-3.01562500e-03,8.00781250e-03,6.03125000e-03,-1.48945313e-01,,-7.10595520e-04,9.15102464e-06,,-7.10595520e-04,-2.16685448e+01
-7.09595520e-04,2.02343750e-01,1.27156250e-02,-2.18750000e-03,7.96875000e-03,6.03125000e-03,-1.40273438e-01,,-7.09595520e-04,1.00571870e-05,,-7.09595520e-04,-2.06882610e+01
-7.08595520e-04,1.98437500e-01,1.28171875e-02,-2.81250000e-03,7.92187500e-03,5.31250000e-03,-1.34882813e-01,,-7.08595520e-04,1.09561979e-05,,-7.08595520e-04,-2.02723045e+01
-7.07595520e-04,1.92968750e-01,1.25125000e-02,-3.93750000e-03,7.88281250e-03,5.28125000e-03,-1.25625000e-01,,-7.07595520e-04,1.18480557e-05,,-7.07595520e-04,-1.96906300e+01
-7.06595520e-04,1.83593750e-01,1.21875000e-02,-3.64062500e-03,7.78906250e-03,5.68750000e-03,-1.14492188e-01,,-7.06595520e-04,1.27177427e-05,,-7.06595520e-04,-1.87040520e+01
-7.05595520e-04,1.83593750e-01,1.19031250e-02,-2.21875000e-03,7.71093750e-03,5.87500000e-03,-1.05234375e-01,,-7.05595520e-04,1.35659739e-05,,-7.05595520e-04,-1.86885242e+01
-7.04595520e-04,1.92187500e-01,1.20250000e-02,-1.43750000e-03,7.73437500e-03,5.90625000e-03,-9.62109375e-02,,-7.04595520e-04,1.44084834e-05,,-7.04595520e-04,-1.95647907e+01
-7.03595520e-04,1.92187500e-01,1.19031250e-02,-2.64062500e-03,7.69531250e-03,5.87500000e-03,-8.73046875e-02,,-7.03595520e-04,1.52509929e-05,,-7.03595520e-04,-1.95539837e+01
-7.02595520e-04,1.96093750e-01,1.19843750e-02,-4.10937500e-03,7.64062500e-03,5.96875000e-03,-7.79296875e-02,,-7.02595520e-04,1.60920717e-05,,-7.02595520e-04,-1.99388008e+01
-7.01595520e-04,2.01562500e-01,1.21875000e-02,-3.75000000e-03,7.67187500e-03,6.03125000e-03,-6.85546875e-02,,-7.01595520e-04,1.69431642e-05,,-7.01595520e-04,-2.04817619e+01
-7.00595520e-04,2.03906250e-01,1.22281250e-02,-2.51562500e-03,7.71093750e-03,5.96875000e-03,-5.94140625e-02,,-7.00595520e-04,1.78028386e-05,,-7.00595520e-04,-2.07067833e+01
-6.99595520e-04,2.07812500e-01,1.24718750e-02,-2.14062500e-03,7.76562500e-03,5.90625000e-03,-5.03906250e-02,,-6.99595520e-04,1.86725247e-05,,-6.99595520e-04,-2.10971489e+01
-6.98595520e-04,1.94531250e-01,1.23296875e-02,-3.06250000e-03,7.69531250e-03,6.43750000e-03,-3.98437500e-02,,-6.98595520e-04,1.95457887e-05,,-6.98595520e-04,-1.97141590e+01
-6.97595520e-04,1.86718750e-01,1.20859375e-02,-4.12500000e-03,7.67187500e-03,6.78125000e-03,-2.89453125e-02,,-6.97595520e-04,2.04054631e-05,,-6.97595520e-04,-1.88896999e+01
-6.96595520e-04,1.97656250e-01,1.20250000e-02,-3.93750000e-03,7.73437500e-03,6.50000000e-03,-2.03906250e-02,,-6.96595520e-04,2.12544073e-05,,-6.96595520e-04,-1.99959126e+01
-6.95595520e-04,2.14843750e-01,1.25328125e-02,-2.90625000e-03,7.82812500e-03,6.03125000e-03,-1.34765625e-02,,-6.95595520e-04,2.21190894e-05,,-6.95595520e-04,-2.17496834e+01
-6.94595520e-04,2.17187500e-01,1.27359375e-02,-2.48437500e-03,7.89843750e-03,5.81250000e-03,-5.50781250e-03,,-6.94595520e-04,2.30088026e-05,,-6.94595520e-04,-2.19770241e+01
-6.93595520e-04,2.09375000e-01,1.24312500e-02,-3.56250000e-03,7.89843750e-03,6.18750000e-03,5.50781250e-03,,-6.93595520e-04,2.38949397e-05,,-6.93595520e-04,-2.11555862e+01
-6.92595520e-04,2.13281250e-01,1.28781250e-02,-4.25000000e-03,7.91406250e-03,6.71875000e-03,1.59375000e-02,,-6.92595520e-04,2.47860826e-05,,-6.92595520e-04,-2.15375900e+01
-6.91595520e-04,2.14843750e-01,1.27156250e-02,-3.51562500e-03,7.87500000e-03,6.87500000e-03,2.46093750e-02,,-6.91595520e-04,2.56872390e-05,,-6.91595520e-04,-2.16780930e+01
-6.90595520e-04,2.09375000e-01,1.25125000e-02,-2.34375000e-03,7.84375000e-03,6.50000000e-03,3.17578125e-02,,-6.90595520e-04,2.65755207e-05,,-6.90595520e-04,-2.10987778e+01
-6.89595520e-04,2.13281250e-01,1.27359375e-02,-2.09375000e-03,7.88281250e-03,6.12500000e-03,3.98437500e-02,,-6.89595520e-04,2.74645190e-05,,-6.89595520e-04,-2.14897251e+01
-6.88595520e-04,2.14843750e-01,1.25734375e-02,-3.06250000e-03,7.89843750e-03,5.81250000e-03,4.72265625e-02,,-6.88595520e-04,2.83556601e-05,,-6.88595520e-04,-2.16371422e+01
-6.87595520e-04,2.05468750e-01,1.26343750e-02,-3.82812500e-03,7.78906250e-03,5.50000000e-03,5.48437500e-02,,-6.87595520e-04,2.92432287e-05,,-6.87595520e-04,-2.06523857e+01
-6.86595520e-04,2.01562500e-01,1.26343750e-02,-3.56250000e-03,7.85937500e-03,5.43750000e-03,6.37500000e-02,,-6.86595520e-04,3.01329419e-05,,-6.86595520e-04,-2.02300949e+01
-6.85595520e-04,1.92968750e-01,1.26343750e-02,-2.90625000e-03,7.82812500e-03,5.43750000e-03,7.34765625e-02,,-6.85595520e-04,3.10226569e-05,,-6.85595520e-04,-1.93269997e+01
-6.84595520e-04,1.74218750e-01,1.22890625e-02,-2.70312500e-03,7.75000000e-03,5.43750000e-03,8.40234375e-02,,-6.84595520e-04,3.19002102e-05,,-6.84595520e-04,-1.73791447e+01
-6.83595520e-04,1.79687500e-01,1.21468750e-02,-3.42187500e-03,7.78125000e-03,5.75000000e-03,9.48046875e-02,,-6.83595520e-04,3.27605994e-05,,-6.83595520e-04,-1.79267025e+01
-6.82595520e-04,1.90625000e-01,1.24718750e-02,-3.82812500e-03,7.85937500e-03,5.50000000e-03,1.02421875e-01,,-6.82595520e-04,3.36274279e-05,,-6.82595520e-04,-1.90350666e+01
-6.81595520e-04,1.90625000e-01,1.23703125e-02,-3.37500000e-03,7.84375000e-03,5.21875000e-03,1.09453125e-01,,-6.81595520e-04,3.45021217e-05,,-6.81595520e-04,-1.90159779e+01
-6.80595520e-04,1.89062500e-01,1.22687500e-02,-2.43750000e-03,7.73437500e-03,5.15625000e-03,1.16953125e-01,,-6.80595520e-04,3.53696596e-05,,-6.80595520e-04,-1.88394947e+01
-6.79595520e-04,1.88281250e-01,1.20859375e-02,-2.28125000e-03,7.67187500e-03,5.28125000e-03,1.24335937e-01,,-6.79595520e-04,3.62271894e-05,,-6.79595520e-04,-1.87464485e+01
-6.78595520e-04,1.89062500e-01,1.20250000e-02,-3.48437500e-03,7.71093750e-03,5.43750000e-03,1.33125000e-01,,-6.78595520e-04,3.70761336e-05,,-6.78595520e-04,-1.88117104e+01
-6.77595520e-04,1.85156250e-01,1.20250000e-02,-4.21875000e-03,7.72656250e-03,5.96875000e-03,1.43203125e-01,,-6.77595520e-04,3.79229350e-05,,-6.77595520e-04,-1.83885918e+01
-6.76595520e-04,1.82812500e-01,1.22890625e-02,-3.82812500e-03,7.73437500e-03,6.25000000e-03,1.51992187e-01,,-6.76595520e-04,3.87790351e-05,,-6.76595520e-04,-1.81256428e+01
-6.75595520e-04,1.92968750e-01,1.25125000e-02,-2.95312500e-03,7.82031250e-03,6.06250000e-03,1.58554687e-01,,-6.75595520e-04,3.96522955e-05,,-6.75595520e-04,-1.91547089e+01
-6.74595520e-04,2.09375000e-01,1.32234375e-02,-2.78125000e-03,7.99218750e-03,6.12500000e-03,1.66640625e-01,,-6.74595520e-04,4.05584615e-05,,-6.74595520e-04,-2.08308792e+01
-6.73595520e-04,2.10937500e-01,1.33656250e-02,-3.60937500e-03,7.93750000e-03,5.75000000e-03,1.74609375e-01,,-6.73595520e-04,4.14946626e-05,,-6.73595520e-04,-2.09750252e+01
-6.72595520e-04,2.03906250e-01,1.31015625e-02,-3.95312500e-03,7.87500000e-03,5.53125000e-03,1.82695312e-01,,-6.72595520e-04,4.24265709e-05,,-6.72595520e-04,-2.02301140e+01
-6.71595520e-04,2.10937500e-01,1.32031250e-02,-3.50000000e-03,7.85937500e-03,5.87500000e-03,1.93125000e-01,,-6.71595520e-04,4.33527603e-05,,-6.71595520e-04,-2.09352341e+01
-6.70595520e-04,2.13281250e-01,1.31218750e-02,-2.78125000e-03,7.78906250e-03,5.96875000e-03,2.01679687e-01,,-6.70595520e-04,4.42796627e-05,,-6.70595520e-04,-2.11602135e+01
-6.69595520e-04,2.21093750e-01,1.34062500e-02,-2.75000000e-03,7.75000000e-03,6.18750000e-03,2.09179687e-01,,-6.69595520e-04,4.52137174e-05,,-6.69595520e-04,-2.19509678e+01
-6.68595520e-04,2.32031250e-01,1.33656250e-02,-3.79687500e-03,7.76562500e-03,6.43750000e-03,2.17968750e-01,,-6.68595520e-04,4.61563541e-05,,-6.68595520e-04,-2.30611954e+01
-6.67595520e-04,2.30468750e-01,1.32234375e-02,-4.20312500e-03,7.75000000e-03,6.34375000e-03,2.25585937e-01,,-6.67595520e-04,4.70925552e-05,,-6.67595520e-04,-2.28789120e+01
-6.66595520e-04,2.21093750e-01,1.32031250e-02,-3.48437500e-03,7.76562500e-03,5.68750000e-03,2.31445312e-01,,-6.66595520e-04,4.80230374e-05,,-6.66595520e-04,-2.18920460e+01
-6.65595520e-04,2.17187500e-01,1.30203125e-02,-2.40625000e-03,7.80468750e-03,5.68750000e-03,2.39414062e-01,,-6.65595520e-04,4.89463673e-05,,-6.65595520e-04,-2.14737301e+01
-6.64595520e-04,2.07031250e-01,1.29187500e-02,-2.29687500e-03,7.70312500e-03,5.53125000e-03,2.47500000e-01,,-6.64595520e-04,4.98596783e-05,,-6.64595520e-04,-2.04142303e+01
-6.63595520e-04,1.92187500e-01,1.21265625e-02,-3.51562500e-03,7.59375000e-03,5.43750000e-03,2.55703125e-01,,-6.63595520e-04,5.07415243e-05,,-6.63595520e-04,-1.88685436e+01
-6.62595520e-04,1.92187500e-01,1.21265625e-02,-3.95312500e-03,7.61718750e-03,5.75000000e-03,2.65312500e-01,,-6.62595520e-04,5.15954780e-05,,-6.62595520e-04,-1.88487511e+01
-6.61595520e-04,2.00000000e-01,1.23296875e-02,-3.15625000e-03,7.65625000e-03,5.81250000e-03,2.74804687e-01,,-6.61595520e-04,5.24565803e-05,,-6.61595520e-04,-1.96353245e+01
-6.60595520e-04,2.05468750e-01,1.25125000e-02,-2.40625000e-03,7.69531250e-03,5.68750000e-03,2.82773437e-01,,-6.60595520e-04,5.33312741e-05,,-6.60595520e-04,-2.01843719e+01
-6.59595520e-04,2.01562500e-01,1.26750000e-02,-2.73437500e-03,7.68750000e-03,5.90625000e-03,2.90625000e-01,,-6.59595520e-04,5.42181260e-05,,-6.59595520e-04,-1.97680416e+01
-6.58595520e-04,2.01562500e-01,1.26750000e-02,-3.70312500e-03,7.76562500e-03,5.81250000e-03,2.99179687e-01,,-6.58595520e-04,5.51107005e-05,,-6.58595520e-04,-1.97509823e+01
-6.57595520e-04,1.97656250e-01,1.26750000e-02,-3.82812500e-03,7.73437500e-03,5.90625000e-03,3.07031250e-01,,-6.57595520e-04,5.60032749e-05,,-6.57595520e-04,-1.93283195e+01
-6.56595520e-04,1.97656250e-01,1.27359375e-02,-2.85937500e-03,7.72656250e-03,6.62500000e-03,3.16171875e-01,,-6.56595520e-04,5.68979922e-05,,-6.56595520e-04,-1.93105965e+01
-6.55595520e-04,2.07031250e-01,1.27765625e-02,-1.87500000e-03,7.78125000e-03,7.31250000e-03,3.25664062e-01,,-6.55595520e-04,5.77962892e-05,,-6.55595520e-04,-2.02645454e+01
-6.54595520e-04,2.09375000e-01,1.28171875e-02,-2.29687500e-03,7.76562500e-03,7.09375000e-03,3.32109375e-01,,-6.54595520e-04,5.86974420e-05,,-6.54595520e-04,-2.04951153e+01
-6.53595520e-04,2.26562500e-01,1.30203125e-02,-3.50000000e-03,7.89843750e-03,6.78125000e-03,3.38671875e-01,,-6.53595520e-04,5.96071804e-05,,-6.53595520e-04,-2.22516594e+01
-6.52595520e-04,2.35156250e-01,1.31625000e-02,-3.90625000e-03,7.99218750e-03,6.43750000e-03,3.45000000e-01,,-6.52595520e-04,6.05290770e-05,,-6.52595520e-04,-2.31179867e+01
-6.51595520e-04,2.20312500e-01,1.29187500e-02,-3.03125000e-03,7.91406250e-03,6.06250000e-03,3.51562500e-01,,-6.51595520e-04,6.14473975e-05,,-6.51595520e-04,-2.15693207e+01
-6.50595520e-04,2.07812500e-01,1.27156250e-02,-2.45312500e-03,7.87500000e-03,5.75000000e-03,3.58593750e-01,,-6.50595520e-04,6.23499800e-05,,-6.50595520e-04,-2.02661266e+01
-6.49595520e-04,2.00000000e-01,1.27156250e-02,-3.12500000e-03,7.85937500e-03,5.87500000e-03,3.66210937e-01,,-6.49595520e-04,6.32454176e-05,,-6.49595520e-04,-1.94459324e+01
-6.48595520e-04,1.92187500e-01,1.29187500e-02,-3.90625000e-03,7.87500000e-03,5.96875000e-03,3.73828125e-01,,-6.48595520e-04,6.41480001e-05,,-6.48595520e-04,-1.86218872e+01
-6.47595520e-04,1.88281250e-01,1.27359375e-02,-3.57812500e-03,7.87500000e-03,5.96875000e-03,3.80507812e-01,,-6.47595520e-04,6.50513030e-05,,-6.47595520e-04,-1.81993465e+01
-6.46595520e-04,1.90625000e-01,1.27156250e-02,-2.76562500e-03,7.88281250e-03,6.03125000e-03,3.87656250e-01,,-6.46595520e-04,6.59474535e-05,,-6.46595520e-04,-1.84241600e+01
-6.45595520e-04,1.88281250e-01,1.27359375e-02,-2.40625000e-03,7.84375000e-03,5.37500000e-03,3.93281250e-01,,-6.45595520e-04,6.68436041e-05,,-6.45595520e-04,-1.81688309e+01
-6.44595520e-04,1.79687500e-01,1.22687500e-02,-3.15625000e-03,7.69531250e-03,5.28125000e-03,3.99726562e-01,,-6.44595520e-04,6.77240168e-05,,-6.44595520e-04,-1.72681370e+01
-6.43595520e-04,1.70312500e-01,1.20250000e-02,-4.32812500e-03,7.61718750e-03,5.50000000e-03,4.07460937e-01,,-6.43595520e-04,6.85793930e-05,,-6.43595520e-04,-1.62818069e+01
-6.42595520e-04,1.64062500e-01,1.17406250e-02,-4.43750000e-03,7.56250000e-03,5.68750000e-03,4.16015625e-01,,-6.42595520e-04,6.94161790e-05,,-6.42595520e-04,-1.56142492e+01
-6.41595520e-04,1.69531250e-01,1.21265625e-02,-3.50000000e-03,7.63281250e-03,5.65625000e-03,4.23515625e-01,,-6.41595520e-04,7.02565449e-05,,-6.41595520e-04,-1.61570015e+01
-6.40595520e-04,1.75781250e-01,1.22281250e-02,-2.82812500e-03,7.61718750e-03,5.59375000e-03,4.31015625e-01,,-6.40595520e-04,7.11140747e-05,,-6.40595520e-04,-1.67845631e+01
-6.39595520e-04,1.81250000e-01,1.23296875e-02,-3.57812500e-03,7.64062500e-03,5.81250000e-03,4.36289062e-01,,-6.39595520e-04,7.19787495e-05,,-6.39595520e-04,-1.73313770e+01
-6.38595520e-04,1.77343750e-01,1.21468750e-02,-4.46875000e-03,7.65625000e-03,5.90625000e-03,4.40273437e-01,,-6.38595520e-04,7.28405721e-05,,-6.38595520e-04,-1.69073467e+01
-6.37595520e-04,1.79687500e-01,1.19843750e-02,-3.90625000e-03,7.61718750e-03,5.87500000e-03,4.41445312e-01,,-6.37595520e-04,7.36902293e-05,,-6.37595520e-04,-1.71267757e+01
-6.36595520e-04,1.83593750e-01,1.23296875e-02,-2.70312500e-03,7.63281250e-03,5.81250000e-03,4.40273437e-01,,-6.36595520e-04,7.45463258e-05,,-6.36595520e-04,-1.75119667e+01
-6.35595520e-04,1.86718750e-01,1.24312500e-02,-2.59375000e-03,7.61718750e-03,6.40625000e-03,4.40390625e-01,,-6.35595520e-04,7.54181601e-05,,-6.35595520e-04,-1.78200951e+01
-6.34595520e-04,1.82812500e-01,1.26140625e-02,-3.71875000e-03,7.56250000e-03,6.93750000e-03,4.39687500e-01,,-6.34595520e-04,7.62999989e-05,,-6.34595520e-04,-1.74006596e+01
-6.33595520e-04,1.90625000e-01,1.28578125e-02,-4.68750000e-03,7.64062500e-03,6.93750000e-03,4.35000000e-01,,-6.33595520e-04,7.71968625e-05,,-6.33595520e-04,-1.81837959e+01
-6.32595520e-04,2.11718750e-01,1.31625000e-02,-4.31250000e-03,7.82031250e-03,6.71875000e-03,4.29843750e-01,,-6.32595520e-04,7.81130366e-05,,-6.32595520e-04,-2.03345604e+01
-6.31595520e-04,2.14843750e-01,1.34468750e-02,-3.20312500e-03,7.84375000e-03,6.65625000e-03,4.24804687e-01,,-6.31595520e-04,7.90499544e-05,,-6.31595520e-04,-2.06368084e+01
-6.30595520e-04,2.02343750e-01,1.31218750e-02,-2.67187500e-03,7.71093750e-03,6.56250000e-03,4.19179687e-01,,-6.30595520e-04,7.99854388e-05,,-6.30595520e-04,-1.93325787e+01
-6.29595520e-04,1.88281250e-01,1.31218750e-02,-3.84375000e-03,7.56250000e-03,6.50000000e-03,4.13320312e-01,,-6.29595520e-04,8.09094854e-05,,-6.29595520e-04,-1.78655720e+01
-6.28595520e-04,1.96093750e-01,1.34468750e-02,-4.92187500e-03,7.64062500e-03,6.43750000e-03,4.08164062e-01,,-6.28595520e-04,8.18449698e-05,,-6.28595520e-04,-1.86477547e+01
-6.27595520e-04,2.03906250e-01,1.34062500e-02,-4.34375000e-03,7.72656250e-03,6.62500000e-03,3.99960937e-01,,-6.27595520e-04,8.27904660e-05,,-6.27595520e-04,-1.94286137e+01
-6.26595520e-04,2.05468750e-01,1.32031250e-02,-2.85937500e-03,7.69531250e-03,6.43750000e-03,3.90703125e-01,,-6.26595520e-04,8.37273838e-05,,-6.26595520e-04,-1.95706062e+01
-6.25595520e-04,2.07031250e-01,1.28781250e-02,-2.40625000e-03,7.67187500e-03,5.87500000e-03,3.81679687e-01,,-6.25595520e-04,8.46457042e-05,,-6.25595520e-04,-1.97177353e+01
-6.24595520e-04,2.10937500e-01,1.30609375e-02,-3.57812500e-03,7.66406250e-03,5.31250000e-03,3.72187500e-01,,-6.24595520e-04,8.55590188e-05,,-6.24595520e-04,-2.01045818e+01
-6.23595520e-04,2.11718750e-01,1.27765625e-02,-4.54687500e-03,7.63281250e-03,5.37500000e-03,3.64570312e-01,,-6.23595520e-04,8.64687609e-05,,-6.23595520e-04,-2.01635933e+01
-6.22595520e-04,1.96093750e-01,1.23703125e-02,-3.87500000e-03,7.52343750e-03,5.28125000e-03,3.55664062e-01,,-6.22595520e-04,8.73541794e-05,,-6.22595520e-04,-1.85304508e+01
-6.21595520e-04,1.81250000e-01,1.20453125e-02,-2.35937500e-03,7.39062500e-03,5.37500000e-03,3.47695312e-01,,-6.21595520e-04,8.82138556e-05,,-6.21595520e-04,-1.69836464e+01
-6.20595520e-04,1.83593750e-01,1.20250000e-02,-1.84375000e-03,7.42968750e-03,5.75000000e-03,3.40781250e-01,,-6.20595520e-04,8.90613665e-05,,-6.20595520e-04,-1.72141304e+01
-6.19595520e-04,1.88281250e-01,1.22281250e-02,-3.20312500e-03,7.46875000e-03,6.12500000e-03,3.33281250e-01,,-6.19595520e-04,8.99153165e-05,,-6.19595520e-04,-1.76840038e+01
-6.18595520e-04,1.92968750e-01,1.21875000e-02,-4.57812500e-03,7.56250000e-03,6.12500000e-03,3.24726562e-01,,-6.18595520e-04,9.07749927e-05,,-6.18595520e-04,-1.81466312e+01
-6.17595520e-04,1.89062500e-01,1.24718750e-02,-4.14062500e-03,7.60156250e-03,5.90625000e-03,3.16054687e-01,,-6.17595520e-04,9.16432473e-05,,-6.17595520e-04,-1.77208214e+01
-6.16595520e-04,1.92187500e-01,1.22687500e-02,-2.93750000e-03,7.61718750e-03,5.96875000e-03,3.09492187e-01,,-6.16595520e-04,9.25143613e-05,,-6.16595520e-04,-1.80242290e+01
-6.15595520e-04,1.90625000e-01,1.23906250e-02,-2.45312500e-03,7.59375000e-03,6.06250000e-03,3.01640625e-01,,-6.15595520e-04,9.33826159e-05,,-6.15595520e-04,-1.78488598e+01
-6.14595520e-04,1.85156250e-01,1.27156250e-02,-3.57812500e-03,7.61718750e-03,6.34375000e-03,2.94257812e-01,,-6.14595520e-04,9.42666084e-05,,-6.14595520e-04,-1.72690907e+01
-6.13595520e-04,1.88281250e-01,1.28171875e-02,-4.51562500e-03,7.67187500e-03,6.34375000e-03,2.86757812e-01,,-6.13595520e-04,9.51656111e-05,,-6.13595520e-04,-1.75698051e+01
-6.12595520e-04,1.89062500e-01,1.29187500e-02,-3.82812500e-03,7.68750000e-03,5.96875000e-03,2.77148437e-01,,-6.12595520e-04,9.60717734e-05,,-6.12595520e-04,-1.76282368e+01
-6.11595520e-04,1.96093750e-01,1.31625000e-02,-2.34375000e-03,7.82031250e-03,5.81250000e-03,2.67539062e-01,,-6.11595520e-04,9.69901012e-05,,-6.11595520e-04,-1.83367519e+01
-6.10595520e-04,1.92968750e-01,1.29187500e-02,-2.06250000e-03,7.78125000e-03,5.68750000e-03,2.57695312e-01,,-6.10595520e-04,9.79084216e-05,,-6.10595520e-04,-1.80029106e+01
-6.09595520e-04,1.86718750e-01,1.29593750e-02,-3.29687500e-03,7.69531250e-03,5.81250000e-03,2.47500000e-01,,-6.09595520e-04,9.88195898e-05,,-6.09595520e-04,-1.73443775e+01
-6.08595520e-04,1.92187500e-01,1.32031250e-02,-4.03125000e-03,7.78125000e-03,6.12500000e-03,2.36953125e-01,,-6.08595520e-04,9.97407697e-05,,-6.08595520e-04,-1.78887463e+01
-6.07595520e-04,1.97656250e-01,1.31015625e-02,-3.48437500e-03,7.78125000e-03,6.18750000e-03,2.27226562e-01,,-6.07595520e-04,1.00666963e-04,,-6.07595520e-04,-1.84326191e+01
-6.06595520e-04,2.01562500e-01,1.29593750e-02,-2.59375000e-03,7.80468750e-03,6.06250000e-03,2.16796875e-01,,-6.06595520e-04,1.01584563e-04,,-6.06595520e-04,-1.88192177e+01
-6.05595520e-04,1.97656250e-01,1.27765625e-02,-2.59375000e-03,7.78125000e-03,6.03125000e-03,2.07421875e-01,,-6.05595520e-04,1.02490725e-04,,-6.05595520e-04,-1.84027634e+01
-6.04595520e-04,2.03906250e-01,1.27156250e-02,-3.56250000e-03,7.78906250e-03,5.59375000e-03,1.97109375e-01,,-6.04595520e-04,1.03388309e-04,,-6.04595520e-04,-1.90307808e+01
-6.03595520e-04,1.94531250e-01,1.22281250e-02,-4.12500000e-03,7.73437500e-03,4.84375000e-03,1.85859375e-01,,-6.03595520e-04,1.04266583e-04,,-6.03595520e-04,-1.80439148e+01
-6.02595520e-04,1.92968750e-01,1.23703125e-02,-3.50000000e-03,7.67187500e-03,4.90625000e-03,1.77656250e-01,,-6.02595520e-04,1.05132691e-04,,-6.02595520e-04,-1.78626270e+01
-6.01595520e-04,1.88281250e-01,1.21875000e-02,-2.54687500e-03,7.59375000e-03,5.37500000e-03,1.70976562e-01,,-6.01595520e-04,1.05997366e-04,,-6.01595520e-04,-1.73633537e+01
-6.00595520e-04,1.71875000e-01,1.20250000e-02,-2.29687500e-03,7.50000000e-03,5.81250000e-03,1.63242187e-01,,-6.00595520e-04,1.06849890e-04,,-6.00595520e-04,-1.56591520e+01
-5.99595520e-04,1.75781250e-01,1.21265625e-02,-3.26562500e-03,7.52343750e-03,6.06250000e-03,1.54101562e-01,,-5.99595520e-04,1.07700267e-04,,-5.99595520e-04,-1.60471172e+01
-5.98595520e-04,1.88281250e-01,1.21468750e-02,-3.87500000e-03,7.63281250e-03,5.81250000e-03,1.44492187e-01,,-5.98595520e-04,1.08554937e-04,,-5.98595520e-04,-1.73168545e+01
-5.97595520e-04,1.97656250e-01,1.22687500e-02,-3.23437500e-03,7.67187500e-03,5.65625000e-03,1.34882812e-01,,-5.97595520e-04,1.09414614e-04,,-5.97595520e-04,-1.82645092e+01
