-9.563488e-05,-5.312500e-02
-9.523488e-05,-6.312500e-02
-9.483488e-05,-6.250000e-02
-9.443488e-05,-6.437500e-02
-9.403488e-05,-6.312500e-02
-9.363488e-05,-5.937500e-02
-9.323488e-05,-7.312500e-02
-9.283488e-05,-6.937500e-02
-9.243488e-05,-6.250000e-02
-9.203488e-05,-7.500000e-02
-9.163488e-05,-7.000000e-02
-9.123488e-05,-8.062500e-02
-9.083488e-05,-6.312500e-02
-9.043488e-05,-7.312500e-02
-9.003488e-05,-7.312500e-02
-8.963488e-05,-6.937500e-02
-8.923488e-05,-7.500000e-02
-8.883488e-05,-6.687500e-02
-8.843488e-05,-6.875000e-02
-8.803488e-05,-1.062500e-01
-8.763488e-05,-7.375000e-02
-8.723488e-05,-7.000000e-02
-8.683488e-05,-6.312500e-02
-8.643488e-05,-7.812500e-02
-8.603488e-05,-8.375000e-02
-8.563488e-05,-7.000000e-02
-8.523488e-05,-7.250000e-02
-8.483488e-05,-7.437500e-02
-8.443488e-05,-6.500000e-02
-8.403488e-05,-8.875000e-02
-8.363488e-05,-7.250000e-02
-8.323488e-05,-7.812500e-02
-8.283488e-05,-8.562500e-02
-8.243488e-05,-8.562500e-02
-8.203488e-05,-8.187500e-02
-8.163488e-05,-8.062500e-02
-8.123488e-05,-9.000000e-02
-8.083488e-05,-7.812500e-02
-8.043488e-05,-9.062500e-02
-8.003488e-05,-8.062500e-02
-7.963488e-05,-8.250000e-02
-7.923488e-05,-8.562500e-02
-7.883488e-05,-7.750000e-02
-7.843488e-05,-7.312500e-02
-7.803488e-05,-9.062500e-02
-7.763488e-05,-4.187500e-02
-7.723488e-05,-5.375000e-02
-7.683488e-05,-6.812500e-02
-7.643488e-05,-7.437500e-02
-7.603488e-05,-5.437500e-02
-7.563488e-05,-6.250000e-02
-7.523488e-05,-7.062500e-02
-7.483488e-05,-5.625000e-02
-7.443488e-05,-6.187500e-02
-7.403488e-05,-5.000000e-02
-7.363488e-05,-5.625000e-02
-7.323488e-05,-8.750000e-02
-7.283488e-05,-7.187500e-02
-7.243488e-05,-7.062500e-02
-7.203488e-05,-5.937500e-02
-7.163488e-05,-5.937500e-02
-7.123488e-05,-6.812500e-02
-7.083488e-05,-6.812500e-02
-7.043488e-05,-6.750000e-02
-7.003488e-05,-7.250000e-02
-6.963488e-05,-6.500000e-02
-6.923488e-05,-6.687500e-02
-6.883488e-05,-7.187500e-02
-6.843488e-05,-6.312500e-02
-6.803488e-05,-7.125000e-02
-6.763488e-05,-6.062500e-02
-6.723488e-05,-1.043750e-01
-6.683488e-05,-8.625000e-02
-6.643488e-05,-8.312500e-02
-6.603488e-05,-8.125000e-02
-6.563488e-05,-8.062500e-02
-6.523488e-05,-6.625000e-02
-6.483488e-05,-6.937500e-02
-6.443488e-05,-8.562500e-02
-6.403488e-05,-9.000000e-02
-6.363488e-05,-8.062500e-02
-6.323488e-05,-8.375000e-02
-6.283488e-05,-8.562500e-02
-6.243488e-05,-8.625000e-02
-6.203488e-05,-8.437500e-02
-6.163488e-05,-8.312500e-02
-6.123488e-05,-7.375000e-02
-6.083488e-05,-7.500000e-02
-6.043488e-05,-7.687500e-02
-6.003488e-05,-9.000000e-02
-5.963488e-05,-7.562500e-02
-5.923488e-05,-7.812500e-02
-5.883488e-05,-8.312500e-02
-5.843488e-05,-8.187500e-02
-5.803488e-05,-8.250000e-02
-5.763488e-05,-8.562500e-02
-5.723488e-05,-8.750000e-02
-5.683488e-05,-4.687500e-02
-5.643488e-05,-4.500000e-02
-5.603488e-05,-6.437500e-02
-5.563488e-05,-6.937500e-02
-5.523488e-05,-6.500000e-02
-5.483488e-05,-5.687500e-02
-5.443488e-05,-8.000000e-02
-5.403488e-05,-7.250000e-02
-5.363488e-05,-7.062500e-02
-5.323488e-05,-7.000000e-02
-5.283488e-05,-5.562500e-02
-5.243488e-05,-6.250000e-02
-5.203488e-05,-7.000000e-02
-5.163488e-05,-7.000000e-02
-5.123488e-05,-6.437500e-02
-5.083488e-05,-6.187500e-02
-5.043488e-05,-6.812500e-02
-5.003488e-05,-5.937500e-02
-4.963488e-05,-6.312500e-02
-4.923488e-05,-6.750000e-02
-4.883488e-05,-6.312500e-02
-4.843488e-05,-6.687500e-02
-4.803488e-05,-7.937500e-02
-4.763488e-05,-7.312500e-02
-4.723488e-05,-6.750000e-02
-4.683488e-05,-5.812500e-02
-4.643488e-05,-7.062500e-02
-4.603488e-05,-1.012500e-01
-4.563488e-05,-8.187500e-02
-4.523488e-05,-8.312500e-02
-4.483488e-05,-7.125000e-02
-4.443488e-05,-7.562500e-02
-4.403488e-05,-7.812500e-02
-4.363488e-05,-8.312500e-02
-4.323488e-05,-8.750000e-02
-4.283488e-05,-8.562500e-02
-4.243488e-05,-9.875000e-02
-4.203488e-05,-7.687500e-02
-4.163488e-05,-8.000000e-02
-4.123488e-05,-8.562500e-02
-4.083488e-05,-8.437500e-02
-4.043488e-05,-7.000000e-02
-4.003488e-05,-7.062500e-02
-3.963488e-05,-8.687500e-02
-3.923488e-05,-6.750000e-02
-3.883488e-05,-7.500000e-02
-3.843488e-05,-6.187500e-02
-3.803488e-05,-7.562500e-02
-3.763488e-05,-7.062500e-02
-3.723488e-05,-7.562500e-02
-3.683488e-05,-6.875000e-02
-3.643488e-05,-6.625000e-02
-3.603488e-05,-8.125000e-02
-3.563488e-05,-4.437500e-02
-3.523488e-05,-5.000000e-02
-3.483488e-05,-7.562500e-02
-3.443488e-05,-5.687500e-02
-3.403488e-05,-5.250000e-02
-3.363488e-05,-6.312500e-02
-3.323488e-05,-5.625000e-02
-3.283488e-05,-5.125000e-02
-3.243488e-05,-5.812500e-02
-3.203488e-05,-5.125000e-02
-3.163488e-05,-5.500000e-02
-3.123488e-05,-6.187500e-02
-3.083488e-05,-6.000000e-02
-3.043488e-05,-5.937500e-02
-3.003488e-05,-6.250000e-02
-2.963488e-05,-6.312500e-02
-2.923488e-05,-6.125000e-02
-2.883488e-05,-6.937500e-02
-2.843488e-05,-6.937500e-02
-2.803488e-05,-5.750000e-02
-2.763488e-05,-6.125000e-02
-2.723488e-05,-6.250000e-02
-2.683488e-05,-7.312500e-02
-2.643488e-05,-6.562500e-02
-2.603488e-05,-4.812500e-02
-2.563488e-05,-7.062500e-02
-2.523488e-05,-1.062500e-01
-2.483488e-05,-1.075000e-01
-2.443488e-05,-8.812500e-02
-2.403488e-05,-8.875000e-02
-2.363488e-05,-9.062500e-02
-2.323488e-05,-8.812500e-02
-2.283488e-05,-7.187500e-02
-2.243488e-05,-8.312500e-02
-2.203488e-05,-8.250000e-02
-2.163488e-05,-6.875000e-02
-2.123488e-05,-7.187500e-02
-2.083488e-05,-9.125000e-02
-2.043488e-05,-8.625000e-02
-2.003488e-05,-7.937500e-02
-1.963488e-05,-7.625000e-02
-1.923488e-05,-9.375000e-02
-1.883488e-05,-8.250000e-02
-1.843488e-05,-6.937500e-02
-1.803488e-05,-7.750000e-02
-1.763488e-05,-7.312500e-02
-1.723488e-05,-7.250000e-02
-1.683488e-05,-6.875000e-02
-1.643488e-05,-7.875000e-02
-1.603488e-05,-7.250000e-02
-1.563488e-05,-8.937500e-02
-1.523488e-05,-8.312500e-02
-1.483488e-05,-5.000000e-02
-1.443488e-05,-4.187500e-02
-1.403488e-05,-4.312500e-02
-1.363488e-05,-5.375000e-02
-1.323488e-05,-4.812500e-02
-1.283488e-05,-6.625000e-02
-1.243488e-05,-6.750000e-02
-1.203488e-05,-6.437500e-02
-1.163488e-05,-6.125000e-02
-1.123488e-05,-6.625000e-02
-1.083488e-05,-6.312500e-02
-1.043488e-05,-7.750000e-02
-1.003488e-05,-6.750000e-02
-9.634880e-06,-7.187500e-02
-9.234880e-06,-5.937500e-02
-8.834880e-06,-6.437500e-02
-8.434880e-06,-7.750000e-02
-8.034880e-06,-5.437500e-02
-7.634880e-06,-5.375000e-02
-7.234880e-06,-5.062500e-02
-6.834880e-06,-6.125000e-02
-6.434880e-06,-6.937500e-02
-6.034880e-06,-6.312500e-02
-5.634880e-06,-5.062500e-02
-5.234880e-06,-6.125000e-02
-4.834880e-06,-5.937500e-02
-4.434880e-06,-8.937500e-02
-4.034880e-06,-8.187500e-02
-3.634880e-06,-9.187500e-02
-3.234880e-06,-6.250000e-02
-2.834880e-06,-7.562500e-02
-2.434880e-06,-6.625000e-02
-2.034880e-06,-6.562500e-02
-1.634880e-06,-8.125000e-02
-1.234880e-06,-6.625000e-02
-8.348800e-07,-6.750000e-02
-4.348800e-07,-8.625000e-02
-3.488000e-08,-6.750000e-02
3.651200e-07,-6.625000e-02
7.651200e-07,-5.625000e-02
1.165120e-06,-7.937500e-02
1.565120e-06,-8.437500e-02
1.965120e-06,-8.125000e-02
2.365120e-06,-7.562500e-02
2.765120e-06,-7.687500e-02
3.165120e-06,-6.625000e-02
3.565120e-06,-8.437500e-02
3.965120e-06,-6.312500e-02
4.365120e-06,-6.687500e-02
4.765120e-06,-7.000000e-02
5.165120e-06,-5.312500e-02
5.565120e-06,-7.500000e-02
5.965120e-06,-7.062500e-02
6.365120e-06,-2.250000e-02
6.765120e-06,-4.437500e-02
7.165120e-06,-5.250000e-02
7.565120e-06,-4.875000e-02
7.965120e-06,-5.375000e-02
8.365120e-06,-6.937500e-02
8.765120e-06,-5.625000e-02
9.165120e-06,-4.437500e-02
9.565120e-06,-4.812500e-02
9.965120e-06,-5.500000e-02
1.036512e-05,-6.875000e-02
1.076512e-05,-5.187500e-02
1.116512e-05,-5.375000e-02
1.156512e-05,-6.062500e-02
1.196512e-05,-4.812500e-02
1.236512e-05,-6.437500e-02
1.276512e-05,-5.625000e-02
1.316512e-05,-5.875000e-02
1.356512e-05,-5.000000e-02
1.396512e-05,-6.062500e-02
1.436512e-05,-5.562500e-02
1.476512e-05,-6.937500e-02
1.516512e-05,-4.812500e-02
1.556512e-05,-5.375000e-02
1.596512e-05,-4.250000e-02
1.636512e-05,-5.250000e-02
1.676512e-05,-9.875000e-02
1.716512e-05,-7.875000e-02
1.756512e-05,-6.500000e-02
1.796512e-05,-8.125000e-02
1.836512e-05,-7.562500e-02
1.876512e-05,-5.250000e-02
1.916512e-05,-5.500000e-02
1.956512e-05,-6.000000e-02
1.996512e-05,-7.625000e-02
2.036512e-05,-8.062500e-02
2.076512e-05,-7.312500e-02
2.116512e-05,-6.625000e-02
2.156512e-05,-7.437500e-02
2.196512e-05,-6.562500e-02
2.236512e-05,-6.750000e-02
2.276512e-05,-6.812500e-02
2.316512e-05,-6.562500e-02
2.356512e-05,-6.812500e-02
2.396512e-05,-7.625000e-02
2.436512e-05,-7.687500e-02
2.476512e-05,-5.500000e-02
2.516512e-05,-5.750000e-02
2.556512e-05,-5.750000e-02
2.596512e-05,-7.750000e-02
2.636512e-05,-7.750000e-02
2.676512e-05,-5.375000e-02
2.716512e-05,-3.312500e-02
2.756512e-05,-3.812500e-02
2.796512e-05,-5.125000e-02
2.836512e-05,-5.875000e-02
2.876512e-05,-5.875000e-02
2.916512e-05,-4.437500e-02
2.956512e-05,-6.187500e-02
2.996512e-05,-7.250000e-02
3.036512e-05,-5.437500e-02
3.076512e-05,-6.062500e-02
3.116512e-05,-6.250000e-02
3.156512e-05,-4.000000e-02
3.196512e-05,-4.687500e-02
3.236512e-05,-5.437500e-02
3.276512e-05,-5.625000e-02
3.316512e-05,-5.187500e-02
3.356512e-05,-4.625000e-02
3.396512e-05,-5.625000e-02
3.436512e-05,-4.562500e-02
3.476512e-05,-5.000000e-02
3.516512e-05,-6.250000e-02
3.556512e-05,-5.437500e-02
3.596512e-05,-4.687500e-02
3.636512e-05,-5.562500e-02
3.676512e-05,-5.125000e-02
3.716512e-05,-5.375000e-02
3.756512e-05,-7.687500e-02
3.796512e-05,-9.000000e-02
3.836512e-05,-6.000000e-02
3.876512e-05,-7.000000e-02
3.916512e-05,-5.750000e-02
3.956512e-05,-5.500000e-02
3.996512e-05,-6.687500e-02
4.036512e-05,-5.375000e-02
4.076512e-05,-7.250000e-02
4.116512e-05,-6.750000e-02
4.156512e-05,-5.437500e-02
4.196512e-05,-5.625000e-02
4.236512e-05,-5.187500e-02
4.276512e-05,-4.937500e-02
4.316512e-05,-4.875000e-02
4.356512e-05,-5.562500e-02
4.396512e-05,-5.750000e-02
4.436512e-05,-6.187500e-02
4.476512e-05,-3.875000e-02
4.516512e-05,-4.812500e-02
4.556512e-05,-4.562500e-02
4.596512e-05,-6.562500e-02
4.636512e-05,-6.687500e-02
4.676512e-05,-5.312500e-02
4.716512e-05,-5.312500e-02
4.756512e-05,-5.500000e-02
4.796512e-05,-3.125000e-02
4.836512e-05,-2.562500e-02
4.876512e-05,-5.250000e-02
4.916512e-05,-5.187500e-02
4.956512e-05,-5.062500e-02
4.996512e-05,-4.187500e-02
5.036512e-05,-3.875000e-02
5.076512e-05,-2.875000e-02
5.116512e-05,-4.562500e-02
5.156512e-05,-4.375000e-02
5.196512e-05,-3.812500e-02
5.236512e-05,-3.312500e-02
5.276512e-05,-5.812500e-02
5.316512e-05,-4.250000e-02
5.356512e-05,-4.312500e-02
5.396512e-05,-5.062500e-02
5.436512e-05,-5.062500e-02
5.476512e-05,-4.312500e-02
5.516512e-05,-5.687500e-02
5.556512e-05,-5.375000e-02
5.596512e-05,-6.250000e-02
5.636512e-05,-5.937500e-02
5.676512e-05,-5.500000e-02
5.716512e-05,-5.062500e-02
5.756512e-05,-4.875000e-02
5.796512e-05,-5.375000e-02
5.836512e-05,-5.125000e-02
5.876512e-05,-8.500000e-02
5.916512e-05,-6.812500e-02
5.956512e-05,-6.375000e-02
5.996512e-05,-6.062500e-02
6.036512e-05,-5.937500e-02
6.076512e-05,-6.437500e-02
6.116512e-05,-7.062500e-02
6.156512e-05,-5.562500e-02
6.196512e-05,-6.500000e-02
6.236512e-05,-6.250000e-02
6.276512e-05,-7.250000e-02
6.316512e-05,-7.062500e-02
6.356512e-05,-5.375000e-02
6.396512e-05,-6.312500e-02
6.436512e-05,-7.625000e-02
6.476512e-05,-5.687500e-02
6.516512e-05,-6.375000e-02
6.556512e-05,-6.875000e-02
6.596512e-05,-7.125000e-02
6.636512e-05,-6.375000e-02
6.676512e-05,-6.375000e-02
6.716512e-05,-7.187500e-02
6.756512e-05,-7.937500e-02
6.796512e-05,-6.250000e-02
6.836512e-05,-5.187500e-02
6.876512e-05,-7.312500e-02
6.916512e-05,-3.625000e-02
6.956512e-05,-4.000000e-02
6.996512e-05,-6.125000e-02
7.036512e-05,-5.125000e-02
7.076512e-05,-5.250000e-02
7.116512e-05,-5.000000e-02
7.156512e-05,-5.187500e-02
7.196512e-05,-5.250000e-02
7.236512e-05,-5.062500e-02
7.276512e-05,-3.750000e-02
7.316512e-05,-4.187500e-02
7.356512e-05,-3.875000e-02
7.396512e-05,-5.625000e-02
7.436512e-05,-4.625000e-02
7.476512e-05,-3.437500e-02
7.516512e-05,-3.937500e-02
7.556512e-05,-6.125000e-02
7.596512e-05,-6.000000e-02
7.636512e-05,-4.812500e-02
7.676512e-05,-6.062500e-02
7.716512e-05,-5.000000e-02
7.756512e-05,-6.000000e-02
7.796512e-05,-5.062500e-02
7.836512e-05,-5.937500e-02
7.876512e-05,-5.062500e-02
7.916512e-05,-4.687500e-02
7.956512e-05,-8.062500e-02
7.996512e-05,-7.062500e-02
8.036512e-05,-6.750000e-02
8.076512e-05,-8.875000e-02
8.116512e-05,-6.250000e-02
8.156512e-05,-5.375000e-02
8.196512e-05,-6.562500e-02
8.236512e-05,-6.437500e-02
8.276512e-05,-6.812500e-02
8.316512e-05,-5.375000e-02
8.356512e-05,-6.375000e-02
8.396512e-05,-5.812500e-02
8.436512e-05,-5.750000e-02
8.476512e-05,-5.000000e-02
8.516512e-05,-4.937500e-02
8.556512e-05,-4.437500e-02
8.596512e-05,-5.000000e-02
8.636512e-05,-4.937500e-02
8.676512e-05,-4.937500e-02
8.716512e-05,-2.750000e-02
8.756512e-05,-5.187500e-02
8.796512e-05,-5.437500e-02
8.836512e-05,-4.687500e-02
8.876512e-05,-5.125000e-02
8.916512e-05,-5.562500e-02
8.956512e-05,-5.312500e-02
8.996512e-05,-2.500000e-02
9.036512e-05,-1.562500e-02
9.076512e-05,-5.125000e-02
9.116512e-05,-4.500000e-02
9.156512e-05,-5.000000e-02
9.196512e-05,-5.375000e-02
9.236512e-05,-6.312500e-02
9.276512e-05,-4.000000e-02
9.316512e-05,-4.562500e-02
9.356512e-05,-4.000000e-02
9.396512e-05,-5.062500e-02
9.436512e-05,-4.000000e-02
9.476512e-05,-3.500000e-02
9.516512e-05,-5.500000e-02
9.556512e-05,-4.437500e-02
9.596512e-05,-4.312500e-02
9.636512e-05,-4.000000e-02
9.676512e-05,-4.687500e-02
9.716512e-05,-5.375000e-02
9.756512e-05,-5.250000e-02
9.796512e-05,-6.000000e-02
9.836512e-05,-5.312500e-02
9.876512e-05,-5.625000e-02
9.916512e-05,-4.062500e-02
9.956512e-05,-4.812500e-02
9.996512e-05,-6.000000e-02
1.003651e-04,-6.750000e-02
1.007651e-04,-9.187500e-02
1.011651e-04,-7.687500e-02
1.015651e-04,-6.562500e-02
1.019651e-04,-5.812500e-02
1.023651e-04,-5.687500e-02
1.027651e-04,-6.250000e-02
1.031651e-04,-5.437500e-02
1.035651e-04,-6.562500e-02
1.039651e-04,-6.687500e-02
1.043651e-04,-6.500000e-02
1.047651e-04,-5.875000e-02
1.051651e-04,-5.687500e-02
1.055651e-04,-6.812500e-02
1.059651e-04,-8.187500e-02
1.063651e-04,-5.562500e-02
1.067651e-04,-7.875000e-02
1.071651e-04,-7.437500e-02
1.075651e-04,-6.875000e-02
1.079651e-04,-5.625000e-02
1.083651e-04,-6.812500e-02
1.087651e-04,-6.375000e-02
1.091651e-04,-7.500000e-02
1.095651e-04,-7.375000e-02
1.099651e-04,-5.375000e-02
1.103651e-04,-7.000000e-02
1.107651e-04,-6.625000e-02
1.111651e-04,-2.562500e-02
1.115651e-04,-3.187500e-02
1.119651e-04,-4.312500e-02
1.123651e-04,-3.875000e-02
1.127651e-04,-4.750000e-02
1.131651e-04,-6.312500e-02
1.135651e-04,-4.875000e-02
1.139651e-04,-3.187500e-02
1.143651e-04,-6.187500e-02
1.147651e-04,-6.062500e-02
1.151651e-04,-5.250000e-02
1.155651e-04,-6.562500e-02
1.159651e-04,-3.687500e-02
1.163651e-04,-7.187500e-02
1.167651e-04,-6.562500e-02
1.171651e-04,-4.375000e-02
1.175651e-04,-4.437500e-02
1.179651e-04,-4.750000e-02
1.183651e-04,-5.812500e-02
1.187651e-04,-6.125000e-02
1.191651e-04,-5.500000e-02
1.195651e-04,-6.187500e-02
1.199651e-04,-5.437500e-02
1.203651e-04,-4.625000e-02
1.207651e-04,-5.875000e-02
1.211651e-04,-6.312500e-02
1.215651e-04,-1.018750e-01
1.219651e-04,-8.625000e-02
1.223651e-04,-6.062500e-02
1.227651e-04,-5.875000e-02
1.231651e-04,-6.125000e-02
1.235651e-04,-6.812500e-02
1.239651e-04,-6.125000e-02
1.243651e-04,-6.000000e-02
1.247651e-04,-5.812500e-02
1.251651e-04,-6.062500e-02
1.255651e-04,-7.250000e-02
1.259651e-04,-6.500000e-02
1.263651e-04,-5.437500e-02
1.267651e-04,-5.750000e-02
1.271651e-04,-6.437500e-02
1.275651e-04,-7.812500e-02
1.279651e-04,-5.500000e-02
1.283651e-04,-5.000000e-02
1.287651e-04,-6.000000e-02
1.291651e-04,-7.062500e-02
1.295651e-04,-5.875000e-02
1.299651e-04,-5.375000e-02
1.303651e-04,-6.750000e-02
1.307651e-04,-7.562500e-02
1.311651e-04,-6.500000e-02
1.315651e-04,-6.312500e-02
1.319651e-04,-2.812500e-02
1.323651e-04,-3.312500e-02
1.327651e-04,-4.125000e-02
1.331651e-04,-4.750000e-02
1.335651e-04,-5.187500e-02
1.339651e-04,-4.937500e-02
1.343651e-04,-3.937500e-02
1.347651e-04,-4.937500e-02
1.351651e-04,-4.875000e-02
1.355651e-04,-5.750000e-02
1.359651e-04,-5.750000e-02
1.363651e-04,-4.687500e-02
1.367651e-04,-4.625000e-02
1.371651e-04,-4.625000e-02
1.375651e-04,-4.000000e-02
1.379651e-04,-4.625000e-02
1.383651e-04,-5.562500e-02
1.387651e-04,-6.375000e-02
1.391651e-04,-4.812500e-02
1.395651e-04,-5.312500e-02
1.399651e-04,-3.812500e-02
1.403651e-04,-3.500000e-02
1.407651e-04,-4.812500e-02
1.411651e-04,-4.187500e-02
1.415651e-04,-4.000000e-02
1.419651e-04,-5.500000e-02
1.423651e-04,-7.062500e-02
1.427651e-04,-7.500000e-02
1.431651e-04,-5.750000e-02
1.435651e-04,-7.687500e-02
1.439651e-04,-5.812500e-02
1.443651e-04,-6.062500e-02
1.447651e-04,-5.562500e-02
1.451651e-04,-6.500000e-02
1.455651e-04,-6.375000e-02
1.459651e-04,-6.687500e-02
1.463651e-04,-5.250000e-02
1.467651e-04,-6.000000e-02
1.471651e-04,-7.562500e-02
1.475651e-04,-7.500000e-02
1.479651e-04,-5.750000e-02
1.483651e-04,-8.125000e-02
1.487651e-04,-5.500000e-02
1.491651e-04,-6.062500e-02
1.495651e-04,-8.312500e-02
1.499651e-04,-6.437500e-02
1.503651e-04,-5.562500e-02
1.507651e-04,-6.687500e-02
1.511651e-04,-6.687500e-02
1.515651e-04,-5.125000e-02
1.519651e-04,-6.000000e-02
1.523651e-04,-6.500000e-02
1.527651e-04,-4.937500e-02
1.531651e-04,-2.937500e-02
1.535651e-04,-4.875000e-02
1.539651e-04,-5.625000e-02
1.543651e-04,-5.250000e-02
1.547651e-04,-5.250000e-02
1.551651e-04,-6.062500e-02
1.555651e-04,-5.812500e-02
1.559651e-04,-5.625000e-02
1.563651e-04,-6.812500e-02
1.567651e-04,-6.375000e-02
1.571651e-04,-6.812500e-02
1.575651e-04,-4.875000e-02
1.579651e-04,-5.937500e-02
1.583651e-04,-7.125000e-02
1.587651e-04,-5.562500e-02
1.591651e-04,-7.000000e-02
1.595651e-04,-5.500000e-02
1.599651e-04,-7.000000e-02
1.603651e-04,-6.437500e-02
1.607651e-04,-5.750000e-02
1.611651e-04,-6.937500e-02
1.615651e-04,-5.375000e-02
1.619651e-04,-6.437500e-02
1.623651e-04,-6.812500e-02
1.627651e-04,-5.125000e-02
1.631651e-04,-5.625000e-02
1.635651e-04,-8.812500e-02
1.639651e-04,-8.250000e-02
1.643651e-04,-7.625000e-02
1.647651e-04,-7.500000e-02
1.651651e-04,-8.375000e-02
1.655651e-04,-6.562500e-02
1.659651e-04,-6.812500e-02
1.663651e-04,-7.687500e-02
1.667651e-04,-5.687500e-02
1.671651e-04,-7.625000e-02
1.675651e-04,-7.437500e-02
1.679651e-04,-8.000000e-02
1.683651e-04,-6.312500e-02
1.687651e-04,-6.500000e-02
1.691651e-04,-6.562500e-02
1.695651e-04,-6.562500e-02
1.699651e-04,-8.187500e-02
1.703651e-04,-7.312500e-02
1.707651e-04,-7.125000e-02
1.711651e-04,-5.500000e-02
1.715651e-04,-5.625000e-02
1.719651e-04,-7.062500e-02
1.723651e-04,-7.437500e-02
1.727651e-04,-7.062500e-02
1.731651e-04,-7.625000e-02
1.735651e-04,-7.312500e-02
1.739651e-04,-2.687500e-02
1.743651e-04,-4.625000e-02
1.747651e-04,-3.562500e-02
1.751651e-04,-5.812500e-02
1.755651e-04,-4.312500e-02
1.759651e-04,-5.062500e-02
1.763651e-04,-6.000000e-02
1.767651e-04,-6.250000e-02
1.771651e-04,-6.875000e-02
1.775651e-04,-6.500000e-02
1.779651e-04,-6.562500e-02
1.783651e-04,-5.750000e-02
1.787651e-04,-5.062500e-02
1.791651e-04,-7.562500e-02
1.795651e-04,-7.937500e-02
1.799651e-04,-6.437500e-02
1.803651e-04,-5.625000e-02
1.807651e-04,-7.187500e-02
1.811651e-04,-7.125000e-02
1.815651e-04,-5.812500e-02
1.819651e-04,-6.500000e-02
1.823651e-04,-7.062500e-02
1.827651e-04,-6.187500e-02
1.831651e-04,-6.875000e-02
1.835651e-04,-7.937500e-02
1.839651e-04,-6.875000e-02
1.843651e-04,-9.437500e-02
1.847651e-04,-9.437500e-02
1.851651e-04,-8.875000e-02
1.855651e-04,-7.187500e-02
1.859651e-04,-8.187500e-02
1.863651e-04,-7.125000e-02
1.867651e-04,-6.750000e-02
1.871651e-04,-6.000000e-02
1.875651e-04,-7.000000e-02
1.879651e-04,-8.562500e-02
1.883651e-04,-8.250000e-02
1.887651e-04,-7.625000e-02
1.891651e-04,-8.000000e-02
1.895651e-04,-7.125000e-02
1.899651e-04,-8.187500e-02
1.903651e-04,-5.625000e-02
1.907651e-04,-8.687500e-02
1.911651e-04,-9.250000e-02
1.915651e-04,-8.187500e-02
1.919651e-04,-7.937500e-02
1.923651e-04,-8.312500e-02
1.927651e-04,-8.375000e-02
1.931651e-04,-8.625000e-02
1.935651e-04,-7.750000e-02
1.939651e-04,-6.687500e-02
1.943651e-04,-6.875000e-02
1.947651e-04,-6.875000e-02
1.951651e-04,-4.812500e-02
1.955651e-04,-4.625000e-02
1.959651e-04,-6.312500e-02
1.963651e-04,-5.500000e-02
1.967651e-04,-5.250000e-02
1.971651e-04,-6.062500e-02
1.975651e-04,-5.187500e-02
1.979651e-04,-6.500000e-02
1.983651e-04,-3.562500e-02
1.987651e-04,-5.187500e-02
1.991651e-04,-5.125000e-02
1.995651e-04,-5.375000e-02
1.999651e-04,-7.250000e-02
2.003651e-04,-5.562500e-02
2.007651e-04,-5.937500e-02
2.011651e-04,-6.562500e-02
2.015651e-04,-6.250000e-02
2.019651e-04,-7.312500e-02
2.023651e-04,-6.375000e-02
2.027651e-04,-5.812500e-02
2.031651e-04,-6.312500e-02
2.035651e-04,-6.687500e-02
2.039651e-04,-5.937500e-02
2.043651e-04,-5.687500e-02
2.047651e-04,-4.437500e-02
2.051651e-04,-6.437500e-02
2.055651e-04,-1.031250e-01
2.059651e-04,-8.125000e-02
2.063651e-04,-6.625000e-02
2.067651e-04,-6.750000e-02
2.071651e-04,-7.750000e-02
2.075651e-04,-6.625000e-02
2.079651e-04,-6.750000e-02
2.083651e-04,-6.187500e-02
2.087651e-04,-8.312500e-02
2.091651e-04,-8.000000e-02
2.095651e-04,-6.937500e-02
2.099651e-04,-6.250000e-02
2.103651e-04,-7.750000e-02
2.107651e-04,-6.625000e-02
2.111651e-04,-5.562500e-02
2.115651e-04,-6.812500e-02
2.119651e-04,-7.312500e-02
2.123651e-04,-5.500000e-02
2.127651e-04,-7.312500e-02
2.131651e-04,-7.375000e-02
2.135651e-04,-7.062500e-02
2.139651e-04,-6.562500e-02
2.143651e-04,-6.375000e-02
2.147651e-04,-5.437500e-02
2.151651e-04,-6.187500e-02
2.155651e-04,-6.625000e-02
2.159651e-04,-3.062500e-02
2.163651e-04,-2.875000e-02
2.167651e-04,-4.687500e-02
2.171651e-04,-5.187500e-02
2.175651e-04,-3.750000e-02
2.179651e-04,-5.250000e-02
2.183651e-04,-4.187500e-02
2.187651e-04,-4.937500e-02
2.191651e-04,-5.000000e-02
2.195651e-04,-6.187500e-02
2.199651e-04,-5.562500e-02
2.203651e-04,-6.000000e-02
2.207651e-04,-5.187500e-02
2.211651e-04,-4.937500e-02
2.215651e-04,-5.500000e-02
2.219651e-04,-5.750000e-02
2.223651e-04,-5.312500e-02
2.227651e-04,-6.687500e-02
2.231651e-04,-5.437500e-02
2.235651e-04,-5.875000e-02
2.239651e-04,-5.687500e-02
2.243651e-04,-5.625000e-02
2.247651e-04,-4.625000e-02
2.251651e-04,-5.187500e-02
2.255651e-04,-6.625000e-02
2.259651e-04,-6.625000e-02
2.263651e-04,-8.437500e-02
2.267651e-04,-8.812500e-02
2.271651e-04,-6.562500e-02
2.275651e-04,-8.187500e-02
