-0.7198587200000001,0.0
-0.71885872,-3.4468176411291735e-08
-0.71785872,-7.179716532258353e-08
-0.7168587200000001,-1.1913899798387049e-07
-0.7158587200000001,-1.707720493951627e-07
-0.7148587200000001,-2.1453786643145466e-07
-0.71385872,-2.454300272177463e-07
-0.7128587200000001,-2.469988598790371e-07
-0.7118587200000001,-2.314028175403276e-07
-0.71085872,-2.1866758770161827e-07
-0.70985872,-2.0807796723790898e-07
-0.7088587199999999,-1.9605794052419964e-07
-0.70785872,-1.704490544354927e-07
-0.70685872,-1.44840168346783e-07
-0.70585872,-1.306745322580736e-07
-0.7048587199999999,-1.1150247429436407e-07
-0.70385872,-8.660879133065706e-08
-0.70285872,-7.673437399194772e-08
-0.70185872,-8.83160504032389e-08
-0.70085872,-9.703691431453004e-08
-0.69985872,-9.717534072582098e-08
-0.69885872,-8.515531401211163e-08
-0.69785872,-5.954642792340193e-08
-0.69685872,-4.3950385584692464e-08
-0.69585872,-3.693678074598324e-08
-0.69485872,-2.6347160282275102e-08
-0.69385872,-1.8618352318565877e-08
-0.69285872,-1.4465559979856712e-08
-0.69185872,-8.882361391147486e-09
-0.69085872,1.7072590725607125e-09
-0.68985872,1.587289516127012e-08
-0.68885872,3.2184140624979585e-08
-0.68785872,4.6349776713688994e-08
-0.68685872,5.98002096773984e-08
-0.68585872,7.468104889110625e-08
-0.68485872,9.17074974798157e-08
-0.68385872,1.1445557106852529e-07
-0.68285872,1.2719080090723463e-07
-0.68185872,1.2633717137094377e-07
-0.68085872,1.1761630745965263e-07
-0.67985872,1.1175625604836156e-07
-0.67885872,1.216306733870709e-07
-0.67785872,1.4366354385078056e-07
-0.67685872,1.6068999243948817e-07
-0.67585872,1.677035972781974e-07
-0.67485872,1.7471720211690665e-07
-0.67385872,1.724331663306156e-07
-0.6728587200000001,1.629970992943255e-07
-0.67185872,1.692955010080348e-07
-0.67085872,1.9704999647174456e-07
-0.66985872,2.3910855443545463e-07
-0.66885872,2.7687589364916463e-07
-0.66785872,3.010543734878717e-07
-0.66685872,3.223720408265813e-07
-0.66585872,3.351072706652907e-07
-0.66485872,3.3711445362899977e-07
-0.6638587200000001,3.3554562096770905e-07
-0.66285872,3.268247570564179e-07
-0.66185872,3.0737584627012655e-07
-0.66085872,2.707620604838348e-07
-0.65985872,2.134073840725424e-07
-0.65885872,1.59628723286256e-07
-0.65785872,1.2158453124996422e-07
-0.65685872,7.495790171367219e-08
-0.65585872,1.4742412802379798e-08
-0.6548587200000001,-3.8321044858906665e-08
-0.65385872,-7.27892212701984e-08
-0.65285872,-9.72445539314899e-08
-0.65185872,-1.0954143346778116e-07
-0.65085872,-1.1111026612907218e-07
-0.6498587200000001,-9.551422379036448e-08
-0.64885872,-5.774688457665453e-08
-0.64785872,-2.212515473794458e-08
-0.64685872,-2.2378936492349948e-09
-0.6458587200000001,9.782133064473047e-09
-0.64485872,2.5378175403182515e-08
-0.64385872,3.5967795866891865e-08
-0.64285872,3.869018195560097e-08
-0.6418587200000001,4.641898991930936e-08
-0.6408587200000001,6.058462600801877e-08
-0.63985872,7.117424647172811e-08
-0.63885872,6.81750075604371e-08
-0.63785872,5.6593331149145845e-08
-0.6368587200000001,4.644206098785575e-08
-0.6358587200000001,3.7721197076564616e-08
-0.63485872,2.685472379027342e-08
-0.63385872,2.1709875503982344e-08
-0.6328587200000001,2.7293074092690903e-08
-0.6318587200000001,2.0002616431399767e-08
-0.63085872,2.6993150201083924e-09
-0.62985872,6.136904233817559e-09
-0.62885872,3.8182618447527445e-08
-0.6278587200000001,8.238678578623279e-08
-0.6268587200000001,1.1514770312494262e-07
-0.62585872,1.493390267136525e-07
-0.62485872,1.8639116280236252e-07
-0.6238587200000001,2.1343045514106935e-07
-0.6228587200000001,2.3045690372977881e-07
-0.6218587200000001,2.38900914818488e-07
-0.62085872,2.36616879032197e-07
-0.61985872,2.2217439012090575e-07
-0.6188587200000001,1.9271263558461734e-07
-0.6178587200000001,1.3464275604832501e-07
-0.61685872,8.157929838703278e-08
-0.61585872,4.997193447574111e-08
-0.6148587200000001,1.4788554939453186e-08
-0.6138587200000001,-2.3255637096838607e-08
-0.6128587200000001,-5.915421975813034e-08
-0.61185872,-9.648320866942215e-08
-0.61085872,-1.273753694557138e-07
-0.6098587200000001,-1.3609623336700402e-07
-0.6088587200000001,-1.3194344102829486e-07
-0.60785872,-1.206386174395855e-07
-0.60685872,-9.359932510087574e-08
-0.6058587200000001,-5.8692798387169585e-08
-0.6048587200000001,-1.5919037298459454e-08
-0.6038587200000001,3.257634879025079e-08
-0.60285872,7.606531300396092e-08
-0.60185872,1.1883907409267106e-07
-0.6008587200000001,1.5660641330637696e-07
-0.5998587200000001,1.8650651814508678e-07
-0.5988587200000001,2.1140020110879647e-07
-0.59785872,2.2556583719750586e-07
-0.5968587200000001,2.2328180141121511e-07
-0.5958587200000001,2.1456093749992398e-07
-0.5948587200000001,2.0584007358863284e-07
-0.59385872,1.8138474092734135e-07
-0.59285872,1.454861582660496e-07
-0.5918587200000001,1.2103082560476077e-07
-0.5908587200000001,1.1517077419346969e-07
-0.5898587200000001,1.1288673840717873e-07
-0.58885872,1.0559628074588767e-07
-0.5878587200000001,1.0402744808459688e-07
-0.5868587200000001,1.1247145917330616e-07
-0.58585872,1.237762827620155e-07
-0.58485872,1.2864427822572467e-07
-0.58385872,1.2349942993943416e-07
-0.58285872,1.1692417540314308e-07
-0.58185872,1.0820331149185195e-07
-0.58085872,9.733683820556075e-08
-0.5798587199999999,8.003353679426944e-08
-0.57885872,5.772381350798042e-08
-0.57785872,3.6844496471688986e-08
-0.57685872,-6.206117439602987e-09
-0.57585872,-7.428884072589556e-08
-0.57485872,-1.3450432963718143e-07
-0.57385872,-1.7326372479847328e-07
-0.57285872,-2.0630149495976497e-07
-0.57185872,-2.3933926512105663e-07
-0.5708587199999999,-2.6951622278234827e-07
-0.56985872,-2.989779773186367e-07
-0.56885872,-3.14135669354928e-07
-0.56785872,-3.17134908266219e-07
-0.56685872,-3.115517096775098e-07
-0.56585872,-2.802211985888033e-07
-0.56485872,-2.3315621875009312e-07
-0.56385872,-2.054017232863834e-07
-0.56285872,-2.0053372782267427e-07
-0.56185872,-1.9208971673396498e-07
-0.56085872,-1.8150009627025678e-07
-0.55985872,-1.730560851815475e-07
-0.55885872,-1.5817524596783802e-07
-0.55785872,-1.4329440675412855e-07
-0.55685872,-1.312743800404205e-07
-0.55585872,-1.3784963457671157e-07
-0.55485872,-1.6874179536300318e-07
-0.55385872,-2.0177956552429487e-07
-0.55285872,-2.3195652318558646e-07
-0.55185872,-2.621334808468748e-07
-0.55085872,-2.9374084475816646e-07
-0.54985872,-3.232025992944581e-07
-0.54885872,-3.4551232258074954e-07
-0.54785872,-3.5923960836703927e-07
-0.54685872,-3.5437161290333e-07
-0.54585872,-3.423515861896206e-07
-0.54485872,-3.160274969759109e-07
-0.54385872,-2.7611454838720087e-07
-0.54285872,-2.419232247984947e-07
-0.54185872,-2.0773190120978484e-07
-0.54085872,-1.7997740574607513e-07
-0.53985872,-1.4864689465736528e-07
-0.5388587200000001,-1.1874678981865871e-07
-0.53785872,-9.4568309979949e-08
-0.53685872,-7.253543951623934e-08
-0.53585872,-6.695224092753011e-08
-0.53485872,-8.210993296382138e-08
-0.53385872,-1.1371729687510963e-07
-0.53285872,-1.3316620766140104e-07
-0.53185872,-1.3688064969769208e-07
-0.53085872,-1.463167167339832e-07
-0.5298587200000001,-1.6218961189527281e-07
-0.52885872,-1.866449445565643e-07
-0.52785872,-2.1110027721785582e-07
-0.52685872,-2.2768837550414713e-07
-0.5258587200000001,-2.4570688004043656e-07
-0.5248587200000001,-2.472757127017275e-07
-0.52385872,-2.2166682661301778e-07
-0.52285872,-1.953427373993081e-07
-0.52185872,-1.7974669506059862e-07
-0.5208587200000001,-1.662962620968907e-07
-0.51985872,-1.5427623538318135e-07
-0.51885872,-1.4440181804447206e-07
-0.51785872,-1.3738821320576282e-07
-0.5168587200000001,-1.3538103024205395e-07
-0.5158587200000001,-1.233610035283446e-07
-0.51485872,-1.084801643146352e-07
-0.51385872,-1.1648582510092633e-07
-0.51285872,-1.4737798588721803e-07
-0.5118587200000001,-1.7612453729850652e-07
-0.5108587200000001,-1.8985182308479776e-07
-0.50985872,-1.9714228074608884e-07
-0.50885872,-2.0300233215737985e-07
-0.5078587200000001,-2.0886238356867023e-07
-0.5068587200000001,-2.1472243497996124e-07
-0.50585872,-2.1986728326625225e-07
-0.50485872,-2.2286652217754326e-07
-0.50385872,-2.1442251108883397e-07
-0.5028587200000001,-1.7307915625012835e-07
-0.5018587200000001,-1.1099491078641773e-07
-0.50085872,-5.749310282270737e-08
-0.49985872,-2.1156169858997425e-08
-0.4988587200000001,-7.705736895289478e-09
-0.49785872000000003,-1.4073351815802527e-09
-0.49685872000000003,5.606269657128973e-09
-0.49585872000000003,8.328655745838077e-09
-0.49485872,1.5342260584547303e-08
-0.4938587200000001,2.3786271673255677e-08
-0.49285872000000003,2.793906401196484e-08
-0.49185872,2.9946246975673947e-08
-0.49085871999999997,3.338383618938311e-08
-0.4898587200000001,3.038459727809242e-08
-0.48885872,2.0233327116801226e-08
-0.48785872,2.581652570551045e-08
-0.4868587200000001,4.713419304421888e-08
-0.48585872,6.845186038292846e-08
-0.48485872,7.90414808466378e-08
-0.48385872,7.890305443534686e-08
-0.48285872,9.092308114905621e-08
-0.48185872,1.2368399848776432e-07
-0.48085872,1.5286890020147414e-07
-0.47985872000000007,1.6989534879018276e-07
-0.47885872,1.8406098487889218e-07
-0.47785872000000007,1.996570272176008e-07
-0.47685872,2.202594914313104e-07
-0.47585872,2.3943154939501993e-07
-0.47485872,2.5145157610872863e-07
-0.47385872,2.570347746974378e-07
-0.47285872000000007,2.590419576611468e-07
-0.47185872,2.488906874998556e-07
-0.47085872000000006,2.1871372983856556e-07
-0.46985872,1.878215690522739e-07
-0.46885872000000006,1.6479664264098365e-07
-0.46785872,1.439173256046922e-07
-0.46685872,1.216076023184008e-07
-0.46585872000000006,9.572186340711068e-08
-0.46485872,7.341214012081926e-08
-0.46385872000000006,6.969769808452844e-08
-0.46285872,8.314813104823786e-08
-0.46185872000000006,9.73137671369465e-08
-0.46085872,1.0432737197565571e-07
-0.45985872000000005,1.0561935181436474e-07
-0.45885872000000005,1.0548092540307379e-07
-0.45785872000000005,1.0248168649178294e-07
-0.45685872000000005,1.1164090070549221e-07
-0.45585872,1.2580653679420162e-07
-0.45485872000000005,1.3496575100791043e-07
-0.45385872,1.5771382459662002e-07
-0.45285872000000005,1.9262035131032803e-07
-0.45185872000000005,2.3253329989903805e-07
-0.45085872000000005,2.595725922377463e-07
-0.44985872000000005,2.658709939514555e-07
-0.44885872000000004,2.693085831651645e-07
-0.44785872000000004,2.7775259425387377e-07
-0.44685872,2.912030272175832e-07
-0.44585872000000004,3.067990695562918e-07
-0.44485872,3.274015337700014e-07
-0.44385872000000004,3.530104198587097e-07
-0.44285872000000004,3.7504329032241936e-07
-0.44185872000000004,3.8205689516112825e-07
-0.44085872000000004,3.9121610937483754e-07
-0.43985872000000004,4.289834485885454e-07
-0.43885872000000004,4.739028190522555e-07
-0.43785872,5.052333301409654e-07
-0.43685872000000003,5.236901849796739e-07
-0.43585872000000003,5.349950085683832e-07
-0.43485872000000003,5.448694259070919e-07
-0.43385872000000003,5.497374213708011e-07
-0.43285872000000003,5.5603582308451e-07
-0.43185872000000003,5.594734122982191e-07
-0.43085872000000003,5.464613296369285e-07
-0.42985872,5.141387626006369e-07
-0.4288587200000001,4.746641643143471e-07
-0.42785872,4.5378484727805575e-07
-0.42685872,4.58652842741765e-07
-0.42585872,4.778249007054735e-07
-0.42485872,4.898449274191828e-07
-0.42385872,4.796936572578922e-07
-0.42285872,4.5738393397160064e-07
-0.4218587200000001,4.329286013103105e-07
-0.42085872,4.1419489364901914e-07
-0.4198587200000001,4.097652484877283e-07
-0.41885872,4.2035486895143765e-07
-0.41785872,4.3523570816514715e-07
-0.41685872,4.465405317538559e-07
-0.41585872,4.528389334675651e-07
-0.41485872,4.6628936643127376e-07
-0.41385872,5.026262993949837e-07
-0.41285872000000007,5.411088417336917e-07
-0.41185872,5.638569153224013e-07
-0.41085872000000007,5.8088336391111e-07
-0.40985872,5.914729843748193e-07
-0.40885872,5.763152923385279e-07
-0.40785872,5.361254909272383e-07
-0.40685872,4.945052832659463e-07
-0.40585872000000006,4.600371068546564e-07
-0.40485872,4.3272096169336483e-07
-0.40385872000000006,4.0898083215707464e-07
-0.40285872,3.8667110887078317e-07
-0.40185872000000006,3.5935496370949306e-07
-0.40085872,3.248867872982013e-07
-0.39985872000000006,3.090138921369109e-07
-0.39885872000000006,3.224643251006203e-07
-0.39785872,3.673836955643305e-07
-0.39685872000000005,4.1730948790303814e-07
-0.39585872,4.343359364917476e-07
-0.39485872000000005,4.477863694554563e-07
-0.39385872,4.71964849294166e-07
-0.39285872000000005,4.875608916328745e-07
-0.39185872000000005,4.995809183465839e-07
-0.39085872000000005,5.137465544352926e-07
-0.38985872000000005,5.29342596774002e-07
-0.38885872,5.30634576612711e-07
-0.38785872000000005,5.076096502014208e-07
-0.38685872,4.674198487901289e-07
-0.38585872000000004,4.3223646925383906e-07
-0.38485872000000004,4.185091834675478e-07
-0.38385872000000004,4.1193392893125705e-07
-0.38285872000000004,4.0821948689496604e-07
-0.38185872000000004,4.080810604836751e-07
-0.38085872000000004,4.0865783719738414e-07
-0.37985872,4.078042076610932e-07
-0.37885872000000004,4.0265935937480243e-07
-0.37785872000000004,4.053817454635116e-07
-0.37685872000000004,4.252690065522201e-07
-0.37585872000000004,4.508778926409298e-07
-0.37485872000000003,4.807779974796379e-07
-0.37385872000000003,5.171149304433479e-07
-0.37285872000000003,5.498758477820561e-07
-0.37185872000000003,5.726239213707657e-07
-0.37085872000000003,5.817831355844744e-07
-0.36985872000000003,5.909423497981837e-07
-0.36885872000000003,6.136904233868935e-07
-0.36785872000000003,6.378689032256017e-07
-0.36685872,6.363000705643108e-07
-0.36585872,6.054079097780209e-07
-0.36485872,5.745157489917292e-07
-0.36385872,5.629340725804385e-07
-0.36285872,5.592196305441476e-07
-0.3618587200000001,5.619420166328565e-07
-0.36085872,5.753924495965659e-07
-0.35985872,5.838364606852752e-07
-0.35885872,5.786916123989844e-07
-0.35785872,5.792683891126934e-07
-0.35685872,6.127445095764014e-07
-0.35585872,6.798351769151122e-07
-0.35485872000000007,7.433498286288193e-07
-0.35385872,7.711043240925291e-07
-0.35285872000000007,7.781179289312379e-07
-0.35185872,7.83701127519947e-07
-0.35085872,7.921451386086563e-07
-0.34985872,8.005891496973651e-07
-0.34885872,8.126091764110746e-07
-0.34785872000000007,8.246292031247833e-07
-0.34685872,8.216299642134923e-07
-0.34585872000000006,8.100482878022017e-07
-0.34485872,8.056186426409106e-07
-0.34385872000000006,8.212146849796193e-07
-0.34285872,8.418171491933289e-07
-0.34185872000000006,8.524067696570376e-07
-0.34085872000000006,8.522683432457466e-07
-0.33985872,8.449778855844556e-07
-0.33885872000000006,8.34111412298165e-07
-0.33785872,8.153777046368737e-07
-0.33685872000000006,7.930679813505834e-07
-0.33585872,7.771950861892922e-07
-0.33485872000000005,7.792022691530012e-07
-0.33385872,7.869310771167103e-07
-0.33285872000000005,7.925142757054192e-07
-0.33185872000000005,7.909454430441282e-07
-0.33085872,7.757877510078369e-07
-0.32985872000000005,7.670668870965463e-07
-0.32885872,7.690740700602554e-07
-0.32785872000000005,7.682204405239645e-07
-0.32685872,7.602147797376733e-07
-0.32585872,7.42911478326382e-07
-0.32485872,7.098737081650902e-07
-0.32385872,6.632470786288008e-07
-0.32285872,6.130444334675086e-07
-0.32185872,5.664178039312191e-07
-0.32085872,5.247975962699273e-07
-0.31985872,4.896142167336374e-07
-0.31885872,4.5300043094734565e-07
-0.31785872000000004,4.185322545360558e-07
-0.31685872,3.912161093747642e-07
-0.31585872000000004,3.6604557358847403e-07
-0.31485872,3.5589430342718284e-07
-0.31385872,3.664839238908922e-07
-0.31285872,3.978144349796003e-07
-0.31185872,4.3415136794331025e-07
-0.31085872000000003,4.669122852820183e-07
-0.30985872,5.075404369957284e-07
-0.30885872000000003,5.517446043344362e-07
-0.30785872,5.930879591731462e-07
-0.30685872000000003,6.194120483868545e-07
-0.30585872,6.314320751005638e-07
-0.30485871999999997,6.312936486892728e-07
-0.30385872,6.125599410279825e-07
-0.30285871999999997,5.866742021166909e-07
-0.30185872,5.607884632054009e-07
-0.30085871999999997,5.327571149191093e-07
-0.29985872,4.975737353828195e-07
-0.29885871999999997,4.645359652215278e-07
-0.29785872,4.4365664818523754e-07
-0.29685871999999996,4.3279017489894643e-07
-0.29585871999999996,4.233541078626553e-07
-0.29485872,4.1463324395136465e-07
-0.29385871999999996,4.2021644254007387e-07
-0.29285872,4.4081890675378235e-07
-0.29185871999999996,4.6356698034249197e-07
-0.29085872,4.848846476812004e-07
-0.28985871999999996,5.062023150199101e-07
-0.28885872,5.339568104836182e-07
-0.28785872,5.60996102822328e-07
-0.28685872,5.765921451610366e-07
-0.28585872,5.843209531247459e-07
-0.28485871999999995,5.984865892134553e-07
-0.28385872,6.140826315521639e-07
-0.28285871999999995,5.953489238908726e-07
-0.28185872,5.537287162295829e-07
-0.28085872,5.14254117943291e-07
-0.27985872,4.783555352820011e-07
-0.27885872,4.4245695262070936e-07
-0.27785872,4.036975574594196e-07
-0.27685872,3.7280539667312786e-07
-0.27585871999999995,3.433436421368363e-07
-0.27485872,3.0386904385054655e-07
-0.27385872,2.679704611892548e-07
-0.27285872,2.513823629029644e-07
-0.27185872,2.5481995211667353e-07
-0.27085872,2.718464007053821e-07
-0.26985872,2.9316406804409166e-07
-0.26885872,3.087601103828003e-07
-0.26785872,3.157737152215095e-07
-0.26685872,3.249329294352188e-07
-0.26585872,3.383833623989275e-07
-0.26485872,3.518337953626369e-07
-0.26385872,3.652842283263456e-07
-0.26285872,3.7015222379005477e-07
-0.26185872,3.499881098787644e-07
-0.26085872,3.0908310534247247e-07
-0.25985872,2.7676053830618244e-07
-0.25885872,2.637484556448912e-07
-0.25785872000000004,2.593188104836004e-07
-0.25685872,2.4416111844730917e-07
-0.25585872,2.1326895766101756e-07
-0.25485872,1.888136249997274e-07
-0.25385872,1.7937755796343628e-07
-0.25285872,1.6851108467714573e-07
-0.25185872,1.6193583014085466e-07
-0.25085872000000004,1.7753187247956328e-07
-0.24985871999999998,1.9813433669327288e-07
-0.24885872,2.1086956653198153e-07
-0.24785872,2.2360479637069086e-07
-0.24685871999999998,2.3276401058440015e-07
-0.24585872,2.3834720917310908e-07
-0.24485871999999997,2.453608140118183e-07
-0.24385872,2.6095685635052686e-07
-0.24285871999999997,2.851353361892365e-07
-0.24185871999999997,3.021617847779455e-07
-0.24085872,2.9558653024165456e-07
-0.23985872,2.732768069553637e-07
-0.23885872,2.6455594304407275e-07
-0.23785872,2.729999541327818e-07
-0.23685872,2.8001355897149085e-07
-0.23585872,2.7915992943519994e-07
-0.23485872,2.6900865927390907e-07
-0.23385872,2.5313576411261826e-07
-0.23285872,2.3368685332632687e-07
-0.23185872,2.1137713004003596e-07
-0.23085872,2.0194106300374504e-07
-0.22985872,2.1110027721745409e-07
-0.22885872,2.2812672580616315e-07
-0.22785872,2.465835806448722e-07
-0.22685871999999999,2.500211698585813e-07
-0.22585872,2.4559152469729037e-07
-0.22485872,2.475987076609994e-07
-0.22385872,2.4531467187470855e-07
-0.22285871999999998,2.394546204634175e-07
-0.22185871999999998,2.3931619405212663e-07
-0.22085871999999998,2.463297988908357e-07
-0.21985871999999998,2.3617852872954476e-07
-0.21885872,2.074319773182539e-07
-0.21785872,1.8869826965696305e-07
-0.21685872,1.8355342137067212e-07
-0.21585872,1.8413019808438116e-07
-0.21485872,1.7898534979809025e-07
-0.21385871999999997,1.64542860886799e-07
-0.21285871999999997,1.4580915322550813e-07
-0.21185871999999997,1.2349942993921724e-07
-0.21085872,1.1120255040292632e-07
-0.20985872,1.289442021166353e-07
-0.20885872,1.7028755695534427e-07
-0.20785872,2.1163091179405323e-07
-0.20685872,2.3795500100776223e-07
-0.20585872,2.621334808464712e-07
-0.20485872,2.970400075601801e-07
-0.20385872,3.233640967738898e-07
-0.20285872,3.389601391125989e-07
-0.20185872,3.524105720763079e-07
-0.20085872,3.5870897379001693e-07
-0.19985872,3.5714014112872605e-07
-0.19885872,3.3983683971743524e-07
-0.19785872,3.118054914311444e-07
-0.19685872,2.809133306448537e-07
-0.19585872000000001,2.414387323585629e-07
-0.19485872,2.0053372782227206e-07
-0.19385871999999998,1.6463514516098027e-07
-0.19285871999999998,1.4017981249968944e-07
-0.19185871999999998,1.2287651108839858e-07
-0.19085871999999998,9.842117842710775e-08
-0.18985871999999998,7.68266582658169e-08
-0.18885872,7.597302872952597e-08
-0.18785872,8.942346169323502e-08
-0.18685872,9.50066602819441e-08
-0.18585872,8.84314057456532e-08
-0.18485872,7.75649324593623e-08
-0.18385871999999998,6.526805292307104e-08
-0.18285871999999997,5.869279838678008e-08
-0.18185872,5.855437197548913e-08
-0.18085872,5.3409523689198194e-08
-0.17985872,4.683426915290724e-08
-0.17885872,3.811340524161634e-08
-0.17785872,1.49961945532553e-09
-0.17685872,-5.9431072580965215e-08
-0.17585872,-1.2179217086725593e-07
-0.17485871999999997,-1.784316441535482e-07
-0.17385872,-2.26488679939839e-07
-0.17285872,-2.745457157261298e-07
-0.17185872,-3.2903957963742056e-07
-0.17085872,-3.785270216737114e-07
-0.16985872,-4.129951980850022e-07
-0.16885872,-4.3244410887129303e-07
-0.16785872,-4.2614570715758395e-07
-0.16685872000000002,-3.94815196068875e-07
-0.16585872000000002,-3.68491106855166e-07
-0.16485872,-3.686295332664569e-07
-0.16385871999999999,-3.8092641280274775e-07
-0.16285871999999998,-3.8821687046403863e-07
-0.16185871999999998,-3.883552968753295e-07
-0.16085871999999998,-3.706136451616205e-07
-0.15985872,-3.321311028229115e-07
-0.15885872,-2.836357167342026e-07
-0.15785872,-2.4372276814549363e-07
-0.15685872,-2.231203039317846e-07
-0.15585872,-2.1467629284307554e-07
-0.15485871999999998,-2.0551707862936625e-07
-0.15385871999999998,-1.9278184879065726e-07
-0.15285871999999998,-1.8076182207694824e-07
-0.15185872,-1.7946984223823917e-07
-0.15085872,-1.896211123995301e-07
-0.14985872,-1.9476596068582103e-07
-0.14885872,-1.8489154334711195e-07
-0.14785872,-1.6142826663340287e-07
-0.14685872,-1.208001149196939e-07
-0.14585871999999997,-6.300708820598349e-08
-0.14485872,-8.074873992274605e-09
-0.14385872,3.0407668346434355e-08
-0.14285872,5.9592570060143394e-08
-0.14185872,8.806226864885244e-08
-0.14085872,1.1224074848756149e-07
-0.13985872,1.371344314512705e-07
-0.13885872,1.5845209878997951e-07
-0.13785872,1.6618090675368854e-07
-0.13685872000000002,1.5817524596739764e-07
-0.13585872,1.2013105393110577e-07
-0.13485872,6.849800251981495e-08
-0.13385872,2.1871372983524125e-08
-0.13285871999999999,-1.9748834677766665e-08
-0.13185871999999998,-5.564741733905742e-08
-0.13085871999999998,-8.796998437534822e-08
-0.12985872,-1.081340982866391e-07
-0.12885872,-1.2043097782293004e-07
-0.12785872,-1.2915184173422094e-07
-0.12685872,-1.3000547127051188e-07
-0.12585871999999998,-1.1870064768180251e-07
-0.12485871999999998,-1.0095899596809347e-07
-0.12385871999999999,-9.895181300438442e-08
-0.12285871999999999,-1.0695747379067534e-07
-0.12185871999999999,-1.1138711895196624e-07
-0.12085872,-1.1653196723825712e-07
-0.11985872,-1.1810079989954803e-07
-0.11885871999999999,-1.1895442943583897e-07
-0.11785871999999999,-1.1837765272212989e-07
-0.11685872,-1.1422486038342083e-07
-0.11585872,-1.1507848991971177e-07
-0.11485872,-1.1950813508100266e-07
-0.11385871999999998,-1.282289989922937e-07
-0.11285872,-1.3551945665358462e-07
-0.11185872,-1.3565788306487559e-07
-0.11085872,-1.3794191885116647e-07
-0.10985872,-1.4523237651245734e-07
-0.10885871999999999,-1.5395324042374837e-07
-0.10785871999999999,-1.6124369808503925e-07
-0.10685871999999999,-1.5637570262133014e-07
-0.10585872,-1.4077966028262112e-07
-0.10485871999999999,-1.1445557106891176e-07
-0.10385871999999999,-7.096660685520282e-08
-0.10285871999999999,-3.8205689516493826e-08
-0.10185872,-2.4755256552784783e-08
-0.10085872,-1.2919798390757748e-09
-0.09985871999999998,2.5747312499633626e-08
-0.09885872,4.134335483834267e-08
-0.09785872,5.693939717705172e-08
-0.09685872,7.182023639076078e-08
-0.09585872,8.670107560446985e-08
-0.09485872,1.0015150856817907e-07
-0.09385871999999999,1.0144348840688813e-07
-0.09285871999999999,1.027354682455972e-07
-0.09185871999999999,1.1690110433430622e-07
-0.09085872,1.3464275604801527e-07
-0.08985871999999999,1.4165636088672437e-07
-0.08885871999999999,1.4366354385043343e-07
-0.08785871999999999,1.5210755493914248e-07
-0.08685872,1.5554514415285157e-07
-0.08585872,1.4682428024156067e-07
-0.08485871999999998,1.4096422883026966e-07
-0.08385872,1.5799067741897865e-07
-0.08285872,1.9575801663268758e-07
-0.08185872,2.3710137147139654e-07
-0.08085872,2.6628627318510557e-07
-0.07985872000000001,2.747302842738146e-07
-0.07885872000000001,2.674398266125237e-07
-0.07785872,2.544277439512328e-07
-0.07685871999999999,2.457068800399418e-07
-0.07585872,2.5343568800365087e-07
-0.07485872,2.697469334673599e-07
-0.07385872,2.68178100806069e-07
-0.07285872000000002,2.3442512751977816e-07
-0.07185872,1.9208971673348675e-07
-0.07085872,1.6048235282219593e-07
-0.06985872,1.3030539516090514e-07
-0.06885872000000001,1.0227404687461434e-07
-0.06785872000000001,7.781871421332351e-08
-0.06685872,4.907216280203228e-08
-0.06585872,1.0312767640741474e-08
-0.06485872000000001,-3.1307440020549315e-08
-0.06385872000000001,-6.076919455684013e-08
-0.06285871999999999,-6.734444909313111e-08
-0.06185872,-5.532442237942203e-08
-0.060858720000000005,-4.688041129071297e-08
-0.059858720000000004,-4.701883770200392e-08
-0.05885872,-5.717010786329491e-08
-0.05785872,-7.590381552458577e-08
-0.05685872,-9.678313256087671e-08
-0.05585872,-1.240992777221675e-07
-0.05485872000000001,-1.5284582913345836e-07
-0.05385872,-1.9089002116974946e-07
-0.052858720000000005,-2.432382757060402e-07
-0.05185872,-3.084601864923314e-07
-0.05085872,-3.801189254036221e-07
-0.04985872000000001,-4.4176482056491287e-07
-0.04885872,-4.91252262601204e-07
-0.04785872000000001,-5.343028765124949e-07
-0.04685872,-5.75923084173786e-07
-0.045858720000000006,-6.175432918350767e-07
-0.044858720000000005,-6.591634994963675e-07
-0.043858720000000004,-7.057901290326586e-07
-0.04285872,-7.624296023189493e-07
-0.04185872,-8.090562318552404e-07
-0.040858719999999994,-8.385179863915315e-07
-0.03985872,-8.679797409278223e-07
-0.03885871999999999,-8.960110892141133e-07
-0.03785872,-9.13314390625404e-07
-0.036858720000000005,-9.241808639116949e-07
-0.03585872,-9.386233528229859e-07
-0.03485872,-9.509202323592767e-07
-0.033858719999999995,-9.582106900205677e-07
-0.03285872,-9.655011476818585e-07
-0.03185871999999999,-9.842348553431495e-07
-0.03085872,-1.0215638442544405e-06
-0.02985872,-1.0624688487907316e-06
-0.02885872,-1.0947914158270224e-06
-0.02785872,-1.1242531703633133e-06
-0.02685872,-1.1472780967746042e-06
-0.025858719999999998,-1.1595749763108953e-06
-0.024858719999999997,-1.1682958402221861e-06
-0.023858719999999996,-1.1712950791334769e-06
-0.02285872,-1.176439927419768e-06
-0.021858719999999998,-1.1923128225810588e-06
-0.020858719999999997,-1.1953120614923496e-06
-0.01985872,-1.1790008160286406e-06
-0.018858720000000002,-1.1648351799399316e-06
-0.01785872,-1.1578215751012225e-06
