Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000,,Zero Index,719.20320000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19203200e-04,2.35937500e-01,1.32031250e-02,-3.64062500e-03,8.14062500e-03,5.37500000e-03,6.02109375e-01,,-7.19203200e-04,9.29764042e-07,,-7.19203200e-04,-2.43041592e+01
-7.18203200e-04,2.35156250e-01,1.33453125e-02,-3.79687500e-03,8.14062500e-03,5.31250000e-03,6.02343750e-01,,-7.18203200e-04,1.86453451e-06,,-7.18203200e-04,-2.42039070e+01
-7.17203200e-04,2.35156250e-01,1.31625000e-02,-3.93750000e-03,8.10937500e-03,5.65625000e-03,6.03515625e-01,,-7.17203200e-04,2.79787446e-06,,-7.17203200e-04,-2.41834106e+01
-7.16203200e-04,2.33593750e-01,1.30609375e-02,-3.71875000e-03,8.04687500e-03,5.81250000e-03,6.05156250e-01,,-7.16203200e-04,3.72120167e-06,,-7.16203200e-04,-2.40020390e+01
-7.15203200e-04,2.21093750e-01,1.27359375e-02,-3.71875000e-03,7.96875000e-03,5.81250000e-03,6.04921875e-01,,-7.15203200e-04,4.62950948e-06,,-7.15203200e-04,-2.26936722e+01
-7.14203200e-04,2.24218750e-01,1.27359375e-02,-4.03125000e-03,7.95312500e-03,5.81250000e-03,6.03984375e-01,,-7.14203200e-04,5.52637448e-06,,-7.14203200e-04,-2.29952984e+01
-7.13203200e-04,2.30468750e-01,1.29187500e-02,-4.09375000e-03,8.00781250e-03,5.81250000e-03,6.04335937e-01,,-7.13203200e-04,6.42967598e-06,,-7.13203200e-04,-2.36180973e+01
-7.12203200e-04,2.37500000e-01,1.29390625e-02,-3.64062500e-03,8.04687500e-03,5.59375000e-03,6.03164062e-01,,-7.12203200e-04,7.34012974e-06,,-7.12203200e-04,-2.43224716e+01
-7.11203200e-04,2.39843750e-01,1.26343750e-02,-3.18750000e-03,8.01562500e-03,4.84375000e-03,5.99882812e-01,,-7.11203200e-04,8.24057042e-06,,-7.11203200e-04,-2.45460014e+01
-7.10203200e-04,2.35156250e-01,1.27765625e-02,-3.82812500e-03,7.96875000e-03,4.53125000e-03,5.98945312e-01,,-7.10203200e-04,9.13528947e-06,,-7.10203200e-04,-2.40441628e+01
-7.09203200e-04,2.32031250e-01,1.28781250e-02,-4.46875000e-03,7.95312500e-03,4.90625000e-03,5.99882812e-01,,-7.09203200e-04,1.00385905e-05,,-7.09203200e-04,-2.37000103e+01
-7.08203200e-04,2.39843750e-01,1.29796875e-02,-4.32812500e-03,8.01562500e-03,5.15625000e-03,6.00585937e-01,,-7.08203200e-04,1.09490447e-05,,-7.08203200e-04,-2.44821110e+01
-7.07203200e-04,2.48437500e-01,1.32031250e-02,-3.87500000e-03,8.12500000e-03,4.93750000e-03,6.01523437e-01,,-7.07203200e-04,1.18709413e-05,,-7.07203200e-04,-2.53463268e+01
-7.06203200e-04,2.42968750e-01,1.32640625e-02,-3.64062500e-03,8.16406250e-03,4.84375000e-03,6.01992187e-01,,-7.06203200e-04,1.28028505e-05,,-7.06203200e-04,-2.47626209e+01
-7.05203200e-04,2.49218750e-01,1.34062500e-02,-4.21875000e-03,8.17968750e-03,5.06250000e-03,6.02343750e-01,,-7.05203200e-04,1.37419120e-05,,-7.05203200e-04,-2.53861256e+01
-7.04203200e-04,2.52343750e-01,1.36093750e-02,-4.84375000e-03,8.14062500e-03,5.28125000e-03,6.02695312e-01,,-7.04203200e-04,1.46931325e-05,,-7.04203200e-04,-2.56842747e+01
-7.03203200e-04,2.50781250e-01,1.35078125e-02,-4.40625000e-03,8.10937500e-03,5.12500000e-03,6.02695312e-01,,-7.03203200e-04,1.56479291e-05,,-7.03203200e-04,-2.54986782e+01
-7.02203200e-04,2.46875000e-01,1.34062500e-02,-3.56250000e-03,8.05468750e-03,5.28125000e-03,6.02929687e-01,,-7.02203200e-04,1.65955717e-05,,-7.02203200e-04,-2.50748558e+01
-7.01203200e-04,2.42968750e-01,1.33453125e-02,-3.45312500e-03,8.05468750e-03,5.81250000e-03,6.02929687e-01,,-7.01203200e-04,1.75374953e-05,,-7.01203200e-04,-2.46535568e+01
-7.00203200e-04,2.50781250e-01,1.33453125e-02,-4.48437500e-03,8.14062500e-03,5.90625000e-03,6.02929687e-01,,-7.00203200e-04,1.84772707e-05,,-7.00203200e-04,-2.54379349e+01
-6.99203200e-04,2.49218750e-01,1.34062500e-02,-4.84375000e-03,8.12500000e-03,5.81250000e-03,6.02929687e-01,,-6.99203200e-04,1.94191925e-05,,-6.99203200e-04,-2.52521343e+01
-6.98203200e-04,2.35156250e-01,1.32031250e-02,-4.31250000e-03,8.05468750e-03,5.90625000e-03,6.02929687e-01,,-6.98203200e-04,2.03561085e-05,,-6.98203200e-04,-2.37781277e+01
-6.97203200e-04,2.26562500e-01,1.28171875e-02,-3.64062500e-03,7.97656250e-03,6.25000000e-03,6.03515625e-01,,-6.97203200e-04,2.12722825e-05,,-6.97203200e-04,-2.28710976e+01
-6.96203200e-04,2.24218750e-01,1.26343750e-02,-3.76562500e-03,7.89843750e-03,6.03125000e-03,6.03750000e-01,,-6.96203200e-04,2.21684331e-05,,-6.96203200e-04,-2.26098480e+01
-6.95203200e-04,2.18750000e-01,1.28171875e-02,-4.76562500e-03,7.85937500e-03,5.81250000e-03,6.02343750e-01,,-6.95203200e-04,2.30645837e-05,,-6.95203200e-04,-2.20234509e+01
-6.94203200e-04,2.20312500e-01,1.25328125e-02,-4.87500000e-03,7.88281250e-03,6.06250000e-03,6.03164062e-01,,-6.94203200e-04,2.39571582e-05,,-6.94203200e-04,-2.21589870e+01
-6.93203200e-04,2.29687500e-01,1.29593750e-02,-4.39062500e-03,7.99218750e-03,5.96875000e-03,6.04101562e-01,,-6.93203200e-04,2.48547367e-05,,-6.93203200e-04,-2.31009254e+01
-6.92203200e-04,2.28125000e-01,1.27359375e-02,-4.01562500e-03,7.96875000e-03,5.87500000e-03,6.05390625e-01,,-6.92203200e-04,2.57594693e-05,,-6.92203200e-04,-2.29175682e+01
-6.91203200e-04,2.20312500e-01,1.26343750e-02,-4.54687500e-03,7.92187500e-03,6.03125000e-03,6.05507812e-01,,-6.91203200e-04,2.66527568e-05,,-6.91203200e-04,-2.20894661e+01
-6.90203200e-04,2.20312500e-01,1.29187500e-02,-5.29687500e-03,7.99218750e-03,5.50000000e-03,6.04570312e-01,,-6.90203200e-04,2.75524817e-05,,-6.90203200e-04,-2.20633793e+01
-6.89203200e-04,2.26562500e-01,1.29593750e-02,-5.25000000e-03,8.04687500e-03,5.53125000e-03,6.04687500e-01,,-6.89203200e-04,2.84636517e-05,,-6.89203200e-04,-2.26797600e+01
-6.88203200e-04,2.32031250e-01,1.29187500e-02,-4.67187500e-03,8.07031250e-03,5.75000000e-03,6.06093750e-01,,-6.88203200e-04,2.93748199e-05,,-6.88203200e-04,-2.32172546e+01
-6.87203200e-04,2.30468750e-01,1.31625000e-02,-4.09375000e-03,8.12500000e-03,5.87500000e-03,6.06914062e-01,,-6.87203200e-04,3.02931403e-05,,-6.87203200e-04,-2.30329437e+01
-6.86203200e-04,2.20312500e-01,1.31218750e-02,-4.32812500e-03,8.07031250e-03,5.65625000e-03,6.06562500e-01,,-6.86203200e-04,3.12186130e-05,,-6.86203200e-04,-2.19635906e+01
-6.85203200e-04,2.25781250e-01,1.34671875e-02,-4.65625000e-03,8.11718750e-03,5.53125000e-03,6.06328125e-01,,-6.85203200e-04,3.21548177e-05,,-6.85203200e-04,-2.25035686e+01
-6.84203200e-04,2.42968750e-01,1.36500000e-02,-4.25000000e-03,8.28906250e-03,5.65625000e-03,6.06093750e-01,,-6.84203200e-04,3.31096126e-05,,-6.84203200e-04,-2.42518749e+01
-6.83203200e-04,2.45312500e-01,1.35890625e-02,-3.56250000e-03,8.25781250e-03,5.31250000e-03,6.06093750e-01,,-6.83203200e-04,3.40687002e-05,,-6.83203200e-04,-2.44727955e+01
-6.82203200e-04,2.35937500e-01,1.31015625e-02,-3.20312500e-03,8.17968750e-03,5.06250000e-03,6.05390625e-01,,-6.82203200e-04,3.50084774e-05,,-6.82203200e-04,-2.34883728e+01
-6.81203200e-04,2.37500000e-01,1.32031250e-02,-3.95312500e-03,8.16406250e-03,5.28125000e-03,6.06093750e-01,,-6.81203200e-04,3.59346632e-05,,-6.81203200e-04,-2.36304893e+01
-6.80203200e-04,2.39062500e-01,1.32640625e-02,-4.50000000e-03,8.16406250e-03,5.90625000e-03,6.08789062e-01,,-6.80203200e-04,3.68665751e-05,,-6.80203200e-04,-2.37691727e+01
-6.79203200e-04,2.48437500e-01,1.30203125e-02,-4.17187500e-03,8.16406250e-03,6.43750000e-03,6.10195312e-01,,-6.79203200e-04,3.77920478e-05,,-6.79203200e-04,-2.47126865e+01
-6.78203200e-04,2.53125000e-01,1.33453125e-02,-3.76562500e-03,8.17968750e-03,6.25000000e-03,6.10195312e-01,,-6.78203200e-04,3.87203800e-05,,-6.78203200e-04,-2.51749001e+01
-6.77203200e-04,2.49218750e-01,1.33453125e-02,-3.76562500e-03,8.14843750e-03,6.18750000e-03,6.11015625e-01,,-6.77203200e-04,3.96601536e-05,,-6.77203200e-04,-2.47522373e+01
-6.76203200e-04,2.49218750e-01,1.35078125e-02,-4.06250000e-03,8.19531250e-03,5.96875000e-03,6.10312500e-01,,-6.76203200e-04,4.06056570e-05,,-6.76203200e-04,-2.47314930e+01
-6.75203200e-04,2.53125000e-01,1.38531250e-02,-4.12500000e-03,8.23437500e-03,6.03125000e-03,6.10312500e-01,,-6.75203200e-04,4.15690338e-05,,-6.75203200e-04,-2.51125011e+01
-6.74203200e-04,2.45312500e-01,1.35078125e-02,-3.93750000e-03,8.14843750e-03,6.03125000e-03,6.09609375e-01,,-6.74203200e-04,4.25324106e-05,,-6.74203200e-04,-2.42857208e+01
-6.73203200e-04,2.24218750e-01,1.32234375e-02,-3.56250000e-03,7.96875000e-03,6.12500000e-03,6.08906250e-01,,-6.73203200e-04,4.34736176e-05,,-6.73203200e-04,-2.20912342e+01
-6.72203200e-04,2.32031250e-01,1.31218750e-02,-3.82812500e-03,8.04687500e-03,6.25000000e-03,6.08906250e-01,,-6.72203200e-04,4.44012367e-05,,-6.72203200e-04,-2.28770618e+01
-6.71203200e-04,2.37500000e-01,1.29593750e-02,-4.20312500e-03,8.10937500e-03,6.18750000e-03,6.09726562e-01,,-6.71203200e-04,4.53195571e-05,,-6.71203200e-04,-2.34195671e+01
-6.70203200e-04,2.37500000e-01,1.29593750e-02,-4.21875000e-03,8.10156250e-03,5.87500000e-03,6.10195312e-01,,-6.70203200e-04,4.62321586e-05,,-6.70203200e-04,-2.33972492e+01
-6.69203200e-04,2.39062500e-01,1.26750000e-02,-3.93750000e-03,8.10937500e-03,5.12500000e-03,6.08789062e-01,,-6.69203200e-04,4.71347448e-05,,-6.69203200e-04,-2.35367184e+01
-6.68203200e-04,2.39062500e-01,1.31015625e-02,-3.95312500e-03,8.04687500e-03,5.06250000e-03,6.07968750e-01,,-6.68203200e-04,4.80423369e-05,,-6.68203200e-04,-2.35158081e+01
-6.67203200e-04,2.39843750e-01,1.26750000e-02,-4.12500000e-03,8.04687500e-03,5.53125000e-03,6.07734375e-01,,-6.67203200e-04,4.89499289e-05,,-6.67203200e-04,-2.35749416e+01
-6.66203200e-04,2.39062500e-01,1.29593750e-02,-4.35937500e-03,8.08593750e-03,5.50000000e-03,6.08203125e-01,,-6.66203200e-04,4.98525151e-05,,-6.66203200e-04,-2.34719162e+01
-6.65203200e-04,2.35937500e-01,1.27765625e-02,-4.20312500e-03,8.07031250e-03,5.31250000e-03,6.07968750e-01,,-6.65203200e-04,5.07586774e-05,,-6.65203200e-04,-2.31270618e+01
-6.64203200e-04,2.37500000e-01,1.27156250e-02,-3.93750000e-03,8.10937500e-03,5.21875000e-03,6.08554687e-01,,-6.64203200e-04,5.16562577e-05,,-6.64203200e-04,-2.32665710e+01
-6.63203200e-04,2.54687500e-01,1.34468750e-02,-4.35937500e-03,8.23437500e-03,5.21875000e-03,6.08789062e-01,,-6.63203200e-04,5.25774412e-05,,-6.63203200e-04,-2.50164909e+01
-6.62203200e-04,2.57812500e-01,1.34062500e-02,-4.68750000e-03,8.21875000e-03,5.28125000e-03,6.08789062e-01,,-6.62203200e-04,5.35229410e-05,,-6.62203200e-04,-2.53146820e+01
-6.61203200e-04,2.49218750e-01,1.32640625e-02,-4.39062500e-03,8.19531250e-03,5.50000000e-03,6.08789062e-01,,-6.61203200e-04,5.44620052e-05,,-6.61203200e-04,-2.44046726e+01
-6.60203200e-04,2.48437500e-01,1.33453125e-02,-4.06250000e-03,8.17968750e-03,5.59375000e-03,6.08789062e-01,,-6.60203200e-04,5.53989230e-05,,-6.60203200e-04,-2.43017311e+01
-6.59203200e-04,2.50781250e-01,1.33656250e-02,-3.79687500e-03,8.20312500e-03,5.84375000e-03,6.09609375e-01,,-6.59203200e-04,5.63394169e-05,,-6.59203200e-04,-2.45225258e+01
-6.58203200e-04,2.49218750e-01,1.33046875e-02,-3.85937500e-03,8.20312500e-03,6.56250000e-03,6.11367187e-01,,-6.58203200e-04,5.72784775e-05,,-6.58203200e-04,-2.43411560e+01
-6.57203200e-04,2.44531250e-01,1.35078125e-02,-3.87500000e-03,8.16406250e-03,6.12500000e-03,6.10546875e-01,,-6.57203200e-04,5.82225475e-05,,-6.57203200e-04,-2.38374119e+01
-6.56203200e-04,2.44531250e-01,1.35484375e-02,-3.82812500e-03,8.10937500e-03,5.75000000e-03,6.10195312e-01,,-6.56203200e-04,5.91751959e-05,,-6.56203200e-04,-2.38169975e+01
-6.55203200e-04,2.42968750e-01,1.34671875e-02,-3.60937500e-03,8.10937500e-03,5.81250000e-03,6.11015625e-01,,-6.55203200e-04,6.01264146e-05,,-6.55203200e-04,-2.36362057e+01
-6.54203200e-04,2.37500000e-01,1.34671875e-02,-3.64062500e-03,8.08593750e-03,5.81250000e-03,6.11718750e-01,,-6.54203200e-04,6.10747738e-05,,-6.54203200e-04,-2.30532036e+01
-6.53203200e-04,2.29687500e-01,1.32234375e-02,-4.35937500e-03,8.05468750e-03,5.68750000e-03,6.11601562e-01,,-6.53203200e-04,6.20145511e-05,,-6.53203200e-04,-2.22265911e+01
-6.52203200e-04,2.18750000e-01,1.30203125e-02,-4.92187500e-03,7.95312500e-03,5.65625000e-03,6.10781250e-01,,-6.52203200e-04,6.29385904e-05,,-6.52203200e-04,-2.10744190e+01
-6.51203200e-04,2.21093750e-01,1.32031250e-02,-4.59375000e-03,7.93750000e-03,5.75000000e-03,6.11132812e-01,,-6.51203200e-04,6.38619167e-05,,-6.51203200e-04,-2.12908287e+01
-6.50203200e-04,2.30468750e-01,1.31625000e-02,-3.67187500e-03,8.01562500e-03,6.03125000e-03,6.12421875e-01,,-6.50203200e-04,6.47902489e-05,,-6.50203200e-04,-2.22354183e+01
-6.49203200e-04,2.35156250e-01,1.34468750e-02,-3.57812500e-03,8.10156250e-03,5.96875000e-03,6.11953125e-01,,-6.49203200e-04,6.57271667e-05,,-6.49203200e-04,-2.26994534e+01
-6.48203200e-04,2.28125000e-01,1.33046875e-02,-4.65625000e-03,8.05468750e-03,5.50000000e-03,6.09375000e-01,,-6.48203200e-04,6.66690903e-05,,-6.48203200e-04,-2.19527607e+01
-6.47203200e-04,2.16406250e-01,1.28781250e-02,-5.14062500e-03,7.96875000e-03,5.31250000e-03,6.07968750e-01,,-6.47203200e-04,6.75909905e-05,,-6.47203200e-04,-2.07186813e+01
-6.46203200e-04,2.14843750e-01,1.29593750e-02,-4.71875000e-03,7.95312500e-03,5.62500000e-03,6.07968750e-01,,-6.46203200e-04,6.85007326e-05,,-6.46203200e-04,-2.05314713e+01
-6.45203200e-04,2.18750000e-01,1.25328125e-02,-4.06250000e-03,7.87500000e-03,5.87500000e-03,6.07968750e-01,,-6.45203200e-04,6.93983093e-05,,-6.45203200e-04,-2.09109058e+01
-6.44203200e-04,2.24218750e-01,1.26343750e-02,-3.95312500e-03,7.84375000e-03,5.75000000e-03,6.07968750e-01,,-6.44203200e-04,7.02844482e-05,,-6.44203200e-04,-2.14534550e+01
-6.43203200e-04,2.35156250e-01,1.27359375e-02,-4.39062500e-03,7.90625000e-03,5.68750000e-03,6.07500000e-01,,-6.43203200e-04,7.11777320e-05,,-6.43203200e-04,-2.25589199e+01
-6.42203200e-04,2.53125000e-01,1.33453125e-02,-5.06250000e-03,8.14062500e-03,5.68750000e-03,6.07148437e-01,,-6.42203200e-04,7.20960597e-05,,-6.42203200e-04,-2.43863182e+01
-6.41203200e-04,2.50781250e-01,1.34671875e-02,-4.89062500e-03,8.14843750e-03,5.65625000e-03,6.06914062e-01,,-6.41203200e-04,7.30401298e-05,,-6.41203200e-04,-2.41183186e+01
-6.40203200e-04,2.39843750e-01,1.32234375e-02,-3.95312500e-03,8.04687500e-03,5.75000000e-03,6.07734375e-01,,-6.40203200e-04,7.39799143e-05,,-6.40203200e-04,-2.29673061e+01
-6.39203200e-04,2.48437500e-01,1.36500000e-02,-3.76562500e-03,7.99218750e-03,5.75000000e-03,6.07734375e-01,,-6.39203200e-04,7.49261308e-05,,-6.39203200e-04,-2.38328056e+01
-6.38203200e-04,2.48437500e-01,1.35484375e-02,-4.21875000e-03,7.97656250e-03,6.12500000e-03,6.09140625e-01,,-6.38203200e-04,7.58837850e-05,,-6.38203200e-04,-2.38116455e+01
-6.37203200e-04,2.41406250e-01,1.36500000e-02,-4.78125000e-03,7.93750000e-03,6.81250000e-03,6.11718750e-01,,-6.37203200e-04,7.68414393e-05,,-6.37203200e-04,-2.30629234e+01
-6.36203200e-04,2.35156250e-01,1.35890625e-02,-4.62500000e-03,7.87500000e-03,6.62500000e-03,6.11601562e-01,,-6.36203200e-04,7.78005342e-05,,-6.36203200e-04,-2.23936672e+01
-6.35203200e-04,2.24218750e-01,1.30203125e-02,-3.76562500e-03,7.82812500e-03,6.25000000e-03,6.11601562e-01,,-6.35203200e-04,7.87374447e-05,,-6.35203200e-04,-2.12438564e+01
-6.34203200e-04,2.24218750e-01,1.34468750e-02,-3.76562500e-03,7.91406250e-03,6.06250000e-03,6.11367187e-01,,-6.34203200e-04,7.96693566e-05,,-6.34203200e-04,-2.12238979e+01
-6.33203200e-04,2.33593750e-01,1.32234375e-02,-4.43750000e-03,7.99218750e-03,6.25000000e-03,6.11718750e-01,,-6.33203200e-04,8.06084136e-05,,-6.33203200e-04,-2.21686535e+01
-6.32203200e-04,2.25781250e-01,1.28781250e-02,-4.59375000e-03,7.93750000e-03,6.50000000e-03,6.12421875e-01,,-6.32203200e-04,8.15274543e-05,,-6.32203200e-04,-2.13393078e+01
-6.31203200e-04,2.16406250e-01,1.27765625e-02,-4.17187500e-03,7.85937500e-03,6.65625000e-03,6.12539062e-01,,-6.31203200e-04,8.24307572e-05,,-6.31203200e-04,-2.03495865e+01
-6.30203200e-04,2.09375000e-01,1.25734375e-02,-3.93750000e-03,7.82031250e-03,6.87500000e-03,6.13359375e-01,,-6.30203200e-04,8.33233280e-05,,-6.30203200e-04,-1.96032257e+01
-6.29203200e-04,2.07031250e-01,1.31625000e-02,-4.17187500e-03,7.78125000e-03,6.81250000e-03,6.13828125e-01,,-6.29203200e-04,8.42294903e-05,,-6.29203200e-04,-1.93401108e+01
-6.28203200e-04,2.07812500e-01,1.29187500e-02,-4.43750000e-03,7.80468750e-03,6.62500000e-03,6.14531250e-01,,-6.28203200e-04,8.51478180e-05,,-6.28203200e-04,-1.93978367e+01
-6.27203200e-04,2.16406250e-01,1.31218750e-02,-4.54687500e-03,7.88281250e-03,5.90625000e-03,6.14179687e-01,,-6.27203200e-04,8.60647051e-05,,-6.27203200e-04,-2.02599831e+01
-6.26203200e-04,2.29687500e-01,1.33046875e-02,-4.39062500e-03,7.99218750e-03,5.87500000e-03,6.14765625e-01,,-6.26203200e-04,8.69951837e-05,,-6.26203200e-04,-2.16054974e+01
-6.25203200e-04,2.35156250e-01,1.32640625e-02,-4.20312500e-03,8.01562500e-03,5.59375000e-03,6.15117187e-01,,-6.25203200e-04,8.79306754e-05,,-6.25203200e-04,-2.21465149e+01
-6.24203200e-04,2.29687500e-01,1.36906250e-02,-4.32812500e-03,7.99218750e-03,5.31250000e-03,6.14414062e-01,,-6.24203200e-04,8.88797513e-05,,-6.24203200e-04,-2.15601177e+01
-6.23203200e-04,2.39843750e-01,1.36500000e-02,-4.31250000e-03,7.96875000e-03,5.31250000e-03,6.13828125e-01,,-6.23203200e-04,8.98424114e-05,,-6.23203200e-04,-2.25842571e+01
-6.22203200e-04,2.49218750e-01,1.40968750e-02,-4.31250000e-03,8.00781250e-03,5.53125000e-03,6.13007812e-01,,-6.22203200e-04,9.08193761e-05,,-6.22203200e-04,-2.35278950e+01
-6.21203200e-04,2.49218750e-01,1.42390625e-02,-4.31250000e-03,8.01562500e-03,5.59375000e-03,6.11601562e-01,,-6.21203200e-04,9.18170845e-05,,-6.21203200e-04,-2.35050392e+01
-6.20203200e-04,2.50781250e-01,1.37109375e-02,-4.35937500e-03,8.04687500e-03,5.65625000e-03,6.12539062e-01,,-6.20203200e-04,9.28012014e-05,,-6.20203200e-04,-2.36431408e+01
-6.19203200e-04,2.45312500e-01,1.38328125e-02,-4.43750000e-03,8.01562500e-03,5.59375000e-03,6.13125000e-01,,-6.19203200e-04,9.37710211e-05,,-6.19203200e-04,-2.30560398e+01
-6.18203200e-04,2.39062500e-01,1.34468750e-02,-4.39062500e-03,7.99218750e-03,5.59375000e-03,6.13476562e-01,,-6.18203200e-04,9.47315348e-05,,-6.18203200e-04,-2.23883152e+01
-6.17203200e-04,2.41406250e-01,1.35890625e-02,-4.03125000e-03,7.97656250e-03,6.06250000e-03,6.15117187e-01,,-6.17203200e-04,9.56834701e-05,,-6.17203200e-04,-2.26076202e+01
-6.16203200e-04,2.48437500e-01,1.36093750e-02,-4.12500000e-03,7.99218750e-03,6.43750000e-03,6.16523437e-01,,-6.16203200e-04,9.66411244e-05,,-6.16203200e-04,-2.33108788e+01
-6.15203200e-04,2.44531250e-01,1.36906250e-02,-4.68750000e-03,7.95312500e-03,6.06250000e-03,6.16171875e-01,,-6.15203200e-04,9.76023584e-05,,-6.15203200e-04,-2.28848190e+01
-6.14203200e-04,2.39843750e-01,1.32234375e-02,-4.50000000e-03,7.97656250e-03,6.06250000e-03,6.15937500e-01,,-6.14203200e-04,9.85500010e-05,,-6.14203200e-04,-2.23772259e+01
-6.13203200e-04,2.44531250e-01,1.33046875e-02,-3.78125000e-03,8.01562500e-03,6.25000000e-03,6.15937500e-01,,-6.13203200e-04,9.94840593e-05,,-6.13203200e-04,-2.28385277e+01
-6.12203200e-04,2.44531250e-01,1.34062500e-02,-3.37500000e-03,8.07031250e-03,6.25000000e-03,6.16992187e-01,,-6.12203200e-04,1.00424550e-04,,-6.12203200e-04,-2.28195648e+01
-6.11203200e-04,2.26562500e-01,1.31218750e-02,-4.12500000e-03,7.95312500e-03,6.25000000e-03,6.17343750e-01,,-6.11203200e-04,1.01358608e-04,,-6.11203200e-04,-2.09472389e+01
-6.10203200e-04,2.20312500e-01,1.33046875e-02,-4.89062500e-03,7.92187500e-03,6.06250000e-03,6.16523437e-01,,-6.10203200e-04,1.02289086e-04,,-6.10203200e-04,-2.02790184e+01
-6.09203200e-04,2.32031250e-01,1.35484375e-02,-4.73437500e-03,7.97656250e-03,6.12500000e-03,6.15937500e-01,,-6.09203200e-04,1.03234583e-04,,-6.09203200e-04,-2.14616318e+01
-6.08203200e-04,2.32031250e-01,1.35890625e-02,-4.06250000e-03,8.03125000e-03,6.18750000e-03,6.15585937e-01,,-6.08203200e-04,1.04190090e-04,,-6.08203200e-04,-2.14383202e+01
-6.07203200e-04,2.29687500e-01,1.37109375e-02,-4.09375000e-03,8.05468750e-03,6.03125000e-03,6.15117187e-01,,-6.07203200e-04,1.05151325e-04,,-6.07203200e-04,-2.11750813e+01
-6.06203200e-04,2.26562500e-01,1.38531250e-02,-4.62500000e-03,8.01562500e-03,5.43750000e-03,6.13007812e-01,,-6.06203200e-04,1.06121857e-04,,-6.06203200e-04,-2.08298111e+01
-6.05203200e-04,2.30468750e-01,1.36500000e-02,-4.95312500e-03,7.99218750e-03,5.50000000e-03,6.13359375e-01,,-6.05203200e-04,1.07090244e-04,,-6.05203200e-04,-2.12071362e+01
-6.04203200e-04,2.41406250e-01,1.36093750e-02,-4.57812500e-03,8.00781250e-03,5.59375000e-03,6.14531250e-01,,-6.04203200e-04,1.08050044e-04,,-6.04203200e-04,-2.23094540e+01
-6.03203200e-04,2.39843750e-01,1.34671875e-02,-3.93750000e-03,7.92187500e-03,5.50000000e-03,6.13945312e-01,,-6.03203200e-04,1.09003413e-04,,-6.03203200e-04,-2.21258068e+01
-6.02203200e-04,2.39062500e-01,1.33453125e-02,-3.85937500e-03,7.96875000e-03,5.81250000e-03,6.13828125e-01,,-6.02203200e-04,1.09947483e-04,,-6.02203200e-04,-2.20246029e+01
-6.01203200e-04,2.45312500e-01,1.33453125e-02,-4.51562500e-03,8.05468750e-03,5.37500000e-03,6.13359375e-01,,-6.01203200e-04,1.10887260e-04,,-6.01203200e-04,-2.26467381e+01
-6.00203200e-04,2.56250000e-01,1.39546875e-02,-5.10937500e-03,8.23437500e-03,5.15625000e-03,6.12773437e-01,,-6.00203200e-04,1.11848502e-04,,-6.00203200e-04,-2.37488117e+01
-5.99203200e-04,2.50781250e-01,1.38937500e-02,-4.68750000e-03,8.27343750e-03,5.21875000e-03,6.13828125e-01,,-5.99203200e-04,1.12829046e-04,,-5.99203200e-04,-2.31590595e+01
-5.98203200e-04,2.42968750e-01,1.40968750e-02,-3.75000000e-03,8.24218750e-03,5.50000000e-03,6.14765625e-01,,-5.98203200e-04,1.13814596e-04,,-5.98203200e-04,-2.23312893e+01
-5.97203200e-04,2.33593750e-01,1.39343750e-02,-3.75000000e-03,8.14843750e-03,5.59375000e-03,6.13828125e-01,,-5.97203200e-04,1.14801573e-04,,-5.97203200e-04,-2.13449173e+01
-5.96203200e-04,2.30468750e-01,1.38531250e-02,-4.40625000e-03,8.12500000e-03,5.90625000e-03,6.13007812e-01,,-5.96203200e-04,1.15779978e-04,,-5.96203200e-04,-2.10011387e+01
