Time,U_loop,Bt,Ipch,Ich
-0.7196644010000001,0.0,0.0,0.0,0.0
-0.7186644010000001,0.0,-9.278215354937834e-09,0.0,0.0
-0.7176644010000001,0.0,4.509664741512589e-08,0.0,0.0
-0.7166644010000001,0.0,1.316556508101904e-07,0.0,0.0
-0.7156644010000001,0.0,1.9818896670524716e-07,0.0,0.0
-0.7146644010000001,0.0,1.5815701697530855e-07,0.0,0.0
-0.7136644010000001,0.0,6.734564537036874e-08,0.0,0.0
-0.7126644010000001,0.0,1.2315091439043245e-07,0.0,0.0
-0.7116644010000002,0.0,2.948190896604804e-07,0.0,0.0
-0.7106644010000001,0.0,3.9568215555554524e-07,0.0,0.0
-0.7096644010000001,0.0,3.7996711207560726e-07,0.0,0.0
-0.708664401,0.0,3.542392248456691e-07,0.0,0.0
-0.707664401,0.0,3.76429946990732e-07,0.0,0.0
-0.706664401,0.0,4.2436798163579036e-07,0.0,0.0
-0.705664401,0.0,4.6014756315585364e-07,0.0,0.0
-0.704664401,0.0,4.444325196759156e-07,0.0,0.0
-0.703664401,0.0,3.9295731994597673e-07,0.0,0.0
-0.7026644010000002,0.0,3.2789326084104466e-07,0.0,0.0
-0.701664401,0.0,2.4137310798610495e-07,0.0,0.0
-0.700664401,0.0,1.9919554888116634e-07,0.0,0.0
-0.699664401,0.0,2.592920366512302e-07,0.0,0.0
-0.6986644010000002,0.0,2.5716585254629274e-07,0.0,0.0
-0.697664401,0.0,1.119990434413516e-07,0.0,0.0
-0.696664401,0.0,-1.3857281288589081e-08,0.0,0.0
-0.695664401,0.0,-2.4565902893526978e-08,0.0,0.0
-0.694664401,0.0,-9.52721199846421e-09,0.0,0.0
-0.6936644010000002,0.0,-5.8141599228397736e-08,0.0,0.0
-0.692664401,0.0,-1.446617520833375e-07,0.0,0.0
-0.691664401,0.0,-2.118714205632768e-07,0.0,0.0
-0.690664401,0.0,-2.0469996404321427e-07,0.0,0.0
-0.6896644010000001,0.0,-1.2386258564815872e-07,0.0,0.0
-0.6886644010000001,0.0,-4.660122287809445e-08,0.0,0.0
-0.687664401,0.0,-1.0665886010803352e-07,0.0,0.0
-0.686664401,0.0,-2.2393274733797396e-07,0.0,0.0
-0.685664401,0.0,-1.888683689429107e-07,0.0,0.0
-0.6846644010000001,0.0,-4.723872492286023e-08,0.0,0.0
-0.683664401,0.0,1.571857534720368e-08,0.0,0.0
-0.682664401,0.0,-3.432621813273518e-08,0.0,0.0
-0.681664401,0.0,-9.509905848767428e-08,0.0,0.0
-0.6806644010000001,0.0,-1.1796613321760994e-07,0.0,0.0
-0.6796644010000001,0.0,-1.200923173225476e-07,0.0,0.0
-0.678664401,0.0,-1.2579451705248538e-07,0.0,0.0
-0.677664401,0.0,-1.729784980324242e-07,0.0,0.0
-0.676664401,0.0,-2.5163141651236376e-07,0.0,0.0
-0.6756644010000001,0.0,-3.3457555374229434e-07,0.0,0.0
-0.6746644010000001,0.0,-4.261021284722342e-07,0.0,0.0
-0.673664401,0.0,-4.6684928132717284e-07,0.0,0.0
-0.672664401,0.0,-4.0246157480710885e-07,0.0,0.0
-0.6716644010000001,0.0,-3.5881475891205016e-07,0.0,0.0
-0.6706644010000001,0.0,-4.6607580239199035e-07,0.0,0.0
-0.669664401,0.0,-5.797736739969307e-07,0.0,0.0
-0.668664401,0.0,-5.490005143518676e-07,0.0,0.0
-0.667664401,0.0,-4.5385907345680284e-07,0.0,0.0
-0.6666644010000001,0.0,-4.1021225756174415e-07,0.0,0.0
-0.6656644010000001,0.0,-4.3951616041668245e-07,0.0,0.0
-0.664664401,0.0,-4.774025007716209e-07,0.0,0.0
-0.663664401,0.0,-4.852503098765587e-07,0.0,0.0
-0.6626644010000001,0.0,-4.501859314814993e-07,0.0,0.0
-0.6616644010000001,0.0,-4.1440634996143603e-07,0.0,0.0
-0.660664401,0.0,-4.766095965663752e-07,0.0,0.0
-0.659664401,0.0,-5.881618587963154e-07,0.0,0.0
-0.658664401,0.0,-5.917184491512532e-07,0.0,0.0
-0.6576644010000001,0.0,-5.323371645061957e-07,0.0,0.0
-0.6566644010000001,0.0,-5.480522079861336e-07,0.0,0.0
-0.655664401,0.0,-6.402939858410735e-07,0.0,0.0
-0.654664401,0.0,-7.482702324460138e-07,0.0,0.0
-0.653664401,0.0,-7.897325884259523e-07,0.0,0.0
-0.652664401,0.0,-7.732634912808895e-07,0.0,0.0
-0.651664401,0.0,-7.653768316358269e-07,0.0,0.0
-0.650664401,0.0,-8.07554390740761e-07,0.0,0.0
-0.649664401,0.0,-8.754792623457003e-07,0.0,0.0
-0.648664401,0.0,-9.326760870756393e-07,0.0,0.0
-0.647664401,0.0,-9.898729118055782e-07,0.0,0.0
-0.646664401,0.0,-1.024183236535513e-06,0.0,0.0
-0.645664401,0.0,-9.65517155015449e-07,0.0,0.0
-0.644664401,0.0,-8.675149016203843e-07,0.0,0.0
-0.643664401,0.0,-9.075468513503229e-07,0.0,0.0
-0.642664401,0.0,-1.0169535042052633e-06,0.0,0.0
-0.641664401,0.0,-1.0197948914352004e-06,0.0,0.0
-0.640664401,0.0,-9.554071849151365e-07,0.0,0.0
-0.639664401,0.0,-9.468053221450739e-07,0.0,0.0
-0.638664401,0.0,-9.982805218750128e-07,0.0,0.0
-0.6376644010000001,0.0,-1.0540469403549458e-06,0.0,0.0
-0.636664401,0.0,-1.074053202584884e-06,0.0,0.0
-0.635664401,0.0,-1.01109590231482e-06,0.0,0.0
-0.634664401,0.0,-9.288281176697556e-07,0.0,0.0
-0.633664401,0.0,-9.502647861496936e-07,0.0,0.0
-0.632664401,0.0,-1.0239112827546252e-06,0.0,0.0
-0.631664401,0.0,-9.609539824845612e-07,0.0,0.0
-0.630664401,0.0,-8.186091353394953e-07,0.0,0.0
-0.629664401,0.0,-7.635190694444315e-07,0.0,0.0
-0.6286644010000001,0.0,-7.835253316743675e-07,0.0,0.0
-0.627664401,0.0,-7.978099689043054e-07,0.0,0.0
-0.626664401,0.0,-7.570239655092419e-07,0.0,0.0
-0.625664401,0.0,-6.93351462114178e-07,0.0,0.0
-0.624664401,0.0,-6.382613962191142e-07,0.0,0.0
-0.6236644010000001,0.0,-6.360963615740521e-07,0.0,0.0
-0.622664401,0.0,-6.925779831789911e-07,0.0,0.0
-0.621664401,0.0,-7.755221204089307e-07,0.0,0.0
-0.620664401,0.0,-8.405861795138699e-07,0.0,0.0
-0.6196644010000001,0.0,-8.141042386188098e-07,0.0,0.0
-0.618664401,0.0,-7.439949070987457e-07,0.0,0.0
-0.617664401,0.0,-8.18356606828685e-07,0.0,0.0
-0.616664401,0.0,-1.0178788534336276e-06,0.0,0.0
-0.615664401,0.0,-1.1444503812885682e-06,0.0,0.0
-0.6146644010000001,0.0,-1.1637414403935041e-06,0.0,0.0
-0.613664401,0.0,-1.1823172963734422e-06,0.0,0.0
-0.612664401,0.0,-1.2459509492283815e-06,0.0,0.0
-0.611664401,0.0,-1.3117302114583207e-06,0.0,0.0
-0.6106644010000001,0.0,-1.3660662236882538e-06,0.0,0.0
-0.609664401,0.0,-1.3653315952931914e-06,0.0,0.0
-0.608664401,0.0,-1.3259759981481281e-06,0.0,0.0
-0.607664401,0.0,-1.3724447760030669e-06,0.0,0.0
-0.606664401,0.0,-1.463256147608007e-06,0.0,0.0
-0.6056644010000001,0.0,-1.4038748629629495e-06,0.0,0.0
-0.604664401,0.0,-1.2522323751928835e-06,0.0,0.0
-0.603664401,0.0,-1.1849838561728195e-06,0.0,0.0
-0.602664401,0.0,-1.2107117434027576e-06,0.0,0.0
-0.6016644010000001,0.0,-1.2521740993826918e-06,0.0,0.0
-0.6006644010000001,0.0,-1.232128986612629e-06,0.0,0.0
-0.599664401,0.0,-1.160589248842565e-06,0.0,0.0
-0.598664401,0.0,-1.0919103235725008e-06,0.0,0.0
-0.597664401,0.0,-1.072580413927438e-06,0.0,0.0
-0.5966644010000001,0.0,-1.1033147230323732e-06,0.0,0.0
-0.595664401,0.0,-1.1805372352623126e-06,0.0,0.0
-0.594664401,0.0,-1.2892286849922527e-06,0.0,0.0
-0.593664401,0.0,-1.3485711190971918e-06,0.0,0.0
-0.5926644010000001,0.0,-1.3027786938271333e-06,0.0,0.0
-0.5916644010000001,0.0,-1.26914472168207e-06,0.0,0.0
-0.590664401,0.0,-1.3749753589120103e-06,0.0,0.0
-0.589664401,0.0,-1.4943948555169509e-06,0.0,0.0
-0.5886644010000001,0.0,-1.5108251021218872e-06,0.0,0.0
-0.5876644010000001,0.0,-1.4779063331018238e-06,0.0,0.0
-0.5866644010000001,0.0,-1.4700196734567613e-06,0.0,0.0
-0.585664401,0.0,-1.485019513811699e-06,0.0,0.0
-0.584664401,0.0,-1.4778480572916366e-06,0.0,0.0
-0.583664401,0.0,-1.4163211632715792e-06,0.0,0.0
-0.582664401,0.0,-1.2847043630015137e-06,0.0,0.0
-0.5816644009999999,0.0,-1.1766892658564486e-06,0.0,0.0
-0.5806644009999999,0.0,-1.2009867468363868e-06,0.0,0.0
-0.579664401,0.0,-1.2581835715663195e-06,0.0,0.0
-0.578664401,0.0,-1.1623269275462548e-06,0.0,0.0
-0.577664401,0.0,-9.82076314776188e-07,0.0,0.0
-0.5766644009999999,0.0,-9.033845457561239e-07,0.0,0.0
-0.5756644009999999,0.0,-9.434164954860625e-07,0.0,0.0
-0.574664401,0.0,-1.0084805545909947e-06,0.0,0.0
-0.573664401,0.0,-1.0084611293209322e-06,0.0,0.0
-0.5726644009999999,0.0,-9.490798446758683e-07,0.0,0.0
-0.5716644009999999,0.0,-8.861225444058044e-07,0.0,0.0
-0.570664401,0.0,-8.775206816357427e-07,0.0,0.0
-0.569664401,0.0,-9.011029594906809e-07,0.0,0.0
-0.568664401,0.0,-9.418501123456195e-07,0.0,0.0
-0.5676644009999999,0.0,-1.0076293745755588e-06,0.0,0.0
-0.5666644009999999,0.0,-1.0512373399304975e-06,0.0,0.0
-0.565664401,0.0,-9.839888209104407e-07,0.0,0.0
-0.564664401,0.0,-8.602392550153753e-07,0.0,0.0
-0.563664401,0.0,-8.759542984953133e-07,0.0,0.0
-0.5626644009999999,0.0,-9.62474451350253e-07,0.0,0.0
-0.561664401,0.0,-9.545877917051914e-07,0.0,0.0
-0.560664401,0.0,-8.744656164351269e-07,0.0,0.0
-0.559664401,0.0,-8.351100192900636e-07,0.0,0.0
-0.5586644009999999,0.0,-8.551162815200016e-07,0.0,0.0
-0.5576644009999999,0.0,-8.772681531249398e-07,0.0,0.0
-0.556664401,0.0,-8.650902747298784e-07,0.0,0.0
-0.555664401,0.0,-7.885441150848141e-07,0.0,0.0
-0.554664401,0.0,-7.191499866897501e-07,0.0,0.0
-0.5536644009999999,0.0,-7.677643739196889e-07,0.0,0.0
-0.552664401,0.0,-8.69303792399618e-07,0.0,0.0
-0.551664401,0.0,-8.39245835879555e-07,0.0,0.0
-0.550664401,0.0,-7.133506606094894e-07,0.0,0.0
-0.549664401,0.0,-6.68988641589426e-07,0.0,0.0
-0.5486644009999999,0.0,-7.369135131943652e-07,0.0,0.0
-0.547664401,0.0,-8.148512285492963e-07,0.0,0.0
-0.546664401,0.0,-8.184078189042341e-07,0.0,0.0
-0.545664401,0.0,-7.761914092591706e-07,0.0,0.0
-0.5446644009999999,0.0,-7.404118277391074e-07,0.0,0.0
-0.543664401,0.0,-7.446836212190447e-07,0.0,0.0
-0.542664401,0.0,-8.068868678239838e-07,0.0,0.0
-0.541664401,0.0,-9.184391300539241e-07,0.0,0.0
-0.540664401,0.0,-1.0063896891588638e-06,0.0,0.0
-0.5396644009999999,0.0,-9.85629373263801e-07,0.0,0.0
-0.538664401,0.0,-8.96924760493746e-07,0.0,0.0
-0.537664401,0.0,-9.169310227236841e-07,0.0,0.0
-0.536664401,0.0,-1.0249072693286244e-06,0.0,0.0
-0.5356644009999999,0.0,-1.0499199534335625e-06,0.0,0.0
-0.534664401,0.0,-9.841018406635056e-07,0.0,0.0
-0.533664401,0.0,-9.461766497684422e-07,0.0,0.0
-0.532664401,0.0,-9.819173807483807e-07,0.0,0.0
-0.531664401,0.0,-1.0276709554783194e-06,0.0,0.0
-0.530664401,0.0,-1.041955592708256e-06,0.0,0.0
-0.529664401,0.0,-9.968783705631925e-07,0.0,0.0
-0.528664401,0.0,-9.296298515431285e-07,0.0,0.0
-0.527664401,0.0,-9.632249731480669e-07,0.0,0.0
-0.526664401,0.0,-1.0676252041280071e-06,0.0,0.0
-0.525664401,0.0,-1.0268392007329482e-06,0.0,0.0
-0.524664401,0.0,-9.009440254628827e-07,0.0,0.0
-0.523664401,0.0,-8.644492408178195e-07,0.0,0.0
-0.522664401,0.0,-9.02335581172758e-07,0.0,0.0
-0.521664401,0.0,-9.445131402776921e-07,0.0,0.0
-0.520664401,0.0,-9.244680275076292e-07,0.0,0.0
-0.519664401,0.0,-8.700931647375655e-07,0.0,0.0
-0.518664401,0.0,-8.27876755092502e-07,0.0,0.0
-0.517664401,0.0,-8.335789548224398e-07,0.0,0.0
-0.516664401,0.0,-8.836237483023731e-07,0.0,0.0
-0.515664401,0.0,-9.594158542823127e-07,0.0,0.0
-0.514664401,0.0,-1.0251951165122519e-06,0.0,0.0
-0.513664401,0.0,-1.004434800617189e-06,0.0,0.0
-0.5126644010000001,0.0,-9.114389690971344e-07,0.0,0.0
-0.511664401,0.0,-9.08558731327072e-07,0.0,0.0
-0.510664401,0.0,-1.0143893685570122e-06,0.0,0.0
-0.509664401,0.0,-1.0644341620369511e-06,0.0,0.0
-0.508664401,0.0,-9.886032055168869e-07,0.0,0.0
-0.507664401,0.0,-8.770120927468338e-07,0.0,0.0
-0.506664401,0.0,-8.340804799767703e-07,0.0,0.0
-0.505664401,0.0,-8.340610547067078e-07,0.0,0.0
-0.504664401,0.0,-8.240287856866452e-07,0.0,0.0
-0.5036644010000001,0.0,-7.524890479165888e-07,0.0,0.0
-0.502664401,0.0,-6.12289810146523e-07,0.0,0.0
-0.501664401,0.0,-4.742361817514572e-07,0.0,0.0
-0.500664401,0.0,-4.4489342835639404e-07,0.0,0.0
-0.4996644009999999,0.0,-4.341459562113314e-07,0.0,0.0
-0.49866440100000003,0.0,-2.5246493719128427e-07,0.0,0.0
-0.49766440100000003,0.0,3.5972068287842823e-09,0.0,0.0
-0.496664401,0.0,1.6310692897385052e-07,0.0,0.0
-0.495664401,0.0,2.1748179174391425e-07,0.0,0.0
-0.49466440100000003,0.0,2.596982013889731e-07,0.0,0.0
-0.49366440100000003,0.0,3.62706876659038e-07,0.0,0.0
-0.492664401,0.0,5.086277394291038e-07,0.0,0.0
-0.491664401,0.0,6.195036490741689e-07,0.0,0.0
-0.490664401,0.0,6.46700793094232e-07,0.0,0.0
-0.489664401,0.0,6.367073746142952e-07,0.0,0.0
-0.488664401,0.0,6.209923311343571e-07,0.0,0.0
-0.48766440099999997,0.0,6.067076939044192e-07,0.0,0.0
-0.486664401,0.0,6.460632910494805e-07,0.0,0.0
-0.48566440099999997,0.0,7.934145600695464e-07,0.0,0.0
-0.484664401,0.0,8.992840478396056e-07,0.0,0.0
-0.48366440099999997,0.0,8.449480356096666e-07,0.0,0.0
-0.482664401,0.0,7.770231640047311e-07,0.0,0.0
-0.481664401,0.0,8.457020892747951e-07,0.0,0.0
-0.48066440099999996,0.0,1.0002053895448613e-06,0.0,0.0
-0.479664401,0.0,1.090340408564921e-06,0.0,0.0
-0.47866440099999996,0.0,1.111815927584984e-06,0.0,0.0
-0.477664401,0.0,1.1318610403550458e-06,0.0,0.0
-0.47666440099999996,0.0,1.1833750906251093e-06,0.0,0.0
-0.475664401,0.0,1.2813773440201688e-06,0.0,0.0
-0.474664401,0.0,1.3665059411652333e-06,0.0,0.0
-0.473664401,0.0,1.3436388664352965e-06,0.0,0.0
-0.472664401,0.0,1.2850116354553574e-06,0.0,0.0
-0.47166440099999996,0.0,1.368709826350422e-06,0.0,0.0
-0.470664401,0.0,1.545384423495479e-06,0.0,0.0
-0.46966440099999995,0.0,1.625506598765543e-06,0.0,0.0
-0.468664401,0.0,1.5854746490356067e-06,0.0,0.0
-0.467664401,0.0,1.5318538399306678e-06,0.0,0.0
-0.466664401,0.0,1.5483229370757298e-06,0.0,0.0
-0.465664401,0.0,1.6127106435957939e-06,0.0,0.0
-0.464664401,0.0,1.6620790844908546e-06,0.0,0.0
-0.463664401,0.0,1.658522494135917e-06,0.0,0.0
-0.462664401,0.0,1.6170601381559805e-06,0.0,0.0
-0.461664401,0.0,1.5670153446760417e-06,0.0,0.0
-0.460664401,0.0,1.5119641293211027e-06,0.0,0.0
-0.459664401,0.0,1.5055467264661653e-06,0.0,0.0
-0.458664401,0.0,1.5971121517362299e-06,0.0,0.0
-0.457664401,0.0,1.67866473325629e-06,0.0,0.0
-0.456664401,0.0,1.6064486429013505e-06,0.0,0.0
-0.455664401,0.0,1.5006180056714162e-06,0.0,0.0
-0.454664401,0.0,1.5070742590664788e-06,0.0,0.0
-0.45366440100000005,0.0,1.5607339187115396e-06,0.0,0.0
-0.452664401,0.0,1.559322937731602e-06,0.0,0.0
-0.451664401,0.0,1.4992653005016628e-06,0.0,0.0
-0.450664401,0.0,1.4377772570217272e-06,0.0,0.0
-0.449664401,0.0,1.4099037604167888e-06,0.0,0.0
-0.448664401,0.0,1.4521201700618499e-06,0.0,0.0
-0.447664401,0.0,1.5050646265819135e-06,0.0,0.0
-0.446664401,0.0,1.436424551851978e-06,0.0,0.0
-0.445664401,0.0,1.3141442427470376e-06,0.0,0.0
-0.44466440100000004,0.0,1.3148788711421e-06,0.0,0.0
-0.443664401,0.0,1.3942858432871642e-06,0.0,0.0
-0.442664401,0.0,1.3814316123072262e-06,0.0,0.0
-0.441664401,0.0,1.2713097563272917e-06,0.0,0.0
-0.440664401,0.0,1.173346353472352e-06,0.0,0.0
-0.439664401,0.0,1.1612073256174146e-06,0.0,0.0
-0.438664401,0.0,1.2055693446374782e-06,0.0,0.0
-0.43766440100000004,0.0,1.254937785532539e-06,0.0,0.0
-0.436664401,0.0,1.2749828983026018e-06,0.0,0.0
-0.43566440100000003,0.0,1.245678995447665e-06,0.0,0.0
-0.434664401,0.0,1.1977798113427264e-06,0.0,0.0
-0.43366440100000003,0.0,1.1341461584877908e-06,0.0,0.0
-0.432664401,0.0,1.080525349382852e-06,0.0,0.0
-0.431664401,0.0,1.109152899652915e-06,0.0,0.0
-0.43066440100000003,0.0,1.2307568561729738e-06,0.0,0.0
-0.429664401,0.0,1.2629604220680369e-06,0.0,0.0
-0.42866440100000003,0.0,1.1506929567131028e-06,0.0,0.0
-0.42766440099999997,0.0,1.0677488194831632e-06,0.0,0.0
-0.426664401,0.0,1.0999523853782246e-06,0.0,0.0
-0.42566440099999997,0.0,1.1722073262732887e-06,0.0,0.0
-0.424664401,0.0,1.1622139077933512e-06,0.0,0.0
-0.423664401,0.0,1.0885674111884118e-06,0.0,0.0
-0.42266440099999997,0.0,1.0227881489584726e-06,0.0,0.0
-0.421664401,0.0,1.0242379804785349e-06,0.0,0.0
-0.42066440099999997,0.0,1.0793280463735986e-06,0.0,0.0
-0.419664401,0.0,1.11296201851866e-06,0.0,0.0
-0.41866440099999996,0.0,1.0421763344137206e-06,0.0,0.0
-0.417664401,0.0,9.306240721837862e-07,0.0,0.0
-0.416664401,0.0,9.699796693288496e-07,0.0,0.0
-0.415664401,0.0,1.1030268758489081e-06,0.0,0.0
-0.414664401,0.0,1.1595473479939718e-06,0.0,0.0
-0.41366440099999996,0.0,1.1066417420140327e-06,0.0,0.0
-0.412664401,0.0,1.0387168704090973e-06,0.0,0.0
-0.41166440099999996,0.0,1.0258626394291593e-06,0.0,0.0
-0.410664401,0.0,1.049483767824221e-06,0.0,0.0
-0.40966440099999996,0.0,1.0616616462192838e-06,0.0,0.0
-0.408664401,0.0,9.99458399614348e-07,0.0,0.0
-0.407664401,0.0,8.714564655094073e-07,0.0,0.0
-0.406664401,0.0,7.076943751544745e-07,0.0,0.0
-0.405664401,0.0,5.510843160495332e-07,0.0,0.0
-0.404664401,0.0,4.824442413195976e-07,0.0,0.0
-0.403664401,0.0,5.167934165896609e-07,0.0,0.0
-0.40266440099999995,0.0,4.824830918597225e-07,0.0,0.0
-0.401664401,0.0,3.1085376712979e-07,0.0,0.0
-0.400664401,0.0,1.8928866114984946e-07,0.0,0.0
-0.399664401,0.0,2.1505539891991108e-07,0.0,0.0
-0.398664401,0.0,2.7944310543997507e-07,0.0,0.0
-0.397664401,0.0,2.887601713350372e-07,0.0,0.0
-0.396664401,0.0,2.673235028550991e-07,0.0,0.0
-0.395664401,0.0,2.630517093751616e-07,0.0,0.0
-0.394664401,0.0,3.066985252702251e-07,0.0,0.0
-0.393664401,0.0,3.9397273179028966e-07,0.0,0.0
-0.392664401,0.0,4.819621414353494e-07,0.0,0.0
-0.391664401,0.0,4.576646604554112e-07,0.0,0.0
-0.390664401,0.0,3.8973978885047557e-07,0.0,0.0
-0.389664401,0.0,4.712923703705399e-07,0.0,0.0
-0.388664401,0.0,6.46536561265597e-07,0.0,0.0
-0.387664401,0.0,7.295195490356614e-07,0.0,0.0
-0.38666440100000005,0.0,7.073676774307245e-07,0.0,0.0
-0.385664401,0.0,6.730573527007861e-07,0.0,0.0
-0.384664401,0.0,6.802288092208486e-07,0.0,0.0
-0.383664401,0.0,7.331732657409094e-07,0.0,0.0
-0.382664401,0.0,7.904089410109732e-07,0.0,0.0
-0.381664401,0.0,7.997260069060354e-07,0.0,0.0
-0.380664401,0.0,7.439595884260964e-07,0.0,0.0
-0.37966440100000004,0.0,6.660218730711611e-07,0.0,0.0
-0.378664401,0.0,5.895145639662217e-07,0.0,0.0
-0.37766440100000004,0.0,5.602106611112849e-07,0.0,0.0
-0.376664401,0.0,6.417632426313492e-07,0.0,0.0
-0.37566440100000004,0.0,7.24746230401409e-07,0.0,0.0
-0.374664401,0.0,6.696950150464702e-07,0.0,0.0
-0.373664401,0.0,5.681555965665301e-07,0.0,0.0
-0.372664401,0.0,5.681750218365926e-07,0.0,0.0
-0.371664401,0.0,6.275563064816564e-07,0.0,0.0
-0.37066440100000003,0.0,6.454558098767182e-07,0.0,0.0
-0.369664401,0.0,5.954110163967794e-07,0.0,0.0
-0.36866440100000003,0.0,5.374989885418437e-07,0.0,0.0
-0.367664401,0.0,5.217839450619056e-07,0.0,0.0
-0.36666440100000003,0.0,5.568483234569669e-07,0.0,0.0
-0.365664401,0.0,5.718870143520297e-07,0.0,0.0
-0.36466440099999997,0.0,4.496067052470891e-07,0.0,0.0
-0.363664401,0.0,2.8512941176715646e-07,0.0,0.0
-0.36266440099999997,0.0,2.686991651622184e-07,0.0,0.0
-0.361664401,0.0,3.409541060572786e-07,0.0,0.0
-0.36066440099999997,0.0,3.2738467195234065e-07,0.0,0.0
-0.359664401,0.0,2.3085167534740595e-07,0.0,0.0
-0.35866440099999997,0.0,1.2859705374246583e-07,0.0,0.0
-0.357664401,0.0,8.14130727625296e-08,0.0,0.0
-0.356664401,0.0,8.1432498032592e-08,0.0,0.0
-0.35566440099999996,0.0,9.361037642765471e-08,0.0,0.0
-0.354664401,0.0,7.574972357271761e-08,0.0,0.0
-0.35366440099999996,0.0,2.570493009277875e-08,0.0,0.0
-0.352664401,0.0,-2.791587901215726e-08,0.0,0.0
-0.35166440099999996,0.0,-1.108600162420969e-07,0.0,0.0
-0.350664401,0.0,-1.8093049722203245e-07,0.0,0.0
-0.349664401,0.0,-1.565941657019695e-07,0.0,0.0
-0.348664401,0.0,-1.050801154319087e-07,0.0,0.0
-0.347664401,0.0,-1.9446108078684849e-07,0.0,0.0
-0.346664401,0.0,-3.5750796801678117e-07,0.0,0.0
-0.345664401,0.0,-4.0612235524671995e-07,0.0,0.0
-0.34466440099999995,0.0,-3.7892521122665687e-07,0.0,0.0
-0.343664401,0.0,-4.118051297065935e-07,0.0,0.0
-0.342664401,0.0,-5.069077200615335e-07,0.0,0.0
-0.341664401,0.0,-5.948582791664684e-07,0.0,0.0
-0.340664401,0.0,-6.570615257714076e-07,0.0,0.0
-0.339664401,0.0,-6.656245380013451e-07,0.0,0.0
-0.338664401,0.0,-6.720419408562828e-07,0.0,0.0
-0.337664401,0.0,-7.835942030862171e-07,0.0,0.0
-0.336664401,0.0,-9.409194653161586e-07,0.0,0.0
-0.33566440099999995,0.0,-9.587801181710968e-07,0.0,0.0
-0.334664401,0.0,-8.593474585260373e-07,0.0,0.0
-0.333664401,0.0,-8.149854395059738e-07,0.0,0.0
-0.332664401,0.0,-8.671758423609098e-07,0.0,0.0
-0.331664401,0.0,-9.401071358408492e-07,0.0,0.0
-0.330664401,0.0,-9.543917730707864e-07,0.0,0.0
-0.329664401,0.0,-9.343466603007235e-07,0.0,0.0
-0.328664401,0.0,-9.193079694056616e-07,0.0,0.0
-0.327664401,0.0,-9.407446378855997e-07,0.0,0.0
-0.326664401,0.0,-9.893590251155386e-07,0.0,0.0
-0.325664401,0.0,-1.058714302970474e-06,0.0,0.0
-0.324664401,0.0,-1.160968924575414e-06,0.0,0.0
-0.323664401,0.0,-1.2732363899303483e-06,0.0,0.0
-0.322664401,0.0,-1.319705167785287e-06,0.0,0.0
-0.321664401,0.0,-1.2939384300152255e-06,0.0,0.0
-0.320664401,0.0,-1.368300129745165e-06,0.0,0.0
-0.31966440100000004,0.0,-1.5270557982250979e-06,0.0,0.0
-0.318664401,0.0,-1.6085695292050373e-06,0.0,0.0
-0.31766440100000004,0.0,-1.5985372601849754e-06,0.0,0.0
-0.316664401,0.0,-1.602093850539913e-06,0.0,0.0
-0.315664401,0.0,-1.660721081519852e-06,0.0,0.0
-0.314664401,0.0,-1.7279307499997876e-06,0.0,0.0
-0.313664401,0.0,-1.757949855979726e-06,0.0,0.0
-0.31266440100000004,0.0,-1.6942773525846654e-06,0.0,0.0
-0.311664401,0.0,-1.6027119273146008e-06,0.0,0.0
-0.31066440100000003,0.0,-1.624148595794538e-06,0.0,0.0
-0.309664401,0.0,-1.686351842399477e-06,0.0,0.0
-0.30866440100000003,0.0,-1.607660073379417e-06,0.0,0.0
-0.307664401,0.0,-1.4538719762343507e-06,0.0,0.0
-0.306664401,0.0,-1.3887690665892867e-06,0.0,0.0
-0.30566440100000003,0.0,-1.4195033756942235e-06,0.0,0.0
-0.304664401,0.0,-1.455959309799162e-06,0.0,0.0
-0.30366440100000003,0.0,-1.4387750095291002e-06,0.0,0.0
-0.30266440099999997,0.0,-1.3994194123840367e-06,0.0,0.0
-0.301664401,0.0,-1.3693614558639753e-06,0.0,0.0
-0.30066440099999997,0.0,-1.3850764993439132e-06,0.0,0.0
-0.299664401,0.0,-1.4630142146988487e-06,0.0,0.0
-0.29866440099999997,0.0,-1.572420867553789e-06,0.0,0.0
-0.29766440099999997,0.0,-1.6775363016587292e-06,0.0,0.0
-0.296664401,0.0,-1.7154226420136655e-06,0.0,0.0
-0.29566440099999997,0.0,-1.6639085917436018e-06,0.0,0.0
-0.294664401,0.0,-1.6896364789735387e-06,0.0,0.0
-0.29366440099999996,0.0,-1.8584049912034803e-06,0.0,0.0
-0.292664401,0.0,-1.985691722183414e-06,0.0,0.0
-0.29166440099999996,0.0,-1.9613553906633515e-06,0.0,0.0
-0.290664401,0.0,-1.8855244341432914e-06,0.0,0.0
-0.289664401,0.0,-1.881928993248229e-06,0.0,0.0
-0.288664401,0.0,-1.9319737867281653e-06,0.0,0.0
-0.287664401,0.0,-1.978442564583104e-06,0.0,0.0
-0.28666440099999996,0.0,-1.952675826813041e-06,0.0,0.0
-0.285664401,0.0,-1.8582495890429815e-06,0.0,0.0
-0.28466440099999996,0.0,-1.775266601272917e-06,0.0,0.0
-0.283664401,0.0,-1.8031400978778537e-06,0.0,0.0
-0.282664401,0.0,-1.873925781982793e-06,0.0,0.0
