Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000,,Zero Index,719.78752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19787520e-04,1.06250000e-01,5.01718750e-03,-2.70312500e-03,9.21875000e-03,3.03125000e-03,-4.92187500e-03,,-7.19787520e-04,3.53310355e-07,,-7.19787520e-04,-1.09392824e+01
-7.18787520e-04,1.00781250e-01,5.05781250e-03,-2.92187500e-03,9.21093750e-03,3.18750000e-03,-4.68750000e-03,,-7.18787520e-04,7.08051118e-07,,-7.18787520e-04,-1.03605862e+01
-7.17787520e-04,8.75000000e-02,4.71250000e-03,-2.43750000e-03,9.11718750e-03,3.25000000e-03,-3.75000000e-03,,-7.17787520e-04,1.05206379e-06,,-7.17787520e-04,-8.97718334e+00
-7.16787520e-04,8.35937500e-02,4.46875000e-03,-2.03125000e-03,9.10156250e-03,3.18750000e-03,-3.51562500e-03,,-7.16787520e-04,1.37533550e-06,,-7.16787520e-04,-8.56263542e+00
-7.15787520e-04,8.90625000e-02,4.95625000e-03,-2.54687500e-03,9.19531250e-03,3.28125000e-03,-4.33593750e-03,,-7.15787520e-04,1.70718988e-06,,-7.15787520e-04,-9.11429119e+00
-7.14787520e-04,9.45312500e-02,4.85468750e-03,-3.42187500e-03,9.21093750e-03,3.87500000e-03,-3.28125000e-03,,-7.14787520e-04,2.05263291e-06,,-7.14787520e-04,-9.66226387e+00
-7.13787520e-04,1.00000000e-01,5.13906250e-03,-3.56250000e-03,9.17968750e-03,4.56250000e-03,-4.68750000e-04,,-7.13787520e-04,2.40451300e-06,,-7.13787520e-04,-1.02075434e+01
-7.12787520e-04,9.14062500e-02,5.09843750e-03,-2.64062500e-03,9.12500000e-03,5.28125000e-03,1.75781250e-03,,-7.12787520e-04,2.76497531e-06,,-7.12787520e-04,-9.30515099e+00
-7.11787520e-04,8.67187500e-02,5.24062500e-03,-1.79687500e-03,9.15625000e-03,5.06250000e-03,7.03125000e-04,,-7.11787520e-04,3.12901375e-06,,-7.11787520e-04,-8.81014538e+00
-7.10787520e-04,9.29687500e-02,5.72812500e-03,-2.21875000e-03,9.26562500e-03,4.90625000e-03,4.68750000e-04,,-7.10787520e-04,3.51522340e-06,,-7.10787520e-04,-9.44383240e+00
-7.09787520e-04,9.45312500e-02,5.56562500e-03,-3.37500000e-03,9.30468750e-03,4.84375000e-03,1.17187500e-03,,-7.09787520e-04,3.91287631e-06,,-7.09787520e-04,-9.59009266e+00
-7.08787520e-04,8.75000000e-02,5.13906250e-03,-3.48437500e-03,9.26562500e-03,4.75000000e-03,9.37500000e-04,,-7.08787520e-04,4.28978819e-06,,-7.08787520e-04,-8.84704304e+00
-7.07787520e-04,9.84375000e-02,4.95625000e-03,-2.28125000e-03,9.34375000e-03,4.90625000e-03,1.52343750e-03,,-7.07787520e-04,4.64524419e-06,,-7.07787520e-04,-9.95934200e+00
-7.06787520e-04,1.13281250e-01,5.30156250e-03,-1.46875000e-03,9.45312500e-03,4.78125000e-03,1.28906250e-03,,-7.06787520e-04,5.00642136e-06,,-7.06787520e-04,-1.14796877e+01
-7.05787520e-04,1.00781250e-01,5.24062500e-03,-2.00000000e-03,9.35937500e-03,4.62500000e-03,1.17187500e-04,,-7.05787520e-04,5.37761161e-06,,-7.05787520e-04,-1.01818352e+01
-7.04787520e-04,9.29687500e-02,4.91562500e-03,-3.04687500e-03,9.32812500e-03,4.56250000e-03,-1.17187500e-04,,-7.04787520e-04,5.73521356e-06,,-7.04787520e-04,-9.36304855e+00
-7.03787520e-04,9.14062500e-02,5.24062500e-03,-2.92187500e-03,9.36718750e-03,4.09375000e-03,-1.28906250e-03,,-7.03787520e-04,6.09281506e-06,,-7.03787520e-04,-9.18614960e+00
-7.02787520e-04,9.06250000e-02,5.20000000e-03,-1.71875000e-03,9.39843750e-03,3.50000000e-03,-3.04687500e-03,,-7.02787520e-04,6.46042963e-06,,-7.02787520e-04,-9.09331131e+00
-7.01787520e-04,9.45312500e-02,5.26093750e-03,-9.06250000e-04,9.42187500e-03,3.71875000e-03,-2.69531250e-03,,-7.01787520e-04,6.82875952e-06,,-7.01787520e-04,-9.48906136e+00
-7.00787520e-04,1.00000000e-01,4.99687500e-03,-1.39062500e-03,9.38281250e-03,4.00000000e-03,-1.05468750e-03,,-7.00787520e-04,7.18993670e-06,,-7.00787520e-04,-1.00467625e+01
-6.99787520e-04,9.84375000e-02,4.95625000e-03,-2.67187500e-03,9.35937500e-03,4.09375000e-03,-9.37500000e-04,,-6.99787520e-04,7.54038638e-06,,-6.99787520e-04,-9.87491512e+00
-6.98787520e-04,1.04687500e-01,5.13906250e-03,-2.89062500e-03,9.34375000e-03,4.15625000e-03,-1.05468750e-03,,-6.98787520e-04,7.89584192e-06,,-6.98787520e-04,-1.05045042e+01
-6.97787520e-04,1.09375000e-01,4.75312500e-03,-1.79687500e-03,9.36718750e-03,4.03125000e-03,-1.28906250e-03,,-6.97787520e-04,8.24414565e-06,,-6.97787520e-04,-1.09753294e+01
-6.96787520e-04,9.53125000e-02,4.77343750e-03,-8.12500000e-04,9.31250000e-03,4.09375000e-03,-1.87500000e-03,,-6.96787520e-04,8.57957639e-06,,-6.96787520e-04,-9.51867199e+00
-6.95787520e-04,9.14062500e-02,4.77343750e-03,-1.48437500e-03,9.25000000e-03,4.31250000e-03,-1.87500000e-03,,-6.95787520e-04,8.91572199e-06,,-6.95787520e-04,-9.10987949e+00
-6.94787520e-04,9.45312500e-02,5.24062500e-03,-2.84375000e-03,9.35937500e-03,4.62500000e-03,-1.28906250e-03,,-6.94787520e-04,9.26831763e-06,,-6.94787520e-04,-9.42057514e+00
-6.93787520e-04,8.12500000e-02,5.34218750e-03,-3.20312500e-03,9.35937500e-03,4.75000000e-03,-9.37500000e-04,,-6.93787520e-04,9.64093942e-06,,-6.93787520e-04,-8.03534889e+00
-6.92787520e-04,7.57812500e-02,5.05781250e-03,-2.54687500e-03,9.31250000e-03,5.12500000e-03,4.68750000e-04,,-6.92787520e-04,1.00071229e-05,,-6.92787520e-04,-7.45632362e+00
-6.91787520e-04,7.81250000e-02,5.34218750e-03,-1.81250000e-03,9.31250000e-03,5.37500000e-03,2.10937500e-03,,-6.91787520e-04,1.03733064e-05,,-6.91787520e-04,-7.68639517e+00
-6.90787520e-04,8.20312500e-02,5.30156250e-03,-2.09375000e-03,9.28906250e-03,4.90625000e-03,9.37500000e-04,,-6.90787520e-04,1.07480728e-05,,-6.90787520e-04,-8.07874966e+00
-6.89787520e-04,9.06250000e-02,5.50468750e-03,-2.92187500e-03,9.38281250e-03,4.53125000e-03,4.68750000e-04,,-6.89787520e-04,1.11285608e-05,,-6.89787520e-04,-8.95141220e+00
-6.88787520e-04,8.51562500e-02,5.64687500e-03,-3.37500000e-03,9.42968750e-03,4.25000000e-03,-1.05468750e-03,,-6.88787520e-04,1.15212079e-05,,-6.88787520e-04,-8.37093639e+00
-6.87787520e-04,8.35937500e-02,5.26093750e-03,-2.64062500e-03,9.49218750e-03,3.93750000e-03,-1.87500000e-03,,-6.87787520e-04,1.19052720e-05,,-6.87787520e-04,-8.19391251e+00
-6.86787520e-04,9.06250000e-02,5.78906250e-03,-1.60937500e-03,9.53125000e-03,3.87500000e-03,-1.05468750e-03,,-6.86787520e-04,1.22943429e-05,,-6.86787520e-04,-8.90752125e+00
-6.85787520e-04,1.06250000e-01,5.82968750e-03,-1.57812500e-03,9.62500000e-03,3.87500000e-03,-1.17187500e-04,,-6.85787520e-04,1.27034382e-05,,-6.85787520e-04,-1.05098991e+01
-6.84787520e-04,1.07812500e-01,5.62656250e-03,-2.73437500e-03,9.58593750e-03,4.09375000e-03,1.17187500e-04,,-6.84787520e-04,1.31068127e-05,,-6.84787520e-04,-1.06595535e+01
-6.83787520e-04,1.09375000e-01,5.62656250e-03,-3.50000000e-03,9.55468750e-03,4.18750000e-03,-1.17187500e-04,,-6.83787520e-04,1.35030350e-05,,-6.83787520e-04,-1.08041143e+01
-6.82787520e-04,1.04687500e-01,5.26093750e-03,-3.01562500e-03,9.51562500e-03,3.93750000e-03,-1.05468750e-03,,-6.82787520e-04,1.38863843e-05,,-6.82787520e-04,-1.03036013e+01
-6.81787520e-04,9.14062500e-02,5.44375000e-03,-1.90625000e-03,9.40625000e-03,3.34375000e-03,-3.86718750e-03,,-6.81787520e-04,1.42632971e-05,,-6.81787520e-04,-8.92135620e+00
-6.80787520e-04,8.75000000e-02,5.26093750e-03,-1.53125000e-03,9.40625000e-03,3.09375000e-03,-5.15625000e-03,,-6.80787520e-04,1.46402090e-05,,-6.80787520e-04,-8.50954151e+00
-6.79787520e-04,9.14062500e-02,5.62656250e-03,-2.40625000e-03,9.53125000e-03,3.28125000e-03,-4.68750000e-03,,-6.79787520e-04,1.50235583e-05,,-6.79787520e-04,-8.90181255e+00
-6.78787520e-04,9.14062500e-02,5.74843750e-03,-3.20312500e-03,9.55468750e-03,3.50000000e-03,-3.86718750e-03,,-6.78787520e-04,1.54240715e-05,,-6.78787520e-04,-8.88694763e+00
-6.77787520e-04,1.00000000e-01,5.74843750e-03,-3.04687500e-03,9.57031250e-03,3.46875000e-03,-4.33593750e-03,,-6.77787520e-04,1.58288767e-05,,-6.77787520e-04,-9.75633907e+00
-6.76787520e-04,9.68750000e-02,5.93125000e-03,-2.21875000e-03,9.53125000e-03,3.34375000e-03,-5.27343750e-03,,-6.76787520e-04,1.62401175e-05,,-6.76787520e-04,-9.42022038e+00
-6.75787520e-04,7.81250000e-02,5.07812500e-03,-1.98437500e-03,9.32812500e-03,3.40625000e-03,-4.68750000e-03,,-6.75787520e-04,1.66277568e-05,,-6.75787520e-04,-7.47609282e+00
-6.74787520e-04,7.26562500e-02,4.99687500e-03,-2.51562500e-03,9.21875000e-03,3.40625000e-03,-3.86718750e-03,,-6.74787520e-04,1.69824980e-05,,-6.74787520e-04,-6.90037870e+00
-6.73787520e-04,7.81250000e-02,5.09843750e-03,-3.15625000e-03,9.30468750e-03,3.03125000e-03,-4.45312500e-03,,-6.73787520e-04,1.73379558e-05,,-6.73787520e-04,-7.44913721e+00
-6.72787520e-04,7.96875000e-02,5.30156250e-03,-3.10937500e-03,9.32812500e-03,3.09375000e-03,-4.33593750e-03,,-6.72787520e-04,1.77041402e-05,,-6.72787520e-04,-7.59361553e+00
-6.71787520e-04,7.73437500e-02,5.34218750e-03,-2.42187500e-03,9.32812500e-03,3.65625000e-03,-2.34375000e-03,,-6.71787520e-04,1.80789066e-05,,-6.71787520e-04,-7.33733368e+00
-6.70787520e-04,7.26562500e-02,4.85468750e-03,-2.03125000e-03,9.30468750e-03,3.81250000e-03,-1.28906250e-03,,-6.70787520e-04,1.84379387e-05,,-6.70787520e-04,-6.84228563e+00
-6.69787520e-04,8.35937500e-02,4.99687500e-03,-2.35937500e-03,9.30468750e-03,3.65625000e-03,-1.64062500e-03,,-6.69787520e-04,1.87848127e-05,,-6.69787520e-04,-7.95822811e+00
-6.68787520e-04,9.29687500e-02,5.24062500e-03,-2.92187500e-03,9.38281250e-03,3.81250000e-03,-1.52343750e-03,,-6.68787520e-04,1.91452746e-05,,-6.68787520e-04,-8.91072750e+00
-6.67787520e-04,9.29687500e-02,5.20000000e-03,-2.81250000e-03,9.36718750e-03,3.78125000e-03,-2.92968750e-03,,-6.67787520e-04,1.95128887e-05,,-6.67787520e-04,-8.89553070e+00
-6.66787520e-04,9.45312500e-02,5.09843750e-03,-2.00000000e-03,9.40625000e-03,3.56250000e-03,-4.33593750e-03,,-6.66787520e-04,1.98754969e-05,,-6.66787520e-04,-9.04386139e+00
-6.65787520e-04,9.45312500e-02,4.95625000e-03,-1.60937500e-03,9.35937500e-03,3.56250000e-03,-4.33593750e-03,,-6.65787520e-04,2.02295214e-05,,-6.65787520e-04,-9.03429604e+00
-6.64787520e-04,1.03906250e-01,5.13906250e-03,-1.71875000e-03,9.40625000e-03,3.40625000e-03,-3.86718750e-03,,-6.64787520e-04,2.05849792e-05,,-6.64787520e-04,-9.99197102e+00
-6.63787520e-04,1.09375000e-01,5.30156250e-03,-2.18750000e-03,9.40625000e-03,3.40625000e-03,-3.51562500e-03,,-6.63787520e-04,2.09525933e-05,,-6.63787520e-04,-1.05454082e+01
-6.62787520e-04,1.03906250e-01,5.34218750e-03,-2.32812500e-03,9.30468750e-03,3.93750000e-03,-1.28906250e-03,,-6.62787520e-04,2.13273597e-05,,-6.62787520e-04,-9.96965313e+00
-6.61787520e-04,1.02343750e-01,5.20000000e-03,-2.29687500e-03,9.31250000e-03,3.81250000e-03,-2.46093750e-03,,-6.61787520e-04,2.16985500e-05,,-6.61787520e-04,-9.79631519e+00
-6.60787520e-04,9.84375000e-02,5.15937500e-03,-2.03125000e-03,9.40625000e-03,3.34375000e-03,-4.68750000e-03,,-6.60787520e-04,2.20633028e-05,,-6.60787520e-04,-9.38213921e+00
-6.59787520e-04,8.90625000e-02,5.26093750e-03,-1.92187500e-03,9.45312500e-03,3.56250000e-03,-4.10156250e-03,,-6.59787520e-04,2.24302021e-05,,-6.59787520e-04,-8.40516758e+00
-6.58787520e-04,8.28125000e-02,5.20000000e-03,-2.10937500e-03,9.46093750e-03,4.00000000e-03,-3.51562500e-03,,-6.58787520e-04,2.27985329e-05,,-6.58787520e-04,-7.75015497e+00
-6.57787520e-04,8.51562500e-02,5.20000000e-03,-2.32812500e-03,9.43750000e-03,4.03125000e-03,-3.28125000e-03,,-6.57787520e-04,2.31647173e-05,,-6.57787520e-04,-7.98001957e+00
-6.56787520e-04,1.00781250e-01,5.48437500e-03,-2.14062500e-03,9.49218750e-03,4.25000000e-03,-3.28125000e-03,,-6.56787520e-04,2.35409152e-05,,-6.56787520e-04,-9.57900238e+00
-6.55787520e-04,1.04687500e-01,5.48437500e-03,-1.81250000e-03,9.54687500e-03,4.15625000e-03,-2.69531250e-03,,-6.55787520e-04,2.39271230e-05,,-6.55787520e-04,-9.97123337e+00
-6.54787520e-04,8.35937500e-02,5.13906250e-03,-1.68750000e-03,9.35937500e-03,3.93750000e-03,-2.92968750e-03,,-6.54787520e-04,2.43011746e-05,,-6.54787520e-04,-7.78734446e+00
-6.53787520e-04,7.73437500e-02,5.09843750e-03,-1.75000000e-03,9.27343750e-03,3.81250000e-03,-3.04687500e-03,,-6.53787520e-04,2.46616364e-05,,-6.53787520e-04,-7.13390493e+00
-6.52787520e-04,7.03125000e-02,4.99687500e-03,-1.95312500e-03,9.25000000e-03,3.87500000e-03,-3.75000000e-03,,-6.52787520e-04,2.50170924e-05,,-6.52787520e-04,-6.39922047e+00
-6.51787520e-04,6.32812500e-02,5.09843750e-03,-2.29687500e-03,9.26562500e-03,4.00000000e-03,-3.75000000e-03,,-6.51787520e-04,2.53725502e-05,,-6.51787520e-04,-5.66308737e+00
-6.50787520e-04,5.85937500e-02,5.05781250e-03,-2.37500000e-03,9.28906250e-03,4.62500000e-03,-1.52343750e-03,,-6.50787520e-04,2.57301526e-05,,-6.50787520e-04,-5.16745901e+00
-6.49787520e-04,5.31250000e-02,5.09843750e-03,-1.98437500e-03,9.25000000e-03,4.53125000e-03,-1.05468750e-03,,-6.49787520e-04,2.60877550e-05,,-6.49787520e-04,-4.59211826e+00
-6.48787520e-04,5.54687500e-02,4.81406250e-03,-1.79687500e-03,9.19531250e-03,4.25000000e-03,-1.64062500e-03,,-6.48787520e-04,2.64367736e-05,,-6.48787520e-04,-4.82372141e+00
-6.47787520e-04,7.03125000e-02,4.95625000e-03,-1.92187500e-03,9.23437500e-03,3.93750000e-03,-1.28906250e-03,,-6.47787520e-04,2.67807864e-05,,-6.47787520e-04,-6.34415054e+00
-6.46787520e-04,7.57812500e-02,4.95625000e-03,-2.35937500e-03,9.27343750e-03,3.93750000e-03,-7.03125000e-04,,-6.46787520e-04,2.71298068e-05,,-6.46787520e-04,-6.89659405e+00
-6.45787520e-04,8.51562500e-02,4.81406250e-03,-2.67187500e-03,9.25000000e-03,3.87500000e-03,-9.37500000e-04,,-6.45787520e-04,2.74738195e-05,,-6.45787520e-04,-7.84975576e+00
-6.44787520e-04,9.84375000e-02,5.30156250e-03,-2.51562500e-03,9.34375000e-03,3.81250000e-03,-1.28906250e-03,,-6.44787520e-04,2.78299904e-05,,-6.44787520e-04,-9.20521069e+00
-6.43787520e-04,1.14062500e-01,5.62656250e-03,-2.29687500e-03,9.49218750e-03,4.09375000e-03,-2.34375000e-04,,-6.43787520e-04,2.82147703e-05,,-6.43787520e-04,-1.08032818e+01
-6.42787520e-04,1.14062500e-01,5.64687500e-03,-2.28125000e-03,9.47656250e-03,4.03125000e-03,-2.34375000e-04,,-6.42787520e-04,2.86117065e-05,,-6.42787520e-04,-1.07911501e+01
-6.41787520e-04,1.09375000e-01,5.48437500e-03,-2.82812500e-03,9.40625000e-03,3.71875000e-03,-1.52343750e-03,,-6.41787520e-04,2.90036387e-05,,-6.41787520e-04,-1.02943621e+01
-6.40787520e-04,1.00781250e-01,5.30156250e-03,-3.12500000e-03,9.36718750e-03,3.50000000e-03,-2.69531250e-03,,-6.40787520e-04,2.93834109e-05,,-6.40787520e-04,-9.39263248e+00
-6.39787520e-04,1.04687500e-01,5.30156250e-03,-2.54687500e-03,9.43750000e-03,3.09375000e-03,-4.10156250e-03,,-6.39787520e-04,2.97567476e-05,,-6.39787520e-04,-9.78030968e+00
-6.38787520e-04,1.14062500e-01,5.20000000e-03,-1.90625000e-03,9.47656250e-03,3.25000000e-03,-3.51562500e-03,,-6.38787520e-04,3.01265063e-05,,-6.38787520e-04,-1.07350035e+01
-6.37787520e-04,1.22656250e-01,5.15937500e-03,-1.76562500e-03,9.45312500e-03,3.56250000e-03,-3.51562500e-03,,-6.37787520e-04,3.04912592e-05,,-6.37787520e-04,-1.16112251e+01
-6.36787520e-04,1.23437500e-01,4.99687500e-03,-2.32812500e-03,9.42187500e-03,3.87500000e-03,-3.51562500e-03,,-6.36787520e-04,3.08488634e-05,,-6.36787520e-04,-1.16809187e+01
-6.35787520e-04,1.28125000e-01,4.89531250e-03,-2.81250000e-03,9.42187500e-03,4.15625000e-03,-3.04687500e-03,,-6.35787520e-04,3.11971635e-05,,-6.35787520e-04,-1.21505442e+01
-6.34787520e-04,1.19531250e-01,5.05781250e-03,-2.73437500e-03,9.37500000e-03,4.46875000e-03,-3.04687500e-03,,-6.34787520e-04,3.15476136e-05,,-6.34787520e-04,-1.12498903e+01
-6.33787520e-04,9.53125000e-02,4.61093750e-03,-2.17187500e-03,9.21875000e-03,4.37500000e-03,-3.86718750e-03,,-6.33787520e-04,3.18880484e-05,,-6.33787520e-04,-8.74011040e+00
-6.32787520e-04,9.14062500e-02,4.71250000e-03,-1.90625000e-03,9.19531250e-03,4.40625000e-03,-3.04687500e-03,,-6.32787520e-04,3.22163287e-05,,-6.32787520e-04,-8.32659721e+00
-6.31787520e-04,9.45312500e-02,4.71250000e-03,-2.50000000e-03,9.25000000e-03,4.68750000e-03,-2.10937500e-03,,-6.31787520e-04,3.25481815e-05,,-6.31787520e-04,-8.63708687e+00
-6.30787520e-04,8.90625000e-02,4.77343750e-03,-3.15625000e-03,9.27343750e-03,4.40625000e-03,-2.46093750e-03,,-6.30787520e-04,3.28821807e-05,,-6.30787520e-04,-8.05830765e+00
-6.29787520e-04,7.96875000e-02,4.95625000e-03,-3.17187500e-03,9.27343750e-03,4.46875000e-03,-1.52343750e-03,,-6.29787520e-04,3.32247619e-05,,-6.29787520e-04,-7.07504368e+00
-6.28787520e-04,8.12500000e-02,4.77343750e-03,-2.37500000e-03,9.34375000e-03,4.46875000e-03,-1.05468750e-03,,-6.28787520e-04,3.35673431e-05,,-6.28787520e-04,-7.22142696e+00
-6.27787520e-04,9.14062500e-02,5.26093750e-03,-1.76562500e-03,9.40625000e-03,4.25000000e-03,-1.87500000e-03,,-6.27787520e-04,3.39206526e-05,,-6.27787520e-04,-8.25749016e+00
-6.26787520e-04,9.06250000e-02,4.77343750e-03,-1.95312500e-03,9.38281250e-03,4.00000000e-03,-3.86718750e-03,,-6.26787520e-04,3.42739622e-05,,-6.26787520e-04,-8.16709518e+00
-6.25787520e-04,8.51562500e-02,4.85468750e-03,-2.43750000e-03,9.34375000e-03,3.93750000e-03,-4.33593750e-03,,-6.25787520e-04,3.46129709e-05,,-6.25787520e-04,-7.59167051e+00
-6.24787520e-04,8.67187500e-02,5.07812500e-03,-2.78125000e-03,9.36718750e-03,4.25000000e-03,-3.51562500e-03,,-6.24787520e-04,3.49627044e-05,,-6.24787520e-04,-7.73892403e+00
-6.23787520e-04,9.29687500e-02,5.20000000e-03,-2.45312500e-03,9.43750000e-03,4.31250000e-03,-2.46093750e-03,,-6.23787520e-04,3.53245960e-05,,-6.23787520e-04,-8.36938190e+00
-6.22787520e-04,1.00000000e-01,5.68750000e-03,-1.79687500e-03,9.49218750e-03,4.18750000e-03,-2.34375000e-03,,-6.22787520e-04,3.57079407e-05,,-6.22787520e-04,-9.08299160e+00
-6.21787520e-04,1.00781250e-01,5.26093750e-03,-1.90625000e-03,9.46093750e-03,4.53125000e-03,-7.03125000e-04,,-6.21787520e-04,3.60934355e-05,,-6.21787520e-04,-9.15371895e+00
-6.20787520e-04,9.06250000e-02,5.32187500e-03,-2.64062500e-03,9.39843750e-03,4.46875000e-03,-1.05468750e-03,,-6.20787520e-04,3.64660555e-05,,-6.20787520e-04,-8.09463406e+00
-6.19787520e-04,9.06250000e-02,5.13906250e-03,-2.92187500e-03,9.45312500e-03,3.78125000e-03,-3.51562500e-03,,-6.19787520e-04,3.68343826e-05,,-6.19787520e-04,-8.07989311e+00
-6.18787520e-04,1.00781250e-01,5.34218750e-03,-2.40625000e-03,9.53125000e-03,3.34375000e-03,-5.50781250e-03,,-6.18787520e-04,3.72034265e-05,,-6.18787520e-04,-9.11280918e+00
-6.17787520e-04,1.09375000e-01,5.48437500e-03,-1.71875000e-03,9.54687500e-03,3.28125000e-03,-4.45312500e-03,,-6.17787520e-04,3.75846284e-05,,-6.17787520e-04,-9.98783207e+00
-6.16787520e-04,1.11718750e-01,5.13906250e-03,-1.84375000e-03,9.53125000e-03,3.12500000e-03,-4.92187500e-03,,-6.16787520e-04,3.79586818e-05,,-6.16787520e-04,-1.02200155e+01
-6.15787520e-04,1.07812500e-01,5.26093750e-03,-2.51562500e-03,9.51562500e-03,2.96875000e-03,-5.50781250e-03,,-6.15787520e-04,3.83248625e-05,,-6.15787520e-04,-9.80575657e+00
-6.14787520e-04,1.00781250e-01,5.15937500e-03,-2.70312500e-03,9.45312500e-03,3.25000000e-03,-4.10156250e-03,,-6.14787520e-04,3.86917636e-05,,-6.14787520e-04,-9.06705570e+00
-6.13787520e-04,9.45312500e-02,5.20000000e-03,-2.03125000e-03,9.42187500e-03,3.65625000e-03,-2.10937500e-03,,-6.13787520e-04,3.90565147e-05,,-6.13787520e-04,-8.41018009e+00
-6.12787520e-04,7.81250000e-02,4.85468750e-03,-1.29687500e-03,9.25000000e-03,3.50000000e-03,-2.46093750e-03,,-6.12787520e-04,3.94105409e-05,,-6.12787520e-04,-6.70999432e+00
-6.11787520e-04,8.12500000e-02,4.57031250e-03,-1.53125000e-03,9.19531250e-03,3.46875000e-03,-2.92968750e-03,,-6.11787520e-04,3.97423937e-05,,-6.11787520e-04,-7.02466440e+00
-6.10787520e-04,9.53125000e-02,5.01718750e-03,-2.28125000e-03,9.25000000e-03,3.50000000e-03,-2.92968750e-03,,-6.10787520e-04,4.00799727e-05,,-6.10787520e-04,-8.46430397e+00
-6.09787520e-04,1.03906250e-01,5.20000000e-03,-2.43750000e-03,9.27343750e-03,4.09375000e-03,-1.05468750e-03,,-6.09787520e-04,4.04397178e-05,,-6.09787520e-04,-9.33775330e+00
-6.08787520e-04,1.07812500e-01,5.44375000e-03,-1.90625000e-03,9.33593750e-03,4.87500000e-03,1.52343750e-03,,-6.08787520e-04,4.08144842e-05,,-6.08787520e-04,-9.72894859e+00
-6.07787520e-04,1.07812500e-01,5.40312500e-03,-1.50000000e-03,9.35937500e-03,5.12500000e-03,1.87500000e-03,,-6.07787520e-04,4.11964029e-05,,-6.07787520e-04,-9.71992207e+00
-6.06787520e-04,1.07812500e-01,5.40312500e-03,-1.73437500e-03,9.41406250e-03,5.06250000e-03,9.37500000e-04,,-6.06787520e-04,4.15768918e-05,,-6.06787520e-04,-9.71135044e+00
-6.05787520e-04,1.06250000e-01,5.38281250e-03,-2.40625000e-03,9.46093750e-03,4.78125000e-03,-7.03125000e-04,,-6.05787520e-04,4.19566641e-05,,-6.05787520e-04,-9.53929520e+00
-6.04787520e-04,1.07812500e-01,5.20000000e-03,-2.81250000e-03,9.46093750e-03,4.68750000e-03,-9.37500000e-04,,-6.04787520e-04,4.23292804e-05,,-6.04787520e-04,-9.68654823e+00
-6.03787520e-04,1.15625000e-01,5.30156250e-03,-2.40625000e-03,9.49218750e-03,4.93750000e-03,7.03125000e-04,,-6.03787520e-04,4.26990446e-05,,-6.03787520e-04,-1.04781313e+01
-6.02787520e-04,1.30468750e-01,5.62656250e-03,-2.00000000e-03,9.58593750e-03,4.93750000e-03,1.75781250e-03,,-6.02787520e-04,4.30838227e-05,,-6.02787520e-04,-1.19967384e+01
-6.01787520e-04,1.37500000e-01,5.68750000e-03,-2.37500000e-03,9.66406250e-03,4.78125000e-03,1.52343750e-03,,-6.01787520e-04,4.34821923e-05,,-6.01787520e-04,-1.27100153e+01
-6.00787520e-04,1.32812500e-01,5.64687500e-03,-2.96875000e-03,9.58593750e-03,4.68750000e-03,7.03125000e-04,,-6.00787520e-04,4.38812749e-05,,-6.00787520e-04,-1.22126064e+01
-5.99787520e-04,1.32812500e-01,5.64687500e-03,-2.89062500e-03,9.53125000e-03,4.62500000e-03,7.03125000e-04,,-5.99787520e-04,4.42789278e-05,,-5.99787520e-04,-1.21970787e+01
-5.98787520e-04,1.25000000e-01,5.54531250e-03,-2.29687500e-03,9.55468750e-03,4.40625000e-03,3.51562500e-04,,-5.98787520e-04,4.46730082e-05,,-5.98787520e-04,-1.13779202e+01
-5.97787520e-04,1.23437500e-01,5.44375000e-03,-1.81250000e-03,9.58593750e-03,4.25000000e-03,-1.28906250e-03,,-5.97787520e-04,4.50599327e-05,,-5.97787520e-04,-1.12059479e+01
