Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125,,Zero Index,719.55528125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19555281e-04,-1.86718750e-01,9.12031250e-03,-3.23437500e-03,4.39062500e-03,,-7.19555281e-04,6.42252417e-07,,-7.19555281e-04,1.92664967e+01
-7.18555281e-04,-1.92968750e-01,9.05937500e-03,-4.21875000e-03,4.40625000e-03,,-7.18555281e-04,1.28235922e-06,,-7.18555281e-04,1.99305801e+01
-7.17555281e-04,-1.96093750e-01,8.75468750e-03,-3.95312500e-03,4.48437500e-03,,-7.17555281e-04,1.90959236e-06,,-7.17555281e-04,2.02743988e+01
-7.16555281e-04,-1.87500000e-01,9.24218750e-03,-3.20312500e-03,4.46093750e-03,,-7.16555281e-04,2.54326233e-06,,-7.16555281e-04,1.94074097e+01
-7.15555281e-04,-1.82812500e-01,8.42968750e-03,-2.73437500e-03,4.42187500e-03,,-7.15555281e-04,3.16548903e-06,,-7.15555281e-04,1.89398956e+01
-7.14555281e-04,-1.86718750e-01,8.47031250e-03,-3.67187500e-03,4.44531250e-03,,-7.14555281e-04,3.76053822e-06,,-7.14555281e-04,1.93595791e+01
-7.13555281e-04,-1.92968750e-01,8.42968750e-03,-4.12500000e-03,4.64843750e-03,,-7.13555281e-04,4.35558741e-06,,-7.13555281e-04,2.00245724e+01
-7.12555281e-04,-1.82812500e-01,8.47031250e-03,-4.06250000e-03,4.66406250e-03,,-7.12555281e-04,4.95063614e-06,,-7.12555281e-04,1.89992313e+01
-7.11555281e-04,-1.67968750e-01,8.85625000e-03,-2.92187500e-03,4.60937500e-03,,-7.11555281e-04,5.56070427e-06,,-7.11555281e-04,1.74874573e+01
-7.10555281e-04,-1.70312500e-01,9.20156250e-03,-2.21875000e-03,4.62500000e-03,,-7.10555281e-04,6.19652019e-06,,-7.10555281e-04,1.77427025e+01
-7.09555281e-04,-1.79687500e-01,8.51093750e-03,-3.04687500e-03,4.60937500e-03,,-7.09555281e-04,6.82017708e-06,,-7.09555281e-04,1.87231522e+01
-7.08555281e-04,-1.78125000e-01,8.91718750e-03,-3.87500000e-03,4.55468750e-03,,-7.08555281e-04,7.43382134e-06,,-7.08555281e-04,1.85804119e+01
-7.07555281e-04,-1.75781250e-01,8.63281250e-03,-3.60937500e-03,4.50000000e-03,,-7.07555281e-04,8.05175659e-06,,-7.07555281e-04,1.83586216e+01
-7.06555281e-04,-1.68750000e-01,8.75468750e-03,-2.73437500e-03,4.44531250e-03,,-7.06555281e-04,8.66397022e-06,,-7.06555281e-04,1.76505623e+01
-7.05555281e-04,-1.68750000e-01,8.77500000e-03,-2.06250000e-03,4.53906250e-03,,-7.05555281e-04,9.28119061e-06,,-7.05555281e-04,1.76632748e+01
-7.04555281e-04,-1.77343750e-01,8.63281250e-03,-2.96875000e-03,4.55468750e-03,,-7.04555281e-04,9.89411910e-06,,-7.04555281e-04,1.85625610e+01
-7.03555281e-04,-1.73437500e-01,8.77500000e-03,-4.03125000e-03,4.46093750e-03,,-7.03555281e-04,1.05070485e-05,,-7.03555281e-04,1.81784039e+01
-7.02555281e-04,-1.68750000e-01,8.67343750e-03,-3.76562500e-03,4.42187500e-03,,-7.02555281e-04,1.11214076e-05,,-7.02555281e-04,1.77158184e+01
-7.01555281e-04,-1.83593750e-01,8.75468750e-03,-2.57812500e-03,4.48437500e-03,,-7.01555281e-04,1.17350528e-05,,-7.01555281e-04,1.92629128e+01
-7.00555281e-04,-2.01562500e-01,7.84062500e-03,-2.06250000e-03,4.51562500e-03,,-7.00555281e-04,1.23193740e-05,,-7.00555281e-04,2.11276569e+01
-6.99555281e-04,-1.94531250e-01,8.28750000e-03,-3.15625000e-03,4.46093750e-03,,-6.99555281e-04,1.28872452e-05,,-6.99555281e-04,2.04166164e+01
-6.98555281e-04,-1.90625000e-01,8.40937500e-03,-3.68750000e-03,4.44531250e-03,,-6.98555281e-04,1.34751417e-05,,-6.98555281e-04,2.00320473e+01
-6.97555281e-04,-1.94531250e-01,8.71406250e-03,-3.82812500e-03,4.50000000e-03,,-6.97555281e-04,1.40780576e-05,,-6.97555281e-04,2.04546700e+01
-6.96555281e-04,-1.96093750e-01,8.85625000e-03,-2.67187500e-03,4.55468750e-03,,-6.96555281e-04,1.46967077e-05,,-6.96555281e-04,2.06329765e+01
-6.95555281e-04,-1.98437500e-01,9.16093750e-03,-2.43750000e-03,4.57812500e-03,,-6.95555281e-04,1.53310921e-05,,-6.95555281e-04,2.08881397e+01
-6.94555281e-04,-1.98437500e-01,8.32812500e-03,-3.04687500e-03,4.57812500e-03,,-6.94555281e-04,1.59468837e-05,,-6.94555281e-04,2.09026737e+01
-6.93555281e-04,-1.92968750e-01,8.61250000e-03,-3.48437500e-03,4.63281250e-03,,-6.93555281e-04,1.65433630e-05,,-6.93555281e-04,2.03561935e+01
-6.92555281e-04,-1.83593750e-01,9.10000000e-03,-3.03125000e-03,4.74218750e-03,,-6.92555281e-04,1.71670199e-05,,-6.92555281e-04,1.94069653e+01
-6.91555281e-04,-1.73437500e-01,8.99843750e-03,-2.48437500e-03,4.76562500e-03,,-6.91555281e-04,1.78042646e-05,,-6.91555281e-04,1.83745461e+01
-6.90555281e-04,-1.66406250e-01,1.02781250e-02,-3.00000000e-03,4.78125000e-03,,-6.90555281e-04,1.84829933e-05,,-6.90555281e-04,1.76642075e+01
-6.89555281e-04,-1.71875000e-01,9.58750000e-03,-3.42187500e-03,4.71875000e-03,,-6.89555281e-04,1.91824620e-05,,-6.89555281e-04,1.82450142e+01
-6.88555281e-04,-1.79687500e-01,1.02781250e-02,-2.78125000e-03,4.64843750e-03,,-6.88555281e-04,1.98819307e-05,,-6.88555281e-04,1.90668659e+01
-6.87555281e-04,-1.82812500e-01,9.64843750e-03,-1.87500000e-03,4.62500000e-03,,-6.87555281e-04,2.05835458e-05,,-6.87555281e-04,1.94013691e+01
-6.86555281e-04,-1.81250000e-01,1.01765625e-02,-2.43750000e-03,4.66406250e-03,,-6.86555281e-04,2.12815848e-05,,-6.86555281e-04,1.92517147e+01
-6.85555281e-04,-1.82812500e-01,9.64843750e-03,-3.53125000e-03,4.70312500e-03,,-6.85555281e-04,2.19796220e-05,,-6.85555281e-04,1.94286137e+01
-6.84555281e-04,-1.89062500e-01,9.99375000e-03,-3.76562500e-03,4.63281250e-03,,-6.84555281e-04,2.26712236e-05,,-6.84555281e-04,2.00922813e+01
-6.83555281e-04,-1.86718750e-01,1.00750000e-02,-2.48437500e-03,4.53906250e-03,,-6.83555281e-04,2.33778446e-05,,-6.83555281e-04,1.98672199e+01
-6.82555281e-04,-1.87500000e-01,9.83125000e-03,-1.81250000e-03,4.39062500e-03,,-6.82555281e-04,2.40787413e-05,,-6.82555281e-04,1.99591484e+01
-6.81555281e-04,-1.83593750e-01,9.97343750e-03,-2.59375000e-03,4.40625000e-03,,-6.81555281e-04,2.47760654e-05,,-6.81555281e-04,1.95681190e+01
-6.80555281e-04,-1.86718750e-01,9.64843750e-03,-4.39062500e-03,4.53125000e-03,,-6.80555281e-04,2.54669521e-05,,-6.80555281e-04,1.99087906e+01
-6.79555281e-04,-1.92187500e-01,9.24218750e-03,-4.43750000e-03,4.57031250e-03,,-6.79555281e-04,2.61320911e-05,,-6.79555281e-04,2.04959755e+01
-6.78555281e-04,-1.87500000e-01,9.40468750e-03,-2.54687500e-03,4.46093750e-03,,-6.78555281e-04,2.67886462e-05,,-6.78555281e-04,2.00312366e+01
-6.77555281e-04,-1.87500000e-01,9.64843750e-03,-1.35937500e-03,4.36718750e-03,,-6.77555281e-04,2.74595059e-05,,-6.77555281e-04,2.00415878e+01
-6.76555281e-04,-1.87500000e-01,9.34375000e-03,-2.50000000e-03,4.35156250e-03,,-6.76555281e-04,2.81282209e-05,,-6.76555281e-04,2.00518150e+01
-6.75555281e-04,-1.89062500e-01,9.97343750e-03,-4.34375000e-03,4.36718750e-03,,-6.75555281e-04,2.88083811e-05,,-6.75555281e-04,2.02310333e+01
-6.74555281e-04,-1.87500000e-01,9.75000000e-03,-4.32812500e-03,4.38281250e-03,,-6.74555281e-04,2.95028422e-05,,-6.74555281e-04,2.00929317e+01
-6.73555281e-04,-1.83593750e-01,9.38437500e-03,-2.28125000e-03,4.42187500e-03,,-6.73555281e-04,3.01765631e-05,,-6.73555281e-04,1.97077408e+01
-6.72555281e-04,-1.87500000e-01,9.64843750e-03,-1.62500000e-03,4.47656250e-03,,-6.72555281e-04,3.08467097e-05,,-6.72555281e-04,2.01207981e+01
-6.71555281e-04,-1.92187500e-01,9.54687500e-03,-2.81250000e-03,4.53125000e-03,,-6.71555281e-04,3.15225770e-05,,-6.71555281e-04,2.06158047e+01
-6.70555281e-04,-1.82812500e-01,9.97343750e-03,-4.54687500e-03,4.46093750e-03,,-6.70555281e-04,3.22098858e-05,,-6.70555281e-04,1.96688118e+01
-6.69555281e-04,-1.70312500e-01,1.02171875e-02,-3.67187500e-03,4.40625000e-03,,-6.69555281e-04,3.29207978e-05,,-6.69555281e-04,1.84019318e+01
-6.68555281e-04,-1.64062500e-01,1.01765625e-02,-1.87500000e-03,4.43750000e-03,,-6.68555281e-04,3.36388621e-05,,-6.68555281e-04,1.77723007e+01
-6.67555281e-04,-1.64843750e-01,9.58750000e-03,-1.76562500e-03,4.46093750e-03,,-6.67555281e-04,3.43347565e-05,,-6.67555281e-04,1.78624916e+01
-6.66555281e-04,-1.73437500e-01,9.99375000e-03,-3.15625000e-03,4.43750000e-03,,-6.66555281e-04,3.50242080e-05,,-6.66555281e-04,1.87614880e+01
-6.65555281e-04,-1.79687500e-01,9.79062500e-03,-4.25000000e-03,4.44531250e-03,,-6.65555281e-04,3.57208155e-05,,-6.65555281e-04,1.94254436e+01
-6.64555281e-04,-1.86718750e-01,9.79062500e-03,-3.18750000e-03,4.43750000e-03,,-6.64555281e-04,3.64102707e-05,,-6.64555281e-04,2.01700230e+01
-6.63555281e-04,-1.92187500e-01,9.60781250e-03,-1.62500000e-03,4.36718750e-03,,-6.63555281e-04,3.70932867e-05,,-6.63555281e-04,2.07465668e+01
-6.62555281e-04,-1.94531250e-01,9.89218750e-03,-1.68750000e-03,4.32812500e-03,,-6.62555281e-04,3.77798824e-05,,-6.62555281e-04,2.09969673e+01
-6.61555281e-04,-1.83593750e-01,9.75000000e-03,-3.29687500e-03,4.19531250e-03,,-6.61555281e-04,3.84714840e-05,,-6.61555281e-04,1.98825989e+01
-6.60555281e-04,-1.81250000e-01,1.01359375e-02,-4.39062500e-03,4.17968750e-03,,-6.60555281e-04,3.91716712e-05,,-6.60555281e-04,1.96613483e+01
-6.59555281e-04,-1.89062500e-01,9.60781250e-03,-3.42187500e-03,4.25000000e-03,,-6.59555281e-04,3.98668490e-05,,-6.59555281e-04,2.04874630e+01
-6.58555281e-04,-1.89843750e-01,9.12031250e-03,-1.59375000e-03,4.25781250e-03,,-6.58555281e-04,4.05262654e-05,,-6.58555281e-04,2.05812950e+01
-6.57555281e-04,-1.79687500e-01,9.36406250e-03,-1.87500000e-03,4.27343750e-03,,-6.57555281e-04,4.11770998e-05,,-6.57555281e-04,1.95434513e+01
-6.56555281e-04,-1.79687500e-01,8.91718750e-03,-3.79687500e-03,4.28906250e-03,,-6.56555281e-04,4.18207819e-05,,-6.56555281e-04,1.95584812e+01
-6.55555281e-04,-1.77343750e-01,8.67343750e-03,-4.96875000e-03,4.25000000e-03,,-6.55555281e-04,4.24401514e-05,,-6.55555281e-04,1.93400879e+01
-6.54555281e-04,-1.86718750e-01,8.63281250e-03,-3.73437500e-03,4.16406250e-03,,-6.54555281e-04,4.30495020e-05,,-6.54555281e-04,2.03296452e+01
-6.53555281e-04,-1.98437500e-01,8.63281250e-03,-2.37500000e-03,4.15625000e-03,,-6.53555281e-04,4.36574228e-05,,-6.53555281e-04,2.15539532e+01
-6.52555281e-04,-1.92187500e-01,8.32812500e-03,-2.67187500e-03,4.17968750e-03,,-6.52555281e-04,4.42546188e-05,,-6.52555281e-04,2.09229984e+01
-6.51555281e-04,-1.85156250e-01,9.01875000e-03,-4.40625000e-03,4.32812500e-03,,-6.51555281e-04,4.48654027e-05,,-6.51555281e-04,2.02168846e+01
-6.50555281e-04,-1.90625000e-01,8.57187500e-03,-5.10937500e-03,4.44531250e-03,,-6.50555281e-04,4.54847723e-05,,-6.50555281e-04,2.08058872e+01
-6.49555281e-04,-1.87500000e-01,9.16093750e-03,-4.06250000e-03,4.39062500e-03,,-6.49555281e-04,4.61091404e-05,,-6.49555281e-04,2.05080299e+01
-6.48555281e-04,-1.70312500e-01,9.01875000e-03,-2.17187500e-03,4.44531250e-03,,-6.48555281e-04,4.67492464e-05,,-6.48555281e-04,1.87526417e+01
-6.47555281e-04,-1.64843750e-01,8.95781250e-03,-2.10937500e-03,4.46093750e-03,,-6.47555281e-04,4.73822038e-05,,-6.47555281e-04,1.82002010e+01
-6.46555281e-04,-1.70312500e-01,8.75468750e-03,-3.43750000e-03,4.46093750e-03,,-6.46555281e-04,4.80058625e-05,,-6.46555281e-04,1.87786865e+01
-6.45555281e-04,-1.75781250e-01,8.36875000e-03,-4.25000000e-03,4.51562500e-03,,-6.45555281e-04,4.86087774e-05,,-6.45555281e-04,1.93628483e+01
-6.44555281e-04,-1.81250000e-01,8.51093750e-03,-3.50000000e-03,4.51562500e-03,,-6.44555281e-04,4.92031104e-05,,-6.44555281e-04,1.99471741e+01
-6.43555281e-04,-1.81250000e-01,7.94218750e-03,-2.01562500e-03,4.57031250e-03,,-6.43555281e-04,4.97824221e-05,,-6.43555281e-04,1.99617920e+01
-6.42555281e-04,-1.70312500e-01,8.85625000e-03,-2.10937500e-03,4.57031250e-03,,-6.42555281e-04,5.03738956e-05,,-6.42555281e-04,1.88451443e+01
-6.41555281e-04,-1.67968750e-01,8.32812500e-03,-3.26562500e-03,4.55468750e-03,,-6.41555281e-04,5.09789570e-05,,-6.41555281e-04,1.86177654e+01
-6.40555281e-04,-1.74218750e-01,8.61250000e-03,-4.51562500e-03,4.47656250e-03,,-6.40555281e-04,5.15754364e-05,,-6.40555281e-04,1.92827148e+01
-6.39555281e-04,-1.75781250e-01,8.77500000e-03,-3.85937500e-03,4.44531250e-03,,-6.39555281e-04,5.21876500e-05,,-6.39555281e-04,1.94659920e+01
-6.38555281e-04,-1.81250000e-01,8.30781250e-03,-2.92187500e-03,4.53125000e-03,,-6.38555281e-04,5.27891352e-05,,-6.38555281e-04,2.00477505e+01
-6.37555281e-04,-1.89062500e-01,7.92187500e-03,-2.28125000e-03,4.53125000e-03,,-6.37555281e-04,5.33605817e-05,,-6.37555281e-04,2.08669510e+01
-6.36555281e-04,-1.89062500e-01,8.26718750e-03,-3.09375000e-03,4.53906250e-03,,-6.36555281e-04,5.39305984e-05,,-6.36555281e-04,2.08811951e+01
-6.35555281e-04,-1.87500000e-01,7.98281250e-03,-4.06250000e-03,4.57031250e-03,,-6.35555281e-04,5.45027615e-05,,-6.35555281e-04,2.07390766e+01
-6.34555281e-04,-1.92187500e-01,8.36875000e-03,-3.82812500e-03,4.51562500e-03,,-6.34555281e-04,5.50785007e-05,,-6.34555281e-04,2.12432327e+01
-6.33555281e-04,-1.96875000e-01,8.51093750e-03,-2.85937500e-03,4.47656250e-03,,-6.33555281e-04,5.56728337e-05,,-6.33555281e-04,2.17442036e+01
-6.32555281e-04,-1.96875000e-01,7.88125000e-03,-2.29687500e-03,4.47656250e-03,,-6.32555281e-04,5.62500027e-05,,-6.32555281e-04,2.17578678e+01
-6.31555281e-04,-1.94531250e-01,8.63281250e-03,-2.89062500e-03,4.53906250e-03,,-6.31555281e-04,5.68314608e-05,,-6.31555281e-04,2.15299892e+01
-6.30555281e-04,-1.85156250e-01,8.26718750e-03,-3.48437500e-03,4.67187500e-03,,-6.30555281e-04,5.74265105e-05,,-6.30555281e-04,2.05803890e+01
-6.29555281e-04,-1.86718750e-01,8.67343750e-03,-3.37500000e-03,4.74218750e-03,,-6.29555281e-04,5.80229898e-05,,-6.29555281e-04,2.07596474e+01
-6.28555281e-04,-1.83593750e-01,8.38906250e-03,-2.78125000e-03,4.67187500e-03,,-6.28555281e-04,5.86237584e-05,,-6.28555281e-04,2.04537983e+01
-6.27555281e-04,-1.62500000e-01,9.26250000e-03,-2.67187500e-03,4.64843750e-03,,-6.27555281e-04,5.92452707e-05,,-6.27555281e-04,1.82936344e+01
-6.26555281e-04,-1.50000000e-01,8.67343750e-03,-2.85937500e-03,4.60937500e-03,,-6.26555281e-04,5.98767947e-05,,-6.26555281e-04,1.70196342e+01
-6.25555281e-04,-1.53125000e-01,8.71406250e-03,-3.42187500e-03,4.64843750e-03,,-6.25555281e-04,6.04890083e-05,,-6.25555281e-04,1.73584423e+01
-6.24555281e-04,-1.59375000e-01,8.63281250e-03,-3.48437500e-03,4.62500000e-03,,-6.24555281e-04,6.10997886e-05,,-6.24555281e-04,1.80210743e+01
-6.23555281e-04,-1.62500000e-01,8.26718750e-03,-3.54687500e-03,4.64843750e-03,,-6.23555281e-04,6.16948382e-05,,-6.23555281e-04,1.83618717e+01
-6.22555281e-04,-1.57031250e-01,8.22656250e-03,-2.92187500e-03,4.67187500e-03,,-6.22555281e-04,6.22755906e-05,,-6.22555281e-04,1.78152275e+01
-6.21555281e-04,-1.62500000e-01,8.18593750e-03,-2.59375000e-03,4.68750000e-03,,-6.21555281e-04,6.28534690e-05,,-6.21555281e-04,1.83936310e+01
-6.20555281e-04,-1.64062500e-01,8.02343750e-03,-2.48437500e-03,4.63281250e-03,,-6.20555281e-04,6.34242024e-05,,-6.20555281e-04,1.85681705e+01
-6.19555281e-04,-1.64843750e-01,8.47031250e-03,-2.81250000e-03,4.47656250e-03,,-6.19555281e-04,6.40049475e-05,,-6.19555281e-04,1.86627483e+01
-6.18555281e-04,-1.68750000e-01,8.26718750e-03,-3.39062500e-03,4.42187500e-03,,-6.18555281e-04,6.45942782e-05,,-6.18555281e-04,1.90818939e+01
-6.17555281e-04,-1.86718750e-01,7.94218750e-03,-3.64062500e-03,4.40625000e-03,,-6.17555281e-04,6.51650116e-05,,-6.17555281e-04,2.09529743e+01
-6.16555281e-04,-1.96093750e-01,8.16562500e-03,-2.78125000e-03,4.40625000e-03,,-6.16555281e-04,6.57321652e-05,,-6.16555281e-04,2.19364872e+01
-6.15555281e-04,-1.89062500e-01,8.28750000e-03,-2.25000000e-03,4.35156250e-03,,-6.15555281e-04,6.63114843e-05,,-6.15555281e-04,2.12249489e+01
-6.14555281e-04,-1.90625000e-01,8.26718750e-03,-2.37500000e-03,4.38281250e-03,,-6.14555281e-04,6.68943758e-05,,-6.14555281e-04,2.13982868e+01
-6.13555281e-04,-1.96875000e-01,8.04375000e-03,-4.01562500e-03,4.46093750e-03,,-6.13555281e-04,6.74686817e-05,,-6.13555281e-04,2.20595531e+01
-6.12555281e-04,-1.96093750e-01,8.12500000e-03,-4.89062500e-03,4.50000000e-03,,-6.12555281e-04,6.80379890e-05,,-6.12555281e-04,2.20026131e+01
-6.11555281e-04,-1.83593750e-01,8.12500000e-03,-3.67187500e-03,4.43750000e-03,,-6.11555281e-04,6.86101484e-05,,-6.11555281e-04,2.07366447e+01
-6.10555281e-04,-1.87500000e-01,8.22656250e-03,-2.03125000e-03,4.48437500e-03,,-6.10555281e-04,6.91858877e-05,,-6.10555281e-04,2.11544628e+01
-6.09555281e-04,-1.92187500e-01,8.12500000e-03,-2.29687500e-03,4.64843750e-03,,-6.09555281e-04,6.97616269e-05,,-6.09555281e-04,2.16491814e+01
-6.08555281e-04,-1.83593750e-01,8.04375000e-03,-4.57812500e-03,4.75781250e-03,,-6.08555281e-04,7.03309270e-05,,-6.08555281e-04,2.07814445e+01
-6.07555281e-04,-1.82812500e-01,8.57187500e-03,-5.37500000e-03,4.68750000e-03,,-6.07555281e-04,7.09159576e-05,,-6.07555281e-04,2.07272797e+01
-6.06555281e-04,-1.70312500e-01,8.75468750e-03,-3.76562500e-03,4.60937500e-03,,-6.06555281e-04,7.15260321e-05,,-6.06555281e-04,1.94628429e+01
-6.05555281e-04,-1.71875000e-01,8.63281250e-03,-1.71875000e-03,4.59375000e-03,,-6.05555281e-04,7.21382457e-05,,-6.05555281e-04,1.96384583e+01
-6.04555281e-04,-1.73437500e-01,8.77500000e-03,-2.09375000e-03,4.62500000e-03,,-6.04555281e-04,7.27511651e-05,,-6.04555281e-04,1.98096447e+01
-6.03555281e-04,-1.68750000e-01,8.85625000e-03,-4.40625000e-03,4.59375000e-03,,-6.03555281e-04,7.33719644e-05,,-6.03555281e-04,1.93436222e+01
-6.02555281e-04,-1.66406250e-01,8.42968750e-03,-5.56250000e-03,4.53906250e-03,,-6.02555281e-04,7.39805982e-05,,-6.02555281e-04,1.91284142e+01
-6.01555281e-04,-1.70312500e-01,8.95781250e-03,-3.87500000e-03,4.64843750e-03,,-6.01555281e-04,7.45928119e-05,,-6.01555281e-04,1.95561295e+01
-6.00555281e-04,-1.68750000e-01,8.42968750e-03,-1.62500000e-03,4.66406250e-03,,-6.00555281e-04,7.52050255e-05,,-6.00555281e-04,1.94096241e+01
-5.99555281e-04,-1.64062500e-01,8.42968750e-03,-1.56250000e-03,4.59375000e-03,,-5.99555281e-04,7.57986418e-05,,-5.99555281e-04,1.89348221e+01
-5.98555281e-04,-1.67968750e-01,8.40937500e-03,-3.84375000e-03,4.43750000e-03,,-5.98555281e-04,7.63915450e-05,,-5.98555281e-04,1.93518562e+01
-5.97555281e-04,-1.70312500e-01,8.16562500e-03,-5.25000000e-03,4.36718750e-03,,-5.97555281e-04,7.69751568e-05,,-5.97555281e-04,1.96175766e+01
-5.96555281e-04,-1.81250000e-01,7.92187500e-03,-3.85937500e-03,4.42187500e-03,,-5.96555281e-04,7.75415974e-05,,-5.96555281e-04,2.07692947e+01
-5.95555281e-04,-1.96093750e-01,7.88125000e-03,-1.62500000e-03,4.36718750e-03,,-5.95555281e-04,7.80980263e-05,,-5.95555281e-04,2.23141117e+01
-5.94555281e-04,-1.96875000e-01,8.04375000e-03,-2.37500000e-03,4.32812500e-03,,-5.94555281e-04,7.86587480e-05,,-5.94555281e-04,2.24052544e+01
-5.93555281e-04,-1.96875000e-01,8.28750000e-03,-5.07812500e-03,4.36718750e-03,,-5.93555281e-04,7.92337742e-05,,-5.93555281e-04,2.24250050e+01
-5.92555281e-04,-1.89062500e-01,8.77500000e-03,-5.51562500e-03,4.32812500e-03,,-5.92555281e-04,7.98345500e-05,,-5.92555281e-04,2.16476650e+01
-5.91555281e-04,-1.81250000e-01,8.51093750e-03,-3.25000000e-03,4.29687500e-03,,-5.91555281e-04,8.04431838e-05,,-5.91555281e-04,2.08654823e+01
-5.90555281e-04,-1.82812500e-01,8.61250000e-03,-1.20312500e-03,4.31250000e-03,,-5.90555281e-04,8.10460988e-05,,-5.90555281e-04,2.10383644e+01
-5.89555281e-04,-1.79687500e-01,8.85625000e-03,-2.01562500e-03,4.35156250e-03,,-5.89555281e-04,8.16611719e-05,,-5.89555281e-04,2.07247295e+01
-5.88555281e-04,-1.79687500e-01,8.81562500e-03,-4.68750000e-03,4.48437500e-03,,-5.88555281e-04,8.22834045e-05,,-5.88555281e-04,2.07424927e+01
-5.87555281e-04,-1.82812500e-01,8.53125000e-03,-5.40625000e-03,4.59375000e-03,,-5.87555281e-04,8.28941847e-05,,-5.87555281e-04,2.10914059e+01
-5.86555281e-04,-1.74218750e-01,9.12031250e-03,-3.35937500e-03,4.57031250e-03,,-5.86555281e-04,8.35156898e-05,,-5.86555281e-04,2.02286816e+01
-5.85555281e-04,-1.66406250e-01,9.54687500e-03,-1.35937500e-03,4.53125000e-03,,-5.85555281e-04,8.41729634e-05,,-5.85555281e-04,1.94357738e+01
-5.84555281e-04,-1.74218750e-01,9.10000000e-03,-2.03125000e-03,4.48437500e-03,,-5.84555281e-04,8.48295167e-05,,-5.84555281e-04,2.02501717e+01
-5.83555281e-04,-1.75781250e-01,9.44531250e-03,-4.95312500e-03,4.53125000e-03,,-5.83555281e-04,8.54824975e-05,,-5.83555281e-04,2.04297638e+01
-5.82555281e-04,-1.75781250e-01,8.87656250e-03,-5.64062500e-03,4.51562500e-03,,-5.82555281e-04,8.61276058e-05,,-5.82555281e-04,2.04578362e+01
-5.81555281e-04,-1.67968750e-01,9.24218750e-03,-4.07812500e-03,4.51562500e-03,,-5.81555281e-04,8.67655690e-05,,-5.81555281e-04,1.96781788e+01
-5.80555281e-04,-1.59375000e-01,9.48593750e-03,-1.81250000e-03,4.57031250e-03,,-5.80555281e-04,8.74249818e-05,,-5.80555281e-04,1.88078346e+01
-5.79555281e-04,-1.64843750e-01,9.10000000e-03,-2.45312500e-03,4.57812500e-03,,-5.79555281e-04,8.80793959e-05,,-5.79555281e-04,1.93829288e+01
-5.78555281e-04,-1.68750000e-01,8.95781250e-03,-4.12500000e-03,4.53125000e-03,,-5.78555281e-04,8.87152128e-05,,-5.78555281e-04,1.98030663e+01
-5.77555281e-04,-1.70312500e-01,8.95781250e-03,-4.76562500e-03,4.32812500e-03,,-5.77555281e-04,8.93460237e-05,,-5.77555281e-04,1.99877071e+01
-5.76555281e-04,-1.83593750e-01,8.28750000e-03,-4.03125000e-03,4.28906250e-03,,-5.76555281e-04,8.99532315e-05,,-5.76555281e-04,2.13802223e+01
-5.75555281e-04,-2.00000000e-01,8.47031250e-03,-2.67187500e-03,4.36718750e-03,,-5.75555281e-04,9.05432753e-05,,-5.75555281e-04,2.30893517e+01
-5.74555281e-04,-1.94531250e-01,8.26718750e-03,-2.48437500e-03,4.48437500e-03,,-5.74555281e-04,9.11326060e-05,,-5.74555281e-04,2.25392265e+01
-5.73555281e-04,-1.79687500e-01,8.16562500e-03,-3.20312500e-03,4.48437500e-03,,-5.73555281e-04,9.17111975e-05,,-5.73555281e-04,2.10240135e+01
-5.72555281e-04,-1.85156250e-01,8.32812500e-03,-3.90625000e-03,4.47656250e-03,,-5.72555281e-04,9.22919426e-05,,-5.72555281e-04,2.16066437e+01
-5.71555281e-04,-1.90625000e-01,8.38906250e-03,-3.98437500e-03,4.48437500e-03,,-5.71555281e-04,9.28805530e-05,,-5.71555281e-04,2.21913414e+01
-5.70555281e-04,-1.89062500e-01,8.42968750e-03,-3.45312500e-03,4.43750000e-03,,-5.70555281e-04,9.34727505e-05,,-5.70555281e-04,2.20499687e+01
-5.69555281e-04,-1.92968750e-01,7.94218750e-03,-2.82812500e-03,4.42187500e-03,,-5.69555281e-04,9.40491955e-05,,-5.69555281e-04,2.24693203e+01
-5.68555281e-04,-1.98437500e-01,8.61250000e-03,-2.82812500e-03,4.43750000e-03,,-5.68555281e-04,9.46320870e-05,,-5.68555281e-04,2.30480976e+01
