-7.19785920e-04,8.13901181e-07
-7.18785920e-04,1.62565675e-06
-7.17785920e-04,2.43240584e-06
-7.16785920e-04,3.23629433e-06
-7.15785920e-04,4.03088507e-06
-7.14785920e-04,4.80974131e-06
-7.13785920e-04,5.57715430e-06
-7.12785920e-04,6.35171909e-06
-7.11785920e-04,7.13772715e-06
-7.10785920e-04,7.92516585e-06
-7.09785920e-04,8.70259100e-06
-7.08785920e-04,9.47000353e-06
-7.07785920e-04,1.02510057e-05
-7.06785920e-04,1.10455958e-05
-7.05785920e-04,1.18373255e-05
-7.04785920e-04,1.26319164e-05
-7.03785920e-04,1.34436723e-05
-7.02785920e-04,1.42604340e-05
-7.01785920e-04,1.50736196e-05
-7.00785920e-04,1.58875209e-05
-6.99785920e-04,1.67014223e-05
-6.98785920e-04,1.75096029e-05
-6.97785920e-04,1.83142056e-05
-6.96785920e-04,1.91073650e-05
-6.95785920e-04,1.98819307e-05
-6.94785920e-04,2.06536351e-05
-6.93785920e-04,2.14253378e-05
-6.92785920e-04,2.21920363e-05
-6.91785920e-04,2.29573034e-05
-6.90785920e-04,2.37268614e-05
-6.89785920e-04,2.44942748e-05
-6.88785920e-04,2.52616865e-05
-6.87785920e-04,2.60391134e-05
-6.86785920e-04,2.68251206e-05
-6.85785920e-04,2.76125593e-05
-6.84785920e-04,2.84028592e-05
-6.83785920e-04,2.92038858e-05
-6.82785920e-04,3.00156407e-05
-6.81785920e-04,3.08259660e-05
-6.80785920e-04,3.16312835e-05
-6.79785920e-04,3.24323119e-05
-6.78785920e-04,3.32297641e-05
-6.77785920e-04,3.40229235e-05
-6.76785920e-04,3.48024951e-05
-6.75785920e-04,3.55906486e-05
-6.74785920e-04,3.63945364e-05
-6.73785920e-04,3.72048635e-05
-6.72785920e-04,3.80066085e-05
-6.71785920e-04,3.87926157e-05
-6.70785920e-04,3.95678944e-05
-6.69785920e-04,4.03260128e-05
-6.68785920e-04,4.10826979e-05
-6.67785920e-04,4.18358068e-05
-6.66785920e-04,4.25839062e-05
-6.65785920e-04,4.33341556e-05
-6.64785920e-04,4.40929907e-05
-6.63785920e-04,4.48618339e-05
-6.62785920e-04,4.56435519e-05
-6.61785920e-04,4.64431469e-05
-6.60785920e-04,4.72363099e-05
-6.59785920e-04,4.80115887e-05
-6.58785920e-04,4.87854413e-05
-6.57785920e-04,4.95700187e-05
-6.56785920e-04,5.03495903e-05
-6.55785920e-04,5.11148610e-05
-6.54785920e-04,5.18708293e-05
-6.53785920e-04,5.26275180e-05
-6.52785920e-04,5.33913517e-05
-6.51785920e-04,5.41494701e-05
-6.50785920e-04,5.48932803e-05
-6.49785920e-04,5.56356572e-05
-6.48785920e-04,5.63787544e-05
-6.47785920e-04,5.71218516e-05
-6.46785920e-04,5.78713880e-05
-6.45785920e-04,5.86280730e-05
-6.44785920e-04,5.93833283e-05
-6.43785920e-04,6.01264219e-05
-6.42785920e-04,6.08716655e-05
-6.41785920e-04,6.16304969e-05
-6.40785920e-04,6.24114982e-05
-6.39785920e-04,6.31960793e-05
-6.38785920e-04,6.39842328e-05
-6.37785920e-04,6.47909765e-05
-6.36785920e-04,6.56163247e-05
-6.35785920e-04,6.64452455e-05
-6.34785920e-04,6.72498427e-05
-6.33785920e-04,6.80480080e-05
-6.32785920e-04,6.88518994e-05
-6.31785920e-04,6.96607894e-05
-6.30785920e-04,7.04518097e-05
-6.29785920e-04,7.12206456e-05
-6.28785920e-04,7.20066600e-05
-6.27785920e-04,7.28234227e-05
-6.26785920e-04,7.36494767e-05
-6.25785920e-04,7.44633799e-05
-6.24785920e-04,7.52615451e-05
-6.23785920e-04,7.60561452e-05
-6.22785920e-04,7.68571699e-05
-6.21785920e-04,7.76682136e-05
-6.20785920e-04,7.84914082e-05
-6.19785920e-04,7.93231957e-05
-6.18785920e-04,8.01599745e-05
-6.17785920e-04,8.09939011e-05
-6.16785920e-04,8.18349799e-05
-6.15785920e-04,8.26724863e-05
-6.14785920e-04,8.34913953e-05
-6.13785920e-04,8.42967129e-05
-6.12785920e-04,8.50927390e-05
-6.11785920e-04,8.58901913e-05
-6.10785920e-04,8.66847840e-05
-6.09785920e-04,8.74657853e-05
-6.08785920e-04,8.82324748e-05
-6.07785920e-04,8.90041847e-05
-6.06785920e-04,8.97866194e-05
-6.05785920e-04,9.05704801e-05
-6.04785920e-04,9.13457552e-05
-6.03785920e-04,9.21196115e-05
-6.02785920e-04,9.29091912e-05
-6.01785920e-04,9.37230943e-05
-6.00785920e-04,9.45520223e-05
-5.99785920e-04,9.53845156e-05
-5.98785920e-04,9.62291670e-05
-5.97785920e-04,9.70738256e-05
-5.96785920e-04,9.79048928e-05
-5.95785920e-04,9.87202220e-05
-5.94785920e-04,9.95319788e-05
-5.93785920e-04,1.00341596e-04
-5.92785920e-04,1.01144047e-04
-5.91785920e-04,1.01947226e-04
-5.90785920e-04,1.02762555e-04
-5.89785920e-04,1.03582177e-04
-5.88785920e-04,1.04386781e-04
-5.87785920e-04,1.05187086e-04
-5.86785920e-04,1.05995983e-04
-5.85785920e-04,1.06792002e-04
-5.84785920e-04,1.07579435e-04
-5.83785920e-04,1.08382614e-04
-5.82785920e-04,1.09185792e-04
-5.81785920e-04,1.09991117e-04
-5.80785920e-04,1.10794288e-04
-5.79785920e-04,1.11588168e-04
-5.78785920e-04,1.12389193e-04
-5.77785920e-04,1.13216687e-04
-5.76785920e-04,1.14054194e-04
-5.75785920e-04,1.14886687e-04
-5.74785920e-04,1.15729192e-04
-5.73785920e-04,1.16569558e-04
-5.72785920e-04,1.17407064e-04
-5.71785920e-04,1.18244570e-04
-5.70785920e-04,1.19074917e-04
-5.69785920e-04,1.19895260e-04
-5.68785920e-04,1.20702003e-04
-5.67785920e-04,1.21491590e-04
-5.66785920e-04,1.22272584e-04
-5.65785920e-04,1.23053585e-04
-5.64785920e-04,1.23839607e-04
-5.63785920e-04,1.24629179e-04
-5.62785920e-04,1.25420207e-04
-5.61785920e-04,1.26212646e-04
-5.60785920e-04,1.26996514e-04
-5.59785920e-04,1.27778956e-04
-5.58785920e-04,1.28565676e-04
-5.57785920e-04,1.29356689e-04
-5.56785920e-04,1.30152708e-04
-5.55785920e-04,1.30944434e-04
-5.54785920e-04,1.31732595e-04
-5.53785920e-04,1.32529341e-04
-5.52785920e-04,1.33324647e-04
-5.51785920e-04,1.34115660e-04
-5.50785920e-04,1.34903108e-04
-5.49785920e-04,1.35677663e-04
-5.48785920e-04,1.36458664e-04
-5.47785920e-04,1.37253257e-04
-5.46785920e-04,1.38035684e-04
-5.45785920e-04,1.38793810e-04
-5.44785920e-04,1.39548341e-04
-5.43785920e-04,1.40309305e-04
-5.42785920e-04,1.41082448e-04
-5.41785920e-04,1.41867742e-04
-5.40785920e-04,1.42650169e-04
-5.39785920e-04,1.43434736e-04
-5.38785920e-04,1.44232894e-04
-5.37785920e-04,1.45044658e-04
-5.36785920e-04,1.45866419e-04
-5.35785920e-04,1.46698920e-04
-5.34785920e-04,1.47521409e-04
-5.33785920e-04,1.48329578e-04
-5.32785920e-04,1.49141342e-04
-5.31785920e-04,1.49960237e-04
-5.30785920e-04,1.50778433e-04
-5.29785920e-04,1.51589469e-04
-5.28785920e-04,1.52397639e-04
-5.27785920e-04,1.53207962e-04
-5.26785920e-04,1.54001114e-04
-5.25785920e-04,1.54759240e-04
-5.24785920e-04,1.55517351e-04
-5.23785920e-04,1.56289767e-04
-5.22785920e-04,1.57065762e-04
-5.21785920e-04,1.57840332e-04
-5.20785920e-04,1.58614886e-04
-5.19785920e-04,1.59389456e-04
-5.18785920e-04,1.60161871e-04
-5.17785920e-04,1.60929994e-04
-5.16785920e-04,1.61694552e-04
-5.15785920e-04,1.62475553e-04
-5.14785920e-04,1.63278732e-04
-5.13785920e-04,1.64084762e-04
-5.12785920e-04,1.64900091e-04
-5.11785920e-04,1.65739737e-04
-5.10785920e-04,1.66585829e-04
-5.09785920e-04,1.67433347e-04
-5.08785920e-04,1.68273706e-04
-5.07785920e-04,1.69105479e-04
-5.06785920e-04,1.69937251e-04
-5.05785920e-04,1.70754734e-04
-5.04785920e-04,1.71542168e-04
-5.03785920e-04,1.72316009e-04
-5.02785920e-04,1.73094872e-04
-5.01785920e-04,1.73882305e-04
-5.00785920e-04,1.74669738e-04
-4.99785920e-04,1.75443580e-04
-4.98785920e-04,1.76213856e-04
-4.97785920e-04,1.76991292e-04
-4.96785920e-04,1.77767273e-04
-4.95785920e-04,1.78532544e-04
-4.94785920e-04,1.79316412e-04
-4.93785920e-04,1.80123156e-04
-4.92785920e-04,1.80933464e-04
-4.91785920e-04,1.81745228e-04
-4.90785920e-04,1.82551259e-04
-4.89785920e-04,1.83358730e-04
-4.88785920e-04,1.84171193e-04
-4.87785920e-04,1.84979363e-04
-4.86785920e-04,1.85779674e-04
-4.85785920e-04,1.86576406e-04
-4.84785920e-04,1.87360987e-04
-4.83785920e-04,1.88126243e-04
-4.82785920e-04,1.88887934e-04
-4.81785920e-04,1.89659622e-04
-4.80785920e-04,1.90425606e-04
-4.79785920e-04,1.91173007e-04
-4.78785920e-04,1.91910367e-04
-4.77785920e-04,1.92647742e-04
-4.76785920e-04,1.93386557e-04
-4.75785920e-04,1.94130349e-04
-4.74785920e-04,1.94897060e-04
-4.73785920e-04,1.95685920e-04
-4.72785920e-04,1.96486944e-04
-4.71785920e-04,1.97286543e-04
-4.70785920e-04,1.98086127e-04
-4.69785920e-04,1.98880720e-04
-4.68785920e-04,1.99658156e-04
-4.67785920e-04,2.00433438e-04
-4.66785920e-04,2.01212300e-04
-4.65785920e-04,2.02001873e-04
-4.64785920e-04,2.02792886e-04
-4.63785920e-04,2.03570307e-04
-4.62785920e-04,2.04335578e-04
-4.61785920e-04,2.05102275e-04
-4.60785920e-04,2.05877557e-04
-4.59785920e-04,2.06652840e-04
-4.58785920e-04,2.07423116e-04
-4.57785920e-04,2.08186233e-04
-4.56785920e-04,2.08947211e-04
-4.55785920e-04,2.09710313e-04
-4.54785920e-04,2.10470578e-04
-4.53785920e-04,2.11230843e-04
-4.52785920e-04,2.12013270e-04
-4.51785920e-04,2.12817875e-04
-4.50785920e-04,2.13622479e-04
-4.49785920e-04,2.14399915e-04
-4.48785920e-04,2.15165172e-04
-4.47785920e-04,2.15944019e-04
-4.46785920e-04,2.16733606e-04
-4.45785920e-04,2.17533205e-04
-4.44785920e-04,2.18334229e-04
-4.43785920e-04,2.19132387e-04
-4.42785920e-04,2.19932699e-04
-4.41785920e-04,2.20728005e-04
-4.40785920e-04,2.21510432e-04
-4.39785920e-04,2.22295726e-04
-4.38785920e-04,2.23088166e-04
-4.37785920e-04,2.23877025e-04
-4.36785920e-04,2.24655887e-04
-4.35785920e-04,2.25439755e-04
-4.34785920e-04,2.26226475e-04
-4.33785920e-04,2.27015335e-04
-4.32785920e-04,2.27811353e-04
-4.31785920e-04,2.28619523e-04
-4.30785920e-04,2.29442012e-04
-4.29785920e-04,2.30252321e-04
-4.28785920e-04,2.31048340e-04
-4.27785920e-04,2.31840793e-04
-4.26785920e-04,2.32636812e-04
-4.25785920e-04,2.33442843e-04
-4.24785920e-04,2.34251012e-04
-4.23785920e-04,2.35045605e-04
-4.22785920e-04,2.35833038e-04
-4.21785920e-04,2.36617620e-04
-4.20785920e-04,2.37396467e-04
-4.19785920e-04,2.38175329e-04
-4.18785920e-04,2.38961336e-04
-4.17785920e-04,2.39762376e-04
-4.16785920e-04,2.40580572e-04
-4.15785920e-04,2.41398753e-04
-4.14785920e-04,2.42196198e-04
-4.13785920e-04,2.42973634e-04
-4.12785920e-04,2.43744624e-04
-4.11785920e-04,2.44535622e-04
-4.10785920e-04,2.45350966e-04
-4.09785920e-04,2.46173440e-04
-4.08785920e-04,2.46988784e-04
-4.07785920e-04,2.47796939e-04
-4.06785920e-04,2.48608703e-04
-4.05785920e-04,2.49421893e-04
-4.04785920e-04,2.50224344e-04
-4.03785920e-04,2.51016812e-04
-4.02785920e-04,2.51819991e-04
-4.01785920e-04,2.52624566e-04
-4.00785920e-04,2.53415579e-04
-3.99785920e-04,2.54182989e-04
-3.98785920e-04,2.54937535e-04
-3.97785920e-04,2.55700637e-04
-3.96785920e-04,2.56475934e-04
-3.95785920e-04,2.57261214e-04
-3.94785920e-04,2.58053653e-04
-3.93785920e-04,2.58853252e-04
-3.92785920e-04,2.59650697e-04
-3.91785920e-04,2.60445988e-04
-3.90785920e-04,2.61241308e-04
-3.89785920e-04,2.62045913e-04
-3.88785920e-04,2.62859074e-04
-3.87785920e-04,2.63665104e-04
-3.86785920e-04,2.64462549e-04
-3.85785920e-04,2.65257841e-04
-3.84785920e-04,2.66044575e-04
-3.83785920e-04,2.66828429e-04
-3.82785920e-04,2.67609430e-04
-3.81785920e-04,2.68385425e-04
-3.80785920e-04,2.69170007e-04
-3.79785920e-04,2.69947428e-04
-3.78785920e-04,2.70702702e-04
-3.77785920e-04,2.71452940e-04
-3.76785920e-04,2.72220350e-04
-3.75785920e-04,2.72994919e-04
-3.74785920e-04,2.73774494e-04
-3.73785920e-04,2.74565507e-04
-3.72785920e-04,2.75359402e-04
-3.71785920e-04,2.76155421e-04
-3.70785920e-04,2.76947190e-04
-3.69785920e-04,2.77725310e-04
-3.68785920e-04,2.78506341e-04
-3.67785920e-04,2.79300933e-04
-3.66785920e-04,2.80098378e-04
-3.65785920e-04,2.80895096e-04
-3.64785920e-04,2.81688990e-04
-3.63785920e-04,2.82491470e-04
-3.62785920e-04,2.83302536e-04
-3.61785920e-04,2.84100708e-04
-3.60785920e-04,2.84881709e-04
-3.59785920e-04,2.85645569e-04
-3.58785920e-04,2.86380091e-04
-3.57785920e-04,2.87093164e-04
-3.56785920e-04,2.87813367e-04
-3.55785920e-04,2.88547890e-04
-3.54785920e-04,2.89280259e-04
-3.53785920e-04,2.90017633e-04
-3.52785920e-04,2.90767872e-04
-3.51785920e-04,2.91519536e-04
-3.50785920e-04,2.92274082e-04
-3.49785920e-04,2.93027202e-04
-3.48785920e-04,2.93785328e-04
-3.47785920e-04,2.94569181e-04
-3.46785920e-04,2.95368780e-04
-3.45785920e-04,2.96153361e-04
-3.44785920e-04,2.96922197e-04
-3.43785920e-04,2.97695340e-04
-3.42785920e-04,2.98472063e-04
-3.41785920e-04,2.99258070e-04
-3.40785920e-04,3.00035492e-04
-3.39785920e-04,3.00792191e-04
-3.38785920e-04,3.01548862e-04
-3.37785920e-04,3.02303408e-04
-3.36785920e-04,3.03051493e-04
-3.35785920e-04,3.03805311e-04
-3.34785920e-04,3.04558431e-04
-3.33785920e-04,3.05307971e-04
-3.32785920e-04,3.06070404e-04
-3.31785920e-04,3.06846370e-04
-3.30785920e-04,3.07626673e-04
-3.29785920e-04,3.08391231e-04
-3.28785920e-04,3.09139316e-04
-3.27785920e-04,3.09891009e-04
-3.26785920e-04,3.10669857e-04
-3.25785920e-04,3.11464450e-04
-3.24785920e-04,3.12243326e-04
-3.23785920e-04,3.13003606e-04
-3.22785920e-04,3.13767465e-04
-3.21785920e-04,3.14544886e-04
-3.20785920e-04,3.15319456e-04
-3.19785920e-04,3.16079735e-04
-3.18785920e-04,3.16827121e-04
-3.17785920e-04,3.17580241e-04
-3.16785920e-04,3.18326929e-04
-3.15785920e-04,3.19049286e-04
-3.14785920e-04,3.19760904e-04
-3.13785920e-04,3.20483989e-04
-3.12785920e-04,3.21220665e-04
-3.11785920e-04,3.21961619e-04
-3.10785920e-04,3.22693988e-04
-3.09785920e-04,3.23404907e-04
-3.08785920e-04,3.24107939e-04
-3.07785920e-04,3.24818131e-04
-3.06785920e-04,3.25541914e-04
-3.05785920e-04,3.26291454e-04
-3.04785920e-04,3.27063142e-04
-3.03785920e-04,3.27831280e-04
-3.02785920e-04,3.28600843e-04
-3.01785920e-04,3.29374685e-04
-3.00785920e-04,3.30147130e-04
-2.99785920e-04,3.30905226e-04
-2.98785920e-04,3.31637595e-04
-2.97785920e-04,3.32369993e-04
-2.96785920e-04,3.33119533e-04
-2.95785920e-04,3.33862612e-04
-2.94785920e-04,3.34569253e-04
-2.93785920e-04,3.35263001e-04
-2.92785920e-04,3.35976074e-04
-2.91785920e-04,3.36715573e-04
-2.90785920e-04,3.37475853e-04
-2.89785920e-04,3.38243262e-04
-2.88785920e-04,3.39000660e-04
-2.87785920e-04,3.39745195e-04
-2.86785920e-04,3.40496190e-04
-2.85785920e-04,3.41260049e-04
-2.84785920e-04,3.42043204e-04
-2.83785920e-04,3.42842803e-04
-2.82785920e-04,3.43640248e-04
-2.81785920e-04,3.44434840e-04
-2.80785920e-04,3.45240143e-04
-2.79785920e-04,3.46046902e-04
-2.78785920e-04,3.46845103e-04
-2.77785920e-04,3.47636844e-04
-2.76785920e-04,3.48427857e-04
-2.75785920e-04,3.49208131e-04
-2.74785920e-04,3.49971990e-04
-2.73785920e-04,3.50729388e-04
-2.72785920e-04,3.51478229e-04
-2.71785920e-04,3.52227071e-04
-2.70785920e-04,3.52983741e-04
-2.69785920e-04,3.53745447e-04
-2.68785920e-04,3.54500720e-04
-2.67785920e-04,3.55243828e-04
-2.66785920e-04,3.55972588e-04
-2.65785920e-04,3.56701377e-04
-2.64785920e-04,3.57441633e-04
-2.63785920e-04,3.58202611e-04
-2.62785920e-04,3.58985038e-04
-2.61785920e-04,3.59765312e-04
-2.60785920e-04,3.60532023e-04
-2.59785920e-04,3.61295883e-04
-2.58785920e-04,3.62078281e-04
-2.57785920e-04,3.62877880e-04
-2.56785920e-04,3.63683212e-04
-2.55785920e-04,3.64481384e-04
-2.54785920e-04,3.65275977e-04
-2.53785920e-04,3.66051972e-04
-2.52785920e-04,3.66800057e-04
-2.51785920e-04,3.67552449e-04
-2.50785920e-04,3.68334877e-04
-2.49785920e-04,3.69128044e-04
-2.48785920e-04,3.69895453e-04
-2.47785920e-04,3.70640686e-04
-2.46785920e-04,3.71390226e-04
-2.45785920e-04,3.72153328e-04
-2.44785920e-04,3.72907874e-04
-2.43785920e-04,3.73662391e-04
-2.42785920e-04,3.74438387e-04
-2.41785920e-04,3.75227246e-04
-2.40785920e-04,3.76017560e-04
-2.39785920e-04,3.76822165e-04
-2.38785920e-04,3.77638236e-04
-2.37785920e-04,3.78454279e-04
-2.36785920e-04,3.79272475e-04
-2.35785920e-04,3.80087818e-04
-2.34785920e-04,3.80896730e-04
-2.33785920e-04,3.81688471e-04
-2.32785920e-04,3.82445141e-04
-2.31785920e-04,3.83184670e-04
-2.30785920e-04,3.83943494e-04
-2.29785920e-04,3.84710904e-04
-2.28785920e-04,3.85473308e-04
-2.27785920e-04,3.86226428e-04
-2.26785920e-04,3.86968837e-04
-2.25785920e-04,3.87709792e-04
-2.24785920e-04,3.88452871e-04
-2.23785920e-04,3.89198132e-04
-2.22785920e-04,3.89953406e-04
-2.21785920e-04,3.90729401e-04
-2.20785920e-04,3.91513953e-04
-2.19785920e-04,3.92303569e-04
-2.18785920e-04,3.93089576e-04
-2.17785920e-04,3.93864844e-04
-2.16785920e-04,3.94631556e-04
-2.15785920e-04,3.95388226e-04
-2.14785920e-04,3.96146352e-04
-2.13785920e-04,3.96900898e-04
-2.12785920e-04,3.97643977e-04
-2.11785920e-04,3.98379954e-04
-2.10785920e-04,3.99110868e-04
-2.09785920e-04,3.99845390e-04
-2.08785920e-04,4.00588498e-04
-2.07785920e-04,4.01336583e-04
-2.06785920e-04,4.02083999e-04
-2.05785920e-04,4.02821344e-04
-2.04785920e-04,4.03555867e-04
-2.03785920e-04,4.04293969e-04
-2.02785920e-04,4.05032100e-04
-2.01785920e-04,4.05769446e-04
-2.00785920e-04,4.06521838e-04
-1.99785920e-04,4.07292129e-04
-1.98785920e-04,4.08050953e-04
-1.97785920e-04,4.08797641e-04
-1.96785920e-04,4.09542175e-04
-1.95785920e-04,4.10288863e-04
-1.94785920e-04,4.11031971e-04
-1.93785920e-04,4.11767920e-04
-1.92785920e-04,4.12503898e-04
-1.91785920e-04,4.13234113e-04
-1.90785920e-04,4.13952192e-04
-1.89785920e-04,4.14667389e-04
-1.88785920e-04,4.15389746e-04
-1.87785920e-04,4.16109950e-04
-1.86785920e-04,4.16832278e-04
-1.85785920e-04,4.17563220e-04
-1.84785920e-04,4.18293464e-04
-1.83785920e-04,4.19007934e-04
-1.82785920e-04,4.19710268e-04
-1.81785920e-04,4.20416880e-04
-1.80785920e-04,4.21148550e-04
-1.79785920e-04,4.21910954e-04
-1.78785920e-04,4.22686251e-04
-1.77785920e-04,4.23455815e-04
-1.76785920e-04,4.24225349e-04
-1.75785920e-04,4.25007776e-04
-1.74785920e-04,4.25800943e-04
-1.73785920e-04,4.26594808e-04
-1.72785920e-04,4.27388703e-04
-1.71785920e-04,4.28194733e-04
-1.70785920e-04,4.29000764e-04
-1.69785920e-04,4.29795356e-04
-1.68785920e-04,4.30569198e-04
-1.67785920e-04,4.31334454e-04
-1.66785920e-04,4.32111905e-04
-1.65785920e-04,4.32902889e-04
-1.64785920e-04,4.33701091e-04
-1.63785920e-04,4.34495683e-04
-1.62785920e-04,4.35291702e-04
-1.61785920e-04,4.36103466e-04
-1.60785920e-04,4.36930946e-04
-1.59785920e-04,4.37754876e-04
-1.58785920e-04,4.38571646e-04
-1.57785920e-04,4.39376250e-04
-1.56785920e-04,4.40170843e-04
-1.55785920e-04,4.40971169e-04
-1.54785920e-04,4.41777927e-04
-1.53785920e-04,4.42581106e-04
-1.52785920e-04,4.43386438e-04
-1.51785920e-04,4.44199628e-04
-1.50785920e-04,4.45014244e-04
-1.49785920e-04,4.45833139e-04
-1.48785920e-04,4.46634891e-04
-1.47785920e-04,4.47407307e-04
-1.46785920e-04,4.48172563e-04
-1.45785920e-04,4.48952866e-04
-1.44785920e-04,4.49742452e-04
-1.43785920e-04,4.50524880e-04
-1.42785920e-04,4.51303757e-04
-1.41785920e-04,4.52083332e-04
-1.40785920e-04,4.52865759e-04
-1.39785920e-04,4.53654618e-04
-1.38785920e-04,4.54454188e-04
-1.37785920e-04,4.55259520e-04
-1.36785920e-04,4.56056267e-04
-1.35785920e-04,4.56840120e-04
-1.34785920e-04,4.57623304e-04
-1.33785920e-04,4.58402152e-04
-1.32785920e-04,4.59168165e-04
-1.31785920e-04,4.59933421e-04
-1.30785920e-04,4.60710144e-04
-1.29785920e-04,4.61491873e-04
-1.28785920e-04,4.62263561e-04
-1.27785920e-04,4.62999538e-04
-1.26785920e-04,4.63693985e-04
-1.25785920e-04,4.64399171e-04
-1.24785920e-04,4.65131539e-04
-1.23785920e-04,4.65865363e-04
-1.22785920e-04,4.66608471e-04
-1.21785920e-04,4.67375852e-04
-1.20785920e-04,4.68154729e-04
-1.19785920e-04,4.68947197e-04
-1.18785920e-04,4.69741790e-04
-1.17785920e-04,4.70524217e-04
-1.16785920e-04,4.71318082e-04
-1.15785920e-04,4.72130545e-04
-1.14785920e-04,4.72938729e-04
-1.13785920e-04,4.73726890e-04
-1.12785920e-04,4.74501459e-04
-1.11785920e-04,4.75270324e-04
-1.10785920e-04,4.76061308e-04
-1.09785920e-04,4.76871646e-04
-1.08785920e-04,4.77681955e-04
-1.07785920e-04,4.78483678e-04
-1.06785920e-04,4.79265407e-04
-1.05785920e-04,4.80043556e-04
-1.04785920e-04,4.80839575e-04
-1.03785920e-04,4.81639174e-04
-1.02785920e-04,4.82423027e-04
-1.01785920e-04,4.83198324e-04
-1.00785920e-04,4.83972894e-04
-9.97859200e-05,4.84750344e-04
-9.87859200e-05,4.85512748e-04
-9.77859200e-05,4.86256555e-04
-9.67859200e-05,4.87004640e-04
-9.57859200e-05,4.87788522e-04
-9.47859200e-05,4.88590973e-04
-9.37859200e-05,4.89388418e-04
-9.27859200e-05,4.90187318e-04
-9.17859200e-05,4.90978302e-04
-9.07859200e-05,4.91770043e-04
-8.97859200e-05,4.92571795e-04
-8.87859200e-05,4.93368541e-04
-8.77859200e-05,4.94146661e-04
-8.67859200e-05,4.94916225e-04
-8.57859200e-05,4.95678629e-04
-8.47859200e-05,4.96448949e-04
-8.37859200e-05,4.97239234e-04
-8.27859200e-05,4.98029520e-04
-8.17859200e-05,4.98808397e-04
-8.07859200e-05,4.99589427e-04
-7.97859200e-05,5.00379014e-04
-7.87859200e-05,5.01167204e-04
-7.77859200e-05,5.01948176e-04
-7.67859200e-05,5.02727053e-04
-7.57859200e-05,5.03518095e-04
-7.47859200e-05,5.04322699e-04
-7.37859200e-05,5.05135919e-04
-7.27859200e-05,5.05940523e-04
-7.17859200e-05,5.06743672e-04
-7.07859200e-05,5.07557590e-04
-6.97859200e-05,5.08385070e-04
-6.87859200e-05,5.09224716e-04
-6.77859200e-05,5.10048645e-04
-6.67859200e-05,5.10851853e-04
-6.57859200e-05,5.11644990e-04
-6.47859200e-05,5.12417406e-04
-6.37859200e-05,5.13166946e-04
-6.27859200e-05,5.13921492e-04
-6.17859200e-05,5.14684594e-04
-6.07859200e-05,5.15446300e-04
-5.97859200e-05,5.16206550e-04
-5.87859200e-05,5.16963250e-04
-5.77859200e-05,5.17713488e-04
-5.67859200e-05,5.18477347e-04
-5.57859200e-05,5.19261928e-04
-5.47859200e-05,5.20058675e-04
-5.37859200e-05,5.20871836e-04
-5.27859200e-05,5.21683600e-04
-5.17859200e-05,5.22487506e-04
-5.07859200e-05,5.23299968e-04
-4.97859200e-05,5.24127448e-04
-4.87859200e-05,5.24954230e-04
-4.77859200e-05,5.25768846e-04
-4.67859200e-05,5.26563439e-04
-4.57859200e-05,5.27351571e-04
-4.47859200e-05,5.28146164e-04
-4.37859200e-05,5.28930046e-04
-4.27859200e-05,5.29695302e-04
-4.17859200e-05,5.30455553e-04
-4.07859200e-05,5.31225873e-04
-3.97859200e-05,5.32006845e-04
-3.87859200e-05,5.32806444e-04
-3.77859200e-05,5.33610350e-04
-3.67859200e-05,5.34404244e-04
-3.57859200e-05,5.35190222e-04
-3.47859200e-05,5.35976258e-04
-3.37859200e-05,5.36774460e-04
-3.27859200e-05,5.37591230e-04
-3.17859200e-05,5.38412307e-04
-3.07859200e-05,5.39214758e-04
-2.97859200e-05,5.40000037e-04
-2.87859200e-05,5.40791079e-04
-2.77859200e-05,5.41592774e-04
-2.67859200e-05,5.42381662e-04
-2.57859200e-05,5.43155533e-04
-2.47859200e-05,5.43929404e-04
-2.37859200e-05,5.44716138e-04
-2.27859200e-05,5.45500021e-04
-2.17859200e-05,5.46265335e-04
-2.07859200e-05,5.47013420e-04
-1.97859200e-05,5.47750795e-04
-1.87859200e-05,5.48496784e-04
-1.77859200e-05,5.49252029e-04
-1.67859200e-05,5.50005119e-04
-1.57859200e-05,5.50756755e-04
-1.47859200e-05,5.51514211e-04
-1.37859200e-05,5.52278012e-04
-1.27859200e-05,5.53061895e-04
-1.17859200e-05,5.53870108e-04
-1.07859200e-05,5.54685423e-04
-9.78592000e-06,5.55495732e-04
-8.78592000e-06,5.56308194e-04
-7.78592000e-06,5.57122112e-04
-6.78592000e-06,5.57923166e-04
-5.78592000e-06,5.58724161e-04
-4.78592000e-06,5.59535925e-04
-3.78592000e-06,5.60346234e-04
-2.78592000e-06,5.61137276e-04
-1.78592000e-06,5.61910390e-04
-7.85920000e-07,5.62667090e-04
2.14080000e-07,5.63415233e-04
1.21408000e-06,5.64161164e-04
2.21408000e-06,5.64907095e-04
3.21408000e-06,5.65650931e-04
4.21408000e-06,5.66276023e-04
5.21408000e-06,5.66581439e-04
6.21408000e-06,5.68317191e-04
7.21408000e-06,5.79927815e-04
8.21408000e-06,6.14263990e-04
9.21408000e-06,6.69604982e-04
1.02140800e-05,7.25617574e-04
1.12140800e-05,7.74891523e-04
1.22140800e-05,8.18229222e-04
1.32140800e-05,8.58319225e-04
1.42140800e-05,9.00710700e-04
1.52140800e-05,9.41619568e-04
1.62140800e-05,9.81708174e-04
