Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000,,Zero Index,719.45792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19457920e-04,1.34375000e-01,6.21562500e-03,-1.73437500e-03,3.17968750e-03,1.24218750e-01,1.17187500e-03,,-7.19457920e-04,4.37704301e-07,,-7.19457920e-04,-1.38439007e+01
-7.18457920e-04,1.45312500e-01,6.56093750e-03,-1.95312500e-03,3.25781250e-03,1.22656250e-01,1.17187500e-03,,-7.18457920e-04,8.87567069e-07,,-7.18457920e-04,-1.49617062e+01
-7.17457920e-04,1.56250000e-01,7.15000000e-03,-2.35937500e-03,3.35937500e-03,1.27343750e-01,-7.03125000e-04,,-7.17457920e-04,1.37032919e-06,,-7.17457920e-04,-1.60778561e+01
-7.16457920e-04,1.51562500e-01,7.06875000e-03,-2.35937500e-03,3.37500000e-03,1.27343750e-01,-2.34375000e-03,,-7.16457920e-04,1.87097135e-06,,-7.16457920e-04,-1.55821028e+01
-7.15457920e-04,1.43750000e-01,7.00781250e-03,-1.95312500e-03,3.31250000e-03,1.28125000e-01,-2.10937500e-03,,-7.15457920e-04,2.36660708e-06,,-7.15457920e-04,-1.47652626e+01
-7.14457920e-04,1.50781250e-01,6.82500000e-03,-1.62500000e-03,3.28125000e-03,1.32031250e-01,-1.52343750e-03,,-7.14457920e-04,2.85366036e-06,,-7.14457920e-04,-1.54806509e+01
-7.13457920e-04,1.56250000e-01,7.15000000e-03,-1.84375000e-03,3.32031250e-03,1.24218750e-01,-9.37500000e-04,,-7.13457920e-04,3.34571996e-06,,-7.13457920e-04,-1.60352478e+01
-7.12457920e-04,1.50781250e-01,7.15000000e-03,-2.18750000e-03,3.25781250e-03,1.18750000e-01,-1.05468750e-03,,-7.12457920e-04,3.84922305e-06,,-7.12457920e-04,-1.54607763e+01
-7.11457920e-04,1.47656250e-01,7.15000000e-03,-2.37500000e-03,3.28125000e-03,1.20312500e-01,-7.03125000e-04,,-7.11457920e-04,4.35272614e-06,,-7.11457920e-04,-1.51265211e+01
-7.10457920e-04,1.41406250e-01,7.25156250e-03,-2.18750000e-03,3.29687500e-03,1.21875000e-01,-9.37500000e-04,,-7.10457920e-04,4.85980536e-06,,-7.10457920e-04,-1.44701004e+01
-7.09457920e-04,1.43750000e-01,7.31250000e-03,-1.95312500e-03,3.36718750e-03,1.22656250e-01,-9.37500000e-04,,-7.09457920e-04,5.37260621e-06,,-7.09457920e-04,-1.47007513e+01
-7.08457920e-04,1.35937500e-01,7.19062500e-03,-1.90625000e-03,3.35156250e-03,1.24218750e-01,-9.37500000e-04,,-7.08457920e-04,5.88326111e-06,,-7.08457920e-04,-1.38851118e+01
-7.07457920e-04,1.17187500e-01,6.47968750e-03,-2.32812500e-03,3.12500000e-03,1.22656250e-01,-1.05468750e-03,,-7.07457920e-04,6.36459299e-06,,-7.07457920e-04,-1.19409008e+01
-7.06457920e-04,1.07812500e-01,6.07343750e-03,-2.56250000e-03,3.03125000e-03,1.14062500e-01,2.46093750e-03,,-7.06457920e-04,6.80658877e-06,,-7.06457920e-04,-1.09614458e+01
-7.05457920e-04,1.19531250e-01,6.23593750e-03,-2.43750000e-03,3.14062500e-03,1.10937500e-01,3.75000000e-03,,-7.05457920e-04,7.24000165e-06,,-7.05457920e-04,-1.21563148e+01
-7.04457920e-04,1.32031250e-01,6.47968750e-03,-2.28125000e-03,3.25781250e-03,1.12500000e-01,2.46093750e-03,,-7.04457920e-04,7.68771952e-06,,-7.04457920e-04,-1.34324703e+01
-7.03457920e-04,1.28125000e-01,6.66250000e-03,-2.18750000e-03,3.27343750e-03,1.14843750e-01,9.37500000e-04,,-7.03457920e-04,8.15045496e-06,,-7.03457920e-04,-1.30179214e+01
-7.02457920e-04,1.26562500e-01,6.66250000e-03,-2.09375000e-03,3.27343750e-03,1.17968750e-01,1.17187500e-03,,-7.02457920e-04,8.61962872e-06,,-7.02457920e-04,-1.28454943e+01
-7.01457920e-04,1.19531250e-01,6.52031250e-03,-2.37500000e-03,3.21875000e-03,1.18750000e-01,1.87500000e-03,,-7.01457920e-04,9.08379570e-06,,-7.01457920e-04,-1.21087799e+01
-7.00457920e-04,1.03906250e-01,6.27656250e-03,-2.85937500e-03,3.10937500e-03,1.18750000e-01,4.68750000e-04,,-7.00457920e-04,9.53437393e-06,,-7.00457920e-04,-1.04840851e+01
-6.99457920e-04,1.04687500e-01,6.41875000e-03,-2.48437500e-03,3.14843750e-03,1.18750000e-01,1.17187500e-04,,-6.99457920e-04,9.98137602e-06,,-6.99457920e-04,-1.05504656e+01
-6.98457920e-04,1.11718750e-01,6.52031250e-03,-1.68750000e-03,3.23437500e-03,1.16406250e-01,7.03125000e-04,,-6.98457920e-04,1.04369610e-05,,-6.98457920e-04,-1.12642803e+01
-6.97457920e-04,1.19531250e-01,6.70312500e-03,-1.71875000e-03,3.24218750e-03,1.10937500e-01,1.17187500e-03,,-6.97457920e-04,1.09025577e-05,,-6.97457920e-04,-1.20606661e+01
-6.96457920e-04,1.35937500e-01,7.06875000e-03,-2.21875000e-03,3.39062500e-03,1.08593750e-01,1.17187500e-04,,-6.96457920e-04,1.13874657e-05,,-6.96457920e-04,-1.37415981e+01
-6.95457920e-04,1.38281250e-01,6.82500000e-03,-2.59375000e-03,3.33593750e-03,1.03125000e-01,-1.28906250e-03,,-6.95457920e-04,1.18766648e-05,,-6.95457920e-04,-1.39704685e+01
-6.94457920e-04,1.35937500e-01,6.70312500e-03,-2.54687500e-03,3.24218750e-03,1.03125000e-01,3.51562500e-04,,-6.94457920e-04,1.23529899e-05,,-6.94457920e-04,-1.37152224e+01
-6.93457920e-04,1.32812500e-01,6.72343750e-03,-2.00000000e-03,3.20312500e-03,1.04687500e-01,7.03125000e-04,,-6.93457920e-04,1.28257398e-05,,-6.93457920e-04,-1.33810072e+01
-6.92457920e-04,1.38281250e-01,6.80468750e-03,-1.65625000e-03,3.25781250e-03,1.09375000e-01,-2.34375000e-04,,-6.92457920e-04,1.33020649e-05,,-6.92457920e-04,-1.39351082e+01
-6.91457920e-04,1.34375000e-01,6.72343750e-03,-2.06250000e-03,3.25781250e-03,1.14843750e-01,-1.52343750e-03,,-6.91457920e-04,1.37783909e-05,,-6.91457920e-04,-1.35225468e+01
-6.90457920e-04,1.37500000e-01,6.82500000e-03,-2.81250000e-03,3.20312500e-03,1.14843750e-01,-2.10937500e-03,,-6.90457920e-04,1.42554309e-05,,-6.90457920e-04,-1.38317928e+01
-6.89457920e-04,1.51562500e-01,7.06875000e-03,-2.68750000e-03,3.27343750e-03,1.14843750e-01,-2.10937500e-03,,-6.89457920e-04,1.47446299e-05,,-6.89457920e-04,-1.52669601e+01
-6.88457920e-04,1.51562500e-01,7.19062500e-03,-1.81250000e-03,3.31250000e-03,1.20312500e-01,-1.87500000e-03,,-6.88457920e-04,1.52467028e-05,,-6.88457920e-04,-1.52550354e+01
-6.87457920e-04,1.41406250e-01,7.15000000e-03,-1.79687500e-03,3.29687500e-03,1.22656250e-01,-1.87500000e-03,,-6.87457920e-04,1.57516351e-05,,-6.87457920e-04,-1.41984339e+01
-6.86457920e-04,1.28125000e-01,6.96718750e-03,-2.45312500e-03,3.27343750e-03,1.16406250e-01,-4.68750000e-04,,-6.86457920e-04,1.62487013e-05,,-6.86457920e-04,-1.28179712e+01
-6.85457920e-04,1.23437500e-01,6.66250000e-03,-2.92187500e-03,3.31250000e-03,1.14843750e-01,1.17187500e-03,,-6.85457920e-04,1.67286034e-05,,-6.85457920e-04,-1.23204794e+01
-6.84457920e-04,1.21093750e-01,6.62187500e-03,-2.35937500e-03,3.28125000e-03,1.14843750e-01,9.37500000e-04,,-6.84457920e-04,1.71963457e-05,,-6.84457920e-04,-1.20648603e+01
-6.83457920e-04,1.14062500e-01,6.58125000e-03,-1.31250000e-03,3.20312500e-03,1.21875000e-01,1.17187500e-03,,-6.83457920e-04,1.76612284e-05,,-6.83457920e-04,-1.13302593e+01
-6.82457920e-04,1.23437500e-01,7.02812500e-03,-1.25000000e-03,3.33593750e-03,1.27343750e-01,7.03125000e-04,,-6.82457920e-04,1.81404157e-05,,-6.82457920e-04,-1.22899628e+01
-6.81457920e-04,1.23437500e-01,7.29218750e-03,-2.14062500e-03,3.37500000e-03,1.29687500e-01,1.17187500e-03,,-6.81457920e-04,1.86446341e-05,,-6.81457920e-04,-1.22809782e+01
-6.80457920e-04,1.21093750e-01,6.94687500e-03,-2.73437500e-03,3.36718750e-03,1.31250000e-01,1.28906250e-03,,-6.80457920e-04,1.91459912e-05,,-6.80457920e-04,-1.20264349e+01
-6.79457920e-04,1.26562500e-01,6.96718750e-03,-1.98437500e-03,3.35156250e-03,1.35156250e-01,1.75781250e-03,,-6.79457920e-04,1.96359069e-05,,-6.79457920e-04,-1.25777197e+01
-6.78457920e-04,1.30468750e-01,6.90625000e-03,-1.09375000e-03,3.33593750e-03,1.33593750e-01,9.37500000e-04,,-6.78457920e-04,2.01243893e-05,,-6.78457920e-04,-1.29722691e+01
-6.77457920e-04,1.34375000e-01,6.90625000e-03,-1.12500000e-03,3.36718750e-03,1.31250000e-01,-1.17187500e-04,,-6.77457920e-04,2.06107270e-05,,-6.77457920e-04,-1.33690958e+01
-6.76457920e-04,1.38281250e-01,6.90625000e-03,-1.76562500e-03,3.41406250e-03,1.32031250e-01,-2.34375000e-04,,-6.76457920e-04,2.10970666e-05,,-6.76457920e-04,-1.37641411e+01
-6.75457920e-04,1.49218750e-01,7.10937500e-03,-2.10937500e-03,3.48437500e-03,1.36718750e-01,-1.64062500e-03,,-6.75457920e-04,2.15905548e-05,,-6.75457920e-04,-1.48814497e+01
-6.74457920e-04,1.35937500e-01,7.02812500e-03,-1.87500000e-03,3.37500000e-03,1.39062500e-01,-3.75000000e-03,,-6.74457920e-04,2.20883376e-05,,-6.74457920e-04,-1.35016899e+01
-6.73457920e-04,1.26562500e-01,6.90625000e-03,-1.50000000e-03,3.29687500e-03,1.33593750e-01,-4.33593750e-03,,-6.73457920e-04,2.25789663e-05,,-6.73457920e-04,-1.25262518e+01
-6.72457920e-04,1.28906250e-01,6.88593750e-03,-1.57812500e-03,3.29687500e-03,1.22656250e-01,-4.45312500e-03,,-6.72457920e-04,2.30645892e-05,,-6.72457920e-04,-1.27597179e+01
-6.71457920e-04,1.32031250e-01,7.04843750e-03,-2.18750000e-03,3.29687500e-03,1.17968750e-01,-4.45312500e-03,,-6.71457920e-04,2.35552197e-05,,-6.71457920e-04,-1.30719042e+01
-6.70457920e-04,1.32031250e-01,6.82500000e-03,-2.48437500e-03,3.31250000e-03,1.12500000e-01,-4.68750000e-03,,-6.70457920e-04,2.40437021e-05,,-6.70457920e-04,-1.30595236e+01
-6.69457920e-04,1.32031250e-01,6.66250000e-03,-2.29687500e-03,3.25781250e-03,1.07031250e-01,-3.75000000e-03,,-6.69457920e-04,2.45185984e-05,,-6.69457920e-04,-1.30468540e+01
-6.68457920e-04,1.39843750e-01,6.58125000e-03,-2.17187500e-03,3.25781250e-03,1.07031250e-01,-3.51562500e-03,,-6.68457920e-04,2.49849109e-05,,-6.68457920e-04,-1.38404236e+01
-6.67457920e-04,1.42187500e-01,6.58125000e-03,-2.03125000e-03,3.20312500e-03,1.08593750e-01,-4.45312500e-03,,-6.67457920e-04,2.54483621e-05,,-6.67457920e-04,-1.40709095e+01
-6.66457920e-04,1.32031250e-01,6.27656250e-03,-2.28125000e-03,3.08593750e-03,1.10937500e-01,-3.51562500e-03,,-6.66457920e-04,2.59010867e-05,,-6.66457920e-04,-1.30124454e+01
-6.65457920e-04,1.19531250e-01,5.64687500e-03,-2.64062500e-03,2.95312500e-03,1.10937500e-01,-2.46093750e-03,,-6.65457920e-04,2.63209095e-05,,-6.65457920e-04,-1.17107420e+01
-6.64457920e-04,1.13281250e-01,5.40312500e-03,-2.70312500e-03,2.90625000e-03,1.09375000e-01,-9.37500000e-04,,-6.64457920e-04,2.67099804e-05,,-6.64457920e-04,-1.10522509e+01
-6.63457920e-04,1.15625000e-01,5.40312500e-03,-2.29687500e-03,2.96093750e-03,1.14062500e-01,1.17187500e-04,,-6.63457920e-04,2.70904693e-05,,-6.63457920e-04,-1.12806244e+01
-6.62457920e-04,1.19531250e-01,5.62656250e-03,-1.95312500e-03,2.99218750e-03,1.09375000e-01,1.17187500e-04,,-6.62457920e-04,2.74788254e-05,,-6.62457920e-04,-1.16720686e+01
-6.61457920e-04,1.25000000e-01,5.72812500e-03,-2.00000000e-03,3.01562500e-03,1.08593750e-01,-2.34375000e-04,,-6.61457920e-04,2.78786229e-05,,-6.61457920e-04,-1.22253809e+01
-6.60457920e-04,1.19531250e-01,5.58593750e-03,-2.40625000e-03,2.99218750e-03,1.09375000e-01,-1.17187500e-04,,-6.60457920e-04,2.82769925e-05,,-6.60457920e-04,-1.16499157e+01
-6.59457920e-04,1.10156250e-01,5.58593750e-03,-2.56250000e-03,2.90625000e-03,1.10937500e-01,1.17187500e-04,,-6.59457920e-04,2.86703544e-05,,-6.59457920e-04,-1.06702547e+01
-6.58457920e-04,1.14062500e-01,5.68750000e-03,-1.98437500e-03,2.92187500e-03,1.09375000e-01,-1.05468750e-03,,-6.58457920e-04,2.90672906e-05,,-6.58457920e-04,-1.10609112e+01
-6.57457920e-04,1.19531250e-01,5.93125000e-03,-1.17187500e-03,3.03906250e-03,1.08593750e-01,-1.87500000e-03,,-6.57457920e-04,2.94763868e-05,,-6.57457920e-04,-1.16163359e+01
-6.56457920e-04,1.15625000e-01,5.93125000e-03,-1.20312500e-03,3.12500000e-03,1.10937500e-01,-9.37500000e-04,,-6.56457920e-04,2.98940649e-05,,-6.56457920e-04,-1.12073355e+01
-6.55457920e-04,1.18750000e-01,6.21562500e-03,-1.95312500e-03,3.14843750e-03,1.14062500e-01,-7.03125000e-04,,-6.55457920e-04,3.03217566e-05,,-6.55457920e-04,-1.15211363e+01
-6.54457920e-04,1.37500000e-01,6.62187500e-03,-2.48437500e-03,3.29687500e-03,1.16406250e-01,-1.64062500e-03,,-6.54457920e-04,3.07737646e-05,,-6.54457920e-04,-1.34423666e+01
-6.53457920e-04,1.39843750e-01,6.52031250e-03,-1.95312500e-03,3.24218750e-03,1.20312500e-01,-2.46093750e-03,,-6.53457920e-04,3.12365009e-05,,-6.53457920e-04,-1.36722317e+01
-6.52457920e-04,1.53125000e-01,6.72343750e-03,-1.42187500e-03,3.32031250e-03,1.21875000e-01,-2.46093750e-03,,-6.52457920e-04,3.17028134e-05,,-6.52457920e-04,-1.50324879e+01
-6.51457920e-04,1.60156250e-01,6.82500000e-03,-1.57812500e-03,3.35156250e-03,1.18750000e-01,-1.28906250e-03,,-6.51457920e-04,3.21798580e-05,,-6.51457920e-04,-1.57494097e+01
-6.50457920e-04,1.47656250e-01,6.86562500e-03,-2.62500000e-03,3.31250000e-03,1.14062500e-01,-1.87500000e-03,,-6.50457920e-04,3.26619047e-05,,-6.50457920e-04,-1.44496117e+01
-6.49457920e-04,1.49218750e-01,6.90625000e-03,-3.00000000e-03,3.32031250e-03,1.09375000e-01,-2.46093750e-03,,-6.49457920e-04,3.31468109e-05,,-6.49457920e-04,-1.45957880e+01
-6.48457920e-04,1.47656250e-01,6.82500000e-03,-2.00000000e-03,3.21875000e-03,1.10937500e-01,-2.10937500e-03,,-6.48457920e-04,3.36302874e-05,,-6.48457920e-04,-1.44214554e+01
-6.47457920e-04,1.50781250e-01,6.72343750e-03,-1.12500000e-03,3.24218750e-03,1.18750000e-01,-1.28906250e-03,,-6.47457920e-04,3.41073246e-05,,-6.47457920e-04,-1.47353392e+01
-6.46457920e-04,1.42187500e-01,6.82500000e-03,-1.62500000e-03,3.28125000e-03,1.22656250e-01,-7.03125000e-04,,-6.46457920e-04,3.45843655e-05,,-6.46457920e-04,-1.38420982e+01
-6.45457920e-04,1.32812500e-01,6.94687500e-03,-2.54687500e-03,3.23437500e-03,1.27343750e-01,-9.37500000e-04,,-6.45457920e-04,3.50692717e-05,,-6.45457920e-04,-1.28645477e+01
-6.44457920e-04,1.23437500e-01,6.58125000e-03,-2.51562500e-03,3.08593750e-03,1.35156250e-01,-2.34375000e-04,,-6.44457920e-04,3.55455995e-05,,-6.44457920e-04,-1.18846369e+01
-6.43457920e-04,1.23437500e-01,6.70312500e-03,-2.00000000e-03,3.09375000e-03,1.39062500e-01,1.28906250e-03,,-6.43457920e-04,3.60133454e-05,,-6.43457920e-04,-1.18726711e+01
-6.42457920e-04,1.25000000e-01,6.76406250e-03,-1.62500000e-03,3.16406250e-03,1.33593750e-01,1.28906250e-03,,-6.42457920e-04,3.64875268e-05,,-6.42457920e-04,-1.20241470e+01
-6.41457920e-04,1.22656250e-01,6.62187500e-03,-1.98437500e-03,3.17968750e-03,1.28125000e-01,3.51562500e-04,,-6.41457920e-04,3.69588452e-05,,-6.41457920e-04,-1.17729578e+01
-6.40457920e-04,1.25000000e-01,6.66250000e-03,-2.73437500e-03,3.23437500e-03,1.31250000e-01,-9.37500000e-04,,-6.40457920e-04,3.74265910e-05,,-6.40457920e-04,-1.20020771e+01
-6.39457920e-04,1.25000000e-01,6.62187500e-03,-2.92187500e-03,3.28125000e-03,1.31250000e-01,-1.64062500e-03,,-6.39457920e-04,3.78943332e-05,,-6.39457920e-04,-1.19870882e+01
-6.38457920e-04,1.28125000e-01,6.80468750e-03,-2.32812500e-03,3.29687500e-03,1.28125000e-01,-2.46093750e-03,,-6.38457920e-04,3.83670813e-05,,-6.38457920e-04,-1.22953415e+01
-6.37457920e-04,1.32031250e-01,6.76406250e-03,-1.87500000e-03,3.31250000e-03,1.28125000e-01,-3.28125000e-03,,-6.37457920e-04,3.88448389e-05,,-6.37457920e-04,-1.26869087e+01
-6.36457920e-04,1.34375000e-01,6.70312500e-03,-2.21875000e-03,3.28125000e-03,1.32031250e-01,-3.04687500e-03,,-6.36457920e-04,3.93190203e-05,,-6.36457920e-04,-1.29176846e+01
-6.35457920e-04,1.39843750e-01,6.86562500e-03,-2.64062500e-03,3.31250000e-03,1.33593750e-01,-2.10937500e-03,,-6.35457920e-04,3.97967742e-05,,-6.35457920e-04,-1.34685955e+01
-6.34457920e-04,1.42187500e-01,7.15000000e-03,-2.45312500e-03,3.32031250e-03,1.32031250e-01,-2.46093750e-03,,-6.34457920e-04,4.02902660e-05,,-6.34457920e-04,-1.36967211e+01
-6.33457920e-04,1.45312500e-01,7.35312500e-03,-1.98437500e-03,3.32031250e-03,1.32031250e-01,-4.33593750e-03,,-6.33457920e-04,4.08009219e-05,,-6.33457920e-04,-1.40071259e+01
-6.32457920e-04,1.41406250e-01,7.29218750e-03,-1.60937500e-03,3.23437500e-03,1.25781250e-01,-5.50781250e-03,,-6.32457920e-04,4.13165835e-05,,-6.32457920e-04,-1.35948963e+01
-6.31457920e-04,1.39062500e-01,7.25156250e-03,-1.50000000e-03,3.20312500e-03,1.25781250e-01,-5.50781250e-03,,-6.31457920e-04,4.18286691e-05,,-6.31457920e-04,-1.33450327e+01
-6.30457920e-04,1.46875000e-01,6.94687500e-03,-1.68750000e-03,3.21875000e-03,1.25781250e-01,-5.27343750e-03,,-6.30457920e-04,4.23285965e-05,,-6.30457920e-04,-1.41419983e+01
-6.29457920e-04,1.49218750e-01,7.06875000e-03,-2.06250000e-03,3.28125000e-03,1.27343750e-01,-5.85937500e-03,,-6.29457920e-04,4.28220883e-05,,-6.29457920e-04,-1.43736849e+01
-6.28457920e-04,1.54687500e-01,7.19062500e-03,-2.06250000e-03,3.35156250e-03,1.29687500e-01,-5.50781250e-03,,-6.28457920e-04,4.33241621e-05,,-6.28457920e-04,-1.49265423e+01
-6.27457920e-04,1.50781250e-01,7.10937500e-03,-1.76562500e-03,3.37500000e-03,1.29687500e-01,-4.92187500e-03,,-6.27457920e-04,4.38276656e-05,,-6.27457920e-04,-1.45136909e+01
-6.26457920e-04,1.51562500e-01,7.15000000e-03,-1.79687500e-03,3.35156250e-03,1.32031250e-01,-4.33593750e-03,,-6.26457920e-04,4.43297395e-05,,-6.26457920e-04,-1.45847921e+01
-6.25457920e-04,1.50781250e-01,7.06875000e-03,-2.09375000e-03,3.28125000e-03,1.25781250e-01,-3.51562500e-03,,-6.25457920e-04,4.48303799e-05,,-6.25457920e-04,-1.44939404e+01
-6.24457920e-04,1.41406250e-01,6.86562500e-03,-2.51562500e-03,3.18750000e-03,1.12500000e-01,-3.86718750e-03,,-6.24457920e-04,4.53210087e-05,,-6.24457920e-04,-1.35152311e+01
-6.23457920e-04,1.19531250e-01,6.35781250e-03,-2.64062500e-03,3.01562500e-03,1.07031250e-01,-3.75000000e-03,,-6.23457920e-04,4.57866045e-05,,-6.23457920e-04,-1.12464123e+01
-6.22457920e-04,1.11718750e-01,6.37812500e-03,-2.29687500e-03,3.00000000e-03,1.08593750e-01,-1.75781250e-03,,-6.22457920e-04,4.62350363e-05,,-6.22457920e-04,-1.04279156e+01
-6.21457920e-04,1.21875000e-01,6.72343750e-03,-1.95312500e-03,3.10937500e-03,1.01562500e-01,-1.87500000e-03,,-6.21457920e-04,4.66963429e-05,,-6.21457920e-04,-1.14636898e+01
-6.20457920e-04,1.25000000e-01,6.62187500e-03,-2.03125000e-03,3.16406250e-03,9.92187500e-02,-2.69531250e-03,,-6.20457920e-04,4.71662352e-05,,-6.20457920e-04,-1.17752953e+01
-6.19457920e-04,1.25000000e-01,6.76406250e-03,-2.37500000e-03,3.16406250e-03,1.01562500e-01,-2.92968750e-03,,-6.19457920e-04,4.76375535e-05,,-6.19457920e-04,-1.17636185e+01
-6.18457920e-04,1.19531250e-01,6.58125000e-03,-2.35937500e-03,3.14062500e-03,1.04687500e-01,-3.04687500e-03,,-6.18457920e-04,4.81074421e-05,,-6.18457920e-04,-1.11872845e+01
-6.17457920e-04,1.23437500e-01,6.31718750e-03,-1.98437500e-03,3.23437500e-03,1.07031250e-01,-3.75000000e-03,,-6.17457920e-04,4.85615965e-05,,-6.17457920e-04,-1.15784798e+01
-6.16457920e-04,1.22656250e-01,6.31718750e-03,-1.90625000e-03,3.17968750e-03,1.04687500e-01,-3.51562500e-03,,-6.16457920e-04,4.90064522e-05,,-6.16457920e-04,-1.14876280e+01
-6.15457920e-04,1.19531250e-01,6.17500000e-03,-2.29687500e-03,3.16406250e-03,1.03125000e-01,-2.92968750e-03,,-6.15457920e-04,4.94463020e-05,,-6.15457920e-04,-1.11543245e+01
-6.14457920e-04,1.18750000e-01,6.21562500e-03,-2.54687500e-03,3.14843750e-03,9.92187500e-02,-1.40625000e-03,,-6.14457920e-04,4.98825757e-05,,-6.14457920e-04,-1.10609474e+01
-6.13457920e-04,1.28125000e-01,6.45937500e-03,-2.64062500e-03,3.23437500e-03,9.37500000e-02,-9.37500000e-04,,-6.13457920e-04,5.03288611e-05,,-6.13457920e-04,-1.20136957e+01
-6.12457920e-04,1.42187500e-01,6.94687500e-03,-2.25000000e-03,3.37500000e-03,9.21875000e-02,-4.10156250e-03,,-6.12457920e-04,5.08008961e-05,,-6.12457920e-04,-1.34504776e+01
-6.11457920e-04,1.37500000e-01,6.90625000e-03,-1.81250000e-03,3.32031250e-03,8.82812500e-02,-5.27343750e-03,,-6.11457920e-04,5.12886618e-05,,-6.11457920e-04,-1.29564648e+01
-6.10457920e-04,1.25000000e-01,6.52031250e-03,-1.76562500e-03,3.21875000e-03,8.82812500e-02,-4.33593750e-03,,-6.10457920e-04,5.17614098e-05,,-6.10457920e-04,-1.16583223e+01
-6.09457920e-04,1.28125000e-01,6.58125000e-03,-2.03125000e-03,3.21875000e-03,9.21875000e-02,-2.69531250e-03,,-6.09457920e-04,5.22227201e-05,,-6.09457920e-04,-1.19704266e+01
-6.08457920e-04,1.32031250e-01,6.80468750e-03,-2.48437500e-03,3.20312500e-03,9.60937500e-02,-2.10937500e-03,,-6.08457920e-04,5.26940385e-05,,-6.08457920e-04,-1.23611660e+01
-6.07457920e-04,1.28906250e-01,6.76406250e-03,-2.40625000e-03,3.14843750e-03,1.01562500e-01,-2.69531250e-03,,-6.07457920e-04,5.31717924e-05,,-6.07457920e-04,-1.20260401e+01
-6.06457920e-04,1.28125000e-01,6.70312500e-03,-2.28125000e-03,3.12500000e-03,1.05468750e-01,-2.69531250e-03,,-6.06457920e-04,5.36459738e-05,,-6.06457920e-04,-1.19330778e+01
-6.05457920e-04,1.32812500e-01,6.86562500e-03,-2.32812500e-03,3.23437500e-03,1.08593750e-01,-2.69531250e-03,,-6.05457920e-04,5.41237314e-05,,-6.05457920e-04,-1.24041100e+01
-6.04457920e-04,1.41406250e-01,7.06875000e-03,-2.45312500e-03,3.28125000e-03,1.14843750e-01,-4.10156250e-03,,-6.04457920e-04,5.46143601e-05,,-6.04457920e-04,-1.32773933e+01
-6.03457920e-04,1.39843750e-01,6.76406250e-03,-2.43750000e-03,3.23437500e-03,1.25781250e-01,-4.33593750e-03,,-6.03457920e-04,5.51014127e-05,,-6.03457920e-04,-1.31033506e+01
-6.02457920e-04,1.22656250e-01,6.17500000e-03,-2.32812500e-03,3.09375000e-03,1.27343750e-01,-3.28125000e-03,,-6.02457920e-04,5.55569968e-05,,-6.02457920e-04,-1.13188143e+01
-6.01457920e-04,1.15625000e-01,6.07343750e-03,-2.18750000e-03,3.04687500e-03,1.20312500e-01,-1.64062500e-03,,-6.01457920e-04,5.59882646e-05,,-6.01457920e-04,-1.05819769e+01
-6.00457920e-04,1.19531250e-01,6.07343750e-03,-1.87500000e-03,3.10937500e-03,1.20312500e-01,-2.34375000e-03,,-6.00457920e-04,5.64159564e-05,,-6.00457920e-04,-1.09739180e+01
-5.99457920e-04,1.23437500e-01,6.35781250e-03,-1.84375000e-03,3.16406250e-03,1.16406250e-01,-1.87500000e-03,,-5.99457920e-04,5.68536561e-05,,-5.99457920e-04,-1.13667688e+01
-5.98457920e-04,1.34375000e-01,6.76406250e-03,-2.21875000e-03,3.29687500e-03,1.16406250e-01,-2.10937500e-03,,-5.98457920e-04,5.73156794e-05,,-5.98457920e-04,-1.24835815e+01
-5.97457920e-04,1.41406250e-01,6.90625000e-03,-2.18750000e-03,3.32031250e-03,1.21875000e-01,-3.28125000e-03,,-5.97457920e-04,5.77970095e-05,,-5.97457920e-04,-1.31967754e+01
