Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125,,Zero Index,719.82432125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19824321e-04,-7.81250000e-03,6.09375000e-02,-3.43750000e-01,3.15625000e-01
-7.18824321e-04,-7.81250000e-03,5.93750000e-02,-3.37500000e-01,3.15625000e-01
-7.17824321e-04,-1.09375000e-02,5.93750000e-02,-3.46875000e-01,3.09375000e-01
-7.16824321e-04,-1.09375000e-02,6.09375000e-02,-3.59375000e-01,2.93750000e-01
-7.15824321e-04,-1.40625000e-02,6.40625000e-02,-3.59375000e-01,3.06250000e-01
-7.14824321e-04,-7.81250000e-03,6.09375000e-02,-3.59375000e-01,3.00000000e-01
-7.13824321e-04,-1.09375000e-02,5.93750000e-02,-3.53125000e-01,2.93750000e-01
-7.12824321e-04,-1.40625000e-02,5.62500000e-02,-3.68750000e-01,3.09375000e-01
-7.11824321e-04,-1.09375000e-02,4.84375000e-02,-3.62500000e-01,3.15625000e-01
-7.10824321e-04,-4.68750000e-03,4.84375000e-02,-3.81250000e-01,3.25000000e-01
-7.09824321e-04,-1.09375000e-02,5.15625000e-02,-3.84375000e-01,3.37500000e-01
-7.08824321e-04,-7.81250000e-03,5.62500000e-02,-3.81250000e-01,3.43750000e-01
-7.07824321e-04,-1.40625000e-02,5.15625000e-02,-3.59375000e-01,3.43750000e-01
-7.06824321e-04,-7.81250000e-03,5.31250000e-02,-3.53125000e-01,3.46875000e-01
-7.05824321e-04,0.00000000e+00,5.62500000e-02,-3.53125000e-01,3.46875000e-01
-7.04824321e-04,4.68750000e-03,5.15625000e-02,-3.53125000e-01,3.59375000e-01
-7.03824321e-04,3.12500000e-03,4.21875000e-02,-3.43750000e-01,3.53125000e-01
-7.02824321e-04,4.68750000e-03,4.53125000e-02,-3.46875000e-01,3.53125000e-01
-7.01824321e-04,4.68750000e-03,5.15625000e-02,-3.59375000e-01,3.53125000e-01
-7.00824321e-04,1.09375000e-02,5.62500000e-02,-3.53125000e-01,3.53125000e-01
-6.99824321e-04,7.81250000e-03,6.40625000e-02,-3.62500000e-01,3.62500000e-01
-6.98824321e-04,7.81250000e-03,5.93750000e-02,-3.75000000e-01,3.81250000e-01
-6.97824321e-04,1.09375000e-02,5.93750000e-02,-3.53125000e-01,3.84375000e-01
-6.96824321e-04,4.68750000e-03,6.40625000e-02,-3.46875000e-01,3.75000000e-01
-6.95824321e-04,-4.68750000e-03,5.62500000e-02,-3.43750000e-01,3.68750000e-01
-6.94824321e-04,-3.12500000e-03,5.15625000e-02,-3.37500000e-01,3.81250000e-01
-6.93824321e-04,0.00000000e+00,5.31250000e-02,-3.37500000e-01,3.84375000e-01
-6.92824321e-04,7.81250000e-03,5.62500000e-02,-3.31250000e-01,3.84375000e-01
-6.91824321e-04,7.81250000e-03,5.93750000e-02,-3.25000000e-01,3.84375000e-01
-6.90824321e-04,4.68750000e-03,6.09375000e-02,-3.37500000e-01,3.81250000e-01
-6.89824321e-04,4.68750000e-03,5.62500000e-02,-3.43750000e-01,3.68750000e-01
-6.88824321e-04,7.81250000e-03,6.40625000e-02,-3.31250000e-01,3.46875000e-01
-6.87824321e-04,3.12500000e-03,6.71875000e-02,-3.25000000e-01,3.43750000e-01
-6.86824321e-04,0.00000000e+00,7.03125000e-02,-3.31250000e-01,3.53125000e-01
-6.85824321e-04,3.12500000e-03,6.71875000e-02,-3.25000000e-01,3.81250000e-01
-6.84824321e-04,3.12500000e-03,6.40625000e-02,-3.21875000e-01,3.81250000e-01
-6.83824321e-04,3.12500000e-03,6.71875000e-02,-3.37500000e-01,3.81250000e-01
-6.82824321e-04,7.81250000e-03,6.25000000e-02,-3.37500000e-01,3.75000000e-01
-6.81824321e-04,7.81250000e-03,6.09375000e-02,-3.37500000e-01,3.59375000e-01
-6.80824321e-04,4.68750000e-03,5.93750000e-02,-3.25000000e-01,3.59375000e-01
-6.79824321e-04,7.81250000e-03,5.93750000e-02,-3.21875000e-01,3.53125000e-01
-6.78824321e-04,1.09375000e-02,6.09375000e-02,-3.15625000e-01,3.46875000e-01
-6.77824321e-04,1.56250000e-02,6.09375000e-02,-2.93750000e-01,3.43750000e-01
-6.76824321e-04,1.56250000e-02,6.40625000e-02,-2.87500000e-01,3.43750000e-01
-6.75824321e-04,1.09375000e-02,5.62500000e-02,-2.87500000e-01,3.21875000e-01
-6.74824321e-04,1.09375000e-02,6.40625000e-02,-2.87500000e-01,3.09375000e-01
-6.73824321e-04,1.09375000e-02,6.09375000e-02,-3.09375000e-01,3.09375000e-01
-6.72824321e-04,1.40625000e-02,6.09375000e-02,-3.06250000e-01,3.00000000e-01
-6.71824321e-04,1.40625000e-02,5.93750000e-02,-3.09375000e-01,2.87500000e-01
-6.70824321e-04,4.68750000e-03,5.31250000e-02,-3.06250000e-01,3.00000000e-01
-6.69824321e-04,7.81250000e-03,5.31250000e-02,-3.09375000e-01,3.06250000e-01
-6.68824321e-04,1.09375000e-02,5.62500000e-02,-3.15625000e-01,3.06250000e-01
-6.67824321e-04,1.09375000e-02,5.15625000e-02,-3.15625000e-01,3.06250000e-01
-6.66824321e-04,1.87500000e-02,4.53125000e-02,-3.25000000e-01,3.15625000e-01
-6.65824321e-04,1.40625000e-02,5.15625000e-02,-3.31250000e-01,3.21875000e-01
-6.64824321e-04,1.87500000e-02,5.31250000e-02,-3.37500000e-01,3.31250000e-01
-6.63824321e-04,1.09375000e-02,5.15625000e-02,-3.31250000e-01,3.21875000e-01
-6.62824321e-04,4.68750000e-03,5.62500000e-02,-3.25000000e-01,3.09375000e-01
-6.61824321e-04,0.00000000e+00,5.62500000e-02,-3.25000000e-01,3.09375000e-01
-6.60824321e-04,3.12500000e-03,5.93750000e-02,-3.31250000e-01,3.00000000e-01
-6.59824321e-04,4.68750000e-03,6.09375000e-02,-3.25000000e-01,2.84375000e-01
-6.58824321e-04,4.68750000e-03,6.09375000e-02,-3.46875000e-01,2.93750000e-01
-6.57824321e-04,1.40625000e-02,6.40625000e-02,-3.37500000e-01,2.84375000e-01
-6.56824321e-04,1.40625000e-02,6.40625000e-02,-3.31250000e-01,2.87500000e-01
-6.55824321e-04,2.18750000e-02,6.40625000e-02,-3.37500000e-01,3.00000000e-01
-6.54824321e-04,2.18750000e-02,5.93750000e-02,-3.37500000e-01,3.00000000e-01
-6.53824321e-04,1.09375000e-02,5.93750000e-02,-3.37500000e-01,3.00000000e-01
-6.52824321e-04,0.00000000e+00,5.93750000e-02,-3.25000000e-01,3.06250000e-01
-6.51824321e-04,3.12500000e-03,5.31250000e-02,-3.37500000e-01,3.40625000e-01
-6.50824321e-04,4.68750000e-03,5.31250000e-02,-3.21875000e-01,3.37500000e-01
-6.49824321e-04,7.81250000e-03,4.84375000e-02,-3.06250000e-01,3.46875000e-01
-6.48824321e-04,1.56250000e-02,5.15625000e-02,-3.09375000e-01,3.43750000e-01
-6.47824321e-04,1.40625000e-02,5.31250000e-02,-3.06250000e-01,3.37500000e-01
-6.46824321e-04,1.40625000e-02,5.31250000e-02,-3.09375000e-01,3.31250000e-01
-6.45824321e-04,1.40625000e-02,4.84375000e-02,-3.15625000e-01,3.43750000e-01
-6.44824321e-04,1.09375000e-02,5.62500000e-02,-3.25000000e-01,3.43750000e-01
-6.43824321e-04,7.81250000e-03,5.62500000e-02,-3.25000000e-01,3.37500000e-01
-6.42824321e-04,4.68750000e-03,5.93750000e-02,-3.21875000e-01,3.43750000e-01
-6.41824321e-04,4.68750000e-03,6.09375000e-02,-3.15625000e-01,3.43750000e-01
-6.40824321e-04,7.81250000e-03,7.03125000e-02,-3.00000000e-01,3.46875000e-01
-6.39824321e-04,7.81250000e-03,6.09375000e-02,-3.00000000e-01,3.43750000e-01
-6.38824321e-04,7.81250000e-03,6.09375000e-02,-3.00000000e-01,3.31250000e-01
-6.37824321e-04,1.40625000e-02,5.93750000e-02,-3.15625000e-01,3.31250000e-01
-6.36824321e-04,1.56250000e-02,6.09375000e-02,-3.15625000e-01,3.43750000e-01
-6.35824321e-04,1.40625000e-02,5.93750000e-02,-3.21875000e-01,3.46875000e-01
-6.34824321e-04,1.40625000e-02,6.09375000e-02,-3.25000000e-01,3.43750000e-01
-6.33824321e-04,1.40625000e-02,6.40625000e-02,-3.31250000e-01,3.31250000e-01
-6.32824321e-04,1.56250000e-02,6.71875000e-02,-3.37500000e-01,3.43750000e-01
-6.31824321e-04,2.18750000e-02,6.09375000e-02,-3.46875000e-01,3.46875000e-01
-6.30824321e-04,1.87500000e-02,6.09375000e-02,-3.46875000e-01,3.53125000e-01
-6.29824321e-04,1.40625000e-02,5.31250000e-02,-3.53125000e-01,3.62500000e-01
-6.28824321e-04,1.56250000e-02,5.31250000e-02,-3.46875000e-01,3.75000000e-01
-6.27824321e-04,2.18750000e-02,5.62500000e-02,-3.43750000e-01,3.62500000e-01
-6.26824321e-04,1.56250000e-02,5.62500000e-02,-3.31250000e-01,3.53125000e-01
-6.25824321e-04,1.87500000e-02,5.62500000e-02,-3.31250000e-01,3.68750000e-01
-6.24824321e-04,1.40625000e-02,5.15625000e-02,-3.37500000e-01,3.59375000e-01
-6.23824321e-04,1.09375000e-02,5.15625000e-02,-3.31250000e-01,3.46875000e-01
-6.22824321e-04,1.40625000e-02,4.53125000e-02,-3.31250000e-01,3.62500000e-01
-6.21824321e-04,1.87500000e-02,4.84375000e-02,-3.31250000e-01,3.62500000e-01
-6.20824321e-04,1.87500000e-02,4.84375000e-02,-3.31250000e-01,3.68750000e-01
-6.19824321e-04,2.34375000e-02,5.31250000e-02,-3.25000000e-01,3.62500000e-01
-6.18824321e-04,1.87500000e-02,5.31250000e-02,-3.25000000e-01,3.68750000e-01
-6.17824321e-04,1.09375000e-02,5.31250000e-02,-3.21875000e-01,3.59375000e-01
-6.16824321e-04,1.09375000e-02,5.31250000e-02,-3.21875000e-01,3.59375000e-01
-6.15824321e-04,4.68750000e-03,5.93750000e-02,-3.25000000e-01,3.43750000e-01
-6.14824321e-04,4.68750000e-03,5.62500000e-02,-3.21875000e-01,3.37500000e-01
-6.13824321e-04,7.81250000e-03,5.62500000e-02,-3.15625000e-01,3.31250000e-01
-6.12824321e-04,1.09375000e-02,5.62500000e-02,-3.21875000e-01,3.21875000e-01
-6.11824321e-04,1.40625000e-02,5.31250000e-02,-3.31250000e-01,3.21875000e-01
-6.10824321e-04,1.87500000e-02,5.15625000e-02,-3.21875000e-01,3.25000000e-01
-6.09824321e-04,1.56250000e-02,5.31250000e-02,-3.15625000e-01,3.21875000e-01
-6.08824321e-04,1.40625000e-02,5.15625000e-02,-3.06250000e-01,3.21875000e-01
-6.07824321e-04,1.40625000e-02,4.21875000e-02,-3.09375000e-01,3.31250000e-01
-6.06824321e-04,1.09375000e-02,4.21875000e-02,-3.15625000e-01,3.37500000e-01
-6.05824321e-04,1.40625000e-02,4.21875000e-02,-3.09375000e-01,3.25000000e-01
-6.04824321e-04,1.40625000e-02,4.84375000e-02,-3.09375000e-01,3.21875000e-01
-6.03824321e-04,7.81250000e-03,5.31250000e-02,-3.09375000e-01,3.09375000e-01
-6.02824321e-04,3.12500000e-03,5.15625000e-02,-3.21875000e-01,3.00000000e-01
-6.01824321e-04,7.81250000e-03,5.62500000e-02,-3.25000000e-01,3.09375000e-01
-6.00824321e-04,0.00000000e+00,6.40625000e-02,-3.21875000e-01,3.15625000e-01
-5.99824321e-04,-3.12500000e-03,6.40625000e-02,-3.31250000e-01,3.25000000e-01
-5.98824321e-04,0.00000000e+00,6.09375000e-02,-3.43750000e-01,3.21875000e-01
-5.97824321e-04,4.68750000e-03,6.09375000e-02,-3.46875000e-01,3.25000000e-01
-5.96824321e-04,7.81250000e-03,6.09375000e-02,-3.53125000e-01,3.09375000e-01
-5.95824321e-04,4.68750000e-03,6.09375000e-02,-3.46875000e-01,3.06250000e-01
-5.94824321e-04,4.68750000e-03,6.09375000e-02,-3.46875000e-01,3.06250000e-01
-5.93824321e-04,3.12500000e-03,7.18750000e-02,-3.53125000e-01,3.15625000e-01
-5.92824321e-04,7.81250000e-03,7.18750000e-02,-3.53125000e-01,3.31250000e-01
-5.91824321e-04,7.81250000e-03,7.03125000e-02,-3.53125000e-01,3.25000000e-01
-5.90824321e-04,-4.68750000e-03,6.71875000e-02,-3.34375000e-01,3.15625000e-01
-5.89824321e-04,-3.12500000e-03,6.09375000e-02,-3.25000000e-01,3.15625000e-01
-5.88824321e-04,-7.81250000e-03,6.40625000e-02,-3.25000000e-01,3.00000000e-01
-5.87824321e-04,3.12500000e-03,7.03125000e-02,-3.15625000e-01,3.15625000e-01
-5.86824321e-04,7.81250000e-03,6.40625000e-02,-3.25000000e-01,3.31250000e-01
-5.85824321e-04,1.40625000e-02,6.09375000e-02,-3.31250000e-01,3.59375000e-01
-5.84824321e-04,1.87500000e-02,5.93750000e-02,-3.25000000e-01,3.75000000e-01
-5.83824321e-04,2.18750000e-02,5.93750000e-02,-3.15625000e-01,3.62500000e-01
-5.82824321e-04,1.09375000e-02,5.62500000e-02,-3.09375000e-01,3.53125000e-01
-5.81824321e-04,4.68750000e-03,5.93750000e-02,-3.09375000e-01,3.53125000e-01
-5.80824321e-04,7.81250000e-03,5.62500000e-02,-3.09375000e-01,3.59375000e-01
-5.79824321e-04,1.09375000e-02,6.71875000e-02,-2.93750000e-01,3.46875000e-01
-5.78824321e-04,1.40625000e-02,6.40625000e-02,-2.78125000e-01,3.43750000e-01
-5.77824321e-04,1.56250000e-02,6.71875000e-02,-2.71875000e-01,3.31250000e-01
-5.76824321e-04,1.56250000e-02,6.40625000e-02,-2.84375000e-01,3.25000000e-01
-5.75824321e-04,1.56250000e-02,6.09375000e-02,-2.87500000e-01,3.43750000e-01
-5.74824321e-04,1.87500000e-02,7.03125000e-02,-3.09375000e-01,3.46875000e-01
-5.73824321e-04,1.56250000e-02,6.09375000e-02,-3.15625000e-01,3.59375000e-01
-5.72824321e-04,1.40625000e-02,5.93750000e-02,-3.06250000e-01,3.46875000e-01
-5.71824321e-04,1.56250000e-02,6.09375000e-02,-2.93750000e-01,3.31250000e-01
-5.70824321e-04,2.18750000e-02,7.03125000e-02,-2.87500000e-01,3.09375000e-01
-5.69824321e-04,1.87500000e-02,6.40625000e-02,-2.93750000e-01,3.21875000e-01
-5.68824321e-04,1.40625000e-02,6.40625000e-02,-3.06250000e-01,3.43750000e-01
-5.67824321e-04,1.40625000e-02,5.93750000e-02,-3.06250000e-01,3.37500000e-01
-5.66824321e-04,1.56250000e-02,5.15625000e-02,-3.09375000e-01,3.25000000e-01
-5.65824321e-04,1.56250000e-02,5.62500000e-02,-3.15625000e-01,3.31250000e-01
-5.64824321e-04,1.40625000e-02,5.62500000e-02,-3.15625000e-01,3.43750000e-01
-5.63824321e-04,1.87500000e-02,5.62500000e-02,-3.15625000e-01,3.43750000e-01
-5.62824321e-04,1.40625000e-02,5.93750000e-02,-3.25000000e-01,3.31250000e-01
-5.61824321e-04,1.56250000e-02,6.40625000e-02,-3.25000000e-01,3.25000000e-01
-5.60824321e-04,4.68750000e-03,6.71875000e-02,-3.31250000e-01,3.31250000e-01
-5.59824321e-04,0.00000000e+00,7.03125000e-02,-3.43750000e-01,3.31250000e-01
-5.58824321e-04,3.12500000e-03,6.09375000e-02,-3.37500000e-01,3.31250000e-01
-5.57824321e-04,3.12500000e-03,5.31250000e-02,-3.25000000e-01,3.31250000e-01
-5.56824321e-04,4.68750000e-03,5.62500000e-02,-3.25000000e-01,3.43750000e-01
-5.55824321e-04,3.12500000e-03,5.93750000e-02,-3.25000000e-01,3.37500000e-01
-5.54824321e-04,4.68750000e-03,6.09375000e-02,-3.37500000e-01,3.43750000e-01
-5.53824321e-04,0.00000000e+00,6.09375000e-02,-3.43750000e-01,3.25000000e-01
-5.52824321e-04,3.12500000e-03,5.62500000e-02,-3.46875000e-01,3.09375000e-01
-5.51824321e-04,4.68750000e-03,5.62500000e-02,-3.46875000e-01,3.00000000e-01
-5.50824321e-04,4.68750000e-03,5.15625000e-02,-3.59375000e-01,2.93750000e-01
-5.49824321e-04,4.68750000e-03,4.84375000e-02,-3.59375000e-01,3.09375000e-01
-5.48824321e-04,4.68750000e-03,5.15625000e-02,-3.81250000e-01,3.21875000e-01
-5.47824321e-04,1.09375000e-02,5.62500000e-02,-3.81250000e-01,3.06250000e-01
-5.46824321e-04,7.81250000e-03,5.93750000e-02,-3.81250000e-01,2.93750000e-01
-5.45824321e-04,4.68750000e-03,6.71875000e-02,-3.75000000e-01,2.93750000e-01
-5.44824321e-04,7.81250000e-03,7.03125000e-02,-3.75000000e-01,3.06250000e-01
-5.43824321e-04,1.09375000e-02,6.09375000e-02,-3.78125000e-01,3.15625000e-01
-5.42824321e-04,4.68750000e-03,6.09375000e-02,-3.59375000e-01,3.21875000e-01
-5.41824321e-04,1.09375000e-02,6.40625000e-02,-3.59375000e-01,3.21875000e-01
-5.40824321e-04,1.40625000e-02,5.93750000e-02,-3.46875000e-01,3.21875000e-01
-5.39824321e-04,1.87500000e-02,5.93750000e-02,-3.46875000e-01,3.25000000e-01
-5.38824321e-04,1.56250000e-02,5.62500000e-02,-3.46875000e-01,3.25000000e-01
-5.37824321e-04,1.09375000e-02,5.31250000e-02,-3.46875000e-01,3.31250000e-01
-5.36824321e-04,1.40625000e-02,5.93750000e-02,-3.21875000e-01,3.09375000e-01
-5.35824321e-04,4.68750000e-03,5.62500000e-02,-3.09375000e-01,3.09375000e-01
-5.34824321e-04,4.68750000e-03,5.93750000e-02,-3.00000000e-01,3.06250000e-01
-5.33824321e-04,3.12500000e-03,5.93750000e-02,-2.93750000e-01,2.84375000e-01
-5.32824321e-04,0.00000000e+00,4.84375000e-02,-3.06250000e-01,2.71875000e-01
-5.31824321e-04,4.68750000e-03,5.31250000e-02,-3.09375000e-01,2.68750000e-01
-5.30824321e-04,3.12500000e-03,5.62500000e-02,-2.93750000e-01,2.78125000e-01
-5.29824321e-04,3.12500000e-03,5.15625000e-02,-2.78125000e-01,2.93750000e-01
-5.28824321e-04,3.12500000e-03,5.93750000e-02,-2.87500000e-01,2.93750000e-01
-5.27824321e-04,0.00000000e+00,6.09375000e-02,-2.93750000e-01,3.00000000e-01
-5.26824321e-04,-3.12500000e-03,5.93750000e-02,-2.93750000e-01,3.09375000e-01
-5.25824321e-04,-4.68750000e-03,5.93750000e-02,-3.06250000e-01,3.25000000e-01
-5.24824321e-04,-7.81250000e-03,5.93750000e-02,-3.09375000e-01,3.43750000e-01
-5.23824321e-04,-4.68750000e-03,6.09375000e-02,-3.00000000e-01,3.37500000e-01
-5.22824321e-04,-4.68750000e-03,6.09375000e-02,-3.15625000e-01,3.21875000e-01
-5.21824321e-04,0.00000000e+00,5.93750000e-02,-3.31250000e-01,3.25000000e-01
-5.20824321e-04,3.12500000e-03,5.93750000e-02,-3.43750000e-01,3.15625000e-01
-5.19824321e-04,0.00000000e+00,5.93750000e-02,-3.46875000e-01,3.09375000e-01
-5.18824321e-04,3.12500000e-03,5.62500000e-02,-3.37500000e-01,3.25000000e-01
-5.17824321e-04,4.68750000e-03,5.31250000e-02,-3.31250000e-01,3.09375000e-01
-5.16824321e-04,7.81250000e-03,5.93750000e-02,-3.31250000e-01,3.06250000e-01
-5.15824321e-04,4.68750000e-03,5.93750000e-02,-3.15625000e-01,3.21875000e-01
-5.14824321e-04,3.12500000e-03,5.62500000e-02,-3.31250000e-01,3.37500000e-01
-5.13824321e-04,4.68750000e-03,5.62500000e-02,-3.21875000e-01,3.31250000e-01
-5.12824321e-04,7.81250000e-03,5.31250000e-02,-3.15625000e-01,3.31250000e-01
-5.11824321e-04,7.81250000e-03,5.31250000e-02,-3.31250000e-01,3.21875000e-01
-5.10824321e-04,7.81250000e-03,5.62500000e-02,-3.25000000e-01,3.15625000e-01
-5.09824321e-04,1.40625000e-02,4.84375000e-02,-3.25000000e-01,3.15625000e-01
-5.08824321e-04,1.56250000e-02,5.15625000e-02,-3.21875000e-01,3.21875000e-01
-5.07824321e-04,1.40625000e-02,5.15625000e-02,-3.25000000e-01,3.31250000e-01
-5.06824321e-04,7.81250000e-03,5.62500000e-02,-3.21875000e-01,3.21875000e-01
-5.05824321e-04,1.40625000e-02,5.15625000e-02,-3.15625000e-01,3.15625000e-01
-5.04824321e-04,7.81250000e-03,5.31250000e-02,-3.09375000e-01,3.09375000e-01
-5.03824321e-04,7.81250000e-03,5.31250000e-02,-3.09375000e-01,3.21875000e-01
-5.02824321e-04,1.09375000e-02,5.62500000e-02,-3.15625000e-01,3.43750000e-01
-5.01824321e-04,1.40625000e-02,5.15625000e-02,-3.25000000e-01,3.43750000e-01
-5.00824321e-04,1.09375000e-02,5.31250000e-02,-3.46875000e-01,3.43750000e-01
-4.99824321e-04,1.09375000e-02,4.53125000e-02,-3.53125000e-01,3.53125000e-01
-4.98824321e-04,7.81250000e-03,4.84375000e-02,-3.46875000e-01,3.53125000e-01
-4.97824321e-04,4.68750000e-03,4.84375000e-02,-3.31250000e-01,3.59375000e-01
-4.96824321e-04,4.68750000e-03,5.62500000e-02,-3.21875000e-01,3.53125000e-01
-4.95824321e-04,4.68750000e-03,5.31250000e-02,-3.25000000e-01,3.43750000e-01
-4.94824321e-04,4.68750000e-03,4.84375000e-02,-3.31250000e-01,3.43750000e-01
-4.93824321e-04,1.56250000e-03,4.53125000e-02,-3.25000000e-01,3.46875000e-01
-4.92824321e-04,7.81250000e-03,5.15625000e-02,-3.21875000e-01,3.53125000e-01
-4.91824321e-04,7.81250000e-03,4.84375000e-02,-3.09375000e-01,3.53125000e-01
-4.90824321e-04,1.09375000e-02,5.31250000e-02,-3.09375000e-01,3.68750000e-01
-4.89824321e-04,7.81250000e-03,5.62500000e-02,-3.25000000e-01,3.68750000e-01
-4.88824321e-04,3.12500000e-03,5.62500000e-02,-3.43750000e-01,3.81250000e-01
-4.87824321e-04,3.12500000e-03,5.62500000e-02,-3.43750000e-01,3.96875000e-01
-4.86824321e-04,4.68750000e-03,5.15625000e-02,-3.43750000e-01,3.81250000e-01
-4.85824321e-04,7.81250000e-03,5.62500000e-02,-3.37500000e-01,3.68750000e-01
-4.84824321e-04,1.09375000e-02,4.84375000e-02,-3.21875000e-01,3.59375000e-01
-4.83824321e-04,3.12500000e-03,4.84375000e-02,-3.21875000e-01,3.46875000e-01
-4.82824321e-04,4.68750000e-03,5.15625000e-02,-3.25000000e-01,3.53125000e-01
-4.81824321e-04,3.12500000e-03,5.31250000e-02,-3.21875000e-01,3.53125000e-01
-4.80824321e-04,3.12500000e-03,5.93750000e-02,-3.09375000e-01,3.53125000e-01
-4.79824321e-04,4.68750000e-03,6.09375000e-02,-3.09375000e-01,3.46875000e-01
-4.78824321e-04,4.68750000e-03,5.93750000e-02,-3.09375000e-01,3.43750000e-01
-4.77824321e-04,3.12500000e-03,5.93750000e-02,-3.06250000e-01,3.43750000e-01
-4.76824321e-04,3.12500000e-03,5.62500000e-02,-3.09375000e-01,3.43750000e-01
-4.75824321e-04,7.81250000e-03,5.62500000e-02,-3.25000000e-01,3.31250000e-01
-4.74824321e-04,1.09375000e-02,6.09375000e-02,-3.31250000e-01,3.25000000e-01
-4.73824321e-04,4.68750000e-03,6.71875000e-02,-3.46875000e-01,3.25000000e-01
-4.72824321e-04,7.81250000e-03,6.09375000e-02,-3.53125000e-01,3.25000000e-01
-4.71824321e-04,7.81250000e-03,6.40625000e-02,-3.59375000e-01,3.43750000e-01
-4.70824321e-04,0.00000000e+00,6.09375000e-02,-3.62500000e-01,3.37500000e-01
-4.69824321e-04,0.00000000e+00,6.40625000e-02,-3.62500000e-01,3.25000000e-01
-4.68824321e-04,0.00000000e+00,6.40625000e-02,-3.43750000e-01,3.21875000e-01
-4.67824321e-04,-3.12500000e-03,6.09375000e-02,-3.37500000e-01,3.09375000e-01
-4.66824321e-04,0.00000000e+00,5.93750000e-02,-3.31250000e-01,3.21875000e-01
-4.65824321e-04,-3.12500000e-03,5.62500000e-02,-3.09375000e-01,3.31250000e-01
-4.64824321e-04,0.00000000e+00,4.84375000e-02,-3.15625000e-01,3.46875000e-01
-4.63824321e-04,3.12500000e-03,5.31250000e-02,-3.15625000e-01,3.53125000e-01
-4.62824321e-04,4.68750000e-03,5.62500000e-02,-3.09375000e-01,3.59375000e-01
-4.61824321e-04,4.68750000e-03,5.31250000e-02,-2.87500000e-01,3.62500000e-01
-4.60824321e-04,3.12500000e-03,4.84375000e-02,-2.84375000e-01,3.59375000e-01
-4.59824321e-04,7.81250000e-03,4.53125000e-02,-3.00000000e-01,3.53125000e-01
-4.58824321e-04,0.00000000e+00,5.15625000e-02,-3.06250000e-01,3.53125000e-01
-4.57824321e-04,4.68750000e-03,5.31250000e-02,-3.15625000e-01,3.46875000e-01
-4.56824321e-04,0.00000000e+00,4.53125000e-02,-3.25000000e-01,3.53125000e-01
-4.55824321e-04,4.68750000e-03,4.84375000e-02,-3.31250000e-01,3.59375000e-01
-4.54824321e-04,4.68750000e-03,5.31250000e-02,-3.25000000e-01,3.46875000e-01
-4.53824321e-04,7.81250000e-03,4.84375000e-02,-3.15625000e-01,3.46875000e-01
-4.52824321e-04,1.09375000e-02,5.15625000e-02,-3.06250000e-01,3.43750000e-01
-4.51824321e-04,1.56250000e-02,5.93750000e-02,-3.00000000e-01,3.31250000e-01
-4.50824321e-04,1.40625000e-02,6.40625000e-02,-3.06250000e-01,3.21875000e-01
-4.49824321e-04,7.81250000e-03,5.62500000e-02,-3.09375000e-01,3.09375000e-01
-4.48824321e-04,1.09375000e-02,5.31250000e-02,-3.15625000e-01,3.00000000e-01
-4.47824321e-04,1.09375000e-02,5.62500000e-02,-3.21875000e-01,3.09375000e-01
-4.46824321e-04,1.09375000e-02,5.15625000e-02,-3.31250000e-01,3.00000000e-01
-4.45824321e-04,1.40625000e-02,4.84375000e-02,-3.37500000e-01,2.93750000e-01
-4.44824321e-04,3.12500000e-03,4.06250000e-02,-3.37500000e-01,3.06250000e-01
-4.43824321e-04,3.12500000e-03,4.84375000e-02,-3.43750000e-01,3.00000000e-01
-4.42824321e-04,0.00000000e+00,4.84375000e-02,-3.43750000e-01,3.09375000e-01
-4.41824321e-04,-7.81250000e-03,5.31250000e-02,-3.46875000e-01,3.00000000e-01
-4.40824321e-04,-7.81250000e-03,5.62500000e-02,-3.37500000e-01,2.87500000e-01
-4.39824321e-04,-7.81250000e-03,4.84375000e-02,-3.25000000e-01,3.00000000e-01
-4.38824321e-04,-7.81250000e-03,5.15625000e-02,-3.21875000e-01,2.93750000e-01
-4.37824321e-04,-7.81250000e-03,4.53125000e-02,-3.25000000e-01,3.06250000e-01
-4.36824321e-04,-7.81250000e-03,4.53125000e-02,-3.25000000e-01,3.25000000e-01
-4.35824321e-04,-3.12500000e-03,5.62500000e-02,-3.37500000e-01,3.37500000e-01
-4.34824321e-04,3.12500000e-03,5.62500000e-02,-3.25000000e-01,3.46875000e-01
-4.33824321e-04,4.68750000e-03,5.62500000e-02,-3.37500000e-01,3.37500000e-01
-4.32824321e-04,4.68750000e-03,5.46875000e-02,-3.43750000e-01,3.25000000e-01
