-7.19273920e-04,-1.35941610e+01
-7.18273920e-04,-1.38196373e+01
-7.17273920e-04,-1.36435642e+01
-7.16273920e-04,-1.25808773e+01
-7.15273920e-04,-1.28058968e+01
-7.14273920e-04,-1.35940838e+01
-7.13273920e-04,-1.31738634e+01
-7.12273920e-04,-1.28338938e+01
-7.11273920e-04,-1.32992125e+01
-7.10273920e-04,-1.28789091e+01
-7.09273920e-04,-1.25396423e+01
-7.08273920e-04,-1.30069494e+01
-7.07273920e-04,-1.34741306e+01
-7.06273920e-04,-1.53894815e+01
-7.05273920e-04,-1.64991703e+01
-7.04273920e-04,-1.59180756e+01
-7.03273920e-04,-1.54969425e+01
-7.02273920e-04,-1.53148670e+01
-7.01273920e-04,-1.50520430e+01
-7.00273920e-04,-1.51946173e+01
-6.99273920e-04,-1.42114353e+01
-6.98273920e-04,-1.40326319e+01
-6.97273920e-04,-1.45757999e+01
-6.96273920e-04,-1.38294392e+01
-6.95273920e-04,-1.17966948e+01
-6.94273920e-04,-1.21818867e+01
-6.93273920e-04,-1.28072939e+01
-6.92273920e-04,-1.36715088e+01
-6.91273920e-04,-1.42943907e+01
-6.90273920e-04,-1.38742523e+01
-6.89273920e-04,-1.34568062e+01
-6.88273920e-04,-1.27145023e+01
-6.87273920e-04,-1.22894783e+01
-6.86273920e-04,-1.32326622e+01
-6.85273920e-04,-1.53068171e+01
-6.84273920e-04,-1.64172516e+01
-6.83273920e-04,-1.56742449e+01
-6.82273920e-04,-1.39625492e+01
-6.81273920e-04,-1.35401335e+01
-6.80273920e-04,-1.44094410e+01
-6.79273920e-04,-1.46354961e+01
-6.78273920e-04,-1.51807766e+01
-6.77273920e-04,-1.44345398e+01
-6.76273920e-04,-1.41724195e+01
-6.75273920e-04,-1.41552773e+01
-6.74273920e-04,-1.24490881e+01
-6.73273920e-04,-1.16271963e+01
-6.72273920e-04,-1.13659039e+01
-6.71273920e-04,-1.13457394e+01
-6.70273920e-04,-1.10056458e+01
-6.69273920e-04,-1.09888763e+01
-6.68273920e-04,-1.09695396e+01
-6.67273920e-04,-1.07060947e+01
-6.66273920e-04,-1.09276781e+01
-6.65273920e-04,-1.19585657e+01
-6.64273920e-04,-1.39569416e+01
-6.63273920e-04,-1.45830116e+01
-6.62273920e-04,-1.37563581e+01
-6.61273920e-04,-1.23667030e+01
-6.60273920e-04,-1.06586084e+01
-6.59273920e-04,-1.09655771e+01
-6.58273920e-04,-1.24779730e+01
-6.57273920e-04,-1.34243031e+01
-6.56273920e-04,-1.34055872e+01
-6.55273920e-04,-1.29871464e+01
-6.54273920e-04,-1.20852509e+01
-6.53273920e-04,-1.10190439e+01
-6.52273920e-04,-1.12401304e+01
-6.51273920e-04,-1.06583300e+01
-6.50273920e-04,-1.04012623e+01
-6.49273920e-04,-1.11901121e+01
-6.48273920e-04,-1.06072769e+01
-6.47273920e-04,-1.05878153e+01
-6.46273920e-04,-1.05700932e+01
-6.45273920e-04,-1.03925314e+01
-6.44273920e-04,-1.09386396e+01
-6.43273920e-04,-1.27719994e+01
-6.42273920e-04,-1.35589037e+01
-6.41273920e-04,-1.22531013e+01
-6.40273920e-04,-1.21559982e+01
-6.39273920e-04,-1.23811007e+01
-6.38273920e-04,-1.21233702e+01
-6.37273920e-04,-1.13833847e+01
-6.36273920e-04,-1.11270208e+01
-6.35273920e-04,-1.01439638e+01
-6.34273920e-04,-9.72291470e+00
-6.33273920e-04,-1.01082716e+01
-6.32273920e-04,-9.52912140e+00
-6.31273920e-04,-9.19229889e+00
-6.30273920e-04,-9.49881172e+00
-6.29273920e-04,-9.64395237e+00
-6.28273920e-04,-9.87162209e+00
-6.27273920e-04,-1.00203657e+01
-6.26273920e-04,-9.68490982e+00
-6.25273920e-04,-9.99088478e+00
-6.24273920e-04,-1.07789888e+01
-6.23273920e-04,-1.05222101e+01
-6.22273920e-04,-1.14752493e+01
-6.21273920e-04,-1.21046314e+01
-6.20273920e-04,-1.20867853e+01
-6.19273920e-04,-1.26324377e+01
-6.18273920e-04,-1.31806574e+01
-6.17273920e-04,-1.24415426e+01
-6.16273920e-04,-1.13774061e+01
-6.15273920e-04,-1.08723783e+01
-6.14273920e-04,-1.07689800e+01
-6.13273920e-04,-1.05891829e+01
-6.12273920e-04,-8.88344955e+00
-6.11273920e-04,-6.69281101e+00
-6.10273920e-04,-7.23548222e+00
-6.09273920e-04,-7.21366119e+00
-6.08273920e-04,-7.59905958e+00
-6.07273920e-04,-8.39113903e+00
-6.06273920e-04,-8.93989754e+00
-6.05273920e-04,-9.32248020e+00
-6.04273920e-04,-9.86569023e+00
-6.03273920e-04,-9.20628834e+00
-6.02273920e-04,-9.67839813e+00
-6.01273920e-04,-1.21608086e+01
-6.00273920e-04,-1.20593147e+01
-5.99273920e-04,-1.07480469e+01
-5.98273920e-04,-1.07306147e+01
-5.97273920e-04,-1.20866909e+01
-5.96273920e-04,-1.22319565e+01
-5.95273920e-04,-1.22109213e+01
-5.94273920e-04,-1.21895142e+01
-5.93273920e-04,-1.12066231e+01
-5.92273920e-04,-1.03885803e+01
-5.91273920e-04,-1.02123442e+01
-5.90273920e-04,-8.42010689e+00
-5.89273920e-04,-9.04302979e+00
-5.88273920e-04,-1.07162600e+01
-5.87273920e-04,-1.07008982e+01
-5.86273920e-04,-9.96066475e+00
-5.85273920e-04,-1.02658939e+01
-5.84273920e-04,-9.92604923e+00
-5.83273920e-04,-8.94266129e+00
-5.82273920e-04,-8.12035465e+00
-5.81273920e-04,-9.23004436e+00
-5.80273920e-04,-1.20303545e+01
-5.79273920e-04,-1.32998848e+01
-5.78273920e-04,-1.28780899e+01
-5.77273920e-04,-1.28591671e+01
-5.76273920e-04,-1.30020313e+01
-5.75273920e-04,-1.28244276e+01
-5.74273920e-04,-1.22450705e+01
-5.73273920e-04,-1.23888865e+01
-5.72273920e-04,-1.19662228e+01
-5.71273920e-04,-1.12213936e+01
-5.70273920e-04,-9.43176460e+00
-5.69273920e-04,-7.64354324e+00
-5.68273920e-04,-8.67343712e+00
-5.67273920e-04,-8.57335186e+00
-5.66273920e-04,-8.07006454e+00
-5.65273920e-04,-7.40867519e+00
-5.64273920e-04,-7.55480957e+00
-5.63273920e-04,-8.58445549e+00
-5.62273920e-04,-9.52875614e+00
-5.61273920e-04,-9.10311127e+00
-5.60273920e-04,-9.24684429e+00
-5.59273920e-04,-1.15700769e+01
-5.58273920e-04,-1.13942127e+01
-5.57273920e-04,-1.03272600e+01
-5.56273920e-04,-9.58218193e+00
-5.55273920e-04,-8.84174347e+00
-5.54273920e-04,-8.58844280e+00
-5.53273920e-04,-9.13856697e+00
-5.52273920e-04,-1.03278456e+01
-5.51273920e-04,-1.08725872e+01
-5.50273920e-04,-9.89217949e+00
-5.49273920e-04,-8.10954857e+00
-5.48273920e-04,-7.12930727e+00
-5.47273920e-04,-7.91583824e+00
-5.46273920e-04,-8.62128925e+00
-5.45273920e-04,-8.28396988e+00
-5.44273920e-04,-8.67392349e+00
-5.43273920e-04,-9.38227272e+00
-5.42273920e-04,-9.19907951e+00
-5.41273920e-04,-8.37114239e+00
-5.40273920e-04,-8.11241722e+00
-5.39273920e-04,-9.06599331e+00
-5.38273920e-04,-1.14669113e+01
-5.37273920e-04,-1.25737848e+01
-5.36273920e-04,-1.23911715e+01
-5.35273920e-04,-1.14081144e+01
-5.34273920e-04,-1.04288244e+01
-5.33273920e-04,-1.03336258e+01
-5.32273920e-04,-1.09589510e+01
-5.31273920e-04,-1.12610750e+01
-5.30273920e-04,-9.87543583e+00
-5.29273920e-04,-9.70044136e+00
-5.28273920e-04,-8.95983505e+00
-5.27273920e-04,-8.37733078e+00
-5.26273920e-04,-9.24444389e+00
-5.25273920e-04,-8.34184647e+00
-5.24273920e-04,-7.52082348e+00
-5.23273920e-04,-8.14892292e+00
-5.22273920e-04,-9.01773357e+00
-5.21273920e-04,-8.83959198e+00
-5.20273920e-04,-9.14552498e+00
-5.19273920e-04,-8.96783829e+00
-5.18273920e-04,-1.00775290e+01
-5.17273920e-04,-1.14280548e+01
-5.16273920e-04,-1.12481747e+01
-5.15273920e-04,-1.08262558e+01
-5.14273920e-04,-1.00811787e+01
-5.13273920e-04,-9.25543499e+00
-5.12273920e-04,-9.07464409e+00
-5.11273920e-04,-9.37681007e+00
-5.10273920e-04,-1.03217735e+01
-5.09273920e-04,-1.07013750e+01
-5.08273920e-04,-1.08398495e+01
-5.07273920e-04,-8.96715260e+00
-5.06273920e-04,-7.33740520e+00
-5.05273920e-04,-8.44519043e+00
-5.04273920e-04,-9.06832027e+00
-5.03273920e-04,-8.88632774e+00
-5.02273920e-04,-8.86728096e+00
-5.01273920e-04,-9.17081261e+00
-5.00273920e-04,-9.55244350e+00
-4.99273920e-04,-9.60971355e+00
-4.98273920e-04,-8.13777733e+00
-4.97273920e-04,-7.95802116e+00
-4.96273920e-04,-9.87403488e+00
-4.95273920e-04,-1.04179897e+01
-4.94273920e-04,-1.03951340e+01
-4.93273920e-04,-1.02126446e+01
-4.92273920e-04,-9.79234028e+00
-4.91273920e-04,-9.05086517e+00
-4.90273920e-04,-8.54774189e+00
-4.89273920e-04,-8.20292854e+00
-4.88273920e-04,-8.58547020e+00
-4.87273920e-04,-8.32922935e+00
-4.86273920e-04,-7.02732038e+00
-4.85273920e-04,-6.52664042e+00
-4.84273920e-04,-6.90843630e+00
-4.83273920e-04,-6.56685209e+00
-4.82273920e-04,-7.11561012e+00
-4.81273920e-04,-7.82743788e+00
-4.80273920e-04,-7.97336531e+00
-4.79273920e-04,-7.79493380e+00
-4.78273920e-04,-7.45691109e+00
-4.77273920e-04,-8.00761509e+00
-4.76273920e-04,-9.28318977e+00
-4.75273920e-04,-1.07982359e+01
-4.74273920e-04,-1.04590530e+01
-4.73273920e-04,-9.79807854e+00
-4.72273920e-04,-9.30021381e+00
-4.71273920e-04,-8.48146915e+00
-4.70273920e-04,-8.30663967e+00
-4.69273920e-04,-8.45281601e+00
-4.68273920e-04,-8.84082222e+00
-4.67273920e-04,-9.71336174e+00
-4.66273920e-04,-9.78036308e+00
-4.65273920e-04,-9.36250114e+00
-4.64273920e-04,-8.21836090e+00
-4.63273920e-04,-8.68496323e+00
-4.62273920e-04,-8.74927330e+00
-4.61273920e-04,-8.89412498e+00
-4.60273920e-04,-9.11922741e+00
-4.59273920e-04,-9.66616440e+00
-4.58273920e-04,-9.08461189e+00
-4.57273920e-04,-9.22565460e+00
-4.56273920e-04,-9.36549568e+00
-4.55273920e-04,-9.50695038e+00
-4.54273920e-04,-1.14228401e+01
-4.53273920e-04,-1.16478596e+01
-4.52273920e-04,-1.12261066e+01
-4.51273920e-04,-1.02387428e+01
-4.50273920e-04,-8.44787216e+00
-4.49273920e-04,-8.51363087e+00
-4.48273920e-04,-9.86949921e+00
-4.47273920e-04,-9.77243710e+00
-4.46273920e-04,-9.43122578e+00
-4.45273920e-04,-9.17274857e+00
-4.44273920e-04,-7.46850538e+00
-4.43273920e-04,-6.24726152e+00
-4.42273920e-04,-8.16195011e+00
-4.41273920e-04,-9.10724449e+00
-4.40273920e-04,-7.96198606e+00
-4.39273920e-04,-8.51273251e+00
-4.38273920e-04,-9.22294617e+00
-4.37273920e-04,-8.87995338e+00
-4.36273920e-04,-9.01838684e+00
-4.35273920e-04,-9.24237156e+00
-4.34273920e-04,-9.14928436e+00
-4.33273920e-04,-1.10679474e+01
-4.32273920e-04,-1.14498672e+01
-4.31273920e-04,-1.05408096e+01
-4.30273920e-04,-9.55530930e+00
-4.29273920e-04,-9.05752754e+00
-4.28273920e-04,-9.68711758e+00
-4.27273920e-04,-1.03936443e+01
-4.26273920e-04,-1.03735218e+01
-4.25273920e-04,-9.95330048e+00
-4.24273920e-04,-9.61697578e+00
-4.23273920e-04,-9.03803253e+00
-4.22273920e-04,-7.97165918e+00
-4.21273920e-04,-8.43329239e+00
-4.20273920e-04,-7.44708824e+00
-4.19273920e-04,-6.62532043e+00
-4.18273920e-04,-7.01208544e+00
-4.17273920e-04,-7.96015406e+00
-4.16273920e-04,-8.34294319e+00
-4.15273920e-04,-8.64693260e+00
-4.14273920e-04,-8.47015667e+00
-4.13273920e-04,-9.42083359e+00
-4.12273920e-04,-1.17390146e+01
-4.11273920e-04,-1.15597143e+01
-4.10273920e-04,-1.07369938e+01
-4.09273920e-04,-1.11237164e+01
-4.08273920e-04,-1.12693119e+01
-4.07273920e-04,-1.10925379e+01
-4.06273920e-04,-1.12375946e+01
-4.05273920e-04,-1.13821573e+01
-4.04273920e-04,-1.09618530e+01
-4.03273920e-04,-1.05410118e+01
-4.02273920e-04,-8.67142105e+00
-4.01273920e-04,-8.09197998e+00
-4.00273920e-04,-9.20411301e+00
-3.99273920e-04,-9.91233826e+00
-3.98273920e-04,-9.73411369e+00
-3.97273920e-04,-8.91267776e+00
-3.96273920e-04,-8.73606873e+00
-3.95273920e-04,-8.15418625e+00
-3.94273920e-04,-7.89086485e+00
-3.93273920e-04,-7.86958170e+00
-3.92273920e-04,-9.62451172e+00
-3.91273920e-04,-1.11407595e+01
-3.90273920e-04,-9.99752998e+00
-3.89273920e-04,-8.20649338e+00
-3.88273920e-04,-7.78503036e+00
-3.87273920e-04,-8.97861481e+00
-3.86273920e-04,-9.69077396e+00
-3.85273920e-04,-1.03182106e+01
-3.84273920e-04,-1.04577198e+01
-3.83273920e-04,-1.00351791e+01
-3.82273920e-04,-1.00211849e+01
-3.81273920e-04,-8.64010048e+00
-3.80273920e-04,-7.65766430e+00
-3.79273920e-04,-8.68490791e+00
-3.78273920e-04,-8.98910332e+00
-3.77273920e-04,-8.57318687e+00
-3.76273920e-04,-8.64081097e+00
-3.75273920e-04,-8.22038269e+00
-3.74273920e-04,-7.95834541e+00
-3.73273920e-04,-8.50449562e+00
-3.72273920e-04,-7.92716694e+00
-3.71273920e-04,-8.55766678e+00
-3.70273920e-04,-1.04728107e+01
-3.69273920e-04,-1.06135626e+01
-3.68273920e-04,-9.62781334e+00
-3.67273920e-04,-9.36954498e+00
-3.66273920e-04,-9.35314751e+00
-3.65273920e-04,-9.17235661e+00
-3.64273920e-04,-8.74816132e+00
-3.63273920e-04,-9.53493977e+00
-3.62273920e-04,-9.35845375e+00
-3.61273920e-04,-9.10026741e+00
-3.60273920e-04,-8.51585960e+00
-3.59273920e-04,-7.93058109e+00
-3.58273920e-04,-8.31573105e+00
-3.57273920e-04,-8.78489971e+00
-3.56273920e-04,-8.60841370e+00
-3.55273920e-04,-7.78378916e+00
-3.54273920e-04,-6.31400633e+00
-3.53273920e-04,-6.78069162e+00
-3.52273920e-04,-6.76711035e+00
-3.51273920e-04,-6.18746185e+00
-3.50273920e-04,-7.05366516e+00
-3.49273920e-04,-8.72619247e+00
-3.48273920e-04,-7.90686703e+00
-3.47273920e-04,-7.33148479e+00
-3.46273920e-04,-7.47745371e+00
-3.45273920e-04,-6.73365927e+00
-3.44273920e-04,-5.34636450e+00
-3.43273920e-04,-4.92904186e+00
-3.42273920e-04,-5.07625294e+00
-3.41273920e-04,-4.89711761e+00
-3.40273920e-04,-4.71421432e+00
-3.39273920e-04,-4.29109430e+00
-3.38273920e-04,-4.67806673e+00
-3.37273920e-04,-6.19439602e+00
-3.36273920e-04,-7.14354229e+00
-3.35273920e-04,-7.12279797e+00
-3.34273920e-04,-7.50550461e+00
-3.33273920e-04,-7.89111042e+00
-3.32273920e-04,-7.06925964e+00
-3.31273920e-04,-7.45353985e+00
-3.30273920e-04,-7.59441614e+00
-3.29273920e-04,-8.29978371e+00
-3.28273920e-04,-9.65217495e+00
-3.27273920e-04,-9.07244492e+00
-3.26273920e-04,-8.49081039e+00
-3.25273920e-04,-7.90789223e+00
-3.24273920e-04,-8.21204472e+00
-3.23273920e-04,-9.16160583e+00
-3.22273920e-04,-9.14375877e+00
-3.21273920e-04,-8.39996529e+00
-3.20273920e-04,-7.81816483e+00
-3.19273920e-04,-7.15772772e+00
-3.18273920e-04,-4.72534180e+00
-3.17273920e-04,-4.22362709e+00
-3.16273920e-04,-4.68675137e+00
-3.15273920e-04,-4.26462555e+00
-3.14273920e-04,-4.16586494e+00
-3.13273920e-04,-4.38877344e+00
-3.12273920e-04,-4.52923584e+00
-3.11273920e-04,-4.74916267e+00
-3.10273920e-04,-4.72837687e+00
-3.09273920e-04,-5.03124619e+00
-3.08273920e-04,-6.05898714e+00
-3.07273920e-04,-7.40802431e+00
-3.06273920e-04,-7.30802202e+00
-3.05273920e-04,-7.85470963e+00
-3.04273920e-04,-7.35564566e+00
-3.03273920e-04,-6.69413137e+00
-3.02273920e-04,-6.51507902e+00
-3.01273920e-04,-6.33718491e+00
-3.00273920e-04,-6.32095385e+00
-2.99273920e-04,-5.82031631e+00
-2.98273920e-04,-5.64006329e+00
-2.97273920e-04,-4.33281183e+00
-2.96273920e-04,-4.07566023e+00
-2.95273920e-04,-5.59232140e+00
-2.94273920e-04,-6.14112091e+00
-2.93273920e-04,-5.96273088e+00
-2.92273920e-04,-6.18605232e+00
-2.91273920e-04,-7.05399466e+00
-2.90273920e-04,-7.84205770e+00
-2.89273920e-04,-7.58229828e+00
-2.88273920e-04,-6.59567976e+00
-2.87273920e-04,-7.54246521e+00
-2.86273920e-04,-9.29822445e+00
-2.85273920e-04,-8.47906494e+00
-2.84273920e-04,-7.57779121e+00
-2.83273920e-04,-8.12302971e+00
-2.82273920e-04,-8.10406494e+00
-2.81273920e-04,-7.52429390e+00
-2.80273920e-04,-7.51021576e+00
-2.79273920e-04,-7.49365282e+00
-2.78273920e-04,-7.79556990e+00
-2.77273920e-04,-8.01628304e+00
-2.76273920e-04,-7.19227982e+00
-2.75273920e-04,-7.33754492e+00
-2.74273920e-04,-8.12714005e+00
-2.73273920e-04,-7.54554701e+00
-2.72273920e-04,-8.33261681e+00
-2.71273920e-04,-8.23530579e+00
-2.70273920e-04,-7.65574121e+00
-2.69273920e-04,-8.44388771e+00
-2.68273920e-04,-9.63300037e+00
-2.67273920e-04,-1.03386602e+01
-2.66273920e-04,-1.04813986e+01
-2.65273920e-04,-1.15104237e+01
-2.64273920e-04,-1.04445877e+01
-2.63273920e-04,-8.49271774e+00
-2.62273920e-04,-7.74933720e+00
-2.61273920e-04,-7.32762623e+00
-2.60273920e-04,-8.03262234e+00
-2.59273920e-04,-8.25387383e+00
-2.58273920e-04,-8.39495754e+00
-2.57273920e-04,-7.97320461e+00
-2.56273920e-04,-7.22912025e+00
-2.55273920e-04,-5.27493095e+00
-2.54273920e-04,-4.52823830e+00
-2.53273920e-04,-5.95885181e+00
-2.52273920e-04,-6.34482956e+00
-2.51273920e-04,-5.60186386e+00
-2.50273920e-04,-5.01687527e+00
-2.49273920e-04,-4.59375572e+00
-2.48273920e-04,-4.33627319e+00
-2.47273920e-04,-4.32310581e+00
-2.46273920e-04,-4.54903603e+00
-2.45273920e-04,-5.09253597e+00
-2.44273920e-04,-6.60248852e+00
-2.43273920e-04,-7.39253902e+00
-2.42273920e-04,-7.21969795e+00
-2.41273920e-04,-6.15775585e+00
-2.40273920e-04,-6.13696957e+00
-2.39273920e-04,-5.79439163e+00
-2.38273920e-04,-6.10214710e+00
-2.37273920e-04,-6.73496628e+00
-2.36273920e-04,-7.04139709e+00
-2.35273920e-04,-6.45615959e+00
-2.34273920e-04,-4.66359138e+00
-2.33273920e-04,-4.89072227e+00
-2.32273920e-04,-5.28179359e+00
-2.31273920e-04,-5.10410595e+00
-2.30273920e-04,-4.99954987e+00
-2.29273920e-04,-4.08916664e+00
-2.28273920e-04,-3.58877659e+00
-2.27273920e-04,-3.25385857e+00
-2.26273920e-04,-2.59209728e+00
-2.25273920e-04,-2.40741348e+00
-2.24273920e-04,-4.15720940e+00
-2.23273920e-04,-5.91441822e+00
-2.22273920e-04,-5.25953007e+00
-2.21273920e-04,-4.84224892e+00
-2.20273920e-04,-5.38512707e+00
-2.19273920e-04,-5.36413383e+00
-2.18273920e-04,-5.42976952e+00
-2.17273920e-04,-4.85484123e+00
-2.16273920e-04,-4.59893322e+00
-2.15273920e-04,-4.74014091e+00
-2.14273920e-04,-4.15469742e+00
-2.13273920e-04,-2.04228210e+00
-2.12273920e-04,-1.62442112e+00
-2.11273920e-04,-2.17135715e+00
-2.10273920e-04,-3.11702442e+00
-2.09273920e-04,-3.73994732e+00
-2.08273920e-04,-4.04422474e+00
-2.07273920e-04,-3.62652969e+00
-2.06273920e-04,-4.01370907e+00
-2.05273920e-04,-4.39885902e+00
-2.04273920e-04,-4.21926689e+00
-2.03273920e-04,-5.32961941e+00
-2.02273920e-04,-6.84396172e+00
-2.01273920e-04,-4.57199574e+00
-2.00273920e-04,-3.34565830e+00
-1.99273920e-04,-3.73002148e+00
-1.98273920e-04,-3.87387943e+00
-1.97273920e-04,-3.85752487e+00
-1.96273920e-04,-4.40512276e+00
-1.95273920e-04,-4.06680870e+00
-1.94273920e-04,-3.48620987e+00
-1.93273920e-04,-3.22640800e+00
-1.92273920e-04,-1.67645741e+00
-1.91273920e-04,-1.01245880e+00
-1.90273920e-04,-1.80048084e+00
-1.89273920e-04,-2.91215801e+00
-1.88273920e-04,-2.97530937e+00
-1.87273920e-04,-2.71426582e+00
-1.86273920e-04,-2.29292679e+00
-1.85273920e-04,-2.92210197e+00
-1.84273920e-04,-3.23118305e+00
-1.83273920e-04,-3.85998535e+00
-1.82273920e-04,-5.21018124e+00
-1.81273920e-04,-6.48012543e+00
-1.80273920e-04,-5.49810314e+00
-1.79273920e-04,-5.64494228e+00
-1.78273920e-04,-5.06463242e+00
-1.77273920e-04,-5.12645817e+00
-1.76273920e-04,-4.70569897e+00
-1.75273920e-04,-4.44858932e+00
-1.74273920e-04,-4.11114502e+00
-1.73273920e-04,-4.01184750e+00
-1.72273920e-04,-3.66877174e+00
-1.71273920e-04,-2.28035927e+00
-1.70273920e-04,-2.10271358e+00
-1.69273920e-04,-2.08536530e+00
-1.68273920e-04,-1.66108608e+00
-1.67273920e-04,-1.39503288e+00
-1.66273920e-04,-9.69305038e-01
-1.65273920e-04,-7.88389206e-01
-1.64273920e-04,-5.27303696e-01
-1.63273920e-04,-1.83359146e-01
-1.62273920e-04,-9.65750694e-01
-1.61273920e-04,-3.19933224e+00
-1.60273920e-04,-4.71085835e+00
-1.59273920e-04,-4.53184700e+00
-1.58273920e-04,-4.67338467e+00
-1.57273920e-04,-4.25055504e+00
-1.56273920e-04,-3.50717545e+00
-1.55273920e-04,-3.32907486e+00
-1.54273920e-04,-3.23052216e+00
-1.53273920e-04,-3.61335373e+00
-1.52273920e-04,-4.15726662e+00
-1.51273920e-04,-4.22008705e+00
-1.50273920e-04,-3.55911160e+00
-1.49273920e-04,-3.37968636e+00
-1.48273920e-04,-4.16547203e+00
-1.47273920e-04,-4.71054459e+00
-1.46273920e-04,-4.04928017e+00
-1.45273920e-04,-4.03271675e+00
-1.44273920e-04,-3.69241619e+00
-1.43273920e-04,-2.86808205e+00
-1.42273920e-04,-2.12598419e+00
-1.41273920e-04,-2.51299858e+00
-1.40273920e-04,-4.42859745e+00
-1.39273920e-04,-5.13346863e+00
-1.38273920e-04,-2.61776829e+00
-1.37273920e-04,-1.95770359e+00
-1.36273920e-04,-2.74862480e+00
-1.35273920e-04,-2.73231030e+00
-1.34273920e-04,-2.39188385e+00
-1.33273920e-04,-3.34131908e+00
-1.32273920e-04,-4.45481968e+00
-1.31273920e-04,-5.00589657e+00
-1.30273920e-04,-3.78258228e+00
-1.29273920e-04,-1.83133125e+00
-1.28273920e-04,-2.62005806e+00
-1.27273920e-04,-4.37999821e+00
-1.26273920e-04,-4.69214249e+00
-1.25273920e-04,-4.35685253e+00
-1.24273920e-04,-4.34000015e+00
-1.23273920e-04,-3.92093945e+00
-1.22273920e-04,-3.50506592e+00
-1.21273920e-04,-4.21689415e+00
-1.20273920e-04,-4.03813076e+00
-1.19273920e-04,-4.41976166e+00
-1.18273920e-04,-5.60986996e+00
-1.17273920e-04,-4.22799778e+00
-1.16273920e-04,-3.24974442e+00
-1.15273920e-04,-3.95879841e+00
-1.14273920e-04,-4.34258270e+00
-1.13273920e-04,-3.92356205e+00
-1.12273920e-04,-3.50893021e+00
-1.11273920e-04,-2.93309212e+00
-1.10273920e-04,-3.15840149e+00
-1.09273920e-04,-2.73681450e+00
-1.08273920e-04,-1.99533939e+00
-1.07273920e-04,-2.54608440e+00
-1.06273920e-04,-2.53254414e+00
-1.05273920e-04,-3.07919121e+00
-1.04273920e-04,-3.38313770e+00
-1.03273920e-04,-2.40115643e+00
-1.02273920e-04,-2.06598949e+00
-1.01273920e-04,-2.77707291e+00
-1.00273920e-04,-2.60009098e+00
-9.92739200e-05,-2.18127728e+00
-9.82739200e-05,-3.93877506e+00
-9.72739200e-05,-6.26006126e+00
-9.62739200e-05,-5.27588654e+00
-9.52739200e-05,-3.48381424e+00
-9.42739200e-05,-3.06189537e+00
-9.32739200e-05,-2.64241982e+00
-9.22739200e-05,-2.70743275e+00
-9.12739200e-05,-2.69058037e+00
-9.02739200e-05,-3.55744648e+00
-8.92739200e-05,-3.21652412e+00
-8.82739200e-05,-1.18626499e+00
-8.72739200e-05,-4.19607162e-02
-8.62739200e-05,-8.29236031e-01
-8.52739200e-05,-2.34088707e+00
-8.42739200e-05,-2.56478882e+00
-8.32739200e-05,-1.17964649e+00
-8.22739200e-05,-9.22371864e-01
-8.12739200e-05,-1.46864510e+00
-8.02739200e-05,-1.85251236e+00
-7.92739200e-05,-2.39824677e+00
-7.82739200e-05,-2.62343216e+00
-7.72739200e-05,-2.60670471e+00
-7.62739200e-05,-2.42702961e+00
-7.52739200e-05,-1.44140530e+00
-7.42739200e-05,-1.58451748e+00
-7.32739200e-05,-1.56749916e+00
-7.22739200e-05,-9.86693382e-01
-7.12739200e-05,-9.69634056e-01
-7.02739200e-05,-8.72406006e-01
-6.92739200e-05,-1.50108433e+00
-6.82739200e-05,-2.45205212e+00
-6.72739200e-05,-2.27312279e+00
-6.62739200e-05,-1.04587460e+00
-6.52739200e-05,-1.43193531e+00
-6.42739200e-05,-2.14293480e+00
-6.32739200e-05,-1.96694660e+00
-6.22739200e-05,-1.14327240e+00
-6.12739200e-05,-8.02019119e-01
-6.02739200e-05,-7.85580635e-01
-5.92739200e-05,-1.33458805e+00
-5.82739200e-05,-1.15545177e+00
-5.72739200e-05,-1.13346577e+00
-5.62739200e-05,-2.96550083e+00
-5.52739200e-05,-4.48034096e+00
-5.42739200e-05,-4.70821762e+00
-5.32739200e-05,-3.56291866e+00
-5.22739200e-05,-3.46125984e+00
-5.12739200e-05,-4.48916817e+00
-5.02739200e-05,-4.87696743e+00
-4.92739200e-05,-3.81597614e+00
-4.82739200e-05,-3.63675785e+00
-4.72739200e-05,-3.45389652e+00
-4.62739200e-05,-2.87068748e+00
-4.52739200e-05,-1.89003181e+00
-4.42739200e-05,-1.87607765e+00
-4.32739200e-05,-2.01761723e+00
-4.22739200e-05,-1.59230328e+00
-4.12739200e-05,-1.17021942e+00
-4.02739200e-05,-7.52481461e-01
-3.92739200e-05,-8.18075180e-01
-3.82739200e-05,-1.76647568e+00
-3.72739200e-05,-2.71305466e+00
-3.62739200e-05,-3.01782894e+00
-3.52739200e-05,-3.40736866e+00
-3.42739200e-05,-3.95765877e+00
-3.32739200e-05,-2.97269726e+00
-3.22739200e-05,-2.54891586e+00
-3.12739200e-05,-2.77215481e+00
-3.02739200e-05,-1.95142269e+00
-2.92739200e-05,-8.06909561e-01
-2.82739200e-05,-5.44293404e-01
-2.72739200e-05,-5.22306442e-01
-2.62739200e-05,-1.06671810e+00
-2.52739200e-05,-8.88452530e-01
-2.42739200e-05,4.18136597e-01
-2.32739200e-05,-4.50696945e-02
-2.22739200e-05,-5.07821083e-01
-2.12739200e-05,-6.51016235e-01
-2.02739200e-05,-4.74283218e-01
