Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000,,Zero Index,719.38896000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19388960e-04,7.18750000e-02,3.73750000e-03,-1.34375000e-03,7.33593750e-03,9.21875000e-02,1.08632812e-01,,-7.19388960e-04,2.63194750e-07,,-7.19388960e-04,-7.40267181e+00
-7.18388960e-04,7.73437500e-02,3.69687500e-03,-1.43750000e-03,7.35156250e-03,9.06250000e-02,1.08398437e-01,,-7.18388960e-04,5.24959091e-07,,-7.18388960e-04,-7.95909023e+00
-7.17388960e-04,8.12500000e-02,4.57031250e-03,-1.60937500e-03,7.37500000e-03,1.00000000e-01,1.06640625e-01,,-7.17388960e-04,8.16046793e-07,,-7.17388960e-04,-8.35372162e+00
-7.16388960e-04,9.06250000e-02,3.69687500e-03,-1.90625000e-03,7.48437500e-03,1.07031250e-01,1.05585937e-01,,-7.16388960e-04,1.10713449e-06,,-7.16388960e-04,-9.31090069e+00
-7.15388960e-04,8.75000000e-02,5.38281250e-03,-1.84375000e-03,7.46875000e-03,1.09375000e-01,1.04882812e-01,,-7.15388960e-04,1.42683029e-06,,-7.15388960e-04,-8.97879791e+00
-7.14388960e-04,8.67187500e-02,3.14843750e-03,-1.43750000e-03,7.40625000e-03,1.10937500e-01,1.04414062e-01,,-7.14388960e-04,1.72721559e-06,,-7.14388960e-04,-8.88956261e+00
-7.13388960e-04,9.06250000e-02,5.26093750e-03,-1.17187500e-03,7.37500000e-03,1.05468750e-01,1.03476562e-01,,-7.13388960e-04,2.02330966e-06,,-7.13388960e-04,-9.28535366e+00
-7.12388960e-04,9.06250000e-02,3.37187500e-03,-1.12500000e-03,7.37500000e-03,1.05468750e-01,1.01835937e-01,,-7.12388960e-04,2.32727098e-06,,-7.12388960e-04,-9.27926636e+00
-7.11388960e-04,9.06250000e-02,4.50937500e-03,-1.42187500e-03,7.32031250e-03,1.07031250e-01,1.00781250e-01,,-7.11388960e-04,2.60476963e-06,,-7.11388960e-04,-9.27251720e+00
-7.10388960e-04,9.45312500e-02,4.48906250e-03,-1.46875000e-03,7.29687500e-03,1.04687500e-01,1.03007812e-01,,-7.10388960e-04,2.92160462e-06,,-7.10388960e-04,-9.66756344e+00
-7.09388960e-04,1.10156250e-01,3.81875000e-03,-1.04687500e-03,7.39062500e-03,1.01562500e-01,1.03593750e-01,,-7.09388960e-04,3.21412267e-06,,-7.09388960e-04,-1.12717218e+01
-7.08388960e-04,1.10156250e-01,5.93125000e-03,-9.84375000e-04,7.39062500e-03,1.00000000e-01,1.04414062e-01,,-7.08388960e-04,3.55742031e-06,,-7.08388960e-04,-1.12663393e+01
-7.07388960e-04,1.19531250e-01,3.25000000e-03,-1.15625000e-03,7.42968750e-03,1.04687500e-01,1.04179687e-01,,-7.07388960e-04,3.88069202e-06,,-7.07388960e-04,-1.22271605e+01
-7.06388960e-04,1.34375000e-01,6.56093750e-03,-1.73437500e-03,7.48437500e-03,1.10156250e-01,1.05468750e-01,,-7.06388960e-04,4.22613493e-06,,-7.06388960e-04,-1.37497845e+01
-7.05388960e-04,1.37500000e-01,3.59531250e-03,-1.84375000e-03,7.48437500e-03,1.17968750e-01,1.06289062e-01,,-7.05388960e-04,4.58373688e-06,,-7.05388960e-04,-1.40624666e+01
-7.04388960e-04,1.32031250e-01,5.13906250e-03,-1.42187500e-03,7.37500000e-03,1.14843750e-01,1.05000000e-01,,-7.04388960e-04,4.89127433e-06,,-7.04388960e-04,-1.34900246e+01
-7.03388960e-04,1.35937500e-01,4.30625000e-03,-1.20312500e-03,7.35156250e-03,1.05468750e-01,1.06054687e-01,,-7.03388960e-04,5.22384380e-06,,-7.03388960e-04,-1.38857746e+01
-7.02388960e-04,1.34375000e-01,3.83906250e-03,-1.50000000e-03,7.32031250e-03,1.00000000e-01,1.08046875e-01,,-7.02388960e-04,5.51063977e-06,,-7.02388960e-04,-1.37175293e+01
-7.01388960e-04,1.22656250e-01,5.13906250e-03,-1.98437500e-03,7.24218750e-03,9.76562500e-02,1.09453125e-01,,-7.01388960e-04,5.82675966e-06,,-7.01388960e-04,-1.25001764e+01
-7.00388960e-04,1.21093750e-01,3.35156250e-03,-2.14062500e-03,7.26562500e-03,9.76562500e-02,1.08398437e-01,,-7.00388960e-04,6.12571466e-06,,-7.00388960e-04,-1.23281622e+01
-6.99388960e-04,1.10156250e-01,5.01718750e-03,-1.57812500e-03,7.21875000e-03,9.21875000e-02,1.08398437e-01,,-6.99388960e-04,6.42037821e-06,,-6.99388960e-04,-1.11907310e+01
-6.98388960e-04,1.00000000e-01,3.43281250e-03,-1.09375000e-03,7.16406250e-03,8.04687500e-02,1.09218750e-01,,-6.98388960e-04,6.71790258e-06,,-6.98388960e-04,-1.01366148e+01
-6.97388960e-04,1.02343750e-01,4.52968750e-03,-1.15625000e-03,7.32031250e-03,8.59375000e-02,1.08632812e-01,,-6.97388960e-04,6.99826205e-06,,-6.97388960e-04,-1.03722754e+01
-6.96388960e-04,1.03906250e-01,4.52968750e-03,-1.65625000e-03,7.40625000e-03,8.98437500e-02,1.08398437e-01,,-6.96388960e-04,7.31724276e-06,,-6.96388960e-04,-1.05259047e+01
-6.95388960e-04,1.10156250e-01,4.20468750e-03,-1.95312500e-03,7.42968750e-03,9.37500000e-02,1.06992187e-01,,-6.95388960e-04,7.62478021e-06,,-6.95388960e-04,-1.11606703e+01
-6.94388960e-04,1.17187500e-01,5.54531250e-03,-1.76562500e-03,7.46875000e-03,1.03125000e-01,1.06054687e-01,,-6.94388960e-04,7.96807763e-06,,-6.94388960e-04,-1.18756857e+01
-6.93388960e-04,1.13281250e-01,4.32656250e-03,-1.25000000e-03,7.37500000e-03,1.09375000e-01,1.06406250e-01,,-6.93388960e-04,8.31566649e-06,,-6.93388960e-04,-1.14649887e+01
-6.92388960e-04,1.10156250e-01,5.58593750e-03,-1.43750000e-03,7.39062500e-03,1.05468750e-01,1.06875000e-01,,-6.92388960e-04,8.66468599e-06,,-6.92388960e-04,-1.11357021e+01
-6.91388960e-04,1.07812500e-01,4.81406250e-03,-1.68750000e-03,7.46875000e-03,9.60937500e-02,1.04414062e-01,,-6.91388960e-04,9.03086948e-06,,-6.91388960e-04,-1.08857975e+01
-6.90388960e-04,1.10156250e-01,4.97656250e-03,-1.65625000e-03,7.54687500e-03,9.53125000e-02,1.04179687e-01,,-6.90388960e-04,9.37559707e-06,,-6.90388960e-04,-1.11185598e+01
-6.89388960e-04,1.13281250e-01,5.44375000e-03,-1.35937500e-03,7.60156250e-03,9.76562500e-02,1.05234375e-01,,-6.89388960e-04,9.74249633e-06,,-6.89388960e-04,-1.14327335e+01
-6.88388960e-04,1.18750000e-01,4.65156250e-03,-1.39062500e-03,7.68750000e-03,9.53125000e-02,1.04648437e-01,,-6.88388960e-04,1.00979523e-05,,-6.88388960e-04,-1.19892340e+01
-6.87388960e-04,1.14062500e-01,6.11406250e-03,-1.57812500e-03,7.67187500e-03,8.82812500e-02,1.04414062e-01,,-6.87388960e-04,1.04770097e-05,,-6.87388960e-04,-1.14981203e+01
-6.86388960e-04,1.06250000e-01,3.77812500e-03,-1.34375000e-03,7.57812500e-03,8.98437500e-02,1.04882812e-01,,-6.86388960e-04,1.08253134e-05,,-6.86388960e-04,-1.06849651e+01
-6.85388960e-04,9.68750000e-02,5.74843750e-03,-1.46875000e-03,7.50000000e-03,9.21875000e-02,1.04062500e-01,,-6.85388960e-04,1.11607433e-05,,-6.85388960e-04,-9.71101570e+00
-6.84388960e-04,1.00781250e-01,3.83906250e-03,-1.17187500e-03,7.56250000e-03,9.76562500e-02,1.02187500e-01,,-6.84388960e-04,1.14983195e-05,,-6.84388960e-04,-1.01067247e+01
-6.83388960e-04,1.04687500e-01,5.36250000e-03,-1.35937500e-03,7.60156250e-03,9.76562500e-02,1.01835937e-01,,-6.83388960e-04,1.18223061e-05,,-6.83388960e-04,-1.05027237e+01
-6.82388960e-04,1.09375000e-01,4.73281250e-03,-1.62500000e-03,7.61718750e-03,1.01562500e-01,1.03828125e-01,,-6.82388960e-04,1.21777621e-05,,-6.82388960e-04,-1.09780617e+01
-6.81388960e-04,1.07812500e-01,4.40781250e-03,-1.73437500e-03,7.61718750e-03,1.07031250e-01,1.05585937e-01,,-6.81388960e-04,1.24996031e-05,,-6.81388960e-04,-1.08080778e+01
-6.80388960e-04,1.00781250e-01,5.70781250e-03,-1.92187500e-03,7.59375000e-03,1.08593750e-01,1.05820312e-01,,-6.80388960e-04,1.28557740e-05,,-6.80388960e-04,-1.00735168e+01
-6.79388960e-04,9.68750000e-02,3.37187500e-03,-1.28125000e-03,7.54687500e-03,1.07031250e-01,1.04414062e-01,,-6.79388960e-04,1.31754696e-05,,-6.79388960e-04,-9.66232204e+00
-6.78388960e-04,8.51562500e-02,6.03281250e-03,-1.34375000e-03,7.42968750e-03,1.07031250e-01,1.04062500e-01,,-6.78388960e-04,1.35066093e-05,,-6.78388960e-04,-8.44724751e+00
-6.77388960e-04,6.48437500e-02,2.90468750e-03,-1.71875000e-03,7.28125000e-03,1.04687500e-01,1.03476562e-01,,-6.77388960e-04,1.38212981e-05,,-6.77388960e-04,-6.34506035e+00
-6.76388960e-04,7.42187500e-02,5.34218750e-03,-1.92187500e-03,7.39062500e-03,1.04687500e-01,1.02421875e-01,,-6.76388960e-04,1.41116707e-05,,-6.76388960e-04,-7.30190754e+00
-6.75388960e-04,8.90625000e-02,4.48906250e-03,-1.84375000e-03,7.45312500e-03,1.04687500e-01,1.01367187e-01,,-6.75388960e-04,1.44578280e-05,,-6.75388960e-04,-8.82221127e+00
-6.74388960e-04,8.51562500e-02,4.30625000e-03,-1.50000000e-03,7.39062500e-03,1.08593750e-01,1.01835937e-01,,-6.74388960e-04,1.47675119e-05,,-6.74388960e-04,-8.41064453e+00
-6.73388960e-04,7.57812500e-02,4.77343750e-03,-1.35937500e-03,7.29687500e-03,1.04687500e-01,1.01601562e-01,,-6.73388960e-04,1.50872074e-05,,-6.73388960e-04,-7.43657255e+00
-6.72388960e-04,7.42187500e-02,2.96562500e-03,-1.57812500e-03,7.28125000e-03,9.53125000e-02,1.00781250e-01,,-6.72388960e-04,1.53596993e-05,,-6.72388960e-04,-7.26770592e+00
-6.71388960e-04,7.18750000e-02,5.01718750e-03,-1.90625000e-03,7.29687500e-03,8.59375000e-02,1.00429687e-01,,-6.71388960e-04,1.56407750e-05,,-6.71388960e-04,-7.01684856e+00
-6.70388960e-04,6.87500000e-02,3.20937500e-03,-1.84375000e-03,7.26562500e-03,8.43750000e-02,9.79687500e-02,,-6.70388960e-04,1.59304309e-05,,-6.70388960e-04,-6.68474627e+00
-6.69388960e-04,7.18750000e-02,4.50937500e-03,-1.68750000e-03,7.26562500e-03,9.37500000e-02,9.73828125e-02,,-6.69388960e-04,1.62022079e-05,,-6.69388960e-04,-6.99755335e+00
-6.68388960e-04,8.35937500e-02,4.26562500e-03,-1.57812500e-03,7.32031250e-03,9.60937500e-02,9.84375000e-02,,-6.68388960e-04,1.65111760e-05,,-6.68388960e-04,-8.19701767e+00
-6.67388960e-04,1.03906250e-01,4.52968750e-03,-1.71875000e-03,7.41406250e-03,9.76562500e-02,9.82031250e-02,,-6.67388960e-04,1.68208589e-05,,-6.67388960e-04,-1.02823534e+01
-6.66388960e-04,1.07812500e-01,5.50468750e-03,-1.62500000e-03,7.37500000e-03,9.76562500e-02,9.82031250e-02,,-6.66388960e-04,1.71741704e-05,,-6.66388960e-04,-1.06761990e+01
-6.65388960e-04,1.04687500e-01,4.12343750e-03,-1.28125000e-03,7.31250000e-03,9.76562500e-02,9.82031250e-02,,-6.65388960e-04,1.75131772e-05,,-6.65388960e-04,-1.03463326e+01
-6.64388960e-04,1.02343750e-01,5.30156250e-03,-1.17187500e-03,7.29687500e-03,9.60937500e-02,9.78515625e-02,,-6.64388960e-04,1.78450300e-05,,-6.64388960e-04,-1.00982075e+01
-6.63388960e-04,1.00000000e-01,4.30625000e-03,-1.31250000e-03,7.32031250e-03,9.60937500e-02,9.71484375e-02,,-6.63388960e-04,1.81833202e-05,,-6.63388960e-04,-9.85000038e+00
-6.62388960e-04,1.07812500e-01,5.24062500e-03,-1.60937500e-03,7.45312500e-03,9.53125000e-02,9.70312500e-02,,-6.62388960e-04,1.85194658e-05,,-6.62388960e-04,-1.06476698e+01
-6.61388960e-04,1.09375000e-01,4.91562500e-03,-1.42187500e-03,7.56250000e-03,8.82812500e-02,9.71484375e-02,,-6.61388960e-04,1.88770682e-05,,-6.61388960e-04,-1.08007193e+01
-6.60388960e-04,1.02343750e-01,4.22500000e-03,-1.35937500e-03,7.48437500e-03,8.04687500e-02,9.92578125e-02,,-6.60388960e-04,1.91989093e-05,,-6.60388960e-04,-1.00684786e+01
-6.59388960e-04,1.00781250e-01,5.34218750e-03,-1.35937500e-03,7.46875000e-03,7.34375000e-02,1.00781250e-01,,-6.59388960e-04,1.95357716e-05,,-6.59388960e-04,-9.90019035e+00
-6.58388960e-04,1.01562500e-01,3.49375000e-03,-1.06250000e-03,7.50000000e-03,7.34375000e-02,1.01250000e-01,,-6.58388960e-04,1.98468842e-05,,-6.58388960e-04,-9.97431374e+00
-6.57388960e-04,8.20312500e-02,5.48437500e-03,-1.45312500e-03,7.35156250e-03,7.18750000e-02,1.00664062e-01,,-6.57388960e-04,2.01630046e-05,,-6.57388960e-04,-7.95411682e+00
-6.56388960e-04,7.03125000e-02,2.90468750e-03,-1.10937500e-03,7.25781250e-03,7.73437500e-02,1.00429687e-01,,-6.56388960e-04,2.04583830e-05,,-6.56388960e-04,-6.73920727e+00
-6.55388960e-04,7.26562500e-02,5.44375000e-03,-1.35937500e-03,7.26562500e-03,8.43750000e-02,1.00664062e-01,,-6.55388960e-04,2.07523299e-05,,-6.55388960e-04,-6.97428894e+00
-6.54388960e-04,8.35937500e-02,3.92031250e-03,-1.43750000e-03,7.29687500e-03,8.28125000e-02,1.00664062e-01,,-6.54388960e-04,2.10820381e-05,,-6.54388960e-04,-8.09445477e+00
-6.53388960e-04,8.67187500e-02,4.40781250e-03,-1.50000000e-03,7.28125000e-03,7.89062500e-02,9.96093750e-02,,-6.53388960e-04,2.13752719e-05,,-6.53388960e-04,-8.40883541e+00
-6.52388960e-04,9.84375000e-02,4.95625000e-03,-1.43750000e-03,7.29687500e-03,7.73437500e-02,9.96093750e-02,,-6.52388960e-04,2.17049801e-05,,-6.52388960e-04,-9.60916996e+00
-6.51388960e-04,9.68750000e-02,2.98593750e-03,-1.04687500e-03,7.32031250e-03,8.04687500e-02,9.98437500e-02,,-6.51388960e-04,2.19846243e-05,,-6.51388960e-04,-9.44150257e+00
-6.50388960e-04,9.29687500e-02,5.62656250e-03,-1.34375000e-03,7.37500000e-03,7.89062500e-02,9.90234375e-02,,-6.50388960e-04,2.22878698e-05,,-6.50388960e-04,-9.03246212e+00
-6.49388960e-04,1.00781250e-01,2.80312500e-03,-1.68750000e-03,7.37500000e-03,7.50000000e-02,9.70312500e-02,,-6.49388960e-04,2.25846798e-05,,-6.49388960e-04,-9.82984161e+00
-6.48388960e-04,1.06250000e-01,5.44375000e-03,-1.84375000e-03,7.37500000e-03,7.18750000e-02,9.71484375e-02,,-6.48388960e-04,2.28750541e-05,,-6.48388960e-04,-1.03842726e+01
-6.47388960e-04,1.21093750e-01,4.16406250e-03,-1.71875000e-03,7.48437500e-03,7.10937500e-02,9.92578125e-02,,-6.47388960e-04,2.32133443e-05,,-6.47388960e-04,-1.19051151e+01
-6.46388960e-04,1.32031250e-01,5.09843750e-03,-1.20312500e-03,7.60156250e-03,7.18750000e-02,9.98437500e-02,,-6.46388960e-04,2.35394782e-05,,-6.46388960e-04,-1.30249500e+01
-6.45388960e-04,1.18750000e-01,5.26093750e-03,-7.50000000e-04,7.50781250e-03,6.71875000e-02,9.87890625e-02,,-6.45388960e-04,2.39042311e-05,,-6.45388960e-04,-1.16505728e+01
-6.44388960e-04,1.13281250e-01,3.73750000e-03,-1.25000000e-03,7.50000000e-03,6.95312500e-02,9.85546875e-02,,-6.44388960e-04,2.42210663e-05,,-6.44388960e-04,-1.10814838e+01
-6.43388960e-04,1.11718750e-01,5.54531250e-03,-1.57812500e-03,7.54687500e-03,7.73437500e-02,9.90234375e-02,,-6.43388960e-04,2.45479132e-05,,-6.43388960e-04,-1.09129076e+01
-6.42388960e-04,1.09375000e-01,3.81875000e-03,-1.65625000e-03,7.57812500e-03,8.59375000e-02,1.00664062e-01,,-6.42388960e-04,2.48776214e-05,,-6.42388960e-04,-1.06627121e+01
-6.41388960e-04,1.04687500e-01,4.83437500e-03,-1.34375000e-03,7.52343750e-03,9.21875000e-02,9.99609375e-02,,-6.41388960e-04,2.51822967e-05,,-6.41388960e-04,-1.01715155e+01
-6.40388960e-04,1.10156250e-01,4.32656250e-03,-1.06250000e-03,7.52343750e-03,9.53125000e-02,1.00195312e-01,,-6.40388960e-04,2.55048544e-05,,-6.40388960e-04,-1.07289276e+01
-6.39388960e-04,1.17187500e-01,4.30625000e-03,-1.12500000e-03,7.52343750e-03,8.82812500e-02,1.01601562e-01,,-6.39388960e-04,2.58088148e-05,,-6.39388960e-04,-1.14480009e+01
-6.38388960e-04,1.15625000e-01,4.89531250e-03,-1.53125000e-03,7.41406250e-03,9.21875000e-02,1.03476562e-01,,-6.38388960e-04,2.61328023e-05,,-6.38388960e-04,-1.12798796e+01
-6.37388960e-04,1.11718750e-01,3.67656250e-03,-1.92187500e-03,7.42968750e-03,1.01562500e-01,1.02773437e-01,,-6.37388960e-04,2.64346181e-05,,-6.37388960e-04,-1.08680229e+01
-6.36388960e-04,9.84375000e-02,4.77343750e-03,-1.65625000e-03,7.37500000e-03,1.07031250e-01,1.01601562e-01,,-6.36388960e-04,2.67321429e-05,,-6.36388960e-04,-9.48933983e+00
-6.35388960e-04,9.06250000e-02,3.49375000e-03,-1.35937500e-03,7.31250000e-03,1.09375000e-01,1.01367187e-01,,-6.35388960e-04,2.70232304e-05,,-6.35388960e-04,-8.67593670e+00
-6.34388960e-04,9.06250000e-02,4.42812500e-03,-1.17187500e-03,7.32031250e-03,1.05468750e-01,1.00781250e-01,,-6.34388960e-04,2.73021597e-05,,-6.34388960e-04,-8.66922855e+00
-6.33388960e-04,9.06250000e-02,4.48906250e-03,-1.31250000e-03,7.32031250e-03,9.76562500e-02,1.01250000e-01,,-6.33388960e-04,2.76161354e-05,,-6.33388960e-04,-8.66264534e+00
-6.32388960e-04,8.67187500e-02,4.20468750e-03,-1.50000000e-03,7.32031250e-03,9.60937500e-02,1.01367187e-01,,-6.32388960e-04,2.79222422e-05,,-6.32388960e-04,-8.25248623e+00
-6.31388960e-04,8.35937500e-02,5.24062500e-03,-1.65625000e-03,7.35937500e-03,8.98437500e-02,1.01367187e-01,,-6.31388960e-04,2.82548117e-05,,-6.31388960e-04,-7.92195606e+00
-6.30388960e-04,8.67187500e-02,3.39218750e-03,-9.06250000e-04,7.35156250e-03,9.06250000e-02,1.02187500e-01,,-6.30388960e-04,2.85587721e-05,,-6.30388960e-04,-8.23733139e+00
-6.29388960e-04,8.90625000e-02,5.62656250e-03,-1.17187500e-03,7.35937500e-03,9.06250000e-02,1.01367187e-01,,-6.29388960e-04,2.88763240e-05,,-6.29388960e-04,-8.47344685e+00
-6.28388960e-04,9.53125000e-02,3.49375000e-03,-7.96875000e-04,7.42968750e-03,9.06250000e-02,9.78515625e-02,,-6.28388960e-04,2.91974502e-05,,-6.28388960e-04,-9.11256027e+00
-6.27388960e-04,1.00781250e-01,5.89062500e-03,-1.53125000e-03,7.45312500e-03,9.06250000e-02,9.64453125e-02,,-6.27388960e-04,2.95278733e-05,,-6.27388960e-04,-9.67017841e+00
-6.26388960e-04,9.68750000e-02,3.57500000e-03,-1.84375000e-03,7.39062500e-03,9.37500000e-02,9.70312500e-02,,-6.26388960e-04,2.98611594e-05,,-6.26388960e-04,-9.25852871e+00
-6.25388960e-04,1.04687500e-01,5.01718750e-03,-1.65625000e-03,7.46875000e-03,9.06250000e-02,9.85546875e-02,,-6.25388960e-04,3.01636883e-05,,-6.25388960e-04,-1.00546675e+01
-6.24388960e-04,1.00781250e-01,4.48906250e-03,-1.53125000e-03,7.50000000e-03,8.82812500e-02,9.90234375e-02,,-6.24388960e-04,3.04984042e-05,,-6.24388960e-04,-9.64351273e+00
-6.23388960e-04,9.68750000e-02,3.41250000e-03,-1.20312500e-03,7.48437500e-03,8.98437500e-02,9.82031250e-02,,-6.23388960e-04,3.07766204e-05,,-6.23388960e-04,-9.23356056e+00
-6.22388960e-04,9.68750000e-02,5.22031250e-03,-1.42187500e-03,7.45312500e-03,9.60937500e-02,9.84375000e-02,,-6.22388960e-04,3.10805808e-05,,-6.22388960e-04,-9.22660446e+00
-6.21388960e-04,9.84375000e-02,3.10781250e-03,-1.81250000e-03,7.42968750e-03,1.00000000e-01,9.85546875e-02,,-6.21388960e-04,3.13738128e-05,,-6.21388960e-04,-9.37911701e+00
-6.20388960e-04,9.45312500e-02,5.64687500e-03,-1.87500000e-03,7.39062500e-03,1.00000000e-01,9.84375000e-02,,-6.20388960e-04,3.16820660e-05,,-6.20388960e-04,-8.96663857e+00
-6.19388960e-04,9.29687500e-02,3.57500000e-03,-1.43750000e-03,7.44531250e-03,1.00000000e-01,9.78515625e-02,,-6.19388960e-04,3.20067702e-05,,-6.19388960e-04,-8.79677773e+00
-6.18388960e-04,1.02343750e-01,5.22031250e-03,-1.31250000e-03,7.52343750e-03,9.76562500e-02,9.85546875e-02,,-6.18388960e-04,3.23164531e-05,,-6.18388960e-04,-9.75598526e+00
-6.17388960e-04,1.00781250e-01,4.59062500e-03,-1.46875000e-03,7.46875000e-03,9.76562500e-02,1.00664062e-01,,-6.17388960e-04,3.26618938e-05,,-6.17388960e-04,-9.58753204e+00
-6.16388960e-04,1.00781250e-01,4.16406250e-03,-1.68750000e-03,7.39062500e-03,9.53125000e-02,9.96093750e-02,,-6.16388960e-04,3.29701470e-05,,-6.16388960e-04,-9.57916832e+00
-6.15388960e-04,9.45312500e-02,4.91562500e-03,-1.73437500e-03,7.28125000e-03,9.06250000e-02,9.90234375e-02,,-6.15388960e-04,3.32898453e-05,,-6.15388960e-04,-8.92577076e+00
-6.14388960e-04,9.29687500e-02,3.53437500e-03,-1.60937500e-03,7.20312500e-03,9.21875000e-02,9.90234375e-02,,-6.14388960e-04,3.35873665e-05,,-6.14388960e-04,-8.75582695e+00
-6.13388960e-04,8.90625000e-02,4.57031250e-03,-1.31250000e-03,7.12500000e-03,9.37500000e-02,9.90234375e-02,,-6.13388960e-04,3.38727332e-05,,-6.13388960e-04,-8.34537792e+00
-6.12388960e-04,8.51562500e-02,3.63593750e-03,-1.35937500e-03,7.08593750e-03,9.76562500e-02,9.92578125e-02,,-6.12388960e-04,3.41616760e-05,,-6.12388960e-04,-7.93559074e+00
-6.11388960e-04,8.51562500e-02,4.22500000e-03,-1.73437500e-03,7.13281250e-03,9.92187500e-02,9.90234375e-02,,-6.11388960e-04,3.44384607e-05,,-6.11388960e-04,-7.92739248e+00
-6.10388960e-04,9.06250000e-02,4.61093750e-03,-1.68750000e-03,7.21875000e-03,9.60937500e-02,9.90234375e-02,,-6.10388960e-04,3.47495770e-05,,-6.10388960e-04,-8.48211384e+00
-6.09388960e-04,8.67187500e-02,4.06250000e-03,-1.15625000e-03,7.20312500e-03,1.03125000e-01,9.79687500e-02,,-6.09388960e-04,3.50549672e-05,,-6.09388960e-04,-8.07187176e+00
-6.08388960e-04,8.75000000e-02,4.85468750e-03,-6.71875000e-04,7.20312500e-03,1.09375000e-01,9.64453125e-02,,-6.08388960e-04,3.53689393e-05,,-6.08388960e-04,-8.14756775e+00
-6.07388960e-04,1.00000000e-01,4.12343750e-03,-5.15625000e-04,7.25781250e-03,1.12500000e-01,9.51562500e-02,,-6.07388960e-04,3.56850578e-05,,-6.07388960e-04,-9.43308067e+00
-6.06388960e-04,1.00781250e-01,4.91562500e-03,-7.50000000e-04,7.29687500e-03,1.18750000e-01,9.48046875e-02,,-6.06388960e-04,3.60033227e-05,,-6.06388960e-04,-9.51026821e+00
-6.05388960e-04,1.03906250e-01,4.52968750e-03,-9.06250000e-04,7.29687500e-03,1.18750000e-01,9.37500000e-02,,-6.05388960e-04,3.63358922e-05,,-6.05388960e-04,-9.82804394e+00
-6.04388960e-04,1.23437500e-01,4.75312500e-03,-1.04687500e-03,7.46875000e-03,1.16406250e-01,9.45703125e-02,,-6.04388960e-04,3.66627355e-05,,-6.04388960e-04,-1.18363991e+01
-6.03388960e-04,1.25000000e-01,5.44375000e-03,-1.68750000e-03,7.44531250e-03,1.14062500e-01,9.50390625e-02,,-6.03388960e-04,3.70217713e-05,,-6.03388960e-04,-1.19902353e+01
-6.02388960e-04,1.22656250e-01,3.87968750e-03,-1.01562500e-03,7.40625000e-03,1.17968750e-01,9.42187500e-02,,-6.02388960e-04,3.73500479e-05,,-6.02388960e-04,-1.17414484e+01
-6.01388960e-04,1.28125000e-01,5.97187500e-03,-1.31250000e-03,7.40625000e-03,1.17968750e-01,9.39843750e-02,,-6.01388960e-04,3.76969219e-05,,-6.01388960e-04,-1.22990685e+01
-6.00388960e-04,1.28906250e-01,3.43281250e-03,-8.75000000e-04,7.39062500e-03,1.17968750e-01,9.62109375e-02,,-6.00388960e-04,3.80280617e-05,,-6.00388960e-04,-1.23738117e+01
-5.99388960e-04,1.25000000e-01,6.31718750e-03,-1.35937500e-03,7.35156250e-03,1.16406250e-01,9.70312500e-02,,-5.99388960e-04,3.83713596e-05,,-5.99388960e-04,-1.19651842e+01
-5.98388960e-04,1.25000000e-01,3.51406250e-03,-1.43750000e-03,7.39062500e-03,1.14062500e-01,9.71484375e-02,,-5.98388960e-04,3.87175205e-05,,-5.98388960e-04,-1.19577732e+01
-5.97388960e-04,1.17187500e-01,5.70781250e-03,-1.50000000e-03,7.39062500e-03,1.07031250e-01,9.84375000e-02,,-5.97388960e-04,3.90422210e-05,,-5.97388960e-04,-1.11445761e+01
-5.96388960e-04,1.07812500e-01,4.61093750e-03,-1.06250000e-03,7.39062500e-03,1.04687500e-01,1.01015625e-01,,-5.96388960e-04,3.94055460e-05,,-5.96388960e-04,-1.01712914e+01
