Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313,,Zero Index,1799.08640313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19634561e-04,5.06250000e-03,2.50156250e-01,-1.14062500e-03,9.90625000e-03
-7.19234561e-04,5.28125000e-03,2.49515625e-01,-1.27968750e-03,9.37500000e-03
-7.18834561e-04,5.53125000e-03,2.50625000e-01,-6.21875000e-04,1.02500000e-02
-7.18434561e-04,4.81250000e-03,2.51140625e-01,-5.29687500e-04,1.01875000e-02
-7.18034561e-04,4.56250000e-03,2.50390625e-01,-6.92187500e-04,1.04375000e-02
-7.17634561e-04,4.96875000e-03,2.50265625e-01,-8.21875000e-04,9.09375000e-03
-7.17234561e-04,5.25000000e-03,2.50312500e-01,-5.92187500e-04,9.43750000e-03
-7.16834561e-04,4.93750000e-03,2.50218750e-01,-7.81250000e-04,1.02812500e-02
-7.16434561e-04,5.43750000e-03,2.50734375e-01,-9.50000000e-04,8.84375000e-03
-7.16034561e-04,4.81250000e-03,2.49250000e-01,-8.03125000e-04,9.93750000e-03
-7.15634561e-04,5.12500000e-03,2.50906250e-01,-9.87500000e-04,9.21875000e-03
-7.15234561e-04,5.00000000e-03,2.49375000e-01,-9.67187500e-04,9.75000000e-03
-7.14834561e-04,4.31250000e-03,2.49718750e-01,-1.01875000e-03,1.01250000e-02
-7.14434561e-04,4.12500000e-03,2.50937500e-01,-1.11093750e-03,9.84375000e-03
-7.14034561e-04,5.18750000e-03,2.51312500e-01,-1.19687500e-03,1.00000000e-02
-7.13634561e-04,5.03125000e-03,2.50437500e-01,-8.54687500e-04,9.03125000e-03
-7.13234561e-04,4.37500000e-03,2.50359375e-01,-7.07812500e-04,8.00000000e-03
-7.12834561e-04,4.53125000e-03,2.50328125e-01,-7.35937500e-04,9.12500000e-03
-7.12434561e-04,2.59375000e-03,2.49359375e-01,-7.07812500e-04,8.90625000e-03
-7.12034561e-04,3.12500000e-03,2.50265625e-01,-7.70312500e-04,9.56250000e-03
-7.11634561e-04,3.09375000e-03,2.49625000e-01,-6.12500000e-04,8.75000000e-03
-7.11234561e-04,3.46875000e-03,2.49828125e-01,-5.98437500e-04,8.62500000e-03
-7.10834561e-04,3.68750000e-03,2.51718750e-01,-5.35937500e-04,9.06250000e-03
-7.10434561e-04,3.81250000e-03,2.51468750e-01,-6.03125000e-04,9.28125000e-03
-7.10034561e-04,3.65625000e-03,2.50984375e-01,-4.48437500e-04,9.03125000e-03
-7.09634561e-04,4.34375000e-03,2.51609375e-01,-4.85937500e-04,9.50000000e-03
-7.09234561e-04,3.28125000e-03,2.50484375e-01,-8.79687500e-04,9.62500000e-03
-7.08834561e-04,4.43750000e-03,2.50312500e-01,-8.84375000e-04,9.43750000e-03
-7.08434561e-04,3.84375000e-03,2.49328125e-01,-9.20312500e-04,8.31250000e-03
-7.08034561e-04,3.93750000e-03,2.49812500e-01,-1.34843750e-03,8.31250000e-03
-7.07634561e-04,4.34375000e-03,2.50484375e-01,-6.51562500e-04,8.84375000e-03
-7.07234561e-04,3.75000000e-03,2.50421875e-01,-1.08593750e-03,8.65625000e-03
-7.06834561e-04,3.93750000e-03,2.50093750e-01,-1.22500000e-03,9.12500000e-03
-7.06434561e-04,3.25000000e-03,2.50796875e-01,-7.82812500e-04,9.09375000e-03
-7.06034561e-04,3.84375000e-03,2.49875000e-01,-9.56250000e-04,8.93750000e-03
-7.05634561e-04,3.31250000e-03,2.50015625e-01,-9.46875000e-04,8.65625000e-03
-7.05234561e-04,4.12500000e-03,2.49562500e-01,-8.62500000e-04,9.34375000e-03
-7.04834561e-04,4.03125000e-03,2.49953125e-01,-7.09375000e-04,1.00000000e-02
-7.04434561e-04,3.93750000e-03,2.50000000e-01,-1.08281250e-03,8.53125000e-03
-7.04034561e-04,4.28125000e-03,2.49390625e-01,-1.02343750e-03,9.12500000e-03
-7.03634561e-04,3.53125000e-03,2.48828125e-01,-1.18593750e-03,9.09375000e-03
-7.03234561e-04,3.75000000e-03,2.50187500e-01,-8.15625000e-04,8.31250000e-03
-7.02834561e-04,3.84375000e-03,2.50031250e-01,-1.12031250e-03,1.07500000e-02
-7.02434561e-04,3.78125000e-03,2.50062500e-01,-7.25000000e-04,1.01562500e-02
-7.02034561e-04,5.40625000e-03,2.50343750e-01,-9.01562500e-04,9.53125000e-03
-7.01634561e-04,4.78125000e-03,2.50328125e-01,-1.06562500e-03,9.53125000e-03
-7.01234561e-04,4.90625000e-03,2.51515625e-01,-5.78125000e-04,8.75000000e-03
-7.00834561e-04,4.59375000e-03,2.50390625e-01,-4.76562500e-04,1.01250000e-02
-7.00434561e-04,5.00000000e-03,2.49078125e-01,-7.17187500e-04,1.03750000e-02
-7.00034561e-04,4.75000000e-03,2.49718750e-01,-7.14062500e-04,9.37500000e-03
-6.99634561e-04,4.71875000e-03,2.50250000e-01,-6.60937500e-04,1.00937500e-02
-6.99234561e-04,4.75000000e-03,2.50890625e-01,-5.56250000e-04,9.18750000e-03
-6.98834561e-04,4.68750000e-03,2.50468750e-01,-4.73437500e-04,9.46875000e-03
-6.98434561e-04,5.09375000e-03,2.50000000e-01,-5.03125000e-04,9.59375000e-03
-6.98034561e-04,5.68750000e-03,2.49703125e-01,-2.57812500e-04,9.37500000e-03
-6.97634561e-04,4.87500000e-03,2.50015625e-01,-7.82812500e-04,9.06250000e-03
-6.97234561e-04,4.40625000e-03,2.49640625e-01,-7.53125000e-04,9.46875000e-03
-6.96834561e-04,4.75000000e-03,2.50296875e-01,-7.68750000e-04,9.96875000e-03
-6.96434561e-04,4.68750000e-03,2.49265625e-01,-7.17187500e-04,9.90625000e-03
-6.96034561e-04,4.46875000e-03,2.49468750e-01,-9.06250000e-04,9.65625000e-03
-6.95634561e-04,5.71875000e-03,2.49296875e-01,-1.05312500e-03,9.34375000e-03
-6.95234561e-04,5.68750000e-03,2.50421875e-01,-7.71875000e-04,9.43750000e-03
-6.94834561e-04,5.06250000e-03,2.50015625e-01,-9.15625000e-04,9.59375000e-03
-6.94434561e-04,5.15625000e-03,2.49718750e-01,-1.01250000e-03,9.96875000e-03
-6.94034561e-04,4.43750000e-03,2.49859375e-01,-1.10468750e-03,9.21875000e-03
-6.93634561e-04,4.21875000e-03,2.49578125e-01,-1.01718750e-03,1.01250000e-02
-6.93234561e-04,4.03125000e-03,2.50125000e-01,-7.95312500e-04,9.59375000e-03
-6.92834561e-04,4.15625000e-03,2.50515625e-01,-5.87500000e-04,1.02500000e-02
-6.92434561e-04,4.78125000e-03,2.50390625e-01,-1.22343750e-03,8.84375000e-03
-6.92034561e-04,5.46875000e-03,2.50296875e-01,-1.12812500e-03,8.56250000e-03
-6.91634561e-04,3.53125000e-03,2.50312500e-01,-5.29687500e-04,8.40625000e-03
-6.91234561e-04,3.12500000e-03,2.49937500e-01,-7.21875000e-04,9.31250000e-03
-6.90834561e-04,3.78125000e-03,2.49500000e-01,-5.21875000e-04,8.68750000e-03
-6.90434561e-04,4.28125000e-03,2.50390625e-01,-4.07812500e-04,9.90625000e-03
-6.90034561e-04,3.87500000e-03,2.49437500e-01,-6.56250000e-04,9.96875000e-03
-6.89634561e-04,4.06250000e-03,2.50562500e-01,-6.70312500e-04,9.84375000e-03
-6.89234561e-04,3.81250000e-03,2.49703125e-01,-1.18750000e-04,9.34375000e-03
-6.88834561e-04,3.75000000e-03,2.49671875e-01,-2.15625000e-04,9.28125000e-03
-6.88434561e-04,3.53125000e-03,2.49515625e-01,-9.21875000e-04,9.65625000e-03
-6.88034561e-04,3.46875000e-03,2.50687500e-01,-1.14062500e-04,9.03125000e-03
-6.87634561e-04,3.84375000e-03,2.49640625e-01,8.59375000e-05,9.06250000e-03
-6.87234561e-04,4.18750000e-03,2.50671875e-01,-1.70312500e-04,9.43750000e-03
-6.86834561e-04,4.25000000e-03,2.49984375e-01,-1.17187500e-04,9.34375000e-03
-6.86434561e-04,4.15625000e-03,2.50484375e-01,-1.90625000e-04,9.78125000e-03
-6.86034561e-04,4.75000000e-03,2.50375000e-01,-7.81250000e-05,9.31250000e-03
-6.85634561e-04,4.12500000e-03,2.49875000e-01,9.37500000e-06,9.00000000e-03
-6.85234561e-04,4.53125000e-03,2.50718750e-01,1.51562500e-04,8.81250000e-03
-6.84834561e-04,4.90625000e-03,2.51093750e-01,-2.09375000e-04,9.50000000e-03
-6.84434561e-04,5.00000000e-03,2.50015625e-01,-5.00000000e-04,9.18750000e-03
-6.84034561e-04,5.06250000e-03,2.50609375e-01,-3.46875000e-04,8.59375000e-03
-6.83634561e-04,4.93750000e-03,2.48968750e-01,-3.12500000e-06,9.25000000e-03
-6.83234561e-04,4.46875000e-03,2.51046875e-01,3.43750000e-05,8.78125000e-03
-6.82834561e-04,4.21875000e-03,2.50000000e-01,6.40625000e-05,9.68750000e-03
-6.82434561e-04,4.06250000e-03,2.49781250e-01,6.40625000e-05,8.40625000e-03
-6.82034561e-04,4.15625000e-03,2.49750000e-01,3.28125000e-05,1.07187500e-02
-6.81634561e-04,4.53125000e-03,2.49546875e-01,-5.46875000e-05,1.00625000e-02
-6.81234561e-04,5.34375000e-03,2.49968750e-01,-1.10937500e-04,1.10312500e-02
-6.80834561e-04,5.46875000e-03,2.50734375e-01,-2.01562500e-04,1.05937500e-02
-6.80434561e-04,4.90625000e-03,2.49171875e-01,-5.14062500e-04,1.06250000e-02
-6.80034561e-04,3.93750000e-03,2.50578125e-01,-5.92187500e-04,1.10625000e-02
-6.79634561e-04,4.21875000e-03,2.50375000e-01,-6.73437500e-04,1.00937500e-02
-6.79234561e-04,4.71875000e-03,2.50750000e-01,-9.14062500e-04,1.03750000e-02
-6.78834561e-04,5.12500000e-03,2.50421875e-01,-7.29687500e-04,1.04062500e-02
-6.78434561e-04,4.96875000e-03,2.50000000e-01,-6.32812500e-04,1.01875000e-02
-6.78034561e-04,4.93750000e-03,2.50312500e-01,-6.60937500e-04,1.09687500e-02
-6.77634561e-04,5.40625000e-03,2.50484375e-01,-6.71875000e-04,1.10312500e-02
-6.77234561e-04,5.40625000e-03,2.50937500e-01,-1.00625000e-03,1.06875000e-02
-6.76834561e-04,5.25000000e-03,2.50343750e-01,-1.06250000e-03,1.12500000e-02
-6.76434561e-04,4.96875000e-03,2.50703125e-01,-9.00000000e-04,1.16250000e-02
-6.76034561e-04,5.18750000e-03,2.49562500e-01,-6.32812500e-04,1.10625000e-02
-6.75634561e-04,4.31250000e-03,2.49359375e-01,-6.35937500e-04,1.12500000e-02
-6.75234561e-04,3.62500000e-03,2.50546875e-01,-6.68750000e-04,1.06250000e-02
-6.74834561e-04,4.28125000e-03,2.50718750e-01,-3.87500000e-04,1.12812500e-02
-6.74434561e-04,3.68750000e-03,2.49750000e-01,-2.57812500e-04,1.07500000e-02
-6.74034561e-04,4.00000000e-03,2.50406250e-01,-6.04687500e-04,1.15625000e-02
-6.73634561e-04,4.15625000e-03,2.50515625e-01,6.87500000e-05,1.02187500e-02
-6.73234561e-04,4.06250000e-03,2.51109375e-01,-2.82812500e-04,9.75000000e-03
-6.72834561e-04,3.93750000e-03,2.48109375e-01,-5.87500000e-04,9.68750000e-03
-6.72434561e-04,4.15625000e-03,2.50906250e-01,4.21875000e-05,9.34375000e-03
-6.72034561e-04,4.00000000e-03,2.51046875e-01,-3.21875000e-04,1.04375000e-02
-6.71634561e-04,5.00000000e-03,2.50296875e-01,-6.39062500e-04,8.53125000e-03
-6.71234561e-04,4.56250000e-03,2.50031250e-01,-1.25000000e-05,9.75000000e-03
-6.70834561e-04,4.62500000e-03,2.50046875e-01,-3.42187500e-04,9.84375000e-03
-6.70434561e-04,2.81250000e-03,2.50000000e-01,-6.87500000e-04,1.02187500e-02
-6.70034561e-04,4.03125000e-03,2.50828125e-01,-4.50000000e-04,9.18750000e-03
-6.69634561e-04,3.81250000e-03,2.50281250e-01,-4.70312500e-04,1.00000000e-02
-6.69234561e-04,3.46875000e-03,2.50406250e-01,-7.06250000e-04,1.01562500e-02
-6.68834561e-04,3.56250000e-03,2.50296875e-01,-9.78125000e-04,9.59375000e-03
-6.68434561e-04,3.59375000e-03,2.49687500e-01,-1.90625000e-04,1.02500000e-02
-6.68034561e-04,3.75000000e-03,2.49531250e-01,-9.87500000e-04,9.21875000e-03
-6.67634561e-04,3.71875000e-03,2.50781250e-01,-7.23437500e-04,9.09375000e-03
-6.67234561e-04,3.37500000e-03,2.50296875e-01,-3.32812500e-04,9.40625000e-03
-6.66834561e-04,3.68750000e-03,2.50703125e-01,-2.34375000e-05,1.02500000e-02
-6.66434561e-04,3.21875000e-03,2.49500000e-01,-5.23437500e-04,8.93750000e-03
-6.66034561e-04,4.00000000e-03,2.49859375e-01,-5.12500000e-04,9.43750000e-03
-6.65634561e-04,4.12500000e-03,2.50875000e-01,-3.48437500e-04,1.08437500e-02
-6.65234561e-04,4.15625000e-03,2.50500000e-01,-7.73437500e-04,1.01562500e-02
-6.64834561e-04,3.62500000e-03,2.50593750e-01,-8.25000000e-04,9.40625000e-03
-6.64434561e-04,4.34375000e-03,2.50453125e-01,-4.17187500e-04,9.53125000e-03
-6.64034561e-04,4.09375000e-03,2.50062500e-01,-4.21875000e-04,9.81250000e-03
-6.63634561e-04,3.84375000e-03,2.50937500e-01,-2.57812500e-04,9.18750000e-03
-6.63234561e-04,3.71875000e-03,2.50953125e-01,-1.06250000e-04,9.34375000e-03
-6.62834561e-04,3.09375000e-03,2.50859375e-01,-4.43750000e-04,8.75000000e-03
-6.62434561e-04,3.50000000e-03,2.50515625e-01,-4.82812500e-04,9.15625000e-03
-6.62034561e-04,4.68750000e-03,2.51078125e-01,-4.82812500e-04,9.75000000e-03
-6.61634561e-04,3.84375000e-03,2.50281250e-01,-2.06250000e-04,9.40625000e-03
-6.61234561e-04,3.68750000e-03,2.50843750e-01,-2.21875000e-04,1.08437500e-02
-6.60834561e-04,4.15625000e-03,2.50140625e-01,-2.06250000e-04,1.14062500e-02
-6.60434561e-04,3.46875000e-03,2.50078125e-01,-5.07812500e-04,1.04375000e-02
-6.60034561e-04,5.28125000e-03,2.49500000e-01,-4.42187500e-04,1.04062500e-02
-6.59634561e-04,5.56250000e-03,2.50421875e-01,-3.39062500e-04,1.04687500e-02
-6.59234561e-04,4.31250000e-03,2.50906250e-01,-2.50000000e-05,1.06562500e-02
-6.58834561e-04,4.40625000e-03,2.50890625e-01,-2.67187500e-04,9.46875000e-03
-6.58434561e-04,4.90625000e-03,2.50609375e-01,-3.53125000e-04,9.43750000e-03
-6.58034561e-04,4.68750000e-03,2.49828125e-01,-4.53125000e-04,1.02812500e-02
-6.57634561e-04,4.71875000e-03,2.49718750e-01,-1.90625000e-04,1.01562500e-02
-6.57234561e-04,4.71875000e-03,2.49937500e-01,-1.01562500e-04,9.09375000e-03
-6.56834561e-04,4.21875000e-03,2.50000000e-01,-5.56250000e-04,1.01562500e-02
-6.56434561e-04,4.37500000e-03,2.50125000e-01,-3.28125000e-04,1.00312500e-02
-6.56034561e-04,4.31250000e-03,2.50250000e-01,5.15625000e-05,9.31250000e-03
-6.55634561e-04,4.40625000e-03,2.50515625e-01,-3.12500000e-04,9.31250000e-03
-6.55234561e-04,4.50000000e-03,2.49984375e-01,-1.89062500e-04,8.96875000e-03
-6.54834561e-04,3.65625000e-03,2.50218750e-01,-2.96875000e-05,9.18750000e-03
-6.54434561e-04,4.31250000e-03,2.50546875e-01,-3.03125000e-04,9.68750000e-03
-6.54034561e-04,3.96875000e-03,2.49953125e-01,-3.62500000e-04,9.06250000e-03
-6.53634561e-04,4.03125000e-03,2.50250000e-01,-2.14062500e-04,9.18750000e-03
-6.53234561e-04,3.40625000e-03,2.51093750e-01,-6.06250000e-04,9.84375000e-03
-6.52834561e-04,3.68750000e-03,2.50515625e-01,-4.28125000e-04,9.09375000e-03
-6.52434561e-04,4.21875000e-03,2.49437500e-01,-6.04687500e-04,8.59375000e-03
-6.52034561e-04,4.62500000e-03,2.50281250e-01,-6.37500000e-04,9.34375000e-03
-6.51634561e-04,4.09375000e-03,2.51390625e-01,-5.84375000e-04,9.12500000e-03
-6.51234561e-04,3.81250000e-03,2.49984375e-01,-4.67187500e-04,9.00000000e-03
-6.50834561e-04,4.59375000e-03,2.50937500e-01,-6.14062500e-04,9.81250000e-03
-6.50434561e-04,3.59375000e-03,2.50359375e-01,-4.09375000e-04,8.28125000e-03
-6.50034561e-04,3.18750000e-03,2.50984375e-01,-1.87500000e-04,7.75000000e-03
-6.49634561e-04,1.93750000e-03,2.51062500e-01,-2.17187500e-04,8.46875000e-03
-6.49234561e-04,2.03125000e-03,2.51171875e-01,-3.79687500e-04,8.56250000e-03
-6.48834561e-04,2.43750000e-03,2.50734375e-01,-2.73437500e-04,8.34375000e-03
-6.48434561e-04,2.25000000e-03,2.50843750e-01,-1.71875000e-05,8.43750000e-03
-6.48034561e-04,1.87500000e-03,2.49859375e-01,-1.71875000e-04,9.06250000e-03
-6.47634561e-04,2.65625000e-03,2.50812500e-01,-5.35937500e-04,8.40625000e-03
-6.47234561e-04,3.12500000e-03,2.50437500e-01,-3.10937500e-04,8.31250000e-03
-6.46834561e-04,2.84375000e-03,2.50390625e-01,-5.65625000e-04,8.56250000e-03
-6.46434561e-04,3.03125000e-03,2.50015625e-01,-5.10937500e-04,8.28125000e-03
-6.46034561e-04,2.90625000e-03,2.50265625e-01,-3.07812500e-04,8.12500000e-03
-6.45634561e-04,3.31250000e-03,2.50765625e-01,-5.10937500e-04,8.28125000e-03
-6.45234561e-04,3.28125000e-03,2.50234375e-01,-4.56250000e-04,8.09375000e-03
-6.44834561e-04,2.68750000e-03,2.49718750e-01,-6.43750000e-04,8.56250000e-03
-6.44434561e-04,3.18750000e-03,2.49718750e-01,-3.10937500e-04,8.43750000e-03
-6.44034561e-04,2.78125000e-03,2.50187500e-01,-4.04687500e-04,8.15625000e-03
-6.43634561e-04,3.87500000e-03,2.50015625e-01,-4.57812500e-04,8.40625000e-03
-6.43234561e-04,3.37500000e-03,2.50140625e-01,-2.31250000e-04,7.40625000e-03
-6.42834561e-04,3.56250000e-03,2.49796875e-01,-4.03125000e-04,7.71875000e-03
-6.42434561e-04,3.81250000e-03,2.49640625e-01,-2.04687500e-04,8.12500000e-03
-6.42034561e-04,3.34375000e-03,2.49765625e-01,-1.25000000e-04,7.81250000e-03
-6.41634561e-04,3.84375000e-03,2.49687500e-01,-3.92187500e-04,7.50000000e-03
-6.41234561e-04,3.68750000e-03,2.49609375e-01,-1.75000000e-04,8.87500000e-03
-6.40834561e-04,3.71875000e-03,2.49328125e-01,-2.79687500e-04,8.50000000e-03
-6.40434561e-04,4.12500000e-03,2.49625000e-01,-1.37500000e-04,8.87500000e-03
-6.40034561e-04,3.53125000e-03,2.50062500e-01,-5.06250000e-04,9.87500000e-03
-6.39634561e-04,3.87500000e-03,2.49031250e-01,-3.15625000e-04,9.90625000e-03
-6.39234561e-04,4.90625000e-03,2.49968750e-01,-7.40625000e-04,1.06250000e-02
-6.38834561e-04,4.37500000e-03,2.49765625e-01,-4.93750000e-04,1.04687500e-02
-6.38434561e-04,4.87500000e-03,2.49671875e-01,-6.45312500e-04,1.00625000e-02
-6.38034561e-04,4.31250000e-03,2.49578125e-01,-5.57812500e-04,9.93750000e-03
-6.37634561e-04,4.37500000e-03,2.49750000e-01,-1.22031250e-03,9.90625000e-03
-6.37234561e-04,4.40625000e-03,2.49515625e-01,-8.09375000e-04,9.81250000e-03
-6.36834561e-04,4.28125000e-03,2.49062500e-01,-8.92187500e-04,9.84375000e-03
-6.36434561e-04,5.03125000e-03,2.49546875e-01,-8.87500000e-04,9.75000000e-03
-6.36034561e-04,4.37500000e-03,2.50156250e-01,-6.43750000e-04,1.01250000e-02
-6.35634561e-04,4.34375000e-03,2.49328125e-01,-6.84375000e-04,9.65625000e-03
-6.35234561e-04,4.06250000e-03,2.50328125e-01,-8.01562500e-04,1.07812500e-02
-6.34834561e-04,4.09375000e-03,2.49031250e-01,-8.84375000e-04,9.96875000e-03
-6.34434561e-04,4.65625000e-03,2.49953125e-01,-2.12500000e-04,1.00000000e-02
-6.34034561e-04,4.46875000e-03,2.50140625e-01,-1.14375000e-03,1.02812500e-02
-6.33634561e-04,4.37500000e-03,2.50140625e-01,-6.31250000e-04,9.65625000e-03
-6.33234561e-04,4.15625000e-03,2.50968750e-01,-2.62500000e-04,1.06562500e-02
-6.32834561e-04,4.78125000e-03,2.49390625e-01,-9.50000000e-04,8.96875000e-03
-6.32434561e-04,4.87500000e-03,2.50046875e-01,-9.37500000e-04,9.12500000e-03
-6.32034561e-04,4.87500000e-03,2.50125000e-01,-7.31250000e-04,9.40625000e-03
-6.31634561e-04,4.65625000e-03,2.52343750e-01,-5.21875000e-04,8.96875000e-03
-6.31234561e-04,4.50000000e-03,2.50453125e-01,-6.04687500e-04,9.37500000e-03
-6.30834561e-04,3.62500000e-03,2.49859375e-01,-4.60937500e-04,9.71875000e-03
-6.30434561e-04,4.12500000e-03,2.50375000e-01,-2.07812500e-04,9.34375000e-03
-6.30034561e-04,3.78125000e-03,2.50328125e-01,-1.70312500e-04,9.59375000e-03
-6.29634561e-04,4.28125000e-03,2.49421875e-01,-8.06250000e-04,8.53125000e-03
-6.29234561e-04,3.62500000e-03,2.48890625e-01,-5.01562500e-04,9.09375000e-03
-6.28834561e-04,3.25000000e-03,2.49828125e-01,-5.92187500e-04,9.12500000e-03
-6.28434561e-04,2.75000000e-03,2.49312500e-01,-7.14062500e-04,8.75000000e-03
-6.28034561e-04,3.56250000e-03,2.49687500e-01,-4.10937500e-04,9.18750000e-03
-6.27634561e-04,3.21875000e-03,2.49828125e-01,-2.85937500e-04,8.43750000e-03
-6.27234561e-04,3.34375000e-03,2.50640625e-01,-3.95312500e-04,9.93750000e-03
-6.26834561e-04,3.31250000e-03,2.49828125e-01,-1.57812500e-04,8.96875000e-03
-6.26434561e-04,3.12500000e-03,2.50000000e-01,-2.82812500e-04,9.43750000e-03
-6.26034561e-04,3.46875000e-03,2.50328125e-01,-4.12500000e-04,9.37500000e-03
-6.25634561e-04,3.09375000e-03,2.50500000e-01,-5.79687500e-04,9.62500000e-03
-6.25234561e-04,3.43750000e-03,2.50015625e-01,-6.15625000e-04,9.21875000e-03
-6.24834561e-04,4.31250000e-03,2.49625000e-01,-5.37500000e-04,8.78125000e-03
-6.24434561e-04,3.78125000e-03,2.50796875e-01,-3.23437500e-04,8.87500000e-03
-6.24034561e-04,3.00000000e-03,2.50359375e-01,-5.14062500e-04,9.25000000e-03
-6.23634561e-04,3.12500000e-03,2.50312500e-01,-4.73437500e-04,1.00937500e-02
-6.23234561e-04,3.00000000e-03,2.50281250e-01,-6.95312500e-04,8.37500000e-03
-6.22834561e-04,3.84375000e-03,2.50296875e-01,-2.07812500e-04,8.68750000e-03
-6.22434561e-04,3.68750000e-03,2.50296875e-01,-3.40625000e-04,9.21875000e-03
-6.22034561e-04,3.71875000e-03,2.50421875e-01,-4.40625000e-04,9.00000000e-03
-6.21634561e-04,3.84375000e-03,2.50906250e-01,-7.18750000e-05,9.00000000e-03
-6.21234561e-04,3.28125000e-03,2.49671875e-01,-7.81250000e-06,8.84375000e-03
-6.20834561e-04,3.18750000e-03,2.49078125e-01,-3.90625000e-05,9.65625000e-03
-6.20434561e-04,3.40625000e-03,2.49953125e-01,-2.23437500e-04,8.46875000e-03
-6.20034561e-04,3.50000000e-03,2.50390625e-01,-4.21875000e-05,8.40625000e-03
-6.19634561e-04,3.34375000e-03,2.50328125e-01,-3.43750000e-05,8.62500000e-03
-6.19234561e-04,3.37500000e-03,2.49703125e-01,-4.46875000e-04,9.96875000e-03
-6.18834561e-04,3.75000000e-03,2.49453125e-01,-2.46875000e-04,1.01875000e-02
-6.18434561e-04,3.81250000e-03,2.50296875e-01,-1.70312500e-04,1.01875000e-02
-6.18034561e-04,5.00000000e-03,2.50109375e-01,-5.64062500e-04,9.40625000e-03
-6.17634561e-04,4.93750000e-03,2.50765625e-01,-2.53125000e-04,9.06250000e-03
-6.17234561e-04,4.96875000e-03,2.50578125e-01,-3.46875000e-04,9.21875000e-03
-6.16834561e-04,4.43750000e-03,2.50125000e-01,-6.29687500e-04,1.00625000e-02
-6.16434561e-04,5.18750000e-03,2.50703125e-01,-4.81250000e-04,9.34375000e-03
-6.16034561e-04,5.00000000e-03,2.51562500e-01,-8.62500000e-04,1.01250000e-02
-6.15634561e-04,4.68750000e-03,2.50500000e-01,-1.27968750e-03,9.68750000e-03
-6.15234561e-04,4.21875000e-03,2.50578125e-01,-9.59375000e-04,9.37500000e-03
-6.14834561e-04,4.53125000e-03,2.49359375e-01,-5.73437500e-04,1.00000000e-02
-6.14434561e-04,5.03125000e-03,2.50734375e-01,-8.15625000e-04,9.59375000e-03
-6.14034561e-04,4.37500000e-03,2.50437500e-01,-6.92187500e-04,9.71875000e-03
-6.13634561e-04,4.18750000e-03,2.50734375e-01,-7.20312500e-04,9.71875000e-03
-6.13234561e-04,3.87500000e-03,2.50187500e-01,-4.10937500e-04,9.71875000e-03
-6.12834561e-04,3.75000000e-03,2.50531250e-01,-3.00000000e-04,9.37500000e-03
-6.12434561e-04,4.71875000e-03,2.50562500e-01,-4.51562500e-04,9.62500000e-03
-6.12034561e-04,4.81250000e-03,2.51312500e-01,-3.85937500e-04,9.93750000e-03
-6.11634561e-04,3.43750000e-03,2.51031250e-01,-1.15625000e-04,9.31250000e-03
-6.11234561e-04,3.21875000e-03,2.50296875e-01,-3.43750000e-05,9.25000000e-03
-6.10834561e-04,3.65625000e-03,2.50562500e-01,-1.06250000e-04,9.46875000e-03
-6.10434561e-04,4.56250000e-03,2.50203125e-01,-6.35937500e-04,9.71875000e-03
-6.10034561e-04,4.06250000e-03,2.50484375e-01,-2.46875000e-04,9.40625000e-03
-6.09634561e-04,4.53125000e-03,2.50046875e-01,-3.04687500e-04,9.81250000e-03
-6.09234561e-04,4.81250000e-03,2.50750000e-01,-2.10937500e-04,9.46875000e-03
-6.08834561e-04,4.75000000e-03,2.51593750e-01,-7.31250000e-04,9.00000000e-03
-6.08434561e-04,4.53125000e-03,2.51109375e-01,-7.73437500e-04,8.34375000e-03
-6.08034561e-04,5.09375000e-03,2.51265625e-01,-7.78125000e-04,8.40625000e-03
-6.07634561e-04,2.43750000e-03,2.51156250e-01,-5.01562500e-04,9.12500000e-03
-6.07234561e-04,3.43750000e-03,2.50296875e-01,-2.42187500e-04,9.15625000e-03
-6.06834561e-04,3.68750000e-03,2.50812500e-01,-2.20312500e-04,9.00000000e-03
-6.06434561e-04,3.62500000e-03,2.50484375e-01,-4.84375000e-04,8.37500000e-03
-6.06034561e-04,4.03125000e-03,2.49375000e-01,-4.40625000e-04,9.00000000e-03
-6.05634561e-04,3.96875000e-03,2.49875000e-01,-5.01562500e-04,9.09375000e-03
-6.05234561e-04,3.59375000e-03,2.50187500e-01,-6.76562500e-04,9.00000000e-03
-6.04834561e-04,3.81250000e-03,2.50812500e-01,-5.64062500e-04,8.62500000e-03
-6.04434561e-04,3.25000000e-03,2.50453125e-01,-7.48437500e-04,8.00000000e-03
