Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000,,Zero Index,719.76752000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19767520e-04,1.07812500e-01,6.21562500e-03,-6.71875000e-04,7.08593750e-03,4.37500000e-03,1.33125000e-01,,-7.19767520e-04,4.37704301e-07,,-7.19767520e-04,-1.11111298e+01
-7.18767520e-04,1.13281250e-01,6.23593750e-03,-1.32812500e-03,7.12500000e-03,4.25000000e-03,1.31953125e-01,,-7.18767520e-04,8.76123806e-07,,-7.18767520e-04,-1.16696186e+01
-7.17767520e-04,1.13281250e-01,6.17500000e-03,-2.28125000e-03,7.08593750e-03,3.81250000e-03,1.30312500e-01,,-7.17767520e-04,1.31311288e-06,,-7.17767520e-04,-1.16600533e+01
-7.16767520e-04,1.13281250e-01,5.78906250e-03,-2.51562500e-03,7.05468750e-03,3.40625000e-03,1.29492187e-01,,-7.16767520e-04,1.73436752e-06,,-7.16767520e-04,-1.16473417e+01
-7.15767520e-04,1.04687500e-01,5.24062500e-03,-1.65625000e-03,7.03906250e-03,3.62500000e-03,1.30195312e-01,,-7.15767520e-04,2.12272289e-06,,-7.15767520e-04,-1.07503328e+01
-7.14767520e-04,8.51562500e-02,5.38281250e-03,-1.01562500e-03,6.97656250e-03,3.81250000e-03,1.30898437e-01,,-7.14767520e-04,2.49677396e-06,,-7.14767520e-04,-8.72972107e+00
-7.13767520e-04,7.57812500e-02,4.91562500e-03,-1.23437500e-03,6.93750000e-03,4.18750000e-03,1.30664062e-01,,-7.13767520e-04,2.85938199e-06,,-7.13767520e-04,-7.75726414e+00
-7.12767520e-04,7.96875000e-02,5.62656250e-03,-2.21875000e-03,6.99218750e-03,4.68750000e-03,1.31718750e-01,,-7.12767520e-04,3.23057247e-06,,-7.12767520e-04,-8.15081978e+00
-7.11767520e-04,8.35937500e-02,5.20000000e-03,-2.85937500e-03,7.01562500e-03,5.15625000e-03,1.32656250e-01,,-7.11767520e-04,3.61177558e-06,,-7.11767520e-04,-8.54006863e+00
-7.10767520e-04,9.45312500e-02,5.62656250e-03,-2.28125000e-03,7.01562500e-03,5.15625000e-03,1.32656250e-01,,-7.10767520e-04,3.99297869e-06,,-7.10767520e-04,-9.65402412e+00
-7.09767520e-04,9.53125000e-02,5.54531250e-03,-7.03125000e-04,6.99218750e-03,4.93750000e-03,1.32890625e-01,,-7.09767520e-04,4.38634061e-06,,-7.09767520e-04,-9.72665596e+00
-7.08767520e-04,8.90625000e-02,5.48437500e-03,-4.21875000e-04,6.96093750e-03,4.78125000e-03,1.32304687e-01,,-7.08767520e-04,4.77469575e-06,,-7.08767520e-04,-9.07934475e+00
-7.07767520e-04,9.06250000e-02,5.95156250e-03,-1.95312500e-03,6.99218750e-03,4.75000000e-03,1.33359375e-01,,-7.07767520e-04,5.17735543e-06,,-7.07767520e-04,-9.23413372e+00
-7.06767520e-04,9.06250000e-02,5.44375000e-03,-3.15625000e-03,7.05468750e-03,5.28125000e-03,1.35117187e-01,,-7.06767520e-04,5.57858448e-06,,-7.06767520e-04,-9.22059441e+00
-7.05767520e-04,9.53125000e-02,5.93125000e-03,-2.45312500e-03,7.09375000e-03,5.37500000e-03,1.34062500e-01,,-7.05767520e-04,5.97909775e-06,,-7.05767520e-04,-9.68897629e+00
-7.04767520e-04,1.06250000e-01,5.78906250e-03,-7.03125000e-04,7.13281250e-03,5.43750000e-03,1.33945312e-01,,-7.04767520e-04,6.39177051e-06,,-7.04767520e-04,-1.08081894e+01
-7.03767520e-04,1.19531250e-01,6.90625000e-03,-1.09375000e-04,7.35156250e-03,5.65625000e-03,1.34062500e-01,,-7.03767520e-04,6.83877215e-06,,-7.03767520e-04,-1.21752377e+01
-7.02767520e-04,1.15625000e-01,6.86562500e-03,-1.31250000e-03,7.37500000e-03,5.68750000e-03,1.34062500e-01,,-7.02767520e-04,7.32368017e-06,,-7.02767520e-04,-1.17687635e+01
-7.01767520e-04,1.10156250e-01,6.11406250e-03,-2.96875000e-03,7.28125000e-03,5.87500000e-03,1.34531250e-01,,-7.01767520e-04,7.78069443e-06,,-7.01767520e-04,-1.11936293e+01
-7.00767520e-04,1.11718750e-01,6.29687500e-03,-3.12500000e-03,7.22656250e-03,5.75000000e-03,1.34296875e-01,,-7.00767520e-04,8.21768390e-06,,-7.00767520e-04,-1.13385630e+01
-6.99767520e-04,1.14062500e-01,5.89062500e-03,-1.53125000e-03,7.17968750e-03,5.68750000e-03,1.34062500e-01,,-6.99767520e-04,8.64680533e-06,,-6.99767520e-04,-1.15678482e+01
-6.98767520e-04,1.10156250e-01,6.31718750e-03,-7.81250000e-05,7.14843750e-03,5.43750000e-03,1.33476562e-01,,-6.98767520e-04,9.07664253e-06,,-6.98767520e-04,-1.11608772e+01
-6.97767520e-04,1.09375000e-01,6.21562500e-03,-6.40625000e-04,7.14843750e-03,5.50000000e-03,1.32539062e-01,,-6.97767520e-04,9.51792299e-06,,-6.97767520e-04,-1.10784311e+01
-6.96767520e-04,1.15625000e-01,6.45937500e-03,-2.56250000e-03,7.17968750e-03,5.15625000e-03,1.30664062e-01,,-6.96767520e-04,9.96420931e-06,,-6.96767520e-04,-1.17142725e+01
-6.95767520e-04,1.17187500e-01,6.23593750e-03,-3.10937500e-03,7.14843750e-03,5.15625000e-03,1.29960937e-01,,-6.95767520e-04,1.04112123e-05,,-6.95767520e-04,-1.18603249e+01
-6.94767520e-04,1.10156250e-01,6.21562500e-03,-1.68750000e-03,7.12500000e-03,5.53125000e-03,1.30664062e-01,,-6.94767520e-04,1.08496306e-05,,-6.94767520e-04,-1.11227417e+01
-6.93767520e-04,1.00000000e-01,5.99218750e-03,-1.40625000e-04,7.05468750e-03,5.43750000e-03,1.30664062e-01,,-6.93767520e-04,1.12794678e-05,,-6.93767520e-04,-1.00708609e+01
-6.92767520e-04,9.06250000e-02,6.03281250e-03,-6.09375000e-04,6.99218750e-03,5.50000000e-03,1.30664062e-01,,-6.92767520e-04,1.17028676e-05,,-6.92767520e-04,-9.10237885e+00
-6.91767520e-04,9.68750000e-02,6.11406250e-03,-2.51562500e-03,7.05468750e-03,5.15625000e-03,1.29492187e-01,,-6.91767520e-04,1.21305593e-05,,-6.91767520e-04,-9.73842716e+00
-6.90767520e-04,1.03906250e-01,6.31718750e-03,-3.82812500e-03,7.08593750e-03,4.84375000e-03,1.28906250e-01,,-6.90767520e-04,1.25682636e-05,,-6.90767520e-04,-1.04464874e+01
-6.89767520e-04,1.06250000e-01,6.03281250e-03,-2.87500000e-03,7.12500000e-03,4.78125000e-03,1.28906250e-01,,-6.89767520e-04,1.30031076e-05,,-6.89767520e-04,-1.06703482e+01
-6.88767520e-04,1.06250000e-01,6.45937500e-03,-7.81250000e-04,7.17968750e-03,4.78125000e-03,1.27734375e-01,,-6.88767520e-04,1.34429574e-05,,-6.88767520e-04,-1.06606598e+01
-6.87767520e-04,1.00000000e-01,6.23593750e-03,-1.56250000e-04,7.13281250e-03,5.00000000e-03,1.28085937e-01,,-6.87767520e-04,1.38899595e-05,,-6.87767520e-04,-1.00138445e+01
-6.86767520e-04,9.29687500e-02,6.17500000e-03,-1.73437500e-03,7.13281250e-03,5.31250000e-03,1.29726562e-01,,-6.86767520e-04,1.43269490e-05,,-6.86767520e-04,-9.28396320e+00
-6.85767520e-04,9.29687500e-02,6.11406250e-03,-3.68750000e-03,7.12500000e-03,5.59375000e-03,1.31367187e-01,,-6.85767520e-04,1.47596465e-05,,-6.85767520e-04,-9.26959515e+00
-6.84767520e-04,9.14062500e-02,5.99218750e-03,-3.26562500e-03,7.10937500e-03,5.43750000e-03,1.31132812e-01,,-6.84767520e-04,1.51859085e-05,,-6.84767520e-04,-9.09008694e+00
-6.83767520e-04,9.45312500e-02,6.31718750e-03,-1.01562500e-03,7.13281250e-03,5.15625000e-03,1.30664062e-01,,-6.83767520e-04,1.56193219e-05,,-6.83767520e-04,-9.40090752e+00
-6.82767520e-04,1.11718750e-01,6.90625000e-03,-4.68750000e-05,7.29687500e-03,5.31250000e-03,1.31367187e-01,,-6.82767520e-04,1.60849177e-05,,-6.82767520e-04,-1.11699982e+01
-6.81767520e-04,1.10156250e-01,6.94687500e-03,-1.45312500e-03,7.28125000e-03,5.81250000e-03,1.32304687e-01,,-6.81767520e-04,1.65726869e-05,,-6.81767520e-04,-1.10049410e+01
-6.80767520e-04,1.07812500e-01,6.52031250e-03,-3.39062500e-03,7.28125000e-03,5.75000000e-03,1.31953125e-01,,-6.80767520e-04,1.70468684e-05,,-6.80767520e-04,-1.07504816e+01
-6.79767520e-04,1.04687500e-01,6.41875000e-03,-3.18750000e-03,7.26562500e-03,5.43750000e-03,1.30664062e-01,,-6.79767520e-04,1.75024506e-05,,-6.79767520e-04,-1.04108849e+01
-6.78767520e-04,9.84375000e-02,6.37812500e-03,-1.34375000e-03,7.22656250e-03,5.28125000e-03,1.29960937e-01,,-6.78767520e-04,1.79530289e-05,,-6.78767520e-04,-9.75454712e+00
-6.77767520e-04,9.84375000e-02,6.56093750e-03,1.09375000e-04,7.22656250e-03,5.21875000e-03,1.29257812e-01,,-6.77767520e-04,1.84086130e-05,,-6.77767520e-04,-9.75127602e+00
-6.76767520e-04,9.14062500e-02,6.21562500e-03,-6.25000000e-04,7.22656250e-03,5.12500000e-03,1.29257812e-01,,-6.76767520e-04,1.88584763e-05,,-6.76767520e-04,-9.02503777e+00
-6.75767520e-04,8.67187500e-02,5.89062500e-03,-2.87500000e-03,7.26562500e-03,4.46875000e-03,1.27500000e-01,,-6.75767520e-04,1.92847365e-05,,-6.75767520e-04,-8.53251648e+00
-6.74767520e-04,9.06250000e-02,6.41875000e-03,-3.79687500e-03,7.35937500e-03,4.18750000e-03,1.25507812e-01,,-6.74767520e-04,1.97181507e-05,,-6.74767520e-04,-8.91754150e+00
-6.73767520e-04,8.75000000e-02,6.27656250e-03,-1.98437500e-03,7.33593750e-03,4.46875000e-03,1.25039062e-01,,-6.73767520e-04,2.01651510e-05,,-6.73767520e-04,-8.58005619e+00
-6.72767520e-04,7.57812500e-02,6.03281250e-03,-3.12500000e-05,7.18750000e-03,4.68750000e-03,1.24687500e-01,,-6.72767520e-04,2.05985652e-05,,-6.72767520e-04,-7.36659622e+00
-6.71767520e-04,6.48437500e-02,5.40312500e-03,-9.06250000e-04,6.99218750e-03,4.93750000e-03,1.26093750e-01,,-6.71767520e-04,2.10012240e-05,,-6.71767520e-04,-6.23653460e+00
-6.70767520e-04,7.03125000e-02,5.26093750e-03,-3.45312500e-03,7.01562500e-03,5.06250000e-03,1.26679687e-01,,-6.70767520e-04,2.13767053e-05,,-6.70767520e-04,-6.78877068e+00
-6.69767520e-04,7.81250000e-02,5.30156250e-03,-4.14062500e-03,7.12500000e-03,5.00000000e-03,1.26328125e-01,,-6.69767520e-04,2.17486104e-05,,-6.69767520e-04,-7.57405996e+00
-6.68767520e-04,8.51562500e-02,5.48437500e-03,-2.04687500e-03,7.17968750e-03,4.93750000e-03,1.25507812e-01,,-6.68767520e-04,2.21283826e-05,,-6.68767520e-04,-8.28253365e+00
-6.67767520e-04,8.67187500e-02,5.89062500e-03,-2.34375000e-04,7.22656250e-03,4.90625000e-03,1.25859375e-01,,-6.67767520e-04,2.25288950e-05,,-6.67767520e-04,-8.43757153e+00
-6.66767520e-04,8.67187500e-02,5.68750000e-03,-1.01562500e-03,7.26562500e-03,4.93750000e-03,1.26445312e-01,,-6.66767520e-04,2.29365633e-05,,-6.66767520e-04,-8.43425941e+00
-6.65767520e-04,9.29687500e-02,5.48437500e-03,-3.20312500e-03,7.28125000e-03,5.15625000e-03,1.27148437e-01,,-6.65767520e-04,2.33299252e-05,,-6.65767520e-04,-9.06740856e+00
-6.64767520e-04,9.68750000e-02,5.30156250e-03,-3.95312500e-03,7.24218750e-03,5.31250000e-03,1.27500000e-01,,-6.64767520e-04,2.37096974e-05,,-6.64767520e-04,-9.45115089e+00
-6.63767520e-04,1.02343750e-01,5.54531250e-03,-2.20312500e-03,7.28125000e-03,5.12500000e-03,1.27265625e-01,,-6.63767520e-04,2.40916161e-05,,-6.63767520e-04,-9.99862576e+00
-6.62767520e-04,1.09375000e-01,5.89062500e-03,-1.87500000e-04,7.29687500e-03,5.00000000e-03,1.27265625e-01,,-6.62767520e-04,2.44942748e-05,,-6.62767520e-04,-1.07171612e+01
-6.61767520e-04,1.14062500e-01,6.13437500e-03,-4.84375000e-04,7.32031250e-03,4.90625000e-03,1.26914062e-01,,-6.61767520e-04,2.49176737e-05,,-6.61767520e-04,-1.11986284e+01
-6.60767520e-04,1.10156250e-01,5.74843750e-03,-2.81250000e-03,7.25781250e-03,4.68750000e-03,1.26093750e-01,,-6.60767520e-04,2.53360686e-05,,-6.60767520e-04,-1.07871857e+01
-6.59767520e-04,1.11718750e-01,5.72812500e-03,-4.14062500e-03,7.24218750e-03,4.84375000e-03,1.25507812e-01,,-6.59767520e-04,2.57401589e-05,,-6.59767520e-04,-1.09298420e+01
-6.58767520e-04,1.18750000e-01,6.17500000e-03,-2.50000000e-03,7.29687500e-03,4.78125000e-03,1.25273437e-01,,-6.58767520e-04,2.61592686e-05,,-6.58767520e-04,-1.16371155e+01
-6.57767520e-04,1.19531250e-01,6.31718750e-03,-4.21875000e-04,7.29687500e-03,5.00000000e-03,1.26679687e-01,,-6.57767520e-04,2.65991184e-05,,-6.57767520e-04,-1.17099142e+01
-6.56767520e-04,1.15625000e-01,6.45937500e-03,-7.18750000e-04,7.25781250e-03,5.21875000e-03,1.28085937e-01,,-6.56767520e-04,2.70489818e-05,,-6.56767520e-04,-1.13041849e+01
-6.55767520e-04,1.22656250e-01,6.21562500e-03,-3.01562500e-03,7.18750000e-03,5.06250000e-03,1.27265625e-01,,-6.55767520e-04,2.74952690e-05,,-6.55767520e-04,-1.20191593e+01
-6.54767520e-04,1.30468750e-01,6.23593750e-03,-3.87500000e-03,7.18750000e-03,4.56250000e-03,1.24687500e-01,,-6.54767520e-04,2.79336873e-05,,-6.54767520e-04,-1.28063126e+01
-6.53767520e-04,1.30468750e-01,6.23593750e-03,-2.50000000e-03,7.24218750e-03,4.46875000e-03,1.24101562e-01,,-6.53767520e-04,2.83728241e-05,,-6.53767520e-04,-1.27894192e+01
-6.52767520e-04,1.30468750e-01,6.41875000e-03,-7.34375000e-04,7.18750000e-03,4.62500000e-03,1.24921875e-01,,-6.52767520e-04,2.88183965e-05,,-6.52767520e-04,-1.27808475e+01
-6.51767520e-04,1.18750000e-01,6.35781250e-03,-6.09375000e-04,7.09375000e-03,4.84375000e-03,1.25507812e-01,,-6.51767520e-04,2.92682598e-05,,-6.51767520e-04,-1.15691681e+01
-6.50767520e-04,1.03906250e-01,5.99218750e-03,-1.95312500e-03,7.03125000e-03,5.15625000e-03,1.26093750e-01,,-6.50767520e-04,2.97031020e-05,,-6.50767520e-04,-1.00320940e+01
-6.49767520e-04,1.06250000e-01,6.23593750e-03,-2.92187500e-03,7.09375000e-03,5.65625000e-03,1.26914062e-01,,-6.49767520e-04,3.01336531e-05,,-6.49767520e-04,-1.02607994e+01
-6.48767520e-04,1.13281250e-01,6.11406250e-03,-2.06250000e-03,7.20312500e-03,5.75000000e-03,1.27851562e-01,,-6.48767520e-04,3.05684953e-05,,-6.48767520e-04,-1.09724617e+01
-6.47767520e-04,1.15625000e-01,6.21562500e-03,-4.68750000e-04,7.18750000e-03,5.37500000e-03,1.26914062e-01,,-6.47767520e-04,3.10026226e-05,,-6.47767520e-04,-1.12073774e+01
-6.46767520e-04,1.15625000e-01,5.78906250e-03,-4.21875000e-04,7.14843750e-03,5.31250000e-03,1.26445312e-01,,-6.46767520e-04,3.14253084e-05,,-6.46767520e-04,-1.12050171e+01
-6.45767520e-04,1.14062500e-01,5.74843750e-03,-1.98437500e-03,7.18750000e-03,5.21875000e-03,1.26445312e-01,,-6.45767520e-04,3.18315433e-05,,-6.45767520e-04,-1.10375586e+01
-6.44767520e-04,1.07812500e-01,5.44375000e-03,-2.64062500e-03,7.17968750e-03,4.93750000e-03,1.26328125e-01,,-6.44767520e-04,3.22256201e-05,,-6.44767520e-04,-1.03809719e+01
-6.43767520e-04,1.03906250e-01,5.72812500e-03,-1.54687500e-03,7.20312500e-03,5.12500000e-03,1.27148437e-01,,-6.43767520e-04,3.26189838e-05,,-6.43767520e-04,-9.96716881e+00
-6.42767520e-04,1.02343750e-01,5.89062500e-03,-2.65625000e-04,7.22656250e-03,5.15625000e-03,1.27265625e-01,,-6.42767520e-04,3.30280782e-05,,-6.42767520e-04,-9.80128384e+00
-6.41767520e-04,1.07812500e-01,6.41875000e-03,-5.46875000e-04,7.25781250e-03,5.00000000e-03,1.26914062e-01,,-6.41767520e-04,3.34614924e-05,,-6.41767520e-04,-1.03629189e+01
-6.40767520e-04,1.19531250e-01,6.58125000e-03,-1.87500000e-03,7.33593750e-03,5.12500000e-03,1.27265625e-01,,-6.40767520e-04,3.39192229e-05,,-6.40767520e-04,-1.15646191e+01
-6.39767520e-04,1.15625000e-01,6.47968750e-03,-2.45312500e-03,7.33593750e-03,4.93750000e-03,1.26328125e-01,,-6.39767520e-04,3.43790998e-05,,-6.39767520e-04,-1.11504440e+01
-6.38767520e-04,1.04687500e-01,6.47968750e-03,-1.60937500e-03,7.29687500e-03,5.00000000e-03,1.24921875e-01,,-6.38767520e-04,3.48354006e-05,,-6.38767520e-04,-1.00121012e+01
-6.37767520e-04,1.04687500e-01,6.37812500e-03,-6.71875000e-04,7.26562500e-03,5.31250000e-03,1.24335937e-01,,-6.37767520e-04,3.52881252e-05,,-6.37767520e-04,-1.00060558e+01
-6.36767520e-04,1.02343750e-01,6.35781250e-03,-1.17187500e-03,7.21875000e-03,5.53125000e-03,1.24687500e-01,,-6.36767520e-04,3.57365534e-05,,-6.36767520e-04,-9.75954628e+00
-6.35767520e-04,1.09375000e-01,5.97187500e-03,-2.48437500e-03,7.25781250e-03,5.43750000e-03,1.24687500e-01,,-6.35767520e-04,3.61706843e-05,,-6.35767520e-04,-1.04747276e+01
-6.34767520e-04,1.09375000e-01,6.17500000e-03,-2.92187500e-03,7.24218750e-03,5.50000000e-03,1.23867187e-01,,-6.34767520e-04,3.65983760e-05,,-6.34767520e-04,-1.04604015e+01
-6.33767520e-04,1.13281250e-01,6.21562500e-03,-2.00000000e-03,7.26562500e-03,5.21875000e-03,1.22226562e-01,,-6.33767520e-04,3.70346497e-05,,-6.33767520e-04,-1.08500643e+01
-6.32767520e-04,1.09375000e-01,6.21562500e-03,-9.84375000e-04,7.25781250e-03,5.06250000e-03,1.21289062e-01,,-6.32767520e-04,3.74723495e-05,,-6.32767520e-04,-1.04394493e+01
-6.31767520e-04,1.04687500e-01,6.11406250e-03,-1.28125000e-03,7.24218750e-03,5.31250000e-03,1.22109375e-01,,-6.31767520e-04,3.79064768e-05,,-6.31767520e-04,-9.95019913e+00
-6.30767520e-04,8.90625000e-02,5.44375000e-03,-2.43750000e-03,7.10937500e-03,5.31250000e-03,1.22460937e-01,,-6.30767520e-04,3.83134320e-05,,-6.30767520e-04,-8.32951927e+00
-6.29767520e-04,8.67187500e-02,5.48437500e-03,-2.73437500e-03,7.03125000e-03,5.00000000e-03,1.22109375e-01,,-6.29767520e-04,3.86982101e-05,,-6.29767520e-04,-8.07419014e+00
-6.28767520e-04,9.45312500e-02,5.24062500e-03,-1.70312500e-03,7.05468750e-03,4.78125000e-03,1.22226562e-01,,-6.28767520e-04,3.90758360e-05,,-6.28767520e-04,-8.86784363e+00
-6.27767520e-04,9.84375000e-02,5.74843750e-03,-1.15625000e-03,7.07031250e-03,4.40625000e-03,1.21640625e-01,,-6.27767520e-04,3.94627641e-05,,-6.27767520e-04,-9.26297188e+00
-6.26767520e-04,9.53125000e-02,5.68750000e-03,-1.60937500e-03,7.05468750e-03,4.37500000e-03,1.22109375e-01,,-6.26767520e-04,3.98654229e-05,,-6.26767520e-04,-8.93347740e+00
-6.25767520e-04,1.02343750e-01,5.72812500e-03,-2.56250000e-03,7.08593750e-03,4.53125000e-03,1.23046875e-01,,-6.25767520e-04,4.02673686e-05,,-6.25767520e-04,-9.64729404e+00
-6.24767520e-04,1.13281250e-01,5.40312500e-03,-2.67187500e-03,7.13281250e-03,4.53125000e-03,1.23281250e-01,,-6.24767520e-04,4.06593026e-05,,-6.24767520e-04,-1.07609997e+01
-6.23767520e-04,1.06250000e-01,5.72812500e-03,-2.21875000e-03,7.09375000e-03,4.68750000e-03,1.23281250e-01,,-6.23767520e-04,4.10512366e-05,,-6.23767520e-04,-1.00231686e+01
-6.22767520e-04,9.84375000e-02,5.50468750e-03,-1.87500000e-03,7.03906250e-03,5.21875000e-03,1.24921875e-01,,-6.22767520e-04,4.14467431e-05,,-6.22767520e-04,-9.20690823e+00
-6.21767520e-04,1.00000000e-01,6.07343750e-03,-2.28125000e-03,7.03125000e-03,5.12500000e-03,1.24687500e-01,,-6.21767520e-04,4.18544078e-05,,-6.21767520e-04,-9.35697651e+00
-6.20767520e-04,1.04687500e-01,5.89062500e-03,-3.10937500e-03,7.09375000e-03,4.93750000e-03,1.23867187e-01,,-6.20767520e-04,4.22756639e-05,,-6.20767520e-04,-9.82593918e+00
-6.19767520e-04,1.23437500e-01,6.37812500e-03,-3.57812500e-03,7.21875000e-03,5.12500000e-03,1.23632812e-01,,-6.19767520e-04,4.27076448e-05,,-6.19767520e-04,-1.17412062e+01
-6.18767520e-04,1.28125000e-01,6.35781250e-03,-2.84375000e-03,7.17968750e-03,5.21875000e-03,1.23632812e-01,,-6.18767520e-04,4.31560766e-05,,-6.18767520e-04,-1.22074356e+01
-6.17767520e-04,1.18750000e-01,6.11406250e-03,-2.00000000e-03,7.07031250e-03,5.06250000e-03,1.23632812e-01,,-6.17767520e-04,4.35952097e-05,,-6.17767520e-04,-1.12281046e+01
-6.16767520e-04,1.25000000e-01,6.37812500e-03,-2.21875000e-03,7.08593750e-03,4.84375000e-03,1.22109375e-01,,-6.16767520e-04,4.40350595e-05,,-6.16767520e-04,-1.18612547e+01
-6.15767520e-04,1.25000000e-01,5.78906250e-03,-3.07812500e-03,7.13281250e-03,4.75000000e-03,1.20234375e-01,,-6.15767520e-04,4.44634679e-05,,-6.15767520e-04,-1.18472176e+01
-6.14767520e-04,1.17187500e-01,6.17500000e-03,-3.01562500e-03,7.16406250e-03,4.78125000e-03,1.19531250e-01,,-6.14767520e-04,4.48847204e-05,,-6.14767520e-04,-1.10256577e+01
-6.13767520e-04,1.13281250e-01,5.64687500e-03,-2.18750000e-03,7.12500000e-03,4.90625000e-03,1.19296875e-01,,-6.13767520e-04,4.53009670e-05,,-6.13767520e-04,-1.06091633e+01
-6.12767520e-04,1.11718750e-01,5.97187500e-03,-1.54687500e-03,7.08593750e-03,4.62500000e-03,1.18242187e-01,,-6.12767520e-04,4.57100650e-05,,-6.12767520e-04,-1.04381847e+01
-6.11767520e-04,1.03906250e-01,6.11406250e-03,-1.87500000e-03,7.03906250e-03,4.37500000e-03,1.17421875e-01,,-6.11767520e-04,4.61356140e-05,,-6.11767520e-04,-9.62370396e+00
-6.10767520e-04,8.90625000e-02,5.82968750e-03,-2.85937500e-03,6.99218750e-03,4.56250000e-03,1.18125000e-01,,-6.10767520e-04,4.65561498e-05,,-6.10767520e-04,-8.08087444e+00
-6.09767520e-04,7.26562500e-02,5.99218750e-03,-3.57812500e-03,6.93750000e-03,4.78125000e-03,1.18125000e-01,,-6.09767520e-04,4.69723964e-05,,-6.09767520e-04,-6.37244892e+00
-6.08767520e-04,6.25000000e-02,5.64687500e-03,-2.73437500e-03,6.90625000e-03,5.00000000e-03,1.18710937e-01,,-6.08767520e-04,4.73822074e-05,,-6.08767520e-04,-5.30868483e+00
-6.07767520e-04,8.20312500e-02,6.66250000e-03,-1.28125000e-03,7.03125000e-03,5.21875000e-03,1.19882812e-01,,-6.07767520e-04,4.78156180e-05,,-6.07767520e-04,-7.31157446e+00
-6.06767520e-04,9.45312500e-02,6.62187500e-03,-1.18750000e-03,7.10937500e-03,5.37500000e-03,1.20703125e-01,,-6.06767520e-04,4.82833639e-05,,-6.06767520e-04,-8.59369278e+00
-6.05767520e-04,9.14062500e-02,6.86562500e-03,-2.78125000e-03,7.09375000e-03,5.37500000e-03,1.21054687e-01,,-6.05767520e-04,4.87582583e-05,,-6.05767520e-04,-8.26101017e+00
-6.04767520e-04,8.75000000e-02,6.11406250e-03,-3.76562500e-03,7.05468750e-03,5.37500000e-03,1.21523437e-01,,-6.04767520e-04,4.92152722e-05,,-6.04767520e-04,-7.84095430e+00
-6.03767520e-04,9.14062500e-02,6.76406250e-03,-3.29687500e-03,7.07031250e-03,5.53125000e-03,1.21640625e-01,,-6.03767520e-04,4.96687135e-05,,-6.03767520e-04,-8.22494507e+00
-6.02767520e-04,9.14062500e-02,6.76406250e-03,-9.53125000e-04,7.10937500e-03,5.75000000e-03,1.22460937e-01,,-6.02767520e-04,5.01450377e-05,,-6.02767520e-04,-8.21368217e+00
-6.01767520e-04,9.14062500e-02,6.82500000e-03,3.43750000e-04,7.14843750e-03,6.06250000e-03,1.23515625e-01,,-6.01767520e-04,5.06235119e-05,,-6.01767520e-04,-8.21206760e+00
-6.00767520e-04,9.06250000e-02,6.35781250e-03,-1.68750000e-03,7.09375000e-03,5.75000000e-03,1.21875000e-01,,-6.00767520e-04,5.10876780e-05,,-6.00767520e-04,-8.12796593e+00
-5.99767520e-04,9.53125000e-02,6.82500000e-03,-4.04687500e-03,7.08593750e-03,5.50000000e-03,1.20703125e-01,,-5.99767520e-04,5.15518441e-05,,-5.99767520e-04,-8.59601688e+00
-5.98767520e-04,1.13281250e-01,6.23593750e-03,-3.15625000e-03,7.18750000e-03,5.37500000e-03,1.20703125e-01,,-5.98767520e-04,5.20117173e-05,,-5.98767520e-04,-1.04293766e+01
-5.97767520e-04,1.13281250e-01,6.72343750e-03,-5.62500000e-04,7.14843750e-03,5.37500000e-03,1.20820312e-01,,-5.97767520e-04,5.24680181e-05,,-5.97767520e-04,-1.04195223e+01
-5.96767520e-04,1.11718750e-01,6.45937500e-03,-1.09375000e-04,7.16406250e-03,5.28125000e-03,1.20234375e-01,,-5.96767520e-04,5.29321842e-05,,-5.96767520e-04,-1.02566595e+01
