Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313,,Zero Index,1799.81280313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19925121e-04,3.90625000e-03,-9.37500000e-04,-1.25312500e-02,1.05000000e-02
-7.19525121e-04,4.06250000e-03,-9.96875000e-04,-1.26906250e-02,1.00000000e-02
-7.19125121e-04,3.28125000e-03,-5.81250000e-04,-1.27500000e-02,9.25000000e-03
-7.18725121e-04,4.00000000e-03,-8.76562500e-04,-1.27828125e-02,9.81250000e-03
-7.18325121e-04,3.81250000e-03,-1.58125000e-03,-1.27750000e-02,1.02812500e-02
-7.17925121e-04,3.25000000e-03,-1.04531250e-03,-1.28187500e-02,9.50000000e-03
-7.17525121e-04,3.81250000e-03,-8.59375000e-04,-1.28875000e-02,9.28125000e-03
-7.17125121e-04,3.25000000e-03,-1.25156250e-03,-1.27750000e-02,1.03125000e-02
-7.16725121e-04,3.81250000e-03,-1.13281250e-03,-1.28296875e-02,1.00312500e-02
-7.16325121e-04,4.15625000e-03,-8.53125000e-04,-1.28171875e-02,1.07500000e-02
-7.15925121e-04,3.90625000e-03,-9.45312500e-04,-1.29140625e-02,1.08437500e-02
-7.15525121e-04,3.53125000e-03,-1.18281250e-03,-1.29593750e-02,1.00937500e-02
-7.15125121e-04,4.12500000e-03,-1.28437500e-03,-1.31515625e-02,9.90625000e-03
-7.14725121e-04,4.34375000e-03,-1.05468750e-03,-1.27312500e-02,1.05937500e-02
-7.14325121e-04,4.00000000e-03,-1.35468750e-03,-1.29859375e-02,1.01562500e-02
-7.13925121e-04,3.71875000e-03,-1.41093750e-03,-1.27703125e-02,1.03125000e-02
-7.13525121e-04,4.21875000e-03,-1.09062500e-03,-1.29406250e-02,9.46875000e-03
-7.13125121e-04,4.34375000e-03,-1.31250000e-03,-1.28906250e-02,8.18750000e-03
-7.12725121e-04,3.96875000e-03,-1.35156250e-03,-1.31640625e-02,8.56250000e-03
-7.12325121e-04,2.93750000e-03,-1.37656250e-03,-1.28531250e-02,8.84375000e-03
-7.11925121e-04,3.68750000e-03,-1.23125000e-03,-1.29078125e-02,9.50000000e-03
-7.11525121e-04,3.40625000e-03,-1.30937500e-03,-1.28343750e-02,9.40625000e-03
-7.11125121e-04,4.09375000e-03,-9.59375000e-04,-1.27937500e-02,1.00000000e-02
-7.10725121e-04,3.71875000e-03,-1.21718750e-03,-1.25484375e-02,9.84375000e-03
-7.10325121e-04,3.87500000e-03,-1.20468750e-03,-1.25718750e-02,9.25000000e-03
-7.09925121e-04,3.37500000e-03,-1.02187500e-03,-1.27281250e-02,9.28125000e-03
-7.09525121e-04,4.03125000e-03,-1.29531250e-03,-1.29000000e-02,9.50000000e-03
-7.09125121e-04,3.31250000e-03,-1.25781250e-03,-1.26609375e-02,9.28125000e-03
-7.08725121e-04,3.03125000e-03,-1.19687500e-03,-1.31328125e-02,8.87500000e-03
-7.08325121e-04,3.87500000e-03,-1.57031250e-03,-1.33265625e-02,9.93750000e-03
-7.07925121e-04,3.84375000e-03,-1.77812500e-03,-1.33000000e-02,8.59375000e-03
-7.07525121e-04,3.31250000e-03,-2.25781250e-03,-1.33390625e-02,9.62500000e-03
-7.07125121e-04,3.31250000e-03,-2.08125000e-03,-1.36218750e-02,1.01250000e-02
-7.06725121e-04,3.34375000e-03,-2.04843750e-03,-1.35265625e-02,9.37500000e-03
-7.06325121e-04,3.34375000e-03,-1.00156250e-03,-1.30781250e-02,9.09375000e-03
-7.05925121e-04,2.65625000e-03,-1.33906250e-03,-1.33593750e-02,9.31250000e-03
-7.05525121e-04,3.53125000e-03,-1.11875000e-03,-1.32453125e-02,9.68750000e-03
-7.05125121e-04,3.43750000e-03,-1.04062500e-03,-1.35687500e-02,1.00937500e-02
-7.04725121e-04,3.56250000e-03,-1.07500000e-03,-1.33187500e-02,9.50000000e-03
-7.04325121e-04,3.43750000e-03,-1.03906250e-03,-1.32437500e-02,8.90625000e-03
-7.03925121e-04,4.09375000e-03,-1.11562500e-03,-1.33859375e-02,8.62500000e-03
-7.03525121e-04,3.68750000e-03,-1.07031250e-03,-1.33796875e-02,9.00000000e-03
-7.03125121e-04,4.03125000e-03,-9.39062500e-04,-1.32531250e-02,8.56250000e-03
-7.02725121e-04,3.62500000e-03,-9.12500000e-04,-1.34843750e-02,1.05000000e-02
-7.02325121e-04,3.53125000e-03,-9.51562500e-04,-1.32843750e-02,9.46875000e-03
-7.01925121e-04,5.15625000e-03,-1.11718750e-03,-1.35687500e-02,9.25000000e-03
-7.01525121e-04,5.03125000e-03,-1.01718750e-03,-1.36281250e-02,1.00000000e-02
-7.01125121e-04,4.31250000e-03,-9.70312500e-04,-1.37562500e-02,9.25000000e-03
-7.00725121e-04,4.53125000e-03,-1.01875000e-03,-1.34296875e-02,1.03437500e-02
-7.00325121e-04,4.56250000e-03,-1.00000000e-03,-1.36968750e-02,9.06250000e-03
-6.99925121e-04,4.25000000e-03,-1.58125000e-03,-1.37562500e-02,9.65625000e-03
-6.99525121e-04,4.40625000e-03,-1.59375000e-03,-1.37765625e-02,9.93750000e-03
-6.99125121e-04,4.06250000e-03,-1.07031250e-03,-1.38640625e-02,9.53125000e-03
-6.98725121e-04,3.87500000e-03,-8.10937500e-04,-1.37562500e-02,9.15625000e-03
-6.98325121e-04,4.15625000e-03,-9.59375000e-04,-1.36437500e-02,1.03437500e-02
-6.97925121e-04,4.59375000e-03,-1.10625000e-03,-1.40031250e-02,9.93750000e-03
-6.97525121e-04,4.46875000e-03,-1.65000000e-03,-1.39562500e-02,9.06250000e-03
-6.97125121e-04,3.90625000e-03,-1.47343750e-03,-1.40218750e-02,1.01562500e-02
-6.96725121e-04,4.50000000e-03,-1.08437500e-03,-1.41734375e-02,9.87500000e-03
-6.96325121e-04,4.43750000e-03,-8.17187500e-04,-1.37984375e-02,9.50000000e-03
-6.95925121e-04,4.53125000e-03,-8.40625000e-04,-1.38843750e-02,9.87500000e-03
-6.95525121e-04,3.96875000e-03,-7.62500000e-04,-1.41421875e-02,1.02187500e-02
-6.95125121e-04,4.59375000e-03,-1.05156250e-03,-1.40531250e-02,1.04687500e-02
-6.94725121e-04,4.68750000e-03,-1.06093750e-03,-1.39125000e-02,1.05000000e-02
-6.94325121e-04,4.81250000e-03,-7.65625000e-04,-1.37953125e-02,9.81250000e-03
-6.93925121e-04,4.71875000e-03,-5.29687500e-04,-1.34359375e-02,9.34375000e-03
-6.93525121e-04,3.84375000e-03,-7.45312500e-04,-1.37296875e-02,1.04687500e-02
-6.93125121e-04,4.18750000e-03,-1.11093750e-03,-1.33453125e-02,1.00937500e-02
-6.92725121e-04,3.53125000e-03,-9.81250000e-04,-1.32093750e-02,9.03125000e-03
-6.92325121e-04,3.84375000e-03,-7.40625000e-04,-1.34062500e-02,7.28125000e-03
-6.91925121e-04,4.31250000e-03,-5.39062500e-04,-1.38734375e-02,7.75000000e-03
-6.91525121e-04,2.40625000e-03,-7.56250000e-04,-1.34250000e-02,9.09375000e-03
-6.91125121e-04,2.75000000e-03,-8.76562500e-04,-1.34390625e-02,8.87500000e-03
-6.90725121e-04,3.34375000e-03,-4.71875000e-04,-1.31078125e-02,9.75000000e-03
-6.90325121e-04,3.75000000e-03,-4.62500000e-04,-1.33000000e-02,9.34375000e-03
-6.89925121e-04,3.40625000e-03,-6.32812500e-04,-1.29687500e-02,9.93750000e-03
-6.89525121e-04,3.71875000e-03,-7.64062500e-04,-1.29781250e-02,9.96875000e-03
-6.89125121e-04,4.06250000e-03,-9.25000000e-04,-1.29437500e-02,9.46875000e-03
-6.88725121e-04,4.46875000e-03,-8.07812500e-04,-1.26734375e-02,9.71875000e-03
-6.88325121e-04,3.96875000e-03,-3.75000000e-04,-1.25218750e-02,9.03125000e-03
-6.87925121e-04,4.18750000e-03,-5.57812500e-04,-1.24984375e-02,9.50000000e-03
-6.87525121e-04,4.28125000e-03,-7.62500000e-04,-1.27796875e-02,9.28125000e-03
-6.87125121e-04,3.93750000e-03,-8.42187500e-04,-1.27031250e-02,9.71875000e-03
-6.86725121e-04,4.21875000e-03,-6.20312500e-04,-1.26937500e-02,9.28125000e-03
-6.86325121e-04,4.21875000e-03,-3.51562500e-04,-1.25453125e-02,9.78125000e-03
-6.85925121e-04,4.06250000e-03,-6.34375000e-04,-1.28218750e-02,9.59375000e-03
-6.85525121e-04,3.59375000e-03,-8.82812500e-04,-1.30296875e-02,9.28125000e-03
-6.85125121e-04,3.28125000e-03,-5.92187500e-04,-1.29000000e-02,9.84375000e-03
-6.84725121e-04,3.78125000e-03,-3.87500000e-04,-1.32296875e-02,9.65625000e-03
-6.84325121e-04,4.43750000e-03,-2.90625000e-04,-1.33218750e-02,9.65625000e-03
-6.83925121e-04,4.09375000e-03,-7.96875000e-04,-1.33578125e-02,1.01250000e-02
-6.83525121e-04,3.56250000e-03,-8.60937500e-04,-1.35328125e-02,1.01562500e-02
-6.83125121e-04,4.03125000e-03,-1.12031250e-03,-1.36250000e-02,1.04687500e-02
-6.82725121e-04,3.81250000e-03,-7.95312500e-04,-1.33640625e-02,9.75000000e-03
-6.82325121e-04,3.87500000e-03,-5.54687500e-04,-1.35921875e-02,9.87500000e-03
-6.81925121e-04,3.71875000e-03,-9.31250000e-04,-1.35546875e-02,1.12187500e-02
-6.81525121e-04,3.68750000e-03,-9.95312500e-04,-1.35546875e-02,1.12187500e-02
-6.81125121e-04,4.75000000e-03,-6.00000000e-04,-1.37781250e-02,1.10625000e-02
-6.80725121e-04,5.31250000e-03,-5.51562500e-04,-1.35953125e-02,1.13437500e-02
-6.80325121e-04,5.00000000e-03,-5.60937500e-04,-1.38125000e-02,1.12187500e-02
-6.79925121e-04,5.31250000e-03,-9.71875000e-04,-1.37437500e-02,1.07812500e-02
-6.79525121e-04,5.09375000e-03,-9.73437500e-04,-1.38265625e-02,1.08437500e-02
-6.79125121e-04,4.93750000e-03,-8.31250000e-04,-1.34359375e-02,1.09687500e-02
-6.78725121e-04,5.09375000e-03,-6.46875000e-04,-1.37203125e-02,1.00625000e-02
-6.78325121e-04,4.68750000e-03,-9.82812500e-04,-1.33578125e-02,1.07500000e-02
-6.77925121e-04,4.31250000e-03,-1.10000000e-03,-1.33359375e-02,1.00000000e-02
-6.77525121e-04,4.93750000e-03,-1.16406250e-03,-1.36156250e-02,1.05312500e-02
-6.77125121e-04,5.46875000e-03,-7.79687500e-04,-1.36140625e-02,1.02187500e-02
-6.76725121e-04,5.46875000e-03,-8.23437500e-04,-1.35171875e-02,1.07500000e-02
-6.76325121e-04,4.96875000e-03,-5.15625000e-04,-1.38109375e-02,1.08437500e-02
-6.75925121e-04,5.15625000e-03,-7.70312500e-04,-1.37156250e-02,1.03125000e-02
-6.75525121e-04,5.71875000e-03,-5.65625000e-04,-1.39468750e-02,1.05937500e-02
-6.75125121e-04,4.62500000e-03,-2.28125000e-04,-1.36984375e-02,1.06562500e-02
-6.74725121e-04,4.96875000e-03,-5.04687500e-04,-1.38250000e-02,9.40625000e-03
-6.74325121e-04,5.18750000e-03,-6.53125000e-04,-1.36875000e-02,9.65625000e-03
-6.73925121e-04,4.53125000e-03,-8.54687500e-04,-1.37203125e-02,9.81250000e-03
-6.73525121e-04,4.81250000e-03,-7.20312500e-04,-1.35937500e-02,9.68750000e-03
-6.73125121e-04,4.75000000e-03,-7.64062500e-04,-1.33390625e-02,1.04375000e-02
-6.72725121e-04,4.93750000e-03,-6.75000000e-04,-1.35109375e-02,9.34375000e-03
-6.72325121e-04,4.56250000e-03,-8.10937500e-04,-1.37359375e-02,9.78125000e-03
-6.71925121e-04,5.12500000e-03,-8.39062500e-04,-1.37640625e-02,1.09062500e-02
-6.71525121e-04,4.78125000e-03,-1.05000000e-03,-1.37218750e-02,9.25000000e-03
-6.71125121e-04,5.00000000e-03,-4.21875000e-04,-1.35984375e-02,8.06250000e-03
-6.70725121e-04,3.50000000e-03,-9.29687500e-04,-1.38796875e-02,8.12500000e-03
-6.70325121e-04,3.21875000e-03,-9.34375000e-04,-1.40734375e-02,8.56250000e-03
-6.69925121e-04,3.37500000e-03,-9.18750000e-04,-1.40546875e-02,8.53125000e-03
-6.69525121e-04,3.68750000e-03,-1.26406250e-03,-1.40109375e-02,9.28125000e-03
-6.69125121e-04,3.96875000e-03,-1.62656250e-03,-1.39953125e-02,9.31250000e-03
-6.68725121e-04,3.84375000e-03,-1.73125000e-03,-1.40656250e-02,9.00000000e-03
-6.68325121e-04,3.50000000e-03,-1.61093750e-03,-1.38921875e-02,9.21875000e-03
-6.67925121e-04,4.68750000e-03,-1.37343750e-03,-1.37921875e-02,9.46875000e-03
-6.67525121e-04,4.31250000e-03,-1.21718750e-03,-1.35671875e-02,8.90625000e-03
-6.67125121e-04,4.06250000e-03,-1.44843750e-03,-1.32640625e-02,8.71875000e-03
-6.66725121e-04,4.34375000e-03,-1.52343750e-03,-1.35015625e-02,9.28125000e-03
-6.66325121e-04,4.90625000e-03,-1.31875000e-03,-1.36359375e-02,8.84375000e-03
-6.65925121e-04,4.12500000e-03,-1.41562500e-03,-1.35875000e-02,8.87500000e-03
-6.65525121e-04,4.93750000e-03,-1.29531250e-03,-1.34796875e-02,8.56250000e-03
-6.65125121e-04,4.56250000e-03,-1.29531250e-03,-1.34625000e-02,9.43750000e-03
-6.64725121e-04,3.75000000e-03,-1.59531250e-03,-1.33406250e-02,8.15625000e-03
-6.64325121e-04,3.65625000e-03,-1.33906250e-03,-1.32578125e-02,8.15625000e-03
-6.63925121e-04,4.43750000e-03,-1.22343750e-03,-1.33250000e-02,8.53125000e-03
-6.63525121e-04,4.15625000e-03,-1.41875000e-03,-1.33171875e-02,8.18750000e-03
-6.63125121e-04,4.21875000e-03,-1.36406250e-03,-1.33171875e-02,8.50000000e-03
-6.62725121e-04,3.84375000e-03,-1.04843750e-03,-1.35781250e-02,8.56250000e-03
-6.62325121e-04,4.09375000e-03,-1.14687500e-03,-1.35968750e-02,8.40625000e-03
-6.61925121e-04,4.75000000e-03,-1.15312500e-03,-1.36343750e-02,8.37500000e-03
-6.61525121e-04,4.40625000e-03,-1.31562500e-03,-1.37953125e-02,7.87500000e-03
-6.61125121e-04,4.71875000e-03,-1.45312500e-03,-1.36218750e-02,8.43750000e-03
-6.60725121e-04,4.00000000e-03,-8.93750000e-04,-1.35921875e-02,9.62500000e-03
-6.60325121e-04,3.65625000e-03,-8.92187500e-04,-1.33781250e-02,1.00000000e-02
-6.59925121e-04,5.37500000e-03,-9.57812500e-04,-1.33796875e-02,8.28125000e-03
-6.59525121e-04,5.37500000e-03,-1.40156250e-03,-1.35890625e-02,8.90625000e-03
-6.59125121e-04,4.87500000e-03,-1.45312500e-03,-1.38765625e-02,9.71875000e-03
-6.58725121e-04,4.75000000e-03,-1.16093750e-03,-1.38812500e-02,9.06250000e-03
-6.58325121e-04,5.43750000e-03,-5.39062500e-04,-1.32640625e-02,8.18750000e-03
-6.57925121e-04,5.28125000e-03,-2.50000000e-04,-1.36796875e-02,8.56250000e-03
-6.57525121e-04,5.28125000e-03,-6.34375000e-04,-1.36125000e-02,8.93750000e-03
-6.57125121e-04,4.62500000e-03,-1.14062500e-03,-1.36640625e-02,8.62500000e-03
-6.56725121e-04,5.00000000e-03,-9.26562500e-04,-1.34343750e-02,9.00000000e-03
-6.56325121e-04,4.68750000e-03,-7.31250000e-04,-1.34046875e-02,8.84375000e-03
-6.55925121e-04,5.18750000e-03,-7.67187500e-04,-1.35921875e-02,7.96875000e-03
-6.55525121e-04,4.53125000e-03,-1.02656250e-03,-1.36968750e-02,9.46875000e-03
-6.55125121e-04,4.50000000e-03,-1.07656250e-03,-1.42062500e-02,9.21875000e-03
-6.54725121e-04,4.46875000e-03,-8.68750000e-04,-1.40171875e-02,8.78125000e-03
-6.54325121e-04,4.87500000e-03,-5.59375000e-04,-1.38046875e-02,8.37500000e-03
-6.53925121e-04,4.75000000e-03,-6.95312500e-04,-1.37281250e-02,8.84375000e-03
-6.53525121e-04,4.37500000e-03,-1.07500000e-03,-1.37500000e-02,8.87500000e-03
-6.53125121e-04,5.06250000e-03,-1.31093750e-03,-1.36421875e-02,9.71875000e-03
-6.52725121e-04,4.59375000e-03,-9.73437500e-04,-1.33453125e-02,8.68750000e-03
-6.52325121e-04,4.40625000e-03,-7.76562500e-04,-1.30921875e-02,9.43750000e-03
-6.51925121e-04,3.68750000e-03,-6.51562500e-04,-1.34437500e-02,9.34375000e-03
-6.51525121e-04,4.50000000e-03,-1.29375000e-03,-1.32921875e-02,9.62500000e-03
-6.51125121e-04,4.00000000e-03,-1.53906250e-03,-1.32156250e-02,9.37500000e-03
-6.50725121e-04,4.12500000e-03,-1.49218750e-03,-1.30843750e-02,9.03125000e-03
-6.50325121e-04,4.28125000e-03,-1.30312500e-03,-1.32656250e-02,8.15625000e-03
-6.49925121e-04,3.81250000e-03,-9.60937500e-04,-1.32890625e-02,8.18750000e-03
-6.49525121e-04,2.59375000e-03,-1.07968750e-03,-1.34265625e-02,8.31250000e-03
-6.49125121e-04,2.43750000e-03,-1.42187500e-03,-1.31828125e-02,8.50000000e-03
-6.48725121e-04,2.81250000e-03,-1.05468750e-03,-1.34343750e-02,7.65625000e-03
-6.48325121e-04,3.40625000e-03,-1.04843750e-03,-1.30906250e-02,8.28125000e-03
-6.47925121e-04,3.46875000e-03,-1.24531250e-03,-1.31343750e-02,7.96875000e-03
-6.47525121e-04,2.78125000e-03,-1.45625000e-03,-1.29890625e-02,8.59375000e-03
-6.47125121e-04,3.15625000e-03,-1.32343750e-03,-1.29375000e-02,8.43750000e-03
-6.46725121e-04,2.81250000e-03,-1.10312500e-03,-1.32921875e-02,8.28125000e-03
-6.46325121e-04,3.43750000e-03,-8.35937500e-04,-1.26546875e-02,7.75000000e-03
-6.45925121e-04,3.00000000e-03,-7.96875000e-04,-1.28296875e-02,8.15625000e-03
-6.45525121e-04,3.78125000e-03,-1.12968750e-03,-1.29843750e-02,7.46875000e-03
-6.45125121e-04,3.43750000e-03,-1.15468750e-03,-1.29578125e-02,8.68750000e-03
-6.44725121e-04,3.28125000e-03,-7.10937500e-04,-1.30046875e-02,8.59375000e-03
-6.44325121e-04,3.28125000e-03,-6.62500000e-04,-1.28906250e-02,9.03125000e-03
-6.43925121e-04,4.09375000e-03,-8.93750000e-04,-1.27406250e-02,8.40625000e-03
-6.43525121e-04,4.09375000e-03,-1.06718750e-03,-1.27500000e-02,8.71875000e-03
-6.43125121e-04,3.53125000e-03,-1.05156250e-03,-1.29125000e-02,9.00000000e-03
-6.42725121e-04,3.43750000e-03,-9.68750000e-04,-1.29609375e-02,8.12500000e-03
-6.42325121e-04,3.50000000e-03,-9.85937500e-04,-1.30937500e-02,7.90625000e-03
-6.41925121e-04,2.87500000e-03,-1.26406250e-03,-1.28218750e-02,6.93750000e-03
-6.41525121e-04,3.90625000e-03,-1.41250000e-03,-1.30078125e-02,7.40625000e-03
-6.41125121e-04,3.50000000e-03,-1.27968750e-03,-1.31000000e-02,8.65625000e-03
-6.40725121e-04,3.43750000e-03,-1.08281250e-03,-1.31796875e-02,8.62500000e-03
-6.40325121e-04,3.87500000e-03,-9.95312500e-04,-1.34875000e-02,8.40625000e-03
-6.39925121e-04,3.78125000e-03,-7.85937500e-04,-1.35625000e-02,1.00000000e-02
-6.39525121e-04,3.93750000e-03,-9.29687500e-04,-1.29937500e-02,8.84375000e-03
-6.39125121e-04,4.81250000e-03,-1.30156250e-03,-1.32625000e-02,9.18750000e-03
-6.38725121e-04,4.96875000e-03,-1.15156250e-03,-1.26515625e-02,8.68750000e-03
-6.38325121e-04,4.09375000e-03,-1.55937500e-03,-1.29296875e-02,9.28125000e-03
-6.37925121e-04,4.84375000e-03,-1.58906250e-03,-1.31015625e-02,8.62500000e-03
-6.37525121e-04,4.53125000e-03,-1.43125000e-03,-1.30531250e-02,8.68750000e-03
-6.37125121e-04,4.34375000e-03,-1.34531250e-03,-1.31546875e-02,8.31250000e-03
-6.36725121e-04,4.09375000e-03,-1.52343750e-03,-1.32296875e-02,8.21875000e-03
-6.36325121e-04,4.34375000e-03,-1.80937500e-03,-1.33203125e-02,8.56250000e-03
-6.35925121e-04,3.90625000e-03,-1.31562500e-03,-1.32328125e-02,8.53125000e-03
-6.35525121e-04,4.00000000e-03,-1.65156250e-03,-1.34656250e-02,8.03125000e-03
-6.35125121e-04,4.00000000e-03,-1.44062500e-03,-1.37390625e-02,8.18750000e-03
-6.34725121e-04,4.06250000e-03,-1.20468750e-03,-1.33687500e-02,8.81250000e-03
-6.34325121e-04,4.06250000e-03,-8.78125000e-04,-1.36718750e-02,8.03125000e-03
-6.33925121e-04,3.90625000e-03,-1.11250000e-03,-1.35093750e-02,7.34375000e-03
-6.33525121e-04,4.12500000e-03,-9.15625000e-04,-1.34109375e-02,8.37500000e-03
-6.33125121e-04,3.65625000e-03,-8.56250000e-04,-1.34343750e-02,7.40625000e-03
-6.32725121e-04,3.56250000e-03,-7.59375000e-04,-1.34390625e-02,8.00000000e-03
-6.32325121e-04,4.31250000e-03,-1.26875000e-03,-1.35968750e-02,8.50000000e-03
-6.31925121e-04,4.75000000e-03,-1.03906250e-03,-1.35687500e-02,7.71875000e-03
-6.31525121e-04,3.78125000e-03,-1.19843750e-03,-1.34546875e-02,7.31250000e-03
-6.31125121e-04,4.37500000e-03,-1.15312500e-03,-1.35984375e-02,8.40625000e-03
-6.30725121e-04,4.00000000e-03,-1.42187500e-03,-1.38000000e-02,7.18750000e-03
-6.30325121e-04,4.59375000e-03,-1.81718750e-03,-1.34656250e-02,8.21875000e-03
-6.29925121e-04,3.71875000e-03,-2.08125000e-03,-1.35906250e-02,8.18750000e-03
-6.29525121e-04,3.68750000e-03,-1.90937500e-03,-1.34234375e-02,6.59375000e-03
-6.29125121e-04,3.75000000e-03,-1.29218750e-03,-1.34609375e-02,6.96875000e-03
-6.28725121e-04,4.46875000e-03,-1.54687500e-03,-1.32156250e-02,6.34375000e-03
-6.28325121e-04,2.12500000e-03,-9.20312500e-04,-1.32578125e-02,6.18750000e-03
-6.27925121e-04,2.59375000e-03,-1.02031250e-03,-1.33187500e-02,7.06250000e-03
-6.27525121e-04,3.50000000e-03,-7.53125000e-04,-1.36968750e-02,6.71875000e-03
-6.27125121e-04,3.18750000e-03,-9.89062500e-04,-1.38859375e-02,6.34375000e-03
-6.26725121e-04,2.84375000e-03,-3.75000000e-04,-1.36531250e-02,6.68750000e-03
-6.26325121e-04,2.68750000e-03,-5.15625000e-04,-1.37437500e-02,6.68750000e-03
-6.25925121e-04,2.93750000e-03,-3.95312500e-04,-1.35656250e-02,7.03125000e-03
-6.25525121e-04,3.50000000e-03,-7.23437500e-04,-1.37234375e-02,7.03125000e-03
-6.25125121e-04,3.56250000e-03,-9.87500000e-04,-1.37281250e-02,7.15625000e-03
-6.24725121e-04,3.43750000e-03,-7.06250000e-04,-1.38140625e-02,6.15625000e-03
-6.24325121e-04,3.81250000e-03,-7.56250000e-04,-1.34765625e-02,6.34375000e-03
-6.23925121e-04,3.06250000e-03,-8.37500000e-04,-1.35468750e-02,6.84375000e-03
-6.23525121e-04,3.90625000e-03,-5.39062500e-04,-1.36656250e-02,7.78125000e-03
-6.23125121e-04,3.18750000e-03,-1.62656250e-03,-1.37031250e-02,7.71875000e-03
-6.22725121e-04,3.34375000e-03,-1.90781250e-03,-1.37218750e-02,7.09375000e-03
-6.22325121e-04,3.06250000e-03,-1.30000000e-03,-1.38578125e-02,6.93750000e-03
-6.21925121e-04,3.12500000e-03,-1.08906250e-03,-1.34203125e-02,7.12500000e-03
-6.21525121e-04,2.87500000e-03,-1.04687500e-03,-1.36703125e-02,7.18750000e-03
-6.21125121e-04,3.34375000e-03,-1.04218750e-03,-1.38140625e-02,7.31250000e-03
-6.20725121e-04,4.62500000e-03,-1.56875000e-03,-1.40687500e-02,7.93750000e-03
-6.20325121e-04,3.09375000e-03,-1.37500000e-03,-1.40390625e-02,7.00000000e-03
-6.19925121e-04,3.50000000e-03,-1.35625000e-03,-1.38187500e-02,7.65625000e-03
-6.19525121e-04,4.03125000e-03,-9.65625000e-04,-1.36125000e-02,8.18750000e-03
-6.19125121e-04,3.62500000e-03,-8.25000000e-04,-1.39062500e-02,8.53125000e-03
-6.18725121e-04,3.81250000e-03,-9.56250000e-04,-1.37453125e-02,9.84375000e-03
-6.18325121e-04,3.96875000e-03,-9.28125000e-04,-1.35718750e-02,8.46875000e-03
-6.17925121e-04,6.18750000e-03,-1.14375000e-03,-1.34750000e-02,9.12500000e-03
-6.17525121e-04,5.15625000e-03,-1.00000000e-03,-1.36234375e-02,9.12500000e-03
-6.17125121e-04,5.18750000e-03,-1.13906250e-03,-1.36625000e-02,8.12500000e-03
-6.16725121e-04,4.90625000e-03,-1.12812500e-03,-1.35031250e-02,9.12500000e-03
-6.16325121e-04,4.84375000e-03,-1.05625000e-03,-1.37687500e-02,8.50000000e-03
-6.15925121e-04,4.68750000e-03,-7.98437500e-04,-1.36828125e-02,8.34375000e-03
-6.15525121e-04,4.56250000e-03,-2.92187500e-04,-1.33125000e-02,9.40625000e-03
-6.15125121e-04,4.46875000e-03,-6.06250000e-04,-1.37078125e-02,8.31250000e-03
-6.14725121e-04,4.03125000e-03,-7.92187500e-04,-1.37125000e-02,7.93750000e-03
-6.14325121e-04,4.65625000e-03,-6.64062500e-04,-1.37296875e-02,8.96875000e-03
-6.13925121e-04,4.59375000e-03,-5.57812500e-04,-1.36156250e-02,8.65625000e-03
-6.13525121e-04,4.21875000e-03,-4.25000000e-04,-1.33718750e-02,8.96875000e-03
-6.13125121e-04,5.34375000e-03,-3.70312500e-04,-1.33781250e-02,8.96875000e-03
-6.12725121e-04,5.78125000e-03,-6.03125000e-04,-1.35625000e-02,9.03125000e-03
-6.12325121e-04,4.40625000e-03,-7.45312500e-04,-1.34750000e-02,8.62500000e-03
-6.11925121e-04,4.28125000e-03,-3.12500000e-04,-1.34921875e-02,8.40625000e-03
-6.11525121e-04,4.31250000e-03,-2.29687500e-04,-1.35109375e-02,8.84375000e-03
-6.11125121e-04,4.00000000e-03,-9.56250000e-04,-1.37234375e-02,8.50000000e-03
-6.10725121e-04,4.31250000e-03,-7.73437500e-04,-1.36937500e-02,8.56250000e-03
-6.10325121e-04,4.00000000e-03,-8.93750000e-04,-1.35515625e-02,9.37500000e-03
-6.09925121e-04,5.25000000e-03,-4.98437500e-04,-1.36281250e-02,8.18750000e-03
-6.09525121e-04,4.78125000e-03,-6.59375000e-04,-1.33656250e-02,8.15625000e-03
-6.09125121e-04,4.21875000e-03,-9.31250000e-04,-1.36546875e-02,8.03125000e-03
-6.08725121e-04,4.84375000e-03,-9.18750000e-04,-1.35281250e-02,8.93750000e-03
-6.08325121e-04,4.46875000e-03,-6.76562500e-04,-1.33843750e-02,6.75000000e-03
-6.07925121e-04,4.46875000e-03,-9.90625000e-04,-1.34640625e-02,6.31250000e-03
-6.07525121e-04,2.96875000e-03,-1.47031250e-03,-1.33437500e-02,7.40625000e-03
