0.000000,9.998779
1.000000E-6,9.998779
2.000000E-6,9.998779
3.000000E-6,9.998779
4.000000E-6,9.998779
5.000000E-6,9.998779
6.000000E-6,9.998779
7.000000E-6,9.998779
8.000000E-6,9.998779
9.000000E-6,9.998779
1.000000E-5,9.998779
1.100000E-5,9.998779
1.200000E-5,9.998779
1.300000E-5,9.998779
1.400000E-5,9.998779
1.500000E-5,9.998779
1.600000E-5,9.998779
1.700000E-5,9.998779
1.800000E-5,9.998779
1.900000E-5,9.998779
2.000000E-5,9.998779
2.100000E-5,9.998779
2.200000E-5,9.998779
2.300000E-5,9.998779
2.400000E-5,9.998779
2.500000E-5,9.998779
2.600000E-5,9.998779
2.700000E-5,9.998779
2.800000E-5,9.998779
2.900000E-5,9.998779
3.000000E-5,9.998779
3.100000E-5,9.998779
3.200000E-5,9.998779
3.300000E-5,9.998779
3.400000E-5,9.998779
3.500000E-5,9.998779
3.600000E-5,9.998779
3.700000E-5,9.998779
3.800000E-5,9.998779
3.900000E-5,9.998779
4.000000E-5,9.998779
4.100000E-5,9.998779
4.200000E-5,9.998779
4.300000E-5,9.998779
4.400000E-5,9.998779
4.500000E-5,9.998779
4.600000E-5,9.998779
4.700000E-5,9.998779
4.800000E-5,9.998779
4.900000E-5,9.998779
5.000000E-5,9.998779
5.100000E-5,9.998779
5.200000E-5,9.998779
5.300000E-5,9.998779
5.400000E-5,9.998779
5.500000E-5,9.998779
5.600000E-5,9.998779
5.700000E-5,9.998779
5.800000E-5,9.998779
5.900000E-5,9.998779
6.000000E-5,9.998779
6.100000E-5,9.998779
6.200000E-5,9.998779
6.300000E-5,9.998779
6.400000E-5,9.998779
6.500000E-5,9.998779
6.600000E-5,9.998779
6.700000E-5,9.998779
6.800000E-5,9.998779
6.900000E-5,9.998779
7.000000E-5,9.998779
7.100000E-5,9.998779
7.200000E-5,9.998779
7.300000E-5,9.998779
7.400000E-5,9.998779
7.500000E-5,9.998779
7.600000E-5,9.998779
7.700000E-5,9.998779
7.800000E-5,9.998779
7.900000E-5,9.998779
8.000000E-5,9.998779
8.100000E-5,9.998779
8.200000E-5,9.998779
8.300000E-5,9.998779
8.400000E-5,9.998779
8.500000E-5,9.998779
8.600000E-5,9.998779
8.700000E-5,9.998779
8.800000E-5,9.998779
8.900000E-5,9.998779
9.000000E-5,9.998779
9.100000E-5,9.998779
9.200000E-5,9.998779
9.300000E-5,9.998779
9.400000E-5,9.998779
9.500000E-5,9.998779
9.600000E-5,9.998779
9.700000E-5,9.998779
9.800000E-5,9.998779
9.900000E-5,9.998779
1.000000E-4,9.998779
0.000101,9.998779
0.000102,9.998779
0.000103,9.998779
0.000104,9.998779
0.000105,9.998779
