2.550400e-07,1.835938e-03
1.255040e-06,1.820313e-03
2.255040e-06,1.835938e-03
3.255040e-06,2.046875e-03
4.255040e-06,2.484375e-03
5.255040e-06,2.671875e-03
6.255040e-06,1.648437e-03
7.255040e-06,5.781250e-04
8.255040e-06,1.406250e-03
9.255040e-06,2.421875e-03
1.025504e-05,1.789063e-03
1.125504e-05,2.109375e-03
1.225504e-05,2.218750e-03
1.325504e-05,1.750000e-03
1.425504e-05,1.429687e-03
1.525504e-05,1.523438e-03
1.625504e-05,1.882812e-03
1.725504e-05,1.976563e-03
1.825504e-05,1.835938e-03
1.925504e-05,1.898437e-03
2.025504e-05,1.898437e-03
2.125504e-05,1.710938e-03
2.225504e-05,1.578125e-03
2.325504e-05,1.804688e-03
2.425504e-05,2.015625e-03
2.525504e-05,1.968750e-03
2.625504e-05,1.875000e-03
2.725504e-05,1.765625e-03
2.825504e-05,1.804688e-03
2.925504e-05,1.710938e-03
3.025504e-05,1.875000e-03
3.125504e-05,2.046875e-03
3.225504e-05,1.976563e-03
3.325504e-05,1.843750e-03
3.425504e-05,1.804688e-03
3.525504e-05,1.898437e-03
3.625504e-05,1.789063e-03
3.725504e-05,1.742188e-03
3.825504e-05,1.835938e-03
3.925504e-05,1.843750e-03
4.025504e-05,2.031250e-03
4.125504e-05,1.859375e-03
4.225504e-05,1.710938e-03
4.325504e-05,1.976563e-03
4.425504e-05,1.820313e-03
4.525504e-05,1.929687e-03
4.625504e-05,2.015625e-03
4.725504e-05,1.929687e-03
4.825504e-05,1.937500e-03
4.925504e-05,2.070313e-03
5.025504e-05,2.101563e-03
5.125504e-05,1.765625e-03
5.225504e-05,1.835938e-03
5.325504e-05,1.750000e-03
5.425504e-05,1.992188e-03
5.525504e-05,1.914062e-03
5.625504e-05,1.843750e-03
5.725504e-05,1.656250e-03
5.825504e-05,1.757813e-03
5.925504e-05,1.914062e-03
6.025504e-05,1.726563e-03
6.125504e-05,1.789063e-03
6.225504e-05,1.843750e-03
6.325504e-05,1.765625e-03
6.425504e-05,1.726563e-03
6.525504e-05,1.781250e-03
6.625504e-05,1.843750e-03
6.725504e-05,1.804688e-03
6.825504e-05,1.820313e-03
6.925504e-05,1.859375e-03
7.025504e-05,1.898437e-03
7.125504e-05,1.882812e-03
7.225504e-05,1.875000e-03
7.325504e-05,1.882812e-03
7.425504e-05,1.882812e-03
7.525504e-05,1.843750e-03
7.625504e-05,1.835938e-03
7.725504e-05,1.820313e-03
7.825504e-05,1.789063e-03
7.925504e-05,1.742188e-03
8.025504e-05,1.765625e-03
8.125504e-05,1.804688e-03
8.225504e-05,1.835938e-03
8.325504e-05,1.843750e-03
8.425504e-05,1.875000e-03
8.525504e-05,1.898437e-03
8.625504e-05,1.937500e-03
8.725504e-05,1.929687e-03
8.825504e-05,1.914062e-03
8.925504e-05,1.914062e-03
9.025504e-05,1.929687e-03
9.125504e-05,1.953125e-03
9.225504e-05,1.976563e-03
9.325504e-05,1.968750e-03
9.425504e-05,1.953125e-03
9.525504e-05,1.914062e-03
9.625504e-05,1.859375e-03
9.725504e-05,1.820313e-03
9.825504e-05,1.835938e-03
9.925504e-05,1.859375e-03
1.002550e-04,1.875000e-03
1.012550e-04,1.875000e-03
1.022550e-04,1.898437e-03
1.032550e-04,1.929687e-03
1.042550e-04,1.875000e-03
1.052550e-04,1.859375e-03
1.062550e-04,1.875000e-03
1.072550e-04,1.843750e-03
1.082550e-04,1.843750e-03
1.092550e-04,1.843750e-03
1.102550e-04,1.843750e-03
1.112550e-04,1.835938e-03
1.122550e-04,1.820313e-03
1.132550e-04,1.843750e-03
1.142550e-04,1.882812e-03
1.152550e-04,1.929687e-03
1.162550e-04,1.851563e-03
1.172550e-04,1.804688e-03
1.182550e-04,1.875000e-03
1.192550e-04,1.765625e-03
1.202550e-04,1.789063e-03
1.212550e-04,1.859375e-03
1.222550e-04,1.875000e-03
1.232550e-04,1.914062e-03
1.242550e-04,1.875000e-03
1.252550e-04,1.835938e-03
1.262550e-04,1.835938e-03
1.272550e-04,1.859375e-03
1.282550e-04,1.882812e-03
1.292550e-04,1.882812e-03
1.302550e-04,1.859375e-03
1.312550e-04,1.835938e-03
1.322550e-04,1.843750e-03
1.332550e-04,1.843750e-03
1.342550e-04,1.789063e-03
1.352550e-04,1.789063e-03
1.362550e-04,1.789063e-03
1.372550e-04,1.804688e-03
1.382550e-04,1.789063e-03
1.392550e-04,1.781250e-03
1.402550e-04,1.789063e-03
1.412550e-04,1.804688e-03
1.422550e-04,1.820313e-03
1.432550e-04,1.804688e-03
1.442550e-04,1.835938e-03
1.452550e-04,1.859375e-03
1.462550e-04,1.898437e-03
1.472550e-04,1.859375e-03
1.482550e-04,1.820313e-03
1.492550e-04,1.835938e-03
1.502550e-04,1.843750e-03
1.512550e-04,1.875000e-03
1.522550e-04,1.882812e-03
1.532550e-04,1.898437e-03
1.542550e-04,1.898437e-03
1.552550e-04,1.898437e-03
1.562550e-04,1.898437e-03
1.572550e-04,1.843750e-03
1.582550e-04,1.843750e-03
1.592550e-04,1.843750e-03
1.602550e-04,1.820313e-03
1.612550e-04,1.835938e-03
1.622550e-04,1.835938e-03
1.632550e-04,1.859375e-03
1.642550e-04,1.898437e-03
1.652550e-04,1.914062e-03
1.662550e-04,1.914062e-03
1.672550e-04,1.914062e-03
1.682550e-04,1.882812e-03
1.692550e-04,1.843750e-03
1.702550e-04,1.804688e-03
1.712550e-04,1.789063e-03
1.722550e-04,1.789063e-03
1.732550e-04,1.804688e-03
1.742550e-04,1.820313e-03
1.752550e-04,1.820313e-03
1.762550e-04,1.859375e-03
1.772550e-04,1.914062e-03
1.782550e-04,1.929687e-03
1.792550e-04,1.937500e-03
1.802550e-04,1.976563e-03
1.812550e-04,1.968750e-03
1.822550e-04,1.835938e-03
1.832550e-04,1.820313e-03
1.842550e-04,1.835938e-03
1.852550e-04,1.859375e-03
1.862550e-04,1.843750e-03
1.872550e-04,1.882812e-03
1.882550e-04,1.882812e-03
1.892550e-04,1.875000e-03
1.902550e-04,1.929687e-03
1.912550e-04,1.968750e-03
1.922550e-04,1.929687e-03
1.932550e-04,1.882812e-03
1.942550e-04,1.875000e-03
1.952550e-04,1.898437e-03
1.962550e-04,1.835938e-03
1.972550e-04,1.804688e-03
1.982550e-04,1.789063e-03
1.992550e-04,1.804688e-03
2.002550e-04,1.859375e-03
2.012550e-04,1.820313e-03
2.022550e-04,1.835938e-03
2.032550e-04,1.789063e-03
2.042550e-04,1.781250e-03
2.052550e-04,1.789063e-03
2.062550e-04,1.835938e-03
2.072550e-04,1.843750e-03
2.082550e-04,1.835938e-03
2.092550e-04,1.835938e-03
2.102550e-04,1.835938e-03
2.112550e-04,1.835938e-03
2.122550e-04,1.882812e-03
2.132550e-04,1.835938e-03
2.142550e-04,1.804688e-03
2.152550e-04,1.765625e-03
2.162550e-04,1.710938e-03
2.172550e-04,1.695312e-03
2.182550e-04,1.742188e-03
2.192550e-04,1.781250e-03
2.202550e-04,1.796875e-03
2.212550e-04,1.804688e-03
2.222550e-04,1.820313e-03
2.232550e-04,1.820313e-03
2.242550e-04,1.820313e-03
2.252550e-04,1.835938e-03
2.262550e-04,1.820313e-03
2.272550e-04,1.835938e-03
2.282550e-04,1.796875e-03
2.292550e-04,1.789063e-03
2.302550e-04,1.820313e-03
2.312550e-04,1.835938e-03
2.322550e-04,1.859375e-03
2.332550e-04,1.859375e-03
2.342550e-04,1.859375e-03
2.352550e-04,1.843750e-03
2.362550e-04,1.804688e-03
2.372550e-04,1.789063e-03
2.382550e-04,1.804688e-03
2.392550e-04,1.859375e-03
2.402550e-04,1.859375e-03
2.412550e-04,1.875000e-03
2.422550e-04,1.882812e-03
2.432550e-04,1.882812e-03
2.442550e-04,1.859375e-03
2.452550e-04,1.843750e-03
2.462550e-04,1.804688e-03
2.472550e-04,1.820313e-03
2.482550e-04,1.898437e-03
2.492550e-04,1.929687e-03
2.502550e-04,1.937500e-03
2.512550e-04,1.882812e-03
2.522550e-04,1.843750e-03
2.532550e-04,1.804688e-03
2.542550e-04,1.765625e-03
2.552550e-04,1.765625e-03
2.562550e-04,1.781250e-03
2.572550e-04,1.789063e-03
2.582550e-04,1.820313e-03
2.592550e-04,1.843750e-03
2.602550e-04,1.835938e-03
2.612550e-04,1.820313e-03
2.622550e-04,1.859375e-03
2.632550e-04,1.843750e-03
2.642550e-04,1.859375e-03
2.652550e-04,1.859375e-03
2.662550e-04,1.765625e-03
2.672550e-04,1.820313e-03
2.682550e-04,1.789063e-03
2.692550e-04,1.765625e-03
2.702550e-04,1.765625e-03
2.712550e-04,1.695312e-03
2.722550e-04,1.726563e-03
2.732550e-04,1.726563e-03
2.742550e-04,1.742188e-03
2.752550e-04,1.781250e-03
2.762550e-04,1.804688e-03
2.772550e-04,1.820313e-03
2.782550e-04,1.820313e-03
2.792550e-04,1.835938e-03
2.802550e-04,1.789063e-03
2.812550e-04,1.789063e-03
2.822550e-04,1.789063e-03
2.832550e-04,1.804688e-03
2.842550e-04,1.835938e-03
2.852550e-04,1.843750e-03
2.862550e-04,1.843750e-03
2.872550e-04,1.835938e-03
2.882550e-04,1.820313e-03
2.892550e-04,1.835938e-03
2.902550e-04,1.835938e-03
2.912550e-04,1.843750e-03
2.922550e-04,1.859375e-03
2.932550e-04,1.882812e-03
2.942550e-04,1.835938e-03
2.952550e-04,1.789063e-03
2.962550e-04,1.804688e-03
2.972550e-04,1.835938e-03
2.982550e-04,1.843750e-03
2.992550e-04,1.859375e-03
3.002550e-04,1.843750e-03
3.012550e-04,1.843750e-03
3.022550e-04,1.843750e-03
3.032550e-04,1.843750e-03
3.042550e-04,1.843750e-03
3.052550e-04,1.820313e-03
3.062550e-04,1.820313e-03
3.072550e-04,1.781250e-03
3.082550e-04,1.765625e-03
3.092550e-04,1.742188e-03
3.102550e-04,1.750000e-03
3.112550e-04,1.820313e-03
3.122550e-04,1.843750e-03
3.132550e-04,1.820313e-03
3.142550e-04,1.835938e-03
3.152550e-04,1.859375e-03
3.162550e-04,1.835938e-03
3.172550e-04,1.843750e-03
3.182550e-04,1.820313e-03
3.192550e-04,1.804688e-03
3.202550e-04,1.781250e-03
3.212550e-04,1.765625e-03
3.222550e-04,1.750000e-03
3.232550e-04,1.765625e-03
3.242550e-04,1.765625e-03
3.252550e-04,1.750000e-03
3.262550e-04,1.695312e-03
3.272550e-04,1.710938e-03
3.282550e-04,1.726563e-03
3.292550e-04,1.781250e-03
3.302550e-04,1.781250e-03
3.312550e-04,1.710938e-03
3.322550e-04,1.710938e-03
3.332550e-04,1.742188e-03
3.342550e-04,1.750000e-03
3.352550e-04,1.781250e-03
3.362550e-04,1.750000e-03
3.372550e-04,1.742188e-03
3.382550e-04,1.765625e-03
3.392550e-04,1.820313e-03
3.402550e-04,1.859375e-03
3.412550e-04,1.882812e-03
3.422550e-04,1.859375e-03
3.432550e-04,1.843750e-03
3.442550e-04,1.843750e-03
3.452550e-04,1.859375e-03
3.462550e-04,1.859375e-03
3.472550e-04,1.875000e-03
3.482550e-04,1.859375e-03
3.492550e-04,1.859375e-03
3.502550e-04,1.820313e-03
3.512550e-04,1.835938e-03
3.522550e-04,1.820313e-03
3.532550e-04,1.804688e-03
3.542550e-04,1.789063e-03
3.552550e-04,1.765625e-03
3.562550e-04,1.789063e-03
3.572550e-04,1.789063e-03
3.582550e-04,1.804688e-03
3.592550e-04,1.843750e-03
3.602550e-04,1.875000e-03
3.612550e-04,1.859375e-03
3.622550e-04,1.843750e-03
3.632550e-04,1.835938e-03
3.642550e-04,1.843750e-03
3.652550e-04,1.843750e-03
3.662550e-04,1.820313e-03
3.672550e-04,1.820313e-03
3.682550e-04,1.859375e-03
3.692550e-04,1.843750e-03
3.702550e-04,1.843750e-03
3.712550e-04,1.820313e-03
3.722550e-04,1.789063e-03
3.732550e-04,1.835938e-03
3.742550e-04,1.820313e-03
3.752550e-04,1.789063e-03
3.762550e-04,1.742188e-03
3.772550e-04,1.750000e-03
3.782550e-04,1.789063e-03
3.792550e-04,1.804688e-03
3.802550e-04,1.789063e-03
3.812550e-04,1.843750e-03
3.822550e-04,1.859375e-03
3.832550e-04,1.843750e-03
3.842550e-04,1.882812e-03
3.852550e-04,1.882812e-03
3.862550e-04,1.843750e-03
3.872550e-04,1.843750e-03
3.882550e-04,1.875000e-03
3.892550e-04,1.898437e-03
3.902550e-04,1.843750e-03
3.912550e-04,1.843750e-03
3.922550e-04,1.820313e-03
3.932550e-04,1.765625e-03
3.942550e-04,1.742188e-03
3.952550e-04,1.742188e-03
3.962550e-04,1.781250e-03
3.972550e-04,1.750000e-03
3.982550e-04,1.750000e-03
3.992550e-04,1.750000e-03
4.002550e-04,1.789063e-03
4.012550e-04,1.843750e-03
4.022550e-04,1.859375e-03
4.032550e-04,1.843750e-03
4.042550e-04,1.843750e-03
4.052550e-04,1.859375e-03
4.062550e-04,1.859375e-03
4.072550e-04,1.835938e-03
4.082550e-04,1.804688e-03
4.092550e-04,1.765625e-03
4.102550e-04,1.835938e-03
4.112550e-04,1.820313e-03
4.122550e-04,1.804688e-03
4.132550e-04,1.835938e-03
4.142550e-04,1.789063e-03
4.152550e-04,1.781250e-03
4.162550e-04,1.789063e-03
4.172550e-04,1.789063e-03
4.182550e-04,1.804688e-03
4.192550e-04,1.820313e-03
4.202550e-04,1.804688e-03
4.212550e-04,1.789063e-03
4.222550e-04,1.835938e-03
4.232550e-04,1.859375e-03
4.242550e-04,1.859375e-03
4.252550e-04,1.804688e-03
4.262550e-04,1.789063e-03
4.272550e-04,1.765625e-03
4.282550e-04,1.765625e-03
4.292550e-04,1.781250e-03
4.302550e-04,1.804688e-03
4.312550e-04,1.820313e-03
4.322550e-04,1.820313e-03
4.332550e-04,1.804688e-03
4.342550e-04,1.781250e-03
4.352550e-04,1.765625e-03
4.362550e-04,1.789063e-03
4.372550e-04,1.765625e-03
4.382550e-04,1.781250e-03
4.392550e-04,1.804688e-03
4.402550e-04,1.781250e-03
4.412550e-04,1.789063e-03
4.422550e-04,1.804688e-03
4.432550e-04,1.835938e-03
4.442550e-04,1.843750e-03
4.452550e-04,1.820313e-03
4.462550e-04,1.820313e-03
4.472550e-04,1.835938e-03
4.482550e-04,1.843750e-03
4.492550e-04,1.882812e-03
4.502550e-04,1.898437e-03
4.512550e-04,1.914062e-03
4.522550e-04,1.875000e-03
4.532550e-04,1.820313e-03
4.542550e-04,1.843750e-03
4.552550e-04,1.882812e-03
4.562550e-04,1.859375e-03
4.572550e-04,1.875000e-03
4.582550e-04,1.859375e-03
4.592550e-04,1.820313e-03
4.602550e-04,1.804688e-03
4.612550e-04,1.781250e-03
4.622550e-04,1.765625e-03
4.632550e-04,1.781250e-03
4.642550e-04,1.765625e-03
4.652550e-04,1.781250e-03
4.662550e-04,1.781250e-03
4.672550e-04,1.750000e-03
4.682550e-04,1.750000e-03
4.692550e-04,1.781250e-03
4.702550e-04,1.765625e-03
4.712550e-04,1.765625e-03
4.722550e-04,1.765625e-03
4.732550e-04,1.781250e-03
4.742550e-04,1.750000e-03
4.752550e-04,1.710938e-03
4.762550e-04,1.750000e-03
4.772550e-04,1.789063e-03
4.782550e-04,1.843750e-03
4.792550e-04,1.859375e-03
4.802550e-04,1.875000e-03
4.812550e-04,1.859375e-03
4.822550e-04,1.859375e-03
4.832550e-04,1.914062e-03
4.842550e-04,1.976563e-03
4.852550e-04,1.976563e-03
4.862550e-04,1.937500e-03
4.872550e-04,1.953125e-03
4.882550e-04,1.976563e-03
4.892550e-04,2.007813e-03
4.902550e-04,2.007813e-03
4.912550e-04,1.976563e-03
4.922550e-04,1.953125e-03
4.932550e-04,1.992188e-03
4.942550e-04,2.031250e-03
4.952550e-04,2.007813e-03
4.962550e-04,2.007813e-03
4.972550e-04,1.992188e-03
4.982550e-04,1.953125e-03
4.992550e-04,1.953125e-03
5.002550e-04,1.992188e-03
5.012550e-04,1.976563e-03
5.022550e-04,1.929687e-03
5.032550e-04,1.929687e-03
5.042550e-04,1.929687e-03
5.052550e-04,1.929687e-03
5.062550e-04,1.914062e-03
5.072550e-04,1.843750e-03
5.082550e-04,1.820313e-03
5.092550e-04,1.781250e-03
5.102550e-04,1.765625e-03
5.112550e-04,1.765625e-03
5.122550e-04,1.781250e-03
5.132550e-04,1.765625e-03
5.142550e-04,1.820313e-03
5.152550e-04,1.843750e-03
5.162550e-04,1.875000e-03
5.172550e-04,1.859375e-03
5.182550e-04,1.843750e-03
5.192550e-04,1.859375e-03
5.202550e-04,1.929687e-03
5.212550e-04,1.976563e-03
5.222550e-04,1.992188e-03
5.232550e-04,1.968750e-03
5.242550e-04,1.882812e-03
5.252550e-04,1.914062e-03
5.262550e-04,1.882812e-03
5.272550e-04,1.875000e-03
5.282550e-04,1.875000e-03
5.292550e-04,1.835938e-03
5.302550e-04,1.820313e-03
5.312550e-04,1.789063e-03
5.322550e-04,1.820313e-03
5.332550e-04,1.859375e-03
5.342550e-04,1.843750e-03
5.352550e-04,1.843750e-03
5.362550e-04,1.835938e-03
5.372550e-04,1.804688e-03
5.382550e-04,1.820313e-03
5.392550e-04,1.835938e-03
5.402550e-04,1.875000e-03
5.412550e-04,1.882812e-03
5.422550e-04,1.859375e-03
5.432550e-04,1.859375e-03
5.442550e-04,1.835938e-03
5.452550e-04,1.835938e-03
5.462550e-04,1.804688e-03
5.472550e-04,1.781250e-03
5.482550e-04,1.789063e-03
5.492550e-04,1.835938e-03
5.502550e-04,1.804688e-03
5.512550e-04,1.781250e-03
5.522550e-04,1.726563e-03
5.532550e-04,1.742188e-03
5.542550e-04,1.750000e-03
5.552550e-04,1.765625e-03
5.562550e-04,1.789063e-03
5.572550e-04,1.789063e-03
5.582550e-04,1.750000e-03
5.592550e-04,1.726563e-03
5.602550e-04,1.750000e-03
5.612550e-04,1.765625e-03
5.622550e-04,1.789063e-03
5.632550e-04,1.789063e-03
5.642550e-04,1.812500e-03
5.652550e-04,1.859375e-03
5.662550e-04,1.859375e-03
5.672550e-04,1.820313e-03
5.682550e-04,1.789063e-03
5.692550e-04,1.820313e-03
5.702550e-04,1.820313e-03
5.712550e-04,1.820313e-03
5.722550e-04,1.804688e-03
5.732550e-04,1.820313e-03
5.742550e-04,1.789063e-03
5.752550e-04,1.765625e-03
5.762550e-04,1.781250e-03
5.772550e-04,1.820313e-03
5.782550e-04,1.875000e-03
5.792550e-04,1.859375e-03
5.802550e-04,1.875000e-03
5.812550e-04,1.804688e-03
5.822550e-04,1.742188e-03
5.832550e-04,1.781250e-03
5.842550e-04,1.781250e-03
5.852550e-04,1.726563e-03
5.862550e-04,1.726563e-03
5.872550e-04,1.710938e-03
5.882550e-04,1.695312e-03
5.892550e-04,1.710938e-03
5.902550e-04,1.726563e-03
5.912550e-04,1.726563e-03
5.922550e-04,1.742188e-03
5.932550e-04,1.789063e-03
5.942550e-04,1.765625e-03
5.952550e-04,1.726563e-03
5.962550e-04,1.765625e-03
5.972550e-04,1.765625e-03
5.982550e-04,1.789063e-03
5.992550e-04,1.804688e-03
6.002550e-04,1.828125e-03
6.012550e-04,1.859375e-03
6.022550e-04,1.835938e-03
6.032550e-04,1.820313e-03
6.042550e-04,1.781250e-03
6.052550e-04,1.750000e-03
6.062550e-04,1.750000e-03
6.072550e-04,1.742188e-03
6.082550e-04,1.750000e-03
6.092550e-04,1.742188e-03
6.102550e-04,1.742188e-03
6.112550e-04,1.765625e-03
6.122550e-04,1.765625e-03
6.132550e-04,1.804688e-03
6.142550e-04,1.804688e-03
6.152550e-04,1.921875e-03
6.162550e-04,1.781250e-03
6.172550e-04,1.671875e-03
6.182550e-04,1.953125e-03
6.192550e-04,1.750000e-03
6.202550e-04,1.820313e-03
6.212550e-04,1.843750e-03
6.222550e-04,1.710938e-03
6.232550e-04,1.710938e-03
6.242550e-04,1.710938e-03
6.252550e-04,1.687500e-03
6.262550e-04,1.726563e-03
6.272550e-04,1.742188e-03
6.282550e-04,1.750000e-03
6.292550e-04,1.781250e-03
6.302550e-04,1.820313e-03
6.312550e-04,1.835938e-03
6.322550e-04,1.835938e-03
6.332550e-04,1.804688e-03
6.342550e-04,1.765625e-03
6.352550e-04,1.765625e-03
6.362550e-04,1.765625e-03
6.372550e-04,1.781250e-03
6.382550e-04,1.765625e-03
6.392550e-04,1.726563e-03
6.402550e-04,1.765625e-03
6.412550e-04,1.750000e-03
6.422550e-04,1.695312e-03
6.432550e-04,1.695312e-03
6.442550e-04,1.710938e-03
6.452550e-04,1.750000e-03
6.462550e-04,1.781250e-03
6.472550e-04,1.804688e-03
6.482550e-04,1.835938e-03
6.492550e-04,1.820313e-03
6.502550e-04,1.804688e-03
6.512550e-04,1.820313e-03
6.522550e-04,1.820313e-03
6.532550e-04,1.804688e-03
6.542550e-04,1.781250e-03
6.552550e-04,1.804688e-03
6.562550e-04,1.820313e-03
6.572550e-04,1.804688e-03
6.582550e-04,1.804688e-03
6.592550e-04,1.789063e-03
6.602550e-04,1.820313e-03
6.612550e-04,1.898437e-03
6.622550e-04,1.898437e-03
6.632550e-04,1.882812e-03
6.642550e-04,1.882812e-03
6.652550e-04,1.859375e-03
6.662550e-04,1.835938e-03
6.672550e-04,1.843750e-03
6.682550e-04,1.804688e-03
6.692550e-04,1.765625e-03
6.702550e-04,1.781250e-03
6.712550e-04,1.804688e-03
6.722550e-04,1.859375e-03
6.732550e-04,1.875000e-03
6.742550e-04,1.882812e-03
6.752550e-04,1.843750e-03
6.762550e-04,1.804688e-03
6.772550e-04,1.804688e-03
6.782550e-04,1.835938e-03
6.792550e-04,1.820313e-03
6.802550e-04,1.781250e-03
6.812550e-04,1.765625e-03
6.822550e-04,1.750000e-03
6.832550e-04,1.750000e-03
6.842550e-04,1.750000e-03
6.852550e-04,1.765625e-03
6.862550e-04,1.804688e-03
6.872550e-04,1.835938e-03
6.882550e-04,1.843750e-03
6.892550e-04,1.843750e-03
6.902550e-04,1.835938e-03
6.912550e-04,1.859375e-03
6.922550e-04,1.914062e-03
6.932550e-04,1.929687e-03
6.942550e-04,1.882812e-03
6.952550e-04,1.820313e-03
6.962550e-04,1.789063e-03
6.972550e-04,1.804688e-03
6.982550e-04,1.765625e-03
6.992550e-04,1.765625e-03
7.002550e-04,1.804688e-03
7.012550e-04,1.859375e-03
7.022550e-04,1.882812e-03
7.032550e-04,1.882812e-03
7.042550e-04,1.843750e-03
7.052550e-04,1.859375e-03
7.062550e-04,1.882812e-03
7.072550e-04,1.882812e-03
7.082550e-04,1.914062e-03
7.092550e-04,1.937500e-03
7.102550e-04,1.914062e-03
7.112550e-04,1.929687e-03
7.122550e-04,1.968750e-03
7.132550e-04,1.968750e-03
7.142550e-04,1.953125e-03
7.152550e-04,1.929687e-03
7.162550e-04,1.898437e-03
7.172550e-04,1.882812e-03
7.182550e-04,1.835938e-03
7.192550e-04,1.804688e-03
7.202550e-04,1.804688e-03
7.212550e-04,1.789063e-03
7.222550e-04,1.765625e-03
7.232550e-04,1.750000e-03
7.242550e-04,1.726563e-03
7.252550e-04,1.710938e-03
7.262550e-04,1.671875e-03
7.272550e-04,1.710938e-03
7.282550e-04,1.742188e-03
7.292550e-04,1.726563e-03
7.302550e-04,1.750000e-03
7.312550e-04,1.789063e-03
7.322550e-04,1.765625e-03
7.332550e-04,1.789063e-03
7.342550e-04,1.820313e-03
7.352550e-04,1.843750e-03
7.362550e-04,1.804688e-03
7.372550e-04,1.804688e-03
7.382550e-04,1.835938e-03
7.392550e-04,1.804688e-03
7.402550e-04,1.835938e-03
7.412550e-04,1.859375e-03
7.422550e-04,1.859375e-03
7.432550e-04,1.835938e-03
7.442550e-04,1.820313e-03
7.452550e-04,1.781250e-03
7.462550e-04,1.742188e-03
7.472550e-04,1.726563e-03
7.482550e-04,1.742188e-03
7.492550e-04,1.742188e-03
7.502550e-04,1.750000e-03
7.512550e-04,1.726563e-03
7.522550e-04,1.695312e-03
7.532550e-04,1.726563e-03
7.542550e-04,1.750000e-03
7.552550e-04,1.804688e-03
7.562550e-04,1.859375e-03
7.572550e-04,1.882812e-03
7.582550e-04,1.882812e-03
7.592550e-04,1.882812e-03
7.602550e-04,1.843750e-03
7.612550e-04,1.804688e-03
7.622550e-04,1.789063e-03
7.632550e-04,1.781250e-03
7.642550e-04,1.781250e-03
7.652550e-04,1.781250e-03
7.662550e-04,1.765625e-03
7.672550e-04,1.781250e-03
7.682550e-04,1.789063e-03
7.692550e-04,1.804688e-03
7.702550e-04,1.789063e-03
7.712550e-04,1.781250e-03
7.722550e-04,1.750000e-03
7.732550e-04,1.742188e-03
7.742550e-04,1.765625e-03
7.752550e-04,1.804688e-03
7.762550e-04,1.835938e-03
7.772550e-04,1.882812e-03
7.782550e-04,1.859375e-03
7.792550e-04,1.835938e-03
7.802550e-04,1.843750e-03
7.812550e-04,1.914062e-03
7.822550e-04,1.937500e-03
7.832550e-04,1.882812e-03
7.842550e-04,1.875000e-03
7.852550e-04,1.835938e-03
7.862550e-04,1.804688e-03
7.872550e-04,1.765625e-03
7.882550e-04,1.781250e-03
7.892550e-04,1.789063e-03
7.902550e-04,1.820313e-03
7.912550e-04,1.820313e-03
7.922550e-04,1.765625e-03
7.932550e-04,1.750000e-03
7.942550e-04,1.750000e-03
7.952550e-04,1.726563e-03
7.962550e-04,1.726563e-03
7.972550e-04,1.695312e-03
7.982550e-04,1.750000e-03
7.992550e-04,1.726563e-03
8.002550e-04,1.742188e-03
8.012550e-04,1.789063e-03
8.022550e-04,1.789063e-03
8.032550e-04,1.765625e-03
8.042550e-04,1.726563e-03
8.052550e-04,1.695312e-03
8.062550e-04,1.656250e-03
8.072550e-04,1.671875e-03
8.082550e-04,1.695312e-03
8.092550e-04,1.710938e-03
8.102550e-04,1.710938e-03
8.112550e-04,1.742188e-03
8.122550e-04,1.726563e-03
8.132550e-04,1.750000e-03
8.142550e-04,1.789063e-03
8.152550e-04,1.789063e-03
8.162550e-04,1.835938e-03
8.172550e-04,1.859375e-03
8.182550e-04,1.843750e-03
8.192550e-04,1.820313e-03
8.202550e-04,1.742188e-03
8.212550e-04,1.726563e-03
8.222550e-04,1.750000e-03
8.232550e-04,1.765625e-03
8.242550e-04,1.750000e-03
8.252550e-04,1.750000e-03
8.262550e-04,1.765625e-03
8.272550e-04,1.742188e-03
8.282550e-04,1.750000e-03
8.292550e-04,1.726563e-03
8.302550e-04,1.726563e-03
8.312550e-04,1.695312e-03
8.322550e-04,1.726563e-03
8.332550e-04,1.710938e-03
8.342550e-04,1.695312e-03
8.352550e-04,1.671875e-03
8.362550e-04,1.601563e-03
8.372550e-04,1.578125e-03
8.382550e-04,1.632812e-03
8.392550e-04,1.687500e-03
8.402550e-04,1.726563e-03
8.412550e-04,1.750000e-03
8.422550e-04,1.750000e-03
8.432550e-04,1.742188e-03
8.442550e-04,1.750000e-03
8.452550e-04,1.781250e-03
8.462550e-04,1.750000e-03
8.472550e-04,1.710938e-03
8.482550e-04,1.726563e-03
8.492550e-04,1.742188e-03
8.502550e-04,1.710938e-03
8.512550e-04,1.710938e-03
8.522550e-04,1.765625e-03
8.532550e-04,1.765625e-03
8.542550e-04,1.742188e-03
8.552550e-04,1.742188e-03
8.562550e-04,1.710938e-03
8.572550e-04,1.710938e-03
8.582550e-04,1.648437e-03
8.592550e-04,1.648437e-03
8.602550e-04,1.687500e-03
8.612550e-04,1.750000e-03
8.622550e-04,1.789063e-03
8.632550e-04,1.765625e-03
8.642550e-04,1.742188e-03
8.652550e-04,1.742188e-03
8.662550e-04,1.726563e-03
8.672550e-04,1.750000e-03
8.682550e-04,1.750000e-03
8.692550e-04,1.742188e-03
8.702550e-04,1.765625e-03
8.712550e-04,1.765625e-03
8.722550e-04,1.765625e-03
8.732550e-04,1.765625e-03
8.742550e-04,1.750000e-03
