-7.19415680e-04,3.03125000e-01
-7.18415680e-04,3.01562500e-01
-7.17415680e-04,3.00000000e-01
-7.16415680e-04,2.95312500e-01
-7.15415680e-04,2.93750000e-01
-7.14415680e-04,2.92187500e-01
-7.13415680e-04,3.03125000e-01
-7.12415680e-04,3.23437500e-01
-7.11415680e-04,3.20312500e-01
-7.10415680e-04,3.21875000e-01
-7.09415680e-04,3.24218750e-01
-7.08415680e-04,3.18750000e-01
-7.07415680e-04,3.12500000e-01
-7.06415680e-04,3.08593750e-01
-7.05415680e-04,3.10937500e-01
-7.04415680e-04,3.17968750e-01
-7.03415680e-04,3.12500000e-01
-7.02415680e-04,2.97656250e-01
-7.01415680e-04,2.97656250e-01
-7.00415680e-04,3.07031250e-01
-6.99415680e-04,3.14062500e-01
-6.98415680e-04,3.14062500e-01
-6.97415680e-04,3.01562500e-01
-6.96415680e-04,2.99218750e-01
-6.95415680e-04,3.01562500e-01
-6.94415680e-04,3.08593750e-01
-6.93415680e-04,3.07031250e-01
-6.92415680e-04,3.23437500e-01
-6.91415680e-04,3.37500000e-01
-6.90415680e-04,3.35156250e-01
-6.89415680e-04,3.29687500e-01
-6.88415680e-04,3.28125000e-01
-6.87415680e-04,3.31250000e-01
-6.86415680e-04,3.33593750e-01
-6.85415680e-04,3.32031250e-01
-6.84415680e-04,3.31250000e-01
-6.83415680e-04,3.28125000e-01
-6.82415680e-04,3.18750000e-01
-6.81415680e-04,3.05468750e-01
-6.80415680e-04,3.10937500e-01
-6.79415680e-04,3.17968750e-01
-6.78415680e-04,3.14843750e-01
-6.77415680e-04,3.14843750e-01
-6.76415680e-04,3.16406250e-01
-6.75415680e-04,3.22656250e-01
-6.74415680e-04,3.27343750e-01
-6.73415680e-04,3.20312500e-01
-6.72415680e-04,3.16406250e-01
-6.71415680e-04,3.20312500e-01
-6.70415680e-04,3.25781250e-01
-6.69415680e-04,3.20312500e-01
-6.68415680e-04,3.16406250e-01
-6.67415680e-04,3.17968750e-01
-6.66415680e-04,3.08593750e-01
-6.65415680e-04,3.08593750e-01
-6.64415680e-04,3.09375000e-01
-6.63415680e-04,3.08593750e-01
-6.62415680e-04,3.14062500e-01
-6.61415680e-04,3.18750000e-01
-6.60415680e-04,3.00000000e-01
-6.59415680e-04,2.93750000e-01
-6.58415680e-04,3.12500000e-01
-6.57415680e-04,3.09375000e-01
-6.56415680e-04,3.07031250e-01
-6.55415680e-04,3.12500000e-01
-6.54415680e-04,3.14062500e-01
-6.53415680e-04,3.18750000e-01
-6.52415680e-04,3.21875000e-01
-6.51415680e-04,3.14062500e-01
-6.50415680e-04,3.28125000e-01
-6.49415680e-04,3.52343750e-01
-6.48415680e-04,3.50781250e-01
-6.47415680e-04,3.50000000e-01
-6.46415680e-04,3.50000000e-01
-6.45415680e-04,3.41406250e-01
-6.44415680e-04,3.39062500e-01
-6.43415680e-04,3.46875000e-01
-6.42415680e-04,3.44531250e-01
-6.41415680e-04,3.37500000e-01
-6.40415680e-04,3.31250000e-01
-6.39415680e-04,3.08593750e-01
-6.38415680e-04,3.00000000e-01
-6.37415680e-04,3.00000000e-01
-6.36415680e-04,3.00000000e-01
-6.35415680e-04,3.01562500e-01
-6.34415680e-04,3.08593750e-01
-6.33415680e-04,3.04687500e-01
-6.32415680e-04,2.92187500e-01
-6.31415680e-04,2.96093750e-01
-6.30415680e-04,2.96093750e-01
-6.29415680e-04,2.99218750e-01
-6.28415680e-04,3.10937500e-01
-6.27415680e-04,3.08593750e-01
-6.26415680e-04,3.16406250e-01
-6.25415680e-04,3.29687500e-01
-6.24415680e-04,3.20312500e-01
-6.23415680e-04,3.07031250e-01
-6.22415680e-04,3.07031250e-01
-6.21415680e-04,3.17968750e-01
-6.20415680e-04,3.20312500e-01
-6.19415680e-04,3.07031250e-01
-6.18415680e-04,2.85937500e-01
-6.17415680e-04,2.89062500e-01
-6.16415680e-04,2.97656250e-01
-6.15415680e-04,3.00000000e-01
-6.14415680e-04,3.03125000e-01
-6.13415680e-04,3.08593750e-01
-6.12415680e-04,3.03125000e-01
-6.11415680e-04,2.92187500e-01
-6.10415680e-04,2.92187500e-01
-6.09415680e-04,2.99218750e-01
-6.08415680e-04,3.16406250e-01
-6.07415680e-04,3.21875000e-01
-6.06415680e-04,3.10937500e-01
-6.05415680e-04,3.08593750e-01
-6.04415680e-04,3.10937500e-01
-6.03415680e-04,3.12500000e-01
-6.02415680e-04,3.14062500e-01
-6.01415680e-04,3.04687500e-01
-6.00415680e-04,3.04687500e-01
-5.99415680e-04,3.10937500e-01
-5.98415680e-04,3.04687500e-01
-5.97415680e-04,2.92187500e-01
-5.96415680e-04,2.92187500e-01
-5.95415680e-04,2.93750000e-01
-5.94415680e-04,3.05468750e-01
-5.93415680e-04,3.14843750e-01
-5.92415680e-04,3.10937500e-01
-5.91415680e-04,3.14062500e-01
-5.90415680e-04,3.16406250e-01
-5.89415680e-04,3.09375000e-01
-5.88415680e-04,3.14062500e-01
-5.87415680e-04,3.33593750e-01
-5.86415680e-04,3.39062500e-01
-5.85415680e-04,3.36718750e-01
-5.84415680e-04,3.37500000e-01
-5.83415680e-04,3.41406250e-01
-5.82415680e-04,3.39062500e-01
-5.81415680e-04,3.31250000e-01
-5.80415680e-04,3.29687500e-01
-5.79415680e-04,3.31250000e-01
-5.78415680e-04,3.27343750e-01
-5.77415680e-04,3.16406250e-01
-5.76415680e-04,3.04687500e-01
-5.75415680e-04,3.09375000e-01
-5.74415680e-04,3.05468750e-01
-5.73415680e-04,3.03125000e-01
-5.72415680e-04,2.93750000e-01
-5.71415680e-04,2.81250000e-01
-5.70415680e-04,2.77343750e-01
