Time,U_loop,Bt,Ip
-0.71954224,0.0,0.0,0.0
-0.71854224,0.0,-2.0365629726080443e-08,0.0
-0.7175422400000001,0.0,-3.500963445215916e-08,0.0
-0.71654224,0.0,-3.105835792823902e-08,0.0
-0.71554224,0.0,-9.942206404318455e-09,0.0
-0.71454224,0.0,1.6895570119602243e-08,0.0
-0.71354224,0.0,2.871408101852258e-08,0.0
-0.7125422400000001,0.0,4.33934044174414e-08,0.0
-0.71154224,0.0,6.307914969136193e-08,0.0
-0.71054224,0.0,8.777131684028259e-08,0.0
-0.70954224,0.0,9.672901523920285e-08,0.0
-0.7085422400000001,0.0,9.924988551312267e-08,0.0
-0.70754224,0.0,1.1106839641204298e-07,0.0
-0.70654224,0.0,1.2074129793596326e-07,0.0
-0.70554224,0.0,1.0609729320988295e-07,0.0
-0.70454224,0.0,6.284516348380195e-08,0.0
-0.7035422400000001,0.0,2.6029861882725093e-08,0.0
-0.70254224,0.0,3.51862278164459e-09,0.0
-0.70154224,0.0,-1.1840585069435734e-08,0.0
-0.70054224,0.0,-4.364946479551646e-08,0.0
-0.6995422400000001,0.0,-7.331273514659394e-08,0.0
-0.6985422400000001,0.0,-9.224795862267435e-08,0.0
-0.69754224,0.0,-1.118983852237548e-07,0.0
-0.69654224,0.0,-1.3870084307483542e-07,0.0
-0.6955422400000001,0.0,-1.5620566030091388e-07,0.0
-0.6945422400000001,0.0,-1.6155202440199397e-07,0.0
-0.69354224,0.0,-1.6332237287807396e-07,0.0
-0.69254224,0.0,-1.708143463541541e-07,0.0
-0.69154224,0.0,-1.8903436670523452e-07,0.0
-0.6905422400000001,0.0,-2.0010235580631352e-07,0.0
-0.6895422400000001,0.0,-2.0258790740739354e-07,0.0
-0.68854224,0.0,-1.993518340084734e-07,0.0
-0.68754224,0.0,-2.0612860435955352e-07,0.0
-0.6865422400000001,0.0,-2.1362057783563284e-07,0.0
-0.6855422400000001,0.0,-2.1968214506171296e-07,0.0
-0.68454224,0.0,-2.2931972791279312e-07,0.0
-0.68354224,0.0,-2.496853576388736e-07,0.0
-0.68254224,0.0,-2.7005098736495404e-07,0.0
-0.6815422400000001,0.0,-2.7754296084103344e-07,0.0
-0.6805422400000001,0.0,-2.8789574681711363e-07,0.0
-0.67954224,0.0,-3.0897657966819405e-07,0.0
-0.67854224,0.0,-3.457918812692749e-07,0.0
-0.6775422400000001,0.0,-3.8475279224535163e-07,0.0
-0.6765422400000001,0.0,-4.2013768759643246e-07,0.0
-0.6755422400000001,0.0,-4.43364129822513e-07,0.0
-0.67454224,0.0,-4.5085610329859314e-07,0.0
-0.67354224,0.0,-4.3903759239967275e-07,0.0
-0.6725422400000001,0.0,-4.150606283757548e-07,0.0
-0.6715422400000001,0.0,-3.996661018518343e-07,0.0
-0.67054224,0.0,-3.9643002845291424e-07,0.0
-0.66954224,0.0,-3.931939550539941e-07,0.0
-0.6685422400000001,0.0,-3.763690222800755e-07,0.0
-0.6675422400000001,0.0,-3.695569332561553e-07,0.0
-0.6665422400000001,0.0,-3.8205532860723555e-07,0.0
-0.66554224,0.0,-3.952689270833158e-07,0.0
-0.66454224,0.0,-3.8631122868439556e-07,0.0
-0.6635422400000001,0.0,-3.787839365354761e-07,0.0
-0.6625422400000001,0.0,-3.8985192563655633e-07,0.0
-0.6615422400000001,0.0,-4.1093275848763685e-07,0.0
-0.66054224,0.0,-4.234311538387171e-07,0.0
-0.6595422400000001,0.0,-4.151886585647977e-07,0.0
-0.6585422400000001,0.0,-4.048005539158774e-07,0.0
-0.6575422400000001,0.0,-4.0800130864195746e-07,0.0
-0.6565422399999999,0.0,-4.31942953993038e-07,0.0
-0.6555422399999999,0.0,-4.5302378684411845e-07,0.0
-0.65454224,0.0,-4.7052860407019694e-07,0.0
-0.65354224,0.0,-4.866030150462773e-07,0.0
-0.65254224,0.0,-4.962405978973574e-07,0.0
-0.6515422399999999,0.0,-4.972957432484374e-07,0.0
-0.65054224,0.0,-4.969204823495174e-07,0.0
-0.64954224,0.0,-4.994060339505974e-07,0.0
-0.64854224,0.0,-5.083284136766776e-07,0.0
-0.6475422399999999,0.0,-5.258332309027579e-07,0.0
-0.6465422399999999,0.0,-5.347556106288381e-07,0.0
-0.64554224,0.0,-5.415323809799176e-07,0.0
-0.64454224,0.0,-5.547459794559977e-07,0.0
-0.64354224,0.0,-5.822636404320784e-07,0.0
-0.6425422399999999,0.0,-6.219397545331594e-07,0.0
-0.64154224,0.0,-6.673374936342355e-07,0.0
-0.64054224,0.0,-7.055832014853164e-07,0.0
-0.63954224,0.0,-7.516961437113975e-07,0.0
-0.63854224,0.0,-7.935178671874785e-07,0.0
-0.63754224,0.0,-8.267571531635556e-07,0.0
-0.63654224,0.0,-8.542748141396363e-07,0.0
-0.63554224,0.0,-8.817924751157169e-07,0.0
-0.63454224,0.0,-9.100253392167975e-07,0.0
-0.6335422399999999,0.0,-9.260997501928779e-07,0.0
-0.63254224,0.0,-9.335917236689573e-07,0.0
-0.63154224,0.0,-9.310708533950371e-07,0.0
-0.63054224,0.0,-9.27834779996117e-07,0.0
-0.62954224,0.0,-9.210226909721968e-07,0.0
-0.62854224,0.0,-9.113497894482775e-07,0.0
-0.62754224,0.0,-9.016768879243572e-07,0.0
-0.62654224,0.0,-9.034472364004372e-07,0.0
-0.62554224,0.0,-9.037871786265172e-07,0.0
-0.62454224,0.0,-8.96259886477597e-07,0.0
-0.62354224,0.0,-8.815805630786781e-07,0.0
-0.62254224,0.0,-8.833509115547581e-07,0.0
-0.62154224,0.0,-9.165901975308389e-07,0.0
-0.62054224,0.0,-9.591271241319199e-07,0.0
-0.61954224,0.0,-9.880751913579974e-07,0.0
-0.61854224,0.0,-1.0027191960840777e-06,0.0
-0.61754224,0.0,-1.0302368570601583e-06,0.0
-0.61654224,0.0,-1.050602486786239e-06,0.0
-0.61554224,0.0,-1.0473664133873187e-06,0.0
-0.61454224,0.0,-1.0291110743634002e-06,0.0
-0.61354224,0.0,-1.0122861415894797e-06,0.0
-0.61254224,0.0,-9.88309177565559e-07,0.0
-0.61154224,0.0,-9.385849010416379e-07,0.0
-0.61054224,0.0,-8.595372963927245e-07,0.0
-0.60954224,0.0,-7.876417229938026e-07,0.0
-0.60854224,0.0,-7.500758995948817e-07,0.0
-0.60754224,0.0,-7.196621074459609e-07,0.0
-0.60654224,0.0,-6.806658777970399e-07,0.0
-0.60554224,0.0,-6.323720075231239e-07,0.0
-0.60454224,0.0,-5.99812605999203e-07,0.0
-0.60354224,0.0,-5.965765326002829e-07,0.0
-0.60254224,0.0,-6.090749279513632e-07,0.0
-0.6015422400000001,0.0,-6.323013701774412e-07,0.0
-0.60054224,0.0,-6.827055311535223e-07,0.0
-0.59954224,0.0,-7.416921296296037e-07,0.0
-0.59854224,0.0,-7.849442593556847e-07,0.0
-0.59754224,0.0,-8.146075297067653e-07,0.0
-0.59654224,0.0,-8.42840393807843e-07,0.0
-0.59554224,0.0,-8.725036641589236e-07,0.0
-0.59454224,0.0,-8.835716532600038e-07,0.0
-0.59354224,0.0,-8.824811892360837e-07,0.0
-0.5925422400000001,0.0,-8.77814709587164e-07,0.0
-0.59154224,0.0,-8.853066830632442e-07,0.0
-0.59054224,0.0,-8.827858127893241e-07,0.0
-0.58954224,0.0,-8.530872237654033e-07,0.0
-0.58854224,0.0,-8.334014784914827e-07,0.0
-0.5875422400000001,0.0,-8.473302800925615e-07,0.0
-0.58654224,0.0,-8.712719254436421e-07,0.0
-0.58554224,0.0,-8.823399145447223e-07,0.0
-0.58454224,0.0,-8.791038411458022e-07,0.0
-0.5835422400000001,0.0,-8.587028927468838e-07,0.0
-0.58254224,0.0,-8.354411318479632e-07,0.0
-0.58154224,0.0,-8.121793709490426e-07,0.0
-0.58054224,0.0,-7.996456569251221e-07,0.0
-0.5795422400000001,0.0,-7.971247866512023e-07,0.0
-0.5785422400000001,0.0,-8.131991976272827e-07,0.0
-0.57754224,0.0,-8.378560461033632e-07,0.0
-0.57654224,0.0,-8.575064727044435e-07,0.0
-0.57554224,0.0,-8.785873055555241e-07,0.0
-0.5745422400000001,0.0,-9.010985446566021e-07,0.0
-0.57354224,0.0,-9.257553931326827e-07,0.0
-0.57254224,0.0,-9.425450072337631e-07,0.0
-0.57154224,0.0,-9.471761682098432e-07,0.0
-0.5705422400000001,0.0,-9.432248916859234e-07,0.0
-0.5695422400000001,0.0,-9.30691177662003e-07,0.0
-0.56854224,0.0,-8.91694948013082e-07,0.0
-0.56754224,0.0,-8.441162808641609e-07,0.0
-0.56654224,0.0,-8.022592387152398e-07,0.0
-0.5655422400000001,0.0,-7.718454465663222e-07,0.0
-0.5645422400000001,0.0,-7.564509200424019e-07,0.0
-0.56354224,0.0,-7.396259872684813e-07,0.0
-0.56254224,0.0,-7.249466638695609e-07,0.0
-0.5615422400000001,0.0,-7.238561998456408e-07,0.0
-0.5605422400000001,0.0,-7.485130483217214e-07,0.0
-0.55954224,0.0,-7.788915217978021e-07,0.0
-0.55854224,0.0,-8.128460108988829e-07,0.0
-0.55754224,0.0,-8.518069218749638e-07,0.0
-0.5565422400000001,0.0,-8.936286453510403e-07,0.0
-0.5555422400000001,0.0,-9.318743532021212e-07,0.0
-0.55454224,0.0,-9.70835264178202e-07,0.0
-0.55354224,0.0,-1.0183786126542832e-06,0.0
-0.5525422400000001,0.0,-1.0702131798803588e-06,0.0
-0.5515422400000001,0.0,-1.12705416898144e-06,0.0
-0.5505422400000001,0.0,-1.1703062987075211e-06,0.0
-0.54954224,0.0,-1.201399975308602e-06,0.0
-0.54854224,0.0,-1.2031703237846818e-06,0.0
-0.5475422400000001,0.0,-1.1827693753857635e-06,0.0
-0.5465422400000001,0.0,-1.159507614486843e-06,0.0
-0.54554224,0.0,-1.1469739004629225e-06,0.0
-0.54454224,0.0,-1.1337249833140022e-06,0.0
-0.5435422400000001,0.0,-1.1197608630400834e-06,0.0
-0.5425422400000001,0.0,-1.114379180266163e-06,0.0
-0.5415422400000001,0.0,-1.102560669367243e-06,0.0
-0.54054224,0.0,-1.0828749240933224e-06,0.0
-0.53954224,0.0,-1.061758772569402e-06,0.0
-0.5385422400000001,0.0,-1.0570922929204821e-06,0.0
-0.5375422400000001,0.0,-1.0745971101465627e-06,0.0
-0.53654224,0.0,-1.1064059898726435e-06,0.0
-0.53554224,0.0,-1.1296324320987239e-06,0.0
-0.5345422400000001,0.0,-1.1614413118248013e-06,0.0
-0.5335422400000001,0.0,-1.1996870196758823e-06,0.0
-0.5325422400000001,0.0,-1.232926305651963e-06,0.0
-0.5315422399999999,0.0,-1.2633047791280438e-06,0.0
-0.5305422399999999,0.0,-1.2965440651041243e-06,0.0
-0.52954224,0.0,-1.3190553042052025e-06,0.0
-0.52854224,0.0,-1.3251168714312826e-06,0.0
-0.52754224,0.0,-1.305431126157362e-06,0.0
-0.5265422399999999,0.0,-1.262858880883441e-06,0.0
-0.52554224,0.0,-1.2252930574845243e-06,0.0
-0.52454224,0.0,-1.1848664215856034e-06,0.0
-0.52354224,0.0,-1.1580286450616826e-06,0.0
-0.5225422399999999,0.0,-1.1526469622877626e-06,0.0
-0.52154224,0.0,-1.1594237326388418e-06,0.0
-0.52054224,0.0,-1.1611940811149218e-06,0.0
-0.51954224,0.0,-1.1550971952160015e-06,0.0
-0.51854224,0.0,-1.1511459186920812e-06,0.0
-0.5175422399999999,0.0,-1.1693659390431616e-06,0.0
-0.51654224,0.0,-1.2061812406442386e-06,0.0
-0.51554224,0.0,-1.2394205266203194e-06,0.0
-0.51454224,0.0,-1.2697990000964e-06,0.0
-0.51354224,0.0,-1.307329504822481e-06,0.0
-0.51254224,0.0,-1.3563032595485566e-06,0.0
-0.51154224,0.0,-1.3981249830246375e-06,0.0
-0.51054224,0.0,-1.421351425250718e-06,0.0
-0.50954224,0.0,-1.4359954299767983e-06,0.0
-0.5085422399999999,0.0,-1.466373903452879e-06,0.0
-0.50754224,0.0,-1.488169939428957e-06,0.0
-0.50654224,0.0,-1.4613321629050364e-06,0.0
-0.50554224,0.0,-1.3980190270061148e-06,0.0
-0.50454224,0.0,-1.3447187348571935e-06,0.0
-0.50354224,0.0,-1.3085833177082767e-06,0.0
-0.50254224,0.0,-1.2767391193093558e-06,0.0
-0.50154224,0.0,-1.243464514660435e-06,0.0
-0.50054224,0.0,-1.2216331600115144e-06,0.0
-0.49954223999999997,0.0,-1.2183970866125944e-06,0.0
-0.4985422400000001,0.0,-1.2101545913386751e-06,0.0
-0.49754224,0.0,-1.1983360804397548e-06,0.0
-0.49654224,0.0,-1.205112850790835e-06,0.0
-0.49554223999999997,0.0,-1.2383521367669158e-06,0.0
-0.4945422400000001,0.0,-1.2665850008679935e-06,0.0
-0.49354224,0.0,-1.2862354274690739e-06,0.0
-0.49254224,0.0,-1.300879432195154e-06,0.0
-0.49154224,0.0,-1.3133778275462343e-06,0.0
-0.49054223999999996,0.0,-1.3223002072723146e-06,0.0
-0.4895422400000001,0.0,-1.3262161651233943e-06,0.0
-0.48854224,0.0,-1.3322777323494742e-06,0.0
-0.48754224,0.0,-1.3433457214505547e-06,0.0
-0.48654224,0.0,-1.3494072886766344e-06,0.0
-0.48554224,0.0,-1.331867152777714e-06,0.0
-0.48454224,0.0,-1.3014533606287949e-06,0.0
-0.48354224,0.0,-1.258881115354874e-06,0.0
-0.48254224000000007,0.0,-1.222030495080955e-06,0.0
-0.48154224,0.0,-1.2052055623070344e-06,0.0
-0.48054224,0.0,-1.191956645158114e-06,0.0
-0.47954224,0.0,-1.1772773217591947e-06,0.0
-0.47854224,0.0,-1.1740412483602747e-06,0.0
-0.47754224,0.0,-1.1743811905863544e-06,0.0
-0.47654224,0.0,-1.1682843046874343e-06,0.0
-0.47554224000000006,0.0,-1.168624246913514e-06,0.0
-0.47454224,0.0,-1.1897050797645945e-06,0.0
-0.47354224000000006,0.0,-1.2336724126156731e-06,0.0
-0.47254224,0.0,-1.271918120466754e-06,0.0
-0.47154224,0.0,-1.2915685470678346e-06,0.0
-0.47054224,0.0,-1.304066942418914e-06,0.0
-0.46954224,0.0,-1.3351606190199948e-06,0.0
-0.46854224000000005,0.0,-1.3769823424960735e-06,0.0
-0.46754224,0.0,-1.4166584565971544e-06,0.0
-0.46654224000000005,0.0,-1.453473758198233e-06,0.0
-0.46554224,0.0,-1.4802762160493138e-06,0.0
-0.46454224000000005,0.0,-1.4841921739003935e-06,0.0
-0.46354224,0.0,-1.460930413001473e-06,0.0
-0.46254224,0.0,-1.434092636477552e-06,0.0
-0.46154224000000005,0.0,-1.4208437193286324e-06,0.0
-0.46054224,0.0,-1.4283356928047127e-06,0.0
-0.45954224000000005,0.0,-1.4286756350307924e-06,0.0
-0.45854224,0.0,-1.4154267178818721e-06,0.0
-0.45754224000000004,0.0,-1.4071842226079524e-06,0.0
-0.45654224,0.0,-1.4175370085840324e-06,0.0
-0.45554224000000004,0.0,-1.4472002789351117e-06,0.0
-0.45454224000000004,0.0,-1.4875915961611927e-06,0.0
-0.45354224000000004,0.0,-1.5487238040122706e-06,0.0
-0.45254224000000004,0.0,-1.611286418113352e-06,0.0
-0.45154224,0.0,-1.6752794384644335e-06,0.0
-0.45054224000000004,0.0,-1.7256835994405121e-06,0.0
-0.44954224,0.0,-1.764644510416593e-06,0.0
-0.44854224000000004,0.0,-1.7985989995176721e-06,0.0
-0.44754224000000004,0.0,-1.8304078792437528e-06,0.0
-0.44654224000000003,0.0,-1.857210337094832e-06,0.0
-0.44554224000000003,0.0,-1.8782911699459123e-06,0.0
-0.44454224000000003,0.0,-1.9022328152969917e-06,0.0
-0.44354224000000003,0.0,-1.9340416950230725e-06,0.0
-0.44254224,0.0,-1.9730026059991533e-06,0.0
-0.44154224000000003,0.0,-2.0026658763502327e-06,0.0
-0.44054224,0.0,-2.030898740451313e-06,0.0
-0.43954224000000003,0.0,-2.0519795733023924e-06,0.0
-0.43854224,0.0,-2.072345203028473e-06,0.0
-0.43754224,0.0,-2.0862740046295526e-06,0.0
-0.43654224,0.0,-2.097341993730633e-06,0.0
-0.43554224,0.0,-2.1098403890817124e-06,0.0
-0.43454224,0.0,-2.1445100813077927e-06,0.0
-0.43354223999999997,0.0,-2.191338226658874e-06,0.0
-0.43254224,0.0,-2.2331599501349525e-06,0.0
-0.43154224,0.0,-2.263538423611033e-06,0.0
-0.43054224,0.0,-2.2817584439621126e-06,0.0
-0.42954224,0.0,-2.297832854938193e-06,0.0
-0.42854224,0.0,-2.294596781539273e-06,0.0
-0.42754224,0.0,-2.2849238800153526e-06,0.0
-0.42654224,0.0,-2.275250978491433e-06,0.0
-0.42554224,0.0,-2.274160514467513e-06,0.0
-0.42454224000000007,0.0,-2.271639644193593e-06,0.0
-0.42354224,0.0,-2.268403570794673e-06,0.0
-0.42254224,0.0,-2.256585059895753e-06,0.0
-0.42154224,0.0,-2.2419057364968332e-06,0.0
-0.42054224,0.0,-2.2443912880979134e-06,0.0
-0.41954224,0.0,-2.259035292823993e-06,0.0
-0.41854224,0.0,-2.2836921413000733e-06,0.0
-0.41754224000000006,0.0,-2.321937849151152e-06,0.0
-0.41654224,0.0,-2.368765994502233e-06,0.0
-0.41554224000000006,0.0,-2.3927076398533127e-06,0.0
-0.41454224,0.0,-2.406636441454393e-06,0.0
-0.41354224,0.0,-2.4277172743054734e-06,0.0
-0.41254224,0.0,-2.462386966531552e-06,0.0
-0.41154224,0.0,-2.4934806431326328e-06,0.0
-0.41054224000000006,0.0,-2.507409444733712e-06,0.0
-0.40954224,0.0,-2.5227686525847924e-06,0.0
-0.40854224000000006,0.0,-2.543134282310872e-06,0.0
-0.40754224,0.0,-2.553487068286952e-06,0.0
-0.40654224000000005,0.0,-2.5509661980130322e-06,0.0
-0.40554224,0.0,-2.5455845152391124e-06,0.0
-0.40454224,0.0,-2.5502156762151924e-06,0.0
-0.40354224,0.0,-2.563429274691272e-06,0.0
-0.40254224,0.0,-2.5580475919173518e-06,0.0
-0.40154224000000005,0.0,-2.5319250185184326e-06,0.0
-0.40054224,0.0,-2.5086632576195117e-06,0.0
-0.39954224000000005,0.0,-2.5175856373455913e-06,0.0
-0.39854224,0.0,-2.539381673321672e-06,0.0
-0.39754224000000005,0.0,-2.544012834297752e-06,0.0
-0.39654224,0.0,-2.5343399327738316e-06,0.0
-0.39554224000000004,0.0,-2.526812640624912e-06,0.0
-0.39454224000000004,0.0,-2.531443801600992e-06,0.0
-0.39354224,0.0,-2.536074962577072e-06,0.0
-0.39254224000000004,0.0,-2.533554092303152e-06,0.0
-0.39154224,0.0,-2.5367548470292317e-06,0.0
-0.39054224000000004,0.0,-2.565702914255311e-06,0.0
-0.38954224,0.0,-2.609670247106392e-06,0.0
-0.38854224000000004,0.0,-2.6500615643324708e-06,0.0
-0.38754224000000004,0.0,-2.6833008503085514e-06,0.0
-0.38654224000000004,0.0,-2.7179705425346304e-06,0.0
-0.38554224000000004,0.0,-2.7526402347607107e-06,0.0
-0.38454224,0.0,-2.7830187082367914e-06,0.0
-0.38354224000000003,0.0,-2.8076755567128706e-06,0.0
-0.38254224,0.0,-2.826610780188951e-06,0.0
-0.38154224000000003,0.0,-2.8405395817900302e-06,0.0
-0.38054224000000003,0.0,-2.82228424276611e-06,0.0
-0.37954224000000003,0.0,-2.7732751693671915e-06,0.0
-0.37854224000000003,0.0,-2.737854955343271e-06,0.0
-0.37754224000000003,0.0,-2.712447585069352e-06,0.0
-0.37654224000000003,0.0,-2.681318589795431e-06,0.0
-0.37554223999999997,0.0,-2.64875918827151e-06,0.0
-0.37454224,0.0,-2.611193364872591e-06,0.0
-0.37354224,0.0,-2.5857859945986707e-06,0.0
-0.37254224,0.0,-2.5782587024497506e-06,0.0
-0.37154224,0.0,-2.5707314103008306e-06,0.0
-0.37054224,0.0,-2.57607777440191e-06,0.0
-0.36954224,0.0,-2.610747466627991e-06,0.0
-0.36854224,0.0,-2.6582908151040693e-06,0.0
-0.36754224,0.0,-2.69725172608015e-06,0.0
-0.36654224,0.0,-2.734782230806229e-06,0.0
-0.36554224,0.0,-2.77374314178231e-06,0.0
-0.36454224,0.0,-2.8155648652583905e-06,0.0
-0.36354224,0.0,-2.8502345574844695e-06,0.0
-0.36254224,0.0,-2.87489140596055e-06,0.0
-0.36154224,0.0,-2.8866745981866295e-06,0.0
-0.36054224,0.0,-2.90131860291271e-06,0.0
-0.35954224,0.0,-2.89808252951379e-06,0.0
-0.35854224,0.0,-2.857655893614869e-06,0.0
-0.35754224000000007,0.0,-2.81436844521595e-06,0.0
-0.35654224,0.0,-2.7825242468170295e-06,0.0
-0.35554224,0.0,-2.775712157793109e-06,0.0
-0.35454224,0.0,-2.783204131269189e-06,0.0
-0.35354224,0.0,-2.790696104745269e-06,0.0
-0.35254224,0.0,-2.792466453221349e-06,0.0
-0.35154224,0.0,-2.8035344423224287e-06,0.0
-0.35054224000000006,0.0,-2.8131720251735084e-06,0.0
-0.34954224,0.0,-2.8178031861495884e-06,0.0
-0.34854224000000006,0.0,-2.838168815875668e-06,0.0
-0.34754224,0.0,-2.8685472893517487e-06,0.0
-0.34654224,0.0,-2.891773731577829e-06,0.0
-0.34554224,0.0,-2.9006961113039086e-06,0.0
-0.34454224,0.0,-2.899605647279989e-06,0.0
-0.34354224000000005,0.0,-2.885641527006069e-06,0.0
-0.34254224,0.0,-2.8766838286071483e-06,0.0
-0.34154224000000005,0.0,-2.862004505208229e-06,0.0
-0.34054224,0.0,-2.8351667286843086e-06,0.0
-0.33954224000000005,0.0,-2.7961704990353897e-06,0.0
-0.33854224,0.0,-2.741439800636468e-06,0.0
-0.33754224000000005,0.0,-2.6938611334875497e-06,0.0
-0.33654224000000005,0.0,-2.664877747588629e-06,0.0
-0.33554224,0.0,-2.632318346064708e-06,0.0
-0.33454224000000005,0.0,-2.594752522665789e-06,0.0
-0.33354224,0.0,-2.5643387305168682e-06,0.0
-0.33254224000000004,0.0,-2.533924938367949e-06,0.0
-0.33154224,0.0,-2.5185304118440285e-06,0.0
-0.33054224000000004,0.0,-2.5188703540701085e-06,0.0
-0.32954224,0.0,-2.5277927337961885e-06,0.0
-0.32854224000000004,0.0,-2.5324238947722685e-06,0.0
-0.32754224,0.0,-2.5477831026233496e-06,0.0
-0.32654224,0.0,-2.566003122974429e-06,0.0
-0.32554224,0.0,-2.5827927370755095e-06,0.0
-0.32454224,0.0,-2.597436741801589e-06,0.0
-0.32354224,0.0,-2.594200668402669e-06,0.0
-0.32254224,0.0,-2.5759453293787497e-06,0.0
-0.32154224,0.0,-2.551253162229829e-06,0.0
-0.32054224,0.0,-2.5279914013309085e-06,0.0
-0.31954224,0.0,-2.4889951716819896e-06,0.0
-0.31854224,0.0,-2.4392708951580683e-06,0.0
-0.31754224,0.0,-2.38454019675915e-06,0.0
-0.31654224,0.0,-2.3333855139852287e-06,0.0
-0.31554224,0.0,-2.29224367496131e-06,0.0
-0.31454224,0.0,-2.256108257812389e-06,0.0
-0.31354224,0.0,-2.23070088753847e-06,0.0
-0.31254223999999997,0.0,-2.23175603288955e-06,0.0
-0.31154224,0.0,-2.23638719386563e-06,0.0
-0.31054223999999997,0.0,-2.2217078704667094e-06,0.0
-0.30954223999999997,0.0,-2.2005917189427887e-06,0.0
-0.30854223999999997,0.0,-2.1830515830438692e-06,0.0
-0.30754223999999997,0.0,-2.186967540894949e-06,0.0
-0.30654224,0.0,-2.2080483737460284e-06,0.0
-0.30554223999999996,0.0,-2.231274815972109e-06,0.0
-0.30454224,0.0,-2.2480644300731888e-06,0.0
-0.30354223999999996,0.0,-2.266284450424269e-06,0.0
-0.30254224,0.0,-2.277352439525349e-06,0.0
-0.30154223999999996,0.0,-2.2798379911264286e-06,0.0
-0.30054223999999996,0.0,-2.283753948977509e-06,0.0
-0.29954224,0.0,-2.2891003130785886e-06,0.0
-0.29854223999999996,0.0,-2.296592286554669e-06,0.0
-0.29754224,0.0,-2.286919385030749e-06,0.0
-0.29654223999999996,0.0,-2.2457775460068277e-06,0.0
-0.29554224,0.0,-2.1874708319829097e-06,0.0
-0.29454223999999996,0.0,-2.153481024208989e-06,0.0
-0.29354224,0.0,-2.1388017008100693e-06,0.0
-0.29254224,0.0,-2.124122377411149e-06,0.0
-0.29154223999999995,0.0,-2.1130190696372284e-06,0.0
-0.29054224,0.0,-2.1212262462383083e-06,0.0
-0.28954223999999995,0.0,-2.1344398447143884e-06,0.0
-0.28854224,0.0,-2.1297733650654686e-06,0.0
-0.28754223999999995,0.0,-2.1201004635415483e-06,0.0
-0.28654224,0.0,-2.122586015142628e-06,0.0
-0.28554223999999995,0.0,-2.155825301118709e-06,0.0
-0.28454224,0.0,-2.1926406027197875e-06,0.0
-0.28354224,0.0,-2.218727857445868e-06,0.0
-0.28254224,0.0,-2.2362326746719474e-06,0.0
-0.28154224,0.0,-2.265895945023028e-06,0.0
-0.28054223999999994,0.0,-2.301996043499109e-06,0.0
-0.27954224,0.0,-2.3280832982251883e-06,0.0
-0.27854223999999994,0.0,-2.3584617717012686e-06,0.0
-0.27754224,0.0,-2.413157151427347e-06,0.0
-0.27654224,0.0,-2.4828717967784285e-06,0.0
-0.27554224,0.0,-2.5182566921295072e-06,0.0
-0.27454224,0.0,-2.505722978105587e-06,0.0
-0.27354224,0.0,-2.477454795331668e-06,0.0
-0.27254224,0.0,-2.4663514875577476e-06,0.0
-0.27154223999999993,0.0,-2.4566785860338273e-06,0.0
-0.27054224,0.0,-2.436992840759908e-06,0.0
-0.26954224,0.0,-2.4144462829859875e-06,0.0
-0.26854224,0.0,-2.4083493970870676e-06,0.0
-0.26754224,0.0,-2.4187021830631482e-06,0.0
-0.26654224,0.0,-2.4297701721642276e-06,0.0
-0.26554224,0.0,-2.4444141768903083e-06,0.0
-0.26454224,0.0,-2.4719318378663874e-06,0.0
-0.26354224,0.0,-2.494443076967468e-06,0.0
-0.26254224,0.0,-2.499789441068548e-06,0.0
-0.26154224,0.0,-2.505135805169628e-06,0.0
-0.26054224,0.0,-2.506190950520708e-06,0.0
-0.25954224,0.0,-2.5122525177467875e-06,0.0
-0.25854224,0.0,-2.516168475597868e-06,0.0
-0.25754224,0.0,-2.518654027198948e-06,0.0
-0.25654224,0.0,-2.522569985050028e-06,0.0
-0.25554224000000003,0.0,-2.530061958526108e-06,0.0
-0.25454224,0.0,-2.5253954788771876e-06,0.0
-0.25354224000000003,0.0,-2.504994530478268e-06,0.0
-0.25254224,0.0,-2.4938912227043474e-06,0.0
-0.25154224,0.0,-2.499952789930428e-06,0.0
-0.25054223999999997,0.0,-2.5181728102815073e-06,0.0
-0.24954223999999997,0.0,-2.5328168150075875e-06,0.0
-0.24854224,0.0,-2.5438848041086674e-06,0.0
-0.24754223999999997,0.0,-2.5549527932097472e-06,0.0
-0.24654224,0.0,-2.5746032198108268e-06,0.0
-0.24554223999999997,0.0,-2.592823240161907e-06,0.0
-0.24454224,0.0,-2.621056104262986e-06,0.0
-0.24354224,0.0,-2.665023437114067e-06,0.0
-0.24254224,0.0,-2.707560363715147e-06,0.0
-0.24154224,0.0,-2.730071602816227e-06,0.0
-0.24054224,0.0,-2.743285201292307e-06,0.0
-0.23954224,0.0,-2.7586444091433868e-06,0.0
-0.23854223999999996,0.0,-2.7711428044944672e-06,0.0
-0.23754223999999996,0.0,-2.773628356095547e-06,0.0
-0.23654224,0.0,-2.755373017071627e-06,0.0
-0.23554223999999999,0.0,-2.727104834297707e-06,0.0
-0.23454223999999999,0.0,-2.693115026523787e-06,0.0
-0.23354223999999998,0.0,-2.6534035937498673e-06,0.0
-0.23254223999999998,0.0,-2.6094009422259475e-06,0.0
-0.23154223999999998,0.0,-2.5711199157020274e-06,0.0
-0.23054223999999998,0.0,-2.5464277485531076e-06,0.0
-0.22954224,0.0,-2.5439068782791876e-06,0.0
