Time,r,z,a
3.5039999999999996,-23.17335685938289,48.45271067213795,31.29087936290319
3.505,-23.237654387927712,48.86444437862805,30.89156714628661
3.5060000000000002,-23.206992143751936,48.95116362948154,30.82638183543174
3.507,-23.04641774752452,48.76329271897623,31.064890027089277
3.508,-23.121812331957692,48.777894645618254,31.01943672419391
3.5090000000000003,-23.41209876135633,49.11003470039675,30.594835937333343
3.5100000000000002,-23.41701846393608,49.400600940692776,30.330299735210737
3.5109999999999997,-23.32661009069831,49.37905258031147,30.38844836435579
3.512,-23.391210245261455,49.3574304827572,30.38036378189402
3.513,-23.599900799989626,49.264674829296034,30.374332921184156
3.5140000000000002,-23.593481240153434,49.055769554133946,30.565444030673248
3.5149999999999997,-23.718864649502276,49.42793913351566,30.175683248690305
3.5159999999999996,-23.77303388477799,50.03897035672788,29.600941393844124
3.5170000000000003,-23.574131915117174,50.40652995948776,29.3532754053926
3.518,-23.386367043195918,50.45441255251366,29.38912058330377
3.5189999999999997,-23.126523518701497,50.020329195805516,29.892201795772976
3.52,-23.04762101230692,49.78990107471026,30.13446361005513
3.5210000000000004,-23.136370654491834,49.814090736373466,30.075185180524464
3.522,-23.32212076483676,50.31782849549091,29.540057866318804
3.5229999999999997,-23.363896282457624,51.13786403002844,28.777648687989632
3.524,-23.44165214411858,51.473439997801776,28.440066474109436
3.525,-23.663886778701496,51.21162888464252,28.585370066856278
3.526,-23.813076317846203,51.00037102299688,28.71411857132459
3.527,-23.90386122981832,51.197120469701346,28.49743611053102
3.5280000000000005,-23.94502623549285,51.37972045725602,28.314552522854562
3.529,-23.92530311351341,51.35667639817147,28.34377051250236
3.53,-23.676281147529938,51.29896101065428,28.500887708305456
3.531,-23.50065650646898,51.5334648036346,28.360977666431346
3.532,-23.49402040923394,51.5270251799241,28.369590157919276
3.5329999999999995,-23.607848490139062,51.46885047986178,28.375154922492463
3.5340000000000003,-23.89290805532919,51.810086189915474,27.946024798031083
3.535,-23.923095557159506,52.09937093412541,27.670610043638384
3.536,-23.70880536184434,51.814487890404315,28.018874993286815
3.537,-23.43401045577731,51.242357324866504,28.653464789298887
3.5380000000000003,-23.293406646640474,50.9811363446703,28.949495486662947
3.539,-23.33521387029778,51.36663254403016,28.581358175812525
3.5399999999999996,-23.303600098003468,51.963171435920344,28.050645629590193
3.5409999999999995,-23.24751253109485,52.23566781264992,27.824727104132478
3.542,-23.154767433702894,52.45603680942769,27.660841890895355
3.543,-23.13498054385429,52.731789873106045,27.41641737451615
3.544,-23.06544524306855,52.88614167647526,27.30287055940125
3.5450000000000004,-22.90886967525667,53.25568796373292,27.026000566733522
3.5460000000000003,-22.926806634151216,53.513859762584744,26.781689743437703
3.5469999999999997,-23.006293999098343,53.61391617183044,26.658406168043285
3.5479999999999996,-23.073051569874067,53.73858190128687,26.51751635312172
3.549,-23.152423894007917,53.521306918830014,26.68563619083691
3.5500000000000003,-23.120321979420527,53.45274219884373,26.761310651697137
3.5509999999999997,-22.926104917756437,53.636426121523435,26.6692834452583
3.5520000000000005,-22.778991441278542,53.89057358452185,26.49293741478209
3.5530000000000004,-22.64606920340175,53.61106438712217,26.802142006037542
3.554,-22.58880723189475,53.20650308622328,27.19700541646663
3.5549999999999997,-22.68290292980856,53.021379410874324,27.33041737661867
3.556,-22.666032401530575,53.06554009958814,27.296442303024065
3.557,-22.695254406159318,53.60353953862672,26.789914760160222
3.558,-22.92242204996498,54.14035854691015,26.207008442972494
3.5590000000000006,-22.98872696280615,54.52943369873541,25.822802475317978
3.56,-22.767929539693245,54.27878111980741,26.139447034738126
3.561,-22.609924766654512,54.348218602901035,26.136279736475245
3.562,-22.827334131026504,54.83664190753023,25.601814175648194
3.563,-23.15990959346343,55.03493920487562,25.29048697517493
3.564,-23.165437178275354,54.974482733093005,25.34405954616286
3.565,-23.18351316143442,54.69012941179339,25.5989432957198
3.566,-23.57654268302106,54.89153675631796,25.259442818512987
3.567,-23.922368191725667,55.58810528890788,24.482918531118862
3.568,-24.170016678833974,56.460855736785945,23.583243843513948
3.5689999999999995,-24.3074733137083,56.87383883066356,23.149480178151002
3.5700000000000003,-24.382109588430204,57.15529043703688,22.861328523018294
3.571,-24.350044851398174,57.641298421975684,22.426491483724845
3.572,-24.29118772895401,57.919418684374676,22.19298715892328
3.573,-24.35015487182745,57.689239256592295,22.382283910331488
3.5740000000000003,-24.25327902704526,56.91220701410317,23.13546370674191
3.575,-24.236479398796995,56.992939860270035,23.067761807240743
3.5759999999999996,-24.28460937420167,57.799849219219524,22.305783183597583
3.5770000000000004,-24.366434684582302,58.32874864883187,21.786345951395745
3.578,-24.459018946045713,58.50325812236574,21.58963161489143
3.5789999999999997,-24.410676288341406,58.36605248315471,21.73486584760478
3.58,-24.394401904608102,58.424559609305824,21.68715762323668
3.5810000000000004,-24.394127747432083,58.79948659838468,21.34111929360008
3.5820000000000003,-24.405007267111568,59.41900933115615,20.7643163840861
3.5829999999999997,-24.240867988443956,59.42000133175128,20.82557955775144
3.5840000000000005,-24.16532409884524,59.04021034487586,21.20572653937176
3.585,-24.143949947816537,59.31225707343573,20.961931960528375
3.586,-24.126529699115952,59.669278275593214,20.63764916309765
3.5869999999999997,-24.329262004667967,59.88580142069193,20.36083074876096
3.588,-24.226185630227512,59.30179746566276,20.940564685218092
3.589,-24.050817771917824,59.06085091675993,21.229897706607517
3.59,-23.76094009709398,60.04241185353054,20.426990967690898
3.5909999999999997,-23.37400175130786,60.06313854335453,20.549052997272852
3.592,-23.287248109668532,59.19469877337521,21.389401139496506
3.593,-23.425123487124434,59.22930724208471,21.30661536105734
3.594,-23.629933361384616,60.28839403760825,20.246125935992097
3.595,-23.7811771805222,61.26344277751258,19.282773878952042
3.596,-23.732593727712764,61.10774039632854,19.445504033744925
3.597,-23.55314303290227,60.760196974966185,19.83442562851883
3.5979999999999994,-23.520317378706366,61.087995939000855,19.540481383999918
3.599,-23.37987997489309,61.30220095080109,19.39071232628109
3.6,-23.008428937939026,61.9285620123143,18.935375615195937
3.6009999999999995,-22.496485533580657,62.75813181587402,18.33160441122628
3.6020000000000003,-22.310630305808417,63.237485467365524,17.942235402022817
3.603,-22.657252203405235,63.43336924645334,17.64167897456467
3.604,-22.90687385863069,64.60588333291842,16.453336833935637
3.6049999999999995,-23.033201292223122,66.97461996178653,14.1753709448909
3.6060000000000003,-23.024721585718037,67.78210931535618,13.414022690622389
3.6069999999999998,-22.673660336140234,66.57525396563419,14.669641593211324
3.6079999999999997,-22.48599265071009,65.61633044090547,15.637743072922675
3.6090000000000004,-22.655092190515038,66.35122556449011,14.887673437044029
3.61,-22.91967415981284,67.8707915069922,13.363725645608866
3.611,-23.049006880846296,68.58912264396267,12.641693888940068
3.6119999999999997,-23.124212132975842,68.61831112424352,12.59004344488011
3.6130000000000004,-23.34231177565517,68.96007994660863,12.196455132496851
3.614,-23.305866233983497,70.24546794665548,10.989263157559805
3.6149999999999998,-22.98086845985134,71.35306870323107,10.03747117034402
3.6159999999999997,-22.955396440963906,71.78652472806446,9.632531166989367
3.617,-23.032788162131723,72.66937164615257,8.767809253778637
3.6180000000000003,-23.111835262674425,73.588871345844,7.86713466255658
3.6189999999999998,-23.469438342773422,73.66968033272879,7.682237898063221
3.6200000000000006,-23.87392749167873,73.90685129669326,7.33284424887529
3.621,-24.032324706327074,75.19713908497351,6.055954262812264
3.622,-24.086919716294762,76.75203378628467,4.557135855626001
3.6229999999999993,-24.199504589836803,78.98009479241496,2.395693842194973
3.624,-24.343856106058638,81.48631386648603,0.0
3.625,-24.32461126565998,82.48068471528569,0.0
3.626,-24.108378573277797,83.04712632696152,0.0
3.6270000000000007,-23.890593715989777,82.97181410176576,0.0
3.628,-23.747508830700696,83.2870465449877,0.0
3.629,-23.987402157583617,85.4851459036412,0.0
3.6299999999999994,-24.257859638728185,86.10351864692923,0.0
3.6310000000000002,-24.200493253463506,86.24832929758286,0.0
3.6319999999999997,-24.394380816747915,88.43129042041308,0.0
3.633,-24.65495397938611,90.99254422632633,0.0
3.6340000000000003,-24.453137058317463,92.82204259865269,0.0
3.6350000000000002,-24.314102306630982,94.43681586097108,0.0
3.636,-24.466800845333232,96.08548710151294,0.0
3.6369999999999996,-24.806649039931873,97.76689559742331,0.0
3.6380000000000003,-25.33123121679326,101.10522846408344,0.0
3.639,-25.68764434859786,105.31286966996551,0.0
3.64,-25.919870199544835,107.37045688544741,0.0
3.6409999999999996,-26.238355729575687,108.81833460273178,0.0
3.6420000000000003,-26.36424837065991,111.68959131664883,0.0
3.643,-26.350193913229855,115.43923371998555,0.0
3.6439999999999997,-26.290036922654522,118.12158894557805,0.0
3.645,-26.528164488703034,118.04294079581089,0.0
3.646,-27.253786492791093,118.00988343931404,0.0
3.6470000000000002,-27.777199483393638,120.19758557783027,0.0
3.6479999999999997,-28.165949397603637,122.83914038623092,0.0
3.6490000000000005,-28.435852263058717,124.98148890956237,0.0
3.65,-28.1878929464128,124.29829700758748,0.0
3.651,-27.75823397748695,121.49593836973438,0.0
3.652,-27.520518782634838,121.47022662492647,0.0
3.653,-27.615006188969538,123.0212903443651,0.0
3.654,-28.006765099113633,122.20712226895073,0.0
3.655,-28.538325672462022,118.93483096731534,0.0
3.6560000000000006,-29.114728422844454,117.90657691815511,0.0
3.657,-29.59946704425468,120.61543643494296,0.0
3.658,-29.89661323629207,123.06836593494029,0.0
3.6590000000000003,-29.993200047128866,126.38265645047663,0.0
3.66,-30.090205694674076,130.26563782208248,0.0
3.6609999999999996,-30.503540512071353,134.13980057626543,0.0
3.662,-31.13430958256527,141.4011882815938,0.0
3.6630000000000003,-31.614961828933925,146.79418067333097,0.0
3.664,-31.78493774394491,146.2013125110545,0.0
3.665,-32.01785247951148,150.04332241945497,0.0
3.6659999999999995,-32.095872210410114,159.87003169826733,0.0
3.6670000000000003,-31.577188037159054,168.58970752740538,0.0
3.6679999999999997,-30.994290186659832,175.04721914176662,0.0
3.669,-31.06176793887652,180.79195965985332,0.0
3.67,-31.52963894032832,187.50940817585882,0.0
3.6710000000000003,-32.194212782066735,196.54126250203993,0.0
3.6719999999999997,-32.69323358882534,209.15801140172994,0.0
3.6729999999999996,-32.76411773193889,217.2178435149549,0.0
3.6740000000000004,-33.130991177387166,219.9672060070128,0.0
3.675,-33.576796930062244,233.12468633904348,0.0
3.676,-34.20012876389257,267.1452584830762,0.0
3.677,-34.998305639217804,303.05995800417287,0.0
3.6780000000000004,-35.46662918617932,315.31903374651966,0.0
3.679,-36.394735091670796,337.2739065952504,0.0
3.6799999999999997,-37.4034232538504,384.0995227090392,0.0
3.681,-37.72680389225189,415.7344701961012,0.0
3.682,-38.14163082187667,469.3120608259875,0.0
3.683,-38.72247403961867,571.849286816731,0.0
3.684,-38.94867396478502,684.6168538189968,0.0
3.6850000000000005,-39.210553727720296,832.2411596349804,0.0
3.686,-40.35168498301978,1103.4321063067662,0.0
3.687,-41.56399160172293,1234.2403609863593,0.0
3.688,-42.68946411051732,1365.6815063707195,0.0
3.689,-44.551908758659415,2455.4171201500963,0.0
3.6899999999999995,-45.80979749902853,7177.951869486647,0.0
3.691,-45.882269887419675,20567.42567166038,0.0
3.692,-45.73297078967457,-22722.749472900206,0.0
3.693,-45.86117675478976,-3820.076854191235,0.0
3.694,-46.75803258457037,-1975.9186765374795,0.0
3.6950000000000003,-47.92907325356207,-1363.5195083568556,0.0
3.696,-48.60646982946663,-952.4176874351733,0.0
3.6969999999999996,-48.9929593994484,-693.377558870857,0.0
3.698,-49.48282832792285,-577.8386030382368,0.0
3.699,-50.767191726236454,-517.6444714194341,0.0
3.7,-52.03322108342866,-483.45075016328843,0.0
3.701,-52.85158261600578,-450.03390075786325,0.0
3.7020000000000004,-54.69726384999567,-379.94163446615187,0.0
3.7030000000000003,-57.118190867658186,-312.24311690135875,0.0
3.7039999999999997,-58.992458699257334,-281.762235055333,0.0
3.7049999999999996,-60.82732374896618,-274.0595005575404,0.0
3.706,-62.89069453713959,-247.5102288315541,0.0
3.7070000000000003,-64.85666516075833,-209.8741038947173,0.0
3.7079999999999997,-67.2282994443764,-183.52152883573189,0.0
3.7090000000000005,-69.37121637154611,-167.22565236363855,0.0
3.7100000000000004,-71.14731401757737,-157.1558870691743,0.0
3.711,-74.26784748794603,-146.4430786594512,0.0
3.7119999999999997,-77.60765361023734,-136.59472852659147,0.0
3.713,-81.08326603004537,-128.4601398628206,0.0
3.714,-84.86798335786366,-122.72724646314664,0.0
3.715,-87.16695214281135,-120.55738667866838,0.0
3.7159999999999997,-89.21845321851117,-117.67528337011956,0.0
3.717,-94.00177818481072,-111.77726363681543,0.0
3.718,-100.65529446269936,-105.90413458584483,0.0
3.719,-105.45094260148295,-103.46853908329328,0.0
3.72,-111.25560247206764,-100.46766914611354,0.0
3.721,-117.96107180786325,-96.23987751353965,0.0
3.722,-122.50296533704821,-94.44415855088997,0.0
3.723,-125.92573871178743,-92.75912625760637,0.0
3.724,-130.72497787802376,-88.65094834043683,0.0
3.725,-138.88766285818926,-84.5784251600432,0.0
3.7259999999999995,-149.0591269352151,-81.11050702813075,0.0
3.7270000000000003,-161.1657743971061,-78.22250619756699,0.0
3.7279999999999998,-173.22594500159855,-77.1686062972579,0.0
3.729,-185.32358240377886,-75.90071820894998,0.0
3.73,-201.4113344288348,-73.67829092799695,0.0
3.7310000000000003,-218.1376355853055,-70.74181478574181,0.0
3.732,-231.7181009603439,-68.3165557015691,0.0
3.7329999999999997,-247.69235706583132,-66.98993121985913,0.0
3.7340000000000004,-266.728786444644,-65.61829917464809,0.0
3.735,-297.9157339543083,-63.23994308834033,0.0
3.7359999999999998,-373.3415888957059,-59.12102214378351,0.0
3.7369999999999997,-501.5164558701133,-55.67822032850786,0.0
3.7380000000000004,-708.8035477398591,-54.05187205650675,0.0
3.7390000000000003,-1401.983471283033,-52.44288200528091,0.0
3.7399999999999998,-10788.503734438887,-51.32312536033543,0.0
3.7409999999999997,4503.224159760466,-50.675150766178824,0.0
3.742,2050.8602634347712,-50.62310657249129,0.0
3.743,989.5263509677272,-50.009899408832005,0.0
3.7439999999999998,656.1121299599909,-48.754244747883334,0.0
3.7450000000000006,522.3575524708499,-47.766578132175795,0.0
3.746,453.34979936464833,-46.39027288319932,0.0
3.747,388.92677766708755,-45.55633886665509,0.0
3.7479999999999998,319.53461184953676,-44.669515481365075,0.0
3.749,267.7073655726634,-42.939038708941354,0.0
3.75,237.83787801386427,-41.6197440707603,0.0
3.751,229.9418361829357,-40.71881907284149,0.0
3.7520000000000002,220.8373459721101,-38.815426049644955,0.0
3.753,194.74503062678792,-36.27621985330759,0.0
3.754,159.6841621171365,-34.289768697663035,0.0
3.7549999999999994,139.6218389896902,-32.899677134655995,0.0
3.7560000000000002,127.25915610189764,-32.253903413514756,0.0
3.757,121.78002656888445,-31.546911818717014,0.0
3.7579999999999996,128.2661406149896,-29.755777515081245,0.0
3.7590000000000003,130.8436293120027,-28.12771479922296,0.0
3.7600000000000002,127.68729964152054,-27.969771646812415,0.0
3.761,122.0256208547725,-28.31691721216162,0.0
3.7619999999999996,113.25516158715189,-28.223879506544765,0.0
3.7630000000000003,101.09665324338721,-27.894036288182846,0.0
3.764,93.10824863562411,-27.453258073100827,0.0
3.7649999999999997,91.50215463855635,-26.51551270294027,0.0
3.766,88.5361334585281,-25.787638714449326,0.0
3.7670000000000003,84.12879785947005,-25.629109112748193,0.0
3.7680000000000002,82.082355570778,-24.546726677398194,0.0
3.7689999999999997,80.11265912350233,-22.25616004990895,1.8532934386115159
3.7700000000000005,78.48550552887815,-20.1761458151719,3.9626540533400743
3.771,79.5570145855828,-19.384521359604204,3.1154578805524125
3.772,78.40472786819893,-19.28200282135891,4.259074906902242
3.7729999999999997,74.76660638186824,-18.926332607543422,7.87509159919486
3.774,73.67889184922095,-18.41982704450592,9.05351138809175
3.7750000000000004,72.04377470081366,-18.125510893581115,10.711107032780973
3.776,68.60115926331943,-18.370552139817754,13.98171898593236
3.7770000000000006,64.2866715031239,-18.382394350064125,18.1367922173051
3.778,60.01426658411701,-18.00747934552012,22.342346788211124
3.779,56.89575982449054,-17.367785053722535,25.51245976106913
3.7799999999999994,54.46053032158657,-17.057012782090798,27.930822259674542
3.781,52.65521860523412,-17.376032793414176,29.55183896644725
3.782,51.34721821904066,-17.46608278763056,30.763472946932282
3.783,52.31318527557743,-17.46396054563971,29.84876001741619
3.7840000000000003,53.56975337145269,-17.05750692414718,28.780101220781297
3.785,53.310111182973564,-16.32997888053436,29.244855263574998
3.786,52.2315597349792,-15.713834562038832,30.455885477974554
3.7869999999999995,49.683483153084566,-14.549074494544149,33.230085311344844
3.7880000000000003,47.30151680543713,-13.25173399376056,35.87727668444632
3.789,45.53890365561624,-12.197824415429908,37.85576740867282
3.79,43.78219985829058,-11.53191624336091,39.72455282744088
3.7909999999999995,43.150310350978955,-11.128116903655913,40.437860585388925
3.7920000000000003,42.838712963379535,-10.446227938473124,40.906020745442376
3.793,43.079641338557515,-10.310463600568996,40.70371169592861
3.7939999999999996,43.1058149895476,-10.705357246458844,40.584732808555394
3.7950000000000004,41.15846815298586,-10.818335833415459,42.443497665986314
3.796,39.03134110196284,-9.930622339156974,44.725158619049324
3.797,37.86414823389381,-8.582430090491359,46.175370861572226
3.7979999999999996,36.48942277252437,-8.230304686147873,47.59390571713149
3.7990000000000004,34.72531262600949,-8.767733863589358,49.18491247983853
3.8,33.3148800407891,-9.164623768275455,50.4475534737957
3.8009999999999997,31.647969545550907,-8.727875566862927,52.17059567602908
3.802,30.145326298282747,-7.7769880613230065,53.86766566837787
3.803,29.763374099383444,-7.216916658250374,54.374155949068424
3.8040000000000003,30.145765810829708,-7.377235049512905,53.96468473984595
3.8049999999999997,30.351895676200016,-7.488050603492147,53.738066710784054
3.8060000000000005,31.379278871202064,-7.257636097935495,52.79235456903556
3.807,32.9889584139888,-7.2285414196077555,51.22836710647726
3.808,33.70244089560753,-7.517844158046609,50.46925278673231
3.809,33.65775752576945,-7.643460508420987,50.48526213039883
3.81,32.47134215119746,-7.715791748546988,51.62453740534704
3.811,31.026414531814492,-7.829753548055713,53.00088377277771
3.812,30.07250952814278,-7.358240643683149,54.04035635394702
3.8130000000000006,29.244353159701195,-6.638797426448779,55.01157184848215
3.814,29.113282781605925,-6.355159864405991,55.20115285411349
3.815,29.22723213840214,-6.5354998128822634,55.05097904311009
3.8159999999999994,28.679132846174912,-6.512626897864186,55.59069926163947
3.817,28.04304679810597,-5.973961838996822,56.32770163076299
3.8179999999999996,27.748354653711925,-5.199343904154198,56.76873430003816
3.819,27.530846284944232,-4.761196366534104,57.060485186640676
3.8200000000000003,27.35924496513407,-4.737434589533849,57.23362516365657
3.821,27.104165998954564,-4.916560172031998,57.45352330289596
3.822,26.91986046457747,-4.999877377103678,57.61975783126829
3.8229999999999995,26.789934328218408,-4.649755933873784,57.80954558020684
3.8240000000000003,26.78010564793901,-4.297098077657627,57.87733216654778
3.8249999999999997,26.742828919373927,-3.150409165966089,58.0722452379723
3.826,26.719238074929276,-2.0027258253603324,58.20581044262926
3.827,27.01927267699978,-1.995202774162684,57.907160907278595
3.8280000000000003,27.173296019693176,-2.4368123961913217,57.71766008517406
3.8289999999999997,27.038517386915675,-2.6587880057521938,57.831073334743735
3.8299999999999996,26.746774527206178,-2.0272124988855476,58.1765114475234
3.8310000000000004,26.05414266447612,-0.9036914837083306,58.93018971533161
3.832,25.51645398773123,-0.5463172950480927,59.47769824849503
3.833,25.475677544339145,-0.8851478850615898,59.50894994078167
3.834,25.740579972044113,-1.2126721844271697,59.230870578848
3.8350000000000004,26.1034330243092,-1.3973001624470682,58.85919543322029
3.836,26.220950240928214,-0.6241656468347861,58.7716219660475
3.8369999999999997,26.528054763025082,0.24487411922291472,58.47081507387905
3.838,27.142999941721783,-0.056938239588707786,57.8569403382847
3.839,27.538849577849895,-0.9081116071725895,57.44618170266551
3.84,27.857042199997824,-1.3534066051757265,57.11010022299483
3.8409999999999997,27.98172694892006,-1.7058634086232163,56.9663235908524
3.8420000000000005,27.810750774609126,-2.090645349698523,57.11077884512301
3.843,27.557533450941786,-1.5545352709399154,57.39865528985278
3.844,27.092582225750075,-1.10249718645111,57.88499471316368
3.845,27.000826308310298,-1.2854699891947823,57.96859133480717
3.846,27.171143369063863,-1.182744632357573,57.80312670824836
3.8469999999999995,27.376292920829027,-0.6069643162371373,57.61697935274089
3.848,27.76346942311727,0.21963141116514898,57.23566185976806
3.849,28.255689047268763,0.5672732986147984,56.738617115730776
3.85,28.152521439401387,0.6589828782715071,56.83976701392885
3.851,27.631115319408188,0.8103819622231397,57.357003550281846
3.8520000000000003,27.47594896511491,1.0160361797603146,57.50527139518957
3.853,27.490729074995144,1.4086308289788332,57.47320531033202
3.8539999999999996,27.251132343412447,1.5895156477211518,57.702550045974434
3.855,26.939496129604034,1.7732689582847412,58.00220500642011
3.856,26.725830193578073,1.835214697805972,58.211233463949625
3.857,26.555934375350212,1.39033646186601,58.407694984730995
3.858,26.477375837733128,1.1632065673456888,58.49708542875161
3.8590000000000004,26.51287928720569,1.3103126383148442,58.45476149460947
3.8600000000000003,26.58929743918873,1.6446981619815935,58.359884190310396
3.8609999999999998,26.516938870515276,1.8145717950355247,58.421047464921
3.8619999999999997,26.077316166219592,1.702222227017656,58.86718578217932
3.863,25.838338399908743,1.5108284141382509,59.11752844558375
3.8640000000000003,26.09577551525509,1.1473119176158528,58.87901563151016
3.8649999999999998,26.073190277592033,0.8479952490746079,58.913023417920336
3.8659999999999997,25.813731140248173,0.9038814719668956,59.17044876316309
3.867,25.594970129919293,1.4518094008186235,59.36388784375123
3.868,25.630273185020858,1.7338879828022997,59.311145002633815
3.8689999999999998,25.940380375442462,1.3544988785561898,59.024280544426674
3.87,26.316711651368188,0.716090378123915,58.67354756958508
3.871,25.99115348446922,0.6817755397165715,58.999906205173176
3.872,25.228213240525832,1.3864500617340876,59.73371837639885
3.8729999999999998,24.809790424962348,2.095141660396357,60.1019012872934
3.874,24.917300451406856,2.3806818670279273,59.9692287786078
3.875,25.49138656366259,2.250076389234486,59.409501124529285
3.876,25.64988291571944,1.9383390761404615,59.276982059559785
3.8770000000000002,25.420899951619006,1.6983171633478202,59.522432699774
3.878,25.293080826558214,1.4985327811762057,59.662566463924044
3.879,25.125770354704684,1.215511654486007,59.844845369198225
3.88,24.675170872110694,0.906967063898617,60.30816639407156
3.8810000000000002,24.076392907471657,1.1977659091419093,60.89383193852548
3.882,23.785557733823655,1.739544106587806,61.150916780558994
3.8829999999999996,23.74655845008574,1.6849678682503604,61.19373706478956
3.8840000000000003,23.931258735133262,1.5446592624756943,61.01894254030811
3.885,24.528531991064618,1.3756685115417648,60.43292151088518
3.886,25.33431595870443,1.2069782920204006,59.63694888833612
3.887,26.191120781976856,1.252135024209901,58.77896550601115
3.8880000000000003,26.702090735688177,1.564701132872333,58.252104021210634
3.8890000000000002,26.701090795768128,1.643496765788845,58.24837703422442
3.8899999999999997,26.60932410524084,1.4269905303469355,58.3524404248447
3.8909999999999996,26.206906036030542,1.2301024220587728,58.76424051127757
3.892,25.59071757417483,1.371685024283467,59.3725470292691
3.893,25.238523613819563,2.3740483477715424,59.65006548799614
3.8939999999999997,24.819374805563353,3.528139957136567,59.93111216475337
3.8950000000000005,24.5979360774666,3.8202725811479366,60.10717087461926
3.8960000000000004,24.72590632732373,3.5900865846765178,60.01482108543023
3.897,24.915945431619107,3.060967900779219,59.896736044071446
3.8979999999999997,25.37370629595263,2.547335519922471,59.49874729656747
3.899,25.951107174916693,2.773054239074571,58.90115340830438
3.9,26.45235278409946,3.1881864688851214,58.356210840519765
3.901,26.729843794756004,3.159851449194626,58.08403428310562
3.9020000000000006,26.577589426416157,2.9071459094093015,58.26388665011791
3.903,26.23813826302532,2.7522161668456695,58.61791150536637
3.904,25.844563756013397,3.0895576173293904,58.97142258959512
3.905,25.7066740885819,3.562458064858713,59.04765520881698
3.906,26.076848832228496,3.730604189301263,58.65764906778196
3.907,26.149703924572858,3.670950372562157,58.593885329707525
3.908,25.643943350183093,3.4364793290859943,59.126824301477114
3.9090000000000003,25.13010009088459,3.499759118570148,59.62737214110662
3.91,25.01739198806457,4.04798036445796,59.657228902199456
3.9109999999999996,25.196443746309768,4.448408911524198,59.41388815577716
3.9119999999999995,25.493970760290836,4.25423891527333,59.15350906071019
3.9130000000000007,25.80978544287763,4.240574259222777,58.84416901233377
3.914,25.818903620482573,4.5826938915458095,58.77755031528558
3.915,25.705156858187117,4.512254565987925,58.90180982573153
3.9159999999999995,25.78315834099937,4.241952441590858,58.87021977601488
3.9170000000000003,25.796762599729167,4.520325146523356,58.81018709388941
3.9179999999999997,25.358676088554745,4.916467709056508,59.169124914195535
3.9189999999999996,24.873944809821406,4.850611842754913,59.657514611800295
3.92,25.00379537179863,4.616683796840005,59.57356587575081
3.921,25.533665660803127,4.404893974822949,59.08916880902683
3.922,25.807670010085413,4.332685573886138,58.831163655377736
3.9229999999999996,25.642984590580102,4.467638093616514,58.970738603482005
3.9240000000000004,25.42345871790646,4.571272413178259,59.16884081856607
3.925,25.42853213745231,4.458361490557309,59.18358596075107
3.9259999999999997,25.934637673380127,4.184194496606284,58.72999971764488
3.927,26.49171718433422,3.9053328672893732,58.221973482366565
3.928,26.835687368451193,3.7325176296464284,57.90598212902205
3.9290000000000003,27.21398785540853,3.6515651677140237,57.5421220199305
3.9299999999999993,27.30468588769901,3.7300245090141777,57.44171713869393
3.9310000000000005,27.49000323888038,3.914948849064662,57.232625212950964
3.932,27.8187039853161,4.1656705161163625,56.87113400310132
3.933,27.750179122268282,4.341801787124373,56.91221468188261
3.934,27.616115179525178,4.5100581368526065,57.01803362866377
3.935,27.478304344790413,4.923544043117065,57.08408168070695
3.9360000000000004,27.32722502926706,5.376969433610756,57.148805625428125
3.9369999999999994,27.76312082340324,5.522784765251263,56.69289789790947
3.9380000000000006,28.639818361432173,5.123361019160187,55.905532761219405
3.9389999999999996,29.32106439506563,4.397473471277908,55.351010300683456
3.94,29.300242521578355,3.8019795327123616,55.45411601947791
3.941,29.13410838476151,3.210315031416861,55.689551453859124
3.942,28.999453813642585,3.1123151313804693,55.83401249800362
3.9430000000000005,28.646006783506966,3.672467415754117,56.11954429790792
3.9439999999999995,28.5754033667415,4.194816788125051,56.118342058359644
3.9450000000000007,28.706712800157053,4.424745980694936,55.954281954402006
3.9459999999999997,28.72509716004393,4.27658588060087,55.95829905725013
3.947,28.693229751748266,4.071376252720178,56.01935925177247
3.948,28.840967999770946,4.047497504649583,55.87640696593299
3.9490000000000003,29.198641118542078,4.274049557337125,55.4902025966292
3.95,29.627043914189716,4.500904893321323,55.03302023973637
3.9509999999999996,29.7774100846515,4.237801961019541,54.92254803328038
3.952000000000001,29.646939316537992,3.3925922564938036,55.15957954288667
3.953,29.515632826629822,2.49905401847998,55.37876011805534
3.954,29.742411234473796,2.0753389530405353,55.185271126328175
3.954999999999999,30.23259033919075,2.213372438354666,54.686495811797045
3.9560000000000004,30.493495899249233,2.369358957102516,54.414592465930234
3.9570000000000003,30.310862524015914,2.603931964505045,54.57749437298822
3.9579999999999997,30.049886055709422,2.8585257200207694,54.81446006358111
3.9590000000000005,30.389494527230802,2.673098002594571,54.49316747756224
3.96,30.77661304590428,2.398825347285994,54.13004253932138
3.9610000000000003,30.837379901174714,2.127274666284194,54.08933360997876
3.9619999999999993,30.671410080124964,2.1899547624257707,54.250507351101504
3.9630000000000005,30.444028826100585,2.758993089260906,54.43120980426224
3.9639999999999995,30.344949805103106,3.3880012021090384,54.46650149721262
3.965,30.08444194068758,3.7346575348797173,54.68463568113628
3.9659999999999997,29.589667211585272,3.758715046558367,55.17255719151257
3.967,29.036828141116434,3.568178503309542,55.744756259292394
