Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000,,Zero Index,719.71248000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19712480e-04,8.82812500e-02,5.09843750e-03,-2.37500000e-03,7.89062500e-03,4.40625000e-03,2.23828125e-02,,-7.19712480e-04,3.59031986e-07,,-7.19712480e-04,-9.08857250e+00
-7.18712480e-04,9.53125000e-02,5.26093750e-03,-2.10937500e-03,7.93750000e-03,4.84375000e-03,2.40234375e-02,,-7.18712480e-04,7.23785547e-07,,-7.18712480e-04,-9.80155945e+00
-7.17712480e-04,9.45312500e-02,5.13906250e-03,-1.84375000e-03,7.93750000e-03,4.78125000e-03,2.37890625e-02,,-7.17712480e-04,1.08996960e-06,,-7.17712480e-04,-9.71054363e+00
-7.16712480e-04,9.68750000e-02,5.01718750e-03,-1.60937500e-03,7.93750000e-03,4.62500000e-03,2.40234375e-02,,-7.16712480e-04,1.44757109e-06,,-7.16712480e-04,-9.94301510e+00
-7.15712480e-04,9.45312500e-02,4.81406250e-03,-1.65625000e-03,7.92187500e-03,4.53125000e-03,2.32031250e-02,,-7.15712480e-04,1.79372944e-06,,-7.15712480e-04,-9.69273853e+00
-7.14712480e-04,9.84375000e-02,5.20000000e-03,-2.17187500e-03,7.89843750e-03,4.37500000e-03,2.15625000e-02,,-7.14712480e-04,2.14632473e-06,,-7.14712480e-04,-1.00853004e+01
-7.13712480e-04,1.17187500e-01,5.42343750e-03,-2.21875000e-03,8.03125000e-03,4.56250000e-03,2.17968750e-02,,-7.13712480e-04,2.52037603e-06,,-7.13712480e-04,-1.20066538e+01
-7.12712480e-04,1.23437500e-01,5.93125000e-03,-2.14062500e-03,8.14062500e-03,4.53125000e-03,2.15625000e-02,,-7.12712480e-04,2.92017444e-06,,-7.12712480e-04,-1.26394320e+01
-7.11712480e-04,1.13281250e-01,5.40312500e-03,-1.87500000e-03,8.03125000e-03,4.46875000e-03,2.20312500e-02,,-7.11712480e-04,3.31925776e-06,,-7.11712480e-04,-1.15817537e+01
-7.10712480e-04,1.11718750e-01,5.38281250e-03,-1.79687500e-03,7.97656250e-03,4.31250000e-03,2.17968750e-02,,-7.10712480e-04,3.69903069e-06,,-7.10712480e-04,-1.14109411e+01
-7.09712480e-04,1.11718750e-01,5.78906250e-03,-2.25000000e-03,7.99218750e-03,4.09375000e-03,2.17968750e-02,,-7.09712480e-04,4.09239237e-06,,-7.09712480e-04,-1.14002171e+01
-7.08712480e-04,1.07812500e-01,5.64687500e-03,-2.06250000e-03,8.04687500e-03,4.09375000e-03,2.13281250e-02,,-7.08712480e-04,4.49505160e-06,,-7.08712480e-04,-1.09860830e+01
-7.07712480e-04,1.07812500e-01,5.82968750e-03,-1.65625000e-03,8.04687500e-03,4.31250000e-03,2.07421875e-02,,-7.07712480e-04,4.89914146e-06,,-7.07712480e-04,-1.09762287e+01
-7.06712480e-04,1.00781250e-01,5.38281250e-03,-1.39062500e-03,8.05468750e-03,4.40625000e-03,2.06250000e-02,,-7.06712480e-04,5.29393355e-06,,-7.06712480e-04,-1.02432823e+01
-7.05712480e-04,9.68750000e-02,5.74843750e-03,-1.95312500e-03,8.10156250e-03,4.46875000e-03,2.07421875e-02,,-7.05712480e-04,5.68586483e-06,,-7.05712480e-04,-9.83171558e+00
-7.04712480e-04,1.03906250e-01,5.54531250e-03,-2.21875000e-03,8.14062500e-03,4.56250000e-03,2.12109375e-02,,-7.04712480e-04,6.08351775e-06,,-7.04712480e-04,-1.05455313e+01
-7.03712480e-04,9.29687500e-02,5.38281250e-03,-1.95312500e-03,7.96875000e-03,4.46875000e-03,2.03906250e-02,,-7.03712480e-04,6.46829722e-06,,-7.03712480e-04,-9.40689850e+00
-7.02712480e-04,7.26562500e-02,4.40781250e-03,-1.53125000e-03,7.71093750e-03,4.53125000e-03,2.06250000e-02,,-7.02712480e-04,6.81302481e-06,,-7.02712480e-04,-7.30359268e+00
-7.01712480e-04,8.12500000e-02,4.75312500e-03,-1.68750000e-03,7.73437500e-03,4.93750000e-03,2.27343750e-02,,-7.01712480e-04,7.13558165e-06,,-7.01712480e-04,-8.18101692e+00
-7.00712480e-04,9.06250000e-02,5.20000000e-03,-1.95312500e-03,7.87500000e-03,4.90625000e-03,2.27343750e-02,,-7.00712480e-04,7.48603134e-06,,-7.00712480e-04,-9.13786411e+00
-6.99712480e-04,9.68750000e-02,5.34218750e-03,-1.95312500e-03,7.89843750e-03,4.68750000e-03,2.27343750e-02,,-6.99712480e-04,7.85722114e-06,,-6.99712480e-04,-9.77184200e+00
-6.98712480e-04,1.07812500e-01,5.38281250e-03,-1.84375000e-03,7.95312500e-03,4.62500000e-03,2.23828125e-02,,-6.98712480e-04,8.23484879e-06,,-6.98712480e-04,-1.08893576e+01
-6.97712480e-04,1.17187500e-01,5.40312500e-03,-1.90625000e-03,8.03125000e-03,4.75000000e-03,2.12109375e-02,,-6.97712480e-04,8.61462104e-06,,-6.97712480e-04,-1.18459148e+01
-6.96712480e-04,1.21093750e-01,5.62656250e-03,-1.81250000e-03,8.05468750e-03,4.68750000e-03,2.01562500e-02,,-6.96712480e-04,9.00297709e-06,,-6.96712480e-04,-1.22387667e+01
-6.95712480e-04,1.22656250e-01,5.62656250e-03,-1.87500000e-03,8.05468750e-03,4.68750000e-03,2.01562500e-02,,-6.95712480e-04,9.39919937e-06,,-6.95712480e-04,-1.23900766e+01
-6.94712480e-04,1.18750000e-01,5.78906250e-03,-1.92187500e-03,8.07031250e-03,4.56250000e-03,2.12109375e-02,,-6.94712480e-04,9.80114419e-06,,-6.94712480e-04,-1.19773092e+01
-6.93712480e-04,1.17187500e-01,5.01718750e-03,-2.51562500e-03,8.05468750e-03,4.62500000e-03,2.07421875e-02,,-6.93712480e-04,1.01816322e-05,,-6.93712480e-04,-1.18044672e+01
-6.92712480e-04,1.21093750e-01,5.78906250e-03,-2.81250000e-03,8.08593750e-03,4.62500000e-03,1.98046875e-02,,-6.92712480e-04,1.05621193e-05,,-6.92712480e-04,-1.21930542e+01
-6.91712480e-04,1.23437500e-01,5.34218750e-03,-1.34375000e-03,8.16406250e-03,4.09375000e-03,1.79296875e-02,,-6.91712480e-04,1.09540506e-05,,-6.91712480e-04,-1.24236641e+01
-6.90712480e-04,1.13281250e-01,5.58593750e-03,-7.81250000e-05,8.16406250e-03,3.62500000e-03,1.64062500e-02,,-6.90712480e-04,1.13388305e-05,,-6.90712480e-04,-1.13728600e+01
-6.89712480e-04,1.09375000e-01,5.24062500e-03,-8.28125000e-04,8.19531250e-03,3.93750000e-03,1.69921875e-02,,-6.89712480e-04,1.17200334e-05,,-6.89712480e-04,-1.09677515e+01
-6.88712480e-04,1.11718750e-01,5.44375000e-03,-2.17187500e-03,8.19531250e-03,4.09375000e-03,1.81640625e-02,,-6.88712480e-04,1.20962304e-05,,-6.88712480e-04,-1.12014256e+01
-6.87712480e-04,1.06250000e-01,4.91562500e-03,-2.17187500e-03,8.14843750e-03,4.18750000e-03,1.89843750e-02,,-6.87712480e-04,1.24609842e-05,,-6.87712480e-04,-1.06261263e+01
-6.86712480e-04,1.00781250e-01,5.30156250e-03,-1.54687500e-03,8.10937500e-03,4.37500000e-03,1.93359375e-02,,-6.86712480e-04,1.28207303e-05,,-6.86712480e-04,-1.00524826e+01
-6.85712480e-04,9.29687500e-02,5.48437500e-03,-8.75000000e-04,8.12500000e-03,4.40625000e-03,1.93359375e-02,,-6.85712480e-04,1.32005034e-05,,-6.85712480e-04,-9.24065208e+00
-6.84712480e-04,9.45312500e-02,5.38281250e-03,-9.06250000e-04,8.16406250e-03,4.62500000e-03,1.99218750e-02,,-6.84712480e-04,1.35831369e-05,,-6.84712480e-04,-9.39701462e+00
-6.83712480e-04,1.02343750e-01,5.87031250e-03,-1.65625000e-03,8.17968750e-03,4.68750000e-03,2.01562500e-02,,-6.83712480e-04,1.39793592e-05,,-6.83712480e-04,-1.01956367e+01
-6.82712480e-04,1.04687500e-01,5.01718750e-03,-2.32812500e-03,8.12500000e-03,4.62500000e-03,1.98046875e-02,,-6.82712480e-04,1.43627076e-05,,-6.82712480e-04,-1.04267025e+01
-6.81712480e-04,8.51562500e-02,5.09843750e-03,-1.92187500e-03,7.88281250e-03,4.78125000e-03,2.07421875e-02,,-6.81712480e-04,1.47188794e-05,,-6.81712480e-04,-8.40190792e+00
-6.80712480e-04,8.51562500e-02,4.65156250e-03,-1.07812500e-03,7.82812500e-03,5.15625000e-03,2.20312500e-02,,-6.80712480e-04,1.50621772e-05,,-6.80712480e-04,-8.39395809e+00
-6.79712480e-04,9.45312500e-02,5.34218750e-03,-1.12500000e-03,7.92187500e-03,5.06250000e-03,2.15625000e-02,,-6.79712480e-04,1.54140580e-05,,-6.79712480e-04,-9.35461521e+00
-6.78712480e-04,9.53125000e-02,4.95625000e-03,-2.12500000e-03,7.95312500e-03,4.93750000e-03,2.12109375e-02,,-6.78712480e-04,1.57766644e-05,,-6.78712480e-04,-9.42654324e+00
-6.77712480e-04,9.14062500e-02,4.91562500e-03,-3.10937500e-03,7.92187500e-03,4.93750000e-03,2.03906250e-02,,-6.77712480e-04,1.61242533e-05,,-6.77712480e-04,-9.00996590e+00
-6.76712480e-04,9.29687500e-02,5.03750000e-03,-2.89062500e-03,7.93750000e-03,4.90625000e-03,2.06250000e-02,,-6.76712480e-04,1.64747034e-05,,-6.76712480e-04,-9.15514851e+00
-6.75712480e-04,1.00781250e-01,5.05781250e-03,-2.03125000e-03,8.00781250e-03,5.00000000e-03,2.13281250e-02,,-6.75712480e-04,1.68301594e-05,,-6.75712480e-04,-9.94751740e+00
-6.74712480e-04,9.68750000e-02,5.54531250e-03,-1.35937500e-03,7.97656250e-03,4.93750000e-03,2.03906250e-02,,-6.74712480e-04,1.72034961e-05,,-6.74712480e-04,-9.53582668e+00
-6.73712480e-04,9.53125000e-02,5.01718750e-03,-1.73437500e-03,7.95312500e-03,5.00000000e-03,1.89843750e-02,,-6.73712480e-04,1.75754012e-05,,-6.73712480e-04,-9.36654568e+00
-6.72712480e-04,9.29687500e-02,5.36250000e-03,-2.59375000e-03,7.97656250e-03,4.84375000e-03,1.87500000e-02,,-6.72712480e-04,1.79408689e-05,,-6.72712480e-04,-9.11345196e+00
-6.71712480e-04,1.03906250e-01,5.40312500e-03,-2.43750000e-03,8.10156250e-03,4.78125000e-03,1.85156250e-02,,-6.71712480e-04,1.83199263e-05,,-6.71712480e-04,-1.02276974e+01
-6.70712480e-04,1.19531250e-01,6.21562500e-03,-1.43750000e-03,8.14843750e-03,4.25000000e-03,1.75781250e-02,,-6.70712480e-04,1.87290225e-05,,-6.70712480e-04,-1.18282528e+01
-6.69712480e-04,1.07812500e-01,5.64687500e-03,-6.09375000e-04,8.12500000e-03,4.09375000e-03,1.78125000e-02,,-6.69712480e-04,1.91467007e-05,,-6.69712480e-04,-1.06147108e+01
-6.68712480e-04,1.09375000e-01,5.99218750e-03,-1.17187500e-03,8.16406250e-03,4.18750000e-03,1.81640625e-02,,-6.68712480e-04,1.95565117e-05,,-6.68712480e-04,-1.07710724e+01
-6.67712480e-04,1.15625000e-01,5.72812500e-03,-1.84375000e-03,8.23437500e-03,4.31250000e-03,1.78125000e-02,,-6.67712480e-04,1.99691840e-05,,-6.67712480e-04,-1.14074106e+01
-6.66712480e-04,1.15625000e-01,5.78906250e-03,-1.84375000e-03,8.14062500e-03,4.75000000e-03,1.93359375e-02,,-6.66712480e-04,2.03747059e-05,,-6.66712480e-04,-1.13976393e+01
-6.65712480e-04,1.21093750e-01,5.68750000e-03,-9.84375000e-04,8.14062500e-03,4.84375000e-03,1.99218750e-02,,-6.65712480e-04,2.07787962e-05,,-6.65712480e-04,-1.19539328e+01
-6.64712480e-04,1.28906250e-01,5.99218750e-03,-4.84375000e-04,8.20312500e-03,4.75000000e-03,1.99218750e-02,,-6.64712480e-04,2.11900369e-05,,-6.64712480e-04,-1.27554531e+01
-6.63712480e-04,1.35937500e-01,5.97187500e-03,-9.37500000e-04,8.27343750e-03,4.62500000e-03,1.93359375e-02,,-6.63712480e-04,2.16112912e-05,,-6.63712480e-04,-1.34765568e+01
-6.62712480e-04,1.30468750e-01,5.64687500e-03,-1.71875000e-03,8.23437500e-03,4.62500000e-03,1.89843750e-02,,-6.62712480e-04,2.20203874e-05,,-6.62712480e-04,-1.29057293e+01
-6.61712480e-04,1.18750000e-01,5.74843750e-03,-2.00000000e-03,8.07031250e-03,4.62500000e-03,1.93359375e-02,,-6.61712480e-04,2.24216164e-05,,-6.61712480e-04,-1.16877556e+01
-6.60712480e-04,1.11718750e-01,5.09843750e-03,-1.39062500e-03,7.95312500e-03,4.90625000e-03,2.07421875e-02,,-6.60712480e-04,2.28035333e-05,,-6.60712480e-04,-1.09538994e+01
-6.59712480e-04,1.21093750e-01,5.54531250e-03,-9.37500000e-04,8.03125000e-03,5.28125000e-03,2.27343750e-02,,-6.59712480e-04,2.31782997e-05,,-6.59712480e-04,-1.19142246e+01
-6.58712480e-04,1.42187500e-01,5.40312500e-03,-1.31250000e-03,8.20312500e-03,5.15625000e-03,2.29687500e-02,,-6.58712480e-04,2.35637945e-05,,-6.58712480e-04,-1.40828762e+01
-6.57712480e-04,1.42187500e-01,5.62656250e-03,-2.10937500e-03,8.20312500e-03,5.21875000e-03,2.15625000e-02,,-6.57712480e-04,2.39521505e-05,,-6.57712480e-04,-1.40738077e+01
-6.56712480e-04,1.41406250e-01,5.58593750e-03,-2.06250000e-03,8.12500000e-03,5.15625000e-03,2.09765625e-02,,-6.56712480e-04,2.43469403e-05,,-6.56712480e-04,-1.39822111e+01
-6.55712480e-04,1.39843750e-01,5.48437500e-03,-1.20312500e-03,8.03125000e-03,5.21875000e-03,2.13281250e-02,,-6.55712480e-04,2.47367261e-05,,-6.55712480e-04,-1.38124743e+01
-6.54712480e-04,1.35937500e-01,5.72812500e-03,-1.01562500e-03,7.93750000e-03,5.53125000e-03,2.21484375e-02,,-6.54712480e-04,2.51315178e-05,,-6.54712480e-04,-1.34038887e+01
-6.53712480e-04,1.42187500e-01,5.24062500e-03,-1.73437500e-03,7.93750000e-03,5.21875000e-03,2.32031250e-02,,-6.53712480e-04,2.55177274e-05,,-6.53712480e-04,-1.40409317e+01
-6.52712480e-04,1.43750000e-01,5.78906250e-03,-2.45312500e-03,7.99218750e-03,5.06250000e-03,2.27343750e-02,,-6.52712480e-04,2.59060816e-05,,-6.52712480e-04,-1.41909170e+01
-6.51712480e-04,1.34375000e-01,5.50468750e-03,-2.10937500e-03,7.99218750e-03,5.37500000e-03,2.29687500e-02,,-6.51712480e-04,2.63037346e-05,,-6.51712480e-04,-1.32123318e+01
-6.50712480e-04,1.34375000e-01,6.37812500e-03,-1.71875000e-03,8.14062500e-03,5.12500000e-03,2.20312500e-02,,-6.50712480e-04,2.67221294e-05,,-6.50712480e-04,-1.32021866e+01
-6.49712480e-04,1.32812500e-01,5.93125000e-03,-1.68750000e-03,8.21875000e-03,4.31250000e-03,1.92187500e-02,,-6.49712480e-04,2.71555436e-05,,-6.49712480e-04,-1.30320768e+01
-6.48712480e-04,1.23437500e-01,5.82968750e-03,-2.00000000e-03,8.16406250e-03,4.03125000e-03,1.81640625e-02,,-6.48712480e-04,2.75696475e-05,,-6.48712480e-04,-1.20558109e+01
-6.47712480e-04,1.22656250e-01,5.50468750e-03,-1.79687500e-03,8.14062500e-03,4.25000000e-03,1.87500000e-02,,-6.47712480e-04,2.79687301e-05,,-6.47712480e-04,-1.19652071e+01
-6.46712480e-04,1.28125000e-01,5.87031250e-03,-1.31250000e-03,8.16406250e-03,4.15625000e-03,1.87500000e-02,,-6.46712480e-04,2.83692425e-05,,-6.46712480e-04,-1.25207567e+01
-6.45712480e-04,1.38281250e-01,5.97187500e-03,-1.54687500e-03,8.17968750e-03,4.03125000e-03,1.81640625e-02,,-6.45712480e-04,2.87862058e-05,,-6.45712480e-04,-1.35602160e+01
-6.44712480e-04,1.41406250e-01,5.89062500e-03,-2.32812500e-03,8.19531250e-03,3.87500000e-03,1.73437500e-02,,-6.44712480e-04,2.92038840e-05,,-6.44712480e-04,-1.38721113e+01
-6.43712480e-04,1.42187500e-01,5.93125000e-03,-2.37500000e-03,8.21875000e-03,4.09375000e-03,1.83984375e-02,,-6.43712480e-04,2.96201324e-05,,-6.43712480e-04,-1.39401903e+01
-6.42712480e-04,1.33593750e-01,5.54531250e-03,-1.84375000e-03,8.16406250e-03,4.09375000e-03,1.93359375e-02,,-6.42712480e-04,3.00242227e-05,,-6.42712480e-04,-1.30430565e+01
-6.41712480e-04,1.28906250e-01,5.68750000e-03,-1.62500000e-03,8.10937500e-03,4.00000000e-03,1.92187500e-02,,-6.41712480e-04,3.04197310e-05,,-6.41712480e-04,-1.25506163e+01
-6.40712480e-04,1.26562500e-01,5.38281250e-03,-2.14062500e-03,8.07031250e-03,3.71875000e-03,1.81640625e-02,,-6.40712480e-04,3.08095186e-05,,-6.40712480e-04,-1.22990150e+01
-6.39712480e-04,1.13281250e-01,4.99687500e-03,-2.64062500e-03,7.92187500e-03,3.81250000e-03,1.87500000e-02,,-6.39712480e-04,3.11749864e-05,,-6.39712480e-04,-1.09171429e+01
-6.38712480e-04,1.13281250e-01,5.01718750e-03,-2.48437500e-03,7.99218750e-03,4.40625000e-03,2.03906250e-02,,-6.38712480e-04,3.15275793e-05,,-6.38712480e-04,-1.09035616e+01
-6.37712480e-04,1.11718750e-01,4.95625000e-03,-1.76562500e-03,8.01562500e-03,4.53125000e-03,2.06250000e-02,,-6.37712480e-04,3.18787461e-05,,-6.37712480e-04,-1.07312164e+01
-6.36712480e-04,1.10156250e-01,5.50468750e-03,-1.76562500e-03,8.00000000e-03,4.56250000e-03,2.01562500e-02,,-6.36712480e-04,3.22470769e-05,,-6.36712480e-04,-1.05607767e+01
-6.35712480e-04,1.06250000e-01,5.40312500e-03,-1.95312500e-03,7.99218750e-03,4.62500000e-03,1.95703125e-02,,-6.35712480e-04,3.26311383e-05,,-6.35712480e-04,-1.01482153e+01
-6.34712480e-04,1.02343750e-01,5.13906250e-03,-2.28125000e-03,7.97656250e-03,4.53125000e-03,1.92187500e-02,,-6.34712480e-04,3.30023286e-05,,-6.34712480e-04,-9.73428822e+00
-6.33712480e-04,9.14062500e-02,4.75312500e-03,-2.09375000e-03,7.96875000e-03,4.31250000e-03,1.93359375e-02,,-6.33712480e-04,3.33506323e-05,,-6.33712480e-04,-8.59511662e+00
-6.32712480e-04,9.06250000e-02,4.95625000e-03,-1.84375000e-03,7.96875000e-03,4.09375000e-03,1.93359375e-02,,-6.32712480e-04,3.36925004e-05,,-6.32712480e-04,-8.50414181e+00
-6.31712480e-04,9.29687500e-02,5.15937500e-03,-1.57812500e-03,7.96875000e-03,4.15625000e-03,1.95703125e-02,,-6.31712480e-04,3.40486695e-05,,-6.31712480e-04,-8.73669720e+00
-6.30712480e-04,1.00781250e-01,5.24062500e-03,-1.57812500e-03,8.00781250e-03,4.18750000e-03,2.03906250e-02,,-6.30712480e-04,3.44148539e-05,,-6.30712480e-04,-9.53374481e+00
-6.29712480e-04,1.21093750e-01,5.50468750e-03,-1.76562500e-03,8.20312500e-03,3.93750000e-03,1.98046875e-02,,-6.29712480e-04,3.47931964e-05,,-6.29712480e-04,-1.16189566e+01
-6.28712480e-04,1.17187500e-01,5.40312500e-03,-1.98437500e-03,8.19531250e-03,3.34375000e-03,1.79296875e-02,,-6.28712480e-04,3.51772615e-05,,-6.28712480e-04,-1.12063131e+01
-6.27712480e-04,1.06250000e-01,5.26093750e-03,-1.84375000e-03,8.16406250e-03,3.40625000e-03,1.78125000e-02,,-6.27712480e-04,3.55527409e-05,,-6.27712480e-04,-1.00685911e+01
-6.26712480e-04,1.13281250e-01,5.82968750e-03,-1.57812500e-03,8.24218750e-03,4.03125000e-03,1.95703125e-02,,-6.26712480e-04,3.59432415e-05,,-6.26712480e-04,-1.07843943e+01
-6.25712480e-04,1.15625000e-01,5.78906250e-03,-1.57812500e-03,8.25781250e-03,4.25000000e-03,2.09765625e-02,,-6.25712480e-04,3.63523395e-05,,-6.25712480e-04,-1.10176535e+01
-6.24712480e-04,1.14062500e-01,5.58593750e-03,-1.95312500e-03,8.20312500e-03,4.25000000e-03,2.07421875e-02,,-6.24712480e-04,3.67528555e-05,,-6.24712480e-04,-1.08472137e+01
-6.23712480e-04,1.18750000e-01,5.68750000e-03,-2.32812500e-03,8.23437500e-03,4.15625000e-03,1.87500000e-02,,-6.23712480e-04,3.71497918e-05,,-6.23712480e-04,-1.13191156e+01
-6.22712480e-04,1.30468750e-01,5.78906250e-03,-2.06250000e-03,8.17968750e-03,4.37500000e-03,1.87500000e-02,,-6.22712480e-04,3.75538802e-05,,-6.22712480e-04,-1.25155993e+01
-6.21712480e-04,1.30468750e-01,5.97187500e-03,-1.39062500e-03,8.07031250e-03,4.25000000e-03,1.83984375e-02,,-6.21712480e-04,3.79679841e-05,,-6.21712480e-04,-1.25064487e+01
-6.20712480e-04,1.26562500e-01,5.89062500e-03,-1.20312500e-03,8.05468750e-03,4.46875000e-03,1.89843750e-02,,-6.20712480e-04,3.83856641e-05,,-6.20712480e-04,-1.20968695e+01
-6.19712480e-04,1.15625000e-01,5.38281250e-03,-1.98437500e-03,7.97656250e-03,4.56250000e-03,1.99218750e-02,,-6.19712480e-04,3.87826003e-05,,-6.19712480e-04,-1.09608450e+01
-6.18712480e-04,1.04687500e-01,4.99687500e-03,-2.78125000e-03,7.88281250e-03,4.75000000e-03,2.12109375e-02,,-6.18712480e-04,3.91480717e-05,,-6.18712480e-04,-9.82063866e+00
-6.17712480e-04,1.09375000e-01,5.13906250e-03,-2.39062500e-03,7.89843750e-03,4.93750000e-03,2.17968750e-02,,-6.17712480e-04,3.95049574e-05,,-6.17712480e-04,-1.02901802e+01
-6.16712480e-04,1.14062500e-01,5.20000000e-03,-1.57812500e-03,7.96875000e-03,4.68750000e-03,2.09765625e-02,,-6.16712480e-04,3.98689954e-05,,-6.16712480e-04,-1.07629108e+01
-6.15712480e-04,1.22656250e-01,5.20000000e-03,-1.39062500e-03,8.01562500e-03,4.53125000e-03,2.06250000e-02,,-6.15712480e-04,4.02351761e-05,,-6.15712480e-04,-1.16409969e+01
-6.14712480e-04,1.30468750e-01,5.40312500e-03,-2.17187500e-03,8.01562500e-03,4.06250000e-03,1.95703125e-02,,-6.14712480e-04,4.06085128e-05,,-6.14712480e-04,-1.24369688e+01
-6.13712480e-04,1.30468750e-01,5.50468750e-03,-2.89062500e-03,7.97656250e-03,4.00000000e-03,1.87500000e-02,,-6.13712480e-04,4.09925779e-05,,-6.13712480e-04,-1.24235535e+01
-6.12712480e-04,1.32812500e-01,5.72812500e-03,-2.34375000e-03,8.00781250e-03,4.18750000e-03,1.89843750e-02,,-6.12712480e-04,4.13880844e-05,,-6.12712480e-04,-1.26513052e+01
-6.11712480e-04,1.28906250e-01,5.68750000e-03,-1.20312500e-03,7.97656250e-03,4.68750000e-03,2.12109375e-02,,-6.11712480e-04,4.17900301e-05,,-6.11712480e-04,-1.22391996e+01
-6.10712480e-04,1.21093750e-01,5.62656250e-03,-8.75000000e-04,8.01562500e-03,4.75000000e-03,2.21484375e-02,,-6.10712480e-04,4.21883997e-05,,-6.10712480e-04,-1.14282808e+01
-6.09712480e-04,1.26562500e-01,5.50468750e-03,-1.87500000e-03,8.04687500e-03,4.75000000e-03,2.15625000e-02,,-6.09712480e-04,4.25803337e-05,,-6.09712480e-04,-1.19847822e+01
-6.08712480e-04,1.39843750e-01,5.74843750e-03,-2.81250000e-03,8.17968750e-03,4.68750000e-03,2.03906250e-02,,-6.08712480e-04,4.29765569e-05,,-6.08712480e-04,-1.33415613e+01
-6.07712480e-04,1.54687500e-01,6.03281250e-03,-2.35937500e-03,8.24218750e-03,4.40625000e-03,1.85156250e-02,,-6.07712480e-04,4.33913738e-05,,-6.07712480e-04,-1.48581390e+01
-6.06712480e-04,1.54687500e-01,5.99218750e-03,-6.40625000e-04,8.20312500e-03,4.31250000e-03,1.87500000e-02,,-6.06712480e-04,4.38147763e-05,,-6.06712480e-04,-1.48501892e+01
-6.05712480e-04,1.56250000e-01,5.54531250e-03,-5.31250000e-04,8.21875000e-03,4.31250000e-03,1.83984375e-02,,-6.05712480e-04,4.42210112e-05,,-6.05712480e-04,-1.50081663e+01
-6.04712480e-04,1.51562500e-01,5.87031250e-03,-2.81250000e-03,8.10937500e-03,4.15625000e-03,1.83984375e-02,,-6.04712480e-04,4.46229569e-05,,-6.04712480e-04,-1.45160580e+01
-6.03712480e-04,1.50781250e-01,5.72812500e-03,-3.64062500e-03,8.10156250e-03,4.09375000e-03,1.85156250e-02,,-6.03712480e-04,4.50313382e-05,,-6.03712480e-04,-1.44184151e+01
-6.02712480e-04,1.46875000e-01,5.68750000e-03,-1.98437500e-03,8.10937500e-03,4.31250000e-03,1.85156250e-02,,-6.02712480e-04,4.54332803e-05,,-6.02712480e-04,-1.40008030e+01
-6.01712480e-04,1.42187500e-01,5.87031250e-03,-7.03125000e-04,8.08593750e-03,4.62500000e-03,1.99218750e-02,,-6.01712480e-04,4.58402319e-05,,-6.01712480e-04,-1.35104342e+01
-6.00712480e-04,1.43750000e-01,5.74843750e-03,-1.34375000e-03,8.07031250e-03,4.56250000e-03,2.06250000e-02,,-6.00712480e-04,4.62493299e-05,,-6.00712480e-04,-1.36660919e+01
-5.99712480e-04,1.35937500e-01,6.11406250e-03,-2.40625000e-03,8.04687500e-03,4.40625000e-03,1.95703125e-02,,-5.99712480e-04,4.66670099e-05,,-5.99712480e-04,-1.28507423e+01
-5.98712480e-04,1.26562500e-01,5.64687500e-03,-2.45312500e-03,7.97656250e-03,4.46875000e-03,1.92187500e-02,,-5.98712480e-04,4.70811137e-05,,-5.98712480e-04,-1.18713703e+01
-5.97712480e-04,1.04687500e-01,5.54531250e-03,-1.73437500e-03,7.82812500e-03,4.90625000e-03,2.01562500e-02,,-5.97712480e-04,4.74751905e-05,,-5.97712480e-04,-9.60511971e+00
-5.96712480e-04,1.02343750e-01,5.24062500e-03,-1.09375000e-03,7.85937500e-03,5.40625000e-03,2.23828125e-02,,-5.96712480e-04,4.78549628e-05,,-5.96712480e-04,-9.35600090e+00
