Time,r,z,a,$I_{vert}$,$I_{rad}$,$U_{vert}$,$U_{rad}$
2.9250000000000003,-94.75243591283764,-20.077632317285897,0.0,0.0,37.483259487179616,0.0,5.000338
2.926,-82.48300916219479,-17.95112518896781,0.5861996116706933,0.0,37.483259487179616,0.0,5.000338
2.927,-72.77914254322668,-16.159552380150835,10.44844252160692,0.0,37.483259487179616,0.0,5.000338
2.928,-64.43112561283888,-14.411485831463848,18.976815650804102,0.0,37.483259487179616,0.0,5.000338
2.929,-58.94331180427413,-12.698031991747513,24.704444418188462,0.0,37.483259487179616,0.0,5.000338
2.93,-55.20379051492585,-11.084460050758217,28.694372023458687,0.0,37.483259487179616,0.0,5.000338
2.931,-51.442891284937794,-9.424100752826456,32.701006331351344,0.0,37.483259487179616,0.0,5.000338
2.932,-48.05277941262376,-7.9919220255388295,36.287163632769534,0.0,37.483259487179616,0.0,5.000338
2.9330000000000003,-44.663536341739494,-6.702338644466534,39.836377228404345,0.0,37.483259487179616,0.0,5.000338
2.9339999999999997,-41.145487134430496,-5.4959578351260925,43.489077773975325,0.0,37.483259487179616,0.0,5.000338
2.935,-37.968309625255095,-4.508698672776093,46.764925794224865,0.0,37.483259487179616,0.0,5.000338
2.9360000000000004,-35.17205860413763,-3.5595880200399614,49.64827623261768,0.0,37.483259487179616,0.0,5.000338
2.937,-32.674608181897014,-2.8222001929757163,52.20373750303668,0.0,37.483259487179616,0.0,5.000338
2.938,-30.731782177187053,-2.3982525662322,54.17478222043661,0.0,37.483259487179616,0.0,5.000338
2.9389999999999996,-29.063557019186693,-1.9504178738405185,55.87107148400215,0.0,37.483259487179616,0.0,5.000338
2.94,-27.233610122578693,-1.3881730739356937,57.731033301721524,0.0,37.483259487179616,0.0,5.000338
2.9410000000000003,-25.37981561662872,-0.8995809998167058,59.6042466796257,0.0,37.483259487179616,0.0,5.000338
2.9419999999999997,-23.703526908458628,-0.5009282468442576,61.29118060702919,0.0,37.483259487179616,0.0,5.000338
2.942942942942943,,,,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.943,-22.156931150748253,-0.06033271348762913,62.84298670724514,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.944,-20.94207508499185,0.2764850708936529,64.05609986511911,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.9450000000000003,-19.676265462276096,0.4370562269030424,65.31888111190236,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.946,-18.34115451293672,0.7443641059187178,66.64374692946299,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.947,-17.172453031369542,1.2983359910595649,67.77853608254297,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.948,-15.91612670087192,1.8436024998819005,68.97745465490021,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.949,-14.464935312594775,2.347949356734633,70.3457439704589,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.95,-13.044670105408276,2.8433448708579814,71.64904392136778,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.951,-12.039661793971204,3.097744021007209,72.56820712315009,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.952,-11.100626085536025,3.1626091246990766,73.45764339632011,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.9530000000000003,-10.19336803430432,3.271730442641758,74.29444200557084,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.9539999999999997,-9.55683360509396,3.3118288795073565,74.88559052229978,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.955,-9.168166658214334,3.084981187548655,75.32671778555375,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.9560000000000004,-9.027362558402332,2.8308537243141982,75.53918568149084,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.957,-9.142403740586962,2.8554570934440777,75.42204712016192,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.958,-9.490015640017546,3.1034946912180548,75.01540806311063,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.959,-9.964400203966152,3.413550291867991,74.46711829460179,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.96,-10.316874990144699,3.667528758780364,74.05063121642372,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.9610000000000003,-10.359400969102316,3.7614593927429114,73.97884918886,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.9619999999999997,-10.09074354270924,3.7721291089279814,74.22725368073905,-4.186669331468546,-0.7415863589743612,-0.2000135,0.199181
2.962962962962963,,,,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.963,-9.6180842624555,3.927481005290229,74.61093594559118,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.964,-9.159721091697591,4.304438564608017,74.87929440038027,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.965,-8.590960357156307,4.6997674840251165,75.2075327796244,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.966,-7.736551801036239,4.959573882182487,75.81024446119791,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.967,-6.8518798089338935,5.257145485876573,76.36369085918362,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.968,-6.218706288691375,5.698998171146731,76.5649014196784,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.9690000000000003,-5.844089519039594,6.058282737638142,76.58238917294743,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.97,-5.669317407957133,6.200388169653594,76.59845411090637,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.971,-5.637127304227384,6.101727236533977,76.69287778390576,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.972,-5.778769706707844,5.824355230431013,76.79528835525505,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.9730000000000003,-5.981766460910405,5.444362842109343,76.9115751379262,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.974,-6.116039539500524,5.085448754222472,77.04589862520244,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.975,-6.260621025782586,4.889818637260138,77.05609026147906,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.9760000000000004,-6.4969478667691245,4.783338226901933,76.93212195329792,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.977,-6.716604322035468,4.810645161412649,76.73833669968278,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.978,-6.754454113644139,4.973267603769215,76.61214920065784,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.9789999999999996,-6.62270232578878,5.087338642126586,76.64888028132259,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.98,-6.450245970490201,5.1546343447769765,76.74312841881506,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.9810000000000003,-6.285133717086604,5.241335856965684,76.8162045842303,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.982,-6.14491039825212,5.350304027640833,76.85225939350444,-3.4105504242424356,-1.5393532158508196,-0.2000135,-0.398362
2.982982982982983,,,,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.983,-5.890903417171072,5.562200661683604,76.8980977992035,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.984,-5.60500849651469,5.781476372455908,76.94757245973194,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.9850000000000003,-5.473707298116348,5.91107787988759,76.94380280234225,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.986,-5.3577882068221125,5.984990086571387,76.96719222155043,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.987,-5.236164482070361,6.054842374766254,76.99509308820144,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.988,-5.262338819511706,6.1218190597894235,76.92727564869574,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.989,-5.438355246612084,6.200545690702272,76.75242613547235,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.99,-5.602434183024111,6.271471872805835,76.59056314450773,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.991,-5.747196939986582,6.263512253136784,76.49930247496208,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.9920000000000004,-5.924611027388012,6.1851703746912525,76.43510955179192,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.9930000000000003,-6.111382659521649,6.093094817751162,76.37012152639402,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.9939999999999998,-6.149903349932367,5.983849576193169,76.41933761507794,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.995,-6.004839699500744,5.776473012373924,76.66778899214714,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.9960000000000004,-5.8614471468717495,5.55494002013157,76.92448631461562,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.997,-5.634203283148482,5.4083520341391536,77.1901012579536,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.998,-5.152717057879509,5.280956753000995,77.62172125047927,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
2.9989999999999997,-4.481710477852056,5.169393897788853,78.15833630775484,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
3.0,-3.87448995104035,5.034431586450452,78.64727036783694,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
3.0010000000000003,-3.476868248047825,4.8159969394812,79.06009769984594,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
3.002,-3.196628393716666,4.614386397112612,79.38653450091894,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
3.003,-2.9954864336082427,4.5254235885818455,79.5729936769869,-3.9680442871795,-0.9663094172494193,-0.8000541,0.199181
3.003003003003003,,,,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.004,-2.8393274300037463,4.5077572521216585,79.672556363618,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.005,-2.73748509024753,4.48531874986236,79.74529649673795,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.0060000000000002,-2.64964256104628,4.357032610494302,79.90055504292684,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.0069999999999997,-2.5248451271823718,4.155546500638931,80.13755106605437,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.008,-2.414394266657132,4.01393758651036,80.31587845767561,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.009,-2.3482422437994903,3.9488403407892654,80.4057011772623,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.01,-2.383438016791924,3.9515292733017287,80.38531037038791,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.011,-2.505625202039297,3.960012890448642,80.31386515925823,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.012,-2.6921098087163418,3.958365367950978,80.21292243551659,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.013,-3.0285739354442565,3.965276074439753,80.01044346369574,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.014,-3.4633218348231334,4.037073961832758,79.68092448776379,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.015,-3.8978920335647387,4.187033868438139,79.27943928265982,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.016,-4.335127516057313,4.3034786923621615,78.89154197558071,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.0170000000000003,-4.72331823763372,4.3826166292025235,78.55662637335644,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.0180000000000002,-4.988925488416418,4.392249850238649,78.35310325972395,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.0189999999999997,-5.049883525659721,4.333589785556499,78.34557860875877,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.02,-4.932406227709484,4.274799605823482,78.4729376542662,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.0210000000000004,-4.702726953794539,4.238195456355061,78.66928585954047,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.022,-4.4267052793068515,4.234368176282989,78.87418630040374,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.023,-4.163738552344458,4.288383656605614,79.02279721621211,-3.1919253799533918,-0.7415863589743641,-0.2000135,-0.398362
3.023023023023023,,,,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.024,-3.874209829585044,4.404048344528048,79.13441020658675,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.025,-3.6153093496853352,4.536843303943369,79.19884417909172,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.026,-3.491402529274187,4.69021309369556,79.15295027507928,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.027,-3.508807094051344,4.8304071277677805,79.02969345483376,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.0280000000000005,-3.575915597709576,4.924513069888564,78.9141145806509,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.029,-3.6487955087419737,5.008259025847722,78.80351977856778,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.03,-3.830391092642755,5.066156941756383,78.64879207700588,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.031,-4.1274290594315515,5.0334613652791385,78.49066793315951,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.032,-4.447644719047296,4.910195276204445,78.37492934397453,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.0329999999999995,-4.791767308785462,4.7287314964266995,78.26784317570937,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.034,-5.0715778059672685,4.505489501702679,78.21617091224044,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.035,-5.141807200040573,4.211068158270487,78.35385252074644,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.036,-5.059100134099458,3.933581809712708,78.59160238276776,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.0370000000000004,-4.834429999074676,3.744908228314097,78.88476892877729,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.0380000000000003,-4.466945533988176,3.5578401089102023,79.28932327616181,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.0389999999999997,-4.099383647299393,3.3350974935871465,79.71532199850579,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.04,-3.824750440467488,3.185199227064595,80.02263020783577,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.0410000000000004,-3.685701981240946,3.1572253139485027,80.1469112126852,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.042,-3.6695422958473647,3.2196794399189983,80.11820971805938,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.043,-3.688298570229417,3.35730097247246,80.01251404383723,-3.749419242890456,-0.46068253613053795,-0.8000541,0.199181
3.043043043043043,,,,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.0440000000000005,-3.824725111212543,3.5281837293802565,79.79648170901616,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.045,-4.100427992011107,3.722793996124132,79.4617056005259,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.0460000000000003,-4.359704201443847,3.91728468120176,79.13893013199251,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.047,-4.529799645233878,4.118985989339884,78.87748986065851,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.048,-4.679163253131095,4.327648711105692,78.62637370752041,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.0489999999999995,-4.854417296458267,4.553681563516217,78.34407158466523,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.0500000000000003,-5.006368423194285,4.751123430151142,78.09805109861801,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.051,-5.1209767451281465,4.863199253278505,77.93776878024856,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.052,-5.1374869955061815,4.888388672010028,77.90844752979778,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.053,-5.129992324512854,4.896988299197692,77.90793995710416,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.054,-5.116181815404588,4.905519367963191,77.91202168190826,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.055,-5.058213617325526,4.8406757473467,77.99873820733376,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.056,-5.025494649107986,4.755153327954324,78.08139612056247,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.057,-4.985895809378738,4.712779621792018,78.13928219604111,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.0580000000000003,-4.883349472738104,4.709120430225632,78.21598074153235,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.0589999999999997,-4.755646101073094,4.750817038565627,78.27791458157684,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.06,-4.592722705877008,4.85415358989252,78.31749231744962,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.0610000000000004,-4.45990392227098,4.958824249851035,78.3306161501381,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.062,-4.397089737108982,5.01195347258245,78.33261102323253,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.063,-4.297403556630627,5.018688283866077,78.39281380471564,-3.968044287179498,-1.1460878638694674,-0.6000406,-0.398362
3.063063063063063,,,,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.0639999999999996,-4.144510536580566,5.005976697507691,78.50101775015371,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.065,-4.0398686856513635,4.989974031794729,78.5796900514623,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.0660000000000003,-4.056028943192259,4.933039006652288,78.6135890651191,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.0669999999999997,-4.139977411094544,4.8332393555726965,78.63606916814537,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.068,-4.2478217915800025,4.733243657132999,78.64015837533577,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.069,-4.34851296278126,4.662168108698807,78.62462734726472,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.07,-4.368787488869616,4.565567482544635,78.68092486509516,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.071,-4.332170243523584,4.449712628177531,78.78971486224394,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.072,-4.26855666885207,4.360607473983325,78.89791235908883,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.0730000000000004,-4.146506155726152,4.312680855335318,79.01729747860963,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.074,-3.9995252095357996,4.2978064876699085,79.12911058636173,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.075,-3.8400007860069327,4.259945139489032,79.26478085614943,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.076,-3.722136813940863,4.229777768074328,79.3657012478047,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.077,-3.7191512040042793,4.200950471947952,79.38928965762744,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.0780000000000003,-3.829332606102408,4.185534760513127,79.3270387415722,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.079,-3.93945635341388,4.15755694061016,79.27247033400361,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.08,-3.970891343894992,4.088083224257954,79.3008419469645,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.0810000000000004,-3.9714178736753434,4.024925732217084,79.34560462319698,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.0820000000000003,-3.9215629742497033,4.059289137519083,79.35584510639666,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.083,-3.8067959859942837,4.210962714219053,79.32338986194003,-3.847800512820523,-0.46068253613053795,-0.2000135,0.199181
3.083083083083083,,,,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.0839999999999996,-3.726290117735468,4.310413459635257,79.30220198370127,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.085,-3.6789990026851638,4.303802731131025,79.33804348213013,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.0860000000000003,-3.627649820762518,4.2759947131671625,79.3925073331201,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.087,-3.590773164561232,4.214529697697337,79.46322183105501,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.088,-3.5311293076279617,4.114071083740562,79.5783346590499,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.089,-3.4883369477400046,4.063316147320602,79.64471916945111,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.09,-3.48874508262959,4.035783855125939,79.66531223248566,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.091,-3.4631281359375348,3.9997604262810778,79.7093157386245,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.092,-3.3850150226207614,4.001896031347515,79.75848318240958,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.093,-3.2816915822811628,4.054302253626702,79.78397983085019,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.094,-3.274744057585879,4.109174421092677,79.74554826212511,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.095,-3.3583735025445036,4.086049249361083,79.71091018692277,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.096,-3.3994288295030586,3.966680934924508,79.77595233498485,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.097,-3.4280540700875406,3.802093671454133,79.8806767054663,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.0980000000000003,-3.5160275072474376,3.6928004775519314,79.9010565017125,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.099,-3.674730998468148,3.6885823527656587,79.793341985089,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.1,-3.8001798422668096,3.7509446582990362,79.66043516162665,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.1010000000000004,-3.869416313546884,3.793650028750901,79.5811289784509,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.1020000000000003,-3.972259784618745,3.7998902804352577,79.50290859273328,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.103,-4.075703210207478,3.7771576867347854,79.4431774503629,-4.0664255571095715,-1.1460878638694674,-0.6000406,-0.398362
3.103103103103103,,,,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.1039999999999996,-4.10805858497549,3.7501830316939615,79.43762477813694,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.105,-4.051752606244837,3.7930594746395916,79.44986492413338,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.1060000000000003,-3.981561591377556,3.838541225671975,79.46942756605466,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.107,-3.932576487011828,3.8521276753405047,79.49508896953616,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.108,-3.928123407877071,3.7517430623597963,79.56808233553963,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.109,-3.9782947824412735,3.545612708179391,79.6710039545518,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.1100000000000003,-4.020437069000127,3.3730913303823282,79.75198519925003,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.111,-4.035150427326155,3.250449660987181,79.81850774682022,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.112,-4.045350580427987,3.1807055539572757,79.85395791510177,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.113,-4.051078334640642,3.1885334368684206,79.84461629445269,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.114,-4.05733308032913,3.2612164085002733,79.79447560875904,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.115,-4.1026158708746605,3.309558086808541,79.72888705168326,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.116,-4.165254088141808,3.264667149580542,79.70779883070075,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.117,-4.219902228629143,3.162703136544797,79.72645603516007,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.1180000000000003,-4.274857841632215,3.0966603126359185,79.72139084056995,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.1189999999999998,-4.297358360063278,3.043287562666739,79.73417736114405,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.12,-4.2018719167538325,3.0184016729769945,79.82636720821483,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.1210000000000004,-4.049897742115428,3.0781768831054963,79.91307119714885,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.122,-3.93494417054753,3.1836093423070984,79.93846326993955,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.123,-3.8280997687641936,3.2560119625281465,79.97446900917538,-4.623919420046636,-0.8651840410256463,-0.2000135,0.199181
3.123123123123123,,,,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.1239999999999997,-3.7603990478331495,3.2884584679145688,80.0045460572493,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.125,-3.718662309615192,3.3367896697310577,80.00373993141105,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.1260000000000003,-3.6948331919324766,3.4115863212182265,79.97101267218446,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.127,-3.720827127875175,3.503548814007444,79.88928490251466,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.128,-3.764912311646597,3.5895075213804177,79.79816100206527,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.1289999999999996,-3.833353013712306,3.7077211290854297,79.66691540487086,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.13,-3.933427725505285,3.859168450029568,79.48955221443146,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.1310000000000002,-4.038510124776021,4.040508585872709,79.28727090958887,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.1319999999999997,-4.160713278604422,4.2080389175311135,79.08230395185662,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.133,-4.294621307061585,4.2849802192328434,78.93330175051669,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.134,-4.365537828938921,4.345889299934143,78.84007513494045,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.135,-4.33521800004371,4.397417503173453,78.82493758694544,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.136,-4.3177300270797465,4.378419734918667,78.85074378791457,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.137,-4.3816872876117925,4.302660399267005,78.85898461182198,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.138,-4.451053024043864,4.253359583229115,78.84346357380248,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.139,-4.530312817450091,4.247013873980341,78.79026078891117,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.14,-4.622269393721231,4.263059688013254,78.71199139220566,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.141,-4.674742261942445,4.312014990563101,78.64022889606619,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
3.1420000000000003,-4.708851801582672,4.38782109643374,78.56367657248508,-3.847800512820526,-0.6404609827505836,-0.6000406,0.199181
