-3.999958e-04,-9.625000e-02
-3.999798e-04,-9.875000e-02
-3.999638e-04,-1.100000e-01
-3.999478e-04,-1.068750e-01
-3.999318e-04,-1.100000e-01
-3.999158e-04,-9.375000e-02
-3.998998e-04,-7.625000e-02
-3.998838e-04,-1.037500e-01
-3.998678e-04,-8.437500e-02
-3.998518e-04,-9.750000e-02
-3.998358e-04,-8.875000e-02
-3.998198e-04,-9.125000e-02
-3.998038e-04,-9.250000e-02
-3.997878e-04,-8.687500e-02
-3.997718e-04,-8.875000e-02
-3.997558e-04,-8.812500e-02
-3.997398e-04,-6.125000e-02
-3.997238e-04,-7.937500e-02
-3.997078e-04,-1.031250e-01
-3.996918e-04,-1.131250e-01
-3.996758e-04,-9.562500e-02
-3.996598e-04,-9.187500e-02
-3.996438e-04,-8.312500e-02
-3.996278e-04,-9.312500e-02
-3.996118e-04,-9.000000e-02
-3.995958e-04,-9.812500e-02
-3.995798e-04,-9.562500e-02
-3.995638e-04,-7.687500e-02
-3.995478e-04,-1.093750e-01
-3.995318e-04,-1.143750e-01
-3.995158e-04,-1.075000e-01
-3.994998e-04,-9.625000e-02
-3.994838e-04,-8.312500e-02
-3.994678e-04,-1.037500e-01
-3.994518e-04,-1.225000e-01
-3.994358e-04,-1.006250e-01
-3.994198e-04,-1.100000e-01
-3.994038e-04,-1.275000e-01
-3.993878e-04,-1.018750e-01
-3.993718e-04,-9.312500e-02
-3.993558e-04,-1.062500e-01
-3.993398e-04,-1.087500e-01
-3.993238e-04,-1.243750e-01
-3.993078e-04,-8.812500e-02
-3.992918e-04,-9.625000e-02
-3.992758e-04,-8.562500e-02
-3.992598e-04,-1.093750e-01
-3.992438e-04,-1.012500e-01
-3.992278e-04,-9.562500e-02
-3.992118e-04,-9.437500e-02
-3.991958e-04,-9.625000e-02
-3.991798e-04,-1.256250e-01
-3.991638e-04,-9.187500e-02
-3.991478e-04,-9.812500e-02
-3.991318e-04,-7.812500e-02
-3.991158e-04,-8.625000e-02
-3.990998e-04,-9.875000e-02
-3.990838e-04,-9.500000e-02
-3.990678e-04,-1.187500e-01
-3.990518e-04,-9.750000e-02
-3.990358e-04,-1.125000e-01
-3.990198e-04,-1.143750e-01
-3.990038e-04,-8.000000e-02
-3.989878e-04,-1.018750e-01
-3.989718e-04,-1.081250e-01
-3.989558e-04,-1.006250e-01
-3.989398e-04,-1.168750e-01
-3.989238e-04,-1.068750e-01
-3.989078e-04,-1.006250e-01
-3.988918e-04,-9.625000e-02
-3.988758e-04,-8.875000e-02
-3.988598e-04,-8.000000e-02
-3.988438e-04,-9.500000e-02
-3.988278e-04,-1.275000e-01
-3.988118e-04,-1.212500e-01
-3.987958e-04,-1.037500e-01
-3.987798e-04,-9.625000e-02
-3.987638e-04,-9.562500e-02
-3.987478e-04,-7.312500e-02
-3.987318e-04,-9.937500e-02
-3.987158e-04,-7.875000e-02
-3.986998e-04,-8.187500e-02
-3.986838e-04,-1.118750e-01
-3.986678e-04,-1.068750e-01
-3.986518e-04,-1.006250e-01
-3.986358e-04,-9.812500e-02
-3.986198e-04,-1.012500e-01
-3.986038e-04,-8.562500e-02
-3.985878e-04,-1.000000e-01
-3.985718e-04,-1.000000e-01
-3.985558e-04,-1.156250e-01
-3.985398e-04,-1.206250e-01
-3.985238e-04,-1.131250e-01
-3.985078e-04,-8.312500e-02
-3.984918e-04,-9.875000e-02
-3.984758e-04,-9.375000e-02
-3.984598e-04,-1.193750e-01
-3.984438e-04,-1.000000e-01
-3.984278e-04,-1.193750e-01
-3.984118e-04,-1.256250e-01
-3.983958e-04,-8.500000e-02
-3.983798e-04,-8.125000e-02
-3.983638e-04,-9.125000e-02
-3.983478e-04,-1.068750e-01
-3.983318e-04,-1.031250e-01
-3.983158e-04,-1.156250e-01
-3.982998e-04,-8.437500e-02
-3.982838e-04,-8.312500e-02
-3.982678e-04,-8.625000e-02
-3.982518e-04,-8.812500e-02
-3.982358e-04,-8.875000e-02
-3.982198e-04,-9.500000e-02
-3.982038e-04,-1.125000e-01
-3.981878e-04,-1.093750e-01
-3.981718e-04,-1.293750e-01
-3.981558e-04,-1.050000e-01
-3.981398e-04,-9.812500e-02
-3.981238e-04,-8.437500e-02
-3.981078e-04,-8.875000e-02
-3.980918e-04,-1.050000e-01
-3.980758e-04,-7.437500e-02
-3.980598e-04,-1.037500e-01
-3.980438e-04,-1.168750e-01
-3.980278e-04,-1.218750e-01
-3.980118e-04,-1.068750e-01
-3.979958e-04,-1.000000e-01
-3.979798e-04,-8.875000e-02
-3.979638e-04,-1.100000e-01
-3.979478e-04,-9.062500e-02
-3.979318e-04,-9.750000e-02
-3.979158e-04,-1.000000e-01
-3.978998e-04,-8.437500e-02
-3.978838e-04,-8.187500e-02
-3.978678e-04,-6.750000e-02
-3.978518e-04,-7.312500e-02
-3.978358e-04,-8.187500e-02
-3.978198e-04,-1.037500e-01
-3.978038e-04,-9.812500e-02
-3.977878e-04,-1.093750e-01
-3.977718e-04,-1.137500e-01
-3.977558e-04,-1.081250e-01
-3.977398e-04,-1.037500e-01
-3.977238e-04,-1.031250e-01
-3.977078e-04,-8.812500e-02
-3.976918e-04,-7.250000e-02
-3.976758e-04,-1.043750e-01
-3.976598e-04,-7.312500e-02
-3.976438e-04,-7.000000e-02
-3.976278e-04,-6.375000e-02
-3.976118e-04,-9.250000e-02
-3.975958e-04,-8.937500e-02
-3.975798e-04,-9.375000e-02
-3.975638e-04,-1.325000e-01
-3.975478e-04,-1.056250e-01
-3.975318e-04,-1.012500e-01
-3.975158e-04,-9.312500e-02
-3.974998e-04,-9.437500e-02
-3.974838e-04,-1.118750e-01
-3.974678e-04,-9.562500e-02
