-8.157120e-04,-2.357813e+00
-8.153120e-04,-2.357813e+00
-8.149120e-04,-2.359375e+00
-8.145120e-04,-2.385937e+00
-8.141120e-04,-2.404688e+00
-8.137120e-04,-2.410938e+00
-8.133120e-04,-2.410938e+00
-8.129120e-04,-2.406250e+00
-8.125120e-04,-2.398438e+00
-8.121120e-04,-2.389063e+00
-8.117120e-04,-2.368750e+00
-8.113120e-04,-2.384375e+00
-8.109120e-04,-2.396875e+00
-8.105120e-04,-2.362500e+00
-8.101120e-04,-2.345312e+00
-8.097120e-04,-2.334375e+00
-8.093120e-04,-2.342188e+00
-8.089120e-04,-2.337500e+00
-8.085120e-04,-2.310938e+00
-8.081120e-04,-2.317188e+00
-8.077120e-04,-2.309375e+00
-8.073120e-04,-2.275000e+00
-8.069120e-04,-2.257813e+00
-8.065120e-04,-2.243750e+00
-8.061120e-04,-2.239063e+00
-8.057120e-04,-2.240625e+00
-8.053120e-04,-2.223438e+00
-8.049120e-04,-2.207813e+00
-8.045120e-04,-2.212500e+00
-8.041120e-04,-2.196875e+00
-8.037120e-04,-2.179688e+00
-8.033120e-04,-2.190625e+00
-8.029120e-04,-2.178125e+00
-8.025120e-04,-2.214062e+00
-8.021120e-04,-2.203125e+00
-8.017120e-04,-2.215625e+00
-8.013120e-04,-2.239063e+00
-8.009120e-04,-2.232813e+00
-8.005120e-04,-2.251562e+00
-8.001120e-04,-2.276562e+00
-7.997120e-04,-2.285938e+00
-7.993120e-04,-2.306250e+00
-7.989120e-04,-2.310938e+00
-7.985120e-04,-2.271875e+00
-7.981120e-04,-2.325000e+00
-7.977120e-04,-2.326563e+00
-7.973120e-04,-2.323437e+00
-7.969120e-04,-2.329687e+00
-7.965120e-04,-2.331250e+00
-7.961120e-04,-2.362500e+00
-7.957120e-04,-2.382813e+00
-7.953120e-04,-2.392187e+00
-7.949120e-04,-2.395313e+00
-7.945120e-04,-2.418750e+00
-7.941120e-04,-2.434375e+00
-7.937120e-04,-2.435938e+00
-7.933120e-04,-2.456250e+00
-7.929120e-04,-2.456250e+00
-7.925120e-04,-2.434375e+00
-7.921120e-04,-2.412500e+00
-7.917120e-04,-2.403125e+00
-7.913120e-04,-2.392187e+00
-7.909120e-04,-2.387500e+00
-7.905120e-04,-2.398438e+00
-7.901120e-04,-2.362500e+00
-7.897120e-04,-2.343750e+00
-7.893120e-04,-2.356250e+00
-7.889120e-04,-2.335938e+00
-7.885120e-04,-2.314062e+00
-7.881120e-04,-2.309375e+00
-7.877120e-04,-2.310938e+00
-7.873120e-04,-2.298437e+00
-7.869120e-04,-2.275000e+00
-7.865120e-04,-2.264063e+00
-7.861120e-04,-2.268750e+00
-7.857120e-04,-2.243750e+00
-7.853120e-04,-2.240625e+00
-7.849120e-04,-2.234375e+00
-7.845120e-04,-2.215625e+00
-7.841120e-04,-2.201563e+00
-7.837120e-04,-2.209375e+00
-7.833120e-04,-2.187500e+00
-7.829120e-04,-2.190625e+00
-7.825120e-04,-2.217188e+00
-7.821120e-04,-2.240625e+00
-7.817120e-04,-2.242188e+00
-7.813120e-04,-2.259375e+00
-7.809120e-04,-2.251562e+00
-7.805120e-04,-2.259375e+00
-7.801120e-04,-2.301563e+00
-7.797120e-04,-2.315625e+00
-7.793120e-04,-2.309375e+00
-7.789120e-04,-2.314062e+00
-7.785120e-04,-2.312500e+00
-7.781120e-04,-2.331250e+00
-7.777120e-04,-2.331250e+00
-7.773120e-04,-2.354687e+00
-7.769120e-04,-2.354687e+00
-7.765120e-04,-2.376562e+00
-7.761120e-04,-2.351563e+00
-7.757120e-04,-2.373438e+00
-7.753120e-04,-2.426563e+00
-7.749120e-04,-2.432812e+00
-7.745120e-04,-2.434375e+00
-7.741120e-04,-2.454687e+00
-7.737120e-04,-2.442188e+00
-7.733120e-04,-2.448437e+00
-7.729120e-04,-2.457813e+00
-7.725120e-04,-2.451563e+00
-7.721120e-04,-2.425000e+00
-7.717120e-04,-2.400000e+00
-7.713120e-04,-2.412500e+00
-7.709120e-04,-2.400000e+00
-7.705120e-04,-2.398438e+00
-7.701120e-04,-2.373438e+00
-7.697120e-04,-2.373438e+00
-7.693120e-04,-2.364063e+00
-7.689120e-04,-2.350000e+00
-7.685120e-04,-2.320313e+00
-7.681120e-04,-2.300000e+00
-7.677120e-04,-2.281250e+00
-7.673120e-04,-2.293750e+00
-7.669120e-04,-2.264063e+00
-7.665120e-04,-2.260937e+00
-7.661120e-04,-2.243750e+00
-7.657120e-04,-2.231250e+00
-7.653120e-04,-2.217188e+00
-7.649120e-04,-2.215625e+00
-7.645120e-04,-2.189062e+00
-7.641120e-04,-2.193750e+00
-7.637120e-04,-2.182812e+00
-7.633120e-04,-2.168750e+00
-7.629120e-04,-2.170313e+00
-7.625120e-04,-2.187500e+00
-7.621120e-04,-2.206250e+00
-7.617120e-04,-2.231250e+00
-7.613120e-04,-2.226563e+00
-7.609120e-04,-2.235937e+00
-7.605120e-04,-2.239063e+00
-7.601120e-04,-2.264063e+00
-7.597120e-04,-2.282812e+00
-7.593120e-04,-2.300000e+00
-7.589120e-04,-2.314062e+00
-7.585120e-04,-2.307812e+00
-7.581120e-04,-2.303125e+00
-7.577120e-04,-2.348438e+00
-7.573120e-04,-2.328125e+00
-7.569120e-04,-2.345312e+00
-7.565120e-04,-2.351563e+00
-7.561120e-04,-2.354687e+00
-7.557120e-04,-2.398438e+00
-7.553120e-04,-2.385937e+00
-7.549120e-04,-2.410938e+00
-7.545120e-04,-2.406250e+00
-7.541120e-04,-2.431250e+00
-7.537120e-04,-2.462500e+00
-7.533120e-04,-2.450000e+00
-7.529120e-04,-2.442188e+00
-7.525120e-04,-2.439062e+00
-7.521120e-04,-2.414063e+00
-7.517120e-04,-2.410938e+00
-7.513120e-04,-2.379688e+00
-7.509120e-04,-2.395313e+00
-7.505120e-04,-2.376562e+00
-7.501120e-04,-2.376562e+00
-7.497120e-04,-2.364063e+00
-7.493120e-04,-2.337500e+00
-7.489120e-04,-2.332813e+00
-7.485120e-04,-2.337500e+00
-7.481120e-04,-2.325000e+00
-7.477120e-04,-2.312500e+00
-7.473120e-04,-2.303125e+00
-7.469120e-04,-2.270313e+00
-7.465120e-04,-2.265625e+00
-7.461120e-04,-2.259375e+00
-7.457120e-04,-2.259375e+00
-7.453120e-04,-2.245312e+00
-7.449120e-04,-2.240625e+00
-7.445120e-04,-2.229687e+00
-7.441120e-04,-2.217188e+00
-7.437120e-04,-2.173437e+00
-7.433120e-04,-2.189062e+00
-7.429120e-04,-2.182812e+00
-7.425120e-04,-2.212500e+00
-7.421120e-04,-2.215625e+00
-7.417120e-04,-2.251562e+00
-7.413120e-04,-2.226563e+00
-7.409120e-04,-2.240625e+00
-7.405120e-04,-2.253125e+00
-7.401120e-04,-2.271875e+00
-7.397120e-04,-2.264063e+00
-7.393120e-04,-2.279688e+00
-7.389120e-04,-2.314062e+00
-7.385120e-04,-2.310938e+00
-7.381120e-04,-2.314062e+00
-7.377120e-04,-2.345312e+00
-7.373120e-04,-2.354687e+00
-7.369120e-04,-2.364063e+00
-7.365120e-04,-2.359375e+00
-7.361120e-04,-2.390625e+00
-7.357120e-04,-2.400000e+00
-7.353120e-04,-2.400000e+00
-7.349120e-04,-2.401562e+00
-7.345120e-04,-2.439062e+00
-7.341120e-04,-2.453125e+00
-7.337120e-04,-2.448437e+00
-7.333120e-04,-2.476563e+00
-7.329120e-04,-2.451563e+00
-7.325120e-04,-2.457813e+00
-7.321120e-04,-2.440625e+00
-7.317120e-04,-2.420313e+00
-7.313120e-04,-2.407812e+00
-7.309120e-04,-2.403125e+00
-7.305120e-04,-2.364063e+00
-7.301120e-04,-2.387500e+00
-7.297120e-04,-2.346875e+00
-7.293120e-04,-2.368750e+00
-7.289120e-04,-2.350000e+00
-7.285120e-04,-2.326563e+00
-7.281120e-04,-2.292187e+00
-7.277120e-04,-2.310938e+00
-7.273120e-04,-2.289063e+00
-7.269120e-04,-2.276562e+00
-7.265120e-04,-2.278125e+00
-7.261120e-04,-2.260937e+00
-7.257120e-04,-2.228125e+00
-7.253120e-04,-2.245312e+00
-7.249120e-04,-2.254688e+00
-7.245120e-04,-2.225000e+00
-7.241120e-04,-2.195313e+00
-7.237120e-04,-2.210938e+00
-7.233120e-04,-2.187500e+00
-7.229120e-04,-2.167187e+00
-7.225120e-04,-2.190625e+00
-7.221120e-04,-2.218750e+00
-7.217120e-04,-2.221875e+00
-7.213120e-04,-2.250000e+00
-7.209120e-04,-2.239063e+00
-7.205120e-04,-2.245312e+00
-7.201120e-04,-2.267187e+00
-7.197120e-04,-2.278125e+00
-7.193120e-04,-2.289063e+00
-7.189120e-04,-2.317188e+00
-7.185120e-04,-2.331250e+00
-7.181120e-04,-2.339062e+00
-7.177120e-04,-2.346875e+00
-7.173120e-04,-2.373438e+00
-7.169120e-04,-2.375000e+00
-7.165120e-04,-2.381250e+00
-7.161120e-04,-2.387500e+00
-7.157120e-04,-2.385937e+00
-7.153120e-04,-2.387500e+00
-7.149120e-04,-2.425000e+00
-7.145120e-04,-2.429688e+00
-7.141120e-04,-2.425000e+00
-7.137120e-04,-2.431250e+00
-7.133120e-04,-2.450000e+00
-7.129120e-04,-2.439062e+00
-7.125120e-04,-2.457813e+00
-7.121120e-04,-2.423437e+00
-7.117120e-04,-2.429688e+00
-7.113120e-04,-2.390625e+00
-7.109120e-04,-2.387500e+00
-7.105120e-04,-2.367188e+00
-7.101120e-04,-2.362500e+00
-7.097120e-04,-2.370312e+00
-7.093120e-04,-2.350000e+00
-7.089120e-04,-2.359375e+00
-7.085120e-04,-2.335938e+00
-7.081120e-04,-2.328125e+00
-7.077120e-04,-2.348438e+00
-7.073120e-04,-2.312500e+00
-7.069120e-04,-2.300000e+00
-7.065120e-04,-2.270313e+00
-7.061120e-04,-2.279688e+00
-7.057120e-04,-2.270313e+00
-7.053120e-04,-2.264063e+00
-7.049120e-04,-2.264063e+00
-7.045120e-04,-2.226563e+00
-7.041120e-04,-2.220312e+00
-7.037120e-04,-2.209375e+00
-7.033120e-04,-2.196875e+00
-7.029120e-04,-2.193750e+00
-7.025120e-04,-2.221875e+00
-7.021120e-04,-2.235937e+00
-7.017120e-04,-2.242188e+00
-7.013120e-04,-2.239063e+00
-7.009120e-04,-2.250000e+00
-7.005120e-04,-2.264063e+00
-7.001120e-04,-2.287500e+00
-6.997120e-04,-2.281250e+00
-6.993120e-04,-2.295313e+00
-6.989120e-04,-2.303125e+00
-6.985120e-04,-2.339062e+00
-6.981120e-04,-2.339062e+00
-6.977120e-04,-2.351563e+00
-6.973120e-04,-2.343750e+00
-6.969120e-04,-2.367188e+00
-6.965120e-04,-2.395313e+00
-6.961120e-04,-2.409375e+00
-6.957120e-04,-2.407812e+00
-6.953120e-04,-2.442188e+00
-6.949120e-04,-2.443750e+00
-6.945120e-04,-2.446875e+00
-6.941120e-04,-2.460938e+00
-6.937120e-04,-2.481250e+00
-6.933120e-04,-2.510937e+00
-6.929120e-04,-2.478125e+00
-6.925120e-04,-2.471875e+00
-6.921120e-04,-2.434375e+00
-6.917120e-04,-2.429688e+00
-6.913120e-04,-2.460938e+00
-6.909120e-04,-2.453125e+00
-6.905120e-04,-2.420313e+00
-6.901120e-04,-2.434375e+00
-6.897120e-04,-2.362500e+00
-6.893120e-04,-2.378125e+00
-6.889120e-04,-2.353125e+00
-6.885120e-04,-2.381250e+00
-6.881120e-04,-2.357813e+00
-6.877120e-04,-2.329687e+00
-6.873120e-04,-2.320313e+00
-6.869120e-04,-2.301563e+00
-6.865120e-04,-2.307812e+00
-6.861120e-04,-2.295313e+00
-6.857120e-04,-2.273438e+00
-6.853120e-04,-2.264063e+00
-6.849120e-04,-2.262500e+00
-6.845120e-04,-2.245312e+00
-6.841120e-04,-2.245312e+00
-6.837120e-04,-2.232813e+00
-6.833120e-04,-2.226563e+00
-6.829120e-04,-2.217188e+00
-6.825120e-04,-2.231250e+00
-6.821120e-04,-2.256250e+00
-6.817120e-04,-2.281250e+00
-6.813120e-04,-2.281250e+00
-6.809120e-04,-2.260937e+00
-6.805120e-04,-2.273438e+00
-6.801120e-04,-2.293750e+00
-6.797120e-04,-2.306250e+00
-6.793120e-04,-2.312500e+00
-6.789120e-04,-2.318750e+00
-6.785120e-04,-2.337500e+00
-6.781120e-04,-2.331250e+00
-6.777120e-04,-2.357813e+00
-6.773120e-04,-2.382813e+00
-6.769120e-04,-2.404688e+00
-6.765120e-04,-2.393750e+00
-6.761120e-04,-2.400000e+00
-6.757120e-04,-2.409375e+00
-6.753120e-04,-2.423437e+00
-6.749120e-04,-2.434375e+00
-6.745120e-04,-2.456250e+00
-6.741120e-04,-2.464062e+00
-6.737120e-04,-2.467188e+00
-6.733120e-04,-2.490625e+00
-6.729120e-04,-2.492188e+00
-6.725120e-04,-2.453125e+00
-6.721120e-04,-2.450000e+00
-6.717120e-04,-2.423437e+00
-6.713120e-04,-2.418750e+00
-6.709120e-04,-2.418750e+00
-6.705120e-04,-2.421875e+00
-6.701120e-04,-2.417187e+00
-6.697120e-04,-2.398438e+00
-6.693120e-04,-2.370312e+00
-6.689120e-04,-2.382813e+00
-6.685120e-04,-2.360937e+00
-6.681120e-04,-2.356250e+00
-6.677120e-04,-2.348438e+00
-6.673120e-04,-2.326563e+00
-6.669120e-04,-2.300000e+00
-6.665120e-04,-2.314062e+00
-6.661120e-04,-2.292187e+00
-6.657120e-04,-2.292187e+00
-6.653120e-04,-2.268750e+00
-6.649120e-04,-2.265625e+00
-6.645120e-04,-2.262500e+00
-6.641120e-04,-2.257813e+00
-6.637120e-04,-2.254688e+00
-6.633120e-04,-2.270313e+00
-6.629120e-04,-2.215625e+00
-6.625120e-04,-2.257813e+00
-6.621120e-04,-2.243750e+00
-6.617120e-04,-2.267187e+00
-6.613120e-04,-2.276562e+00
-6.609120e-04,-2.281250e+00
-6.605120e-04,-2.275000e+00
-6.601120e-04,-2.325000e+00
-6.597120e-04,-2.317188e+00
-6.593120e-04,-2.306250e+00
-6.589120e-04,-2.339062e+00
-6.585120e-04,-2.350000e+00
-6.581120e-04,-2.362500e+00
-6.577120e-04,-2.387500e+00
-6.573120e-04,-2.362500e+00
-6.569120e-04,-2.370312e+00
-6.565120e-04,-2.407812e+00
-6.561120e-04,-2.393750e+00
-6.557120e-04,-2.426563e+00
-6.553120e-04,-2.437500e+00
-6.549120e-04,-2.451563e+00
-6.545120e-04,-2.446875e+00
-6.541120e-04,-2.459375e+00
-6.537120e-04,-2.473438e+00
-6.533120e-04,-2.478125e+00
-6.529120e-04,-2.487500e+00
-6.525120e-04,-2.465625e+00
-6.521120e-04,-2.454687e+00
-6.517120e-04,-2.457813e+00
-6.513120e-04,-2.432812e+00
-6.509120e-04,-2.410938e+00
-6.505120e-04,-2.409375e+00
-6.501120e-04,-2.379688e+00
-6.497120e-04,-2.385937e+00
-6.493120e-04,-2.392187e+00
-6.489120e-04,-2.387500e+00
-6.485120e-04,-2.348438e+00
-6.481120e-04,-2.335938e+00
-6.477120e-04,-2.357813e+00
-6.473120e-04,-2.332813e+00
-6.469120e-04,-2.314062e+00
-6.465120e-04,-2.325000e+00
-6.461120e-04,-2.317188e+00
-6.457120e-04,-2.275000e+00
-6.453120e-04,-2.265625e+00
-6.449120e-04,-2.275000e+00
-6.445120e-04,-2.271875e+00
-6.441120e-04,-2.246875e+00
-6.437120e-04,-2.240625e+00
-6.433120e-04,-2.235937e+00
-6.429120e-04,-2.215625e+00
-6.425120e-04,-2.239063e+00
-6.421120e-04,-2.256250e+00
-6.417120e-04,-2.256250e+00
-6.413120e-04,-2.295313e+00
-6.409120e-04,-2.309375e+00
-6.405120e-04,-2.312500e+00
-6.401120e-04,-2.331250e+00
-6.397120e-04,-2.332813e+00
-6.393120e-04,-2.320313e+00
-6.389120e-04,-2.351563e+00
-6.385120e-04,-2.354687e+00
-6.381120e-04,-2.370312e+00
-6.377120e-04,-2.393750e+00
-6.373120e-04,-2.392187e+00
-6.369120e-04,-2.407812e+00
-6.365120e-04,-2.410938e+00
-6.361120e-04,-2.423437e+00
-6.357120e-04,-2.439062e+00
-6.353120e-04,-2.448437e+00
-6.349120e-04,-2.454687e+00
-6.345120e-04,-2.490625e+00
-6.341120e-04,-2.500000e+00
-6.337120e-04,-2.498438e+00
-6.333120e-04,-2.492188e+00
-6.329120e-04,-2.529688e+00
-6.325120e-04,-2.506250e+00
-6.321120e-04,-2.475000e+00
-6.317120e-04,-2.459375e+00
-6.313120e-04,-2.476563e+00
-6.309120e-04,-2.457813e+00
-6.305120e-04,-2.446875e+00
-6.301120e-04,-2.432812e+00
-6.297120e-04,-2.403125e+00
-6.293120e-04,-2.407812e+00
-6.289120e-04,-2.396875e+00
-6.285120e-04,-2.415625e+00
-6.281120e-04,-2.395313e+00
-6.277120e-04,-2.367188e+00
-6.273120e-04,-2.362500e+00
-6.269120e-04,-2.353125e+00
-6.265120e-04,-2.332813e+00
-6.261120e-04,-2.314062e+00
-6.257120e-04,-2.317188e+00
-6.253120e-04,-2.312500e+00
-6.249120e-04,-2.298437e+00
-6.245120e-04,-2.292187e+00
-6.241120e-04,-2.259375e+00
-6.237120e-04,-2.256250e+00
-6.233120e-04,-2.273438e+00
-6.229120e-04,-2.267187e+00
-6.225120e-04,-2.275000e+00
-6.221120e-04,-2.282812e+00
-6.217120e-04,-2.298437e+00
-6.213120e-04,-2.318750e+00
-6.209120e-04,-2.325000e+00
-6.205120e-04,-2.323437e+00
-6.201120e-04,-2.346875e+00
-6.197120e-04,-2.360937e+00
-6.193120e-04,-2.362500e+00
-6.189120e-04,-2.379688e+00
-6.185120e-04,-2.378125e+00
-6.181120e-04,-2.401562e+00
-6.177120e-04,-2.357813e+00
-6.173120e-04,-2.406250e+00
-6.169120e-04,-2.410938e+00
-6.165120e-04,-2.406250e+00
-6.161120e-04,-2.435938e+00
-6.157120e-04,-2.443750e+00
-6.153120e-04,-2.467188e+00
-6.149120e-04,-2.478125e+00
-6.145120e-04,-2.485937e+00
-6.141120e-04,-2.484375e+00
-6.137120e-04,-2.517187e+00
-6.133120e-04,-2.528125e+00
-6.129120e-04,-2.501562e+00
-6.125120e-04,-2.498438e+00
-6.121120e-04,-2.456250e+00
-6.117120e-04,-2.450000e+00
-6.113120e-04,-2.457813e+00
-6.109120e-04,-2.456250e+00
-6.105120e-04,-2.454687e+00
-6.101120e-04,-2.426563e+00
-6.097120e-04,-2.421875e+00
-6.093120e-04,-2.409375e+00
-6.089120e-04,-2.392187e+00
-6.085120e-04,-2.400000e+00
-6.081120e-04,-2.384375e+00
-6.077120e-04,-2.378125e+00
-6.073120e-04,-2.373438e+00
-6.069120e-04,-2.375000e+00
-6.065120e-04,-2.368750e+00
-6.061120e-04,-2.353125e+00
-6.057120e-04,-2.323437e+00
-6.053120e-04,-2.320313e+00
-6.049120e-04,-2.315625e+00
-6.045120e-04,-2.325000e+00
-6.041120e-04,-2.293750e+00
-6.037120e-04,-2.267187e+00
-6.033120e-04,-2.267187e+00
-6.029120e-04,-2.262500e+00
-6.025120e-04,-2.282812e+00
-6.021120e-04,-2.284375e+00
-6.017120e-04,-2.315625e+00
-6.013120e-04,-2.323437e+00
-6.009120e-04,-2.320313e+00
-6.005120e-04,-2.337500e+00
-6.001120e-04,-2.335938e+00
-5.997120e-04,-2.362500e+00
-5.993120e-04,-2.362500e+00
-5.989120e-04,-2.396875e+00
-5.985120e-04,-2.406250e+00
-5.981120e-04,-2.428125e+00
-5.977120e-04,-2.421875e+00
-5.973120e-04,-2.440625e+00
-5.969120e-04,-2.434375e+00
-5.965120e-04,-2.435938e+00
-5.961120e-04,-2.453125e+00
-5.957120e-04,-2.468750e+00
-5.953120e-04,-2.478125e+00
-5.949120e-04,-2.481250e+00
-5.945120e-04,-2.495312e+00
-5.941120e-04,-2.496875e+00
-5.937120e-04,-2.509375e+00
-5.933120e-04,-2.515625e+00
-5.929120e-04,-2.509375e+00
-5.925120e-04,-2.489063e+00
-5.921120e-04,-2.471875e+00
-5.917120e-04,-2.460938e+00
-5.913120e-04,-2.448437e+00
-5.909120e-04,-2.442188e+00
-5.905120e-04,-2.425000e+00
-5.901120e-04,-2.429688e+00
-5.897120e-04,-2.410938e+00
-5.893120e-04,-2.414063e+00
-5.889120e-04,-2.390625e+00
-5.885120e-04,-2.392187e+00
-5.881120e-04,-2.378125e+00
-5.877120e-04,-2.378125e+00
-5.873120e-04,-2.351563e+00
-5.869120e-04,-2.346875e+00
-5.865120e-04,-2.362500e+00
-5.861120e-04,-2.356250e+00
-5.857120e-04,-2.317188e+00
-5.853120e-04,-2.295313e+00
-5.849120e-04,-2.317188e+00
-5.845120e-04,-2.312500e+00
-5.841120e-04,-2.289063e+00
-5.837120e-04,-2.296875e+00
-5.833120e-04,-2.296875e+00
-5.829120e-04,-2.265625e+00
-5.825120e-04,-2.285938e+00
-5.821120e-04,-2.303125e+00
-5.817120e-04,-2.309375e+00
-5.813120e-04,-2.329687e+00
-5.809120e-04,-2.346875e+00
-5.805120e-04,-2.365625e+00
-5.801120e-04,-2.339062e+00
-5.797120e-04,-2.375000e+00
-5.793120e-04,-2.387500e+00
-5.789120e-04,-2.378125e+00
-5.785120e-04,-2.407812e+00
-5.781120e-04,-2.414063e+00
-5.777120e-04,-2.428125e+00
-5.773120e-04,-2.445313e+00
-5.769120e-04,-2.445313e+00
-5.765120e-04,-2.462500e+00
-5.761120e-04,-2.443750e+00
-5.757120e-04,-2.465625e+00
-5.753120e-04,-2.478125e+00
-5.749120e-04,-2.506250e+00
-5.745120e-04,-2.495312e+00
-5.741120e-04,-2.510937e+00
-5.737120e-04,-2.532812e+00
-5.733120e-04,-2.532812e+00
-5.729120e-04,-2.537500e+00
-5.725120e-04,-2.528125e+00
-5.721120e-04,-2.506250e+00
-5.717120e-04,-2.506250e+00
-5.713120e-04,-2.481250e+00
-5.709120e-04,-2.475000e+00
-5.705120e-04,-2.470312e+00
-5.701120e-04,-2.420313e+00
-5.697120e-04,-2.421875e+00
-5.693120e-04,-2.423437e+00
-5.689120e-04,-2.431250e+00
-5.685120e-04,-2.418750e+00
-5.681120e-04,-2.404688e+00
-5.677120e-04,-2.381250e+00
-5.673120e-04,-2.398438e+00
-5.669120e-04,-2.378125e+00
-5.665120e-04,-2.353125e+00
-5.661120e-04,-2.346875e+00
-5.657120e-04,-2.340625e+00
-5.653120e-04,-2.332813e+00
-5.649120e-04,-2.301563e+00
-5.645120e-04,-2.303125e+00
-5.641120e-04,-2.284375e+00
-5.637120e-04,-2.307812e+00
-5.633120e-04,-2.251562e+00
-5.629120e-04,-2.270313e+00
-5.625120e-04,-2.312500e+00
-5.621120e-04,-2.312500e+00
-5.617120e-04,-2.329687e+00
-5.613120e-04,-2.328125e+00
-5.609120e-04,-2.348438e+00
-5.605120e-04,-2.348438e+00
-5.601120e-04,-2.364063e+00
-5.597120e-04,-2.382813e+00
-5.593120e-04,-2.373438e+00
-5.589120e-04,-2.376562e+00
-5.585120e-04,-2.401562e+00
-5.581120e-04,-2.415625e+00
-5.577120e-04,-2.439062e+00
-5.573120e-04,-2.443750e+00
-5.569120e-04,-2.457813e+00
-5.565120e-04,-2.473438e+00
-5.561120e-04,-2.464062e+00
-5.557120e-04,-2.481250e+00
-5.553120e-04,-2.490625e+00
-5.549120e-04,-2.467188e+00
-5.545120e-04,-2.500000e+00
-5.541120e-04,-2.512500e+00
-5.537120e-04,-2.525000e+00
-5.533120e-04,-2.537500e+00
-5.529120e-04,-2.543750e+00
-5.525120e-04,-2.546875e+00
-5.521120e-04,-2.514063e+00
-5.517120e-04,-2.493750e+00
-5.513120e-04,-2.493750e+00
-5.509120e-04,-2.492188e+00
-5.505120e-04,-2.476563e+00
-5.501120e-04,-2.453125e+00
-5.497120e-04,-2.468750e+00
-5.493120e-04,-2.431250e+00
-5.489120e-04,-2.410938e+00
-5.485120e-04,-2.407812e+00
-5.481120e-04,-2.409375e+00
-5.477120e-04,-2.398438e+00
-5.473120e-04,-2.398438e+00
-5.469120e-04,-2.381250e+00
-5.465120e-04,-2.375000e+00
-5.461120e-04,-2.350000e+00
-5.457120e-04,-2.326563e+00
-5.453120e-04,-2.331250e+00
-5.449120e-04,-2.325000e+00
-5.445120e-04,-2.340625e+00
-5.441120e-04,-2.314062e+00
-5.437120e-04,-2.307812e+00
-5.433120e-04,-2.301563e+00
-5.429120e-04,-2.285938e+00
-5.425120e-04,-2.287500e+00
-5.421120e-04,-2.287500e+00
-5.417120e-04,-2.317188e+00
-5.413120e-04,-2.339062e+00
-5.409120e-04,-2.329687e+00
-5.405120e-04,-2.360937e+00
-5.401120e-04,-2.387500e+00
-5.397120e-04,-2.359375e+00
-5.393120e-04,-2.379688e+00
-5.389120e-04,-2.375000e+00
-5.385120e-04,-2.404688e+00
-5.381120e-04,-2.412500e+00
-5.377120e-04,-2.426563e+00
-5.373120e-04,-2.448437e+00
-5.369120e-04,-2.432812e+00
-5.365120e-04,-2.440625e+00
-5.361120e-04,-2.471875e+00
-5.357120e-04,-2.467188e+00
-5.353120e-04,-2.487500e+00
-5.349120e-04,-2.496875e+00
-5.345120e-04,-2.503125e+00
-5.341120e-04,-2.512500e+00
-5.337120e-04,-2.509375e+00
-5.333120e-04,-2.526562e+00
-5.329120e-04,-2.510937e+00
-5.325120e-04,-2.506250e+00
-5.321120e-04,-2.498438e+00
-5.317120e-04,-2.507813e+00
-5.313120e-04,-2.485937e+00
-5.309120e-04,-2.471875e+00
-5.305120e-04,-2.468750e+00
-5.301120e-04,-2.456250e+00
-5.297120e-04,-2.459375e+00
-5.293120e-04,-2.432812e+00
-5.289120e-04,-2.428125e+00
-5.285120e-04,-2.421875e+00
-5.281120e-04,-2.407812e+00
-5.277120e-04,-2.378125e+00
-5.273120e-04,-2.375000e+00
-5.269120e-04,-2.353125e+00
-5.265120e-04,-2.335938e+00
-5.261120e-04,-2.348438e+00
-5.257120e-04,-2.334375e+00
-5.253120e-04,-2.325000e+00
-5.249120e-04,-2.326563e+00
-5.245120e-04,-2.323437e+00
-5.241120e-04,-2.307812e+00
-5.237120e-04,-2.303125e+00
-5.233120e-04,-2.292187e+00
-5.229120e-04,-2.310938e+00
-5.225120e-04,-2.331250e+00
-5.221120e-04,-2.310938e+00
-5.217120e-04,-2.340625e+00
-5.213120e-04,-2.346875e+00
-5.209120e-04,-2.359375e+00
-5.205120e-04,-2.356250e+00
-5.201120e-04,-2.362500e+00
-5.197120e-04,-2.384375e+00
-5.193120e-04,-2.406250e+00
-5.189120e-04,-2.417187e+00
-5.185120e-04,-2.429688e+00
-5.181120e-04,-2.431250e+00
-5.177120e-04,-2.440625e+00
-5.173120e-04,-2.470312e+00
-5.169120e-04,-2.460938e+00
-5.165120e-04,-2.482813e+00
-5.161120e-04,-2.479687e+00
-5.157120e-04,-2.492188e+00
-5.153120e-04,-2.489063e+00
-5.149120e-04,-2.517187e+00
-5.145120e-04,-2.543750e+00
-5.141120e-04,-2.535938e+00
-5.137120e-04,-2.540625e+00
-5.133120e-04,-2.551563e+00
-5.129120e-04,-2.545313e+00
-5.125120e-04,-2.523438e+00
-5.121120e-04,-2.532812e+00
-5.117120e-04,-2.523438e+00
-5.113120e-04,-2.479687e+00
-5.109120e-04,-2.487500e+00
-5.105120e-04,-2.485937e+00
-5.101120e-04,-2.456250e+00
-5.097120e-04,-2.465625e+00
-5.093120e-04,-2.445313e+00
-5.089120e-04,-2.460938e+00
-5.085120e-04,-2.440625e+00
-5.081120e-04,-2.421875e+00
-5.077120e-04,-2.412500e+00
-5.073120e-04,-2.398438e+00
-5.069120e-04,-2.406250e+00
-5.065120e-04,-2.381250e+00
-5.061120e-04,-2.375000e+00
-5.057120e-04,-2.385937e+00
-5.053120e-04,-2.345312e+00
