-8.157120e-04,-1.776563e+00
-8.153120e-04,-1.871875e+00
-8.149120e-04,-1.948438e+00
-8.145120e-04,-2.040625e+00
-8.141120e-04,-2.134375e+00
-8.137120e-04,-2.215625e+00
-8.133120e-04,-2.239063e+00
-8.129120e-04,-2.181250e+00
-8.125120e-04,-2.123438e+00
-8.121120e-04,-2.057813e+00
-8.117120e-04,-1.964063e+00
-8.113120e-04,-1.870313e+00
-8.109120e-04,-1.773438e+00
-8.105120e-04,-1.675000e+00
-8.101120e-04,-1.593750e+00
-8.097120e-04,-1.507812e+00
-8.093120e-04,-1.425000e+00
-8.089120e-04,-1.329688e+00
-8.085120e-04,-1.226562e+00
-8.081120e-04,-1.126563e+00
-8.077120e-04,-1.028125e+00
-8.073120e-04,-9.296875e-01
-8.069120e-04,-8.468750e-01
-8.065120e-04,-7.609375e-01
-8.061120e-04,-6.796875e-01
-8.057120e-04,-5.937500e-01
-8.053120e-04,-5.046875e-01
-8.049120e-04,-4.203125e-01
-8.045120e-04,-3.484375e-01
-8.041120e-04,-2.734375e-01
-8.037120e-04,-2.062500e-01
-8.033120e-04,-1.593750e-01
-8.029120e-04,-1.859375e-01
-8.025120e-04,-2.718750e-01
-8.021120e-04,-3.453125e-01
-8.017120e-04,-4.109375e-01
-8.013120e-04,-5.078125e-01
-8.009120e-04,-6.078125e-01
-8.005120e-04,-6.890625e-01
-8.001120e-04,-7.812500e-01
-7.997120e-04,-8.687500e-01
-7.993120e-04,-9.578125e-01
-7.989120e-04,-1.040625e+00
-7.985120e-04,-1.140625e+00
-7.981120e-04,-1.253125e+00
-7.977120e-04,-1.318750e+00
-7.973120e-04,-1.428125e+00
-7.969120e-04,-1.518750e+00
-7.965120e-04,-1.610938e+00
-7.961120e-04,-1.692188e+00
-7.957120e-04,-1.779688e+00
-7.953120e-04,-1.865625e+00
-7.949120e-04,-1.950000e+00
-7.945120e-04,-2.050000e+00
-7.941120e-04,-2.135938e+00
-7.937120e-04,-2.218750e+00
-7.933120e-04,-2.243750e+00
-7.929120e-04,-2.204687e+00
-7.925120e-04,-2.135938e+00
-7.921120e-04,-2.053125e+00
-7.917120e-04,-1.976562e+00
-7.913120e-04,-1.876563e+00
-7.909120e-04,-1.770313e+00
-7.905120e-04,-1.682813e+00
-7.901120e-04,-1.595313e+00
-7.897120e-04,-1.515625e+00
-7.893120e-04,-1.412500e+00
-7.889120e-04,-1.320312e+00
-7.885120e-04,-1.246875e+00
-7.881120e-04,-1.153125e+00
-7.877120e-04,-1.051562e+00
-7.873120e-04,-9.687500e-01
-7.869120e-04,-8.734375e-01
-7.865120e-04,-7.781250e-01
-7.861120e-04,-7.093750e-01
-7.857120e-04,-6.125000e-01
-7.853120e-04,-5.234375e-01
-7.849120e-04,-4.359375e-01
-7.845120e-04,-3.593750e-01
-7.841120e-04,-2.906250e-01
-7.837120e-04,-2.171875e-01
-7.833120e-04,-1.546875e-01
-7.829120e-04,-1.875000e-01
-7.825120e-04,-2.703125e-01
-7.821120e-04,-3.531250e-01
-7.817120e-04,-4.156250e-01
-7.813120e-04,-5.187500e-01
-7.809120e-04,-6.109375e-01
-7.805120e-04,-7.031250e-01
-7.801120e-04,-7.828125e-01
-7.797120e-04,-8.796875e-01
-7.793120e-04,-9.562500e-01
-7.789120e-04,-1.060938e+00
-7.785120e-04,-1.156250e+00
-7.781120e-04,-1.251563e+00
-7.777120e-04,-1.339063e+00
-7.773120e-04,-1.446875e+00
-7.769120e-04,-1.531250e+00
-7.765120e-04,-1.623438e+00
-7.761120e-04,-1.693750e+00
-7.757120e-04,-1.795313e+00
-7.753120e-04,-1.885938e+00
-7.749120e-04,-1.982813e+00
-7.745120e-04,-2.054688e+00
-7.741120e-04,-2.146875e+00
-7.737120e-04,-2.231250e+00
-7.733120e-04,-2.276563e+00
-7.729120e-04,-2.225000e+00
-7.725120e-04,-2.148438e+00
-7.721120e-04,-2.078125e+00
-7.717120e-04,-1.984375e+00
-7.713120e-04,-1.889063e+00
-7.709120e-04,-1.781250e+00
-7.705120e-04,-1.684375e+00
-7.701120e-04,-1.625000e+00
-7.697120e-04,-1.523438e+00
-7.693120e-04,-1.417188e+00
-7.689120e-04,-1.334375e+00
-7.685120e-04,-1.240625e+00
-7.681120e-04,-1.156250e+00
-7.677120e-04,-1.075000e+00
-7.673120e-04,-9.750000e-01
-7.669120e-04,-8.640625e-01
-7.665120e-04,-7.687500e-01
-7.661120e-04,-6.921875e-01
-7.657120e-04,-6.093750e-01
-7.653120e-04,-5.312500e-01
-7.649120e-04,-4.453125e-01
-7.645120e-04,-3.718750e-01
-7.641120e-04,-2.921875e-01
-7.637120e-04,-2.265625e-01
-7.633120e-04,-1.781250e-01
-7.629120e-04,-2.109375e-01
-7.625120e-04,-2.906250e-01
-7.621120e-04,-3.640625e-01
-7.617120e-04,-4.140625e-01
-7.613120e-04,-5.187500e-01
-7.609120e-04,-6.062500e-01
-7.605120e-04,-6.937500e-01
-7.601120e-04,-7.828125e-01
-7.597120e-04,-8.687500e-01
-7.593120e-04,-9.796875e-01
-7.589120e-04,-1.073438e+00
-7.585120e-04,-1.159375e+00
-7.581120e-04,-1.245313e+00
-7.577120e-04,-1.334375e+00
-7.573120e-04,-1.451563e+00
-7.569120e-04,-1.518750e+00
-7.565120e-04,-1.612500e+00
-7.561120e-04,-1.703125e+00
-7.557120e-04,-1.787500e+00
-7.553120e-04,-1.878125e+00
-7.549120e-04,-1.976562e+00
-7.545120e-04,-2.071875e+00
-7.541120e-04,-2.162500e+00
-7.537120e-04,-2.237500e+00
-7.533120e-04,-2.270313e+00
-7.529120e-04,-2.220312e+00
-7.525120e-04,-2.139063e+00
-7.521120e-04,-2.070312e+00
-7.517120e-04,-1.985938e+00
-7.513120e-04,-1.890625e+00
-7.509120e-04,-1.782813e+00
-7.505120e-04,-1.698438e+00
-7.501120e-04,-1.625000e+00
-7.497120e-04,-1.534375e+00
-7.493120e-04,-1.428125e+00
-7.489120e-04,-1.342188e+00
-7.485120e-04,-1.268750e+00
-7.481120e-04,-1.162500e+00
-7.477120e-04,-1.076563e+00
-7.473120e-04,-9.828125e-01
-7.469120e-04,-8.937500e-01
-7.465120e-04,-8.000000e-01
-7.461120e-04,-7.140625e-01
-7.457120e-04,-6.359375e-01
-7.453120e-04,-5.390625e-01
-7.449120e-04,-4.656250e-01
-7.445120e-04,-3.640625e-01
-7.441120e-04,-3.125000e-01
-7.437120e-04,-2.265625e-01
-7.433120e-04,-1.953125e-01
-7.429120e-04,-2.046875e-01
-7.425120e-04,-2.703125e-01
-7.421120e-04,-3.640625e-01
-7.417120e-04,-4.453125e-01
-7.413120e-04,-5.250000e-01
-7.409120e-04,-6.250000e-01
-7.405120e-04,-7.250000e-01
-7.401120e-04,-8.109375e-01
-7.397120e-04,-8.890625e-01
-7.393120e-04,-9.640625e-01
-7.389120e-04,-1.070312e+00
-7.385120e-04,-1.153125e+00
-7.381120e-04,-1.257812e+00
-7.377120e-04,-1.353125e+00
-7.373120e-04,-1.429688e+00
-7.369120e-04,-1.531250e+00
-7.365120e-04,-1.615625e+00
-7.361120e-04,-1.717188e+00
-7.357120e-04,-1.779688e+00
-7.353120e-04,-1.865625e+00
-7.349120e-04,-1.984375e+00
-7.345120e-04,-2.053125e+00
-7.341120e-04,-2.143750e+00
-7.337120e-04,-2.223438e+00
-7.333120e-04,-2.276563e+00
-7.329120e-04,-2.223438e+00
-7.325120e-04,-2.148438e+00
-7.321120e-04,-2.073438e+00
-7.317120e-04,-1.996875e+00
-7.313120e-04,-1.900000e+00
-7.309120e-04,-1.817188e+00
-7.305120e-04,-1.717188e+00
-7.301120e-04,-1.628125e+00
-7.297120e-04,-1.548438e+00
-7.293120e-04,-1.443750e+00
-7.289120e-04,-1.351562e+00
-7.285120e-04,-1.259375e+00
-7.281120e-04,-1.162500e+00
-7.277120e-04,-1.084375e+00
-7.273120e-04,-1.001563e+00
-7.269120e-04,-8.968750e-01
-7.265120e-04,-7.937500e-01
-7.261120e-04,-7.156250e-01
-7.257120e-04,-6.328125e-01
-7.253120e-04,-5.359375e-01
-7.249120e-04,-4.468750e-01
-7.245120e-04,-3.828125e-01
-7.241120e-04,-3.031250e-01
-7.237120e-04,-2.250000e-01
-7.233120e-04,-1.765625e-01
-7.229120e-04,-2.125000e-01
-7.225120e-04,-2.781250e-01
-7.221120e-04,-3.515625e-01
-7.217120e-04,-4.390625e-01
-7.213120e-04,-5.359375e-01
-7.209120e-04,-6.265625e-01
-7.205120e-04,-7.156250e-01
-7.201120e-04,-7.859375e-01
-7.197120e-04,-8.671875e-01
-7.193120e-04,-9.796875e-01
-7.189120e-04,-1.053125e+00
-7.185120e-04,-1.162500e+00
-7.181120e-04,-1.251563e+00
-7.177120e-04,-1.348438e+00
-7.173120e-04,-1.435938e+00
-7.169120e-04,-1.535938e+00
-7.165120e-04,-1.618750e+00
-7.161120e-04,-1.689063e+00
-7.157120e-04,-1.803125e+00
-7.153120e-04,-1.890625e+00
-7.149120e-04,-1.982813e+00
-7.145120e-04,-2.060938e+00
-7.141120e-04,-2.139063e+00
-7.137120e-04,-2.220312e+00
-7.133120e-04,-2.254688e+00
-7.129120e-04,-2.223438e+00
-7.125120e-04,-2.165625e+00
-7.121120e-04,-2.075000e+00
-7.117120e-04,-1.993750e+00
-7.113120e-04,-1.898438e+00
-7.109120e-04,-1.793750e+00
-7.105120e-04,-1.712500e+00
-7.101120e-04,-1.621875e+00
-7.097120e-04,-1.523438e+00
-7.093120e-04,-1.439063e+00
-7.089120e-04,-1.357813e+00
-7.085120e-04,-1.253125e+00
-7.081120e-04,-1.164062e+00
-7.077120e-04,-1.079688e+00
-7.073120e-04,-9.843750e-01
-7.069120e-04,-8.921875e-01
-7.065120e-04,-8.000000e-01
-7.061120e-04,-7.015625e-01
-7.057120e-04,-6.390625e-01
-7.053120e-04,-5.437500e-01
-7.049120e-04,-4.656250e-01
-7.045120e-04,-3.625000e-01
-7.041120e-04,-3.140625e-01
-7.037120e-04,-2.546875e-01
-7.033120e-04,-1.937500e-01
-7.029120e-04,-2.203125e-01
-7.025120e-04,-3.093750e-01
-7.021120e-04,-3.500000e-01
-7.017120e-04,-4.281250e-01
-7.013120e-04,-5.250000e-01
-7.009120e-04,-6.437500e-01
-7.005120e-04,-7.421875e-01
-7.001120e-04,-8.125000e-01
-6.997120e-04,-8.953125e-01
-6.993120e-04,-9.796875e-01
-6.989120e-04,-1.071875e+00
-6.985120e-04,-1.165625e+00
-6.981120e-04,-1.248438e+00
-6.977120e-04,-1.354688e+00
-6.973120e-04,-1.450000e+00
-6.969120e-04,-1.557813e+00
-6.965120e-04,-1.635938e+00
-6.961120e-04,-1.714063e+00
-6.957120e-04,-1.800000e+00
-6.953120e-04,-1.898438e+00
-6.949120e-04,-1.976562e+00
-6.945120e-04,-2.060938e+00
-6.941120e-04,-2.148438e+00
-6.937120e-04,-2.226562e+00
-6.933120e-04,-2.246875e+00
-6.929120e-04,-2.221875e+00
-6.925120e-04,-2.137500e+00
-6.921120e-04,-2.076563e+00
-6.917120e-04,-2.012500e+00
-6.913120e-04,-1.909375e+00
-6.909120e-04,-1.798438e+00
-6.905120e-04,-1.725000e+00
-6.901120e-04,-1.629688e+00
-6.897120e-04,-1.529688e+00
-6.893120e-04,-1.440625e+00
-6.889120e-04,-1.345313e+00
-6.885120e-04,-1.246875e+00
-6.881120e-04,-1.157813e+00
-6.877120e-04,-1.060938e+00
-6.873120e-04,-9.703125e-01
-6.869120e-04,-8.781250e-01
-6.865120e-04,-7.953125e-01
-6.861120e-04,-7.078125e-01
-6.857120e-04,-6.234375e-01
-6.853120e-04,-5.484375e-01
-6.849120e-04,-4.546875e-01
-6.845120e-04,-3.671875e-01
-6.841120e-04,-3.062500e-01
-6.837120e-04,-2.359375e-01
-6.833120e-04,-1.781250e-01
-6.829120e-04,-2.046875e-01
-6.825120e-04,-2.734375e-01
-6.821120e-04,-3.453125e-01
-6.817120e-04,-4.390625e-01
-6.813120e-04,-5.218750e-01
-6.809120e-04,-6.093750e-01
-6.805120e-04,-7.046875e-01
-6.801120e-04,-7.843750e-01
-6.797120e-04,-8.718750e-01
-6.793120e-04,-9.765625e-01
-6.789120e-04,-1.064063e+00
-6.785120e-04,-1.135938e+00
-6.781120e-04,-1.257812e+00
-6.777120e-04,-1.356250e+00
-6.773120e-04,-1.435938e+00
-6.769120e-04,-1.525000e+00
-6.765120e-04,-1.629688e+00
-6.761120e-04,-1.695312e+00
-6.757120e-04,-1.793750e+00
-6.753120e-04,-1.876563e+00
-6.749120e-04,-1.989063e+00
-6.745120e-04,-2.071875e+00
-6.741120e-04,-2.150000e+00
-6.737120e-04,-2.243750e+00
-6.733120e-04,-2.284375e+00
-6.729120e-04,-2.234375e+00
-6.725120e-04,-2.175000e+00
-6.721120e-04,-2.087500e+00
-6.717120e-04,-2.010938e+00
-6.713120e-04,-1.900000e+00
-6.709120e-04,-1.814063e+00
-6.705120e-04,-1.739063e+00
-6.701120e-04,-1.664062e+00
-6.697120e-04,-1.551563e+00
-6.693120e-04,-1.470313e+00
-6.689120e-04,-1.354688e+00
-6.685120e-04,-1.273438e+00
-6.681120e-04,-1.181250e+00
-6.677120e-04,-1.071875e+00
-6.673120e-04,-9.843750e-01
-6.669120e-04,-9.000000e-01
-6.665120e-04,-8.250000e-01
-6.661120e-04,-7.281250e-01
-6.657120e-04,-6.421875e-01
-6.653120e-04,-5.593750e-01
-6.649120e-04,-4.640625e-01
-6.645120e-04,-3.750000e-01
-6.641120e-04,-3.078125e-01
-6.637120e-04,-2.421875e-01
-6.633120e-04,-1.750000e-01
-6.629120e-04,-2.218750e-01
-6.625120e-04,-2.953125e-01
-6.621120e-04,-3.609375e-01
-6.617120e-04,-4.312500e-01
-6.613120e-04,-5.390625e-01
-6.609120e-04,-6.406250e-01
-6.605120e-04,-7.390625e-01
-6.601120e-04,-8.250000e-01
-6.597120e-04,-9.015625e-01
-6.593120e-04,-1.006250e+00
-6.589120e-04,-1.096875e+00
-6.585120e-04,-1.198438e+00
-6.581120e-04,-1.284375e+00
-6.577120e-04,-1.360938e+00
-6.573120e-04,-1.468750e+00
-6.569120e-04,-1.570312e+00
-6.565120e-04,-1.648438e+00
-6.561120e-04,-1.737500e+00
-6.557120e-04,-1.814063e+00
-6.553120e-04,-1.892188e+00
-6.549120e-04,-1.990625e+00
-6.545120e-04,-2.075000e+00
-6.541120e-04,-2.159375e+00
-6.537120e-04,-2.243750e+00
-6.533120e-04,-2.278125e+00
-6.529120e-04,-2.240625e+00
-6.525120e-04,-2.160938e+00
-6.521120e-04,-2.075000e+00
-6.517120e-04,-1.996875e+00
-6.513120e-04,-1.904688e+00
-6.509120e-04,-1.793750e+00
-6.505120e-04,-1.700000e+00
-6.501120e-04,-1.626563e+00
-6.497120e-04,-1.537500e+00
-6.493120e-04,-1.432813e+00
-6.489120e-04,-1.346875e+00
-6.485120e-04,-1.251563e+00
-6.481120e-04,-1.176562e+00
-6.477120e-04,-1.076563e+00
-6.473120e-04,-9.812500e-01
-6.469120e-04,-8.937500e-01
-6.465120e-04,-7.890625e-01
-6.461120e-04,-7.140625e-01
-6.457120e-04,-6.375000e-01
-6.453120e-04,-5.593750e-01
-6.449120e-04,-4.750000e-01
-6.445120e-04,-3.750000e-01
-6.441120e-04,-3.140625e-01
-6.437120e-04,-2.531250e-01
-6.433120e-04,-1.921875e-01
-6.429120e-04,-2.296875e-01
-6.425120e-04,-3.046875e-01
-6.421120e-04,-3.906250e-01
-6.417120e-04,-4.453125e-01
-6.413120e-04,-5.250000e-01
-6.409120e-04,-6.343750e-01
-6.405120e-04,-7.234375e-01
-6.401120e-04,-8.031250e-01
-6.397120e-04,-8.843750e-01
-6.393120e-04,-9.828125e-01
-6.389120e-04,-1.085938e+00
-6.385120e-04,-1.159375e+00
-6.381120e-04,-1.259375e+00
-6.377120e-04,-1.354688e+00
-6.373120e-04,-1.448438e+00
-6.369120e-04,-1.529688e+00
-6.365120e-04,-1.601562e+00
-6.361120e-04,-1.703125e+00
-6.357120e-04,-1.803125e+00
-6.353120e-04,-1.884375e+00
-6.349120e-04,-1.948438e+00
-6.345120e-04,-2.059375e+00
-6.341120e-04,-2.145313e+00
-6.337120e-04,-2.240625e+00
-6.333120e-04,-2.245313e+00
-6.329120e-04,-2.223438e+00
-6.325120e-04,-2.150000e+00
-6.321120e-04,-2.078125e+00
-6.317120e-04,-1.992188e+00
-6.313120e-04,-1.887500e+00
-6.309120e-04,-1.781250e+00
-6.305120e-04,-1.696875e+00
-6.301120e-04,-1.612500e+00
-6.297120e-04,-1.531250e+00
-6.293120e-04,-1.423438e+00
-6.289120e-04,-1.335938e+00
-6.285120e-04,-1.237500e+00
-6.281120e-04,-1.175000e+00
-6.277120e-04,-1.065625e+00
-6.273120e-04,-9.765625e-01
-6.269120e-04,-8.812500e-01
-6.265120e-04,-7.984375e-01
-6.261120e-04,-7.109375e-01
-6.257120e-04,-6.171875e-01
-6.253120e-04,-5.390625e-01
-6.249120e-04,-4.531250e-01
-6.245120e-04,-3.703125e-01
-6.241120e-04,-3.187500e-01
-6.237120e-04,-2.578125e-01
-6.233120e-04,-1.937500e-01
-6.229120e-04,-2.156250e-01
-6.225120e-04,-3.000000e-01
-6.221120e-04,-3.750000e-01
-6.217120e-04,-4.437500e-01
-6.213120e-04,-5.421875e-01
-6.209120e-04,-6.359375e-01
-6.205120e-04,-7.390625e-01
-6.201120e-04,-8.203125e-01
-6.197120e-04,-8.968750e-01
-6.193120e-04,-9.812500e-01
-6.189120e-04,-1.082812e+00
-6.185120e-04,-1.170313e+00
-6.181120e-04,-1.257812e+00
-6.177120e-04,-1.332813e+00
-6.173120e-04,-1.425000e+00
-6.169120e-04,-1.514063e+00
-6.165120e-04,-1.606250e+00
-6.161120e-04,-1.692188e+00
-6.157120e-04,-1.784375e+00
-6.153120e-04,-1.879688e+00
-6.149120e-04,-1.957813e+00
-6.145120e-04,-2.045313e+00
-6.141120e-04,-2.139063e+00
-6.137120e-04,-2.231250e+00
-6.133120e-04,-2.271875e+00
-6.129120e-04,-2.217188e+00
-6.125120e-04,-2.145313e+00
-6.121120e-04,-2.054688e+00
-6.117120e-04,-1.996875e+00
-6.113120e-04,-1.909375e+00
-6.109120e-04,-1.801563e+00
-6.105120e-04,-1.704688e+00
-6.101120e-04,-1.618750e+00
-6.097120e-04,-1.534375e+00
-6.093120e-04,-1.432813e+00
-6.089120e-04,-1.350000e+00
-6.085120e-04,-1.251563e+00
-6.081120e-04,-1.157813e+00
-6.077120e-04,-1.084375e+00
-6.073120e-04,-9.781250e-01
-6.069120e-04,-8.906250e-01
-6.065120e-04,-8.109375e-01
-6.061120e-04,-7.359375e-01
-6.057120e-04,-6.468750e-01
-6.053120e-04,-5.515625e-01
-6.049120e-04,-4.671875e-01
-6.045120e-04,-3.859375e-01
-6.041120e-04,-3.062500e-01
-6.037120e-04,-2.390625e-01
-6.033120e-04,-1.875000e-01
-6.029120e-04,-2.109375e-01
-6.025120e-04,-2.843750e-01
-6.021120e-04,-3.578125e-01
-6.017120e-04,-4.296875e-01
-6.013120e-04,-5.265625e-01
-6.009120e-04,-6.250000e-01
-6.005120e-04,-7.062500e-01
-6.001120e-04,-7.953125e-01
-5.997120e-04,-8.859375e-01
-5.993120e-04,-9.703125e-01
-5.989120e-04,-1.079688e+00
-5.985120e-04,-1.168750e+00
-5.981120e-04,-1.262500e+00
-5.977120e-04,-1.364063e+00
-5.973120e-04,-1.460938e+00
-5.969120e-04,-1.545313e+00
-5.965120e-04,-1.626563e+00
-5.961120e-04,-1.704688e+00
-5.957120e-04,-1.803125e+00
-5.953120e-04,-1.910938e+00
-5.949120e-04,-1.985938e+00
-5.945120e-04,-2.064062e+00
-5.941120e-04,-2.146875e+00
-5.937120e-04,-2.232813e+00
-5.933120e-04,-2.268750e+00
-5.929120e-04,-2.240625e+00
-5.925120e-04,-2.157812e+00
-5.921120e-04,-2.079687e+00
-5.917120e-04,-2.017187e+00
-5.913120e-04,-1.906250e+00
-5.909120e-04,-1.792188e+00
-5.905120e-04,-1.700000e+00
-5.901120e-04,-1.631250e+00
-5.897120e-04,-1.542188e+00
-5.893120e-04,-1.460938e+00
-5.889120e-04,-1.351562e+00
-5.885120e-04,-1.270313e+00
-5.881120e-04,-1.171875e+00
-5.877120e-04,-1.082812e+00
-5.873120e-04,-9.796875e-01
-5.869120e-04,-8.906250e-01
-5.865120e-04,-8.375000e-01
-5.861120e-04,-7.312500e-01
-5.857120e-04,-6.562500e-01
-5.853120e-04,-5.515625e-01
-5.849120e-04,-4.687500e-01
-5.845120e-04,-3.843750e-01
-5.841120e-04,-3.187500e-01
-5.837120e-04,-2.578125e-01
-5.833120e-04,-1.796875e-01
-5.829120e-04,-2.093750e-01
-5.825120e-04,-2.781250e-01
-5.821120e-04,-3.640625e-01
-5.817120e-04,-4.484375e-01
-5.813120e-04,-5.359375e-01
-5.809120e-04,-6.515625e-01
-5.805120e-04,-7.281250e-01
-5.801120e-04,-7.984375e-01
-5.797120e-04,-8.890625e-01
-5.793120e-04,-1.004687e+00
-5.789120e-04,-1.079688e+00
-5.785120e-04,-1.190625e+00
-5.781120e-04,-1.270313e+00
-5.777120e-04,-1.373438e+00
-5.773120e-04,-1.459375e+00
-5.769120e-04,-1.556250e+00
-5.765120e-04,-1.650000e+00
-5.761120e-04,-1.720313e+00
-5.757120e-04,-1.818750e+00
-5.753120e-04,-1.909375e+00
-5.749120e-04,-1.993750e+00
-5.745120e-04,-2.082813e+00
-5.741120e-04,-2.175000e+00
-5.737120e-04,-2.240625e+00
-5.733120e-04,-2.265625e+00
-5.729120e-04,-2.231250e+00
-5.725120e-04,-2.165625e+00
-5.721120e-04,-2.093750e+00
-5.717120e-04,-2.006250e+00
-5.713120e-04,-1.907813e+00
-5.709120e-04,-1.814063e+00
-5.705120e-04,-1.720313e+00
-5.701120e-04,-1.635938e+00
-5.697120e-04,-1.559375e+00
-5.693120e-04,-1.451563e+00
-5.689120e-04,-1.354688e+00
-5.685120e-04,-1.278125e+00
-5.681120e-04,-1.164062e+00
-5.677120e-04,-1.067187e+00
-5.673120e-04,-9.796875e-01
-5.669120e-04,-8.984375e-01
-5.665120e-04,-8.093750e-01
-5.661120e-04,-7.218750e-01
-5.657120e-04,-6.343750e-01
-5.653120e-04,-5.703125e-01
-5.649120e-04,-4.703125e-01
-5.645120e-04,-3.984375e-01
-5.641120e-04,-3.031250e-01
-5.637120e-04,-2.625000e-01
-5.633120e-04,-2.093750e-01
-5.629120e-04,-2.187500e-01
-5.625120e-04,-3.265625e-01
-5.621120e-04,-3.906250e-01
-5.617120e-04,-4.625000e-01
-5.613120e-04,-5.593750e-01
-5.609120e-04,-6.609375e-01
-5.605120e-04,-7.515625e-01
-5.601120e-04,-8.328125e-01
-5.597120e-04,-9.109375e-01
-5.593120e-04,-1.001563e+00
-5.589120e-04,-1.092188e+00
-5.585120e-04,-1.182813e+00
-5.581120e-04,-1.267188e+00
-5.577120e-04,-1.354688e+00
-5.573120e-04,-1.459375e+00
-5.569120e-04,-1.539062e+00
-5.565120e-04,-1.645313e+00
-5.561120e-04,-1.717188e+00
-5.557120e-04,-1.803125e+00
-5.553120e-04,-1.892188e+00
-5.549120e-04,-1.992188e+00
-5.545120e-04,-2.068750e+00
-5.541120e-04,-2.171875e+00
-5.537120e-04,-2.231250e+00
-5.533120e-04,-2.284375e+00
-5.529120e-04,-2.245313e+00
-5.525120e-04,-2.170313e+00
-5.521120e-04,-2.093750e+00
-5.517120e-04,-2.006250e+00
-5.513120e-04,-1.903125e+00
-5.509120e-04,-1.812500e+00
-5.505120e-04,-1.707813e+00
-5.501120e-04,-1.634375e+00
-5.497120e-04,-1.554688e+00
-5.493120e-04,-1.453125e+00
-5.489120e-04,-1.362500e+00
-5.485120e-04,-1.270313e+00
-5.481120e-04,-1.159375e+00
-5.477120e-04,-1.076563e+00
-5.473120e-04,-9.937500e-01
-5.469120e-04,-9.031250e-01
-5.465120e-04,-8.203125e-01
-5.461120e-04,-7.312500e-01
-5.457120e-04,-6.375000e-01
-5.453120e-04,-5.421875e-01
-5.449120e-04,-4.562500e-01
-5.445120e-04,-3.953125e-01
-5.441120e-04,-3.265625e-01
-5.437120e-04,-2.531250e-01
-5.433120e-04,-2.015625e-01
-5.429120e-04,-2.156250e-01
-5.425120e-04,-2.968750e-01
-5.421120e-04,-3.812500e-01
-5.417120e-04,-4.562500e-01
-5.413120e-04,-5.453125e-01
-5.409120e-04,-6.546875e-01
-5.405120e-04,-7.390625e-01
-5.401120e-04,-8.437500e-01
-5.397120e-04,-9.218750e-01
-5.393120e-04,-1.018750e+00
-5.389120e-04,-1.104688e+00
-5.385120e-04,-1.182813e+00
-5.381120e-04,-1.279688e+00
-5.377120e-04,-1.362500e+00
-5.373120e-04,-1.471875e+00
-5.369120e-04,-1.560938e+00
-5.365120e-04,-1.631250e+00
-5.361120e-04,-1.731250e+00
-5.357120e-04,-1.825000e+00
-5.353120e-04,-1.904688e+00
-5.349120e-04,-1.992188e+00
-5.345120e-04,-2.073438e+00
-5.341120e-04,-2.178125e+00
-5.337120e-04,-2.248438e+00
-5.333120e-04,-2.279688e+00
-5.329120e-04,-2.232813e+00
-5.325120e-04,-2.168750e+00
-5.321120e-04,-2.104688e+00
-5.317120e-04,-2.017187e+00
-5.313120e-04,-1.903125e+00
-5.309120e-04,-1.804688e+00
-5.305120e-04,-1.723438e+00
-5.301120e-04,-1.646875e+00
-5.297120e-04,-1.545313e+00
-5.293120e-04,-1.471875e+00
-5.289120e-04,-1.368750e+00
-5.285120e-04,-1.281250e+00
-5.281120e-04,-1.195312e+00
-5.277120e-04,-1.096875e+00
-5.273120e-04,-9.781250e-01
-5.269120e-04,-9.109375e-01
-5.265120e-04,-8.296875e-01
-5.261120e-04,-7.390625e-01
-5.257120e-04,-6.671875e-01
-5.253120e-04,-5.734375e-01
-5.249120e-04,-4.765625e-01
-5.245120e-04,-4.062500e-01
-5.241120e-04,-3.359375e-01
-5.237120e-04,-2.640625e-01
-5.233120e-04,-2.234375e-01
-5.229120e-04,-2.406250e-01
-5.225120e-04,-3.218750e-01
-5.221120e-04,-3.875000e-01
-5.217120e-04,-4.546875e-01
-5.213120e-04,-5.531250e-01
-5.209120e-04,-6.500000e-01
-5.205120e-04,-7.484375e-01
-5.201120e-04,-8.375000e-01
-5.197120e-04,-9.109375e-01
-5.193120e-04,-1.007812e+00
-5.189120e-04,-1.109375e+00
-5.185120e-04,-1.204688e+00
-5.181120e-04,-1.270313e+00
-5.177120e-04,-1.353125e+00
-5.173120e-04,-1.473438e+00
-5.169120e-04,-1.539062e+00
-5.165120e-04,-1.635938e+00
-5.161120e-04,-1.720313e+00
-5.157120e-04,-1.817188e+00
-5.153120e-04,-1.914062e+00
-5.149120e-04,-2.020313e+00
-5.145120e-04,-2.092188e+00
-5.141120e-04,-2.159375e+00
-5.137120e-04,-2.239063e+00
-5.133120e-04,-2.245313e+00
-5.129120e-04,-2.223438e+00
-5.125120e-04,-2.146875e+00
-5.121120e-04,-2.073438e+00
-5.117120e-04,-2.010938e+00
-5.113120e-04,-1.881250e+00
-5.109120e-04,-1.796875e+00
-5.105120e-04,-1.710938e+00
-5.101120e-04,-1.625000e+00
-5.097120e-04,-1.532813e+00
-5.093120e-04,-1.445312e+00
-5.089120e-04,-1.359375e+00
-5.085120e-04,-1.267188e+00
-5.081120e-04,-1.190625e+00
-5.077120e-04,-1.060938e+00
-5.073120e-04,-9.890625e-01
-5.069120e-04,-9.000000e-01
-5.065120e-04,-8.265625e-01
-5.061120e-04,-7.359375e-01
-5.057120e-04,-6.437500e-01
-5.053120e-04,-5.406250e-01
