Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000,,Zero Index,719.15776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19157760e-04,2.46875000e-01,1.55593750e-02,-3.07812500e-03,7.71093750e-03,7.53125000e-03,3.46523437e-01,,-7.19157760e-04,1.09569112e-06,,-7.19157760e-04,-2.54347172e+01
-7.18157760e-04,2.45312500e-01,1.52546875e-02,-2.28125000e-03,7.65625000e-03,7.53125000e-03,3.46523437e-01,,-7.18157760e-04,2.18065429e-06,,-7.18157760e-04,-2.52594318e+01
-7.17157760e-04,2.50781250e-01,1.54984375e-02,-3.39062500e-03,7.69531250e-03,7.34375000e-03,3.45351562e-01,,-7.17157760e-04,3.26347185e-06,,-7.17157760e-04,-2.58081894e+01
-7.16157760e-04,2.53125000e-01,1.53562500e-02,-4.21875000e-03,7.69531250e-03,7.56250000e-03,3.46171875e-01,,-7.16157760e-04,4.34986578e-06,,-7.16157760e-04,-2.60296497e+01
-7.15157760e-04,2.49218750e-01,1.56609375e-02,-4.12500000e-03,7.69531250e-03,7.18750000e-03,3.45351562e-01,,-7.15157760e-04,5.44198110e-06,,-7.15157760e-04,-2.56048336e+01
-7.14157760e-04,2.53125000e-01,1.56609375e-02,-3.39062500e-03,7.71093750e-03,6.96875000e-03,3.44765625e-01,,-7.14157760e-04,6.54482437e-06,,-7.14157760e-04,-2.59876232e+01
-7.13157760e-04,2.53125000e-01,1.52750000e-02,-2.45312500e-03,7.73437500e-03,6.93750000e-03,3.45000000e-01,,-7.13157760e-04,7.63407843e-06,,-7.13157760e-04,-2.59721375e+01
-7.12157760e-04,2.56250000e-01,1.57625000e-02,-2.37500000e-03,7.73437500e-03,6.96875000e-03,3.44765625e-01,,-7.12157760e-04,8.72690907e-06,,-7.12157760e-04,-2.62815075e+01
-7.11157760e-04,2.60156250e-01,1.53156250e-02,-3.48437500e-03,7.78125000e-03,6.87500000e-03,3.44296875e-01,,-7.11157760e-04,9.82116944e-06,,-7.11157760e-04,-2.66686859e+01
-7.10157760e-04,2.71093750e-01,1.54984375e-02,-4.92187500e-03,7.76562500e-03,6.81250000e-03,3.44179687e-01,,-7.10157760e-04,1.09061320e-05,,-7.10157760e-04,-2.77739849e+01
-7.09157760e-04,2.85937500e-01,1.59859375e-02,-4.12500000e-03,7.85937500e-03,6.96875000e-03,3.44531250e-01,,-7.09157760e-04,1.20146969e-05,,-7.09157760e-04,-2.92802944e+01
-7.08157760e-04,2.92187500e-01,1.64328125e-02,-2.28125000e-03,7.88281250e-03,7.03125000e-03,3.44765625e-01,,-7.08157760e-04,1.31561610e-05,,-7.08157760e-04,-2.99076481e+01
-7.07157760e-04,2.93750000e-01,1.59859375e-02,-2.40625000e-03,7.91406250e-03,7.18750000e-03,3.45117187e-01,,-7.07157760e-04,1.42976251e-05,,-7.07157760e-04,-3.00563087e+01
-7.06157760e-04,2.90625000e-01,1.62906250e-02,-4.07812500e-03,7.95312500e-03,6.96875000e-03,3.43710937e-01,,-7.06157760e-04,1.54340833e-05,,-7.06157760e-04,-2.97169609e+01
-7.05157760e-04,2.93750000e-01,1.57625000e-02,-4.81250000e-03,7.93750000e-03,6.62500000e-03,3.43125000e-01,,-7.05157760e-04,1.65626734e-05,,-7.05157760e-04,-3.00155640e+01
-7.04157760e-04,2.97656250e-01,1.56000000e-02,-4.40625000e-03,7.95312500e-03,6.34375000e-03,3.42304687e-01,,-7.04157760e-04,1.76669473e-05,,-7.04157760e-04,-3.03938408e+01
-7.03157760e-04,2.95312500e-01,1.57625000e-02,-3.15625000e-03,7.91406250e-03,6.25000000e-03,3.42304687e-01,,-7.03157760e-04,1.87712212e-05,,-7.03157760e-04,-3.01321774e+01
-7.02157760e-04,2.88281250e-01,1.54578125e-02,-2.56250000e-03,7.82812500e-03,6.18750000e-03,3.41718750e-01,,-7.02157760e-04,1.98704893e-05,,-7.02157760e-04,-2.93921528e+01
-7.01157760e-04,2.78906250e-01,1.59046875e-02,-3.46875000e-03,7.80468750e-03,6.25000000e-03,3.41601562e-01,,-7.01157760e-04,2.09747632e-05,,-7.01157760e-04,-2.84096737e+01
-7.00157760e-04,2.78906250e-01,1.56609375e-02,-4.95312500e-03,7.80468750e-03,6.50000000e-03,3.42304687e-01,,-7.00157760e-04,2.20861875e-05,,-7.00157760e-04,-2.83873558e+01
-6.99157760e-04,2.76562500e-01,1.56609375e-02,-5.48437500e-03,7.82812500e-03,6.65625000e-03,3.41132812e-01,,-6.99157760e-04,2.31890299e-05,,-6.99157760e-04,-2.81180744e+01
-6.98157760e-04,2.62500000e-01,1.50312500e-02,-3.46875000e-03,7.72656250e-03,6.71875000e-03,3.40781250e-01,,-6.98157760e-04,2.42697024e-05,,-6.98157760e-04,-2.66446037e+01
-6.97157760e-04,2.60156250e-01,1.55593750e-02,-1.21875000e-03,7.72656250e-03,6.78125000e-03,3.41601562e-01,,-6.97157760e-04,2.53467988e-05,,-6.97157760e-04,-2.63905602e+01
-6.96157760e-04,2.64062500e-01,1.53968750e-02,-2.35937500e-03,7.71093750e-03,7.03125000e-03,3.42773437e-01,,-6.96157760e-04,2.64367682e-05,,-6.96157760e-04,-2.67837830e+01
-6.95157760e-04,2.73437500e-01,1.54578125e-02,-4.95312500e-03,7.69531250e-03,7.56250000e-03,3.45585937e-01,,-6.95157760e-04,2.75231614e-05,,-6.95157760e-04,-2.77308998e+01
-6.94157760e-04,2.76562500e-01,1.55187500e-02,-5.67187500e-03,7.73437500e-03,7.62500000e-03,3.45937500e-01,,-6.94157760e-04,2.86138456e-05,,-6.94157760e-04,-2.80249100e+01
-6.93157760e-04,2.71875000e-01,1.55593750e-02,-3.85937500e-03,7.71093750e-03,7.34375000e-03,3.44179687e-01,,-6.93157760e-04,2.97081060e-05,,-6.93157760e-04,-2.75164032e+01
-6.92157760e-04,2.62500000e-01,1.54578125e-02,-1.73437500e-03,7.64062500e-03,7.25000000e-03,3.43945312e-01,,-6.92157760e-04,3.08002200e-05,,-6.92157760e-04,-2.65350857e+01
-6.91157760e-04,2.58593750e-01,1.54984375e-02,-2.54687500e-03,7.59375000e-03,7.25000000e-03,3.44531250e-01,,-6.91157760e-04,3.18901912e-05,,-6.91157760e-04,-2.61210327e+01
-6.90157760e-04,2.65625000e-01,1.53562500e-02,-4.59375000e-03,7.63281250e-03,7.34375000e-03,3.43710937e-01,,-6.90157760e-04,3.29765826e-05,,-6.90157760e-04,-2.68269825e+01
-6.89157760e-04,2.73437500e-01,1.52750000e-02,-5.96875000e-03,7.72656250e-03,7.40625000e-03,3.42773437e-01,,-6.89157760e-04,3.40551087e-05,,-6.89157760e-04,-2.76044025e+01
-6.88157760e-04,2.92187500e-01,1.61484375e-02,-4.92187500e-03,7.87500000e-03,7.31250000e-03,3.43007812e-01,,-6.88157760e-04,3.51615236e-05,,-6.88157760e-04,-2.95085335e+01
-6.87157760e-04,2.93750000e-01,1.57421875e-02,-2.28125000e-03,7.82031250e-03,7.18750000e-03,3.42773437e-01,,-6.87157760e-04,3.62843930e-05,,-6.87157760e-04,-2.96505280e+01
-6.86157760e-04,2.89843750e-01,1.58437500e-02,-1.81250000e-03,7.78125000e-03,7.40625000e-03,3.43710937e-01,,-6.86157760e-04,3.73965340e-05,,-6.86157760e-04,-2.92369728e+01
-6.85157760e-04,2.88281250e-01,1.59859375e-02,-4.06250000e-03,7.87500000e-03,6.96875000e-03,3.42773437e-01,,-6.85157760e-04,3.85172607e-05,,-6.85157760e-04,-2.90603218e+01
-6.84157760e-04,2.81250000e-01,1.59859375e-02,-6.29687500e-03,7.89843750e-03,6.78125000e-03,3.41132812e-01,,-6.84157760e-04,3.96429896e-05,,-6.84157760e-04,-2.83079967e+01
-6.83157760e-04,2.73437500e-01,1.57625000e-02,-5.56250000e-03,7.82031250e-03,6.93750000e-03,3.41718750e-01,,-6.83157760e-04,4.07608532e-05,,-6.83157760e-04,-2.74711571e+01
-6.82157760e-04,2.71093750e-01,1.59046875e-02,-2.35937500e-03,7.78125000e-03,6.87500000e-03,3.41953125e-01,,-6.82157760e-04,4.18758573e-05,,-6.82157760e-04,-2.72085419e+01
-6.81157760e-04,2.65625000e-01,1.53359375e-02,-1.70312500e-03,7.69531250e-03,6.96875000e-03,3.42304687e-01,,-6.81157760e-04,4.29758365e-05,,-6.81157760e-04,-2.66339874e+01
-6.80157760e-04,2.60156250e-01,1.53156250e-02,-4.00000000e-03,7.60156250e-03,6.78125000e-03,3.42539062e-01,,-6.80157760e-04,4.40550793e-05,,-6.80157760e-04,-2.60550861e+01
-6.79157760e-04,2.69531250e-01,1.55187500e-02,-5.56250000e-03,7.65625000e-03,6.96875000e-03,3.43125000e-01,,-6.79157760e-04,4.51407577e-05,,-6.79157760e-04,-2.69962387e+01
-6.78157760e-04,2.61718750e-01,1.50312500e-02,-5.70312500e-03,7.57812500e-03,7.25000000e-03,3.44179687e-01,,-6.78157760e-04,4.62164244e-05,,-6.78157760e-04,-2.61609726e+01
-6.77157760e-04,2.46875000e-01,1.46656250e-02,-3.71875000e-03,7.44531250e-03,7.09375000e-03,3.43710937e-01,,-6.77157760e-04,4.72620486e-05,,-6.77157760e-04,-2.46057224e+01
-6.76157760e-04,2.56250000e-01,1.51125000e-02,-2.00000000e-03,7.56250000e-03,7.18750000e-03,3.43125000e-01,,-6.76157760e-04,4.83105359e-05,,-6.76157760e-04,-2.55570621e+01
-6.75157760e-04,2.54687500e-01,1.53156250e-02,-2.82812500e-03,7.60156250e-03,7.31250000e-03,3.41953125e-01,,-6.75157760e-04,4.93819098e-05,,-6.75157760e-04,-2.53831844e+01
-6.74157760e-04,2.49218750e-01,1.48281250e-02,-5.57812500e-03,7.53906250e-03,7.53125000e-03,3.42539062e-01,,-6.74157760e-04,5.04432719e-05,,-6.74157760e-04,-2.47971210e+01
-6.73157760e-04,2.50781250e-01,1.53968750e-02,-6.98437500e-03,7.54687500e-03,7.25000000e-03,3.42187500e-01,,-6.73157760e-04,5.15074935e-05,,-6.73157760e-04,-2.49249115e+01
-6.72157760e-04,2.49218750e-01,1.47671875e-02,-4.71875000e-03,7.54687500e-03,6.87500000e-03,3.40781250e-01,,-6.72157760e-04,5.25695723e-05,,-6.72157760e-04,-2.47328167e+01
-6.71157760e-04,2.44531250e-01,1.51125000e-02,-2.01562500e-03,7.53906250e-03,6.78125000e-03,3.40546875e-01,,-6.71157760e-04,5.36216357e-05,,-6.71157760e-04,-2.42317238e+01
-6.70157760e-04,2.49218750e-01,1.50921875e-02,-2.85937500e-03,7.54687500e-03,6.87500000e-03,3.40312500e-01,,-6.70157760e-04,5.46851443e-05,,-6.70157760e-04,-2.47020531e+01
-6.69157760e-04,2.57812500e-01,1.45640625e-02,-5.37500000e-03,7.54687500e-03,7.09375000e-03,3.39726562e-01,,-6.69157760e-04,5.57293388e-05,,-6.69157760e-04,-2.55661831e+01
-6.68157760e-04,2.67187500e-01,1.53968750e-02,-6.31250000e-03,7.65625000e-03,6.81250000e-03,3.40312500e-01,,-6.68157760e-04,5.67842617e-05,,-6.68157760e-04,-2.65017071e+01
-6.67157760e-04,2.81250000e-01,1.57625000e-02,-4.62500000e-03,7.82812500e-03,6.65625000e-03,3.41367187e-01,,-6.67157760e-04,5.78813851e-05,,-6.67157760e-04,-2.79224644e+01
-6.66157760e-04,2.82812500e-01,1.56406250e-02,-3.10937500e-03,7.78125000e-03,6.93750000e-03,3.40898437e-01,,-6.66157760e-04,5.89870906e-05,,-6.66157760e-04,-2.80630512e+01
-6.65157760e-04,2.81250000e-01,1.55187500e-02,-2.93750000e-03,7.68750000e-03,6.87500000e-03,3.40195312e-01,,-6.65157760e-04,6.00842141e-05,,-6.65157760e-04,-2.78859444e+01
-6.64157760e-04,2.81250000e-01,1.57421875e-02,-4.17187500e-03,7.69531250e-03,6.18750000e-03,3.38085937e-01,,-6.64157760e-04,6.11849100e-05,,-6.64157760e-04,-2.78671036e+01
-6.63157760e-04,2.78906250e-01,1.57015625e-02,-5.64062500e-03,7.67187500e-03,6.12500000e-03,3.37148437e-01,,-6.63157760e-04,6.22920415e-05,,-6.63157760e-04,-2.75994778e+01
-6.62157760e-04,2.80468750e-01,1.60062500e-02,-5.64062500e-03,7.76562500e-03,6.34375000e-03,3.38085937e-01,,-6.62157760e-04,6.34084790e-05,,-6.62157760e-04,-2.77306652e+01
-6.61157760e-04,2.67968750e-01,1.55796875e-02,-3.59375000e-03,7.71093750e-03,6.18750000e-03,3.37382812e-01,,-6.61157760e-04,6.45206164e-05,,-6.61157760e-04,-2.64175339e+01
-6.60157760e-04,2.60156250e-01,1.54781250e-02,-2.09375000e-03,7.71093750e-03,6.43750000e-03,3.37968750e-01,,-6.60157760e-04,6.56141638e-05,,-6.60157760e-04,-2.55970497e+01
-6.59157760e-04,2.69531250e-01,1.54984375e-02,-3.34375000e-03,7.78125000e-03,6.65625000e-03,3.38320312e-01,,-6.59157760e-04,6.67048444e-05,,-6.59157760e-04,-2.65491352e+01
-6.58157760e-04,2.84375000e-01,1.61281250e-02,-5.21875000e-03,7.89843750e-03,6.78125000e-03,3.38085937e-01,,-6.58157760e-04,6.78184151e-05,,-6.58157760e-04,-2.80567284e+01
-6.57157760e-04,2.73437500e-01,1.59046875e-02,-5.21875000e-03,7.82812500e-03,6.62500000e-03,3.37148437e-01,,-6.57157760e-04,6.89462977e-05,,-6.57157760e-04,-2.69014912e+01
-6.56157760e-04,2.57812500e-01,1.55187500e-02,-3.50000000e-03,7.69531250e-03,6.62500000e-03,3.36914062e-01,,-6.56157760e-04,7.00527162e-05,,-6.56157760e-04,-2.52675610e+01
-6.55157760e-04,2.58593750e-01,1.57421875e-02,-2.29687500e-03,7.71093750e-03,6.71875000e-03,3.37382812e-01,,-6.55157760e-04,7.11534158e-05,,-6.55157760e-04,-2.53327408e+01
-6.54157760e-04,2.57812500e-01,1.53156250e-02,-2.78125000e-03,7.73437500e-03,7.15625000e-03,3.38906250e-01,,-6.54157760e-04,7.22469631e-05,,-6.54157760e-04,-2.52387428e+01
-6.53157760e-04,2.52343750e-01,1.58437500e-02,-3.93750000e-03,7.75000000e-03,7.81250000e-03,3.41718750e-01,,-6.53157760e-04,7.33440829e-05,,-6.53157760e-04,-2.46571503e+01
-6.52157760e-04,2.46875000e-01,1.59453125e-02,-4.65625000e-03,7.73437500e-03,7.71875000e-03,3.40781250e-01,,-6.52157760e-04,7.44633726e-05,,-6.52157760e-04,-2.40705872e+01
-6.51157760e-04,2.48437500e-01,1.55593750e-02,-4.43750000e-03,7.78125000e-03,7.68750000e-03,3.41132812e-01,,-6.51157760e-04,7.55726578e-05,,-6.51157760e-04,-2.42075729e+01
-6.50157760e-04,2.49218750e-01,1.57421875e-02,-2.93750000e-03,7.72656250e-03,7.40625000e-03,3.40898437e-01,,-6.50157760e-04,7.66747835e-05,,-6.50157760e-04,-2.42685699e+01
-6.49157760e-04,2.50781250e-01,1.53562500e-02,-2.32812500e-03,7.68750000e-03,7.09375000e-03,3.40898437e-01,,-6.49157760e-04,7.77697569e-05,,-6.49157760e-04,-2.44156971e+01
-6.48157760e-04,2.53125000e-01,1.51734375e-02,-3.42187500e-03,7.67187500e-03,7.18750000e-03,3.41718750e-01,,-6.48157760e-04,7.88447069e-05,,-6.48157760e-04,-2.46420860e+01
-6.47157760e-04,2.57812500e-01,1.59046875e-02,-5.26562500e-03,7.73437500e-03,7.68750000e-03,3.41953125e-01,,-6.47157760e-04,7.99389672e-05,,-6.47157760e-04,-2.51023083e+01
-6.46157760e-04,2.76562500e-01,1.61281250e-02,-5.25000000e-03,7.87500000e-03,7.62500000e-03,3.40781250e-01,,-6.46157760e-04,8.10668425e-05,,-6.46157760e-04,-2.70074329e+01
-6.45157760e-04,2.73437500e-01,1.61484375e-02,-3.42187500e-03,7.78906250e-03,7.62500000e-03,3.38906250e-01,,-6.45157760e-04,8.22033035e-05,,-6.45157760e-04,-2.66622868e+01
-6.44157760e-04,2.65625000e-01,1.55593750e-02,-2.82812500e-03,7.71093750e-03,7.53125000e-03,3.38085937e-01,,-6.44157760e-04,8.33197337e-05,,-6.44157760e-04,-2.58403130e+01
-6.43157760e-04,2.73437500e-01,1.56000000e-02,-3.76562500e-03,7.71093750e-03,6.78125000e-03,3.35742187e-01,,-6.43157760e-04,8.44168535e-05,,-6.43157760e-04,-2.66282501e+01
-6.42157760e-04,2.89843750e-01,1.59453125e-02,-4.59375000e-03,7.88281250e-03,6.50000000e-03,3.34101562e-01,,-6.42157760e-04,8.55275648e-05,,-6.42157760e-04,-2.82974644e+01
-6.41157760e-04,2.89843750e-01,1.61281250e-02,-4.78125000e-03,7.89843750e-03,6.81250000e-03,3.35742187e-01,,-6.41157760e-04,8.66568662e-05,,-6.41157760e-04,-2.82726212e+01
-6.40157760e-04,2.84375000e-01,1.60468750e-02,-4.03125000e-03,7.78125000e-03,6.87500000e-03,3.37382812e-01,,-6.40157760e-04,8.77897473e-05,,-6.40157760e-04,-2.76854801e+01
-6.39157760e-04,2.84375000e-01,1.54171875e-02,-3.29687500e-03,7.71093750e-03,6.93750000e-03,3.36679687e-01,,-6.39157760e-04,8.88975919e-05,,-6.39157760e-04,-2.76660614e+01
-6.38157760e-04,2.80468750e-01,1.58437500e-02,-2.78125000e-03,7.73437500e-03,6.87500000e-03,3.35039062e-01,,-6.38157760e-04,8.99982915e-05,,-6.38157760e-04,-2.72472477e+01
-6.37157760e-04,2.78906250e-01,1.56406250e-02,-3.60937500e-03,7.78125000e-03,6.71875000e-03,3.34101562e-01,,-6.37157760e-04,9.11068564e-05,,-6.37157760e-04,-2.70692291e+01
-6.36157760e-04,2.69531250e-01,1.53968750e-02,-5.32812500e-03,7.71093750e-03,6.78125000e-03,3.34921875e-01,,-6.36157760e-04,9.21996834e-05,,-6.36157760e-04,-2.60790501e+01
-6.35157760e-04,2.58593750e-01,1.51531250e-02,-4.65625000e-03,7.57812500e-03,7.03125000e-03,3.34921875e-01,,-6.35157760e-04,9.32753464e-05,,-6.35157760e-04,-2.49250145e+01
-6.34157760e-04,2.62500000e-01,1.52750000e-02,-3.17187500e-03,7.63281250e-03,7.31250000e-03,3.34687500e-01,,-6.34157760e-04,9.43467167e-05,,-6.34157760e-04,-2.53069763e+01
-6.33157760e-04,2.67968750e-01,1.47671875e-02,-2.87500000e-03,7.68750000e-03,7.62500000e-03,3.36328125e-01,,-6.33157760e-04,9.54045026e-05,,-6.33157760e-04,-2.58547401e+01
-6.32157760e-04,2.69531250e-01,1.53562500e-02,-3.98437500e-03,7.69531250e-03,7.90625000e-03,3.38554687e-01,,-6.32157760e-04,9.64651481e-05,,-6.32157760e-04,-2.59976444e+01
-6.31157760e-04,2.65625000e-01,1.48281250e-02,-4.95312500e-03,7.63281250e-03,7.62500000e-03,3.38085937e-01,,-6.31157760e-04,9.75279399e-05,,-6.31157760e-04,-2.55712547e+01
-6.30157760e-04,2.54687500e-01,1.49093750e-02,-4.87500000e-03,7.60156250e-03,7.31250000e-03,3.37148437e-01,,-6.30157760e-04,9.85749939e-05,,-6.30157760e-04,-2.44176331e+01
-6.29157760e-04,2.52343750e-01,1.54984375e-02,-4.04687500e-03,7.64062500e-03,7.25000000e-03,3.36562500e-01,,-6.29157760e-04,9.96456583e-05,,-6.29157760e-04,-2.41523666e+01
-6.28157760e-04,2.60156250e-01,1.49296875e-02,-3.39062500e-03,7.69531250e-03,7.15625000e-03,3.35742187e-01,,-6.28157760e-04,1.00717029e-04,,-6.28157760e-04,-2.49380703e+01
-6.27157760e-04,2.62500000e-01,1.51734375e-02,-3.42187500e-03,7.71093750e-03,7.18750000e-03,3.35976562e-01,,-6.27157760e-04,1.01776961e-04,,-6.27157760e-04,-2.51616402e+01
-6.26157760e-04,2.65625000e-01,1.54171875e-02,-4.81250000e-03,7.78906250e-03,7.53125000e-03,3.36328125e-01,,-6.26157760e-04,1.02854057e-04,,-6.26157760e-04,-2.54619827e+01
-6.25157760e-04,2.82812500e-01,1.56000000e-02,-5.82812500e-03,7.96875000e-03,7.53125000e-03,3.35742187e-01,,-6.25157760e-04,1.03946171e-04,,-6.25157760e-04,-2.72056923e+01
-6.24157760e-04,2.81250000e-01,1.58437500e-02,-4.29687500e-03,7.96875000e-03,7.46875000e-03,3.35976562e-01,,-6.24157760e-04,1.05053303e-04,,-6.24157760e-04,-2.70177784e+01
-6.23157760e-04,2.80468750e-01,1.58031250e-02,-2.14062500e-03,7.91406250e-03,7.18750000e-03,3.35742187e-01,,-6.23157760e-04,1.06167587e-04,,-6.23157760e-04,-2.69201794e+01
-6.22157760e-04,2.81250000e-01,1.56406250e-02,-2.71875000e-03,7.89843750e-03,6.56250000e-03,3.34335937e-01,,-6.22157760e-04,1.07274718e-04,,-6.22157760e-04,-2.69878426e+01
-6.21157760e-04,2.82812500e-01,1.57015625e-02,-4.92187500e-03,7.85937500e-03,6.12500000e-03,3.32343750e-01,,-6.21157760e-04,1.08378277e-04,,-6.21157760e-04,-2.71286774e+01
-6.20157760e-04,2.85937500e-01,1.57015625e-02,-5.71875000e-03,7.76562500e-03,6.28125000e-03,3.31875000e-01,,-6.20157760e-04,1.09483975e-04,,-6.20157760e-04,-2.74226437e+01
-6.19157760e-04,2.82812500e-01,1.58437500e-02,-4.43750000e-03,7.67187500e-03,6.12500000e-03,3.32109375e-01,,-6.19157760e-04,1.10594687e-04,,-6.19157760e-04,-2.70735664e+01
-6.18157760e-04,2.78906250e-01,1.53156250e-02,-2.67187500e-03,7.69531250e-03,6.12500000e-03,3.32929687e-01,,-6.18157760e-04,1.11691807e-04,,-6.18157760e-04,-2.66520195e+01
-6.17157760e-04,2.76562500e-01,1.57625000e-02,-2.73437500e-03,7.76562500e-03,6.34375000e-03,3.34101562e-01,,-6.17157760e-04,1.12786067e-04,,-6.17157760e-04,-2.63960705e+01
-6.16157760e-04,2.76562500e-01,1.56609375e-02,-4.03125000e-03,7.80468750e-03,6.56250000e-03,3.34687500e-01,,-6.16157760e-04,1.13892493e-04,,-6.16157760e-04,-2.63781414e+01
-6.15157760e-04,2.71875000e-01,1.52953125e-02,-5.48437500e-03,7.75000000e-03,6.62500000e-03,3.34687500e-01,,-6.15157760e-04,1.14982460e-04,,-6.15157760e-04,-2.58696766e+01
-6.14157760e-04,2.64062500e-01,1.58843750e-02,-5.06250000e-03,7.67187500e-03,6.65625000e-03,3.34335937e-01,,-6.14157760e-04,1.16080300e-04,,-6.14157760e-04,-2.50363159e+01
-6.13157760e-04,2.69531250e-01,1.57625000e-02,-2.90625000e-03,7.75781250e-03,6.78125000e-03,3.33867187e-01,,-6.13157760e-04,1.17194584e-04,,-6.13157760e-04,-2.55789852e+01
-6.12157760e-04,2.71875000e-01,1.63312500e-02,-2.10937500e-03,7.85937500e-03,7.15625000e-03,3.35742187e-01,,-6.12157760e-04,1.18324606e-04,,-6.12157760e-04,-2.58073196e+01
-6.11157760e-04,2.64062500e-01,1.58437500e-02,-3.76562500e-03,7.78125000e-03,7.56250000e-03,3.36914062e-01,,-6.11157760e-04,1.19457487e-04,,-6.11157760e-04,-2.49863377e+01
-6.10157760e-04,2.64062500e-01,1.53562500e-02,-5.82812500e-03,7.69531250e-03,7.40625000e-03,3.35156250e-01,,-6.10157760e-04,1.20556033e-04,,-6.10157760e-04,-2.49609146e+01
-6.09157760e-04,2.62500000e-01,1.53156250e-02,-5.45312500e-03,7.72656250e-03,7.15625000e-03,3.34570312e-01,,-6.09157760e-04,1.21635989e-04,,-6.09157760e-04,-2.47699356e+01
-6.08157760e-04,2.60156250e-01,1.56000000e-02,-2.73437500e-03,7.78125000e-03,7.18750000e-03,3.34570312e-01,,-6.08157760e-04,1.22724523e-04,,-6.08157760e-04,-2.45066166e+01
-6.07157760e-04,2.54687500e-01,1.52140625e-02,-2.40625000e-03,7.73437500e-03,6.93750000e-03,3.34335937e-01,,-6.07157760e-04,1.23809485e-04,,-6.07157760e-04,-2.39292049e+01
-6.06157760e-04,2.56250000e-01,1.54578125e-02,-4.45312500e-03,7.67187500e-03,6.96875000e-03,3.34687500e-01,,-6.06157760e-04,1.24889440e-04,,-6.06157760e-04,-2.40721111e+01
-6.05157760e-04,2.64062500e-01,1.54171875e-02,-5.90625000e-03,7.72656250e-03,7.34375000e-03,3.35507812e-01,,-6.05157760e-04,1.25976556e-04,,-6.05157760e-04,-2.48500710e+01
-6.04157760e-04,2.90625000e-01,1.58437500e-02,-5.45312500e-03,7.95312500e-03,7.62500000e-03,3.36562500e-01,,-6.04157760e-04,1.27077248e-04,,-6.04157760e-04,-2.75583687e+01
-6.03157760e-04,2.95312500e-01,1.59453125e-02,-3.15625000e-03,8.00781250e-03,7.40625000e-03,3.35507812e-01,,-6.03157760e-04,1.28196552e-04,,-6.03157760e-04,-2.80188026e+01
-6.02157760e-04,2.90625000e-01,1.57015625e-02,-1.92187500e-03,7.95312500e-03,7.15625000e-03,3.33281250e-01,,-6.02157760e-04,1.29310836e-04,,-6.02157760e-04,-2.75220985e+01
-6.01157760e-04,2.82812500e-01,1.59859375e-02,-3.01562500e-03,7.91406250e-03,6.50000000e-03,3.31523437e-01,,-6.01157760e-04,1.30426546e-04,,-6.01157760e-04,-2.67036018e+01
-6.00157760e-04,2.71875000e-01,1.53156250e-02,-5.53125000e-03,7.84375000e-03,6.18750000e-03,3.31523437e-01,,-6.00157760e-04,1.31528679e-04,,-6.00157760e-04,-2.55533752e+01
-5.99157760e-04,2.80468750e-01,1.58437500e-02,-6.35937500e-03,7.91406250e-03,6.43750000e-03,3.32343750e-01,,-5.99157760e-04,1.32625792e-04,,-5.99157760e-04,-2.64078178e+01
-5.98157760e-04,2.84375000e-01,1.51125000e-02,-3.56250000e-03,7.89843750e-03,6.34375000e-03,3.32460937e-01,,-5.98157760e-04,1.33715759e-04,,-5.98157760e-04,-2.67842312e+01
-5.97157760e-04,2.86718750e-01,1.53156250e-02,-8.59375000e-04,7.85937500e-03,6.34375000e-03,3.31875000e-01,,-5.97157760e-04,1.34787144e-04,,-5.97157760e-04,-2.70141373e+01
-5.96157760e-04,2.88281250e-01,1.55187500e-02,-2.03125000e-03,7.85937500e-03,6.18750000e-03,3.32109375e-01,,-5.96157760e-04,1.35872833e-04,,-5.96157760e-04,-2.71675606e+01
