Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000,,Zero Index,719.39280000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19392800e-04,1.64062500e-01,6.96718750e-03,-1.54687500e-03,9.87500000e-03,3.56250000e-03,-6.58593750e-02,,-7.19392800e-04,4.90629361e-07,,-7.19392800e-04,-1.69054623e+01
-7.18392800e-04,1.64062500e-01,7.19062500e-03,-1.73437500e-03,9.91406250e-03,3.56250000e-03,-6.55078125e-02,,-7.18392800e-04,9.89125965e-07,,-7.18392800e-04,-1.68967667e+01
-7.17392800e-04,1.64062500e-01,7.15000000e-03,-2.14062500e-03,9.98437500e-03,3.71875000e-03,-6.52734375e-02,,-7.17392800e-04,1.49405935e-06,,-7.17392800e-04,-1.68864975e+01
-7.16392800e-04,1.58593750e-01,7.35312500e-03,-1.87500000e-03,1.00078125e-02,3.71875000e-03,-6.63281250e-02,,-7.16392800e-04,2.00471436e-06,,-7.16392800e-04,-1.63120670e+01
-7.15392800e-04,1.38281250e-01,6.70312500e-03,-1.34375000e-03,9.91406250e-03,3.78125000e-03,-6.58593750e-02,,-7.15392800e-04,2.49963477e-06,,-7.15392800e-04,-1.42094660e+01
-7.14392800e-04,1.28906250e-01,6.35781250e-03,-1.46875000e-03,9.85156250e-03,4.25000000e-03,-6.43359375e-02,,-7.14392800e-04,2.95951054e-06,,-7.14392800e-04,-1.32355175e+01
-7.13392800e-04,1.30468750e-01,6.35781250e-03,-2.25000000e-03,9.85156250e-03,4.53125000e-03,-6.41015625e-02,,-7.13392800e-04,3.40722772e-06,,-7.13392800e-04,-1.33867455e+01
-7.12392800e-04,1.32031250e-01,6.52031250e-03,-2.32812500e-03,9.82031250e-03,4.46875000e-03,-6.57421875e-02,,-7.12392800e-04,3.86066631e-06,,-7.12392800e-04,-1.35356960e+01
-7.11392800e-04,1.32812500e-01,6.56093750e-03,-1.43750000e-03,9.83593750e-03,4.56250000e-03,-6.57421875e-02,,-7.11392800e-04,4.32125717e-06,,-7.11392800e-04,-1.36062574e+01
-7.10392800e-04,1.30468750e-01,6.35781250e-03,-8.75000000e-04,9.85156250e-03,4.62500000e-03,-6.57421875e-02,,-7.10392800e-04,4.77612639e-06,,-7.10392800e-04,-1.33585062e+01
-7.09392800e-04,1.32031250e-01,7.00781250e-03,-1.50000000e-03,9.85156250e-03,4.62500000e-03,-6.60937500e-02,,-7.09392800e-04,5.24672987e-06,,-7.09392800e-04,-1.35132952e+01
-7.08392800e-04,1.28906250e-01,6.35781250e-03,-1.79687500e-03,9.87500000e-03,4.37500000e-03,-6.77343750e-02,,-7.08392800e-04,5.71733335e-06,,-7.08392800e-04,-1.31823931e+01
-7.07392800e-04,1.18750000e-01,6.45937500e-03,-2.10937500e-03,9.83593750e-03,4.18750000e-03,-6.86718750e-02,,-7.07392800e-04,6.16862644e-06,,-7.07392800e-04,-1.21250048e+01
-7.06392800e-04,1.06250000e-01,6.62187500e-03,-2.09375000e-03,9.79687500e-03,4.37500000e-03,-6.85546875e-02,,-7.06392800e-04,6.62921730e-06,,-7.06392800e-04,-1.08252077e+01
-7.05392800e-04,1.21093750e-01,6.56093750e-03,-1.20312500e-03,9.89062500e-03,4.53125000e-03,-6.85546875e-02,,-7.05392800e-04,7.09338383e-06,,-7.05392800e-04,-1.23467541e+01
-7.04392800e-04,1.42187500e-01,6.66250000e-03,-1.06250000e-03,9.96093750e-03,4.03125000e-03,-7.06640625e-02,,-7.04392800e-04,7.55898145e-06,,-7.04392800e-04,-1.45153637e+01
-7.03392800e-04,1.38281250e-01,6.86562500e-03,-2.40625000e-03,9.94531250e-03,3.62500000e-03,-7.40625000e-02,,-7.03392800e-04,8.03530656e-06,,-7.03392800e-04,-1.41034660e+01
-7.02392800e-04,1.22656250e-01,6.45937500e-03,-2.92187500e-03,9.87500000e-03,4.25000000e-03,-7.25390625e-02,,-7.02392800e-04,8.50448032e-06,,-7.02392800e-04,-1.24785204e+01
-7.01392800e-04,1.21093750e-01,6.70312500e-03,-1.68750000e-03,9.86718750e-03,4.56250000e-03,-7.12500000e-02,,-7.01392800e-04,8.96793154e-06,,-7.01392800e-04,-1.23052235e+01
-7.00392800e-04,1.28125000e-01,6.62187500e-03,-8.59375000e-04,9.92968750e-03,4.18750000e-03,-7.28906250e-02,,-7.00392800e-04,9.43710529e-06,,-7.00392800e-04,-1.30233459e+01
-6.99392800e-04,1.34375000e-01,6.70312500e-03,-1.57812500e-03,1.00000000e-02,4.03125000e-03,-7.37109375e-02,,-6.99392800e-04,9.90627814e-06,,-6.99392800e-04,-1.36612167e+01
-6.98392800e-04,1.28906250e-01,6.76406250e-03,-2.48437500e-03,9.94531250e-03,4.18750000e-03,-7.25390625e-02,,-6.98392800e-04,1.03804587e-05,,-6.98392800e-04,-1.30866613e+01
-6.97392800e-04,1.26562500e-01,6.72343750e-03,-1.68750000e-03,9.89062500e-03,4.18750000e-03,-7.26562500e-02,,-6.97392800e-04,1.08553531e-05,,-6.97392800e-04,-1.28339834e+01
-6.96392800e-04,1.28125000e-01,6.96718750e-03,-4.53125000e-04,9.89062500e-03,4.31250000e-03,-7.28906250e-02,,-6.96392800e-04,1.13373999e-05,,-6.96392800e-04,-1.29893932e+01
-6.95392800e-04,1.21093750e-01,6.31718750e-03,-8.59375000e-04,9.83593750e-03,4.53125000e-03,-7.28906250e-02,,-6.95392800e-04,1.18051421e-05,,-6.95392800e-04,-1.22610426e+01
-6.94392800e-04,1.09375000e-01,6.41875000e-03,-2.31250000e-03,9.66406250e-03,4.78125000e-03,-7.12500000e-02,,-6.94392800e-04,1.22535748e-05,,-6.94392800e-04,-1.10445194e+01
-6.93392800e-04,1.15625000e-01,6.07343750e-03,-2.48437500e-03,9.67968750e-03,5.28125000e-03,-6.89062500e-02,,-6.93392800e-04,1.26934247e-05,,-6.93392800e-04,-1.16761370e+01
-6.92392800e-04,1.26562500e-01,6.66250000e-03,-1.10937500e-03,9.78125000e-03,5.28125000e-03,-6.91406250e-02,,-6.92392800e-04,1.31418574e-05,,-6.92392800e-04,-1.27941914e+01
-6.91392800e-04,1.30468750e-01,6.90625000e-03,-4.68750000e-05,9.83593750e-03,5.00000000e-03,-6.97265625e-02,,-6.91392800e-04,1.36196131e-05,,-6.91392800e-04,-1.31938343e+01
-6.90392800e-04,1.23437500e-01,6.72343750e-03,-1.06250000e-03,9.83593750e-03,5.12500000e-03,-6.97265625e-02,,-6.90392800e-04,1.40995144e-05,,-6.90392800e-04,-1.24660225e+01
-6.89392800e-04,1.29687500e-01,6.90625000e-03,-2.78125000e-03,9.86718750e-03,5.21875000e-03,-7.00781250e-02,,-6.89392800e-04,1.45794156e-05,,-6.89392800e-04,-1.31001663e+01
-6.88392800e-04,1.34375000e-01,6.80468750e-03,-2.54687500e-03,9.87500000e-03,5.21875000e-03,-7.12500000e-02,,-6.88392800e-04,1.50621781e-05,,-6.88392800e-04,-1.35692949e+01
-6.87392800e-04,1.39843750e-01,6.76406250e-03,-7.96875000e-04,9.90625000e-03,5.28125000e-03,-7.12500000e-02,,-6.87392800e-04,1.55399339e-05,,-6.87392800e-04,-1.41242218e+01
-6.86392800e-04,1.28906250e-01,6.47968750e-03,0.00000000e+00,9.89062500e-03,5.59375000e-03,-6.98437500e-02,,-6.86392800e-04,1.60062464e-05,,-6.86392800e-04,-1.29945326e+01
-6.85392800e-04,1.22656250e-01,6.58125000e-03,-1.45312500e-03,9.85156250e-03,5.81250000e-03,-7.00781250e-02,,-6.85392800e-04,1.64661215e-05,,-6.85392800e-04,-1.23463516e+01
-6.84392800e-04,1.35937500e-01,7.10937500e-03,-2.85937500e-03,9.94531250e-03,5.53125000e-03,-7.17187500e-02,,-6.84392800e-04,1.69481700e-05,,-6.84392800e-04,-1.37041254e+01
-6.83392800e-04,1.47656250e-01,7.55625000e-03,-2.18750000e-03,1.00625000e-02,5.06250000e-03,-7.40625000e-02,,-6.83392800e-04,1.74645465e-05,,-6.83392800e-04,-1.48988695e+01
-6.82392800e-04,1.43750000e-01,7.49531250e-03,-7.03125000e-04,1.00546875e-02,4.68750000e-03,-7.62890625e-02,,-6.82392800e-04,1.79945109e-05,,-6.82392800e-04,-1.44885035e+01
-6.81392800e-04,1.37500000e-01,7.43437500e-03,-5.15625000e-04,9.98437500e-03,4.62500000e-03,-7.65234375e-02,,-6.81392800e-04,1.85201861e-05,,-6.81392800e-04,-1.38409433e+01
-6.80392800e-04,1.34375000e-01,7.31250000e-03,-1.68750000e-03,9.90625000e-03,4.84375000e-03,-7.53515625e-02,,-6.80392800e-04,1.90394239e-05,,-6.80392800e-04,-1.35129404e+01
-6.79392800e-04,1.34375000e-01,7.53593750e-03,-2.45312500e-03,9.89062500e-03,4.78125000e-03,-7.51171875e-02,,-6.79392800e-04,1.95622360e-05,,-6.79392800e-04,-1.35019684e+01
-6.78392800e-04,1.28125000e-01,7.19062500e-03,-1.98437500e-03,9.85156250e-03,4.68750000e-03,-7.68750000e-02,,-6.78392800e-04,2.00807572e-05,,-6.78392800e-04,-1.28458786e+01
-6.77392800e-04,1.19531250e-01,6.82500000e-03,-1.04687500e-03,9.78125000e-03,4.62500000e-03,-7.75781250e-02,,-6.77392800e-04,2.05742472e-05,,-6.77392800e-04,-1.19518919e+01
-6.76392800e-04,1.22656250e-01,6.56093750e-03,-7.81250000e-04,9.75781250e-03,4.75000000e-03,-7.71093750e-02,,-6.76392800e-04,2.10455655e-05,,-6.76392800e-04,-1.22692118e+01
-6.75392800e-04,1.21093750e-01,6.72343750e-03,-1.62500000e-03,9.70312500e-03,5.00000000e-03,-7.68750000e-02,,-6.75392800e-04,2.15133095e-05,,-6.75392800e-04,-1.21017532e+01
-6.74392800e-04,1.19531250e-01,6.82500000e-03,-2.03125000e-03,9.70312500e-03,4.90625000e-03,-7.82812500e-02,,-6.74392800e-04,2.19903504e-05,,-6.74392800e-04,-1.19309816e+01
-6.73392800e-04,1.11718750e-01,6.56093750e-03,-1.53125000e-03,9.66406250e-03,5.06250000e-03,-7.79296875e-02,,-6.73392800e-04,2.24616688e-05,,-6.73392800e-04,-1.11161289e+01
-6.72392800e-04,1.10156250e-01,6.52031250e-03,-1.04687500e-03,9.67968750e-03,5.65625000e-03,-7.54687500e-02,,-6.72392800e-04,2.29222605e-05,,-6.72392800e-04,-1.09482145e+01
-6.71392800e-04,1.18750000e-01,6.76406250e-03,-1.31250000e-03,9.72656250e-03,5.50000000e-03,-7.51171875e-02,,-6.71392800e-04,2.33900028e-05,,-6.71392800e-04,-1.18279152e+01
-6.70392800e-04,1.15625000e-01,7.04843750e-03,-1.35937500e-03,9.70312500e-03,4.93750000e-03,-7.73437500e-02,,-6.70392800e-04,2.38763405e-05,,-6.70392800e-04,-1.14986706e+01
-6.69392800e-04,1.22656250e-01,6.90625000e-03,-1.23437500e-03,9.75781250e-03,4.78125000e-03,-7.81640625e-02,,-6.69392800e-04,2.43676841e-05,,-6.69392800e-04,-1.22166672e+01
-6.68392800e-04,1.25000000e-01,6.82500000e-03,-1.43750000e-03,9.78125000e-03,5.00000000e-03,-7.79296875e-02,,-6.68392800e-04,2.48511624e-05,,-6.68392800e-04,-1.24512110e+01
-6.67392800e-04,1.19531250e-01,6.58125000e-03,-1.76562500e-03,9.79687500e-03,5.12500000e-03,-7.68750000e-02,,-6.67392800e-04,2.53231956e-05,,-6.67392800e-04,-1.18789339e+01
-6.66392800e-04,1.18750000e-01,6.86562500e-03,-1.84375000e-03,9.86718750e-03,5.43750000e-03,-7.62890625e-02,,-6.66392800e-04,2.57966603e-05,,-6.66392800e-04,-1.17888279e+01
-6.65392800e-04,1.26562500e-01,6.90625000e-03,-1.25000000e-03,9.91406250e-03,5.65625000e-03,-7.61718750e-02,,-6.65392800e-04,2.62815665e-05,,-6.65392800e-04,-1.25860424e+01
-6.64392800e-04,1.32812500e-01,6.76406250e-03,-9.37500000e-04,9.90625000e-03,5.50000000e-03,-7.68750000e-02,,-6.64392800e-04,2.67629002e-05,,-6.64392800e-04,-1.32245750e+01
-6.63392800e-04,1.35937500e-01,6.82500000e-03,-1.76562500e-03,9.93750000e-03,5.43750000e-03,-7.76953125e-02,,-6.63392800e-04,2.72413690e-05,,-6.63392800e-04,-1.35395765e+01
-6.62392800e-04,1.46875000e-01,7.39375000e-03,-2.65625000e-03,1.00546875e-02,5.06250000e-03,-7.99218750e-02,,-6.62392800e-04,2.77420131e-05,,-6.62392800e-04,-1.46554356e+01
-6.61392800e-04,1.42187500e-01,7.45468750e-03,-2.45312500e-03,9.98437500e-03,4.53125000e-03,-8.19140625e-02,,-6.61392800e-04,2.82648252e-05,,-6.61392800e-04,-1.41586494e+01
-6.60392800e-04,1.35937500e-01,7.10937500e-03,-1.46875000e-03,9.87500000e-03,4.56250000e-03,-8.15625000e-02,,-6.60392800e-04,2.87776256e-05,,-6.60392800e-04,-1.35039263e+01
-6.59392800e-04,1.37500000e-01,7.15000000e-03,-9.06250000e-04,9.87500000e-03,4.75000000e-03,-8.09765625e-02,,-6.59392800e-04,2.92796994e-05,,-6.59392800e-04,-1.36587143e+01
-6.58392800e-04,1.41406250e-01,7.00781250e-03,-1.76562500e-03,9.96093750e-03,4.93750000e-03,-8.15625000e-02,,-6.58392800e-04,2.97781971e-05,,-6.58392800e-04,-1.40543404e+01
-6.57392800e-04,1.46875000e-01,7.39375000e-03,-3.12500000e-03,1.00625000e-02,4.78125000e-03,-8.25000000e-02,,-6.57392800e-04,3.02852750e-05,,-6.57392800e-04,-1.46051683e+01
-6.56392800e-04,1.50781250e-01,7.59687500e-03,-2.96875000e-03,1.00781250e-02,4.84375000e-03,-8.19140625e-02,,-6.56392800e-04,3.08130948e-05,,-6.56392800e-04,-1.49917259e+01
-6.55392800e-04,1.46875000e-01,7.43437500e-03,-1.15625000e-03,1.00000000e-02,4.84375000e-03,-8.15625000e-02,,-6.55392800e-04,3.13423479e-05,,-6.55392800e-04,-1.45780888e+01
-6.54392800e-04,1.38281250e-01,6.82500000e-03,-2.65625000e-04,9.90625000e-03,4.78125000e-03,-8.25000000e-02,,-6.54392800e-04,3.18444218e-05,,-6.54392800e-04,-1.36883678e+01
-6.53392800e-04,1.32031250e-01,6.62187500e-03,-1.65625000e-03,9.87500000e-03,4.90625000e-03,-8.13281250e-02,,-6.53392800e-04,3.23178865e-05,,-6.53392800e-04,-1.30389452e+01
-6.52392800e-04,1.19531250e-01,6.54062500e-03,-3.39062500e-03,9.74218750e-03,5.00000000e-03,-8.09765625e-02,,-6.52392800e-04,3.27813359e-05,,-6.52392800e-04,-1.17369108e+01
-6.51392800e-04,1.18750000e-01,6.62187500e-03,-2.96875000e-03,9.71875000e-03,5.68750000e-03,-7.89843750e-02,,-6.51392800e-04,3.32447889e-05,,-6.51392800e-04,-1.16395168e+01
-6.50392800e-04,1.28906250e-01,6.94687500e-03,-9.84375000e-04,9.78125000e-03,5.90625000e-03,-7.87500000e-02,,-6.50392800e-04,3.37225429e-05,,-6.50392800e-04,-1.26760769e+01
-6.49392800e-04,1.30468750e-01,6.70312500e-03,-2.03125000e-04,9.79687500e-03,5.65625000e-03,-7.93359375e-02,,-6.49392800e-04,3.42031599e-05,,-6.49392800e-04,-1.28340139e+01
-6.48392800e-04,1.32812500e-01,6.86562500e-03,-2.00000000e-03,9.78125000e-03,5.59375000e-03,-7.95703125e-02,,-6.48392800e-04,3.46809138e-05,,-6.48392800e-04,-1.30697985e+01
-6.47392800e-04,1.34375000e-01,6.90625000e-03,-3.82812500e-03,9.75781250e-03,5.43750000e-03,-8.01562500e-02,,-6.47392800e-04,3.51658236e-05,,-6.47392800e-04,-1.32154369e+01
-6.46392800e-04,1.35937500e-01,6.94687500e-03,-3.00000000e-03,9.79687500e-03,5.50000000e-03,-8.10937500e-02,,-6.46392800e-04,3.56535893e-05,,-6.46392800e-04,-1.33584251e+01
-6.45392800e-04,1.28906250e-01,6.56093750e-03,-9.37500000e-04,9.78125000e-03,5.53125000e-03,-8.25000000e-02,,-6.45392800e-04,3.61292005e-05,,-6.45392800e-04,-1.26231184e+01
-6.44392800e-04,1.22656250e-01,6.72343750e-03,-4.84375000e-04,9.81250000e-03,5.53125000e-03,-8.44921875e-02,,-6.44392800e-04,3.65969463e-05,,-6.44392800e-04,-1.19750204e+01
-6.43392800e-04,1.22656250e-01,6.76406250e-03,-2.00000000e-03,9.86718750e-03,5.68750000e-03,-8.61328125e-02,,-6.43392800e-04,3.70718408e-05,,-6.43392800e-04,-1.19684372e+01
-6.42392800e-04,1.39843750e-01,7.31250000e-03,-3.15625000e-03,1.00000000e-02,5.81250000e-03,-8.67187500e-02,,-6.42392800e-04,3.75674754e-05,,-6.42392800e-04,-1.37266808e+01
-6.41392800e-04,1.58593750e-01,7.35312500e-03,-2.45312500e-03,1.00937500e-02,5.43750000e-03,-8.81250000e-02,,-6.41392800e-04,3.80838501e-05,,-6.41392800e-04,-1.56448050e+01
-6.40392800e-04,1.51562500e-01,7.04843750e-03,-8.59375000e-04,1.00078125e-02,5.12500000e-03,-8.91796875e-02,,-6.40392800e-04,3.85909298e-05,,-6.40392800e-04,-1.49111567e+01
-6.39392800e-04,1.43750000e-01,6.82500000e-03,-5.15625000e-04,1.00000000e-02,5.28125000e-03,-8.89453125e-02,,-6.39392800e-04,3.90794121e-05,,-6.39392800e-04,-1.41021004e+01
-6.38392800e-04,1.49218750e-01,6.90625000e-03,-1.81250000e-03,1.00234375e-02,5.28125000e-03,-8.94140625e-02,,-6.38392800e-04,3.95628886e-05,,-6.38392800e-04,-1.46597195e+01
-6.37392800e-04,1.51562500e-01,7.25156250e-03,-2.54687500e-03,1.00078125e-02,4.93750000e-03,-9.08203125e-02,,-6.37392800e-04,4.00613826e-05,,-6.37392800e-04,-1.48897905e+01
-6.36392800e-04,1.50781250e-01,6.86562500e-03,-1.65625000e-03,9.98437500e-03,4.68750000e-03,-9.15234375e-02,,-6.36392800e-04,4.05584506e-05,,-6.36392800e-04,-1.47981110e+01
-6.35392800e-04,1.49218750e-01,7.04843750e-03,-5.31250000e-04,9.94531250e-03,4.90625000e-03,-9.01171875e-02,,-6.35392800e-04,4.10483626e-05,,-6.35392800e-04,-1.46312313e+01
-6.34392800e-04,1.39843750e-01,6.66250000e-03,-7.50000000e-04,9.87500000e-03,5.12500000e-03,-8.97656250e-02,,-6.34392800e-04,4.15311260e-05,,-6.34392800e-04,-1.36613417e+01
-6.33392800e-04,1.43750000e-01,7.00781250e-03,-1.76562500e-03,9.92968750e-03,5.00000000e-03,-9.09375000e-02,,-6.33392800e-04,4.20124561e-05,,-6.33392800e-04,-1.40573816e+01
-6.32392800e-04,1.49218750e-01,6.82500000e-03,-1.81250000e-03,9.96093750e-03,4.62500000e-03,-9.25781250e-02,,-6.32392800e-04,4.24995087e-05,,-6.32392800e-04,-1.46116877e+01
-6.31392800e-04,1.38281250e-01,6.56093750e-03,-1.50000000e-03,9.82031250e-03,4.75000000e-03,-9.31640625e-02,,-6.31392800e-04,4.29708271e-05,,-6.31392800e-04,-1.34753332e+01
-6.30392800e-04,1.32812500e-01,6.58125000e-03,-1.54687500e-03,9.77343750e-03,5.28125000e-03,-9.09375000e-02,,-6.30392800e-04,4.34335670e-05,,-6.30392800e-04,-1.29034691e+01
-6.29392800e-04,1.37500000e-01,6.86562500e-03,-2.18750000e-03,9.79687500e-03,5.37500000e-03,-9.00000000e-02,,-6.29392800e-04,4.39070318e-05,,-6.29392800e-04,-1.33768215e+01
-6.28392800e-04,1.42187500e-01,7.15000000e-03,-2.35937500e-03,9.83593750e-03,5.31250000e-03,-9.01171875e-02,,-6.28392800e-04,4.44005200e-05,,-6.28392800e-04,-1.38480196e+01
-6.27392800e-04,1.35937500e-01,7.19062500e-03,-1.78125000e-03,9.83593750e-03,5.31250000e-03,-9.05859375e-02,,-6.27392800e-04,4.49054533e-05,,-6.27392800e-04,-1.31927166e+01
-6.26392800e-04,1.30468750e-01,6.80468750e-03,-1.62500000e-03,9.83593750e-03,5.37500000e-03,-9.14062500e-02,,-6.26392800e-04,4.53982284e-05,,-6.26392800e-04,-1.26199017e+01
-6.25392800e-04,1.32812500e-01,6.86562500e-03,-2.15625000e-03,9.85156250e-03,5.28125000e-03,-9.23437500e-02,,-6.25392800e-04,4.58795585e-05,,-6.25392800e-04,-1.28515043e+01
-6.24392800e-04,1.35937500e-01,6.94687500e-03,-2.28125000e-03,9.89062500e-03,5.21875000e-03,-9.19921875e-02,,-6.24392800e-04,4.63658944e-05,,-6.24392800e-04,-1.31619110e+01
-6.23392800e-04,1.38281250e-01,6.80468750e-03,-1.34375000e-03,9.83593750e-03,5.21875000e-03,-9.15234375e-02,,-6.23392800e-04,4.68500875e-05,,-6.23392800e-04,-1.33939285e+01
-6.22392800e-04,1.39843750e-01,6.56093750e-03,-5.93750000e-04,9.81250000e-03,5.28125000e-03,-9.14062500e-02,,-6.22392800e-04,4.73206892e-05,,-6.22392800e-04,-1.35498762e+01
-6.21392800e-04,1.49218750e-01,6.70312500e-03,-1.04687500e-03,9.96093750e-03,5.00000000e-03,-9.31640625e-02,,-6.21392800e-04,4.77877184e-05,,-6.21392800e-04,-1.45120230e+01
-6.20392800e-04,1.60937500e-01,7.04843750e-03,-1.92187500e-03,1.00937500e-02,4.62500000e-03,-9.49218750e-02,,-6.20392800e-04,4.82719115e-05,,-6.20392800e-04,-1.57122755e+01
-6.19392800e-04,1.53125000e-01,7.00781250e-03,-2.25000000e-03,1.00234375e-02,4.40625000e-03,-9.59765625e-02,,-6.19392800e-04,4.87668331e-05,,-6.19392800e-04,-1.48958063e+01
-6.18392800e-04,1.49218750e-01,6.96718750e-03,-1.21875000e-03,1.00078125e-02,4.56250000e-03,-9.63281250e-02,,-6.18392800e-04,4.92588879e-05,,-6.18392800e-04,-1.44839077e+01
-6.17392800e-04,1.49218750e-01,6.47968750e-03,-1.40625000e-04,1.00000000e-02,4.56250000e-03,-9.71484375e-02,,-6.17392800e-04,4.97323526e-05,,-6.17392800e-04,-1.44803057e+01
-6.16392800e-04,1.41406250e-01,6.27656250e-03,-7.50000000e-04,9.94531250e-03,4.62500000e-03,-9.76171875e-02,,-6.16392800e-04,5.01815011e-05,,-6.16392800e-04,-1.36725330e+01
-6.15392800e-04,1.34375000e-01,6.21562500e-03,-2.45312500e-03,9.90625000e-03,4.75000000e-03,-9.62109375e-02,,-6.15392800e-04,5.06213510e-05,,-6.15392800e-04,-1.29391747e+01
-6.14392800e-04,1.25000000e-01,6.35781250e-03,-2.62500000e-03,9.89062500e-03,4.75000000e-03,-9.53906250e-02,,-6.14392800e-04,5.10640602e-05,,-6.14392800e-04,-1.19592218e+01
-6.13392800e-04,1.23437500e-01,6.41875000e-03,-1.00000000e-03,9.91406250e-03,4.56250000e-03,-9.71484375e-02,,-6.13392800e-04,5.15139218e-05,,-6.13392800e-04,-1.17885332e+01
-6.12392800e-04,1.25000000e-01,6.41875000e-03,-4.68750000e-05,9.96875000e-03,4.46875000e-03,-9.84375000e-02,,-6.12392800e-04,5.19659334e-05,,-6.12392800e-04,-1.19468412e+01
-6.11392800e-04,1.19531250e-01,6.35781250e-03,-1.32812500e-03,9.91406250e-03,4.75000000e-03,-9.79687500e-02,,-6.11392800e-04,5.24157949e-05,,-6.11392800e-04,-1.13794088e+01
-6.10392800e-04,1.07812500e-01,5.99218750e-03,-2.93750000e-03,9.78125000e-03,4.75000000e-03,-9.73828125e-02,,-6.10392800e-04,5.28506389e-05,,-6.10392800e-04,-1.01599865e+01
-6.09392800e-04,1.18750000e-01,6.45937500e-03,-2.67187500e-03,9.89062500e-03,5.21875000e-03,-9.57421875e-02,,-6.09392800e-04,5.32890590e-05,,-6.09392800e-04,-1.12726994e+01
-6.08392800e-04,1.26562500e-01,6.41875000e-03,-1.06250000e-03,9.96875000e-03,5.37500000e-03,-9.63281250e-02,,-6.08392800e-04,5.37424967e-05,,-6.08392800e-04,-1.20682163e+01
-6.07392800e-04,1.19531250e-01,6.37812500e-03,-6.40625000e-04,9.87500000e-03,5.31250000e-03,-9.71484375e-02,,-6.07392800e-04,5.41930785e-05,,-6.07392800e-04,-1.13388309e+01
-6.06392800e-04,1.13281250e-01,6.13437500e-03,-1.87500000e-03,9.82031250e-03,5.12500000e-03,-9.82031250e-02,,-6.06392800e-04,5.46336414e-05,,-6.06392800e-04,-1.06878347e+01
-6.05392800e-04,1.20312500e-01,6.47968750e-03,-3.15625000e-03,9.89843750e-03,4.84375000e-03,-9.87890625e-02,,-6.05392800e-04,5.50777804e-05,,-6.05392800e-04,-1.13993740e+01
-6.04392800e-04,1.21093750e-01,6.52031250e-03,-2.73437500e-03,9.96093750e-03,4.62500000e-03,-9.98437500e-02,,-6.04392800e-04,5.55355109e-05,,-6.04392800e-04,-1.14643040e+01
-6.03392800e-04,1.22656250e-01,6.52031250e-03,-1.34375000e-03,9.92968750e-03,4.62500000e-03,-1.01015625e-01,,-6.03392800e-04,5.59946711e-05,,-6.03392800e-04,-1.16145792e+01
-6.02392800e-04,1.25000000e-01,6.37812500e-03,-8.28125000e-04,9.90625000e-03,4.78125000e-03,-1.01250000e-01,,-6.02392800e-04,5.64488255e-05,,-6.02392800e-04,-1.18504477e+01
-6.01392800e-04,1.28906250e-01,6.45937500e-03,-1.95312500e-03,9.90625000e-03,5.12500000e-03,-1.00781250e-01,,-6.01392800e-04,5.69008371e-05,,-6.01392800e-04,-1.22457838e+01
-6.00392800e-04,1.32812500e-01,6.82500000e-03,-2.96875000e-03,9.87500000e-03,5.28125000e-03,-9.99609375e-02,,-6.00392800e-04,5.73685793e-05,,-6.00392800e-04,-1.26354465e+01
-5.99392800e-04,1.43750000e-01,6.90625000e-03,-2.40625000e-03,9.94531250e-03,4.65625000e-03,-1.02421875e-01,,-5.99392800e-04,5.78520558e-05,,-5.99392800e-04,-1.37487812e+01
-5.98392800e-04,1.51562500e-01,6.82500000e-03,-1.25000000e-03,9.94531250e-03,4.25000000e-03,-1.05351563e-01,,-5.98392800e-04,5.83355322e-05,,-5.98392800e-04,-1.45445042e+01
-5.97392800e-04,1.54687500e-01,6.94687500e-03,-1.12500000e-03,9.94531250e-03,4.53125000e-03,-1.05351563e-01,,-5.97392800e-04,5.88204421e-05,,-5.97392800e-04,-1.48603745e+01
