6.400000e-08,7.156250e-01
1.440000e-07,7.000000e-01
2.240000e-07,6.281250e-01
3.040000e-07,6.781250e-01
3.840000e-07,7.250000e-01
4.640000e-07,7.406250e-01
5.440000e-07,6.562500e-01
6.240000e-07,6.875000e-01
7.040000e-07,6.593750e-01
7.840000e-07,6.718750e-01
8.640000e-07,6.437500e-01
9.440000e-07,6.968750e-01
1.024000e-06,6.312500e-01
1.104000e-06,6.718750e-01
1.184000e-06,6.875000e-01
1.264000e-06,6.687500e-01
1.344000e-06,6.062500e-01
1.424000e-06,6.906250e-01
1.504000e-06,6.875000e-01
1.584000e-06,7.093750e-01
1.664000e-06,6.218750e-01
1.744000e-06,5.781250e-01
1.824000e-06,5.968750e-01
1.904000e-06,6.312500e-01
1.984000e-06,6.531250e-01
2.064000e-06,6.843750e-01
2.144000e-06,7.250000e-01
2.224000e-06,6.687500e-01
2.304000e-06,7.031250e-01
2.384000e-06,7.312500e-01
2.464000e-06,7.375000e-01
2.544000e-06,7.093750e-01
2.624000e-06,6.906250e-01
2.704000e-06,7.750000e-01
2.784000e-06,6.593750e-01
2.864000e-06,7.000000e-01
2.944000e-06,6.687500e-01
3.024000e-06,6.093750e-01
3.104000e-06,6.750000e-01
3.184000e-06,7.312500e-01
3.264000e-06,7.218750e-01
3.344000e-06,6.718750e-01
3.424000e-06,7.218750e-01
3.504000e-06,7.375000e-01
3.584000e-06,6.937500e-01
3.664000e-06,6.468750e-01
3.744000e-06,7.281250e-01
3.824000e-06,7.125000e-01
3.904000e-06,6.031250e-01
3.984000e-06,6.781250e-01
4.064000e-06,7.093750e-01
4.144000e-06,7.531250e-01
4.224000e-06,7.406250e-01
4.304000e-06,6.437500e-01
4.384000e-06,6.843750e-01
4.464000e-06,6.781250e-01
4.544000e-06,6.250000e-01
4.624000e-06,7.000000e-01
4.704000e-06,6.625000e-01
4.784000e-06,6.093750e-01
4.864000e-06,6.937500e-01
4.944000e-06,6.968750e-01
5.024000e-06,6.468750e-01
5.104000e-06,5.375000e-01
5.184000e-06,5.343750e-01
5.264000e-06,4.625000e-01
5.344000e-06,5.281250e-01
5.424000e-06,5.437500e-01
5.504000e-06,4.968750e-01
5.584000e-06,4.812500e-01
5.664000e-06,4.875000e-01
5.744000e-06,5.718750e-01
5.824000e-06,6.062500e-01
5.904000e-06,6.093750e-01
5.984000e-06,6.156250e-01
6.064000e-06,6.156250e-01
6.144000e-06,6.187500e-01
6.224000e-06,6.437500e-01
6.304000e-06,6.281250e-01
6.384000e-06,6.375000e-01
6.464000e-06,5.687500e-01
6.544000e-06,5.593750e-01
6.624000e-06,6.000000e-01
6.704000e-06,6.562500e-01
6.784000e-06,6.562500e-01
6.864000e-06,7.187500e-01
6.944000e-06,6.593750e-01
7.024000e-06,6.593750e-01
7.104000e-06,7.187500e-01
7.184000e-06,6.656250e-01
7.264000e-06,5.937500e-01
7.344000e-06,6.562500e-01
7.424000e-06,6.937500e-01
7.504000e-06,6.562500e-01
7.584000e-06,6.500000e-01
7.664000e-06,7.062500e-01
7.744000e-06,7.218750e-01
7.824000e-06,6.312500e-01
7.904000e-06,6.500000e-01
7.984000e-06,6.031250e-01
8.064000e-06,6.375000e-01
8.144000e-06,6.718750e-01
8.224000e-06,6.031250e-01
8.304000e-06,6.187500e-01
8.384000e-06,6.656250e-01
8.464000e-06,6.843750e-01
8.544000e-06,6.531250e-01
8.624000e-06,6.093750e-01
8.704000e-06,6.375000e-01
8.784000e-06,6.125000e-01
8.864000e-06,6.187500e-01
8.944000e-06,6.187500e-01
9.024000e-06,7.218750e-01
9.104000e-06,6.468750e-01
9.184000e-06,6.937500e-01
9.264000e-06,7.125000e-01
9.344000e-06,7.093750e-01
9.424000e-06,7.093750e-01
9.504000e-06,6.687500e-01
9.584000e-06,6.781250e-01
9.664000e-06,6.187500e-01
9.744000e-06,7.281250e-01
9.824000e-06,7.031250e-01
9.904000e-06,7.093750e-01
9.984000e-06,7.093750e-01
1.006400e-05,7.468750e-01
1.014400e-05,7.656250e-01
1.022400e-05,7.718750e-01
1.030400e-05,6.687500e-01
1.038400e-05,6.406250e-01
1.046400e-05,7.000000e-01
1.054400e-05,7.250000e-01
1.062400e-05,7.187500e-01
1.070400e-05,7.906250e-01
1.078400e-05,7.781250e-01
1.086400e-05,7.437500e-01
1.094400e-05,7.218750e-01
1.102400e-05,7.156250e-01
1.110400e-05,7.031250e-01
1.118400e-05,7.187500e-01
1.126400e-05,6.750000e-01
1.134400e-05,6.718750e-01
1.142400e-05,6.250000e-01
1.150400e-05,7.062500e-01
1.158400e-05,7.187500e-01
1.166400e-05,7.718750e-01
1.174400e-05,7.281250e-01
1.182400e-05,7.406250e-01
1.190400e-05,7.437500e-01
1.198400e-05,6.843750e-01
1.206400e-05,6.343750e-01
1.214400e-05,6.343750e-01
1.222400e-05,6.875000e-01
1.230400e-05,7.000000e-01
1.238400e-05,6.843750e-01
1.246400e-05,7.031250e-01
1.254400e-05,6.718750e-01
1.262400e-05,6.218750e-01
1.270400e-05,6.593750e-01
1.278400e-05,6.468750e-01
1.286400e-05,5.562500e-01
1.294400e-05,5.906250e-01
1.302400e-05,6.187500e-01
1.310400e-05,6.750000e-01
1.318400e-05,6.968750e-01
1.326400e-05,7.125000e-01
1.334400e-05,7.625000e-01
1.342400e-05,6.937500e-01
1.350400e-05,7.593750e-01
1.358400e-05,7.218750e-01
1.366400e-05,7.218750e-01
1.374400e-05,7.968750e-01
1.382400e-05,7.656250e-01
1.390400e-05,7.375000e-01
1.398400e-05,6.562500e-01
1.406400e-05,7.125000e-01
1.414400e-05,7.093750e-01
1.422400e-05,7.437500e-01
1.430400e-05,6.406250e-01
1.438400e-05,6.968750e-01
1.446400e-05,6.875000e-01
1.454400e-05,6.656250e-01
1.462400e-05,6.468750e-01
1.470400e-05,7.375000e-01
1.478400e-05,7.062500e-01
1.486400e-05,6.718750e-01
1.494400e-05,6.125000e-01
1.502400e-05,6.968750e-01
1.510400e-05,7.031250e-01
1.518400e-05,6.906250e-01
1.526400e-05,7.062500e-01
1.534400e-05,7.312500e-01
1.542400e-05,7.406250e-01
1.550400e-05,7.437500e-01
1.558400e-05,8.531250e-01
1.566400e-05,9.062500e-01
1.574400e-05,9.406250e-01
1.582400e-05,9.562500e-01
1.590400e-05,7.687500e-01
1.598400e-05,8.093750e-01
1.606400e-05,8.375000e-01
1.614400e-05,7.468750e-01
1.622400e-05,8.625000e-01
1.630400e-05,7.250000e-01
1.638400e-05,7.468750e-01
1.646400e-05,7.781250e-01
1.654400e-05,7.343750e-01
1.662400e-05,8.000000e-01
1.670400e-05,8.125000e-01
1.678400e-05,7.406250e-01
1.686400e-05,7.406250e-01
1.694400e-05,7.375000e-01
1.702400e-05,6.656250e-01
1.710400e-05,7.250000e-01
1.718400e-05,7.500000e-01
1.726400e-05,6.781250e-01
1.734400e-05,7.750000e-01
1.742400e-05,8.093750e-01
1.750400e-05,7.937500e-01
1.758400e-05,7.843750e-01
1.766400e-05,8.625000e-01
1.774400e-05,7.625000e-01
1.782400e-05,8.562500e-01
1.790400e-05,6.656250e-01
1.798400e-05,7.562500e-01
1.806400e-05,7.812500e-01
1.814400e-05,7.281250e-01
1.822400e-05,7.218750e-01
1.830400e-05,7.437500e-01
1.838400e-05,7.343750e-01
1.846400e-05,7.218750e-01
1.854400e-05,6.062500e-01
1.862400e-05,6.656250e-01
1.870400e-05,7.281250e-01
1.878400e-05,7.218750e-01
1.886400e-05,7.875000e-01
1.894400e-05,8.218750e-01
1.902400e-05,7.562500e-01
1.910400e-05,8.281250e-01
1.918400e-05,8.125000e-01
1.926400e-05,7.312500e-01
1.934400e-05,7.906250e-01
1.942400e-05,8.281250e-01
1.950400e-05,8.031250e-01
1.958400e-05,7.781250e-01
1.966400e-05,8.062500e-01
1.974400e-05,7.843750e-01
1.982400e-05,7.656250e-01
1.990400e-05,7.187500e-01
1.998400e-05,6.968750e-01
2.006400e-05,7.500000e-01
2.014400e-05,7.343750e-01
2.022400e-05,7.718750e-01
2.030400e-05,7.531250e-01
2.038400e-05,7.093750e-01
2.046400e-05,7.125000e-01
2.054400e-05,7.187500e-01
2.062400e-05,7.562500e-01
2.070400e-05,8.375000e-01
2.078400e-05,7.750000e-01
2.086400e-05,7.375000e-01
2.094400e-05,7.718750e-01
2.102400e-05,8.156250e-01
2.110400e-05,7.718750e-01
2.118400e-05,7.437500e-01
2.126400e-05,7.000000e-01
2.134400e-05,7.562500e-01
2.142400e-05,8.000000e-01
2.150400e-05,7.312500e-01
2.158400e-05,7.468750e-01
2.166400e-05,8.218750e-01
2.174400e-05,8.250000e-01
2.182400e-05,7.281250e-01
2.190400e-05,7.593750e-01
2.198400e-05,8.500000e-01
2.206400e-05,8.125000e-01
2.214400e-05,8.187500e-01
2.222400e-05,8.625000e-01
2.230400e-05,7.906250e-01
2.238400e-05,8.312500e-01
2.246400e-05,8.500000e-01
2.254400e-05,7.968750e-01
2.262400e-05,8.375000e-01
2.270400e-05,7.843750e-01
2.278400e-05,7.750000e-01
2.286400e-05,7.718750e-01
2.294400e-05,7.531250e-01
2.302400e-05,7.781250e-01
2.310400e-05,7.812500e-01
2.318400e-05,7.437500e-01
2.326400e-05,8.187500e-01
2.334400e-05,7.593750e-01
2.342400e-05,7.968750e-01
2.350400e-05,8.156250e-01
2.358400e-05,8.843750e-01
2.366400e-05,7.500000e-01
2.374400e-05,7.437500e-01
2.382400e-05,7.812500e-01
2.390400e-05,7.562500e-01
2.398400e-05,8.250000e-01
2.406400e-05,8.656250e-01
2.414400e-05,8.437500e-01
2.422400e-05,7.937500e-01
2.430400e-05,8.000000e-01
2.438400e-05,8.093750e-01
2.446400e-05,7.906250e-01
2.454400e-05,7.875000e-01
2.462400e-05,7.968750e-01
2.470400e-05,8.843750e-01
2.478400e-05,8.000000e-01
2.486400e-05,7.781250e-01
2.494400e-05,7.687500e-01
2.502400e-05,6.781250e-01
2.510400e-05,7.625000e-01
2.518400e-05,7.843750e-01
2.526400e-05,7.531250e-01
2.534400e-05,8.656250e-01
2.542400e-05,8.906250e-01
2.550400e-05,8.437500e-01
2.558400e-05,8.656250e-01
2.566400e-05,8.250000e-01
2.574400e-05,8.625000e-01
2.582400e-05,8.125000e-01
2.590400e-05,7.343750e-01
2.598400e-05,7.656250e-01
2.606400e-05,6.687500e-01
2.614400e-05,5.625000e-01
2.622400e-05,5.781250e-01
2.630400e-05,5.906250e-01
2.638400e-05,6.125000e-01
2.646400e-05,6.343750e-01
2.654400e-05,6.093750e-01
2.662400e-05,6.062500e-01
2.670400e-05,6.750000e-01
2.678400e-05,6.593750e-01
2.686400e-05,6.500000e-01
2.694400e-05,6.250000e-01
2.702400e-05,6.593750e-01
2.710400e-05,6.968750e-01
2.718400e-05,6.968750e-01
2.726400e-05,7.625000e-01
2.734400e-05,7.437500e-01
2.742400e-05,7.156250e-01
2.750400e-05,8.000000e-01
2.758400e-05,7.656250e-01
2.766400e-05,8.093750e-01
2.774400e-05,7.531250e-01
2.782400e-05,7.093750e-01
2.790400e-05,7.531250e-01
2.798400e-05,7.312500e-01
2.806400e-05,7.125000e-01
2.814400e-05,7.593750e-01
2.822400e-05,7.218750e-01
2.830400e-05,7.593750e-01
2.838400e-05,6.875000e-01
2.846400e-05,6.937500e-01
2.854400e-05,7.375000e-01
2.862400e-05,7.750000e-01
2.870400e-05,7.593750e-01
2.878400e-05,7.718750e-01
2.886400e-05,7.406250e-01
2.894400e-05,7.062500e-01
2.902400e-05,7.218750e-01
2.910400e-05,7.656250e-01
2.918400e-05,6.656250e-01
2.926400e-05,7.187500e-01
2.934400e-05,7.468750e-01
2.942400e-05,7.562500e-01
2.950400e-05,6.500000e-01
2.958400e-05,7.250000e-01
2.966400e-05,8.343750e-01
2.974400e-05,8.000000e-01
2.982400e-05,7.687500e-01
2.990400e-05,7.218750e-01
2.998400e-05,8.125000e-01
3.006400e-05,7.937500e-01
3.014400e-05,8.093750e-01
3.022400e-05,7.406250e-01
3.030400e-05,7.937500e-01
3.038400e-05,7.062500e-01
3.046400e-05,7.406250e-01
3.054400e-05,7.781250e-01
3.062400e-05,7.812500e-01
3.070400e-05,8.218750e-01
3.078400e-05,8.000000e-01
3.086400e-05,7.906250e-01
3.094400e-05,7.625000e-01
3.102400e-05,7.500000e-01
3.110400e-05,7.687500e-01
3.118400e-05,7.937500e-01
3.126400e-05,7.718750e-01
3.134400e-05,7.843750e-01
3.142400e-05,7.562500e-01
3.150400e-05,7.593750e-01
3.158400e-05,7.750000e-01
3.166400e-05,7.375000e-01
3.174400e-05,7.531250e-01
3.182400e-05,7.968750e-01
3.190400e-05,7.968750e-01
3.198400e-05,7.718750e-01
3.206400e-05,7.437500e-01
3.214400e-05,6.812500e-01
3.222400e-05,7.531250e-01
3.230400e-05,6.750000e-01
3.238400e-05,6.625000e-01
3.246400e-05,6.718750e-01
3.254400e-05,6.875000e-01
3.262400e-05,7.187500e-01
3.270400e-05,6.937500e-01
3.278400e-05,6.375000e-01
3.286400e-05,7.156250e-01
3.294400e-05,7.687500e-01
3.302400e-05,7.937500e-01
3.310400e-05,7.718750e-01
3.318400e-05,6.625000e-01
3.326400e-05,7.750000e-01
3.334400e-05,7.093750e-01
3.342400e-05,6.718750e-01
3.350400e-05,7.812500e-01
3.358400e-05,7.406250e-01
3.366400e-05,7.468750e-01
3.374400e-05,7.312500e-01
3.382400e-05,7.343750e-01
3.390400e-05,7.375000e-01
3.398400e-05,7.656250e-01
3.406400e-05,7.687500e-01
3.414400e-05,7.562500e-01
3.422400e-05,6.843750e-01
3.430400e-05,7.156250e-01
3.438400e-05,7.218750e-01
3.446400e-05,7.468750e-01
3.454400e-05,7.343750e-01
3.462400e-05,6.843750e-01
3.470400e-05,7.500000e-01
3.478400e-05,7.062500e-01
3.486400e-05,7.218750e-01
3.494400e-05,7.875000e-01
3.502400e-05,7.531250e-01
3.510400e-05,7.093750e-01
3.518400e-05,7.343750e-01
3.526400e-05,7.406250e-01
3.534400e-05,7.562500e-01
3.542400e-05,7.343750e-01
3.550400e-05,7.593750e-01
3.558400e-05,8.031250e-01
3.566400e-05,7.562500e-01
3.574400e-05,6.937500e-01
3.582400e-05,6.937500e-01
3.590400e-05,7.125000e-01
3.598400e-05,7.093750e-01
3.606400e-05,7.375000e-01
3.614400e-05,6.750000e-01
3.622400e-05,6.531250e-01
3.630400e-05,7.093750e-01
3.638400e-05,6.812500e-01
3.646400e-05,5.625000e-01
3.654400e-05,8.031250e-01
3.662400e-05,8.031250e-01
3.670400e-05,7.968750e-01
3.678400e-05,8.156250e-01
3.686400e-05,8.187500e-01
3.694400e-05,9.406250e-01
3.702400e-05,8.562500e-01
3.710400e-05,8.437500e-01
3.718400e-05,9.062500e-01
3.726400e-05,8.375000e-01
3.734400e-05,7.937500e-01
3.742400e-05,7.562500e-01
3.750400e-05,8.437500e-01
3.758400e-05,9.218750e-01
3.766400e-05,7.718750e-01
3.774400e-05,7.781250e-01
3.782400e-05,7.718750e-01
3.790400e-05,7.062500e-01
3.798400e-05,8.187500e-01
3.806400e-05,7.906250e-01
3.814400e-05,7.156250e-01
3.822400e-05,6.812500e-01
3.830400e-05,7.375000e-01
3.838400e-05,7.937500e-01
3.846400e-05,7.593750e-01
3.854400e-05,8.187500e-01
3.862400e-05,7.750000e-01
3.870400e-05,7.093750e-01
3.878400e-05,6.875000e-01
3.886400e-05,7.375000e-01
3.894400e-05,7.437500e-01
3.902400e-05,7.468750e-01
3.910400e-05,6.937500e-01
3.918400e-05,7.000000e-01
3.926400e-05,7.718750e-01
3.934400e-05,8.281250e-01
3.942400e-05,7.218750e-01
3.950400e-05,7.656250e-01
3.958400e-05,8.343750e-01
3.966400e-05,8.156250e-01
3.974400e-05,8.093750e-01
3.982400e-05,7.843750e-01
3.990400e-05,7.968750e-01
3.998400e-05,8.218750e-01
4.006400e-05,8.343750e-01
4.014400e-05,7.312500e-01
4.022400e-05,8.750000e-01
4.030400e-05,7.750000e-01
4.038400e-05,7.843750e-01
4.046400e-05,7.906250e-01
4.054400e-05,8.375000e-01
4.062400e-05,7.062500e-01
4.070400e-05,7.937500e-01
4.078400e-05,7.812500e-01
4.086400e-05,7.750000e-01
4.094400e-05,7.187500e-01
4.102400e-05,7.906250e-01
4.110400e-05,7.750000e-01
4.118400e-05,7.250000e-01
4.126400e-05,6.937500e-01
4.134400e-05,8.500000e-01
4.142400e-05,7.968750e-01
4.150400e-05,7.156250e-01
4.158400e-05,7.812500e-01
4.166400e-05,6.875000e-01
4.174400e-05,7.625000e-01
4.182400e-05,6.843750e-01
4.190400e-05,7.406250e-01
4.198400e-05,7.312500e-01
4.206400e-05,7.875000e-01
4.214400e-05,7.687500e-01
4.222400e-05,7.562500e-01
4.230400e-05,7.531250e-01
4.238400e-05,7.062500e-01
4.246400e-05,7.750000e-01
4.254400e-05,8.343750e-01
4.262400e-05,7.687500e-01
4.270400e-05,8.656250e-01
4.278400e-05,8.031250e-01
4.286400e-05,7.343750e-01
4.294400e-05,7.843750e-01
4.302400e-05,7.875000e-01
4.310400e-05,7.437500e-01
4.318400e-05,7.968750e-01
4.326400e-05,8.062500e-01
4.334400e-05,7.781250e-01
4.342400e-05,7.593750e-01
4.350400e-05,7.406250e-01
4.358400e-05,7.843750e-01
4.366400e-05,7.781250e-01
4.374400e-05,7.437500e-01
4.382400e-05,8.406250e-01
4.390400e-05,7.718750e-01
4.398400e-05,7.968750e-01
4.406400e-05,8.031250e-01
4.414400e-05,8.156250e-01
4.422400e-05,8.500000e-01
4.430400e-05,7.843750e-01
4.438400e-05,8.312500e-01
4.446400e-05,8.562500e-01
4.454400e-05,8.718750e-01
4.462400e-05,8.250000e-01
4.470400e-05,8.250000e-01
4.478400e-05,7.468750e-01
4.486400e-05,7.437500e-01
4.494400e-05,6.531250e-01
4.502400e-05,6.187500e-01
4.510400e-05,6.875000e-01
4.518400e-05,7.343750e-01
4.526400e-05,7.156250e-01
4.534400e-05,7.812500e-01
4.542400e-05,7.718750e-01
4.550400e-05,7.750000e-01
4.558400e-05,7.687500e-01
4.566400e-05,7.437500e-01
4.574400e-05,7.843750e-01
4.582400e-05,7.625000e-01
4.590400e-05,6.843750e-01
4.598400e-05,7.656250e-01
4.606400e-05,7.500000e-01
4.614400e-05,7.125000e-01
4.622400e-05,7.375000e-01
4.630400e-05,7.375000e-01
4.638400e-05,6.781250e-01
4.646400e-05,6.562500e-01
4.654400e-05,6.843750e-01
4.662400e-05,6.375000e-01
4.670400e-05,7.187500e-01
4.678400e-05,7.656250e-01
4.686400e-05,7.812500e-01
4.694400e-05,8.125000e-01
4.702400e-05,6.562500e-01
4.710400e-05,6.093750e-01
4.718400e-05,6.031250e-01
4.726400e-05,5.593750e-01
4.734400e-05,5.656250e-01
4.742400e-05,5.656250e-01
4.750400e-05,6.156250e-01
4.758400e-05,6.000000e-01
4.766400e-05,5.312500e-01
4.774400e-05,5.750000e-01
4.782400e-05,6.093750e-01
4.790400e-05,6.468750e-01
4.798400e-05,7.000000e-01
4.806400e-05,6.843750e-01
4.814400e-05,7.500000e-01
4.822400e-05,8.156250e-01
4.830400e-05,7.187500e-01
4.838400e-05,6.968750e-01
4.846400e-05,7.593750e-01
4.854400e-05,7.125000e-01
4.862400e-05,7.343750e-01
4.870400e-05,6.312500e-01
4.878400e-05,6.687500e-01
4.886400e-05,6.656250e-01
4.894400e-05,7.593750e-01
4.902400e-05,6.687500e-01
4.910400e-05,6.781250e-01
4.918400e-05,7.218750e-01
4.926400e-05,6.843750e-01
4.934400e-05,6.937500e-01
4.942400e-05,7.406250e-01
4.950400e-05,7.656250e-01
4.958400e-05,7.187500e-01
4.966400e-05,6.812500e-01
4.974400e-05,6.937500e-01
4.982400e-05,6.906250e-01
4.990400e-05,6.750000e-01
4.998400e-05,6.718750e-01
5.006400e-05,6.000000e-01
5.014400e-05,5.875000e-01
5.022400e-05,6.937500e-01
5.030400e-05,6.875000e-01
5.038400e-05,6.406250e-01
5.046400e-05,7.062500e-01
5.054400e-05,6.968750e-01
5.062400e-05,6.937500e-01
5.070400e-05,6.687500e-01
5.078400e-05,7.625000e-01
5.086400e-05,6.968750e-01
5.094400e-05,7.937500e-01
5.102400e-05,7.093750e-01
5.110400e-05,6.406250e-01
5.118400e-05,6.656250e-01
5.126400e-05,7.031250e-01
5.134400e-05,7.343750e-01
5.142400e-05,6.937500e-01
5.150400e-05,7.875000e-01
5.158400e-05,7.906250e-01
5.166400e-05,7.562500e-01
5.174400e-05,7.312500e-01
5.182400e-05,6.562500e-01
5.190400e-05,6.906250e-01
5.198400e-05,7.281250e-01
5.206400e-05,7.656250e-01
5.214400e-05,7.843750e-01
5.222400e-05,7.500000e-01
5.230400e-05,7.187500e-01
5.238400e-05,6.625000e-01
5.246400e-05,6.875000e-01
5.254400e-05,7.000000e-01
5.262400e-05,7.343750e-01
5.270400e-05,6.281250e-01
5.278400e-05,6.656250e-01
5.286400e-05,6.687500e-01
5.294400e-05,6.656250e-01
5.302400e-05,7.375000e-01
5.310400e-05,7.187500e-01
5.318400e-05,6.937500e-01
5.326400e-05,7.281250e-01
5.334400e-05,7.312500e-01
5.342400e-05,7.625000e-01
5.350400e-05,7.687500e-01
5.358400e-05,7.125000e-01
5.366400e-05,6.468750e-01
5.374400e-05,7.531250e-01
5.382400e-05,7.687500e-01
5.390400e-05,7.312500e-01
5.398400e-05,7.343750e-01
5.406400e-05,6.687500e-01
5.414400e-05,6.937500e-01
5.422400e-05,7.281250e-01
5.430400e-05,7.500000e-01
5.438400e-05,7.968750e-01
5.446400e-05,7.781250e-01
5.454400e-05,7.218750e-01
5.462400e-05,7.437500e-01
5.470400e-05,7.218750e-01
5.478400e-05,7.500000e-01
5.486400e-05,6.937500e-01
5.494400e-05,7.187500e-01
5.502400e-05,7.781250e-01
5.510400e-05,7.937500e-01
5.518400e-05,7.656250e-01
5.526400e-05,6.656250e-01
5.534400e-05,7.218750e-01
5.542400e-05,7.312500e-01
5.550400e-05,7.406250e-01
5.558400e-05,6.500000e-01
5.566400e-05,6.781250e-01
5.574400e-05,6.343750e-01
5.582400e-05,6.406250e-01
5.590400e-05,6.812500e-01
5.598400e-05,7.781250e-01
5.606400e-05,7.718750e-01
5.614400e-05,7.062500e-01
5.622400e-05,6.937500e-01
5.630400e-05,6.718750e-01
5.638400e-05,7.375000e-01
5.646400e-05,7.781250e-01
5.654400e-05,7.281250e-01
5.662400e-05,7.062500e-01
5.670400e-05,7.281250e-01
5.678400e-05,6.937500e-01
5.686400e-05,6.781250e-01
5.694400e-05,7.625000e-01
5.702400e-05,7.718750e-01
5.710400e-05,8.250000e-01
5.718400e-05,7.906250e-01
5.726400e-05,7.718750e-01
5.734400e-05,7.531250e-01
5.742400e-05,7.562500e-01
5.750400e-05,7.593750e-01
5.758400e-05,8.437500e-01
5.766400e-05,8.937500e-01
5.774400e-05,8.406250e-01
5.782400e-05,8.906250e-01
5.790400e-05,9.531250e-01
5.798400e-05,9.593750e-01
5.806400e-05,9.406250e-01
5.814400e-05,9.218750e-01
5.822400e-05,8.656250e-01
5.830400e-05,7.062500e-01
5.838400e-05,7.718750e-01
5.846400e-05,7.687500e-01
5.854400e-05,7.906250e-01
5.862400e-05,7.500000e-01
5.870400e-05,7.250000e-01
5.878400e-05,6.937500e-01
5.886400e-05,6.500000e-01
5.894400e-05,7.156250e-01
5.902400e-05,7.531250e-01
5.910400e-05,7.750000e-01
5.918400e-05,7.062500e-01
5.926400e-05,6.718750e-01
5.934400e-05,7.750000e-01
5.942400e-05,8.125000e-01
5.950400e-05,7.656250e-01
5.958400e-05,8.281250e-01
5.966400e-05,8.343750e-01
5.974400e-05,6.937500e-01
5.982400e-05,8.218750e-01
5.990400e-05,7.468750e-01
5.998400e-05,7.625000e-01
6.006400e-05,8.562500e-01
6.014400e-05,8.062500e-01
6.022400e-05,7.906250e-01
6.030400e-05,8.000000e-01
6.038400e-05,8.062500e-01
6.046400e-05,8.218750e-01
6.054400e-05,7.187500e-01
6.062400e-05,7.281250e-01
6.070400e-05,7.500000e-01
6.078400e-05,7.250000e-01
6.086400e-05,7.562500e-01
6.094400e-05,7.375000e-01
6.102400e-05,7.812500e-01
6.110400e-05,7.656250e-01
6.118400e-05,7.656250e-01
6.126400e-05,8.125000e-01
6.134400e-05,7.781250e-01
6.142400e-05,8.062500e-01
6.150400e-05,8.062500e-01
6.158400e-05,7.500000e-01
6.166400e-05,7.031250e-01
6.174400e-05,7.562500e-01
6.182400e-05,7.250000e-01
6.190400e-05,6.718750e-01
6.198400e-05,7.187500e-01
6.206400e-05,7.718750e-01
6.214400e-05,7.625000e-01
6.222400e-05,7.343750e-01
6.230400e-05,7.687500e-01
6.238400e-05,7.968750e-01
6.246400e-05,7.750000e-01
6.254400e-05,8.156250e-01
6.262400e-05,7.062500e-01
6.270400e-05,7.312500e-01
6.278400e-05,7.968750e-01
6.286400e-05,7.656250e-01
6.294400e-05,7.312500e-01
6.302400e-05,8.125000e-01
6.310400e-05,7.875000e-01
6.318400e-05,7.343750e-01
6.326400e-05,7.375000e-01
6.334400e-05,7.875000e-01
6.342400e-05,7.781250e-01
6.350400e-05,7.156250e-01
6.358400e-05,6.906250e-01
6.366400e-05,7.000000e-01
6.374400e-05,7.812500e-01
6.382400e-05,8.437500e-01
6.390400e-05,7.812500e-01
6.398400e-05,8.000000e-01
6.406400e-05,7.593750e-01
6.414400e-05,7.656250e-01
6.422400e-05,8.031250e-01
6.430400e-05,7.968750e-01
6.438400e-05,7.906250e-01
6.446400e-05,7.125000e-01
6.454400e-05,7.687500e-01
6.462400e-05,7.812500e-01
6.470400e-05,8.156250e-01
6.478400e-05,7.406250e-01
6.486400e-05,7.937500e-01
6.494400e-05,7.968750e-01
6.502400e-05,7.968750e-01
6.510400e-05,7.843750e-01
6.518400e-05,7.281250e-01
6.526400e-05,7.125000e-01
6.534400e-05,8.031250e-01
6.542400e-05,7.968750e-01
6.550400e-05,7.593750e-01
6.558400e-05,7.625000e-01
6.566400e-05,7.562500e-01
6.574400e-05,7.906250e-01
6.582400e-05,8.406250e-01
6.590400e-05,7.562500e-01
6.598400e-05,7.718750e-01
6.606400e-05,7.968750e-01
6.614400e-05,7.562500e-01
6.622400e-05,7.437500e-01
6.630400e-05,7.468750e-01
6.638400e-05,8.218750e-01
6.646400e-05,8.343750e-01
6.654400e-05,7.343750e-01
6.662400e-05,7.562500e-01
6.670400e-05,7.750000e-01
6.678400e-05,8.031250e-01
6.686400e-05,7.406250e-01
6.694400e-05,7.843750e-01
6.702400e-05,7.218750e-01
6.710400e-05,7.562500e-01
6.718400e-05,7.593750e-01
6.726400e-05,7.843750e-01
6.734400e-05,8.187500e-01
6.742400e-05,7.750000e-01
6.750400e-05,7.375000e-01
6.758400e-05,7.437500e-01
6.766400e-05,7.375000e-01
6.774400e-05,7.093750e-01
6.782400e-05,7.625000e-01
6.790400e-05,7.187500e-01
6.798400e-05,6.875000e-01
6.806400e-05,6.187500e-01
6.814400e-05,5.625000e-01
6.822400e-05,6.125000e-01
6.830400e-05,5.906250e-01
6.838400e-05,6.281250e-01
6.846400e-05,6.281250e-01
6.854400e-05,5.781250e-01
6.862400e-05,6.218750e-01
6.870400e-05,6.468750e-01
6.878400e-05,6.875000e-01
6.886400e-05,7.250000e-01
6.894400e-05,7.718750e-01
6.902400e-05,7.281250e-01
6.910400e-05,7.406250e-01
6.918400e-05,7.406250e-01
6.926400e-05,7.031250e-01
6.934400e-05,7.531250e-01
6.942400e-05,7.125000e-01
6.950400e-05,6.531250e-01
6.958400e-05,7.062500e-01
6.966400e-05,6.750000e-01
6.974400e-05,6.750000e-01
6.982400e-05,7.625000e-01
6.990400e-05,6.562500e-01
6.998400e-05,6.750000e-01
