Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000,,Zero Index,719.39616000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19396160e-04,1.15625000e-01,6.45937500e-03,-1.17187500e-03,5.60937500e-03,2.12500000e-03,2.96250000e-01,,-7.19396160e-04,4.54869166e-07,,-7.19396160e-04,-1.19138918e+01
-7.18396160e-04,1.11718750e-01,6.31718750e-03,-1.04687500e-03,5.60156250e-03,1.84375000e-03,2.95664062e-01,,-7.18396160e-04,9.04731962e-07,,-7.18396160e-04,-1.15053062e+01
-7.17396160e-04,9.45312500e-02,6.07343750e-03,-1.17187500e-03,5.54687500e-03,2.00000000e-03,2.95429687e-01,,-7.17396160e-04,1.34100583e-06,,-7.17396160e-04,-9.72751999e+00
-7.16396160e-04,7.03125000e-02,5.74843750e-03,-1.39062500e-03,5.38281250e-03,1.84375000e-03,2.94960937e-01,,-7.16396160e-04,1.75725404e-06,,-7.16396160e-04,-7.22395039e+00
-7.15396160e-04,6.79687500e-02,5.64687500e-03,-1.35937500e-03,5.36718750e-03,2.12500000e-03,2.95429687e-01,,-7.15396160e-04,2.15848308e-06,,-7.15396160e-04,-6.97503948e+00
-7.14396160e-04,8.20312500e-02,6.07343750e-03,-1.28125000e-03,5.53125000e-03,2.37500000e-03,2.96835937e-01,,-7.14396160e-04,2.57115516e-06,,-7.14396160e-04,-8.41778374e+00
-7.13396160e-04,9.45312500e-02,6.52031250e-03,-1.20312500e-03,5.60937500e-03,2.28125000e-03,2.96015625e-01,,-7.13396160e-04,3.01458113e-06,,-7.13396160e-04,-9.69986057e+00
-7.12396160e-04,9.14062500e-02,6.31718750e-03,-1.20312500e-03,5.57031250e-03,1.90625000e-03,2.94609375e-01,,-7.12396160e-04,3.46658976e-06,,-7.12396160e-04,-9.37131786e+00
-7.11396160e-04,8.35937500e-02,5.93125000e-03,-1.17187500e-03,5.46093750e-03,1.31250000e-03,2.92617187e-01,,-7.11396160e-04,3.89785691e-06,,-7.11396160e-04,-8.55961227e+00
-7.10396160e-04,8.90625000e-02,5.95156250e-03,-1.06250000e-03,5.46093750e-03,5.62500000e-04,2.90625000e-01,,-7.10396160e-04,4.31625131e-06,,-7.10396160e-04,-9.11747932e+00
-7.09396160e-04,9.53125000e-02,6.23593750e-03,-1.15625000e-03,5.51562500e-03,5.00000000e-04,2.92031250e-01,,-7.09396160e-04,4.74537273e-06,,-7.09396160e-04,-9.75592995e+00
-7.08396160e-04,9.68750000e-02,6.17500000e-03,-1.28125000e-03,5.57031250e-03,6.25000000e-04,2.92382812e-01,,-7.08396160e-04,5.18236220e-06,,-7.08396160e-04,-9.91055298e+00
-7.07396160e-04,1.03906250e-01,6.58125000e-03,-1.28125000e-03,5.60937500e-03,6.25000000e-04,2.91445312e-01,,-7.07396160e-04,5.63150934e-06,,-7.07396160e-04,-1.06286335e+01
-7.06396160e-04,1.19531250e-01,6.96718750e-03,-1.20312500e-03,5.75781250e-03,5.62500000e-04,2.90039062e-01,,-7.06396160e-04,6.10855022e-06,,-7.06396160e-04,-1.22328749e+01
-7.05396160e-04,1.23437500e-01,6.58125000e-03,-1.06250000e-03,5.86718750e-03,2.50000000e-04,2.89804687e-01,,-7.05396160e-04,6.58559065e-06,,-7.05396160e-04,-1.26295767e+01
-7.04396160e-04,1.11718750e-01,6.37812500e-03,-8.75000000e-04,5.75781250e-03,3.43750000e-04,2.90625000e-01,,-7.04396160e-04,7.04189051e-06,,-7.04396160e-04,-1.14163246e+01
-7.03396160e-04,1.14062500e-01,6.13437500e-03,-8.59375000e-04,5.81250000e-03,5.62500000e-04,2.90390625e-01,,-7.03396160e-04,7.48245566e-06,,-7.03396160e-04,-1.16533518e+01
-7.02396160e-04,1.04687500e-01,6.37812500e-03,-7.81250000e-04,5.78125000e-03,5.62500000e-04,2.90625000e-01,,-7.02396160e-04,7.92302126e-06,,-7.02396160e-04,-1.06825094e+01
-7.01396160e-04,9.45312500e-02,6.23593750e-03,-5.62500000e-04,5.64843750e-03,8.43750000e-04,2.92031250e-01,,-7.01396160e-04,8.36716208e-06,,-7.01396160e-04,-9.63191319e+00
-7.00396160e-04,9.14062500e-02,5.93125000e-03,-4.53125000e-04,5.66406250e-03,1.62500000e-03,2.94843750e-01,,-7.00396160e-04,8.79556865e-06,,-7.00396160e-04,-9.30705547e+00
-6.99396160e-04,9.29687500e-02,6.17500000e-03,-4.84375000e-04,5.75781250e-03,1.78125000e-03,2.94375000e-01,,-6.99396160e-04,9.22183062e-06,,-6.99396160e-04,-9.46565342e+00
-6.98396160e-04,9.29687500e-02,5.82968750e-03,-5.31250000e-04,5.74218750e-03,1.46875000e-03,2.92851562e-01,,-6.98396160e-04,9.64451465e-06,,-6.98396160e-04,-9.46296215e+00
-6.97396160e-04,9.45312500e-02,6.17500000e-03,-5.93750000e-04,5.70312500e-03,1.62500000e-03,2.92851562e-01,,-6.97396160e-04,1.00671996e-05,,-6.97396160e-04,-9.62106419e+00
-6.96396160e-04,9.53125000e-02,6.21562500e-03,-7.03125000e-04,5.67968750e-03,1.68750000e-03,2.92382812e-01,,-6.96396160e-04,1.05034733e-05,,-6.96396160e-04,-9.69816780e+00
-6.95396160e-04,8.20312500e-02,5.87031250e-03,-7.96875000e-04,5.49218750e-03,1.25000000e-03,2.91796875e-01,,-6.95396160e-04,1.09290186e-05,,-6.95396160e-04,-8.32499218e+00
-6.94396160e-04,7.73437500e-02,5.54531250e-03,-9.37500000e-04,5.39843750e-03,1.25000000e-03,2.90976562e-01,,-6.94396160e-04,1.13309634e-05,,-6.94396160e-04,-7.83714867e+00
-6.93396160e-04,8.12500000e-02,5.24062500e-03,-1.01562500e-03,5.50781250e-03,1.25000000e-03,2.90976562e-01,,-6.93396160e-04,1.17107356e-05,,-6.93396160e-04,-8.23467922e+00
-6.92396160e-04,8.67187500e-02,5.78906250e-03,-1.15625000e-03,5.61718750e-03,1.40625000e-03,2.91210937e-01,,-6.92396160e-04,1.20990917e-05,,-6.92396160e-04,-8.79271317e+00
-6.91396160e-04,8.90625000e-02,5.72812500e-03,-1.15625000e-03,5.70312500e-03,1.25000000e-03,2.90390625e-01,,-6.91396160e-04,1.25046117e-05,,-6.91396160e-04,-9.02820778e+00
-6.90396160e-04,9.14062500e-02,5.54531250e-03,-9.68750000e-04,5.68750000e-03,9.37500000e-04,2.88750000e-01,,-6.90396160e-04,1.29015498e-05,,-6.90396160e-04,-9.26420021e+00
-6.89396160e-04,9.68750000e-02,5.72812500e-03,-8.28125000e-04,5.66406250e-03,7.18750000e-04,2.88398437e-01,,-6.89396160e-04,1.32984878e-05,,-6.89396160e-04,-9.82322693e+00
-6.88396160e-04,9.68750000e-02,5.99218750e-03,-8.59375000e-04,5.65625000e-03,6.56250000e-04,2.88750000e-01,,-6.88396160e-04,1.37111601e-05,,-6.88396160e-04,-9.81875515e+00
-6.87396160e-04,9.53125000e-02,5.93125000e-03,-9.06250000e-04,5.57031250e-03,8.75000000e-04,2.89218750e-01,,-6.87396160e-04,1.41309847e-05,,-6.87396160e-04,-9.65299416e+00
-6.86396160e-04,1.01562500e-01,6.23593750e-03,-9.06250000e-04,5.60156250e-03,1.21875000e-03,2.88984375e-01,,-6.86396160e-04,1.45593913e-05,,-6.86396160e-04,-1.02925205e+01
-6.85396160e-04,1.09375000e-01,6.45937500e-03,-8.59375000e-04,5.67968750e-03,1.31250000e-03,2.87929687e-01,,-6.85396160e-04,1.50063934e-05,,-6.85396160e-04,-1.10932541e+01
-6.84396160e-04,1.10156250e-01,6.62187500e-03,-9.37500000e-04,5.74218750e-03,1.15625000e-03,2.86992187e-01,,-6.84396160e-04,1.54669851e-05,,-6.84396160e-04,-1.11690340e+01
-6.83396160e-04,1.00781250e-01,6.31718750e-03,-8.75000000e-04,5.60156250e-03,1.03125000e-03,2.86523437e-01,,-6.83396160e-04,1.59225692e-05,,-6.83396160e-04,-1.01977358e+01
-6.82396160e-04,1.07812500e-01,6.13437500e-03,-7.50000000e-04,5.64062500e-03,9.37500000e-04,2.87343750e-01,,-6.82396160e-04,1.63609893e-05,,-6.82396160e-04,-1.09183006e+01
-6.81396160e-04,1.14062500e-01,6.37812500e-03,-8.28125000e-04,5.77343750e-03,1.00000000e-03,2.87812500e-01,,-6.81396160e-04,1.68015540e-05,,-6.81396160e-04,-1.15584488e+01
-6.80396160e-04,1.11718750e-01,6.41875000e-03,-9.06250000e-04,5.71875000e-03,1.25000000e-03,2.88398437e-01,,-6.80396160e-04,1.72521304e-05,,-6.80396160e-04,-1.13122292e+01
-6.79396160e-04,1.04687500e-01,6.13437500e-03,-1.01562500e-03,5.70312500e-03,1.59375000e-03,2.89570312e-01,,-6.79396160e-04,1.76941267e-05,,-6.79396160e-04,-1.05822649e+01
-6.78396160e-04,1.11718750e-01,6.45937500e-03,-1.15625000e-03,5.77343750e-03,1.46875000e-03,2.89804687e-01,,-6.78396160e-04,1.81375544e-05,,-6.78396160e-04,-1.13013802e+01
-6.77396160e-04,1.11718750e-01,6.27656250e-03,-1.04687500e-03,5.81250000e-03,1.68750000e-03,2.90625000e-01,,-6.77396160e-04,1.85859863e-05,,-6.77396160e-04,-1.12955418e+01
-6.76396160e-04,1.10156250e-01,6.17500000e-03,-8.75000000e-04,5.71875000e-03,1.96875000e-03,2.91445312e-01,,-6.76396160e-04,1.90244045e-05,,-6.76396160e-04,-1.11293669e+01
-6.75396160e-04,1.07812500e-01,6.03281250e-03,-8.28125000e-04,5.60937500e-03,1.84375000e-03,2.92031250e-01,,-6.75396160e-04,1.94542426e-05,,-6.75396160e-04,-1.08832302e+01
-6.74396160e-04,9.06250000e-02,5.74843750e-03,-9.37500000e-04,5.45312500e-03,1.68750000e-03,2.93203125e-01,,-6.74396160e-04,1.98690595e-05,,-6.74396160e-04,-9.10664368e+00
-6.73396160e-04,8.35937500e-02,5.87031250e-03,-1.01562500e-03,5.39843750e-03,1.78125000e-03,2.95195312e-01,,-6.73396160e-04,2.02781557e-05,,-6.73396160e-04,-8.37659645e+00
-6.72396160e-04,9.29687500e-02,5.89062500e-03,-8.59375000e-04,5.51562500e-03,1.37500000e-03,2.94960937e-01,,-6.72396160e-04,2.06922596e-05,,-6.72396160e-04,-9.33812237e+00
-6.71396160e-04,1.02343750e-01,6.41875000e-03,-7.96875000e-04,5.74218750e-03,1.25000000e-03,2.94375000e-01,,-6.71396160e-04,2.11256720e-05,,-6.71396160e-04,-1.03002291e+01
-6.70396160e-04,1.06250000e-01,6.11406250e-03,-7.50000000e-04,5.81250000e-03,1.25000000e-03,2.94023437e-01,,-6.70396160e-04,2.15669534e-05,,-6.70396160e-04,-1.06988354e+01
-6.69396160e-04,1.06250000e-01,6.23593750e-03,-8.75000000e-04,5.68750000e-03,8.43750000e-04,2.92148437e-01,,-6.69396160e-04,2.20017955e-05,,-6.69396160e-04,-1.06945295e+01
-6.68396160e-04,1.06250000e-01,5.93125000e-03,-1.04687500e-03,5.62500000e-03,5.00000000e-04,2.90625000e-01,,-6.68396160e-04,2.24302021e-05,,-6.68396160e-04,-1.06894369e+01
-6.67396160e-04,1.03906250e-01,5.82968750e-03,-1.01562500e-03,5.60937500e-03,4.68750000e-04,2.90039062e-01,,-6.67396160e-04,2.28443059e-05,,-6.67396160e-04,-1.04423475e+01
-6.66396160e-04,1.04687500e-01,5.99218750e-03,-9.37500000e-04,5.62500000e-03,6.25000000e-04,2.89570312e-01,,-6.66396160e-04,2.32605544e-05,,-6.66396160e-04,-1.05177126e+01
-6.65396160e-04,1.10156250e-01,6.11406250e-03,-8.59375000e-04,5.64843750e-03,9.37500000e-04,2.90156250e-01,,-6.65396160e-04,2.36868145e-05,,-6.65396160e-04,-1.10767393e+01
-6.64396160e-04,1.23437500e-01,6.56093750e-03,-9.06250000e-04,5.79687500e-03,1.37500000e-03,2.90976562e-01,,-6.64396160e-04,2.41331018e-05,,-6.64396160e-04,-1.24412613e+01
-6.63396160e-04,1.30468750e-01,6.94687500e-03,-1.06250000e-03,5.90625000e-03,1.37500000e-03,2.90976562e-01,,-6.63396160e-04,2.46087111e-05,,-6.63396160e-04,-1.31609154e+01
-6.62396160e-04,1.17187500e-01,6.45937500e-03,-1.06250000e-03,5.79687500e-03,1.25000000e-03,2.89804687e-01,,-6.62396160e-04,2.50807461e-05,,-6.62396160e-04,-1.17860832e+01
-6.61396160e-04,1.14062500e-01,6.45937500e-03,-9.68750000e-04,5.75781250e-03,1.46875000e-03,2.89335937e-01,,-6.61396160e-04,2.55356135e-05,,-6.61396160e-04,-1.14585352e+01
-6.60396160e-04,1.15625000e-01,6.27656250e-03,-1.04687500e-03,5.77343750e-03,1.31250000e-03,2.89335937e-01,,-6.60396160e-04,2.59840472e-05,,-6.60396160e-04,-1.16142769e+01
-6.59396160e-04,1.14062500e-01,6.17500000e-03,-1.06250000e-03,5.79687500e-03,1.37500000e-03,2.90039062e-01,,-6.59396160e-04,2.64224655e-05,,-6.59396160e-04,-1.14476042e+01
-6.58396160e-04,1.07812500e-01,6.03281250e-03,-1.06250000e-03,5.78125000e-03,1.46875000e-03,2.90390625e-01,,-6.58396160e-04,2.68523036e-05,,-6.58396160e-04,-1.07976427e+01
-6.57396160e-04,1.04687500e-01,6.11406250e-03,-1.04687500e-03,5.66406250e-03,1.31250000e-03,2.89570312e-01,,-6.57396160e-04,2.72799934e-05,,-6.57396160e-04,-1.04698887e+01
-6.56396160e-04,1.06250000e-01,6.23593750e-03,-9.37500000e-04,5.60156250e-03,1.40625000e-03,2.89218750e-01,,-6.56396160e-04,2.77148356e-05,,-6.56396160e-04,-1.06257124e+01
-6.55396160e-04,1.06250000e-01,5.80937500e-03,-9.37500000e-04,5.60156250e-03,1.46875000e-03,2.89218750e-01,,-6.55396160e-04,2.81389512e-05,,-6.55396160e-04,-1.06207438e+01
-6.54396160e-04,9.68750000e-02,5.99218750e-03,-1.04687500e-03,5.60937500e-03,1.40625000e-03,2.89218750e-01,,-6.54396160e-04,2.85544829e-05,,-6.54396160e-04,-9.64898968e+00
-6.53396160e-04,8.51562500e-02,5.48437500e-03,-1.06250000e-03,5.47656250e-03,1.46875000e-03,2.88750000e-01,,-6.53396160e-04,2.89585732e-05,,-6.53396160e-04,-8.43528080e+00
-6.52396160e-04,9.06250000e-02,5.58593750e-03,-9.37500000e-04,5.45312500e-03,1.37500000e-03,2.88632812e-01,,-6.52396160e-04,2.93483590e-05,,-6.52396160e-04,-8.99377060e+00
-6.51396160e-04,1.02343750e-01,6.03281250e-03,-9.37500000e-04,5.58593750e-03,1.46875000e-03,2.88984375e-01,,-6.51396160e-04,2.97574552e-05,,-6.51396160e-04,-1.01969204e+01
-6.50396160e-04,1.00000000e-01,6.17500000e-03,-8.75000000e-04,5.55468750e-03,1.37500000e-03,2.88398437e-01,,-6.50396160e-04,3.01872915e-05,,-6.50396160e-04,-9.95049286e+00
-6.49396160e-04,9.68750000e-02,6.13437500e-03,-7.96875000e-04,5.57031250e-03,1.31250000e-03,2.87578125e-01,,-6.49396160e-04,3.06207039e-05,,-6.49396160e-04,-9.62389755e+00
-6.48396160e-04,8.90625000e-02,5.99218750e-03,-7.81250000e-04,5.54687500e-03,1.09375000e-03,2.86523437e-01,,-6.48396160e-04,3.10476826e-05,,-6.48396160e-04,-8.81430340e+00
-6.47396160e-04,8.51562500e-02,6.27656250e-03,-9.06250000e-04,5.53125000e-03,1.00000000e-03,2.85820312e-01,,-6.47396160e-04,3.14796634e-05,,-6.47396160e-04,-8.40712547e+00
-6.46396160e-04,8.51562500e-02,6.11406250e-03,-8.28125000e-04,5.51562500e-03,1.37500000e-03,2.86757812e-01,,-6.46396160e-04,3.19159371e-05,,-6.46396160e-04,-8.40252876e+00
-6.45396160e-04,9.45312500e-02,6.21562500e-03,-7.50000000e-04,5.55468750e-03,1.46875000e-03,2.87578125e-01,,-6.45396160e-04,3.23500681e-05,,-6.45396160e-04,-9.36484241e+00
-6.44396160e-04,9.29687500e-02,6.41875000e-03,-7.81250000e-04,5.53125000e-03,1.40625000e-03,2.86523437e-01,,-6.44396160e-04,3.27949238e-05,,-6.44396160e-04,-9.19970131e+00
-6.43396160e-04,1.03906250e-01,6.62187500e-03,-7.03125000e-04,5.64062500e-03,1.21875000e-03,2.86171875e-01,,-6.43396160e-04,3.32540840e-05,,-6.43396160e-04,-1.03233452e+01
-6.42396160e-04,1.18750000e-01,6.94687500e-03,-6.09375000e-04,5.74218750e-03,1.09375000e-03,2.86171875e-01,,-6.42396160e-04,3.37318343e-05,,-6.42396160e-04,-1.18501501e+01
-6.41396160e-04,1.14062500e-01,6.72343750e-03,-5.93750000e-04,5.73437500e-03,1.21875000e-03,2.86757812e-01,,-6.41396160e-04,3.42131680e-05,,-6.41396160e-04,-1.13637152e+01
-6.40396160e-04,1.13281250e-01,6.66250000e-03,-6.09375000e-04,5.71875000e-03,1.25000000e-03,2.86992187e-01,,-6.40396160e-04,3.46844863e-05,,-6.40396160e-04,-1.12799854e+01
-6.39396160e-04,1.15625000e-01,6.76406250e-03,-6.71875000e-04,5.66406250e-03,9.37500000e-04,2.86757812e-01,,-6.39396160e-04,3.51572344e-05,,-6.39396160e-04,-1.15182142e+01
-6.38396160e-04,1.15625000e-01,6.58125000e-03,-7.03125000e-04,5.64843750e-03,1.21875000e-03,2.87929687e-01,,-6.38396160e-04,3.56271230e-05,,-6.38396160e-04,-1.15145702e+01
-6.37396160e-04,1.22656250e-01,6.52031250e-03,-7.03125000e-04,5.77343750e-03,1.75000000e-03,2.90039062e-01,,-6.37396160e-04,3.60884296e-05,,-6.37396160e-04,-1.22357140e+01
-6.36396160e-04,1.30468750e-01,6.45937500e-03,-7.81250000e-04,5.90625000e-03,1.90625000e-03,2.89570312e-01,,-6.36396160e-04,3.65454471e-05,,-6.36396160e-04,-1.30371943e+01
-6.35396160e-04,1.28906250e-01,6.35781250e-03,-8.59375000e-04,5.89062500e-03,1.84375000e-03,2.88632812e-01,,-6.35396160e-04,3.69967420e-05,,-6.35396160e-04,-1.28717632e+01
-6.34396160e-04,1.30468750e-01,6.31718750e-03,-7.96875000e-04,5.83593750e-03,1.59375000e-03,2.88164062e-01,,-6.34396160e-04,3.74430238e-05,,-6.34396160e-04,-1.30284576e+01
-6.33396160e-04,1.25000000e-01,6.31718750e-03,-7.03125000e-04,5.74218750e-03,1.68750000e-03,2.87929687e-01,,-6.33396160e-04,3.78878794e-05,,-6.33396160e-04,-1.24606934e+01
-6.32396160e-04,1.03906250e-01,5.82968750e-03,-7.03125000e-04,5.53125000e-03,1.68750000e-03,2.87343750e-01,,-6.32396160e-04,3.83155711e-05,,-6.32396160e-04,-1.02823534e+01
-6.31396160e-04,1.00000000e-01,5.68750000e-03,-6.71875000e-04,5.60156250e-03,1.75000000e-03,2.87578125e-01,,-6.31396160e-04,3.87210930e-05,,-6.31396160e-04,-9.87600327e+00
-6.30396160e-04,1.04687500e-01,6.13437500e-03,-7.03125000e-04,5.70312500e-03,1.62500000e-03,2.87226562e-01,,-6.30396160e-04,3.91373396e-05,,-6.30396160e-04,-1.03556070e+01
-6.29396160e-04,1.02343750e-01,6.07343750e-03,-5.93750000e-04,5.67968750e-03,1.62500000e-03,2.86171875e-01,,-6.29396160e-04,3.95671741e-05,,-6.29396160e-04,-1.01105471e+01
-6.28396160e-04,1.07812500e-01,6.03281250e-03,-6.40625000e-04,5.66406250e-03,1.53125000e-03,2.85000000e-01,,-6.28396160e-04,3.99934361e-05,,-6.28396160e-04,-1.06710644e+01
-6.27396160e-04,1.07812500e-01,6.13437500e-03,-7.96875000e-04,5.60156250e-03,8.75000000e-04,2.83007812e-01,,-6.27396160e-04,4.04218445e-05,,-6.27396160e-04,-1.06672544e+01
-6.26396160e-04,1.00781250e-01,5.97187500e-03,-1.01562500e-03,5.49218750e-03,8.43750000e-04,2.82187500e-01,,-6.26396160e-04,4.08481064e-05,,-6.26396160e-04,-9.93758011e+00
-6.25396160e-04,9.84375000e-02,5.99218750e-03,-1.12500000e-03,5.49218750e-03,1.15625000e-03,2.83007812e-01,,-6.25396160e-04,4.12693626e-05,,-6.25396160e-04,-9.69028473e+00
-6.24396160e-04,9.68750000e-02,5.87031250e-03,-1.23437500e-03,5.51562500e-03,1.31250000e-03,2.83125000e-01,,-6.24396160e-04,4.16870425e-05,,-6.24396160e-04,-9.52294922e+00
-6.23396160e-04,9.53125000e-02,5.74843750e-03,-1.31250000e-03,5.60937500e-03,1.09375000e-03,2.82773437e-01,,-6.23396160e-04,4.20961405e-05,,-6.23396160e-04,-9.35511780e+00
-6.22396160e-04,9.68750000e-02,5.93125000e-03,-1.35937500e-03,5.74218750e-03,1.00000000e-03,2.82773437e-01,,-6.22396160e-04,4.25073849e-05,,-6.22396160e-04,-9.50911903e+00
-6.21396160e-04,1.00781250e-01,6.13437500e-03,-1.42187500e-03,5.86718750e-03,8.75000000e-04,2.83007812e-01,,-6.21396160e-04,4.29322135e-05,,-6.21396160e-04,-9.90445518e+00
-6.20396160e-04,9.29687500e-02,5.62656250e-03,-1.46875000e-03,5.71875000e-03,6.56250000e-04,2.82773437e-01,,-6.20396160e-04,4.33463138e-05,,-6.20396160e-04,-9.09138298e+00
-6.19396160e-04,9.14062500e-02,5.40312500e-03,-1.62500000e-03,5.64062500e-03,8.75000000e-04,2.82539062e-01,,-6.19396160e-04,4.37346680e-05,,-6.19396160e-04,-8.92210197e+00
-6.18396160e-04,9.68750000e-02,5.50468750e-03,-1.60937500e-03,5.60937500e-03,7.81250000e-04,2.81132812e-01,,-6.18396160e-04,4.41187331e-05,,-6.18396160e-04,-9.47731972e+00
-6.17396160e-04,1.03906250e-01,5.87031250e-03,-1.68750000e-03,5.66406250e-03,7.18750000e-04,2.81015625e-01,,-6.17396160e-04,4.45192491e-05,,-6.17396160e-04,-1.01934547e+01
-6.16396160e-04,1.00781250e-01,5.89062500e-03,-1.87500000e-03,5.64843750e-03,1.40625000e-03,2.82773437e-01,,-6.16396160e-04,4.49333493e-05,,-6.16396160e-04,-9.86184788e+00
-6.15396160e-04,9.53125000e-02,5.68750000e-03,-1.90625000e-03,5.54687500e-03,1.53125000e-03,2.82421875e-01,,-6.15396160e-04,4.53410139e-05,,-6.15396160e-04,-9.28803921e+00
-6.14396160e-04,1.03906250e-01,5.62656250e-03,-1.79687500e-03,5.51562500e-03,1.31250000e-03,2.81718750e-01,,-6.14396160e-04,4.57393835e-05,,-6.14396160e-04,-1.01641798e+01
-6.13396160e-04,1.10156250e-01,5.58593750e-03,-1.71875000e-03,5.55468750e-03,1.25000000e-03,2.82187500e-01,,-6.13396160e-04,4.61341770e-05,,-6.13396160e-04,-1.07991934e+01
-6.12396160e-04,1.00781250e-01,5.72812500e-03,-1.65625000e-03,5.42187500e-03,1.31250000e-03,2.82421875e-01,,-6.12396160e-04,4.65325465e-05,,-6.12396160e-04,-9.82375431e+00
-6.11396160e-04,8.75000000e-02,5.34218750e-03,-1.60937500e-03,5.32812500e-03,1.31250000e-03,2.82773437e-01,,-6.11396160e-04,4.69223305e-05,,-6.11396160e-04,-8.44589996e+00
-6.10396160e-04,7.96875000e-02,5.38281250e-03,-1.53125000e-03,5.41406250e-03,1.37500000e-03,2.83828125e-01,,-6.10396160e-04,4.72999563e-05,,-6.10396160e-04,-7.63216496e+00
-6.09396160e-04,8.20312500e-02,5.48437500e-03,-1.43750000e-03,5.49218750e-03,1.21875000e-03,2.83828125e-01,,-6.09396160e-04,4.76825917e-05,,-6.09396160e-04,-7.86592150e+00
-6.08396160e-04,9.14062500e-02,5.72812500e-03,-1.43750000e-03,5.57031250e-03,1.21875000e-03,2.83359375e-01,,-6.08396160e-04,4.80773815e-05,,-6.08396160e-04,-8.82479763e+00
-6.07396160e-04,9.45312500e-02,5.87031250e-03,-1.57812500e-03,5.62500000e-03,1.25000000e-03,2.83007812e-01,,-6.07396160e-04,4.84857628e-05,,-6.07396160e-04,-9.13897133e+00
-6.06396160e-04,9.14062500e-02,5.97187500e-03,-1.71875000e-03,5.62500000e-03,7.18750000e-04,2.81015625e-01,,-6.06396160e-04,4.89027261e-05,,-6.06396160e-04,-8.80806923e+00
-6.05396160e-04,9.53125000e-02,5.72812500e-03,-1.87500000e-03,5.64843750e-03,6.56250000e-04,2.81718750e-01,,-6.05396160e-04,4.93146836e-05,,-6.05396160e-04,-9.20125198e+00
-6.04396160e-04,1.04687500e-01,5.68750000e-03,-2.00000000e-03,5.66406250e-03,1.03125000e-03,2.83125000e-01,,-6.04396160e-04,4.97166257e-05,,-6.04396160e-04,-1.01574783e+01
-6.03396160e-04,1.02343750e-01,5.64687500e-03,-1.95312500e-03,5.57031250e-03,8.75000000e-04,2.83007812e-01,,-6.03396160e-04,5.01157083e-05,,-6.03396160e-04,-9.90537930e+00
-6.02396160e-04,1.04687500e-01,5.82968750e-03,-1.76562500e-03,5.58593750e-03,8.43750000e-04,2.82539062e-01,,-6.02396160e-04,5.05198004e-05,,-6.02396160e-04,-1.01371479e+01
-6.01396160e-04,1.18750000e-01,6.11406250e-03,-1.39062500e-03,5.74218750e-03,8.75000000e-04,2.83125000e-01,,-6.01396160e-04,5.09403362e-05,,-6.01396160e-04,-1.15785255e+01
-6.00396160e-04,1.28125000e-01,6.37812500e-03,-1.06250000e-03,5.81250000e-03,9.37500000e-04,2.84179687e-01,,-6.00396160e-04,5.13801861e-05,,-6.00396160e-04,-1.25385199e+01
-5.99396160e-04,1.25000000e-01,6.45937500e-03,-9.68750000e-04,5.78125000e-03,1.03125000e-03,2.84414062e-01,,-5.99396160e-04,5.18321940e-05,,-5.99396160e-04,-1.22109718e+01
-5.98396160e-04,1.17187500e-01,6.13437500e-03,-9.37500000e-04,5.77343750e-03,6.56250000e-04,2.83125000e-01,,-5.98396160e-04,5.22756200e-05,,-5.98396160e-04,-1.14005079e+01
-5.97396160e-04,1.21093750e-01,6.41875000e-03,-1.04687500e-03,5.75781250e-03,6.56250000e-04,2.82773437e-01,,-5.97396160e-04,5.27176162e-05,,-5.97396160e-04,-1.17979555e+01
-5.96396160e-04,1.30468750e-01,6.11406250e-03,-1.06250000e-03,5.85156250e-03,1.00000000e-03,2.84414062e-01,,-5.96396160e-04,5.31588958e-05,,-5.96396160e-04,-1.27588615e+01
