Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000,,Zero Index,719.80672000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19806720e-04,1.41406250e-01,7.04843750e-03,-1.43750000e-03,7.78125000e-03,4.03125000e-02,3.39843750e-02,,-7.19806720e-04,4.96350935e-07,,-7.19806720e-04,-1.45703449e+01
-7.18806720e-04,1.47656250e-01,7.25156250e-03,-8.59375000e-04,7.84375000e-03,4.03125000e-02,3.30468750e-02,,-7.18806720e-04,9.99853910e-07,,-7.18806720e-04,-1.52085886e+01
-7.17806720e-04,1.56250000e-01,7.49531250e-03,-1.43750000e-03,7.84375000e-03,4.06250000e-02,3.44531250e-02,,-7.17806720e-04,1.51909148e-06,,-7.17806720e-04,-1.60884552e+01
-7.16806720e-04,1.46875000e-01,7.45468750e-03,-2.18750000e-03,7.90625000e-03,4.06250000e-02,4.00781250e-02,,-7.16806720e-04,2.04548087e-06,,-7.16806720e-04,-1.51123543e+01
-7.15806720e-04,1.42187500e-01,7.31250000e-03,-2.09375000e-03,7.75000000e-03,4.20312500e-02,4.24218750e-02,,-7.15806720e-04,2.56543353e-06,,-7.15806720e-04,-1.46177616e+01
-7.14806720e-04,1.41406250e-01,7.10937500e-03,-1.28125000e-03,7.84375000e-03,4.40625000e-02,4.14843750e-02,,-7.14806720e-04,3.07322762e-06,,-7.14806720e-04,-1.45282764e+01
-7.13806720e-04,1.47656250e-01,7.15000000e-03,-7.96875000e-04,7.90625000e-03,4.54687500e-02,3.79687500e-02,,-7.13806720e-04,3.57530030e-06,,-7.13806720e-04,-1.51670990e+01
-7.12806720e-04,1.53125000e-01,6.96718750e-03,-1.31250000e-03,7.90625000e-03,4.65625000e-02,3.93750000e-02,,-7.12806720e-04,4.07236666e-06,,-7.12806720e-04,-1.57252979e+01
-7.11806720e-04,1.65625000e-01,7.31250000e-03,-2.17187500e-03,7.84375000e-03,4.43750000e-02,4.00781250e-02,,-7.11806720e-04,4.57515443e-06,,-7.11806720e-04,-1.70047226e+01
-7.10806720e-04,1.66406250e-01,7.49531250e-03,-2.29687500e-03,7.75000000e-03,4.25000000e-02,3.93750000e-02,,-7.10806720e-04,5.09653773e-06,,-7.10806720e-04,-1.70734234e+01
-7.09806720e-04,1.64062500e-01,7.59687500e-03,-1.56250000e-03,7.53125000e-03,4.06250000e-02,3.96093750e-02,,-7.09806720e-04,5.62793321e-06,,-7.09806720e-04,-1.68215733e+01
-7.08806720e-04,1.65625000e-01,7.67812500e-03,-1.06250000e-03,7.53125000e-03,3.79687500e-02,4.16015625e-02,,-7.08806720e-04,6.16576608e-06,,-7.08806720e-04,-1.69756985e+01
-7.07806720e-04,1.70312500e-01,7.55625000e-03,-1.50000000e-03,7.46875000e-03,3.57812500e-02,4.34765625e-02,,-7.07806720e-04,6.70216878e-06,,-7.07806720e-04,-1.74521542e+01
-7.06806720e-04,1.81250000e-01,7.67812500e-03,-2.09375000e-03,7.40625000e-03,3.75000000e-02,4.58203125e-02,,-7.06806720e-04,7.23857102e-06,,-7.06806720e-04,-1.85702095e+01
-7.05806720e-04,1.78906250e-01,7.37343750e-03,-2.03125000e-03,7.25000000e-03,3.95312500e-02,5.06250000e-02,,-7.05806720e-04,7.76853722e-06,,-7.05806720e-04,-1.83176537e+01
-7.04806720e-04,1.86718750e-01,7.35312500e-03,-1.46875000e-03,7.15625000e-03,3.87500000e-02,5.14453125e-02,,-7.04806720e-04,8.28705925e-06,,-7.04806720e-04,-1.91137905e+01
-7.03806720e-04,1.89062500e-01,7.49531250e-03,-1.15625000e-03,7.37500000e-03,3.76562500e-02,4.82812500e-02,,-7.03806720e-04,8.80987227e-06,,-7.03806720e-04,-1.93484592e+01
-7.02806720e-04,1.92187500e-01,7.80000000e-03,-1.42187500e-03,7.53125000e-03,3.82812500e-02,4.33593750e-02,,-7.02806720e-04,9.34842046e-06,,-7.02806720e-04,-1.96637917e+01
-7.01806720e-04,1.86718750e-01,7.98281250e-03,-2.03125000e-03,7.56250000e-03,3.75000000e-02,4.16015625e-02,,-7.01806720e-04,9.90413264e-06,,-7.01806720e-04,-1.90908527e+01
-7.00806720e-04,1.60156250e-01,7.31250000e-03,-2.14062500e-03,7.15625000e-03,3.67187500e-02,4.30078125e-02,,-7.00806720e-04,1.04426808e-05,,-7.00806720e-04,-1.63413944e+01
-6.99806720e-04,1.54687500e-01,6.96718750e-03,-1.87500000e-03,7.09375000e-03,3.48437500e-02,4.30078125e-02,,-6.99806720e-04,1.09454686e-05,,-6.99806720e-04,-1.57669649e+01
-6.98806720e-04,1.51562500e-01,7.00781250e-03,-1.62500000e-03,7.09375000e-03,3.31250000e-02,4.26562500e-02,,-6.98806720e-04,1.14375289e-05,,-6.98806720e-04,-1.54355249e+01
-6.97806720e-04,1.47656250e-01,7.35312500e-03,-1.84375000e-03,7.09375000e-03,3.15625000e-02,4.28906250e-02,,-6.97806720e-04,1.19431779e-05,,-6.97806720e-04,-1.50236263e+01
-6.96806720e-04,1.43750000e-01,7.29218750e-03,-2.14062500e-03,7.25000000e-03,3.31250000e-02,4.18359375e-02,,-6.96806720e-04,1.24588396e-05,,-6.96806720e-04,-1.46103621e+01
-6.95806720e-04,1.43750000e-01,7.29218750e-03,-2.03125000e-03,7.25000000e-03,3.57812500e-02,4.44140625e-02,,-6.95806720e-04,1.29723549e-05,,-6.95806720e-04,-1.45993061e+01
-6.94806720e-04,1.38281250e-01,6.90625000e-03,-1.62500000e-03,7.18750000e-03,3.76562500e-02,4.91015625e-02,,-6.94806720e-04,1.34722823e-05,,-6.94806720e-04,-1.40258293e+01
-6.93806720e-04,1.47656250e-01,6.96718750e-03,-1.50000000e-03,7.37500000e-03,4.01562500e-02,5.00390625e-02,,-6.93806720e-04,1.39607655e-05,,-6.93806720e-04,-1.49840422e+01
-6.92806720e-04,1.54687500e-01,7.21093750e-03,-1.85937500e-03,7.46875000e-03,4.14062500e-02,4.72265625e-02,,-6.92806720e-04,1.44599771e-05,,-6.92806720e-04,-1.57000103e+01
-6.91806720e-04,1.46875000e-01,7.21093750e-03,-2.21875000e-03,7.40625000e-03,4.06250000e-02,4.50000000e-02,,-6.91806720e-04,1.49677717e-05,,-6.91806720e-04,-1.48837910e+01
-6.90806720e-04,1.56250000e-01,8.04375000e-03,-2.18750000e-03,7.40625000e-03,4.03125000e-02,4.40625000e-02,,-6.90806720e-04,1.55048892e-05,,-6.90806720e-04,-1.58386106e+01
-6.89806720e-04,1.67968750e-01,8.40937500e-03,-1.75000000e-03,7.46875000e-03,4.20312500e-02,4.30078125e-02,,-6.89806720e-04,1.60842046e-05,,-6.89806720e-04,-1.70362949e+01
-6.88806720e-04,1.62500000e-01,8.32812500e-03,-1.35937500e-03,7.31250000e-03,4.17187500e-02,4.30078125e-02,,-6.88806720e-04,1.66735317e-05,,-6.88806720e-04,-1.64642658e+01
-6.87806720e-04,1.53125000e-01,8.36875000e-03,-1.68750000e-03,7.09375000e-03,4.09375000e-02,4.24218750e-02,,-6.87806720e-04,1.72614273e-05,,-6.87806720e-04,-1.54896965e+01
-6.86806720e-04,1.51562500e-01,8.40937500e-03,-2.03125000e-03,6.87500000e-03,3.90625000e-02,4.06640625e-02,,-6.86806720e-04,1.78521859e-05,,-6.86806720e-04,-1.53187590e+01
-6.85806720e-04,1.62500000e-01,8.57187500e-03,-1.98437500e-03,6.87500000e-03,3.79687500e-02,3.96093750e-02,,-6.85806720e-04,1.84500950e-05,,-6.85806720e-04,-1.64356956e+01
-6.84806720e-04,1.69531250e-01,8.51093750e-03,-1.53125000e-03,6.87500000e-03,3.95312500e-02,4.12500000e-02,,-6.84806720e-04,1.90515802e-05,,-6.84806720e-04,-1.71512489e+01
-6.83806720e-04,1.69531250e-01,8.32812500e-03,-1.31250000e-03,7.00000000e-03,4.12500000e-02,4.44140625e-02,,-6.83806720e-04,1.96444853e-05,,-6.83806720e-04,-1.71437130e+01
-6.82806720e-04,1.60156250e-01,8.02343750e-03,-1.42187500e-03,7.18750000e-03,4.03125000e-02,4.32421875e-02,,-6.82806720e-04,2.02202227e-05,,-6.82806720e-04,-1.61699734e+01
-6.81806720e-04,1.58593750e-01,8.08437500e-03,-1.54687500e-03,7.46875000e-03,3.98437500e-02,3.86718750e-02,,-6.81806720e-04,2.07873800e-05,,-6.81806720e-04,-1.60010223e+01
-6.80806720e-04,1.56250000e-01,8.12500000e-03,-1.54687500e-03,7.68750000e-03,3.85937500e-02,3.41015625e-02,,-6.80806720e-04,2.13581116e-05,,-6.80806720e-04,-1.57512016e+01
-6.79806720e-04,1.32812500e-01,7.73906250e-03,-1.17187500e-03,7.62500000e-03,3.90625000e-02,3.39843750e-02,,-6.79806720e-04,2.19166868e-05,,-6.79806720e-04,-1.33277588e+01
-6.78806720e-04,1.32031250e-01,7.63750000e-03,-9.06250000e-04,7.68750000e-03,3.93750000e-02,3.44531250e-02,,-6.78806720e-04,2.24580945e-05,,-6.78806720e-04,-1.32417116e+01
-6.77806720e-04,1.42187500e-01,7.59687500e-03,-1.34375000e-03,7.53125000e-03,3.79687500e-02,3.45703125e-02,,-6.77806720e-04,2.29944962e-05,,-6.77806720e-04,-1.42827854e+01
-6.76806720e-04,1.32031250e-01,7.63750000e-03,-1.92187500e-03,7.15625000e-03,3.67187500e-02,3.39843750e-02,,-6.76806720e-04,2.35308999e-05,,-6.76806720e-04,-1.32270947e+01
-6.75806720e-04,1.30468750e-01,7.59687500e-03,-1.90625000e-03,7.15625000e-03,3.71875000e-02,3.31640625e-02,,-6.75806720e-04,2.40673016e-05,,-6.75806720e-04,-1.30558681e+01
-6.74806720e-04,1.32031250e-01,7.69843750e-03,-1.28125000e-03,7.18750000e-03,3.93750000e-02,3.31640625e-02,,-6.74806720e-04,2.46058498e-05,,-6.74806720e-04,-1.32085037e+01
-6.73806720e-04,1.32031250e-01,7.55625000e-03,-1.12500000e-03,7.09375000e-03,4.06250000e-02,3.53906250e-02,,-6.73806720e-04,2.51429665e-05,,-6.73806720e-04,-1.32021275e+01
-6.72806720e-04,1.28906250e-01,7.25156250e-03,-1.39062500e-03,6.81250000e-03,3.98437500e-02,3.90234375e-02,,-6.72806720e-04,2.56643507e-05,,-6.72806720e-04,-1.28732948e+01
-6.71806720e-04,1.28906250e-01,7.25156250e-03,-1.95312500e-03,6.65625000e-03,3.60937500e-02,4.04296875e-02,,-6.71806720e-04,2.61750065e-05,,-6.71806720e-04,-1.28644342e+01
-6.70806720e-04,1.37500000e-01,7.35312500e-03,-1.92187500e-03,6.78125000e-03,3.42187500e-02,3.91406250e-02,,-6.70806720e-04,2.66892366e-05,,-6.70806720e-04,-1.37401190e+01
-6.69806720e-04,1.60156250e-01,7.84062500e-03,-1.31250000e-03,7.03125000e-03,3.34375000e-02,3.67968750e-02,,-6.69806720e-04,2.72242069e-05,,-6.69806720e-04,-1.60672455e+01
-6.68806720e-04,1.66406250e-01,7.80000000e-03,-7.81250000e-04,7.03125000e-03,3.34375000e-02,3.59765625e-02,,-6.68806720e-04,2.77749150e-05,,-6.68806720e-04,-1.67060261e+01
-6.67806720e-04,1.50781250e-01,7.35312500e-03,-1.25000000e-03,7.03125000e-03,3.56250000e-02,3.45703125e-02,,-6.67806720e-04,2.83084573e-05,,-6.67806720e-04,-1.50898180e+01
-6.66806720e-04,1.43750000e-01,7.21093750e-03,-2.10937500e-03,7.09375000e-03,3.60937500e-02,3.31640625e-02,,-6.66806720e-04,2.88212577e-05,,-6.66806720e-04,-1.43560448e+01
-6.65806720e-04,1.47656250e-01,7.45468750e-03,-2.23437500e-03,7.18750000e-03,3.39062500e-02,3.38671875e-02,,-6.65806720e-04,2.93376343e-05,,-6.65806720e-04,-1.47472401e+01
-6.64806720e-04,1.53125000e-01,7.63750000e-03,-1.54687500e-03,7.18750000e-03,3.15625000e-02,3.44531250e-02,,-6.64806720e-04,2.98690302e-05,,-6.64806720e-04,-1.53010082e+01
-6.63806720e-04,1.58593750e-01,7.39375000e-03,-1.04687500e-03,7.18750000e-03,3.10937500e-02,3.59765625e-02,,-6.63806720e-04,3.03982815e-05,,-6.63806720e-04,-1.58579226e+01
-6.62806720e-04,1.55468750e-01,7.31250000e-03,-1.29687500e-03,7.31250000e-03,3.00000000e-02,3.98437500e-02,,-6.62806720e-04,3.09160896e-05,,-6.62806720e-04,-1.55295477e+01
-6.61806720e-04,1.51562500e-01,6.96718750e-03,-1.84375000e-03,7.40625000e-03,3.01562500e-02,4.34765625e-02,,-6.61806720e-04,3.14188765e-05,,-6.61806720e-04,-1.51185188e+01
-6.60806720e-04,1.45312500e-01,7.15000000e-03,-2.00000000e-03,7.25000000e-03,3.23437500e-02,4.18359375e-02,,-6.60806720e-04,3.19159408e-05,,-6.60806720e-04,-1.44640026e+01
-6.59806720e-04,1.39843750e-01,6.94687500e-03,-1.50000000e-03,7.09375000e-03,3.37500000e-02,3.70312500e-02,,-6.59806720e-04,3.24122921e-05,,-6.59806720e-04,-1.38909397e+01
-6.58806720e-04,1.28125000e-01,6.62187500e-03,-1.04687500e-03,6.87500000e-03,3.39062500e-02,3.58593750e-02,,-6.58806720e-04,3.28900496e-05,,-6.58806720e-04,-1.26760721e+01
-6.57806720e-04,1.32031250e-01,7.10937500e-03,-1.31250000e-03,6.87500000e-03,3.56250000e-02,3.72656250e-02,,-6.57806720e-04,3.33735261e-05,,-6.57806720e-04,-1.30725250e+01
-6.56806720e-04,1.43750000e-01,7.10937500e-03,-1.84375000e-03,7.00000000e-03,3.50000000e-02,3.82031250e-02,,-6.56806720e-04,3.38741665e-05,,-6.56806720e-04,-1.42722797e+01
-6.55806720e-04,1.38281250e-01,7.04843750e-03,-2.17187500e-03,7.09375000e-03,3.23437500e-02,3.82031250e-02,,-6.55806720e-04,3.43726642e-05,,-6.55806720e-04,-1.36978502e+01
-6.54806720e-04,1.32812500e-01,6.96718750e-03,-1.90625000e-03,7.03125000e-03,3.10937500e-02,3.76171875e-02,,-6.54806720e-04,3.48661524e-05,,-6.54806720e-04,-1.31232538e+01
-6.53806720e-04,1.37500000e-01,7.06875000e-03,-1.53125000e-03,7.00000000e-03,3.37500000e-02,3.79687500e-02,,-6.53806720e-04,3.53603573e-05,,-6.53806720e-04,-1.35973921e+01
-6.52806720e-04,1.39843750e-01,7.19062500e-03,-1.25000000e-03,7.00000000e-03,3.67187500e-02,3.73828125e-02,,-6.52806720e-04,3.58624311e-05,,-6.52806720e-04,-1.38316460e+01
-6.51806720e-04,1.41406250e-01,7.10937500e-03,-1.65625000e-03,7.09375000e-03,3.67187500e-02,3.84375000e-02,,-6.51806720e-04,3.63659346e-05,,-6.51806720e-04,-1.39850264e+01
-6.50806720e-04,1.43750000e-01,7.21093750e-03,-2.21875000e-03,7.18750000e-03,3.48437500e-02,4.24218750e-02,,-6.50806720e-04,3.68701512e-05,,-6.50806720e-04,-1.42163811e+01
-6.49806720e-04,1.45312500e-01,7.15000000e-03,-2.25000000e-03,7.18750000e-03,3.31250000e-02,4.30078125e-02,,-6.49806720e-04,3.73758012e-05,,-6.49806720e-04,-1.43656216e+01
-6.48806720e-04,1.60937500e-01,7.59687500e-03,-1.65625000e-03,7.18750000e-03,3.26562500e-02,3.87890625e-02,,-6.48806720e-04,3.78950390e-05,,-6.48806720e-04,-1.59660959e+01
-6.47806720e-04,1.71875000e-01,7.73906250e-03,-1.28125000e-03,7.09375000e-03,3.37500000e-02,3.59765625e-02,,-6.47806720e-04,3.84350169e-05,,-6.47806720e-04,-1.70858879e+01
-6.46806720e-04,1.67968750e-01,7.80000000e-03,-1.39062500e-03,7.03125000e-03,3.48437500e-02,3.64453125e-02,,-6.46806720e-04,3.89821471e-05,,-6.46806720e-04,-1.66761017e+01
-6.45806720e-04,1.60156250e-01,7.55625000e-03,-1.54687500e-03,7.09375000e-03,3.56250000e-02,3.78515625e-02,,-6.45806720e-04,3.95228381e-05,,-6.45806720e-04,-1.58629045e+01
-6.44806720e-04,1.53125000e-01,7.67812500e-03,-1.76562500e-03,7.31250000e-03,3.67187500e-02,3.78515625e-02,,-6.44806720e-04,4.00592398e-05,,-6.44806720e-04,-1.51292553e+01
-6.43806720e-04,1.62500000e-01,7.80000000e-03,-1.35937500e-03,7.46875000e-03,3.76562500e-02,3.72656250e-02,,-6.43806720e-04,4.06042273e-05,,-6.43806720e-04,-1.60874691e+01
-6.42806720e-04,1.73437500e-01,7.88125000e-03,-1.01562500e-03,7.53125000e-03,3.87500000e-02,3.67968750e-02,,-6.42806720e-04,4.11563633e-05,,-6.42806720e-04,-1.72087536e+01
-6.41806720e-04,1.69531250e-01,7.67812500e-03,-1.09375000e-03,7.37500000e-03,3.93750000e-02,3.58593750e-02,,-6.41806720e-04,4.17042102e-05,,-6.41806720e-04,-1.68004551e+01
-6.40806720e-04,1.64062500e-01,7.49531250e-03,-1.50000000e-03,7.25000000e-03,3.93750000e-02,3.79687500e-02,,-6.40806720e-04,4.22384692e-05,,-6.40806720e-04,-1.62297935e+01
-6.39806720e-04,1.53125000e-01,7.49531250e-03,-1.90625000e-03,7.31250000e-03,3.75000000e-02,4.00781250e-02,,-6.39806720e-04,4.27662890e-05,,-6.39806720e-04,-1.50931902e+01
-6.38806720e-04,1.47656250e-01,7.39375000e-03,-1.87500000e-03,7.37500000e-03,3.57812500e-02,3.92578125e-02,,-6.38806720e-04,4.32905326e-05,,-6.38806720e-04,-1.45193815e+01
-6.37806720e-04,1.32812500e-01,6.94687500e-03,-1.60937500e-03,7.25000000e-03,3.31250000e-02,3.78515625e-02,,-6.37806720e-04,4.37954659e-05,,-6.37806720e-04,-1.29798641e+01
-6.36806720e-04,1.32031250e-01,7.04843750e-03,-1.65625000e-03,7.03125000e-03,3.26562500e-02,3.59765625e-02,,-6.36806720e-04,4.42882410e-05,,-6.36806720e-04,-1.28906689e+01
-6.35806720e-04,1.38281250e-01,7.39375000e-03,-1.84375000e-03,6.81250000e-03,3.20312500e-02,3.59765625e-02,,-6.35806720e-04,4.47967504e-05,,-6.35806720e-04,-1.35257244e+01
-6.34806720e-04,1.38281250e-01,7.55625000e-03,-1.68750000e-03,6.81250000e-03,3.31250000e-02,3.50390625e-02,,-6.34806720e-04,4.53231405e-05,,-6.34806720e-04,-1.35163670e+01
-6.33806720e-04,1.35937500e-01,7.59687500e-03,-1.39062500e-03,6.78125000e-03,3.34375000e-02,3.36328125e-02,,-6.33806720e-04,4.58566828e-05,,-6.33806720e-04,-1.32665854e+01
-6.32806720e-04,1.43750000e-01,7.53593750e-03,-1.09375000e-03,6.78125000e-03,3.23437500e-02,3.30468750e-02,,-6.32806720e-04,4.63895085e-05,,-6.32806720e-04,-1.40654144e+01
-6.31806720e-04,1.43750000e-01,7.39375000e-03,-1.34375000e-03,6.65625000e-03,3.07812500e-02,3.30468750e-02,,-6.31806720e-04,4.69151819e-05,,-6.31806720e-04,-1.40589552e+01
-6.30806720e-04,1.51562500e-01,7.45468750e-03,-1.71875000e-03,6.81250000e-03,3.12500000e-02,3.39843750e-02,,-6.30806720e-04,4.74379958e-05,,-6.30806720e-04,-1.48562517e+01
-6.29806720e-04,1.57031250e-01,7.31250000e-03,-1.62500000e-03,7.00000000e-03,3.37500000e-02,3.79687500e-02,,-6.29806720e-04,4.79579503e-05,,-6.29806720e-04,-1.54111805e+01
-6.28806720e-04,1.53125000e-01,7.39375000e-03,-1.57812500e-03,7.00000000e-03,3.50000000e-02,4.32421875e-02,,-6.28806720e-04,4.84757584e-05,,-6.28806720e-04,-1.49999847e+01
-6.27806720e-04,1.69531250e-01,7.73906250e-03,-1.57812500e-03,7.15625000e-03,3.53125000e-02,4.24218750e-02,,-6.27806720e-04,4.90085877e-05,,-6.27806720e-04,-1.66829853e+01
-6.26806720e-04,1.73437500e-01,8.04375000e-03,-1.90625000e-03,7.15625000e-03,3.56250000e-02,3.72656250e-02,,-6.26806720e-04,4.95642998e-05,,-6.26806720e-04,-1.70764599e+01
-6.25806720e-04,1.73437500e-01,7.88125000e-03,-1.79687500e-03,6.87500000e-03,3.60937500e-02,3.48046875e-02,,-6.25806720e-04,5.01250215e-05,,-6.25806720e-04,-1.70666466e+01
-6.24806720e-04,1.70312500e-01,7.80000000e-03,-1.43750000e-03,6.81250000e-03,3.39062500e-02,3.42187500e-02,,-6.24806720e-04,5.06771576e-05,,-6.24806720e-04,-1.67359085e+01
-6.23806720e-04,1.64062500e-01,7.29218750e-03,-1.25000000e-03,6.78125000e-03,3.37500000e-02,3.42187500e-02,,-6.23806720e-04,5.12085535e-05,,-6.23806720e-04,-1.60844593e+01
-6.22806720e-04,1.65625000e-01,7.25156250e-03,-1.70312500e-03,6.78125000e-03,3.37500000e-02,3.42187500e-02,,-6.22806720e-04,5.17206390e-05,,-6.22806720e-04,-1.62377148e+01
-6.21806720e-04,1.74218750e-01,7.45468750e-03,-1.81250000e-03,6.81250000e-03,3.23437500e-02,3.36328125e-02,,-6.21806720e-04,5.22384471e-05,,-6.21806720e-04,-1.71143513e+01
-6.20806720e-04,1.77343750e-01,7.63750000e-03,-1.42187500e-03,6.81250000e-03,3.23437500e-02,3.24609375e-02,,-6.20806720e-04,5.27698394e-05,,-6.20806720e-04,-1.74279461e+01
-6.19806720e-04,1.75781250e-01,7.69843750e-03,-9.68750000e-04,6.78125000e-03,3.23437500e-02,3.25781250e-02,,-6.19806720e-04,5.33098173e-05,,-6.19806720e-04,-1.72605286e+01
-6.18806720e-04,1.70312500e-01,7.63750000e-03,-9.68750000e-04,6.65625000e-03,3.18750000e-02,3.44531250e-02,,-6.18806720e-04,5.38497952e-05,,-6.18806720e-04,-1.66916046e+01
-6.17806720e-04,1.70312500e-01,7.53593750e-03,-1.65625000e-03,6.50000000e-03,3.26562500e-02,3.59765625e-02,,-6.17806720e-04,5.43840506e-05,,-6.17806720e-04,-1.66846485e+01
-6.16806720e-04,1.56250000e-01,7.25156250e-03,-2.17187500e-03,6.34375000e-03,3.31250000e-02,3.64453125e-02,,-6.16806720e-04,5.49047181e-05,,-6.16806720e-04,-1.52247629e+01
-6.15806720e-04,1.57031250e-01,7.29218750e-03,-1.81250000e-03,6.50000000e-03,3.15625000e-02,3.24609375e-02,,-6.15806720e-04,5.54168037e-05,,-6.15806720e-04,-1.52947454e+01
-6.14806720e-04,1.66406250e-01,7.53593750e-03,-1.20312500e-03,6.71875000e-03,3.01562500e-02,3.10546875e-02,,-6.14806720e-04,5.59389046e-05,,-6.14806720e-04,-1.62532482e+01
-6.13806720e-04,1.74218750e-01,7.25156250e-03,-1.15625000e-03,6.71875000e-03,3.10937500e-02,3.16406250e-02,,-6.13806720e-04,5.64595721e-05,,-6.13806720e-04,-1.70524082e+01
-6.12806720e-04,1.77343750e-01,7.35312500e-03,-1.84375000e-03,6.87500000e-03,3.00000000e-02,3.16406250e-02,,-6.12806720e-04,5.69738004e-05,,-6.12806720e-04,-1.73666248e+01
-6.11806720e-04,1.75781250e-01,7.31250000e-03,-2.29687500e-03,6.87500000e-03,2.82812500e-02,3.19921875e-02,,-6.11806720e-04,5.74901751e-05,,-6.11806720e-04,-1.71945686e+01
-6.10806720e-04,1.70312500e-01,7.25156250e-03,-1.73437500e-03,6.93750000e-03,2.92187500e-02,3.30468750e-02,,-6.10806720e-04,5.80029773e-05,,-6.10806720e-04,-1.66200962e+01
-6.09806720e-04,1.67968750e-01,7.31250000e-03,-8.75000000e-04,7.03125000e-03,3.18750000e-02,3.28125000e-02,,-6.09806720e-04,5.85157795e-05,,-6.09806720e-04,-1.63715591e+01
-6.08806720e-04,1.66406250e-01,7.04843750e-03,-9.53125000e-04,7.09375000e-03,3.39062500e-02,3.50390625e-02,,-6.08806720e-04,5.90214258e-05,,-6.08806720e-04,-1.62056313e+01
-6.07806720e-04,1.65625000e-01,7.29218750e-03,-1.68750000e-03,7.00000000e-03,3.50000000e-02,4.01953125e-02,,-6.07806720e-04,5.95263591e-05,,-6.07806720e-04,-1.61180916e+01
-6.06806720e-04,1.78906250e-01,7.67812500e-03,-2.18750000e-03,7.15625000e-03,3.50000000e-02,4.30078125e-02,,-6.06806720e-04,6.00534622e-05,,-6.06806720e-04,-1.74770241e+01
-6.05806720e-04,1.74218750e-01,7.69843750e-03,-1.65625000e-03,7.09375000e-03,3.57812500e-02,4.10156250e-02,,-6.05806720e-04,6.05948735e-05,,-6.05806720e-04,-1.69835911e+01
-6.04806720e-04,1.67968750e-01,7.88125000e-03,-7.03125000e-04,7.03125000e-03,3.67187500e-02,3.73828125e-02,,-6.04806720e-04,6.11434298e-05,,-6.04806720e-04,-1.63330097e+01
-6.03806720e-04,1.64062500e-01,7.84062500e-03,-4.53125000e-04,7.15625000e-03,3.64062500e-02,3.62109375e-02,,-6.03806720e-04,6.16969992e-05,,-6.03806720e-04,-1.59272394e+01
-6.02806720e-04,1.54687500e-01,7.84062500e-03,-1.20312500e-03,7.09375000e-03,3.67187500e-02,3.53906250e-02,,-6.02806720e-04,6.22491352e-05,,-6.02806720e-04,-1.49563541e+01
-6.01806720e-04,1.37500000e-01,7.55625000e-03,-2.06250000e-03,7.03125000e-03,3.67187500e-02,3.56250000e-02,,-6.01806720e-04,6.27912596e-05,,-6.01806720e-04,-1.31757936e+01
-6.00806720e-04,1.32031250e-01,7.53593750e-03,-1.89062500e-03,7.18750000e-03,3.75000000e-02,3.59765625e-02,,-6.00806720e-04,6.33226518e-05,,-6.00806720e-04,-1.26015291e+01
-5.99806720e-04,1.46875000e-01,7.77968750e-03,-1.01562500e-03,7.25000000e-03,3.87500000e-02,3.73828125e-02,,-5.99806720e-04,6.38619167e-05,,-5.99806720e-04,-1.41241112e+01
-5.98806720e-04,1.58593750e-01,7.73906250e-03,-7.50000000e-04,7.37500000e-03,3.85937500e-02,3.84375000e-02,,-5.98806720e-04,6.44083339e-05,,-5.98806720e-04,-1.53275509e+01
-5.97806720e-04,1.66406250e-01,7.67812500e-03,-1.34375000e-03,7.46875000e-03,3.85937500e-02,3.73828125e-02,,-5.97806720e-04,6.49511712e-05,,-5.97806720e-04,-1.61274147e+01
-5.96806720e-04,1.60156250e-01,7.15000000e-03,-2.25000000e-03,7.40625000e-03,3.85937500e-02,3.79687500e-02,,-5.96806720e-04,6.54732721e-05,,-5.96806720e-04,-1.54735622e+01
