Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000,,Zero Index,719.31680000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19316800e-04,6.09375000e-02,4.67187500e-03,-2.17187500e-03,9.47656250e-03,3.50000000e-03,4.06640625e-02,,-7.19316800e-04,3.28993423e-07,,-7.19316800e-04,-6.27070570e+00
-7.18316800e-04,6.79687500e-02,4.61093750e-03,-1.60937500e-03,9.53125000e-03,3.43750000e-03,4.00781250e-02,,-7.18316800e-04,6.55841234e-07,,-7.18316800e-04,-6.98555660e+00
-7.17316800e-04,8.35937500e-02,4.95625000e-03,-9.37500000e-04,9.60937500e-03,3.25000000e-03,3.92578125e-02,,-7.17316800e-04,9.92701871e-07,,-7.17316800e-04,-8.58963203e+00
-7.16316800e-04,9.14062500e-02,4.89531250e-03,-8.75000000e-04,9.60937500e-03,3.46875000e-03,3.98437500e-02,,-7.16316800e-04,1.33957542e-06,,-7.16316800e-04,-9.39024067e+00
-7.15316800e-04,8.67187500e-02,4.81406250e-03,-1.50000000e-03,9.51562500e-03,3.87500000e-03,4.07812500e-02,,-7.15316800e-04,1.68144243e-06,,-7.15316800e-04,-8.90070057e+00
-7.14316800e-04,7.81250000e-02,4.57031250e-03,-2.09375000e-03,9.43750000e-03,4.03125000e-03,4.07812500e-02,,-7.14316800e-04,2.01186640e-06,,-7.14316800e-04,-8.00522327e+00
-7.13316800e-04,7.96875000e-02,4.81406250e-03,-1.90625000e-03,9.43750000e-03,3.71875000e-03,4.00781250e-02,,-7.13316800e-04,2.34229014e-06,,-7.13316800e-04,-8.15570545e+00
-7.12316800e-04,8.35937500e-02,4.77343750e-03,-1.15625000e-03,9.39843750e-03,3.25000000e-03,3.79687500e-02,,-7.12316800e-04,2.67986616e-06,,-7.12316800e-04,-8.55029583e+00
-7.11316800e-04,9.06250000e-02,5.09843750e-03,-1.12500000e-03,9.42187500e-03,2.90625000e-03,3.62109375e-02,,-7.11316800e-04,3.02745480e-06,,-7.11316800e-04,-9.26912212e+00
-7.10316800e-04,9.29687500e-02,4.75312500e-03,-1.84375000e-03,9.43750000e-03,2.96875000e-03,3.64453125e-02,,-7.10316800e-04,3.37432834e-06,,-7.10316800e-04,-9.50287819e+00
-7.09316800e-04,9.45312500e-02,5.24062500e-03,-2.45312500e-03,9.49218750e-03,2.87500000e-03,3.82031250e-02,,-7.09316800e-04,3.72620821e-06,,-7.09316800e-04,-9.65257454e+00
-7.08316800e-04,1.03906250e-01,5.30156250e-03,-2.10937500e-03,9.64843750e-03,2.81250000e-03,3.92578125e-02,,-7.08316800e-04,4.09739869e-06,,-7.08316800e-04,-1.06069784e+01
-7.07316800e-04,1.00781250e-01,5.48437500e-03,-1.23437500e-03,9.66406250e-03,2.75000000e-03,3.93750000e-02,,-7.07316800e-04,4.47717139e-06,,-7.07316800e-04,-1.02759523e+01
-7.06316800e-04,1.02343750e-01,5.54531250e-03,-9.68750000e-04,9.63281250e-03,3.03125000e-03,3.96093750e-02,,-7.06316800e-04,4.86552653e-06,,-7.06316800e-04,-1.04311972e+01
-7.05316800e-04,1.07812500e-01,5.30156250e-03,-1.62500000e-03,9.67968750e-03,3.03125000e-03,4.00781250e-02,,-7.05316800e-04,5.24744473e-06,,-7.05316800e-04,-1.09881115e+01
-7.04316800e-04,1.00781250e-01,5.50468750e-03,-2.14062500e-03,9.55468750e-03,3.12500000e-03,4.16015625e-02,,-7.04316800e-04,5.62793275e-06,,-7.04316800e-04,-1.02532616e+01
-7.03316800e-04,1.00000000e-01,5.05781250e-03,-2.06250000e-03,9.54687500e-03,3.03125000e-03,4.06640625e-02,,-7.03316800e-04,5.99983832e-06,,-7.03316800e-04,-1.01615820e+01
-7.02316800e-04,1.06250000e-01,5.74843750e-03,-1.54687500e-03,9.59375000e-03,3.09375000e-03,4.07812500e-02,,-7.02316800e-04,6.38032634e-06,,-7.02316800e-04,-1.07963476e+01
-7.01316800e-04,9.84375000e-02,5.13906250e-03,-1.01562500e-03,9.58593750e-03,3.62500000e-03,4.21875000e-02,,-7.01316800e-04,6.76367563e-06,,-7.01316800e-04,-9.98414421e+00
-7.00316800e-04,9.14062500e-02,5.20000000e-03,-1.54687500e-03,9.59375000e-03,3.78125000e-03,4.21875000e-02,,-7.00316800e-04,7.12771407e-06,,-7.00316800e-04,-9.25248241e+00
-6.99316800e-04,8.67187500e-02,5.01718750e-03,-2.18750000e-03,9.62500000e-03,3.71875000e-03,4.24218750e-02,,-6.99316800e-04,7.48746152e-06,,-6.99316800e-04,-8.75933933e+00
-6.98316800e-04,7.26562500e-02,5.05781250e-03,-2.17187500e-03,9.53125000e-03,3.78125000e-03,4.16015625e-02,,-6.98316800e-04,7.84220174e-06,,-6.98316800e-04,-7.29804420e+00
-6.97316800e-04,7.03125000e-02,5.05781250e-03,-1.31250000e-03,9.47656250e-03,3.56250000e-03,4.07812500e-02,,-6.97316800e-04,8.19837351e-06,,-6.97316800e-04,-7.04718685e+00
-6.96316800e-04,7.18750000e-02,5.15937500e-03,-1.06250000e-03,9.40625000e-03,3.65625000e-03,4.07812500e-02,,-6.96316800e-04,8.55812050e-06,,-6.96316800e-04,-7.20197582e+00
-6.95316800e-04,7.73437500e-02,5.24062500e-03,-1.62500000e-03,9.39843750e-03,3.65625000e-03,4.06640625e-02,,-6.95316800e-04,8.92430398e-06,,-6.95316800e-04,-7.75864220e+00
-6.94316800e-04,7.96875000e-02,5.24062500e-03,-2.10937500e-03,9.42187500e-03,3.81250000e-03,4.10156250e-02,,-6.94316800e-04,9.29334783e-06,,-6.94316800e-04,-7.99037027e+00
-6.93316800e-04,8.12500000e-02,5.40312500e-03,-2.06250000e-03,9.49218750e-03,3.71875000e-03,4.14843750e-02,,-6.93316800e-04,9.66811513e-06,,-6.93316800e-04,-8.14039707e+00
-6.92316800e-04,9.06250000e-02,5.40312500e-03,-1.42187500e-03,9.57031250e-03,3.40625000e-03,4.07812500e-02,,-6.92316800e-04,1.00486031e-05,,-6.92316800e-04,-9.09765911e+00
-6.91316800e-04,9.14062500e-02,5.34218750e-03,-8.75000000e-04,9.49218750e-03,2.75000000e-03,3.84375000e-02,,-6.91316800e-04,1.04269457e-05,,-6.91316800e-04,-9.17211246e+00
-6.90316800e-04,9.29687500e-02,5.01718750e-03,-1.04687500e-03,9.50000000e-03,2.21875000e-03,3.64453125e-02,,-6.90316800e-04,1.07916985e-05,,-6.90316800e-04,-9.32810211e+00
-6.89316800e-04,9.68750000e-02,5.44375000e-03,-1.60937500e-03,9.58593750e-03,2.59375000e-03,3.78515625e-02,,-6.89316800e-04,1.11600293e-05,,-6.89316800e-04,-9.72376919e+00
-6.88316800e-04,1.03906250e-01,5.34218750e-03,-1.79687500e-03,9.63281250e-03,3.03125000e-03,3.86718750e-02,,-6.88316800e-04,1.15398016e-05,,-6.88316800e-04,-1.04396143e+01
-6.87316800e-04,1.04687500e-01,5.97187500e-03,-1.28125000e-03,9.72656250e-03,3.09375000e-03,3.90234375e-02,,-6.87316800e-04,1.19381693e-05,,-6.87316800e-04,-1.05119991e+01
-6.86316800e-04,9.29687500e-02,5.72812500e-03,-7.18750000e-04,9.68750000e-03,3.28125000e-03,3.93750000e-02,,-6.86316800e-04,1.23501259e-05,,-6.86316800e-04,-9.29857922e+00
-6.85316800e-04,8.75000000e-02,5.54531250e-03,-1.25000000e-03,9.66406250e-03,3.03125000e-03,3.93750000e-02,,-6.85316800e-04,1.27470639e-05,,-6.85316800e-04,-8.72957420e+00
-6.84316800e-04,8.75000000e-02,5.38281250e-03,-2.40625000e-03,9.62500000e-03,2.96875000e-03,4.04296875e-02,,-6.84316800e-04,1.31318429e-05,,-6.84316800e-04,-8.71988487e+00
-6.83316800e-04,8.90625000e-02,5.20000000e-03,-2.73437500e-03,9.63281250e-03,2.81250000e-03,4.00781250e-02,,-6.83316800e-04,1.35044647e-05,,-6.83316800e-04,-8.86734486e+00
-6.82316800e-04,9.53125000e-02,5.24062500e-03,-1.79687500e-03,9.62500000e-03,2.65625000e-03,3.93750000e-02,,-6.82316800e-04,1.38720789e-05,,-6.82316800e-04,-9.49966621e+00
-6.81316800e-04,1.03906250e-01,5.34218750e-03,-9.37500000e-04,9.68750000e-03,2.87500000e-03,3.93750000e-02,,-6.81316800e-04,1.42446997e-05,,-6.81316800e-04,-1.03783741e+01
-6.80316800e-04,1.07812500e-01,5.62656250e-03,-1.43750000e-03,9.70312500e-03,3.56250000e-03,4.10156250e-02,,-6.80316800e-04,1.46309103e-05,,-6.80316800e-04,-1.07747869e+01
-6.79316800e-04,9.53125000e-02,5.24062500e-03,-2.45312500e-03,9.60937500e-03,3.28125000e-03,4.07812500e-02,,-6.79316800e-04,1.50135438e-05,,-6.79316800e-04,-9.47581673e+00
-6.78316800e-04,8.75000000e-02,4.95625000e-03,-2.70312500e-03,9.57031250e-03,2.90625000e-03,4.00781250e-02,,-6.78316800e-04,1.53725759e-05,,-6.78316800e-04,-8.65674019e+00
-6.77316800e-04,7.57812500e-02,4.18437500e-03,-1.90625000e-03,9.43750000e-03,2.75000000e-03,3.98437500e-02,,-6.77316800e-04,1.56944170e-05,,-6.77316800e-04,-7.43640709e+00
-6.76316800e-04,7.42187500e-02,4.36718750e-03,-1.15625000e-03,9.39843750e-03,2.87500000e-03,3.93750000e-02,,-6.76316800e-04,1.59955180e-05,,-6.76316800e-04,-7.26720905e+00
-6.75316800e-04,8.20312500e-02,4.46875000e-03,-1.28125000e-03,9.51562500e-03,2.96875000e-03,4.00781250e-02,,-6.75316800e-04,1.63066306e-05,,-6.75316800e-04,-8.06616211e+00
-6.74316800e-04,9.14062500e-02,4.89531250e-03,-2.14062500e-03,9.53125000e-03,3.18750000e-03,4.01953125e-02,,-6.74316800e-04,1.66363407e-05,,-6.74316800e-04,-9.02358818e+00
-6.73316800e-04,9.14062500e-02,4.65156250e-03,-2.62500000e-03,9.46093750e-03,3.03125000e-03,4.01953125e-02,,-6.73316800e-04,1.69724863e-05,,-6.73316800e-04,-9.01095963e+00
-6.72316800e-04,8.75000000e-02,4.85468750e-03,-1.73437500e-03,9.36718750e-03,3.12500000e-03,4.00781250e-02,,-6.72316800e-04,1.73072003e-05,,-6.72316800e-04,-8.59670162e+00
-6.71316800e-04,8.90625000e-02,4.85468750e-03,-6.71875000e-04,9.35937500e-03,3.09375000e-03,4.06640625e-02,,-6.71316800e-04,1.76490685e-05,,-6.71316800e-04,-8.75140667e+00
-6.70316800e-04,9.29687500e-02,5.01718750e-03,-1.14062500e-03,9.42187500e-03,2.50000000e-03,3.90234375e-02,,-6.70316800e-04,1.79966573e-05,,-6.70316800e-04,-9.14931011e+00
-6.69316800e-04,9.53125000e-02,5.24062500e-03,-2.45312500e-03,9.55468750e-03,2.28125000e-03,3.76171875e-02,,-6.69316800e-04,1.83578341e-05,,-6.69316800e-04,-9.38141060e+00
-6.68316800e-04,1.00000000e-01,5.15937500e-03,-2.70312500e-03,9.59375000e-03,2.53125000e-03,3.82031250e-02,,-6.68316800e-04,1.87240184e-05,,-6.68316800e-04,-9.85099411e+00
-6.67316800e-04,1.07812500e-01,5.48437500e-03,-1.53125000e-03,9.57031250e-03,2.59375000e-03,3.84375000e-02,,-6.67316800e-04,1.90987848e-05,,-6.67316800e-04,-1.06451855e+01
-6.66316800e-04,1.14062500e-01,5.32187500e-03,-5.62500000e-04,9.62500000e-03,2.65625000e-03,3.96093750e-02,,-6.66316800e-04,1.94792738e-05,,-6.66316800e-04,-1.12839670e+01
-6.65316800e-04,1.00000000e-01,5.38281250e-03,-1.17187500e-03,9.54687500e-03,2.59375000e-03,3.90234375e-02,,-6.65316800e-04,1.98561866e-05,,-6.65316800e-04,-9.82962799e+00
-6.64316800e-04,9.68750000e-02,5.05781250e-03,-2.28125000e-03,9.55468750e-03,2.59375000e-03,3.78515625e-02,,-6.64316800e-04,2.02238007e-05,,-6.64316800e-04,-9.49831200e+00
-6.63316800e-04,9.84375000e-02,5.44375000e-03,-2.51562500e-03,9.55468750e-03,2.71875000e-03,3.76171875e-02,,-6.63316800e-04,2.05935594e-05,,-6.63316800e-04,-9.64668369e+00
-6.62316800e-04,1.03906250e-01,5.50468750e-03,-1.62500000e-03,9.54687500e-03,2.75000000e-03,3.78515625e-02,,-6.62316800e-04,2.09790542e-05,,-6.62316800e-04,-1.01994991e+01
-6.61316800e-04,1.06250000e-01,5.72812500e-03,-8.59375000e-04,9.60937500e-03,2.59375000e-03,3.67968750e-02,,-6.61316800e-04,2.13745625e-05,,-6.61316800e-04,-1.04345398e+01
-6.60316800e-04,1.02343750e-01,5.44375000e-03,-1.25000000e-03,9.60937500e-03,2.87500000e-03,3.79687500e-02,,-6.60316800e-04,2.17679244e-05,,-6.60316800e-04,-1.00262432e+01
-6.59316800e-04,9.14062500e-02,5.34218750e-03,-2.45312500e-03,9.58593750e-03,3.71875000e-03,4.12500000e-02,,-6.59316800e-04,2.21476967e-05,,-6.59316800e-04,-8.88885307e+00
-6.58316800e-04,9.29687500e-02,5.30156250e-03,-2.93750000e-03,9.63281250e-03,3.78125000e-03,4.16015625e-02,,-6.58316800e-04,2.25224630e-05,,-6.58316800e-04,-9.03564930e+00
-6.57316800e-04,9.45312500e-02,5.48437500e-03,-2.03125000e-03,9.62500000e-03,3.71875000e-03,4.16015625e-02,,-6.57316800e-04,2.29022353e-05,,-6.57316800e-04,-9.18356609e+00
-6.56316800e-04,7.26562500e-02,4.89531250e-03,-1.01562500e-03,9.47656250e-03,3.87500000e-03,4.14843750e-02,,-6.56316800e-04,2.32677030e-05,,-6.56316800e-04,-6.92033625e+00
-6.55316800e-04,6.87500000e-02,4.79375000e-03,-1.23437500e-03,9.47656250e-03,3.78125000e-03,4.16015625e-02,,-6.55316800e-04,2.36088563e-05,,-6.55316800e-04,-6.51166773e+00
-6.54316800e-04,7.18750000e-02,4.81406250e-03,-2.39062500e-03,9.50000000e-03,3.78125000e-03,4.20703125e-02,,-6.54316800e-04,2.39471465e-05,,-6.54316800e-04,-6.82422638e+00
-6.53316800e-04,7.18750000e-02,4.61093750e-03,-2.93750000e-03,9.49218750e-03,3.75000000e-03,4.18359375e-02,,-6.53316800e-04,2.42789993e-05,,-6.53316800e-04,-6.81010723e+00
-6.52316800e-04,7.57812500e-02,4.99687500e-03,-2.00000000e-03,9.49218750e-03,3.71875000e-03,4.16015625e-02,,-6.52316800e-04,2.46172895e-05,,-6.52316800e-04,-7.19972897e+00
-6.51316800e-04,8.35937500e-02,4.71250000e-03,-6.09375000e-04,9.57031250e-03,3.56250000e-03,4.16015625e-02,,-6.51316800e-04,2.49591576e-05,,-6.51316800e-04,-7.99822617e+00
-6.50316800e-04,8.90625000e-02,5.38281250e-03,-6.09375000e-04,9.63281250e-03,3.50000000e-03,4.18359375e-02,,-6.50316800e-04,2.53146136e-05,,-6.50316800e-04,-8.55878448e+00
-6.49316800e-04,8.35937500e-02,4.67187500e-03,-1.79687500e-03,9.62500000e-03,3.12500000e-03,4.04296875e-02,,-6.49316800e-04,2.56686399e-05,,-6.49316800e-04,-7.98861980e+00
-6.48316800e-04,7.96875000e-02,5.15937500e-03,-2.67187500e-03,9.58593750e-03,2.87500000e-03,3.86718750e-02,,-6.48316800e-04,2.60147972e-05,,-6.48316800e-04,-7.57407188e+00
-6.47316800e-04,8.35937500e-02,5.15937500e-03,-1.84375000e-03,9.60937500e-03,2.87500000e-03,3.90234375e-02,,-6.47316800e-04,2.63781203e-05,,-6.47316800e-04,-7.96481133e+00
-6.46316800e-04,1.00000000e-01,5.50468750e-03,-6.71875000e-04,9.70312500e-03,2.87500000e-03,3.86718750e-02,,-6.46316800e-04,2.67536016e-05,,-6.46316800e-04,-9.64951134e+00
-6.45316800e-04,1.14062500e-01,6.11406250e-03,-4.84375000e-04,9.81250000e-03,2.96875000e-03,3.84375000e-02,,-6.45316800e-04,2.71626959e-05,,-6.45316800e-04,-1.10961895e+01
-6.44316800e-04,1.09375000e-01,5.64687500e-03,-1.43750000e-03,9.77343750e-03,3.25000000e-03,3.86718750e-02,,-6.44316800e-04,2.75767998e-05,,-6.44316800e-04,-1.06078491e+01
-6.43316800e-04,1.00000000e-01,5.38281250e-03,-2.25000000e-03,9.67968750e-03,3.03125000e-03,3.87890625e-02,,-6.43316800e-04,2.79651540e-05,,-6.43316800e-04,-9.63158226e+00
-6.42316800e-04,9.45312500e-02,5.09843750e-03,-1.68750000e-03,9.60937500e-03,3.03125000e-03,3.92578125e-02,,-6.42316800e-04,2.83341997e-05,,-6.42316800e-04,-9.05735970e+00
-6.41316800e-04,1.00781250e-01,5.54531250e-03,-1.40625000e-04,9.64843750e-03,2.96875000e-03,4.00781250e-02,,-6.41316800e-04,2.87089661e-05,,-6.41316800e-04,-9.69684410e+00
-6.40316800e-04,1.00781250e-01,5.40312500e-03,2.65625000e-04,9.70312500e-03,2.87500000e-03,4.00781250e-02,,-6.40316800e-04,2.90944608e-05,,-6.40316800e-04,-9.69717503e+00
-6.39316800e-04,9.14062500e-02,5.44375000e-03,-1.43750000e-03,9.66406250e-03,3.03125000e-03,3.98437500e-02,,-6.39316800e-04,2.94763795e-05,,-6.39316800e-04,-8.72757530e+00
-6.38316800e-04,8.75000000e-02,4.99687500e-03,-2.59375000e-03,9.64843750e-03,3.34375000e-03,4.18359375e-02,,-6.38316800e-04,2.98439918e-05,,-6.38316800e-04,-8.31418610e+00
-6.37316800e-04,8.90625000e-02,5.58593750e-03,-2.00000000e-03,9.62500000e-03,3.12500000e-03,4.26562500e-02,,-6.37316800e-04,3.02166136e-05,,-6.37316800e-04,-8.46309471e+00
-6.36316800e-04,7.81250000e-02,4.95625000e-03,-6.09375000e-04,9.55468750e-03,3.18750000e-03,4.26562500e-02,,-6.36316800e-04,3.05878020e-05,,-6.36316800e-04,-7.32860374e+00
-6.35316800e-04,5.93750000e-02,5.15937500e-03,-2.96875000e-04,9.42187500e-03,3.28125000e-03,4.28906250e-02,,-6.35316800e-04,3.09439747e-05,,-6.35316800e-04,-5.39321184e+00
-6.34316800e-04,5.54687500e-02,4.46875000e-03,-1.34375000e-03,9.43750000e-03,3.25000000e-03,4.18359375e-02,,-6.34316800e-04,3.12829834e-05,,-6.34316800e-04,-4.98615789e+00
-6.33316800e-04,5.93750000e-02,4.52968750e-03,-2.82812500e-03,9.43750000e-03,2.87500000e-03,4.04296875e-02,,-6.33316800e-04,3.15998150e-05,,-6.33316800e-04,-5.37780857e+00
-6.32316800e-04,6.79687500e-02,4.52968750e-03,-2.45312500e-03,9.40625000e-03,2.65625000e-03,4.04296875e-02,,-6.32316800e-04,3.19187966e-05,,-6.32316800e-04,-6.24976730e+00
-6.31316800e-04,7.26562500e-02,4.40781250e-03,-5.31250000e-04,9.39843750e-03,3.03125000e-03,4.07812500e-02,,-6.31316800e-04,3.22334854e-05,,-6.31316800e-04,-6.72510624e+00
-6.30316800e-04,7.26562500e-02,4.50937500e-03,4.68750000e-05,9.39843750e-03,3.25000000e-03,4.12500000e-02,,-6.30316800e-04,3.25474612e-05,,-6.30316800e-04,-6.72382259e+00
-6.29316800e-04,7.18750000e-02,4.02187500e-03,-1.57812500e-03,9.39843750e-03,3.28125000e-03,4.12500000e-02,,-6.29316800e-04,3.28478454e-05,,-6.29316800e-04,-6.63922358e+00
-6.28316800e-04,6.87500000e-02,4.61093750e-03,-3.00000000e-03,9.45312500e-03,2.53125000e-03,3.92578125e-02,,-6.28316800e-04,3.31518058e-05,,-6.28316800e-04,-6.30492640e+00
-6.27316800e-04,6.79687500e-02,4.26562500e-03,-2.21875000e-03,9.43750000e-03,1.84375000e-03,3.73828125e-02,,-6.27316800e-04,3.34643482e-05,,-6.27316800e-04,-6.21055603e+00
-6.26316800e-04,7.18750000e-02,4.57031250e-03,-7.81250000e-04,9.40625000e-03,1.78125000e-03,3.87890625e-02,,-6.26316800e-04,3.37754645e-05,,-6.26316800e-04,-6.60531187e+00
-6.25316800e-04,8.43750000e-02,4.46875000e-03,-2.34375000e-04,9.47656250e-03,1.90625000e-03,3.93750000e-02,,-6.25316800e-04,3.40937258e-05,,-6.25316800e-04,-7.89128065e+00
-6.24316800e-04,1.03906250e-01,4.95625000e-03,-1.39062500e-03,9.62500000e-03,2.34375000e-03,4.06640625e-02,,-6.24316800e-04,3.44255823e-05,,-6.24316800e-04,-9.90050507e+00
-6.23316800e-04,1.04687500e-01,4.71250000e-03,-2.75000000e-03,9.62500000e-03,2.65625000e-03,4.18359375e-02,,-6.23316800e-04,3.47660171e-05,,-6.23316800e-04,-9.97007370e+00
-6.22316800e-04,1.07812500e-01,5.13906250e-03,-2.48437500e-03,9.60937500e-03,2.65625000e-03,4.12500000e-02,,-6.22316800e-04,3.51128874e-05,,-6.22316800e-04,-1.02783670e+01
-6.21316800e-04,1.07812500e-01,5.15937500e-03,-9.37500000e-04,9.58593750e-03,2.53125000e-03,3.98437500e-02,,-6.21316800e-04,3.54754957e-05,,-6.21316800e-04,-1.02692995e+01
-6.20316800e-04,1.06250000e-01,5.13906250e-03,-1.87500000e-04,9.49218750e-03,2.34375000e-03,3.92578125e-02,,-6.20316800e-04,3.58381039e-05,,-6.20316800e-04,-1.01052361e+01
-6.19316800e-04,1.00781250e-01,4.91562500e-03,-1.28125000e-03,9.45312500e-03,2.43750000e-03,3.93750000e-02,,-6.19316800e-04,3.61921302e-05,,-6.19316800e-04,-9.53755474e+00
-6.18316800e-04,1.00000000e-01,4.89531250e-03,-2.56250000e-03,9.50000000e-03,2.75000000e-03,4.00781250e-02,,-6.18316800e-04,3.65375745e-05,,-6.18316800e-04,-9.44682789e+00
-6.17316800e-04,1.00781250e-01,5.15937500e-03,-2.45312500e-03,9.53125000e-03,3.50000000e-03,4.26562500e-02,,-6.17316800e-04,3.68916008e-05,,-6.17316800e-04,-9.51407719e+00
-6.16316800e-04,1.00000000e-01,5.15937500e-03,-9.21875000e-04,9.54687500e-03,3.62500000e-03,4.26562500e-02,,-6.16316800e-04,3.72549257e-05,,-6.16316800e-04,-9.42459297e+00
-6.15316800e-04,9.14062500e-02,5.38281250e-03,-7.81250000e-05,9.49218750e-03,3.46875000e-03,4.12500000e-02,,-6.15316800e-04,3.76261160e-05,,-6.15316800e-04,-8.53598881e+00
-6.14316800e-04,6.48437500e-02,4.50937500e-03,-8.28125000e-04,9.30468750e-03,3.28125000e-03,4.10156250e-02,,-6.14316800e-04,3.79744197e-05,,-6.14316800e-04,-5.79518509e+00
-6.13316800e-04,6.25000000e-02,4.52968750e-03,-2.03125000e-03,9.21875000e-03,3.18750000e-03,4.07812500e-02,,-6.13316800e-04,3.82926846e-05,,-6.13316800e-04,-5.54598427e+00
-6.12316800e-04,7.26562500e-02,4.40781250e-03,-1.95312500e-03,9.27343750e-03,2.87500000e-03,4.10156250e-02,,-6.12316800e-04,3.86073734e-05,,-6.12316800e-04,-6.58246183e+00
-6.11316800e-04,7.81250000e-02,4.77343750e-03,-7.50000000e-04,9.28906250e-03,2.90625000e-03,4.20703125e-02,,-6.11316800e-04,3.89306442e-05,,-6.11316800e-04,-7.13908720e+00
-6.10316800e-04,7.73437500e-02,4.52968750e-03,-1.56250000e-04,9.31250000e-03,3.12500000e-03,4.14843750e-02,,-6.10316800e-04,3.92582078e-05,,-6.10316800e-04,-7.05614424e+00
-6.09316800e-04,7.42187500e-02,4.65156250e-03,-1.25000000e-03,9.40625000e-03,3.46875000e-03,4.20703125e-02,,-6.09316800e-04,3.95814786e-05,,-6.09316800e-04,-6.73025322e+00
-6.08316800e-04,7.42187500e-02,4.36718750e-03,-2.51562500e-03,9.39843750e-03,3.28125000e-03,4.18359375e-02,,-6.08316800e-04,3.98990305e-05,,-6.08316800e-04,-6.72027397e+00
-6.07316800e-04,7.57812500e-02,4.71250000e-03,-2.43750000e-03,9.40625000e-03,2.87500000e-03,3.98437500e-02,,-6.07316800e-04,4.02187252e-05,,-6.07316800e-04,-6.86823082e+00
-6.06316800e-04,7.03125000e-02,4.77343750e-03,-1.35937500e-03,9.35937500e-03,2.43750000e-03,3.78515625e-02,,-6.06316800e-04,4.05527244e-05,,-6.06316800e-04,-6.29438019e+00
-6.05316800e-04,6.79687500e-02,4.91562500e-03,-7.96875000e-04,9.34375000e-03,2.75000000e-03,3.79687500e-02,,-6.05316800e-04,4.08938758e-05,,-6.05316800e-04,-6.04704237e+00
-6.04316800e-04,8.35937500e-02,5.30156250e-03,-1.65625000e-03,9.47656250e-03,2.96875000e-03,3.84375000e-02,,-6.04316800e-04,4.12536210e-05,,-6.04316800e-04,-7.65136623e+00
-6.03316800e-04,9.45312500e-02,5.38281250e-03,-2.54687500e-03,9.55468750e-03,3.25000000e-03,3.86718750e-02,,-6.03316800e-04,4.16298208e-05,,-6.03316800e-04,-8.76780605e+00
-6.02316800e-04,9.14062500e-02,5.58593750e-03,-2.51562500e-03,9.59375000e-03,3.50000000e-03,3.93750000e-02,,-6.02316800e-04,4.20160286e-05,,-6.02316800e-04,-8.43222427e+00
-6.01316800e-04,8.67187500e-02,5.50468750e-03,-1.53125000e-03,9.60937500e-03,3.18750000e-03,3.92578125e-02,,-6.01316800e-04,4.24065292e-05,,-6.01316800e-04,-7.93825340e+00
-6.00316800e-04,8.20312500e-02,5.74843750e-03,-1.17187500e-03,9.60937500e-03,2.75000000e-03,3.79687500e-02,,-6.00316800e-04,4.28027561e-05,,-6.00316800e-04,-7.44784260e+00
-5.99316800e-04,8.51562500e-02,5.40312500e-03,-2.18750000e-03,9.60937500e-03,2.71875000e-03,3.76171875e-02,,-5.99316800e-04,4.31953995e-05,,-5.99316800e-04,-7.76110458e+00
-5.98316800e-04,8.51562500e-02,5.50468750e-03,-2.96875000e-03,9.58593750e-03,2.59375000e-03,3.73828125e-02,,-5.98316800e-04,4.35794645e-05,,-5.98316800e-04,-7.74744081e+00
-5.97316800e-04,8.20312500e-02,5.15937500e-03,-2.56250000e-03,9.55468750e-03,2.71875000e-03,3.82031250e-02,,-5.97316800e-04,4.39549440e-05,,-5.97316800e-04,-7.41061831e+00
-5.96316800e-04,7.57812500e-02,5.48437500e-03,-1.39062500e-03,9.53125000e-03,3.50000000e-03,4.01953125e-02,,-5.96316800e-04,4.43297104e-05,,-5.96316800e-04,-6.75581264e+00
