Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000,,Zero Index,719.68656000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19686560e-04,1.56250000e-02,2.27500000e-03,-1.92187500e-03,1.28359375e-02,1.84375000e-03,-2.92968750e-03,,-7.19686560e-04,1.60205502e-07,,-7.19686560e-04,-1.60063875e+00
-7.18686560e-04,2.89062500e-02,2.27500000e-03,-1.76562500e-03,1.28828125e-02,1.21875000e-03,-4.68750000e-03,,-7.18686560e-04,3.20411004e-07,,-7.18686560e-04,-2.96006799e+00
-7.17686560e-04,4.21875000e-02,2.60000000e-03,-1.60937500e-03,1.29531250e-02,4.06250000e-04,-6.91406250e-03,,-7.17686560e-04,4.92059769e-07,,-7.17686560e-04,-4.32032537e+00
-7.16686560e-04,4.45312500e-02,2.60000000e-03,-1.78125000e-03,1.30234375e-02,4.68750000e-04,-7.14843750e-03,,-7.16686560e-04,6.75151739e-07,,-7.16686560e-04,-4.55296373e+00
-7.15686560e-04,3.82812500e-02,2.55937500e-03,-1.90625000e-03,1.29531250e-02,8.43750000e-04,-7.14843750e-03,,-7.15686560e-04,8.56813301e-07,,-7.15686560e-04,-3.89886189e+00
-7.14686560e-04,3.67187500e-02,2.47812500e-03,-1.92187500e-03,1.29765625e-02,1.00000000e-03,-7.73437500e-03,,-7.14686560e-04,1.03418370e-06,,-7.14686560e-04,-3.72763491e+00
-7.13686560e-04,4.37500000e-02,2.45781250e-03,-1.95312500e-03,1.29765625e-02,1.31250000e-03,-6.09375000e-03,,-7.13686560e-04,1.20797802e-06,,-7.13686560e-04,-4.44223738e+00
-7.12686560e-04,5.31250000e-02,2.76250000e-03,-1.90625000e-03,1.29687500e-02,1.37500000e-03,-4.45312500e-03,,-7.12686560e-04,1.39178519e-06,,-7.12686560e-04,-5.39850521e+00
-7.11686560e-04,5.70312500e-02,2.90468750e-03,-2.06250000e-03,1.29921875e-02,1.37500000e-03,-4.10156250e-03,,-7.11686560e-04,1.59132674e-06,,-7.11686560e-04,-5.79069376e+00
-7.10686560e-04,6.48437500e-02,3.35156250e-03,-2.14062500e-03,1.31250000e-02,1.62500000e-03,-4.10156250e-03,,-7.10686560e-04,1.81160931e-06,,-7.10686560e-04,-6.58496809e+00
-7.09686560e-04,7.57812500e-02,3.59531250e-03,-1.98437500e-03,1.32890625e-02,1.59375000e-03,-3.75000000e-03,,-7.09686560e-04,2.05620881e-06,,-7.09686560e-04,-7.70161390e+00
-7.08686560e-04,6.48437500e-02,3.49375000e-03,-1.98437500e-03,1.32578125e-02,1.78125000e-03,-3.51562500e-03,,-7.08686560e-04,2.30581463e-06,,-7.08686560e-04,-6.56351948e+00
-7.07686560e-04,6.09375000e-02,3.39218750e-03,-2.06250000e-03,1.31406250e-02,2.00000000e-03,-2.69531250e-03,,-7.07686560e-04,2.54826864e-06,,-7.07686560e-04,-6.15008926e+00
-7.06686560e-04,6.32812500e-02,3.35156250e-03,-2.28125000e-03,1.31562500e-02,2.37500000e-03,-1.87500000e-03,,-7.06686560e-04,2.78571588e-06,,-7.06686560e-04,-6.38020229e+00
-7.05686560e-04,6.25000000e-02,3.59531250e-03,-2.45312500e-03,1.31640625e-02,2.37500000e-03,-1.64062500e-03,,-7.05686560e-04,3.03031538e-06,,-7.05686560e-04,-6.28711462e+00
-7.04686560e-04,6.32812500e-02,3.14843750e-03,-2.21875000e-03,1.31406250e-02,2.34375000e-03,-1.05468750e-03,,-7.04686560e-04,3.26776262e-06,,-7.04686560e-04,-6.35527563e+00
-7.03686560e-04,7.18750000e-02,3.45312500e-03,-2.17187500e-03,1.31562500e-02,2.21875000e-03,-1.87500000e-03,,-7.03686560e-04,3.50020355e-06,,-7.03686560e-04,-7.22959375e+00
-7.02686560e-04,6.32812500e-02,3.08750000e-03,-2.40625000e-03,1.31171875e-02,2.15625000e-03,-2.34375000e-03,,-7.02686560e-04,3.73049897e-06,,-7.02686560e-04,-6.33150816e+00
-7.01686560e-04,5.31250000e-02,3.20937500e-03,-2.64062500e-03,1.30625000e-02,2.28125000e-03,-2.10937500e-03,,-7.01686560e-04,3.95221196e-06,,-7.01686560e-04,-5.27109814e+00
-7.00686560e-04,5.54687500e-02,3.18906250e-03,-2.29687500e-03,1.30468750e-02,2.00000000e-03,-2.34375000e-03,,-7.00686560e-04,4.17750107e-06,,-7.00686560e-04,-5.49963713e+00
-6.99686560e-04,4.45312500e-02,2.96562500e-03,-2.06250000e-03,1.29765625e-02,1.62500000e-03,-3.86718750e-03,,-6.99686560e-04,4.39420728e-06,,-6.99686560e-04,-4.36050749e+00
-6.98686560e-04,3.51562500e-02,2.80312500e-03,-1.90625000e-03,1.28984375e-02,1.40625000e-03,-3.75000000e-03,,-6.98686560e-04,4.59732519e-06,,-6.98686560e-04,-3.38349533e+00
-6.97686560e-04,3.67187500e-02,2.76250000e-03,-2.09375000e-03,1.28750000e-02,1.21875000e-03,-4.45312500e-03,,-6.97686560e-04,4.79329083e-06,,-6.97686560e-04,-3.53397799e+00
-6.96686560e-04,3.51562500e-02,2.60000000e-03,-2.43750000e-03,1.28593750e-02,6.25000000e-04,-7.14843750e-03,,-6.96686560e-04,4.98210420e-06,,-6.96686560e-04,-3.36088753e+00
-6.95686560e-04,3.82812500e-02,2.72187500e-03,-2.48437500e-03,1.28593750e-02,6.87500000e-04,-6.32812500e-03,,-6.95686560e-04,5.16948785e-06,,-6.95686560e-04,-3.67000961e+00
-6.94686560e-04,4.37500000e-02,2.60000000e-03,-2.17187500e-03,1.28750000e-02,8.75000000e-04,-6.09375000e-03,,-6.94686560e-04,5.35687104e-06,,-6.94686560e-04,-4.22145939e+00
-6.93686560e-04,4.92187500e-02,2.60000000e-03,-2.06250000e-03,1.29296875e-02,9.37500000e-04,-6.32812500e-03,,-6.93686560e-04,5.53996279e-06,,-6.93686560e-04,-4.77402687e+00
-6.92686560e-04,4.76562500e-02,2.62031250e-03,-2.03125000e-03,1.29375000e-02,1.31250000e-03,-6.32812500e-03,,-6.92686560e-04,5.72377030e-06,,-6.92686560e-04,-4.60209560e+00
-6.91686560e-04,4.60937500e-02,2.76250000e-03,-1.98437500e-03,1.30312500e-02,1.40625000e-03,-5.50781250e-03,,-6.91686560e-04,5.91329899e-06,,-6.91686560e-04,-4.43037224e+00
-6.90686560e-04,5.31250000e-02,3.25000000e-03,-2.09375000e-03,1.31406250e-02,1.53125000e-03,-4.45312500e-03,,-6.90686560e-04,6.12499935e-06,,-6.90686560e-04,-5.14443636e+00
-6.89686560e-04,6.48437500e-02,3.20937500e-03,-1.98437500e-03,1.32343750e-02,1.62500000e-03,-4.68750000e-03,,-6.89686560e-04,6.35243350e-06,,-6.89686560e-04,-6.34174776e+00
-6.88686560e-04,7.57812500e-02,3.77812500e-03,-1.76562500e-03,1.33046875e-02,1.59375000e-03,-5.85937500e-03,,-6.88686560e-04,6.59846364e-06,,-6.88686560e-04,-7.45938730e+00
-6.87686560e-04,6.64062500e-02,3.43281250e-03,-1.65625000e-03,1.32187500e-02,1.40625000e-03,-5.85937500e-03,,-6.87686560e-04,6.85236091e-06,,-6.87686560e-04,-6.48382425e+00
-6.86686560e-04,5.93750000e-02,3.43281250e-03,-1.98437500e-03,1.31562500e-02,1.96875000e-03,-3.86718750e-03,,-6.86686560e-04,7.09409960e-06,,-6.86686560e-04,-5.74930573e+00
-6.85686560e-04,6.09375000e-02,3.33125000e-03,-2.35937500e-03,1.31796875e-02,2.21875000e-03,-3.04687500e-03,,-6.85686560e-04,7.33226216e-06,,-6.85686560e-04,-5.89887762e+00
-6.84686560e-04,6.32812500e-02,3.35156250e-03,-2.09375000e-03,1.31640625e-02,1.96875000e-03,-3.04687500e-03,,-6.84686560e-04,7.56756390e-06,,-6.84686560e-04,-6.12870073e+00
-6.83686560e-04,6.64062500e-02,3.14843750e-03,-1.50000000e-03,1.31640625e-02,2.15625000e-03,-2.10937500e-03,,-6.83686560e-04,7.79642960e-06,,-6.83686560e-04,-6.44134140e+00
-6.82686560e-04,6.25000000e-02,3.10781250e-03,-1.31250000e-03,1.31250000e-02,2.28125000e-03,-1.87500000e-03,,-6.82686560e-04,8.01671194e-06,,-6.82686560e-04,-6.03118229e+00
-6.81686560e-04,6.48437500e-02,3.18906250e-03,-1.62500000e-03,1.31250000e-02,1.96875000e-03,-3.28125000e-03,,-6.81686560e-04,8.23842402e-06,,-6.81686560e-04,-6.26502180e+00
-6.80686560e-04,6.32812500e-02,3.00625000e-03,-1.95312500e-03,1.30468750e-02,1.78125000e-03,-3.04687500e-03,,-6.80686560e-04,8.45656086e-06,,-6.80686560e-04,-6.09445763e+00
-6.79686560e-04,5.00000000e-02,2.76250000e-03,-1.90625000e-03,1.29765625e-02,1.78125000e-03,-2.46093750e-03,,-6.79686560e-04,8.65967922e-06,,-6.79686560e-04,-4.71502924e+00
-6.78686560e-04,3.28125000e-02,2.62031250e-03,-1.57812500e-03,1.28828125e-02,1.68750000e-03,-3.04687500e-03,,-6.78686560e-04,8.84920792e-06,,-6.78686560e-04,-2.93388820e+00
-6.77686560e-04,2.57812500e-02,2.70156250e-03,-1.06250000e-03,1.28593750e-02,1.59375000e-03,-4.33593750e-03,,-6.77686560e-04,9.03659111e-06,,-6.77686560e-04,-2.20201945e+00
-6.76686560e-04,2.34375000e-02,2.76250000e-03,-1.06250000e-03,1.28750000e-02,1.40625000e-03,-5.50781250e-03,,-6.76686560e-04,9.22898107e-06,,-6.76686560e-04,-1.95476449e+00
-6.75686560e-04,2.73437500e-02,3.08750000e-03,-1.73437500e-03,1.28828125e-02,1.00000000e-03,-7.50000000e-03,,-6.75686560e-04,9.43496070e-06,,-6.75686560e-04,-2.35005879e+00
-6.74686560e-04,3.04687500e-02,2.94531250e-03,-2.00000000e-03,1.28750000e-02,1.00000000e-03,-7.50000000e-03,,-6.74686560e-04,9.64737592e-06,,-6.74686560e-04,-2.66232777e+00
-6.73686560e-04,2.89062500e-02,3.08750000e-03,-1.65625000e-03,1.29062500e-02,1.21875000e-03,-6.32812500e-03,,-6.73686560e-04,9.85979113e-06,,-6.73686560e-04,-2.49155617e+00
-6.72686560e-04,3.04687500e-02,2.70156250e-03,-1.54687500e-03,1.29140625e-02,1.40625000e-03,-4.92187500e-03,,-6.72686560e-04,1.00636253e-05,,-6.72686560e-04,-2.64415050e+00
-6.71686560e-04,4.06250000e-02,2.84375000e-03,-1.79687500e-03,1.29140625e-02,1.46875000e-03,-4.33593750e-03,,-6.71686560e-04,1.02588747e-05,,-6.71686560e-04,-3.68232536e+00
-6.70686560e-04,4.45312500e-02,2.76250000e-03,-2.00000000e-03,1.29531250e-02,1.75000000e-03,-3.86718750e-03,,-6.70686560e-04,1.04562705e-05,,-6.70686560e-04,-4.07496977e+00
-6.69686560e-04,4.60937500e-02,2.84375000e-03,-2.28125000e-03,1.29296875e-02,1.84375000e-03,-3.75000000e-03,,-6.69686560e-04,1.06536663e-05,,-6.69686560e-04,-4.22470760e+00
-6.68686560e-04,5.85937500e-02,2.94531250e-03,-2.43750000e-03,1.30937500e-02,1.59375000e-03,-4.33593750e-03,,-6.68686560e-04,1.08574995e-05,,-6.68686560e-04,-5.50086212e+00
-6.67686560e-04,7.18750000e-02,3.35156250e-03,-2.03125000e-03,1.32109375e-02,1.59375000e-03,-4.10156250e-03,,-6.67686560e-04,1.10792134e-05,,-6.67686560e-04,-6.85822105e+00
-6.66686560e-04,7.81250000e-02,3.53437500e-03,-1.68750000e-03,1.32187500e-02,1.75000000e-03,-3.75000000e-03,,-6.66686560e-04,1.13216665e-05,,-6.66686560e-04,-7.49269676e+00
-6.65686560e-04,8.12500000e-02,3.57500000e-03,-1.92187500e-03,1.32500000e-02,2.28125000e-03,-1.87500000e-03,,-6.65686560e-04,1.15719877e-05,,-6.65686560e-04,-7.80529642e+00
-6.64686560e-04,7.81250000e-02,3.69687500e-03,-2.28125000e-03,1.32343750e-02,2.50000000e-03,-4.68750000e-04,,-6.64686560e-04,1.18280304e-05,,-6.64686560e-04,-7.47199345e+00
-6.63686560e-04,7.73437500e-02,3.53437500e-03,-2.48437500e-03,1.32500000e-02,2.21875000e-03,-7.03125000e-04,,-6.63686560e-04,1.20826426e-05,,-6.63686560e-04,-7.37882280e+00
-6.62686560e-04,7.81250000e-02,3.59531250e-03,-2.14062500e-03,1.32109375e-02,2.00000000e-03,-1.64062500e-03,,-6.62686560e-04,1.23336795e-05,,-6.62686560e-04,-7.44710827e+00
-6.61686560e-04,7.42187500e-02,3.43281250e-03,-1.76562500e-03,1.32109375e-02,1.78125000e-03,-2.34375000e-03,,-6.61686560e-04,1.25811393e-05,,-6.61686560e-04,-7.03405046e+00
-6.60686560e-04,7.57812500e-02,3.67656250e-03,-1.84375000e-03,1.32187500e-02,1.59375000e-03,-2.69531250e-03,,-6.60686560e-04,1.28314605e-05,,-6.60686560e-04,-7.18556786e+00
-6.59686560e-04,6.87500000e-02,3.63593750e-03,-2.10937500e-03,1.31953125e-02,1.53125000e-03,-3.75000000e-03,,-6.59686560e-04,1.30889339e-05,,-6.59686560e-04,-6.45022106e+00
-6.58686560e-04,5.93750000e-02,3.57500000e-03,-2.29687500e-03,1.31250000e-02,1.68750000e-03,-3.04687500e-03,,-6.58686560e-04,1.33428302e-05,,-6.58686560e-04,-5.47204924e+00
-6.57686560e-04,4.45312500e-02,3.00625000e-03,-1.79687500e-03,1.30312500e-02,1.78125000e-03,-2.92968750e-03,,-6.57686560e-04,1.35745568e-05,,-6.57686560e-04,-3.93091750e+00
-6.56686560e-04,4.92187500e-02,3.08750000e-03,-1.15625000e-03,1.30468750e-02,1.75000000e-03,-3.04687500e-03,,-6.56686560e-04,1.37891175e-05,,-6.56686560e-04,-4.40633965e+00
-6.55686560e-04,5.54687500e-02,3.25000000e-03,-1.50000000e-03,1.30625000e-02,1.53125000e-03,-4.33593750e-03,,-6.55686560e-04,1.40122611e-05,,-6.55686560e-04,-5.04363012e+00
-6.54686560e-04,5.15625000e-02,3.14843750e-03,-2.14062500e-03,1.31015625e-02,1.00000000e-03,-5.50781250e-03,,-6.54686560e-04,1.42375502e-05,,-6.54686560e-04,-4.63127613e+00
-6.53686560e-04,4.06250000e-02,3.14843750e-03,-2.14062500e-03,1.30859375e-02,1.00000000e-03,-5.27343750e-03,,-6.53686560e-04,1.44592632e-05,,-6.53686560e-04,-3.49235368e+00
-6.52686560e-04,3.51562500e-02,3.10781250e-03,-1.79687500e-03,1.29687500e-02,1.00000000e-03,-4.92187500e-03,,-6.52686560e-04,1.46795455e-05,,-6.52686560e-04,-2.91813064e+00
-6.51686560e-04,4.29687500e-02,3.20937500e-03,-1.57812500e-03,1.29140625e-02,1.00000000e-03,-4.45312500e-03,,-6.51686560e-04,1.49019734e-05,,-6.51686560e-04,-3.71459937e+00
-6.50686560e-04,4.45312500e-02,3.00625000e-03,-1.62500000e-03,1.28750000e-02,1.21875000e-03,-3.75000000e-03,,-6.50686560e-04,1.51208260e-05,,-6.50686560e-04,-3.86719346e+00
-6.49686560e-04,4.21875000e-02,2.84375000e-03,-2.00000000e-03,1.28593750e-02,1.31250000e-03,-4.10156250e-03,,-6.49686560e-04,1.53268047e-05,,-6.49686560e-04,-3.61596394e+00
-6.48686560e-04,4.60937500e-02,3.04687500e-03,-2.28125000e-03,1.29296875e-02,1.40625000e-03,-5.74218750e-03,,-6.48686560e-04,1.55342132e-05,,-6.48686560e-04,-4.00732470e+00
-6.47686560e-04,5.70312500e-02,3.33125000e-03,-1.81250000e-03,1.29765625e-02,1.46875000e-03,-6.56250000e-03,,-6.47686560e-04,1.57587874e-05,,-6.47686560e-04,-5.12405348e+00
-6.46686560e-04,7.18750000e-02,3.57500000e-03,-1.62500000e-03,1.30703125e-02,1.37500000e-03,-6.32812500e-03,,-6.46686560e-04,1.60019554e-05,,-6.46686560e-04,-6.64522743e+00
-6.45686560e-04,6.64062500e-02,3.35156250e-03,-1.87500000e-03,1.29921875e-02,1.62500000e-03,-6.09375000e-03,,-6.45686560e-04,1.62458400e-05,,-6.45686560e-04,-6.07216358e+00
-6.44686560e-04,6.64062500e-02,2.90468750e-03,-2.06250000e-03,1.29296875e-02,2.28125000e-03,-3.86718750e-03,,-6.44686560e-04,1.64661233e-05,,-6.44686560e-04,-6.06172943e+00
-6.43686560e-04,7.42187500e-02,3.04687500e-03,-2.21875000e-03,1.29921875e-02,2.50000000e-03,-3.04687500e-03,,-6.43686560e-04,1.66756781e-05,,-6.43686560e-04,-6.85579681e+00
-6.42686560e-04,8.20312500e-02,2.94531250e-03,-2.28125000e-03,1.30312500e-02,2.21875000e-03,-3.51562500e-03,,-6.42686560e-04,1.68866627e-05,,-6.42686560e-04,-7.64928436e+00
-6.41686560e-04,7.42187500e-02,2.84375000e-03,-2.09375000e-03,1.30312500e-02,1.84375000e-03,-3.75000000e-03,,-6.41686560e-04,1.70904950e-05,,-6.41686560e-04,-6.83227825e+00
-6.40686560e-04,6.48437500e-02,2.90468750e-03,-1.90625000e-03,1.30078125e-02,1.78125000e-03,-3.75000000e-03,,-6.40686560e-04,1.72928994e-05,,-6.40686560e-04,-5.85518312e+00
-6.39686560e-04,5.93750000e-02,2.72187500e-03,-1.98437500e-03,1.30234375e-02,1.68750000e-03,-4.92187500e-03,,-6.39686560e-04,1.74910110e-05,,-6.39686560e-04,-5.28108406e+00
-6.38686560e-04,5.70312500e-02,2.62031250e-03,-2.25000000e-03,1.29765625e-02,1.40625000e-03,-5.27343750e-03,,-6.38686560e-04,1.76791091e-05,,-6.38686560e-04,-5.02823925e+00
-6.37686560e-04,4.76562500e-02,2.35625000e-03,-2.48437500e-03,1.28984375e-02,1.84375000e-03,-3.75000000e-03,,-6.37686560e-04,1.78543360e-05,,-6.37686560e-04,-4.04919815e+00
-6.36686560e-04,2.57812500e-02,2.27500000e-03,-2.18750000e-03,1.27265625e-02,2.00000000e-03,-2.34375000e-03,,-6.36686560e-04,1.80174029e-05,,-6.36686560e-04,-1.78166330e+00
-6.35686560e-04,1.64062500e-02,2.13281250e-03,-1.87500000e-03,1.26875000e-02,1.78125000e-03,-3.28125000e-03,,-6.35686560e-04,1.81726009e-05,,-6.35686560e-04,-8.04402828e-01
-6.34686560e-04,2.34375000e-02,2.07187500e-03,-2.09375000e-03,1.27500000e-02,1.21875000e-03,-4.33593750e-03,,-6.34686560e-04,1.83206485e-05,,-6.34686560e-04,-1.51875687e+00
-6.33686560e-04,2.34375000e-02,2.35625000e-03,-2.59375000e-03,1.28203125e-02,6.25000000e-04,-6.91406250e-03,,-6.33686560e-04,1.84765631e-05,,-6.33686560e-04,-1.50633490e+00
-6.32686560e-04,2.18750000e-02,2.17343750e-03,-2.51562500e-03,1.28359375e-02,6.56250000e-04,-7.14843750e-03,,-6.32686560e-04,1.86360521e-05,,-6.32686560e-04,-1.33171260e+00
-6.31686560e-04,2.18750000e-02,2.51875000e-03,-2.17187500e-03,1.28437500e-02,9.37500000e-04,-7.14843750e-03,,-6.31686560e-04,1.88012655e-05,,-6.31686560e-04,-1.31929064e+00
-6.30686560e-04,2.18750000e-02,2.90468750e-03,-1.92187500e-03,1.28203125e-02,1.25000000e-03,-6.67968750e-03,,-6.30686560e-04,1.89922230e-05,,-6.30686560e-04,-1.30844223e+00
-6.29686560e-04,2.34375000e-02,2.70156250e-03,-2.18750000e-03,1.27500000e-02,1.40625000e-03,-5.50781250e-03,,-6.29686560e-04,1.91896197e-05,,-6.29686560e-04,-1.45863485e+00
-6.28686560e-04,2.50000000e-02,2.60000000e-03,-2.67187500e-03,1.26718750e-02,1.46875000e-03,-4.45312500e-03,,-6.28686560e-04,1.93762880e-05,,-6.28686560e-04,-1.60684013e+00
-6.27686560e-04,3.12500000e-02,2.62031250e-03,-2.70312500e-03,1.26562500e-02,1.53125000e-03,-4.45312500e-03,,-6.27686560e-04,1.95600951e-05,,-6.27686560e-04,-2.23692608e+00
-6.26686560e-04,4.06250000e-02,3.18906250e-03,-2.06250000e-03,1.27656250e-02,1.31250000e-03,-5.85937500e-03,,-6.26686560e-04,1.97646441e-05,,-6.26686560e-04,-3.19079208e+00
-6.25686560e-04,4.60937500e-02,3.57500000e-03,-1.35937500e-03,1.28203125e-02,1.31250000e-03,-6.09375000e-03,,-6.25686560e-04,2.00028080e-05,,-6.25686560e-04,-3.74551296e+00
-6.24686560e-04,4.37500000e-02,3.39218750e-03,-1.53125000e-03,1.28750000e-02,1.31250000e-03,-6.56250000e-03,,-6.24686560e-04,2.02481224e-05,,-6.24686560e-04,-3.49622869e+00
-6.23686560e-04,5.00000000e-02,3.67656250e-03,-1.98437500e-03,1.29453125e-02,1.90625000e-03,-4.68750000e-03,,-6.23686560e-04,2.04970129e-05,,-6.23686560e-04,-4.13124228e+00
-6.22686560e-04,4.92187500e-02,3.45312500e-03,-2.21875000e-03,1.29687500e-02,1.78125000e-03,-4.45312500e-03,,-6.22686560e-04,2.07480498e-05,,-6.22686560e-04,-4.03956318e+00
-6.21686560e-04,4.37500000e-02,3.49375000e-03,-1.75000000e-03,1.28984375e-02,1.40625000e-03,-5.85937500e-03,,-6.21686560e-04,2.09926493e-05,,-6.21686560e-04,-3.46525693e+00
-6.20686560e-04,3.51562500e-02,3.35156250e-03,-1.04687500e-03,1.28593750e-02,1.62500000e-03,-4.92187500e-03,,-6.20686560e-04,2.12336727e-05,,-6.20686560e-04,-2.57189155e+00
-6.19686560e-04,4.21875000e-02,3.45312500e-03,-1.25000000e-03,1.28359375e-02,1.62500000e-03,-3.86718750e-03,,-6.19686560e-04,2.14732663e-05,,-6.19686560e-04,-3.29067612e+00
-6.18686560e-04,5.54687500e-02,3.73750000e-03,-1.92187500e-03,1.29140625e-02,1.46875000e-03,-4.33593750e-03,,-6.18686560e-04,2.17264478e-05,,-6.18686560e-04,-4.65147161e+00
-6.17686560e-04,5.93750000e-02,3.67656250e-03,-2.29687500e-03,1.29687500e-02,1.25000000e-03,-3.86718750e-03,,-6.17686560e-04,2.19874983e-05,,-6.17686560e-04,-5.04299784e+00
-6.16686560e-04,5.93750000e-02,3.98125000e-03,-1.92187500e-03,1.29687500e-02,1.21875000e-03,-4.10156250e-03,,-6.16686560e-04,2.22571307e-05,,-6.16686560e-04,-5.03181839e+00
-6.15686560e-04,3.82812500e-02,3.53437500e-03,-1.23437500e-03,1.28359375e-02,1.31250000e-03,-3.04687500e-03,,-6.15686560e-04,2.25217555e-05,,-6.15686560e-04,-2.84884095e+00
-6.14686560e-04,2.57812500e-02,3.57500000e-03,-1.42187500e-03,1.28203125e-02,1.37500000e-03,-3.75000000e-03,,-6.14686560e-04,2.27720757e-05,,-6.14686560e-04,-1.55314219e+00
-6.13686560e-04,2.89062500e-02,3.35156250e-03,-2.09375000e-03,1.28593750e-02,9.37500000e-04,-6.56250000e-03,,-6.13686560e-04,2.30159585e-05,,-6.13686560e-04,-1.86599076e+00
-6.12686560e-04,3.67187500e-02,3.53437500e-03,-2.59375000e-03,1.28828125e-02,3.12500000e-05,-1.03125000e-02,,-6.12686560e-04,2.32584134e-05,,-6.12686560e-04,-2.65898132e+00
-6.11686560e-04,3.43750000e-02,3.33125000e-03,-2.29687500e-03,1.28750000e-02,2.50000000e-04,-1.14843750e-02,,-6.11686560e-04,2.35001517e-05,,-6.11686560e-04,-2.40439749e+00
-6.10686560e-04,2.50000000e-02,3.18906250e-03,-1.85937500e-03,1.28359375e-02,6.56250000e-04,-9.49218750e-03,,-6.10686560e-04,2.37297318e-05,,-6.10686560e-04,-1.42688847e+00
-6.09686560e-04,1.64062500e-02,2.94531250e-03,-1.81250000e-03,1.27656250e-02,1.03125000e-03,-7.14843750e-03,,-6.09686560e-04,2.39457222e-05,,-6.09686560e-04,-5.31204343e-01
-6.08686560e-04,2.10937500e-02,3.04687500e-03,-2.29687500e-03,1.27500000e-02,1.15625000e-03,-7.14843750e-03,,-6.08686560e-04,2.41567086e-05,,-6.08686560e-04,-1.00356197e+00
-6.07686560e-04,2.57812500e-02,2.84375000e-03,-2.81250000e-03,1.27812500e-02,1.00000000e-03,-8.08593750e-03,,-6.07686560e-04,2.43641171e-05,,-6.07686560e-04,-1.47326946e+00
-6.06686560e-04,3.51562500e-02,2.66093750e-03,-2.32812500e-03,1.28046875e-02,1.00000000e-03,-7.73437500e-03,,-6.06686560e-04,2.45579358e-05,,-6.06686560e-04,-2.42614150e+00
-6.05686560e-04,5.00000000e-02,2.84375000e-03,-1.53125000e-03,1.29140625e-02,8.75000000e-04,-8.55468750e-03,,-6.05686560e-04,2.47517564e-05,,-6.05686560e-04,-3.94619799e+00
-6.04686560e-04,5.39062500e-02,3.10781250e-03,-1.35937500e-03,1.29765625e-02,1.00000000e-03,-8.90625000e-03,,-6.04686560e-04,2.49613095e-05,,-6.04686560e-04,-4.34124374e+00
-6.03686560e-04,4.37500000e-02,3.04687500e-03,-1.79687500e-03,1.29296875e-02,1.09375000e-03,-7.14843750e-03,,-6.03686560e-04,2.51780166e-05,,-6.03686560e-04,-3.28584361e+00
-6.02686560e-04,4.21875000e-02,2.86406250e-03,-2.45312500e-03,1.29531250e-02,1.62500000e-03,-4.10156250e-03,,-6.02686560e-04,2.53861399e-05,,-6.02686560e-04,-3.11349869e+00
-6.01686560e-04,4.60937500e-02,3.14843750e-03,-2.54687500e-03,1.29375000e-02,1.78125000e-03,-3.51562500e-03,,-6.01686560e-04,2.55978393e-05,,-6.01686560e-04,-3.50295496e+00
-6.00686560e-04,4.60937500e-02,2.96562500e-03,-1.90625000e-03,1.29687500e-02,1.84375000e-03,-2.92968750e-03,,-6.00686560e-04,2.58131167e-05,,-6.00686560e-04,-3.49115419e+00
-5.99686560e-04,5.15625000e-02,3.35156250e-03,-1.28125000e-03,1.29921875e-02,1.84375000e-03,-2.92968750e-03,,-5.99686560e-04,2.60355446e-05,,-5.99686560e-04,-4.04649544e+00
-5.98686560e-04,5.85937500e-02,3.08750000e-03,-1.34375000e-03,1.29687500e-02,1.59375000e-03,-4.33593750e-03,,-5.98686560e-04,2.62622634e-05,,-5.98686560e-04,-4.76441050e+00
-5.97686560e-04,5.31250000e-02,2.90468750e-03,-1.98437500e-03,1.28828125e-02,1.37500000e-03,-6.32812500e-03,,-5.97686560e-04,2.64732480e-05,,-5.97686560e-04,-4.19180298e+00
