-1.999425e-03,-3.015625e-01
-1.998425e-03,-2.937500e-01
-1.997425e-03,-2.890625e-01
-1.996425e-03,-2.921875e-01
-1.995425e-03,-3.046875e-01
-1.994425e-03,-3.046875e-01
-1.993425e-03,-3.046875e-01
-1.992425e-03,-3.015625e-01
-1.991425e-03,-2.968750e-01
-1.990425e-03,-2.921875e-01
-1.989425e-03,-2.859375e-01
-1.988425e-03,-2.828125e-01
-1.987425e-03,-2.750000e-01
-1.986425e-03,-2.812500e-01
-1.985425e-03,-2.812500e-01
-1.984425e-03,-2.781250e-01
-1.983425e-03,-2.812500e-01
-1.982425e-03,-2.859375e-01
-1.981425e-03,-2.859375e-01
-1.980425e-03,-2.890625e-01
-1.979425e-03,-2.859375e-01
-1.978425e-03,-2.828125e-01
-1.977425e-03,-2.859375e-01
-1.976425e-03,-2.859375e-01
-1.975425e-03,-2.937500e-01
-1.974425e-03,-3.046875e-01
-1.973425e-03,-3.015625e-01
-1.972425e-03,-3.046875e-01
-1.971425e-03,-3.000000e-01
-1.970425e-03,-3.046875e-01
-1.969425e-03,-3.046875e-01
-1.968425e-03,-3.078125e-01
-1.967425e-03,-3.078125e-01
-1.966425e-03,-3.046875e-01
-1.965425e-03,-2.890625e-01
-1.964425e-03,-2.890625e-01
-1.963425e-03,-2.937500e-01
-1.962425e-03,-2.921875e-01
-1.961425e-03,-2.937500e-01
-1.960425e-03,-3.000000e-01
-1.959425e-03,-3.078125e-01
-1.958425e-03,-3.078125e-01
-1.957425e-03,-3.109375e-01
-1.956425e-03,-3.078125e-01
-1.955425e-03,-3.125000e-01
-1.954425e-03,-3.296875e-01
-1.953425e-03,-3.343750e-01
-1.952425e-03,-3.296875e-01
-1.951425e-03,-3.265625e-01
-1.950425e-03,-3.234375e-01
-1.949425e-03,-3.234375e-01
-1.948425e-03,-3.265625e-01
-1.947425e-03,-3.203125e-01
-1.946425e-03,-3.125000e-01
-1.945425e-03,-3.046875e-01
-1.944425e-03,-3.156250e-01
-1.943425e-03,-3.203125e-01
-1.942425e-03,-3.187500e-01
-1.941425e-03,-3.187500e-01
-1.940425e-03,-3.187500e-01
-1.939425e-03,-3.203125e-01
-1.938425e-03,-3.187500e-01
-1.937425e-03,-3.109375e-01
-1.936425e-03,-3.109375e-01
-1.935425e-03,-3.109375e-01
-1.934425e-03,-3.015625e-01
-1.933425e-03,-3.015625e-01
-1.932425e-03,-2.968750e-01
-1.931425e-03,-2.921875e-01
-1.930425e-03,-2.937500e-01
-1.929425e-03,-2.968750e-01
-1.928425e-03,-3.046875e-01
-1.927425e-03,-3.046875e-01
-1.926425e-03,-3.046875e-01
-1.925425e-03,-3.046875e-01
-1.924425e-03,-3.046875e-01
-1.923425e-03,-3.000000e-01
-1.922425e-03,-2.968750e-01
-1.921425e-03,-2.937500e-01
-1.920425e-03,-2.921875e-01
-1.919425e-03,-2.921875e-01
-1.918425e-03,-2.968750e-01
-1.917425e-03,-2.937500e-01
-1.916425e-03,-3.000000e-01
-1.915425e-03,-3.046875e-01
-1.914425e-03,-3.046875e-01
-1.913425e-03,-3.078125e-01
-1.912425e-03,-3.046875e-01
-1.911425e-03,-3.046875e-01
-1.910425e-03,-3.125000e-01
-1.909425e-03,-3.187500e-01
-1.908425e-03,-3.156250e-01
-1.907425e-03,-3.187500e-01
-1.906425e-03,-3.156250e-01
-1.905425e-03,-3.125000e-01
-1.904425e-03,-3.234375e-01
-1.903425e-03,-3.265625e-01
-1.902425e-03,-3.203125e-01
-1.901425e-03,-3.187500e-01
-1.900425e-03,-3.156250e-01
-1.899425e-03,-3.046875e-01
-1.898425e-03,-3.015625e-01
-1.897425e-03,-3.000000e-01
-1.896425e-03,-3.046875e-01
-1.895425e-03,-3.046875e-01
-1.894425e-03,-3.109375e-01
-1.893425e-03,-3.109375e-01
-1.892425e-03,-3.046875e-01
-1.891425e-03,-3.015625e-01
-1.890425e-03,-2.937500e-01
-1.889425e-03,-2.937500e-01
-1.888425e-03,-2.968750e-01
-1.887425e-03,-3.015625e-01
-1.886425e-03,-2.921875e-01
-1.885425e-03,-2.890625e-01
-1.884425e-03,-3.000000e-01
-1.883425e-03,-3.078125e-01
-1.882425e-03,-3.000000e-01
-1.881425e-03,-2.968750e-01
-1.880425e-03,-2.937500e-01
-1.879425e-03,-2.937500e-01
-1.878425e-03,-3.015625e-01
-1.877425e-03,-3.109375e-01
-1.876425e-03,-3.046875e-01
-1.875425e-03,-3.000000e-01
-1.874425e-03,-2.937500e-01
-1.873425e-03,-2.921875e-01
-1.872425e-03,-2.968750e-01
-1.871425e-03,-3.046875e-01
-1.870425e-03,-3.046875e-01
-1.869425e-03,-2.921875e-01
-1.868425e-03,-2.921875e-01
-1.867425e-03,-2.968750e-01
-1.866425e-03,-2.921875e-01
-1.865425e-03,-2.859375e-01
-1.864425e-03,-2.828125e-01
-1.863425e-03,-2.750000e-01
-1.862425e-03,-2.734375e-01
-1.861425e-03,-2.734375e-01
-1.860425e-03,-2.812500e-01
-1.859425e-03,-2.828125e-01
-1.858425e-03,-2.828125e-01
-1.857425e-03,-2.921875e-01
-1.856425e-03,-2.921875e-01
-1.855425e-03,-2.890625e-01
-1.854425e-03,-2.921875e-01
-1.853425e-03,-2.937500e-01
-1.852425e-03,-3.000000e-01
-1.851425e-03,-3.015625e-01
-1.850425e-03,-2.968750e-01
-1.849425e-03,-2.937500e-01
-1.848425e-03,-2.890625e-01
-1.847425e-03,-2.921875e-01
-1.846425e-03,-2.890625e-01
-1.845425e-03,-2.890625e-01
-1.844425e-03,-2.890625e-01
-1.843425e-03,-2.828125e-01
-1.842425e-03,-2.812500e-01
-1.841425e-03,-2.781250e-01
-1.840425e-03,-2.859375e-01
-1.839425e-03,-2.859375e-01
-1.838425e-03,-2.890625e-01
-1.837425e-03,-2.937500e-01
-1.836425e-03,-3.000000e-01
-1.835425e-03,-3.046875e-01
-1.834425e-03,-3.078125e-01
-1.833425e-03,-3.109375e-01
-1.832425e-03,-3.125000e-01
-1.831425e-03,-3.078125e-01
-1.830425e-03,-3.078125e-01
-1.829425e-03,-3.109375e-01
-1.828425e-03,-3.078125e-01
-1.827425e-03,-3.078125e-01
-1.826425e-03,-3.187500e-01
-1.825425e-03,-3.234375e-01
-1.824425e-03,-3.187500e-01
-1.823425e-03,-3.109375e-01
-1.822425e-03,-3.046875e-01
-1.821425e-03,-3.125000e-01
-1.820425e-03,-3.187500e-01
-1.819425e-03,-3.187500e-01
-1.818425e-03,-3.046875e-01
-1.817425e-03,-3.000000e-01
-1.816425e-03,-3.000000e-01
-1.815425e-03,-3.015625e-01
-1.814425e-03,-3.046875e-01
-1.813425e-03,-3.046875e-01
-1.812425e-03,-3.078125e-01
-1.811425e-03,-3.125000e-01
-1.810425e-03,-3.125000e-01
-1.809425e-03,-3.125000e-01
-1.808425e-03,-3.046875e-01
-1.807425e-03,-3.000000e-01
-1.806425e-03,-3.000000e-01
-1.805425e-03,-3.078125e-01
-1.804425e-03,-3.125000e-01
-1.803425e-03,-3.125000e-01
-1.802425e-03,-3.203125e-01
-1.801425e-03,-3.203125e-01
-1.800425e-03,-3.156250e-01
-1.799425e-03,-3.156250e-01
-1.798425e-03,-3.109375e-01
-1.797425e-03,-3.015625e-01
-1.796425e-03,-2.968750e-01
-1.795425e-03,-2.968750e-01
-1.794425e-03,-3.000000e-01
-1.793425e-03,-3.046875e-01
-1.792425e-03,-3.046875e-01
-1.791425e-03,-3.078125e-01
-1.790425e-03,-3.109375e-01
-1.789425e-03,-3.046875e-01
-1.788425e-03,-3.015625e-01
-1.787425e-03,-3.125000e-01
-1.786425e-03,-3.187500e-01
-1.785425e-03,-3.156250e-01
-1.784425e-03,-3.125000e-01
-1.783425e-03,-3.109375e-01
-1.782425e-03,-3.187500e-01
-1.781425e-03,-3.234375e-01
-1.780425e-03,-3.187500e-01
-1.779425e-03,-3.265625e-01
-1.778425e-03,-3.234375e-01
-1.777425e-03,-3.203125e-01
-1.776425e-03,-3.125000e-01
-1.775425e-03,-3.109375e-01
-1.774425e-03,-3.078125e-01
-1.773425e-03,-3.125000e-01
-1.772425e-03,-3.125000e-01
-1.771425e-03,-3.046875e-01
-1.770425e-03,-3.015625e-01
-1.769425e-03,-3.031250e-01
-1.768425e-03,-2.921875e-01
-1.767425e-03,-2.921875e-01
-1.766425e-03,-2.921875e-01
-1.765425e-03,-2.937500e-01
-1.764425e-03,-2.968750e-01
-1.763425e-03,-2.968750e-01
-1.762425e-03,-2.968750e-01
-1.761425e-03,-3.046875e-01
-1.760425e-03,-2.968750e-01
-1.759425e-03,-2.968750e-01
-1.758425e-03,-2.921875e-01
-1.757425e-03,-2.968750e-01
-1.756425e-03,-3.109375e-01
-1.755425e-03,-3.187500e-01
-1.754425e-03,-3.125000e-01
-1.753425e-03,-3.109375e-01
-1.752425e-03,-3.156250e-01
-1.751425e-03,-3.078125e-01
-1.750425e-03,-3.078125e-01
-1.749425e-03,-3.078125e-01
-1.748425e-03,-3.109375e-01
-1.747425e-03,-3.078125e-01
-1.746425e-03,-3.078125e-01
-1.745425e-03,-3.046875e-01
-1.744425e-03,-3.046875e-01
-1.743425e-03,-3.078125e-01
-1.742425e-03,-3.078125e-01
-1.741425e-03,-3.015625e-01
-1.740425e-03,-3.000000e-01
-1.739425e-03,-3.000000e-01
-1.738425e-03,-2.937500e-01
-1.737425e-03,-2.937500e-01
-1.736425e-03,-2.937500e-01
-1.735425e-03,-2.921875e-01
-1.734425e-03,-2.968750e-01
-1.733425e-03,-2.921875e-01
-1.732425e-03,-2.921875e-01
-1.731425e-03,-2.890625e-01
-1.730425e-03,-2.859375e-01
-1.729425e-03,-2.812500e-01
-1.728425e-03,-2.859375e-01
-1.727425e-03,-2.812500e-01
-1.726425e-03,-2.750000e-01
-1.725425e-03,-2.859375e-01
-1.724425e-03,-2.921875e-01
-1.723425e-03,-2.890625e-01
-1.722425e-03,-2.828125e-01
-1.721425e-03,-2.890625e-01
-1.720425e-03,-2.890625e-01
-1.719425e-03,-2.828125e-01
-1.718425e-03,-2.734375e-01
-1.717425e-03,-2.640625e-01
-1.716425e-03,-2.671875e-01
-1.715425e-03,-2.750000e-01
-1.714425e-03,-2.781250e-01
-1.713425e-03,-2.828125e-01
-1.712425e-03,-2.828125e-01
-1.711425e-03,-2.812500e-01
-1.710425e-03,-2.828125e-01
-1.709425e-03,-2.781250e-01
-1.708425e-03,-2.812500e-01
-1.707425e-03,-2.937500e-01
-1.706425e-03,-2.968750e-01
-1.705425e-03,-2.968750e-01
-1.704425e-03,-2.937500e-01
-1.703425e-03,-2.890625e-01
-1.702425e-03,-2.859375e-01
-1.701425e-03,-2.812500e-01
-1.700425e-03,-2.890625e-01
-1.699425e-03,-2.921875e-01
-1.698425e-03,-2.937500e-01
-1.697425e-03,-2.968750e-01
-1.696425e-03,-2.968750e-01
-1.695425e-03,-2.937500e-01
-1.694425e-03,-2.937500e-01
-1.693425e-03,-2.921875e-01
-1.692425e-03,-2.921875e-01
-1.691425e-03,-3.000000e-01
-1.690425e-03,-3.000000e-01
-1.689425e-03,-2.937500e-01
-1.688425e-03,-2.921875e-01
-1.687425e-03,-2.937500e-01
-1.686425e-03,-2.921875e-01
-1.685425e-03,-2.921875e-01
-1.684425e-03,-2.937500e-01
-1.683425e-03,-2.937500e-01
-1.682425e-03,-2.890625e-01
-1.681425e-03,-2.937500e-01
-1.680425e-03,-2.937500e-01
-1.679425e-03,-2.890625e-01
-1.678425e-03,-2.828125e-01
-1.677425e-03,-2.828125e-01
-1.676425e-03,-2.890625e-01
-1.675425e-03,-2.890625e-01
-1.674425e-03,-2.921875e-01
-1.673425e-03,-2.968750e-01
-1.672425e-03,-2.937500e-01
-1.671425e-03,-2.937500e-01
-1.670425e-03,-2.828125e-01
-1.669425e-03,-2.703125e-01
-1.668425e-03,-2.703125e-01
-1.667425e-03,-2.703125e-01
-1.666425e-03,-2.734375e-01
-1.665425e-03,-2.812500e-01
-1.664425e-03,-2.781250e-01
-1.663425e-03,-2.734375e-01
-1.662425e-03,-2.750000e-01
-1.661425e-03,-2.703125e-01
-1.660425e-03,-2.734375e-01
-1.659425e-03,-2.750000e-01
-1.658425e-03,-2.828125e-01
-1.657425e-03,-2.890625e-01
-1.656425e-03,-2.937500e-01
-1.655425e-03,-3.046875e-01
-1.654425e-03,-3.015625e-01
-1.653425e-03,-3.000000e-01
-1.652425e-03,-3.046875e-01
-1.651425e-03,-3.109375e-01
-1.650425e-03,-3.125000e-01
-1.649425e-03,-3.187500e-01
-1.648425e-03,-3.187500e-01
-1.647425e-03,-3.203125e-01
-1.646425e-03,-3.156250e-01
-1.645425e-03,-3.187500e-01
-1.644425e-03,-3.187500e-01
-1.643425e-03,-3.046875e-01
-1.642425e-03,-3.015625e-01
-1.641425e-03,-3.078125e-01
-1.640425e-03,-3.046875e-01
-1.639425e-03,-3.046875e-01
-1.638425e-03,-3.046875e-01
-1.637425e-03,-3.078125e-01
-1.636425e-03,-3.046875e-01
-1.635425e-03,-3.000000e-01
-1.634425e-03,-3.046875e-01
-1.633425e-03,-3.015625e-01
-1.632425e-03,-2.937500e-01
-1.631425e-03,-2.859375e-01
-1.630425e-03,-2.859375e-01
-1.629425e-03,-2.890625e-01
-1.628425e-03,-2.890625e-01
-1.627425e-03,-2.890625e-01
-1.626425e-03,-2.937500e-01
-1.625425e-03,-2.937500e-01
-1.624425e-03,-2.890625e-01
-1.623425e-03,-2.890625e-01
-1.622425e-03,-2.921875e-01
-1.621425e-03,-2.890625e-01
-1.620425e-03,-2.937500e-01
-1.619425e-03,-3.000000e-01
-1.618425e-03,-3.078125e-01
-1.617425e-03,-3.203125e-01
-1.616425e-03,-3.203125e-01
-1.615425e-03,-3.234375e-01
-1.614425e-03,-3.265625e-01
-1.613425e-03,-3.234375e-01
-1.612425e-03,-3.187500e-01
-1.611425e-03,-3.078125e-01
-1.610425e-03,-3.015625e-01
-1.609425e-03,-3.015625e-01
-1.608425e-03,-3.015625e-01
-1.607425e-03,-3.015625e-01
-1.606425e-03,-2.921875e-01
-1.605425e-03,-2.937500e-01
-1.604425e-03,-2.968750e-01
-1.603425e-03,-2.921875e-01
-1.602425e-03,-2.859375e-01
-1.601425e-03,-2.812500e-01
-1.600425e-03,-2.750000e-01
-1.599425e-03,-2.750000e-01
-1.598425e-03,-2.859375e-01
-1.597425e-03,-2.890625e-01
-1.596425e-03,-2.937500e-01
-1.595425e-03,-3.015625e-01
-1.594425e-03,-3.046875e-01
-1.593425e-03,-2.937500e-01
-1.592425e-03,-2.921875e-01
-1.591425e-03,-2.968750e-01
-1.590425e-03,-3.000000e-01
-1.589425e-03,-2.968750e-01
-1.588425e-03,-3.046875e-01
-1.587425e-03,-3.015625e-01
-1.586425e-03,-2.937500e-01
-1.585425e-03,-2.937500e-01
-1.584425e-03,-2.921875e-01
-1.583425e-03,-2.859375e-01
-1.582425e-03,-2.781250e-01
-1.581425e-03,-2.734375e-01
-1.580425e-03,-2.734375e-01
-1.579425e-03,-2.750000e-01
-1.578425e-03,-2.750000e-01
-1.577425e-03,-2.859375e-01
-1.576425e-03,-3.000000e-01
-1.575425e-03,-3.015625e-01
-1.574425e-03,-3.015625e-01
-1.573425e-03,-3.000000e-01
-1.572425e-03,-3.000000e-01
-1.571425e-03,-2.921875e-01
-1.570425e-03,-2.859375e-01
-1.569425e-03,-2.890625e-01
-1.568425e-03,-2.859375e-01
-1.567425e-03,-2.921875e-01
-1.566425e-03,-3.000000e-01
-1.565425e-03,-3.046875e-01
-1.564425e-03,-3.078125e-01
-1.563425e-03,-3.109375e-01
-1.562425e-03,-3.078125e-01
-1.561425e-03,-3.046875e-01
-1.560425e-03,-3.078125e-01
-1.559425e-03,-3.000000e-01
-1.558425e-03,-2.968750e-01
-1.557425e-03,-3.000000e-01
-1.556425e-03,-2.937500e-01
-1.555425e-03,-2.890625e-01
-1.554425e-03,-2.921875e-01
-1.553425e-03,-2.921875e-01
-1.552425e-03,-2.828125e-01
-1.551425e-03,-2.859375e-01
-1.550425e-03,-2.890625e-01
-1.549425e-03,-2.937500e-01
-1.548425e-03,-3.015625e-01
-1.547425e-03,-3.046875e-01
-1.546425e-03,-3.015625e-01
-1.545425e-03,-2.937500e-01
-1.544425e-03,-2.828125e-01
-1.543425e-03,-2.890625e-01
-1.542425e-03,-2.968750e-01
-1.541425e-03,-3.046875e-01
-1.540425e-03,-3.015625e-01
-1.539425e-03,-2.968750e-01
-1.538425e-03,-2.921875e-01
-1.537425e-03,-2.890625e-01
-1.536425e-03,-2.921875e-01
-1.535425e-03,-2.968750e-01
-1.534425e-03,-2.968750e-01
-1.533425e-03,-2.937500e-01
-1.532425e-03,-3.000000e-01
-1.531425e-03,-3.000000e-01
-1.530425e-03,-3.046875e-01
-1.529425e-03,-3.046875e-01
-1.528425e-03,-3.000000e-01
-1.527425e-03,-3.015625e-01
-1.526425e-03,-3.046875e-01
-1.525425e-03,-3.015625e-01
-1.524425e-03,-3.046875e-01
-1.523425e-03,-3.109375e-01
-1.522425e-03,-3.015625e-01
-1.521425e-03,-3.046875e-01
-1.520425e-03,-3.000000e-01
-1.519425e-03,-2.937500e-01
-1.518425e-03,-2.890625e-01
-1.517425e-03,-2.781250e-01
-1.516425e-03,-2.812500e-01
-1.515425e-03,-2.921875e-01
-1.514425e-03,-2.937500e-01
-1.513425e-03,-2.968750e-01
-1.512425e-03,-2.890625e-01
-1.511425e-03,-2.859375e-01
-1.510425e-03,-2.890625e-01
-1.509425e-03,-2.937500e-01
-1.508425e-03,-3.046875e-01
-1.507425e-03,-3.046875e-01
-1.506425e-03,-3.000000e-01
-1.505425e-03,-3.000000e-01
-1.504425e-03,-2.937500e-01
-1.503425e-03,-3.015625e-01
-1.502425e-03,-3.015625e-01
-1.501425e-03,-3.000000e-01
-1.500425e-03,-2.937500e-01
-1.499425e-03,-2.921875e-01
-1.498425e-03,-2.921875e-01
-1.497425e-03,-2.890625e-01
-1.496425e-03,-2.921875e-01
-1.495425e-03,-2.968750e-01
-1.494425e-03,-2.968750e-01
-1.493425e-03,-2.921875e-01
-1.492425e-03,-2.937500e-01
-1.491425e-03,-2.890625e-01
-1.490425e-03,-2.937500e-01
-1.489425e-03,-2.890625e-01
-1.488425e-03,-2.890625e-01
-1.487425e-03,-2.859375e-01
-1.486425e-03,-2.812500e-01
-1.485425e-03,-2.750000e-01
-1.484425e-03,-2.750000e-01
-1.483425e-03,-2.828125e-01
-1.482425e-03,-2.828125e-01
-1.481425e-03,-2.859375e-01
-1.480425e-03,-2.859375e-01
-1.479425e-03,-2.890625e-01
-1.478425e-03,-2.890625e-01
-1.477425e-03,-2.781250e-01
-1.476425e-03,-2.750000e-01
-1.475425e-03,-2.750000e-01
-1.474425e-03,-2.828125e-01
-1.473425e-03,-2.828125e-01
-1.472425e-03,-2.812500e-01
-1.471425e-03,-2.890625e-01
-1.470425e-03,-2.921875e-01
-1.469425e-03,-3.000000e-01
-1.468425e-03,-3.000000e-01
-1.467425e-03,-2.890625e-01
-1.466425e-03,-2.890625e-01
-1.465425e-03,-2.890625e-01
-1.464425e-03,-2.937500e-01
-1.463425e-03,-2.968750e-01
-1.462425e-03,-2.968750e-01
-1.461425e-03,-2.937500e-01
-1.460425e-03,-2.921875e-01
-1.459425e-03,-2.921875e-01
-1.458425e-03,-2.921875e-01
-1.457425e-03,-2.859375e-01
-1.456425e-03,-2.921875e-01
-1.455425e-03,-2.937500e-01
-1.454425e-03,-2.828125e-01
-1.453425e-03,-2.734375e-01
-1.452425e-03,-2.750000e-01
-1.451425e-03,-2.750000e-01
-1.450425e-03,-2.859375e-01
-1.449425e-03,-2.921875e-01
-1.448425e-03,-2.859375e-01
-1.447425e-03,-2.828125e-01
-1.446425e-03,-2.828125e-01
-1.445425e-03,-2.812500e-01
-1.444425e-03,-2.828125e-01
-1.443425e-03,-2.859375e-01
-1.442425e-03,-2.859375e-01
-1.441425e-03,-2.859375e-01
-1.440425e-03,-2.859375e-01
-1.439425e-03,-2.859375e-01
-1.438425e-03,-2.828125e-01
-1.437425e-03,-2.859375e-01
-1.436425e-03,-2.890625e-01
-1.435425e-03,-2.890625e-01
-1.434425e-03,-2.812500e-01
-1.433425e-03,-2.781250e-01
-1.432425e-03,-2.921875e-01
-1.431425e-03,-2.937500e-01
-1.430425e-03,-2.921875e-01
-1.429425e-03,-2.968750e-01
-1.428425e-03,-3.046875e-01
-1.427425e-03,-3.109375e-01
-1.426425e-03,-3.125000e-01
-1.425425e-03,-3.125000e-01
-1.424425e-03,-3.156250e-01
-1.423425e-03,-3.125000e-01
-1.422425e-03,-3.156250e-01
-1.421425e-03,-3.109375e-01
-1.420425e-03,-3.187500e-01
-1.419425e-03,-3.156250e-01
-1.418425e-03,-3.078125e-01
-1.417425e-03,-3.156250e-01
-1.416425e-03,-3.187500e-01
-1.415425e-03,-3.203125e-01
-1.414425e-03,-3.203125e-01
-1.413425e-03,-3.109375e-01
-1.412425e-03,-3.078125e-01
-1.411425e-03,-3.000000e-01
-1.410425e-03,-3.000000e-01
-1.409425e-03,-2.937500e-01
-1.408425e-03,-2.921875e-01
-1.407425e-03,-2.937500e-01
-1.406425e-03,-3.015625e-01
-1.405425e-03,-3.000000e-01
-1.404425e-03,-2.937500e-01
-1.403425e-03,-3.000000e-01
-1.402425e-03,-2.968750e-01
-1.401425e-03,-2.968750e-01
-1.400425e-03,-2.937500e-01
-1.399425e-03,-2.921875e-01
-1.398425e-03,-2.859375e-01
-1.397425e-03,-2.921875e-01
-1.396425e-03,-2.921875e-01
-1.395425e-03,-2.921875e-01
-1.394425e-03,-3.000000e-01
-1.393425e-03,-3.000000e-01
-1.392425e-03,-2.937500e-01
-1.391425e-03,-2.921875e-01
-1.390425e-03,-2.968750e-01
-1.389425e-03,-2.921875e-01
-1.388425e-03,-2.921875e-01
-1.387425e-03,-2.968750e-01
-1.386425e-03,-2.968750e-01
-1.385425e-03,-3.000000e-01
-1.384425e-03,-3.015625e-01
-1.383425e-03,-2.968750e-01
-1.382425e-03,-3.078125e-01
-1.381425e-03,-3.078125e-01
-1.380425e-03,-3.015625e-01
-1.379425e-03,-3.015625e-01
-1.378425e-03,-3.046875e-01
-1.377425e-03,-3.125000e-01
-1.376425e-03,-3.078125e-01
-1.375425e-03,-3.046875e-01
-1.374425e-03,-3.015625e-01
-1.373425e-03,-3.015625e-01
-1.372425e-03,-3.046875e-01
-1.371425e-03,-3.046875e-01
-1.370425e-03,-3.015625e-01
-1.369425e-03,-3.015625e-01
-1.368425e-03,-2.968750e-01
-1.367425e-03,-2.968750e-01
-1.366425e-03,-3.015625e-01
-1.365425e-03,-3.015625e-01
-1.364425e-03,-3.078125e-01
-1.363425e-03,-3.156250e-01
-1.362425e-03,-3.156250e-01
-1.361425e-03,-3.187500e-01
-1.360425e-03,-3.187500e-01
-1.359425e-03,-3.187500e-01
-1.358425e-03,-3.046875e-01
-1.357425e-03,-2.968750e-01
-1.356425e-03,-2.937500e-01
-1.355425e-03,-2.890625e-01
-1.354425e-03,-2.859375e-01
-1.353425e-03,-2.921875e-01
-1.352425e-03,-2.968750e-01
-1.351425e-03,-2.968750e-01
-1.350425e-03,-2.968750e-01
-1.349425e-03,-2.921875e-01
-1.348425e-03,-2.968750e-01
-1.347425e-03,-3.015625e-01
-1.346425e-03,-3.046875e-01
-1.345425e-03,-3.046875e-01
-1.344425e-03,-2.968750e-01
-1.343425e-03,-3.000000e-01
-1.342425e-03,-3.046875e-01
-1.341425e-03,-3.046875e-01
-1.340425e-03,-3.000000e-01
-1.339425e-03,-2.937500e-01
-1.338425e-03,-2.921875e-01
-1.337425e-03,-2.968750e-01
-1.336425e-03,-3.078125e-01
-1.335425e-03,-3.125000e-01
-1.334425e-03,-3.078125e-01
-1.333425e-03,-3.078125e-01
-1.332425e-03,-3.109375e-01
-1.331425e-03,-3.109375e-01
-1.330425e-03,-3.156250e-01
-1.329425e-03,-3.296875e-01
-1.328425e-03,-3.265625e-01
-1.327425e-03,-3.265625e-01
-1.326425e-03,-3.234375e-01
-1.325425e-03,-3.156250e-01
-1.324425e-03,-3.078125e-01
-1.323425e-03,-3.125000e-01
-1.322425e-03,-3.125000e-01
-1.321425e-03,-3.078125e-01
-1.320425e-03,-3.046875e-01
-1.319425e-03,-3.078125e-01
-1.318425e-03,-3.015625e-01
-1.317425e-03,-3.078125e-01
-1.316425e-03,-3.015625e-01
-1.315425e-03,-2.921875e-01
-1.314425e-03,-2.890625e-01
-1.313425e-03,-2.828125e-01
-1.312425e-03,-2.750000e-01
-1.311425e-03,-2.781250e-01
-1.310425e-03,-2.781250e-01
-1.309425e-03,-2.781250e-01
-1.308425e-03,-2.812500e-01
-1.307425e-03,-2.890625e-01
-1.306425e-03,-2.921875e-01
-1.305425e-03,-2.937500e-01
-1.304425e-03,-3.000000e-01
-1.303425e-03,-2.968750e-01
-1.302425e-03,-2.890625e-01
-1.301425e-03,-2.937500e-01
-1.300425e-03,-2.968750e-01
-1.299425e-03,-2.921875e-01
-1.298425e-03,-2.921875e-01
-1.297425e-03,-2.921875e-01
-1.296425e-03,-3.000000e-01
-1.295425e-03,-2.921875e-01
-1.294425e-03,-2.859375e-01
-1.293425e-03,-2.703125e-01
-1.292425e-03,-2.625000e-01
-1.291425e-03,-2.640625e-01
-1.290425e-03,-2.703125e-01
-1.289425e-03,-2.750000e-01
-1.288425e-03,-2.828125e-01
-1.287425e-03,-2.890625e-01
-1.286425e-03,-2.859375e-01
-1.285425e-03,-2.812500e-01
-1.284425e-03,-2.812500e-01
-1.283425e-03,-2.828125e-01
-1.282425e-03,-2.968750e-01
-1.281425e-03,-2.921875e-01
-1.280425e-03,-2.890625e-01
-1.279425e-03,-2.890625e-01
-1.278425e-03,-2.890625e-01
-1.277425e-03,-2.828125e-01
-1.276425e-03,-2.734375e-01
-1.275425e-03,-2.812500e-01
-1.274425e-03,-2.890625e-01
-1.273425e-03,-3.000000e-01
-1.272425e-03,-3.078125e-01
-1.271425e-03,-3.015625e-01
-1.270425e-03,-2.921875e-01
-1.269425e-03,-2.937500e-01
-1.268425e-03,-2.937500e-01
-1.267425e-03,-2.937500e-01
-1.266425e-03,-2.921875e-01
-1.265425e-03,-2.921875e-01
-1.264425e-03,-2.968750e-01
-1.263425e-03,-2.968750e-01
-1.262425e-03,-2.968750e-01
-1.261425e-03,-2.937500e-01
-1.260425e-03,-2.937500e-01
-1.259425e-03,-2.968750e-01
-1.258425e-03,-2.859375e-01
-1.257425e-03,-2.734375e-01
-1.256425e-03,-2.781250e-01
-1.255425e-03,-2.781250e-01
-1.254425e-03,-2.828125e-01
-1.253425e-03,-2.859375e-01
-1.252425e-03,-2.812500e-01
-1.251425e-03,-2.812500e-01
-1.250425e-03,-2.781250e-01
-1.249425e-03,-2.750000e-01
-1.248425e-03,-2.828125e-01
-1.247425e-03,-2.859375e-01
-1.246425e-03,-2.890625e-01
-1.245425e-03,-2.890625e-01
-1.244425e-03,-2.781250e-01
-1.243425e-03,-2.781250e-01
-1.242425e-03,-2.828125e-01
-1.241425e-03,-2.859375e-01
-1.240425e-03,-2.781250e-01
-1.239425e-03,-2.703125e-01
-1.238425e-03,-2.640625e-01
-1.237425e-03,-2.625000e-01
-1.236425e-03,-2.593750e-01
-1.235425e-03,-2.625000e-01
-1.234425e-03,-2.671875e-01
-1.233425e-03,-2.703125e-01
-1.232425e-03,-2.734375e-01
-1.231425e-03,-2.750000e-01
-1.230425e-03,-2.703125e-01
-1.229425e-03,-2.671875e-01
-1.228425e-03,-2.703125e-01
-1.227425e-03,-2.750000e-01
-1.226425e-03,-2.812500e-01
-1.225425e-03,-2.828125e-01
-1.224425e-03,-2.812500e-01
-1.223425e-03,-2.781250e-01
