-1.999425e-03,-6.398438e-03
-1.998425e-03,-6.359375e-03
-1.997425e-03,-6.398438e-03
-1.996425e-03,-6.531250e-03
-1.995425e-03,-6.625000e-03
-1.994425e-03,-6.617188e-03
-1.993425e-03,-6.617188e-03
-1.992425e-03,-6.804688e-03
-1.991425e-03,-6.851563e-03
-1.990425e-03,-6.828125e-03
-1.989425e-03,-6.828125e-03
-1.988425e-03,-6.898438e-03
-1.987425e-03,-6.851563e-03
-1.986425e-03,-6.789062e-03
-1.985425e-03,-6.656250e-03
-1.984425e-03,-6.523438e-03
-1.983425e-03,-6.640625e-03
-1.982425e-03,-6.617188e-03
-1.981425e-03,-6.562500e-03
-1.980425e-03,-6.601563e-03
-1.979425e-03,-6.640625e-03
-1.978425e-03,-6.617188e-03
-1.977425e-03,-6.531250e-03
-1.976425e-03,-6.468750e-03
-1.975425e-03,-6.320313e-03
-1.974425e-03,-6.210938e-03
-1.973425e-03,-6.093750e-03
-1.972425e-03,-6.000000e-03
-1.971425e-03,-6.078125e-03
-1.970425e-03,-6.054688e-03
-1.969425e-03,-6.054688e-03
-1.968425e-03,-6.132813e-03
-1.967425e-03,-6.210938e-03
-1.966425e-03,-6.156250e-03
-1.965425e-03,-6.015625e-03
-1.964425e-03,-5.984375e-03
-1.963425e-03,-6.109375e-03
-1.962425e-03,-6.375000e-03
-1.961425e-03,-6.507813e-03
-1.960425e-03,-6.476563e-03
-1.959425e-03,-6.492187e-03
-1.958425e-03,-6.507813e-03
-1.957425e-03,-6.468750e-03
-1.956425e-03,-6.468750e-03
-1.955425e-03,-6.453125e-03
-1.954425e-03,-6.492187e-03
-1.953425e-03,-6.507813e-03
-1.952425e-03,-6.468750e-03
-1.951425e-03,-6.492187e-03
-1.950425e-03,-6.664063e-03
-1.949425e-03,-6.664063e-03
-1.948425e-03,-6.617188e-03
-1.947425e-03,-6.585937e-03
-1.946425e-03,-6.570313e-03
-1.945425e-03,-6.617188e-03
-1.944425e-03,-6.710938e-03
-1.943425e-03,-6.757813e-03
-1.942425e-03,-6.843750e-03
-1.941425e-03,-7.031250e-03
-1.940425e-03,-6.976563e-03
-1.939425e-03,-6.773438e-03
-1.938425e-03,-6.710938e-03
-1.937425e-03,-6.695312e-03
-1.936425e-03,-6.695312e-03
-1.935425e-03,-6.710938e-03
-1.934425e-03,-6.648438e-03
-1.933425e-03,-6.429688e-03
-1.932425e-03,-6.265625e-03
-1.931425e-03,-6.242187e-03
-1.930425e-03,-6.265625e-03
-1.929425e-03,-6.210938e-03
-1.928425e-03,-6.148438e-03
-1.927425e-03,-6.117188e-03
-1.926425e-03,-6.148438e-03
-1.925425e-03,-6.226563e-03
-1.924425e-03,-6.226563e-03
-1.923425e-03,-6.210938e-03
-1.922425e-03,-6.148438e-03
-1.921425e-03,-6.171875e-03
-1.920425e-03,-6.359375e-03
-1.919425e-03,-6.304688e-03
-1.918425e-03,-6.187500e-03
-1.917425e-03,-6.132813e-03
-1.916425e-03,-6.132813e-03
-1.915425e-03,-6.203125e-03
-1.914425e-03,-6.359375e-03
-1.913425e-03,-6.398438e-03
-1.912425e-03,-6.390625e-03
-1.911425e-03,-6.476563e-03
-1.910425e-03,-6.375000e-03
-1.909425e-03,-6.210938e-03
-1.908425e-03,-6.335937e-03
-1.907425e-03,-6.453125e-03
-1.906425e-03,-6.453125e-03
-1.905425e-03,-6.437500e-03
-1.904425e-03,-6.429688e-03
-1.903425e-03,-6.429688e-03
-1.902425e-03,-6.453125e-03
-1.901425e-03,-6.476563e-03
-1.900425e-03,-6.546875e-03
-1.899425e-03,-6.679688e-03
-1.898425e-03,-6.625000e-03
-1.897425e-03,-6.453125e-03
-1.896425e-03,-6.437500e-03
-1.895425e-03,-6.492187e-03
-1.894425e-03,-6.507813e-03
-1.893425e-03,-6.531250e-03
-1.892425e-03,-6.468750e-03
-1.891425e-03,-6.390625e-03
-1.890425e-03,-6.265625e-03
-1.889425e-03,-6.117188e-03
-1.888425e-03,-6.015625e-03
-1.887425e-03,-6.093750e-03
-1.886425e-03,-6.171875e-03
-1.885425e-03,-6.242187e-03
-1.884425e-03,-6.226563e-03
-1.883425e-03,-6.250000e-03
-1.882425e-03,-6.335937e-03
-1.881425e-03,-6.359375e-03
-1.880425e-03,-6.429688e-03
-1.879425e-03,-6.531250e-03
-1.878425e-03,-6.695312e-03
-1.877425e-03,-6.656250e-03
-1.876425e-03,-6.570313e-03
-1.875425e-03,-6.679688e-03
-1.874425e-03,-6.664063e-03
-1.873425e-03,-6.812500e-03
-1.872425e-03,-6.921875e-03
-1.871425e-03,-6.992187e-03
-1.870425e-03,-6.976563e-03
-1.869425e-03,-6.921875e-03
-1.868425e-03,-6.804688e-03
-1.867425e-03,-6.710938e-03
-1.866425e-03,-6.656250e-03
-1.865425e-03,-6.523438e-03
-1.864425e-03,-6.335937e-03
-1.863425e-03,-6.187500e-03
-1.862425e-03,-6.210938e-03
-1.861425e-03,-6.320313e-03
-1.860425e-03,-6.375000e-03
-1.859425e-03,-6.359375e-03
-1.858425e-03,-6.375000e-03
-1.857425e-03,-6.507813e-03
-1.856425e-03,-6.429688e-03
-1.855425e-03,-6.296875e-03
-1.854425e-03,-6.179688e-03
-1.853425e-03,-6.226563e-03
-1.852425e-03,-6.335937e-03
-1.851425e-03,-6.437500e-03
-1.850425e-03,-6.507813e-03
-1.849425e-03,-6.531250e-03
-1.848425e-03,-6.492187e-03
-1.847425e-03,-6.343750e-03
-1.846425e-03,-6.203125e-03
-1.845425e-03,-6.250000e-03
-1.844425e-03,-6.281250e-03
-1.843425e-03,-6.296875e-03
-1.842425e-03,-6.320313e-03
-1.841425e-03,-6.359375e-03
-1.840425e-03,-6.265625e-03
-1.839425e-03,-6.210938e-03
-1.838425e-03,-6.187500e-03
-1.837425e-03,-6.187500e-03
-1.836425e-03,-6.390625e-03
-1.835425e-03,-6.492187e-03
-1.834425e-03,-6.468750e-03
-1.833425e-03,-6.398438e-03
-1.832425e-03,-6.414063e-03
-1.831425e-03,-6.476563e-03
-1.830425e-03,-6.507813e-03
-1.829425e-03,-6.453125e-03
-1.828425e-03,-6.359375e-03
-1.827425e-03,-6.281250e-03
-1.826425e-03,-6.226563e-03
-1.825425e-03,-6.187500e-03
-1.824425e-03,-6.250000e-03
-1.823425e-03,-6.343750e-03
-1.822425e-03,-6.320313e-03
-1.821425e-03,-6.265625e-03
-1.820425e-03,-6.250000e-03
-1.819425e-03,-6.210938e-03
-1.818425e-03,-6.265625e-03
-1.817425e-03,-6.343750e-03
-1.816425e-03,-6.507813e-03
-1.815425e-03,-6.640625e-03
-1.814425e-03,-6.578125e-03
-1.813425e-03,-6.523438e-03
-1.812425e-03,-6.546875e-03
-1.811425e-03,-6.523438e-03
-1.810425e-03,-6.468750e-03
-1.809425e-03,-6.507813e-03
-1.808425e-03,-6.523438e-03
-1.807425e-03,-6.601563e-03
-1.806425e-03,-6.664063e-03
-1.805425e-03,-6.562500e-03
-1.804425e-03,-6.453125e-03
-1.803425e-03,-6.476563e-03
-1.802425e-03,-6.414063e-03
-1.801425e-03,-6.343750e-03
-1.800425e-03,-6.335937e-03
-1.799425e-03,-6.359375e-03
-1.798425e-03,-6.476563e-03
-1.797425e-03,-6.476563e-03
-1.796425e-03,-6.429688e-03
-1.795425e-03,-6.546875e-03
-1.794425e-03,-6.851563e-03
-1.793425e-03,-6.976563e-03
-1.792425e-03,-6.867188e-03
-1.791425e-03,-6.789062e-03
-1.790425e-03,-6.710938e-03
-1.789425e-03,-6.601563e-03
-1.788425e-03,-6.507813e-03
-1.787425e-03,-6.492187e-03
-1.786425e-03,-6.562500e-03
-1.785425e-03,-6.531250e-03
-1.784425e-03,-6.335937e-03
-1.783425e-03,-6.250000e-03
-1.782425e-03,-6.398438e-03
-1.781425e-03,-6.492187e-03
-1.780425e-03,-6.429688e-03
-1.779425e-03,-6.476563e-03
-1.778425e-03,-6.531250e-03
-1.777425e-03,-6.492187e-03
-1.776425e-03,-6.398438e-03
-1.775425e-03,-6.414063e-03
-1.774425e-03,-6.507813e-03
-1.773425e-03,-6.601563e-03
-1.772425e-03,-6.507813e-03
-1.771425e-03,-6.453125e-03
-1.770425e-03,-6.492187e-03
-1.769425e-03,-6.468750e-03
-1.768425e-03,-6.359375e-03
-1.767425e-03,-6.429688e-03
-1.766425e-03,-6.531250e-03
-1.765425e-03,-6.664063e-03
-1.764425e-03,-6.773438e-03
-1.763425e-03,-6.640625e-03
-1.762425e-03,-6.546875e-03
-1.761425e-03,-6.625000e-03
-1.760425e-03,-6.804688e-03
-1.759425e-03,-6.882813e-03
-1.758425e-03,-6.882813e-03
-1.757425e-03,-6.906250e-03
-1.756425e-03,-6.921875e-03
-1.755425e-03,-6.906250e-03
-1.754425e-03,-6.882813e-03
-1.753425e-03,-6.960938e-03
-1.752425e-03,-7.093750e-03
-1.751425e-03,-7.031250e-03
-1.750425e-03,-6.937500e-03
-1.749425e-03,-6.828125e-03
-1.748425e-03,-6.773438e-03
-1.747425e-03,-6.789062e-03
-1.746425e-03,-6.734375e-03
-1.745425e-03,-6.578125e-03
-1.744425e-03,-6.492187e-03
-1.743425e-03,-6.429688e-03
-1.742425e-03,-6.250000e-03
-1.741425e-03,-6.242187e-03
-1.740425e-03,-6.226563e-03
-1.739425e-03,-6.242187e-03
-1.738425e-03,-6.320313e-03
-1.737425e-03,-6.429688e-03
-1.736425e-03,-6.468750e-03
-1.735425e-03,-6.476563e-03
-1.734425e-03,-6.437500e-03
-1.733425e-03,-6.390625e-03
-1.732425e-03,-6.468750e-03
-1.731425e-03,-6.617188e-03
-1.730425e-03,-6.601563e-03
-1.729425e-03,-6.507813e-03
-1.728425e-03,-6.476563e-03
-1.727425e-03,-6.562500e-03
-1.726425e-03,-6.585937e-03
-1.725425e-03,-6.601563e-03
-1.724425e-03,-6.570313e-03
-1.723425e-03,-6.554688e-03
-1.722425e-03,-6.468750e-03
-1.721425e-03,-6.304688e-03
-1.720425e-03,-6.156250e-03
-1.719425e-03,-6.304688e-03
-1.718425e-03,-6.523438e-03
-1.717425e-03,-6.585937e-03
-1.716425e-03,-6.664063e-03
-1.715425e-03,-6.640625e-03
-1.714425e-03,-6.617188e-03
-1.713425e-03,-6.718750e-03
-1.712425e-03,-6.812500e-03
-1.711425e-03,-6.828125e-03
-1.710425e-03,-6.867188e-03
-1.709425e-03,-6.851563e-03
-1.708425e-03,-6.828125e-03
-1.707425e-03,-6.750000e-03
-1.706425e-03,-6.640625e-03
-1.705425e-03,-6.476563e-03
-1.704425e-03,-6.414063e-03
-1.703425e-03,-6.281250e-03
-1.702425e-03,-6.226563e-03
-1.701425e-03,-6.250000e-03
-1.700425e-03,-6.109375e-03
-1.699425e-03,-6.039062e-03
-1.698425e-03,-6.132813e-03
-1.697425e-03,-6.148438e-03
-1.696425e-03,-6.039062e-03
-1.695425e-03,-6.000000e-03
-1.694425e-03,-5.929688e-03
-1.693425e-03,-5.921875e-03
-1.692425e-03,-5.867188e-03
-1.691425e-03,-5.867188e-03
-1.690425e-03,-5.929688e-03
-1.689425e-03,-6.148438e-03
-1.688425e-03,-6.210938e-03
-1.687425e-03,-6.210938e-03
-1.686425e-03,-6.156250e-03
-1.685425e-03,-6.156250e-03
-1.684425e-03,-6.156250e-03
-1.683425e-03,-6.203125e-03
-1.682425e-03,-6.296875e-03
-1.681425e-03,-6.335937e-03
-1.680425e-03,-6.281250e-03
-1.679425e-03,-6.078125e-03
-1.678425e-03,-6.023438e-03
-1.677425e-03,-6.117188e-03
-1.676425e-03,-6.109375e-03
-1.675425e-03,-6.078125e-03
-1.674425e-03,-6.171875e-03
-1.673425e-03,-6.171875e-03
-1.672425e-03,-6.226563e-03
-1.671425e-03,-6.132813e-03
-1.670425e-03,-6.117188e-03
-1.669425e-03,-6.250000e-03
-1.668425e-03,-6.492187e-03
-1.667425e-03,-6.570313e-03
-1.666425e-03,-6.664063e-03
-1.665425e-03,-6.617188e-03
-1.664425e-03,-6.507813e-03
-1.663425e-03,-6.468750e-03
-1.662425e-03,-6.476563e-03
-1.661425e-03,-6.437500e-03
-1.660425e-03,-6.390625e-03
-1.659425e-03,-6.398438e-03
-1.658425e-03,-6.304688e-03
-1.657425e-03,-6.343750e-03
-1.656425e-03,-6.468750e-03
-1.655425e-03,-6.531250e-03
-1.654425e-03,-6.492187e-03
-1.653425e-03,-6.468750e-03
-1.652425e-03,-6.437500e-03
-1.651425e-03,-6.414063e-03
-1.650425e-03,-6.414063e-03
-1.649425e-03,-6.359375e-03
-1.648425e-03,-6.531250e-03
-1.647425e-03,-6.718750e-03
-1.646425e-03,-6.718750e-03
-1.645425e-03,-6.625000e-03
-1.644425e-03,-6.570313e-03
-1.643425e-03,-6.531250e-03
-1.642425e-03,-6.507813e-03
-1.641425e-03,-6.476563e-03
-1.640425e-03,-6.468750e-03
-1.639425e-03,-6.429688e-03
-1.638425e-03,-6.390625e-03
-1.637425e-03,-6.296875e-03
-1.636425e-03,-6.281250e-03
-1.635425e-03,-6.250000e-03
-1.634425e-03,-6.226563e-03
-1.633425e-03,-6.359375e-03
-1.632425e-03,-6.507813e-03
-1.631425e-03,-6.570313e-03
-1.630425e-03,-6.601563e-03
-1.629425e-03,-6.640625e-03
-1.628425e-03,-6.695312e-03
-1.627425e-03,-6.789062e-03
-1.626425e-03,-6.867188e-03
-1.625425e-03,-6.734375e-03
-1.624425e-03,-6.710938e-03
-1.623425e-03,-6.664063e-03
-1.622425e-03,-6.656250e-03
-1.621425e-03,-6.664063e-03
-1.620425e-03,-6.664063e-03
-1.619425e-03,-6.585937e-03
-1.618425e-03,-6.468750e-03
-1.617425e-03,-6.476563e-03
-1.616425e-03,-6.429688e-03
-1.615425e-03,-6.437500e-03
-1.614425e-03,-6.492187e-03
-1.613425e-03,-6.507813e-03
-1.612425e-03,-6.562500e-03
-1.611425e-03,-6.585937e-03
-1.610425e-03,-6.679688e-03
-1.609425e-03,-6.789062e-03
-1.608425e-03,-6.804688e-03
-1.607425e-03,-6.773438e-03
-1.606425e-03,-6.734375e-03
-1.605425e-03,-6.734375e-03
-1.604425e-03,-6.570313e-03
-1.603425e-03,-6.437500e-03
-1.602425e-03,-6.398438e-03
-1.601425e-03,-6.375000e-03
-1.600425e-03,-6.304688e-03
-1.599425e-03,-6.437500e-03
-1.598425e-03,-6.523438e-03
-1.597425e-03,-6.468750e-03
-1.596425e-03,-6.359375e-03
-1.595425e-03,-6.242187e-03
-1.594425e-03,-6.265625e-03
-1.593425e-03,-6.390625e-03
-1.592425e-03,-6.390625e-03
-1.591425e-03,-6.468750e-03
-1.590425e-03,-6.546875e-03
-1.589425e-03,-6.468750e-03
-1.588425e-03,-6.375000e-03
-1.587425e-03,-6.335937e-03
-1.586425e-03,-6.320313e-03
-1.585425e-03,-6.343750e-03
-1.584425e-03,-6.398438e-03
-1.583425e-03,-6.320313e-03
-1.582425e-03,-6.250000e-03
-1.581425e-03,-6.265625e-03
-1.580425e-03,-6.359375e-03
-1.579425e-03,-6.468750e-03
-1.578425e-03,-6.492187e-03
-1.577425e-03,-6.453125e-03
-1.576425e-03,-6.453125e-03
-1.575425e-03,-6.296875e-03
-1.574425e-03,-6.109375e-03
-1.573425e-03,-6.156250e-03
-1.572425e-03,-6.281250e-03
-1.571425e-03,-6.296875e-03
-1.570425e-03,-6.320313e-03
-1.569425e-03,-6.414063e-03
-1.568425e-03,-6.523438e-03
-1.567425e-03,-6.507813e-03
-1.566425e-03,-6.437500e-03
-1.565425e-03,-6.375000e-03
-1.564425e-03,-6.570313e-03
-1.563425e-03,-6.734375e-03
-1.562425e-03,-6.656250e-03
-1.561425e-03,-6.492187e-03
-1.560425e-03,-6.437500e-03
-1.559425e-03,-6.359375e-03
-1.558425e-03,-6.226563e-03
-1.557425e-03,-6.296875e-03
-1.556425e-03,-6.414063e-03
-1.555425e-03,-6.359375e-03
-1.554425e-03,-6.187500e-03
-1.553425e-03,-5.960938e-03
-1.552425e-03,-5.945312e-03
-1.551425e-03,-6.000000e-03
-1.550425e-03,-6.023438e-03
-1.549425e-03,-6.132813e-03
-1.548425e-03,-6.210938e-03
-1.547425e-03,-6.242187e-03
-1.546425e-03,-6.304688e-03
-1.545425e-03,-6.453125e-03
-1.544425e-03,-6.656250e-03
-1.543425e-03,-6.867188e-03
-1.542425e-03,-6.937500e-03
-1.541425e-03,-6.750000e-03
-1.540425e-03,-6.656250e-03
-1.539425e-03,-6.585937e-03
-1.538425e-03,-6.507813e-03
-1.537425e-03,-6.429688e-03
-1.536425e-03,-6.414063e-03
-1.535425e-03,-6.398438e-03
-1.534425e-03,-6.398438e-03
-1.533425e-03,-6.359375e-03
-1.532425e-03,-6.343750e-03
-1.531425e-03,-6.429688e-03
-1.530425e-03,-6.453125e-03
-1.529425e-03,-6.476563e-03
-1.528425e-03,-6.507813e-03
-1.527425e-03,-6.492187e-03
-1.526425e-03,-6.476563e-03
-1.525425e-03,-6.492187e-03
-1.524425e-03,-6.390625e-03
-1.523425e-03,-6.390625e-03
-1.522425e-03,-6.468750e-03
-1.521425e-03,-6.507813e-03
-1.520425e-03,-6.476563e-03
-1.519425e-03,-6.507813e-03
-1.518425e-03,-6.453125e-03
-1.517425e-03,-6.468750e-03
-1.516425e-03,-6.507813e-03
-1.515425e-03,-6.562500e-03
-1.514425e-03,-6.562500e-03
-1.513425e-03,-6.601563e-03
-1.512425e-03,-6.437500e-03
-1.511425e-03,-6.242187e-03
-1.510425e-03,-6.148438e-03
-1.509425e-03,-6.109375e-03
-1.508425e-03,-6.156250e-03
-1.507425e-03,-6.148438e-03
-1.506425e-03,-6.109375e-03
-1.505425e-03,-6.226563e-03
-1.504425e-03,-6.398438e-03
-1.503425e-03,-6.476563e-03
-1.502425e-03,-6.453125e-03
-1.501425e-03,-6.523438e-03
-1.500425e-03,-6.695312e-03
-1.499425e-03,-6.828125e-03
-1.498425e-03,-6.906250e-03
-1.497425e-03,-6.921875e-03
-1.496425e-03,-6.906250e-03
-1.495425e-03,-6.921875e-03
-1.494425e-03,-6.875000e-03
-1.493425e-03,-6.757813e-03
-1.492425e-03,-6.679688e-03
-1.491425e-03,-6.570313e-03
-1.490425e-03,-6.375000e-03
-1.489425e-03,-6.359375e-03
-1.488425e-03,-6.398438e-03
-1.487425e-03,-6.304688e-03
-1.486425e-03,-6.398438e-03
-1.485425e-03,-6.546875e-03
-1.484425e-03,-6.625000e-03
-1.483425e-03,-6.695312e-03
-1.482425e-03,-6.617188e-03
-1.481425e-03,-6.531250e-03
-1.480425e-03,-6.640625e-03
-1.479425e-03,-6.664063e-03
-1.478425e-03,-6.570313e-03
-1.477425e-03,-6.546875e-03
-1.476425e-03,-6.492187e-03
-1.475425e-03,-6.546875e-03
-1.474425e-03,-6.562500e-03
-1.473425e-03,-6.523438e-03
-1.472425e-03,-6.531250e-03
-1.471425e-03,-6.492187e-03
-1.470425e-03,-6.437500e-03
-1.469425e-03,-6.265625e-03
-1.468425e-03,-6.203125e-03
-1.467425e-03,-6.148438e-03
-1.466425e-03,-6.093750e-03
-1.465425e-03,-6.054688e-03
-1.464425e-03,-6.039062e-03
-1.463425e-03,-6.062500e-03
-1.462425e-03,-6.156250e-03
-1.461425e-03,-6.171875e-03
-1.460425e-03,-6.226563e-03
-1.459425e-03,-6.304688e-03
-1.458425e-03,-6.335937e-03
-1.457425e-03,-6.359375e-03
-1.456425e-03,-6.375000e-03
-1.455425e-03,-6.335937e-03
-1.454425e-03,-6.335937e-03
-1.453425e-03,-6.359375e-03
-1.452425e-03,-6.398438e-03
-1.451425e-03,-6.468750e-03
-1.450425e-03,-6.476563e-03
-1.449425e-03,-6.398438e-03
-1.448425e-03,-6.320313e-03
-1.447425e-03,-6.398438e-03
-1.446425e-03,-6.437500e-03
-1.445425e-03,-6.398438e-03
-1.444425e-03,-6.335937e-03
-1.443425e-03,-6.281250e-03
-1.442425e-03,-6.226563e-03
-1.441425e-03,-6.312500e-03
-1.440425e-03,-6.375000e-03
-1.439425e-03,-6.468750e-03
-1.438425e-03,-6.562500e-03
-1.437425e-03,-6.640625e-03
-1.436425e-03,-6.570313e-03
-1.435425e-03,-6.562500e-03
-1.434425e-03,-6.562500e-03
-1.433425e-03,-6.617188e-03
-1.432425e-03,-6.531250e-03
-1.431425e-03,-6.414063e-03
-1.430425e-03,-6.468750e-03
-1.429425e-03,-6.492187e-03
-1.428425e-03,-6.492187e-03
-1.427425e-03,-6.437500e-03
-1.426425e-03,-6.476563e-03
-1.425425e-03,-6.562500e-03
-1.424425e-03,-6.640625e-03
-1.423425e-03,-6.656250e-03
-1.422425e-03,-6.664063e-03
-1.421425e-03,-6.679688e-03
-1.420425e-03,-6.585937e-03
-1.419425e-03,-6.546875e-03
-1.418425e-03,-6.640625e-03
-1.417425e-03,-6.851563e-03
-1.416425e-03,-6.921875e-03
-1.415425e-03,-6.804688e-03
-1.414425e-03,-6.625000e-03
-1.413425e-03,-6.476563e-03
-1.412425e-03,-6.476563e-03
-1.411425e-03,-6.468750e-03
-1.410425e-03,-6.398438e-03
-1.409425e-03,-6.335937e-03
-1.408425e-03,-6.429688e-03
-1.407425e-03,-6.320313e-03
-1.406425e-03,-6.210938e-03
-1.405425e-03,-6.265625e-03
-1.404425e-03,-6.226563e-03
-1.403425e-03,-6.242187e-03
-1.402425e-03,-6.335937e-03
-1.401425e-03,-6.343750e-03
-1.400425e-03,-6.390625e-03
-1.399425e-03,-6.375000e-03
-1.398425e-03,-6.375000e-03
-1.397425e-03,-6.437500e-03
-1.396425e-03,-6.507813e-03
-1.395425e-03,-6.656250e-03
-1.394425e-03,-6.640625e-03
-1.393425e-03,-6.710938e-03
-1.392425e-03,-6.828125e-03
-1.391425e-03,-6.898438e-03
-1.390425e-03,-6.937500e-03
-1.389425e-03,-6.882813e-03
-1.388425e-03,-6.789062e-03
-1.387425e-03,-6.789062e-03
-1.386425e-03,-6.734375e-03
-1.385425e-03,-6.625000e-03
-1.384425e-03,-6.570313e-03
-1.383425e-03,-6.617188e-03
-1.382425e-03,-6.695312e-03
-1.381425e-03,-6.679688e-03
-1.380425e-03,-6.570313e-03
-1.379425e-03,-6.492187e-03
-1.378425e-03,-6.414063e-03
-1.377425e-03,-6.375000e-03
-1.376425e-03,-6.343750e-03
-1.375425e-03,-6.414063e-03
-1.374425e-03,-6.468750e-03
-1.373425e-03,-6.335937e-03
-1.372425e-03,-6.250000e-03
-1.371425e-03,-6.203125e-03
-1.370425e-03,-6.156250e-03
-1.369425e-03,-6.210938e-03
-1.368425e-03,-6.382813e-03
-1.367425e-03,-6.523438e-03
-1.366425e-03,-6.640625e-03
-1.365425e-03,-6.601563e-03
-1.364425e-03,-6.507813e-03
-1.363425e-03,-6.625000e-03
-1.362425e-03,-6.601563e-03
-1.361425e-03,-6.585937e-03
-1.360425e-03,-6.492187e-03
-1.359425e-03,-6.437500e-03
-1.358425e-03,-6.398438e-03
-1.357425e-03,-6.335937e-03
-1.356425e-03,-6.296875e-03
-1.355425e-03,-6.265625e-03
-1.354425e-03,-6.437500e-03
-1.353425e-03,-6.437500e-03
-1.352425e-03,-6.304688e-03
-1.351425e-03,-6.265625e-03
-1.350425e-03,-6.320313e-03
-1.349425e-03,-6.320313e-03
-1.348425e-03,-6.375000e-03
-1.347425e-03,-6.398438e-03
-1.346425e-03,-6.429688e-03
-1.345425e-03,-6.437500e-03
-1.344425e-03,-6.375000e-03
-1.343425e-03,-6.171875e-03
-1.342425e-03,-6.187500e-03
-1.341425e-03,-6.226563e-03
-1.340425e-03,-6.296875e-03
-1.339425e-03,-6.359375e-03
-1.338425e-03,-6.570313e-03
-1.337425e-03,-6.789062e-03
-1.336425e-03,-6.843750e-03
-1.335425e-03,-6.882813e-03
-1.334425e-03,-6.906250e-03
-1.333425e-03,-7.054688e-03
-1.332425e-03,-7.015625e-03
-1.331425e-03,-6.960938e-03
-1.330425e-03,-6.851563e-03
-1.329425e-03,-6.789062e-03
-1.328425e-03,-6.789062e-03
-1.327425e-03,-6.828125e-03
-1.326425e-03,-6.828125e-03
-1.325425e-03,-6.789062e-03
-1.324425e-03,-6.804688e-03
-1.323425e-03,-6.710938e-03
-1.322425e-03,-6.656250e-03
-1.321425e-03,-6.679688e-03
-1.320425e-03,-6.656250e-03
-1.319425e-03,-6.664063e-03
-1.318425e-03,-6.562500e-03
-1.317425e-03,-6.398438e-03
-1.316425e-03,-6.304688e-03
-1.315425e-03,-6.296875e-03
-1.314425e-03,-6.296875e-03
-1.313425e-03,-6.265625e-03
-1.312425e-03,-6.414063e-03
-1.311425e-03,-6.507813e-03
-1.310425e-03,-6.492187e-03
-1.309425e-03,-6.468750e-03
-1.308425e-03,-6.476563e-03
-1.307425e-03,-6.546875e-03
-1.306425e-03,-6.640625e-03
-1.305425e-03,-6.570313e-03
-1.304425e-03,-6.453125e-03
-1.303425e-03,-6.343750e-03
-1.302425e-03,-6.132813e-03
-1.301425e-03,-6.062500e-03
-1.300425e-03,-6.265625e-03
-1.299425e-03,-6.437500e-03
-1.298425e-03,-6.476563e-03
-1.297425e-03,-6.414063e-03
-1.296425e-03,-6.390625e-03
-1.295425e-03,-6.468750e-03
-1.294425e-03,-6.468750e-03
-1.293425e-03,-6.531250e-03
-1.292425e-03,-6.718750e-03
-1.291425e-03,-6.976563e-03
-1.290425e-03,-7.015625e-03
-1.289425e-03,-6.945312e-03
-1.288425e-03,-7.039062e-03
-1.287425e-03,-7.093750e-03
-1.286425e-03,-7.015625e-03
-1.285425e-03,-6.937500e-03
-1.284425e-03,-6.851563e-03
-1.283425e-03,-6.773438e-03
-1.282425e-03,-6.789062e-03
-1.281425e-03,-6.625000e-03
-1.280425e-03,-6.437500e-03
-1.279425e-03,-6.546875e-03
-1.278425e-03,-6.625000e-03
-1.277425e-03,-6.585937e-03
-1.276425e-03,-6.546875e-03
-1.275425e-03,-6.570313e-03
-1.274425e-03,-6.664063e-03
-1.273425e-03,-6.640625e-03
-1.272425e-03,-6.601563e-03
-1.271425e-03,-6.507813e-03
-1.270425e-03,-6.562500e-03
-1.269425e-03,-6.601563e-03
-1.268425e-03,-6.507813e-03
-1.267425e-03,-6.476563e-03
-1.266425e-03,-6.468750e-03
-1.265425e-03,-6.468750e-03
-1.264425e-03,-6.437500e-03
-1.263425e-03,-6.437500e-03
-1.262425e-03,-6.375000e-03
-1.261425e-03,-6.375000e-03
-1.260425e-03,-6.226563e-03
-1.259425e-03,-5.960938e-03
-1.258425e-03,-6.039062e-03
-1.257425e-03,-6.156250e-03
-1.256425e-03,-6.242187e-03
-1.255425e-03,-6.210938e-03
-1.254425e-03,-6.226563e-03
-1.253425e-03,-6.281250e-03
-1.252425e-03,-6.320313e-03
-1.251425e-03,-6.476563e-03
-1.250425e-03,-6.640625e-03
-1.249425e-03,-6.851563e-03
-1.248425e-03,-6.906250e-03
-1.247425e-03,-6.898438e-03
-1.246425e-03,-6.898438e-03
-1.245425e-03,-6.882813e-03
-1.244425e-03,-6.867188e-03
-1.243425e-03,-6.812500e-03
-1.242425e-03,-6.750000e-03
-1.241425e-03,-6.656250e-03
-1.240425e-03,-6.625000e-03
-1.239425e-03,-6.539062e-03
-1.238425e-03,-6.414063e-03
-1.237425e-03,-6.476563e-03
-1.236425e-03,-6.359375e-03
-1.235425e-03,-6.187500e-03
-1.234425e-03,-6.117188e-03
-1.233425e-03,-6.156250e-03
-1.232425e-03,-6.210938e-03
-1.231425e-03,-6.203125e-03
-1.230425e-03,-6.250000e-03
-1.229425e-03,-6.343750e-03
-1.228425e-03,-6.601563e-03
-1.227425e-03,-6.718750e-03
-1.226425e-03,-6.695312e-03
-1.225425e-03,-6.625000e-03
-1.224425e-03,-6.570313e-03
-1.223425e-03,-6.523438e-03
