-1.999425e-03,-2.515625e-03
-1.998425e-03,-2.562500e-03
-1.997425e-03,-2.546875e-03
-1.996425e-03,-2.515625e-03
-1.995425e-03,-2.453125e-03
-1.994425e-03,-2.437500e-03
-1.993425e-03,-2.515625e-03
-1.992425e-03,-2.515625e-03
-1.991425e-03,-2.406250e-03
-1.990425e-03,-2.453125e-03
-1.989425e-03,-2.593750e-03
-1.988425e-03,-2.625000e-03
-1.987425e-03,-2.484375e-03
-1.986425e-03,-2.296875e-03
-1.985425e-03,-2.296875e-03
-1.984425e-03,-2.484375e-03
-1.983425e-03,-2.640625e-03
-1.982425e-03,-2.562500e-03
-1.981425e-03,-2.546875e-03
-1.980425e-03,-2.484375e-03
-1.979425e-03,-2.515625e-03
-1.978425e-03,-2.546875e-03
-1.977425e-03,-2.484375e-03
-1.976425e-03,-2.375000e-03
-1.975425e-03,-2.296875e-03
-1.974425e-03,-2.250000e-03
-1.973425e-03,-2.328125e-03
-1.972425e-03,-2.281250e-03
-1.971425e-03,-2.140625e-03
-1.970425e-03,-2.140625e-03
-1.969425e-03,-2.093750e-03
-1.968425e-03,-1.984375e-03
-1.967425e-03,-2.031250e-03
-1.966425e-03,-2.031250e-03
-1.965425e-03,-1.953125e-03
-1.964425e-03,-1.843750e-03
-1.963425e-03,-1.953125e-03
-1.962425e-03,-2.093750e-03
-1.961425e-03,-2.187500e-03
-1.960425e-03,-2.281250e-03
-1.959425e-03,-2.281250e-03
-1.958425e-03,-2.250000e-03
-1.957425e-03,-2.375000e-03
-1.956425e-03,-2.406250e-03
-1.955425e-03,-2.359375e-03
-1.954425e-03,-2.328125e-03
-1.953425e-03,-2.359375e-03
-1.952425e-03,-2.406250e-03
-1.951425e-03,-2.515625e-03
-1.950425e-03,-2.562500e-03
-1.949425e-03,-2.593750e-03
-1.948425e-03,-2.562500e-03
-1.947425e-03,-2.484375e-03
-1.946425e-03,-2.375000e-03
-1.945425e-03,-2.484375e-03
-1.944425e-03,-2.625000e-03
-1.943425e-03,-2.562500e-03
-1.942425e-03,-2.546875e-03
-1.941425e-03,-2.328125e-03
-1.940425e-03,-2.140625e-03
-1.939425e-03,-2.171875e-03
-1.938425e-03,-2.187500e-03
-1.937425e-03,-2.187500e-03
-1.936425e-03,-2.187500e-03
-1.935425e-03,-2.031250e-03
-1.934425e-03,-1.953125e-03
-1.933425e-03,-2.140625e-03
-1.932425e-03,-2.218750e-03
-1.931425e-03,-2.250000e-03
-1.930425e-03,-2.359375e-03
-1.929425e-03,-2.406250e-03
-1.928425e-03,-2.375000e-03
-1.927425e-03,-2.328125e-03
-1.926425e-03,-2.437500e-03
-1.925425e-03,-2.484375e-03
-1.924425e-03,-2.406250e-03
-1.923425e-03,-2.328125e-03
-1.922425e-03,-2.359375e-03
-1.921425e-03,-2.375000e-03
-1.920425e-03,-2.328125e-03
-1.919425e-03,-2.250000e-03
-1.918425e-03,-2.218750e-03
-1.917425e-03,-2.281250e-03
-1.916425e-03,-2.296875e-03
-1.915425e-03,-2.218750e-03
-1.914425e-03,-2.187500e-03
-1.913425e-03,-2.187500e-03
-1.912425e-03,-2.187500e-03
-1.911425e-03,-2.171875e-03
-1.910425e-03,-2.031250e-03
-1.909425e-03,-1.921875e-03
-1.908425e-03,-1.812500e-03
-1.907425e-03,-1.953125e-03
-1.906425e-03,-2.140625e-03
-1.905425e-03,-2.187500e-03
-1.904425e-03,-2.093750e-03
-1.903425e-03,-2.062500e-03
-1.902425e-03,-1.984375e-03
-1.901425e-03,-2.000000e-03
-1.900425e-03,-2.140625e-03
-1.899425e-03,-2.187500e-03
-1.898425e-03,-2.250000e-03
-1.897425e-03,-2.296875e-03
-1.896425e-03,-2.453125e-03
-1.895425e-03,-2.546875e-03
-1.894425e-03,-2.484375e-03
-1.893425e-03,-2.453125e-03
-1.892425e-03,-2.406250e-03
-1.891425e-03,-2.359375e-03
-1.890425e-03,-2.296875e-03
-1.889425e-03,-2.359375e-03
-1.888425e-03,-2.359375e-03
-1.887425e-03,-2.328125e-03
-1.886425e-03,-2.187500e-03
-1.885425e-03,-2.031250e-03
-1.884425e-03,-2.000000e-03
-1.883425e-03,-2.062500e-03
-1.882425e-03,-2.031250e-03
-1.881425e-03,-2.140625e-03
-1.880425e-03,-2.281250e-03
-1.879425e-03,-2.359375e-03
-1.878425e-03,-2.375000e-03
-1.877425e-03,-2.515625e-03
-1.876425e-03,-2.671875e-03
-1.875425e-03,-2.625000e-03
-1.874425e-03,-2.453125e-03
-1.873425e-03,-2.296875e-03
-1.872425e-03,-2.250000e-03
-1.871425e-03,-2.218750e-03
-1.870425e-03,-2.281250e-03
-1.869425e-03,-2.328125e-03
-1.868425e-03,-2.375000e-03
-1.867425e-03,-2.296875e-03
-1.866425e-03,-2.140625e-03
-1.865425e-03,-2.140625e-03
-1.864425e-03,-2.140625e-03
-1.863425e-03,-2.062500e-03
-1.862425e-03,-2.062500e-03
-1.861425e-03,-2.187500e-03
-1.860425e-03,-2.250000e-03
-1.859425e-03,-2.187500e-03
-1.858425e-03,-2.093750e-03
-1.857425e-03,-2.062500e-03
-1.856425e-03,-2.171875e-03
-1.855425e-03,-2.250000e-03
-1.854425e-03,-2.140625e-03
-1.853425e-03,-2.031250e-03
-1.852425e-03,-2.000000e-03
-1.851425e-03,-1.953125e-03
-1.850425e-03,-1.953125e-03
-1.849425e-03,-2.093750e-03
-1.848425e-03,-2.140625e-03
-1.847425e-03,-2.250000e-03
-1.846425e-03,-2.328125e-03
-1.845425e-03,-2.187500e-03
-1.844425e-03,-2.062500e-03
-1.843425e-03,-2.031250e-03
-1.842425e-03,-2.062500e-03
-1.841425e-03,-2.062500e-03
-1.840425e-03,-1.921875e-03
-1.839425e-03,-1.906250e-03
-1.838425e-03,-1.843750e-03
-1.837425e-03,-1.734375e-03
-1.836425e-03,-1.687500e-03
-1.835425e-03,-1.734375e-03
-1.834425e-03,-1.875000e-03
-1.833425e-03,-1.906250e-03
-1.832425e-03,-1.921875e-03
-1.831425e-03,-1.609375e-03
-1.830425e-03,-1.531250e-03
-1.829425e-03,-1.609375e-03
-1.828425e-03,-1.906250e-03
-1.827425e-03,-2.031250e-03
-1.826425e-03,-2.062500e-03
-1.825425e-03,-2.000000e-03
-1.824425e-03,-1.921875e-03
-1.823425e-03,-2.000000e-03
-1.822425e-03,-1.921875e-03
-1.821425e-03,-1.953125e-03
-1.820425e-03,-2.031250e-03
-1.819425e-03,-2.031250e-03
-1.818425e-03,-2.062500e-03
-1.817425e-03,-2.187500e-03
-1.816425e-03,-2.296875e-03
-1.815425e-03,-2.218750e-03
-1.814425e-03,-2.281250e-03
-1.813425e-03,-2.359375e-03
-1.812425e-03,-2.437500e-03
-1.811425e-03,-2.406250e-03
-1.810425e-03,-2.375000e-03
-1.809425e-03,-2.406250e-03
-1.808425e-03,-2.296875e-03
-1.807425e-03,-2.218750e-03
-1.806425e-03,-2.250000e-03
-1.805425e-03,-2.296875e-03
-1.804425e-03,-2.296875e-03
-1.803425e-03,-2.359375e-03
-1.802425e-03,-2.281250e-03
-1.801425e-03,-2.250000e-03
-1.800425e-03,-2.359375e-03
-1.799425e-03,-2.453125e-03
-1.798425e-03,-2.375000e-03
-1.797425e-03,-2.296875e-03
-1.796425e-03,-2.281250e-03
-1.795425e-03,-2.328125e-03
-1.794425e-03,-2.375000e-03
-1.793425e-03,-2.218750e-03
-1.792425e-03,-2.109375e-03
-1.791425e-03,-1.984375e-03
-1.790425e-03,-1.953125e-03
-1.789425e-03,-2.062500e-03
-1.788425e-03,-2.031250e-03
-1.787425e-03,-1.921875e-03
-1.786425e-03,-1.812500e-03
-1.785425e-03,-1.765625e-03
-1.784425e-03,-1.812500e-03
-1.783425e-03,-1.812500e-03
-1.782425e-03,-1.984375e-03
-1.781425e-03,-2.093750e-03
-1.780425e-03,-2.187500e-03
-1.779425e-03,-2.359375e-03
-1.778425e-03,-2.296875e-03
-1.777425e-03,-2.281250e-03
-1.776425e-03,-2.218750e-03
-1.775425e-03,-2.203125e-03
-1.774425e-03,-2.250000e-03
-1.773425e-03,-2.250000e-03
-1.772425e-03,-2.171875e-03
-1.771425e-03,-2.187500e-03
-1.770425e-03,-2.296875e-03
-1.769425e-03,-2.281250e-03
-1.768425e-03,-2.187500e-03
-1.767425e-03,-2.093750e-03
-1.766425e-03,-2.031250e-03
-1.765425e-03,-2.218750e-03
-1.764425e-03,-2.375000e-03
-1.763425e-03,-2.406250e-03
-1.762425e-03,-2.328125e-03
-1.761425e-03,-2.218750e-03
-1.760425e-03,-2.109375e-03
-1.759425e-03,-2.250000e-03
-1.758425e-03,-2.328125e-03
-1.757425e-03,-2.218750e-03
-1.756425e-03,-2.218750e-03
-1.755425e-03,-2.171875e-03
-1.754425e-03,-2.109375e-03
-1.753425e-03,-2.109375e-03
-1.752425e-03,-2.140625e-03
-1.751425e-03,-2.218750e-03
-1.750425e-03,-2.140625e-03
-1.749425e-03,-2.062500e-03
-1.748425e-03,-2.000000e-03
-1.747425e-03,-1.921875e-03
-1.746425e-03,-1.875000e-03
-1.745425e-03,-1.984375e-03
-1.744425e-03,-2.093750e-03
-1.743425e-03,-2.171875e-03
-1.742425e-03,-2.187500e-03
-1.741425e-03,-2.187500e-03
-1.740425e-03,-2.109375e-03
-1.739425e-03,-2.000000e-03
-1.738425e-03,-2.031250e-03
-1.737425e-03,-2.140625e-03
-1.736425e-03,-2.250000e-03
-1.735425e-03,-2.296875e-03
-1.734425e-03,-2.250000e-03
-1.733425e-03,-2.187500e-03
-1.732425e-03,-2.218750e-03
-1.731425e-03,-2.218750e-03
-1.730425e-03,-2.171875e-03
-1.729425e-03,-2.031250e-03
-1.728425e-03,-2.000000e-03
-1.727425e-03,-2.062500e-03
-1.726425e-03,-2.031250e-03
-1.725425e-03,-2.062500e-03
-1.724425e-03,-2.109375e-03
-1.723425e-03,-1.984375e-03
-1.722425e-03,-2.000000e-03
-1.721425e-03,-2.093750e-03
-1.720425e-03,-2.093750e-03
-1.719425e-03,-2.171875e-03
-1.718425e-03,-2.296875e-03
-1.717425e-03,-2.296875e-03
-1.716425e-03,-2.328125e-03
-1.715425e-03,-2.359375e-03
-1.714425e-03,-2.359375e-03
-1.713425e-03,-2.171875e-03
-1.712425e-03,-2.062500e-03
-1.711425e-03,-2.000000e-03
-1.710425e-03,-2.000000e-03
-1.709425e-03,-2.140625e-03
-1.708425e-03,-2.250000e-03
-1.707425e-03,-2.375000e-03
-1.706425e-03,-2.546875e-03
-1.705425e-03,-2.671875e-03
-1.704425e-03,-2.593750e-03
-1.703425e-03,-2.546875e-03
-1.702425e-03,-2.515625e-03
-1.701425e-03,-2.437500e-03
-1.700425e-03,-2.359375e-03
-1.699425e-03,-2.296875e-03
-1.698425e-03,-2.359375e-03
-1.697425e-03,-2.453125e-03
-1.696425e-03,-2.453125e-03
-1.695425e-03,-2.359375e-03
-1.694425e-03,-2.296875e-03
-1.693425e-03,-2.453125e-03
-1.692425e-03,-2.546875e-03
-1.691425e-03,-2.484375e-03
-1.690425e-03,-2.406250e-03
-1.689425e-03,-2.281250e-03
-1.688425e-03,-2.218750e-03
-1.687425e-03,-2.093750e-03
-1.686425e-03,-2.093750e-03
-1.685425e-03,-2.218750e-03
-1.684425e-03,-2.250000e-03
-1.683425e-03,-2.140625e-03
-1.682425e-03,-1.875000e-03
-1.681425e-03,-1.734375e-03
-1.680425e-03,-1.796875e-03
-1.679425e-03,-1.812500e-03
-1.678425e-03,-1.796875e-03
-1.677425e-03,-1.718750e-03
-1.676425e-03,-1.718750e-03
-1.675425e-03,-1.843750e-03
-1.674425e-03,-1.875000e-03
-1.673425e-03,-1.812500e-03
-1.672425e-03,-1.843750e-03
-1.671425e-03,-1.953125e-03
-1.670425e-03,-1.953125e-03
-1.669425e-03,-1.734375e-03
-1.668425e-03,-1.578125e-03
-1.667425e-03,-1.687500e-03
-1.666425e-03,-1.843750e-03
-1.665425e-03,-1.875000e-03
