Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000,,Zero Index,719.95312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19953120e-04,1.79687500e-02,3.49375000e-03,-3.90625000e-03,2.56250000e-03,6.25000000e-04,-5.85937500e-03,,-7.19953120e-04,2.46029884e-07,,-7.19953120e-04,-1.83174539e+00
-7.18953120e-04,1.64062500e-02,3.77812500e-03,-3.31250000e-03,2.61718750e-03,7.81250000e-04,-4.92187500e-03,,-7.18953120e-04,5.02072567e-07,,-7.18953120e-04,-1.65153313e+00
-7.17953120e-04,2.18750000e-02,4.16406250e-03,-1.39062500e-03,2.64062500e-03,8.75000000e-04,-5.50781250e-03,,-7.17953120e-04,7.81717063e-07,,-7.17953120e-04,-2.20285845e+00
-7.16953120e-04,3.67187500e-02,3.94062500e-03,-1.04687500e-03,2.69531250e-03,1.03125000e-03,-6.56250000e-03,,-7.16953120e-04,1.06708308e-06,,-7.16953120e-04,-3.72668266e+00
-7.15953120e-04,5.70312500e-02,4.22500000e-03,-2.62500000e-03,2.85937500e-03,1.21875000e-03,-6.67968750e-03,,-7.15953120e-04,1.35459470e-06,,-7.15953120e-04,-5.81102467e+00
-7.14953120e-04,6.09375000e-02,4.22500000e-03,-3.95312500e-03,2.89843750e-03,8.75000000e-04,-7.14843750e-03,,-7.14953120e-04,1.65211929e-06,,-7.14953120e-04,-6.19629860e+00
-7.13953120e-04,5.85937500e-02,3.73750000e-03,-3.32812500e-03,2.84375000e-03,8.75000000e-04,-7.14843750e-03,,-7.13953120e-04,1.93247888e-06,,-7.13953120e-04,-5.93537951e+00
-7.12953120e-04,5.85937500e-02,3.77812500e-03,-1.90625000e-03,2.81250000e-03,6.56250000e-04,-7.14843750e-03,,-7.12953120e-04,2.19710410e-06,,-7.12953120e-04,-5.92150831e+00
-7.11953120e-04,5.54687500e-02,3.83906250e-03,-1.15625000e-03,2.80468750e-03,6.25000000e-04,-6.56250000e-03,,-7.11953120e-04,2.46530544e-06,,-7.11953120e-04,-5.59122753e+00
-7.10953120e-04,5.31250000e-02,4.02187500e-03,-2.09375000e-03,2.80468750e-03,1.37500000e-03,-3.28125000e-03,,-7.10953120e-04,2.74208901e-06,,-7.10953120e-04,-5.34099197e+00
-7.09953120e-04,4.92187500e-02,4.30625000e-03,-3.48437500e-03,2.76562500e-03,1.40625000e-03,-2.69531250e-03,,-7.09953120e-04,3.03532238e-06,,-7.09953120e-04,-4.92350340e+00
-7.08953120e-04,4.92187500e-02,3.77812500e-03,-3.53125000e-03,2.77343750e-03,1.09375000e-03,-4.45312500e-03,,-7.08953120e-04,3.31997330e-06,,-7.08953120e-04,-4.90491199e+00
-7.07953120e-04,4.37500000e-02,3.92031250e-03,-2.00000000e-03,2.73437500e-03,6.25000000e-04,-4.45312500e-03,,-7.07953120e-04,3.59103524e-06,,-7.07953120e-04,-4.32646561e+00
-7.06953120e-04,4.06250000e-02,3.63593750e-03,-7.03125000e-04,2.71875000e-03,8.75000000e-04,-3.86718750e-03,,-7.06953120e-04,3.85709109e-06,,-7.06953120e-04,-3.99713707e+00
-7.05953120e-04,3.12500000e-02,3.39218750e-03,-1.20312500e-03,2.56250000e-03,9.37500000e-04,-3.51562500e-03,,-7.05953120e-04,4.10455141e-06,,-7.05953120e-04,-3.02559090e+00
-7.04953120e-04,2.50000000e-02,3.35156250e-03,-2.93750000e-03,2.42968750e-03,1.03125000e-03,-3.28125000e-03,,-7.04953120e-04,4.34199865e-06,,-7.04953120e-04,-2.37028837e+00
-7.03953120e-04,3.12500000e-02,3.59531250e-03,-3.39062500e-03,2.56250000e-03,1.21875000e-03,-3.28125000e-03,,-7.03953120e-04,4.58659861e-06,,-7.03953120e-04,-2.99784851e+00
-7.02953120e-04,4.21875000e-02,3.67656250e-03,-2.00000000e-03,2.65625000e-03,1.46875000e-03,-2.46093750e-03,,-7.02953120e-04,4.84264137e-06,,-7.02953120e-04,-4.11114120e+00
-7.01953120e-04,4.21875000e-02,3.43281250e-03,-5.62500000e-04,2.71093750e-03,1.40625000e-03,-3.51562500e-03,,-7.01953120e-04,5.09296251e-06,,-7.01953120e-04,-4.10435057e+00
-7.00953120e-04,3.67187500e-02,3.77812500e-03,-1.15625000e-03,2.81250000e-03,1.03125000e-03,-5.85937500e-03,,-7.00953120e-04,5.34685978e-06,,-7.00953120e-04,-3.53600669e+00
-6.99953120e-04,3.12500000e-02,3.77812500e-03,-3.12500000e-03,2.82812500e-03,6.56250000e-04,-7.50000000e-03,,-6.99953120e-04,5.61291563e-06,,-6.99953120e-04,-2.96087289e+00
-6.98953120e-04,3.43750000e-02,4.12343750e-03,-3.90625000e-03,2.82812500e-03,7.81250000e-04,-7.26562500e-03,,-6.98953120e-04,5.89112960e-06,,-6.98953120e-04,-3.26440501e+00
-6.97953120e-04,3.82812500e-02,4.40781250e-03,-2.56250000e-03,2.82812500e-03,6.56250000e-04,-7.73437500e-03,,-6.97953120e-04,6.19151433e-06,,-6.97953120e-04,-3.64996910e+00
-6.96953120e-04,3.28125000e-02,4.02187500e-03,-5.93750000e-04,2.77343750e-03,4.06250000e-04,-7.50000000e-03,,-6.96953120e-04,6.48832429e-06,,-6.96953120e-04,-3.07781625e+00
-6.95953120e-04,3.51562500e-02,4.18437500e-03,-4.53125000e-04,2.75000000e-03,4.06250000e-04,-7.26562500e-03,,-6.95953120e-04,6.77726621e-06,,-6.95953120e-04,-3.31666565e+00
-6.94953120e-04,4.60937500e-02,4.32656250e-03,-2.43750000e-03,2.81250000e-03,3.43750000e-04,-6.79687500e-03,,-6.94953120e-04,7.07693653e-06,,-6.94953120e-04,-4.43658304e+00
-6.93953120e-04,5.00000000e-02,4.18437500e-03,-3.87500000e-03,2.80468750e-03,4.06250000e-04,-5.74218750e-03,,-6.93953120e-04,7.37660685e-06,,-6.93953120e-04,-4.82256126e+00
-6.92953120e-04,5.15625000e-02,4.50937500e-03,-2.57812500e-03,2.75000000e-03,7.18750000e-04,-5.27343750e-03,,-6.92953120e-04,7.68271366e-06,,-6.92953120e-04,-4.96654272e+00
-6.91953120e-04,5.00000000e-02,4.16406250e-03,-8.43750000e-04,2.77343750e-03,8.43750000e-04,-5.74218750e-03,,-6.91953120e-04,7.98810561e-06,,-6.91953120e-04,-4.79639244e+00
-6.90953120e-04,4.37500000e-02,4.32656250e-03,-8.75000000e-04,2.78906250e-03,1.00000000e-03,-5.27343750e-03,,-6.90953120e-04,8.28706015e-06,,-6.90953120e-04,-4.14750767e+00
-6.89953120e-04,3.67187500e-02,4.40781250e-03,-2.64062500e-03,2.80468750e-03,1.46875000e-03,-3.86718750e-03,,-6.89953120e-04,8.59459760e-06,,-6.89953120e-04,-3.41332006e+00
-6.88953120e-04,3.43750000e-02,4.50937500e-03,-3.75000000e-03,2.82812500e-03,1.53125000e-03,-4.45312500e-03,,-6.88953120e-04,8.90857245e-06,,-6.88953120e-04,-3.15476131e+00
-6.87953120e-04,3.28125000e-02,4.40781250e-03,-3.04687500e-03,2.81250000e-03,1.37500000e-03,-5.50781250e-03,,-6.87953120e-04,9.22254640e-06,,-6.87953120e-04,-2.97566700e+00
-6.86953120e-04,3.28125000e-02,4.32656250e-03,-1.40625000e-03,2.76562500e-03,1.15625000e-03,-5.74218750e-03,,-6.86953120e-04,9.53008384e-06,,-6.86953120e-04,-2.96386623e+00
-6.85953120e-04,3.43750000e-02,4.08281250e-03,-9.68750000e-04,2.73437500e-03,1.15625000e-03,-5.74218750e-03,,-6.85953120e-04,9.82617803e-06,,-6.85953120e-04,-3.11865497e+00
-6.84953120e-04,2.89062500e-02,3.92031250e-03,-2.45312500e-03,2.75000000e-03,1.25000000e-03,-5.50781250e-03,,-6.84953120e-04,1.01079686e-05,,-6.84953120e-04,-2.54579830e+00
-6.83953120e-04,1.64062500e-02,3.35156250e-03,-3.82812500e-03,2.60156250e-03,1.21875000e-03,-5.15625000e-03,,-6.83953120e-04,1.03640104e-05,,-6.83953120e-04,-1.24049330e+00
-6.82953120e-04,1.64062500e-02,3.49375000e-03,-3.32812500e-03,2.57812500e-03,1.25000000e-03,-5.27343750e-03,,-6.82953120e-04,1.06050338e-05,,-6.82953120e-04,-1.22152925e+00
-6.81953120e-04,3.04687500e-02,3.49375000e-03,-2.03125000e-03,2.60156250e-03,1.31250000e-03,-6.09375000e-03,,-6.81953120e-04,1.08510640e-05,,-6.81953120e-04,-2.65706921e+00
-6.80953120e-04,3.82812500e-02,3.57500000e-03,-1.79687500e-03,2.58593750e-03,1.21875000e-03,-6.56250000e-03,,-6.80953120e-04,1.10999554e-05,,-6.80953120e-04,-3.45233703e+00
-6.79953120e-04,3.43750000e-02,3.53437500e-03,-2.96875000e-03,2.54687500e-03,8.43750000e-04,-6.91406250e-03,,-6.79953120e-04,1.13502765e-05,,-6.79953120e-04,-3.03700185e+00
-6.78953120e-04,2.89062500e-02,3.53437500e-03,-3.85937500e-03,2.56250000e-03,4.68750000e-04,-8.55468750e-03,,-6.78953120e-04,1.15991679e-05,,-6.78953120e-04,-2.45511866e+00
-6.77953120e-04,2.73437500e-02,3.87968750e-03,-3.26562500e-03,2.61718750e-03,6.25000000e-04,-8.08593750e-03,,-6.77953120e-04,1.18602165e-05,,-6.77953120e-04,-2.27515507e+00
-6.76953120e-04,2.89062500e-02,3.92031250e-03,-1.84375000e-03,2.67968750e-03,5.00000000e-04,-8.67187500e-03,,-6.76953120e-04,1.21348548e-05,,-6.76953120e-04,-2.42269754e+00
-6.75953120e-04,3.51562500e-02,3.92031250e-03,-1.35937500e-03,2.76562500e-03,5.00000000e-04,-9.37500000e-03,,-6.75953120e-04,1.24109220e-05,,-6.75953120e-04,-3.05853915e+00
-6.74953120e-04,3.43750000e-02,3.81875000e-03,-2.48437500e-03,2.71093750e-03,5.00000000e-04,-8.90625000e-03,,-6.74953120e-04,1.26834148e-05,,-6.74953120e-04,-2.96781206e+00
-6.73953120e-04,4.06250000e-02,4.06250000e-03,-3.57812500e-03,2.77343750e-03,5.00000000e-04,-8.55468750e-03,,-6.73953120e-04,1.29609134e-05,,-6.73953120e-04,-3.59607625e+00
-6.72953120e-04,5.39062500e-02,4.36718750e-03,-3.37500000e-03,2.84375000e-03,4.68750000e-04,-8.32031250e-03,,-6.72953120e-04,1.32577225e-05,,-6.72953120e-04,-4.94685173e+00
-6.71953120e-04,5.15625000e-02,4.18437500e-03,-2.25000000e-03,2.73437500e-03,3.43750000e-04,-7.96875000e-03,,-6.71953120e-04,1.35588225e-05,,-6.71953120e-04,-4.69032145e+00
-6.70953120e-04,4.92187500e-02,4.22500000e-03,-1.60937500e-03,2.67187500e-03,3.43750000e-04,-7.96875000e-03,,-6.70953120e-04,1.38549176e-05,,-6.70953120e-04,-4.43847084e+00
-6.69953120e-04,4.76562500e-02,3.92031250e-03,-2.35937500e-03,2.71093750e-03,7.81250000e-04,-5.85937500e-03,,-6.69953120e-04,1.41417140e-05,,-6.69953120e-04,-4.26687098e+00
-6.68953120e-04,5.31250000e-02,3.98125000e-03,-3.39062500e-03,2.78906250e-03,1.68750000e-03,-2.10937500e-03,,-6.68953120e-04,1.44199284e-05,,-6.68953120e-04,-4.81542206e+00
-6.67953120e-04,5.54687500e-02,3.83906250e-03,-3.12500000e-03,2.78906250e-03,1.84375000e-03,-1.52343750e-03,,-6.67953120e-04,1.46952825e-05,,-6.67953120e-04,-5.03977919e+00
-6.66953120e-04,5.31250000e-02,3.63593750e-03,-2.25000000e-03,2.73437500e-03,1.46875000e-03,-2.69531250e-03,,-6.66953120e-04,1.49584766e-05,,-6.66953120e-04,-4.78391218e+00
-6.65953120e-04,5.15625000e-02,3.67656250e-03,-1.85937500e-03,2.67968750e-03,1.25000000e-03,-3.86718750e-03,,-6.65953120e-04,1.52159500e-05,,-6.65953120e-04,-4.61193943e+00
-6.64953120e-04,4.92187500e-02,3.87968750e-03,-2.48437500e-03,2.67187500e-03,1.37500000e-03,-4.68750000e-03,,-6.64953120e-04,1.54820063e-05,,-6.64953120e-04,-4.35880518e+00
-6.63953120e-04,3.43750000e-02,3.53437500e-03,-3.20312500e-03,2.56250000e-03,1.59375000e-03,-5.15625000e-03,,-6.63953120e-04,1.57430550e-05,,-6.63953120e-04,-2.81344962e+00
-6.62953120e-04,1.56250000e-02,3.14843750e-03,-3.04687500e-03,2.44531250e-03,1.62500000e-03,-5.50781250e-03,,-6.62953120e-04,1.59783576e-05,,-6.62953120e-04,-8.63897383e-01
-6.61953120e-04,3.04687500e-02,3.39218750e-03,-2.10937500e-03,2.61718750e-03,2.06250000e-03,-5.15625000e-03,,-6.61953120e-04,1.62086526e-05,,-6.61953120e-04,-2.38051701e+00
-6.60953120e-04,3.28125000e-02,3.39218750e-03,-1.42187500e-03,2.71093750e-03,2.28125000e-03,-4.45312500e-03,,-6.60953120e-04,1.64475314e-05,,-6.60953120e-04,-2.61278272e+00
-6.59953120e-04,3.12500000e-02,3.77812500e-03,-1.76562500e-03,2.78906250e-03,2.28125000e-03,-4.33593750e-03,,-6.59953120e-04,1.66999980e-05,,-6.59953120e-04,-2.44325328e+00
-6.58953120e-04,3.82812500e-02,3.59531250e-03,-2.32812500e-03,2.78906250e-03,1.84375000e-03,-5.15625000e-03,,-6.58953120e-04,1.69596169e-05,,-6.58953120e-04,-3.15727615e+00
-6.57953120e-04,4.60937500e-02,3.98125000e-03,-2.34375000e-03,2.84375000e-03,1.62500000e-03,-6.56250000e-03,,-6.57953120e-04,1.72263863e-05,,-6.57953120e-04,-3.95030808e+00
-6.56953120e-04,5.15625000e-02,3.77812500e-03,-1.62500000e-03,2.82031250e-03,2.15625000e-03,-4.68750000e-03,,-6.56953120e-04,1.74995930e-05,,-6.56953120e-04,-4.50357914e+00
-6.55953120e-04,5.00000000e-02,3.98125000e-03,-1.28125000e-03,2.76562500e-03,2.50000000e-03,-2.92968750e-03,,-6.55953120e-04,1.77727998e-05,,-6.55953120e-04,-4.33479548e+00
-6.54953120e-04,5.00000000e-02,4.18437500e-03,-1.82812500e-03,2.78906250e-03,2.34375000e-03,-2.69531250e-03,,-6.54953120e-04,1.80603110e-05,,-6.54953120e-04,-4.32655573e+00
-6.53953120e-04,5.54687500e-02,4.32656250e-03,-2.51562500e-03,2.82812500e-03,2.37500000e-03,-1.64062500e-03,,-6.53953120e-04,1.83599823e-05,,-6.53953120e-04,-4.87883329e+00
-6.52953120e-04,6.56250000e-02,4.71250000e-03,-2.56250000e-03,2.99218750e-03,2.21875000e-03,-2.10937500e-03,,-6.52953120e-04,1.86782472e-05,,-6.52953120e-04,-5.91241217e+00
-6.51953120e-04,7.03125000e-02,4.65156250e-03,-1.84375000e-03,3.04687500e-03,2.06250000e-03,-3.86718750e-03,,-6.51953120e-04,1.90079554e-05,,-6.51953120e-04,-6.38398314e+00
-6.50953120e-04,6.25000000e-02,4.46875000e-03,-1.18750000e-03,2.93750000e-03,2.06250000e-03,-5.50781250e-03,,-6.50953120e-04,1.93290816e-05,,-6.50953120e-04,-5.57053804e+00
-6.49953120e-04,5.15625000e-02,4.46875000e-03,-1.65625000e-03,2.88281250e-03,1.78125000e-03,-6.21093750e-03,,-6.49953120e-04,1.96437704e-05,,-6.49953120e-04,-4.43542480e+00
-6.48953120e-04,5.00000000e-02,4.46875000e-03,-2.56250000e-03,2.89843750e-03,1.46875000e-03,-6.09375000e-03,,-6.48953120e-04,1.99584592e-05,,-6.48953120e-04,-4.26316261e+00
-6.47953120e-04,5.00000000e-02,4.32656250e-03,-2.54687500e-03,2.81250000e-03,1.62500000e-03,-5.15625000e-03,,-6.47953120e-04,2.02681422e-05,,-6.47953120e-04,-4.24962282e+00
-6.46953120e-04,4.92187500e-02,4.50937500e-03,-2.01562500e-03,2.76562500e-03,1.68750000e-03,-5.27343750e-03,,-6.46953120e-04,2.05792549e-05,,-6.46953120e-04,-4.15699100e+00
-6.45953120e-04,5.15625000e-02,4.52968750e-03,-1.54687500e-03,2.78906250e-03,1.90625000e-03,-5.50781250e-03,,-6.45953120e-04,2.08975198e-05,,-6.45953120e-04,-4.38917398e+00
-6.44953120e-04,5.54687500e-02,4.77343750e-03,-1.84375000e-03,2.88281250e-03,1.84375000e-03,-5.74218750e-03,,-6.44953120e-04,2.12250834e-05,,-6.44953120e-04,-4.78289509e+00
-6.43953120e-04,5.00000000e-02,4.52968750e-03,-2.29687500e-03,2.86718750e-03,1.78125000e-03,-5.50781250e-03,,-6.43953120e-04,2.15526452e-05,,-6.43953120e-04,-4.20813370e+00
-6.42953120e-04,4.06250000e-02,4.40781250e-03,-2.18750000e-03,2.77343750e-03,1.90625000e-03,-5.74218750e-03,,-6.42953120e-04,2.18673340e-05,,-6.42953120e-04,-3.22975516e+00
-6.41953120e-04,2.57812500e-02,3.92031250e-03,-1.73437500e-03,2.62500000e-03,1.62500000e-03,-6.91406250e-03,,-6.41953120e-04,2.21605678e-05,,-6.41953120e-04,-1.68907869e+00
-6.40953120e-04,3.04687500e-02,3.83906250e-03,-1.57812500e-03,2.64062500e-03,1.31250000e-03,-7.26562500e-03,,-6.40953120e-04,2.24337746e-05,,-6.40953120e-04,-2.16354799e+00
-6.39953120e-04,2.50000000e-02,4.02187500e-03,-1.95312500e-03,2.67187500e-03,1.31250000e-03,-7.26562500e-03,,-6.39953120e-04,2.27105575e-05,,-6.39953120e-04,-1.59040165e+00
-6.38953120e-04,1.95312500e-02,3.83906250e-03,-2.45312500e-03,2.71875000e-03,1.53125000e-03,-6.32812500e-03,,-6.38953120e-04,2.29873422e-05,,-6.38953120e-04,-1.01493645e+00
-6.37953120e-04,2.34375000e-02,4.02187500e-03,-2.40625000e-03,2.73437500e-03,8.75000000e-04,-7.73437500e-03,,-6.37953120e-04,2.32641250e-05,,-6.37953120e-04,-1.40476525e+00
-6.36953120e-04,2.34375000e-02,4.22500000e-03,-1.93750000e-03,2.73437500e-03,3.43750000e-04,-7.73437500e-03,,-6.36953120e-04,2.35544976e-05,,-6.36953120e-04,-1.39325428e+00
-6.35953120e-04,2.34375000e-02,4.08281250e-03,-1.68750000e-03,2.65625000e-03,3.43750000e-04,-6.91406250e-03,,-6.35953120e-04,2.38470166e-05,,-6.35953120e-04,-1.38364804e+00
-6.34953120e-04,2.50000000e-02,3.98125000e-03,-2.14062500e-03,2.61718750e-03,6.56250000e-04,-5.85937500e-03,,-6.34953120e-04,2.41309517e-05,,-6.34953120e-04,-1.53458607e+00
-6.33953120e-04,2.50000000e-02,4.02187500e-03,-2.40625000e-03,2.54687500e-03,8.75000000e-04,-3.86718750e-03,,-6.33953120e-04,2.44127405e-05,,-6.33953120e-04,-1.52253687e+00
-6.32953120e-04,2.57812500e-02,4.08281250e-03,-2.10937500e-03,2.56250000e-03,4.68750000e-04,-4.68750000e-03,,-6.32953120e-04,2.46981072e-05,,-6.32953120e-04,-1.59111166e+00
-6.31953120e-04,4.60937500e-02,4.42812500e-03,-1.81250000e-03,2.82812500e-03,3.12500000e-04,-5.85937500e-03,,-6.31953120e-04,2.49977766e-05,,-6.31953120e-04,-3.67479086e+00
-6.30953120e-04,5.85937500e-02,4.32656250e-03,-1.73437500e-03,2.89843750e-03,9.37500000e-05,-7.73437500e-03,,-6.30953120e-04,2.53060298e-05,,-6.30953120e-04,-4.95405102e+00
-6.29953120e-04,4.60937500e-02,4.40781250e-03,-2.29687500e-03,2.85937500e-03,1.25000000e-04,-8.32031250e-03,,-6.29953120e-04,2.56135663e-05,,-6.29953120e-04,-3.65470886e+00
-6.28953120e-04,3.04687500e-02,4.02187500e-03,-2.85937500e-03,2.82812500e-03,3.12500000e-04,-7.73437500e-03,,-6.28953120e-04,2.59103763e-05,,-6.28953120e-04,-2.03022003e+00
-6.27953120e-04,2.73437500e-02,3.98125000e-03,-2.32812500e-03,2.75000000e-03,6.56250000e-04,-5.85937500e-03,,-6.27953120e-04,2.61921668e-05,,-6.27953120e-04,-1.69430816e+00
-6.26953120e-04,2.10937500e-02,3.94062500e-03,-1.57812500e-03,2.67187500e-03,1.21875000e-03,-3.51562500e-03,,-6.26953120e-04,2.64710943e-05,,-6.26953120e-04,-1.03962684e+00
-6.25953120e-04,1.79687500e-02,3.69687500e-03,-1.53125000e-03,2.73437500e-03,1.15625000e-03,-3.04687500e-03,,-6.25953120e-04,2.67400101e-05,,-6.25953120e-04,-7.09221959e-01
-6.24953120e-04,3.12500000e-02,3.94062500e-03,-2.37500000e-03,2.78906250e-03,1.21875000e-03,-3.51562500e-03,,-6.24953120e-04,2.70089258e-05,,-6.24953120e-04,-2.06807137e+00
-6.23953120e-04,4.37500000e-02,4.30625000e-03,-3.12500000e-03,2.82812500e-03,1.31250000e-03,-2.92968750e-03,,-6.23953120e-04,2.72993002e-05,,-6.23953120e-04,-3.34215617e+00
-6.22953120e-04,4.06250000e-02,4.16406250e-03,-2.92187500e-03,2.75000000e-03,1.15625000e-03,-2.69531250e-03,,-6.22953120e-04,2.75975399e-05,,-6.22953120e-04,-3.00396681e+00
-6.21953120e-04,2.34375000e-02,3.53437500e-03,-1.95312500e-03,2.61718750e-03,6.56250000e-04,-3.75000000e-03,,-6.21953120e-04,2.78686002e-05,,-6.21953120e-04,-1.21914113e+00
-6.20953120e-04,4.68750000e-03,3.53437500e-03,-1.28125000e-03,2.54687500e-03,3.12500000e-04,-6.32812500e-03,,-6.20953120e-04,2.81174907e-05,,-6.20953120e-04,7.22419620e-01
-6.19953120e-04,7.81250000e-04,3.73750000e-03,-1.96875000e-03,2.60156250e-03,9.37500000e-05,-7.73437500e-03,,-6.19953120e-04,2.83735335e-05,,-6.19953120e-04,1.13373828e+00
-6.18953120e-04,7.81250000e-03,3.49375000e-03,-3.20312500e-03,2.61718750e-03,1.87500000e-04,-7.96875000e-03,,-6.18953120e-04,2.86281447e-05,,-6.18953120e-04,4.22572672e-01
-6.17953120e-04,1.95312500e-02,3.45312500e-03,-2.92187500e-03,2.61718750e-03,4.68750000e-04,-7.96875000e-03,,-6.17953120e-04,2.88727460e-05,,-6.17953120e-04,-7.69314766e-01
-6.16953120e-04,3.12500000e-02,3.67656250e-03,-1.60937500e-03,2.69531250e-03,1.25000000e-04,-8.90625000e-03,,-6.16953120e-04,2.91237811e-05,,-6.16953120e-04,-1.96542537e+00
-6.15953120e-04,3.43750000e-02,3.67656250e-03,-9.84375000e-04,2.73437500e-03,-1.25000000e-04,-9.49218750e-03,,-6.15953120e-04,2.93826870e-05,,-6.15953120e-04,-2.28071690e+00
-6.14953120e-04,3.43750000e-02,3.92031250e-03,-2.04687500e-03,2.71093750e-03,9.37500000e-05,-8.67187500e-03,,-6.14953120e-04,2.96501730e-05,,-6.14953120e-04,-2.27268410e+00
-6.13953120e-04,3.28125000e-02,4.08281250e-03,-3.29687500e-03,2.67968750e-03,3.12500000e-05,-8.32031250e-03,,-6.13953120e-04,2.99319618e-05,,-6.13953120e-04,-2.09744072e+00
-6.12953120e-04,3.82812500e-02,4.30625000e-03,-2.92187500e-03,2.67187500e-03,3.12500000e-04,-6.67968750e-03,,-6.12953120e-04,3.02273420e-05,,-6.12953120e-04,-2.64474988e+00
-6.11953120e-04,5.54687500e-02,4.61093750e-03,-1.57812500e-03,2.75000000e-03,4.68750000e-04,-5.85937500e-03,,-6.11953120e-04,3.05413159e-05,,-6.11953120e-04,-4.40473175e+00
-6.10953120e-04,8.51562500e-02,5.15937500e-03,-8.28125000e-04,2.96093750e-03,1.25000000e-04,-6.56250000e-03,,-6.10953120e-04,3.08853269e-05,,-6.10953120e-04,-7.45892239e+00
-6.09953120e-04,8.75000000e-02,5.26093750e-03,-1.68750000e-03,3.05468750e-03,9.37500000e-05,-7.14843750e-03,,-6.09953120e-04,3.12522279e-05,,-6.09953120e-04,-7.69388008e+00
-6.08953120e-04,6.87500000e-02,4.95625000e-03,-2.78125000e-03,2.96093750e-03,3.43750000e-04,-7.26562500e-03,,-6.08953120e-04,3.16119767e-05,,-6.08953120e-04,-5.74904823e+00
-6.07953120e-04,5.85937500e-02,4.95625000e-03,-2.59375000e-03,2.89843750e-03,5.62500000e-04,-6.32812500e-03,,-6.07953120e-04,3.19609935e-05,,-6.07953120e-04,-4.68776798e+00
-6.06953120e-04,5.00000000e-02,4.89531250e-03,-1.60937500e-03,2.85937500e-03,7.18750000e-04,-6.09375000e-03,,-6.06953120e-04,3.23078712e-05,,-6.06953120e-04,-3.79067659e+00
-6.05953120e-04,4.76562500e-02,4.26562500e-03,-1.25000000e-03,2.82812500e-03,1.46875000e-03,-4.33593750e-03,,-6.05953120e-04,3.26304253e-05,,-6.05953120e-04,-3.54147530e+00
-6.04953120e-04,4.92187500e-02,4.22500000e-03,-2.07812500e-03,2.75000000e-03,1.62500000e-03,-4.10156250e-03,,-6.04953120e-04,3.29293835e-05,,-6.04953120e-04,-3.69373846e+00
-6.03953120e-04,5.70312500e-02,4.16406250e-03,-2.90625000e-03,2.71875000e-03,1.68750000e-03,-3.75000000e-03,,-6.03953120e-04,3.32247619e-05,,-6.03953120e-04,-4.48594189e+00
-6.02953120e-04,6.09375000e-02,4.40781250e-03,-2.64062500e-03,2.71093750e-03,1.59375000e-03,-4.45312500e-03,,-6.02953120e-04,3.35265759e-05,,-6.02953120e-04,-4.87394905e+00
-6.01953120e-04,6.25000000e-02,4.46875000e-03,-1.84375000e-03,2.71875000e-03,1.53125000e-03,-4.45312500e-03,,-6.01953120e-04,3.38391219e-05,,-6.01953120e-04,-5.02314758e+00
-6.00953120e-04,5.39062500e-02,4.26562500e-03,-1.34375000e-03,2.69531250e-03,1.75000000e-03,-3.51562500e-03,,-6.00953120e-04,3.41466584e-05,,-6.00953120e-04,-4.12874746e+00
-5.99953120e-04,3.51562500e-02,3.98125000e-03,-1.81250000e-03,2.54687500e-03,1.78125000e-03,-3.75000000e-03,,-5.99953120e-04,3.44370310e-05,,-5.99953120e-04,-2.18739367e+00
-5.98953120e-04,3.12500000e-02,3.87968750e-03,-2.75000000e-03,2.61718750e-03,1.78125000e-03,-4.33593750e-03,,-5.98953120e-04,3.47138157e-05,,-5.98953120e-04,-1.77259672e+00
-5.97953120e-04,2.18750000e-02,3.67656250e-03,-2.78125000e-03,2.62500000e-03,1.90625000e-03,-3.75000000e-03,,-5.97953120e-04,3.49798684e-05,,-5.97953120e-04,-7.91444182e-01
