Time,U_loop,Bt,Ip,Ich
-0.719722721,0.0,0.0,0.0,0.0
-0.718722721,0.0,9.346089868951362e-09,0.0,0.0
-0.717722721,0.0,3.585705473790315e-08,0.0,0.0
-0.716722721,0.0,8.453931648185548e-08,0.0,0.0
-0.7157227210000001,0.0,1.1748710947580384e-07,0.0,0.0
-0.714722721,0.0,1.3899165246975549e-07,0.0,0.0
-0.713722721,0.0,1.6407221108870726e-07,0.0,0.0
-0.712722721,0.0,1.6626626970765842e-07,0.0,0.0
-0.7117227210000001,0.0,1.3770659395161196e-07,0.0,0.0
-0.710722721,0.0,1.298878088205629e-07,0.0,0.0
-0.709722721,0.0,1.5925958618951475e-07,0.0,0.0
-0.708722721,0.0,1.7361209793346624e-07,0.0,0.0
-0.707722721,0.0,1.6579331280241718e-07,0.0,0.0
-0.7067227210000001,0.0,1.644113557963684e-07,0.0,0.0
-0.705722721,0.0,1.873463050403201e-07,0.0,0.0
-0.704722721,0.0,2.0885084803427177e-07,0.0,0.0
-0.703722721,0.0,2.0961450040322291e-07,0.0,0.0
-0.7027227210000001,0.0,2.0680213714717427e-07,0.0,0.0
-0.701722721,0.0,2.2616107076612587e-07,0.0,0.0
-0.700722721,0.0,2.4909602001007756e-07,0.0,0.0
-0.699722721,0.0,2.5987251612902893e-07,0.0,0.0
-0.698722721,0.0,2.892442934979808e-07,0.0,0.0
-0.6977227210000001,0.0,3.1575525836692966e-07,0.0,0.0
-0.696722721,0.0,3.286773638608811e-07,0.0,0.0
-0.695722721,0.0,3.3301703185483235e-07,0.0,0.0
-0.694722721,0.0,3.1518540297378307e-07,0.0,0.0
-0.6937227210000001,0.0,2.744672740927376e-07,0.0,0.0
-0.6927227210000001,0.0,2.3517955146168778e-07,0.0,0.0
-0.691722721,0.0,2.1377190695563842e-07,0.0,0.0
-0.690722721,0.0,1.959402780745891e-07,0.0,0.0
-0.689722721,0.0,1.7238702419353964e-07,0.0,0.0
-0.6887227210000001,0.0,1.4382734843749318e-07,0.0,0.0
-0.687722721,0.0,1.1026125080644349e-07,0.0,0.0
-0.686722721,0.0,7.097352817539366e-08,0.0,0.0
-0.685722721,0.0,2.66793836693437e-08,0.0,0.0
-0.6847227210000001,0.0,-2.119077646170116e-08,0.0,0.0
-0.6837227210000001,0.0,-6.0478499092751e-08,0.0,0.0
-0.682722721,0.0,-9.619020609880075e-08,0.0,0.0
-0.681722721,0.0,-1.2546508497985034e-07,0.0,0.0
-0.680722721,0.0,-1.0968216698589883e-07,0.0,0.0
-0.6797227210000001,0.0,-7.673437399195047e-08,0.0,0.0
-0.6787227210000001,0.0,-5.7375440372998863e-08,0.0,0.0
-0.677722721,0.0,-4.659894425404747e-08,0.0,0.0
-0.676722721,0.0,-5.441772938509653e-08,0.0,0.0
-0.6757227210000001,0.0,-7.868618639114334e-08,0.0,0.0
-0.6747227210000001,0.0,-9.651781527219264e-08,0.0,0.0
-0.673722721,0.0,-9.575416290324149e-08,0.0,0.0
-0.672722721,0.0,-8.783847928429016e-08,0.0,0.0
-0.671722721,0.0,-9.851807691533928e-08,0.0,0.0
-0.6707227210000001,0.0,-1.4352742454638436e-07,0.0,0.0
-0.6697227210000001,0.0,-2.0141042842743466e-07,0.0,0.0
-0.668722721,0.0,-2.542870104334848e-07,0.0,0.0
-0.667722721,0.0,-3.0144196743953484e-07,0.0,0.0
-0.6667227210000001,0.0,-3.4001448694558047e-07,0.0,0.0
-0.6657227210000001,0.0,-3.5784611582662976e-07,0.0,0.0
-0.664722721,0.0,-3.6566490095767884e-07,0.0,0.0
-0.663722721,0.0,-3.7491409233872793e-07,0.0,0.0
-0.662722721,0.0,-3.6485279934477653e-07,0.0,0.0
-0.6617227210000001,0.0,-3.419178501008273e-07,0.0,0.0
-0.6607227210000001,0.0,-3.225589164818757e-07,0.0,0.0
-0.659722721,0.0,-2.9247193598792386e-07,0.0,0.0
-0.658722721,0.0,-2.595241429939719e-07,0.0,0.0
-0.6577227210000001,0.0,-2.430260218750222e-07,0.0,0.0
-0.6567227210000001,0.0,-2.4297757263107105e-07,0.0,0.0
-0.6557227210000001,0.0,-2.386379046371198e-07,0.0,0.0
-0.654722721,0.0,-2.192789710181682e-07,0.0,0.0
-0.6537227210000001,0.0,-1.999200373992187e-07,0.0,0.0
-0.6527227210000001,0.0,-1.805611037802671e-07,0.0,0.0
-0.6517227210000001,0.0,-1.5548054516131537e-07,0.0,0.0
-0.650722721,0.0,-1.3326079904236367e-07,0.0,0.0
-0.649722721,0.0,-1.2033869354841222e-07,0.0,0.0
-0.6487227210000001,0.0,-1.2029024430446108e-07,0.0,0.0
-0.6477227210000001,0.0,-1.2381781068551007e-07,0.0,0.0
-0.6467227210000001,0.0,-1.3878862706655928e-07,0.0,0.0
-0.6457227209999999,0.0,-1.6591789657260881e-07,0.0,0.0
-0.644722721,0.0,-1.9376236920365536e-07,0.0,0.0
-0.643722721,0.0,-2.3161968558470518e-07,0.0,0.0
-0.642722721,0.0,-2.7805943946575517e-07,0.0,0.0
-0.641722721,0.0,-3.13771146471805e-07,0.0,0.0
-0.6407227209999999,0.0,-3.4376122847785455e-07,0.0,0.0
-0.639722721,0.0,-3.737513104839009e-07,0.0,0.0
-0.638722721,0.0,-3.901525331149501e-07,0.0,0.0
-0.637722721,0.0,-3.779456307459987e-07,0.0,0.0
-0.6367227209999999,0.0,-3.4356743150204675e-07,0.0,0.0
-0.635722721,0.0,-3.2277809163309735e-07,0.0,0.0
-0.634722721,0.0,-3.220144392641462e-07,0.0,0.0
-0.633722721,0.0,-3.2482680252019514e-07,0.0,0.0
-0.632722721,0.0,-3.197719314012439e-07,0.0,0.0
-0.6317227209999999,0.0,-3.140018571572926e-07,0.0,0.0
-0.630722721,0.0,-3.1466861103834136e-07,0.0,0.0
-0.629722721,0.0,-3.1533536491939024e-07,0.0,0.0
-0.628722721,0.0,-3.2673016567543946e-07,0.0,0.0
-0.627722721,0.0,-3.55289841431489e-07,0.0,0.0
-0.626722721,0.0,-3.874255328125352e-07,0.0,0.0
-0.625722721,0.0,-4.074027710685846e-07,0.0,0.0
-0.624722721,0.0,-4.3024082182463394e-07,0.0,0.0
-0.623722721,0.0,-4.537940757056834e-07,0.0,0.0
-0.6227227209999999,0.0,-4.859297670867331e-07,0.0,0.0
-0.621722721,0.0,-5.295087084677783e-07,0.0,0.0
-0.620722721,0.0,-5.838156967238286e-07,0.0,0.0
-0.619722721,0.0,-6.388378881048788e-07,0.0,0.0
-0.618722721,0.0,-6.609607357359282e-07,0.0,0.0
-0.617722721,0.0,-6.566210677419774e-07,0.0,0.0
-0.616722721,0.0,-6.472749778730261e-07,0.0,0.0
-0.615722721,0.0,-6.379288880040747e-07,0.0,0.0
-0.614722721,0.0,-6.149939387601229e-07,0.0,0.0
-0.6137227209999999,0.0,-5.920589895161712e-07,0.0,0.0
-0.612722721,0.0,-5.841433058972207e-07,0.0,0.0
-0.611722721,0.0,-5.819492472782695e-07,0.0,0.0
-0.610722721,0.0,-5.761791730343183e-07,0.0,0.0
-0.609722721,0.0,-5.68263489415367e-07,0.0,0.0
-0.608722721,0.0,-5.539109776714171e-07,0.0,0.0
-0.607722721,0.0,-5.324064346774654e-07,0.0,0.0
-0.606722721,0.0,-5.309275791835143e-07,0.0,0.0
-0.605722721,0.0,-5.24442301814563e-07,0.0,0.0
-0.604722721,0.0,-5.057985713206114e-07,0.0,0.0
-0.603722721,0.0,-5.007437002016607e-07,0.0,0.0
-0.602722721,0.0,-5.114232978327098e-07,0.0,0.0
-0.601722721,0.0,-5.22102895463759e-07,0.0,0.0
-0.600722721,0.0,-5.091807899698075e-07,0.0,0.0
-0.599722721,0.0,-4.912522626008579e-07,0.0,0.0
-0.598722721,0.0,-4.833365789819065e-07,0.0,0.0
-0.597722721,0.0,-4.66838457862955e-07,0.0,0.0
-0.596722721,0.0,-4.396122898690032e-07,0.0,0.0
-0.5957227210000001,0.0,-4.173925437500539e-07,0.0,0.0
-0.594722721,0.0,-3.994640163811023e-07,0.0,0.0
-0.593722721,0.0,-3.851115046371508e-07,0.0,0.0
-0.592722721,0.0,-3.700437897681993e-07,0.0,0.0
-0.591722721,0.0,-3.5855209052424786e-07,0.0,0.0
-0.590722721,0.0,-3.542124225302971e-07,0.0,0.0
-0.589722721,0.0,-3.3771430141134557e-07,0.0,0.0
-0.588722721,0.0,-3.305138209173943e-07,0.0,0.0
-0.587722721,0.0,-3.404782154234434e-07,0.0,0.0
-0.5867227210000001,0.0,-3.5830984430449077e-07,0.0,0.0
-0.585722721,0.0,-3.9545195756054053e-07,0.0,0.0
-0.584722721,0.0,-4.461829301915906e-07,0.0,0.0
-0.583722721,0.0,-4.826098403226404e-07,0.0,0.0
-0.582722721,0.0,-4.990110629536896e-07,0.0,0.0
-0.5817227210000001,0.0,-5.189883012097368e-07,0.0,0.0
-0.580722721,0.0,-5.561304144657866e-07,0.0,0.0
-0.579722721,0.0,-5.932725277218364e-07,0.0,0.0
-0.578722721,0.0,-6.268386253528861e-07,0.0,0.0
-0.5777227210000001,0.0,-6.661263479839317e-07,0.0,0.0
-0.576722721,0.0,-6.83242773739981e-07,0.0,0.0
-0.575722721,0.0,-6.660294494960295e-07,0.0,0.0
-0.574722721,0.0,-6.330816565020776e-07,0.0,0.0
-0.573722721,0.0,-6.101467072581259e-07,0.0,0.0
-0.5727227210000001,0.0,-5.986550080141758e-07,0.0,0.0
-0.571722721,0.0,-5.835872931452243e-07,0.0,0.0
-0.570722721,0.0,-5.706651876512729e-07,0.0,0.0
-0.569722721,0.0,-5.613190977823215e-07,0.0,0.0
-0.5687227210000001,0.0,-5.448209766633718e-07,0.0,0.0
-0.5677227210000001,0.0,-5.333292774194203e-07,0.0,0.0
-0.566722721,0.0,-5.518761094254696e-07,0.0,0.0
-0.565722721,0.0,-5.933094414315195e-07,0.0,0.0
-0.564722721,0.0,-6.304515546875692e-07,0.0,0.0
-0.5637227210000001,0.0,-6.568656210686158e-07,0.0,0.0
-0.562722721,0.0,-6.782732655746653e-07,0.0,0.0
-0.561722721,0.0,-6.932440819557145e-07,0.0,0.0
-0.560722721,0.0,-6.989172577117636e-07,0.0,0.0
-0.5597227210000001,0.0,-7.088816522178116e-07,0.0,0.0
-0.5587227210000001,0.0,-7.245676717238609e-07,0.0,0.0
-0.557722721,0.0,-7.409688943549101e-07,0.0,0.0
-0.556722721,0.0,-7.473572732359591e-07,0.0,0.0
-0.555722721,0.0,-7.48024027117008e-07,0.0,0.0
-0.5547227210000001,0.0,-7.422539528730573e-07,0.0,0.0
-0.553722721,0.0,-7.164581911291056e-07,0.0,0.0
-0.552722721,0.0,-6.956688512601539e-07,0.0,0.0
-0.551722721,0.0,-6.970508082662029e-07,0.0,0.0
-0.5507227210000001,0.0,-6.755462652722536e-07,0.0,0.0
-0.5497227210000001,0.0,-6.311552222783013e-07,0.0,0.0
-0.548722721,0.0,-5.989226324093494e-07,0.0,0.0
-0.547722721,0.0,-5.774180894153978e-07,0.0,0.0
-0.546722721,0.0,-5.52337530796446e-07,0.0,0.0
-0.5457227210000001,0.0,-5.258265659274971e-07,0.0,0.0
-0.5447227210000001,0.0,-5.343605541835462e-07,0.0,0.0
-0.543722721,0.0,-5.786546986895962e-07,0.0,0.0
-0.542722721,0.0,-6.258096556956462e-07,0.0,0.0
-0.5417227210000001,0.0,-6.629517689516919e-07,0.0,0.0
-0.5407227210000001,0.0,-6.936570540827416e-07,0.0,0.0
-0.539722721,0.0,-7.15779901713791e-07,0.0,0.0
-0.538722721,0.0,-7.343267337198402e-07,0.0,0.0
-0.5377227210000001,0.0,-7.678928313508863e-07,0.0,0.0
-0.5367227210000001,0.0,-8.078957571069362e-07,0.0,0.0
-0.5357227210000001,0.0,-8.378858391129858e-07,0.0,0.0
-0.534722721,0.0,-8.442742179940347e-07,0.0,0.0
-0.533722721,0.0,-8.277760968750831e-07,0.0,0.0
-0.5327227210000001,0.0,-7.905370851311352e-07,0.0,0.0
-0.5317227210000001,0.0,-7.53298073387183e-07,0.0,0.0
-0.5307227210000001,0.0,-7.310783272682313e-07,0.0,0.0
-0.529722721,0.0,-7.195866280242799e-07,0.0,0.0
-0.5287227210000001,0.0,-6.995124912803306e-07,0.0,0.0
-0.5277227210000001,0.0,-6.594126670363785e-07,0.0,0.0
-0.5267227210000001,0.0,-6.307560927924267e-07,0.0,0.0
-0.525722721,0.0,-6.242708154234754e-07,0.0,0.0
-0.524722721,0.0,-6.185007411795241e-07,0.0,0.0
-0.5237227210000001,0.0,-6.170218856855731e-07,0.0,0.0
-0.5227227210000001,0.0,-6.398599364416225e-07,0.0,0.0
-0.5217227210000001,0.0,-6.669892059476719e-07,0.0,0.0
-0.5207227209999999,0.0,-6.819600223287212e-07,0.0,0.0
-0.519722721,0.0,-6.883484012097696e-07,0.0,0.0
-0.518722721,0.0,-7.004584050908188e-07,0.0,0.0
-0.517722721,0.0,-7.139988152218679e-07,0.0,0.0
-0.516722721,0.0,-7.103743503529167e-07,0.0,0.0
-0.5157227209999999,0.0,-7.117563073589657e-07,0.0,0.0
-0.514722721,0.0,-7.109926549900146e-07,0.0,0.0
-0.513722721,0.0,-7.030769713710633e-07,0.0,0.0
-0.512722721,0.0,-6.830028346271117e-07,0.0,0.0
-0.5117227209999999,0.0,-6.529158541331598e-07,0.0,0.0
-0.510722721,0.0,-6.142464361392119e-07,0.0,0.0
-0.509722721,0.0,-5.483992993952591e-07,0.0,0.0
-0.508722721,0.0,-4.789761470263064e-07,0.0,0.0
-0.507722721,0.0,-4.3315469778235407e-07,0.0,0.0
-0.5067227209999999,0.0,-3.8947885791340184e-07,0.0,0.0
-0.505722721,0.0,-3.458030180444544e-07,0.0,0.0
-0.504722721,0.0,-3.3073530317550286e-07,0.0,0.0
-0.503722721,0.0,-3.2925644768155167e-07,0.0,0.0
-0.5027227209999999,0.0,-3.334992171876006e-07,0.0,0.0
-0.501722721,0.0,-3.5562206481864763e-07,0.0,0.0
-0.500722721,0.0,-3.9133377182469745e-07,0.0,0.0
-0.49972272100000004,0.0,-4.1774783820574693e-07,0.0,0.0
-0.498722721,0.0,-4.162689827117957e-07,0.0,0.0
-0.497722721,0.0,-4.226573615928447e-07,0.0,0.0
-0.49672272100000003,0.0,-4.462106154738916e-07,0.0,0.0
-0.49572272100000003,0.0,-4.618966349799409e-07,0.0,0.0
-0.494722721,0.0,-4.6971542011098997e-07,0.0,0.0
-0.493722721,0.0,-4.882622521170392e-07,0.0,0.0
-0.4927227210000001,0.0,-5.032330684980869e-07,0.0,0.0
-0.49172272100000003,0.0,-4.802981192541352e-07,0.0,0.0
-0.49072272100000003,0.0,-4.38052685635183e-07,0.0,0.0
-0.48972272099999997,0.0,-4.1297212701623123e-07,0.0,0.0
-0.48872272099999997,0.0,-4.0148042777227983e-07,0.0,0.0
-0.48772272099999997,0.0,-3.89988728528329e-07,0.0,0.0
-0.486722721,0.0,-3.87079466784378e-07,0.0,0.0
-0.485722721,0.0,-3.9990467379042715e-07,0.0,0.0
-0.484722721,0.0,-4.213123182964754e-07,0.0,0.0
-0.483722721,0.0,-4.305615096775245e-07,0.0,0.0
-0.482722721,0.0,-4.383802948085731e-07,0.0,0.0
-0.481722721,0.0,-4.5978793931462245e-07,0.0,0.0
-0.480722721,0.0,-4.697523338206711e-07,0.0,0.0
-0.479722721,0.0,-4.689886814517199e-07,0.0,0.0
-0.478722721,0.0,-4.839594978327691e-07,0.0,0.0
-0.477722721,0.0,-5.110887673388172e-07,0.0,0.0
-0.476722721,0.0,-5.475156774698669e-07,0.0,0.0
-0.475722721,0.0,-5.961010407259143e-07,0.0,0.0
-0.474722721,0.0,-6.454016071069644e-07,0.0,0.0
-0.473722721,0.0,-6.603724234880128e-07,0.0,0.0
-0.472722721,0.0,-6.453047086190614e-07,0.0,0.0
-0.47172272100000007,0.0,-6.338130093751105e-07,0.0,0.0
-0.470722721,0.0,-6.223213101311591e-07,0.0,0.0
-0.46972272100000007,0.0,-6.036775796372085e-07,0.0,0.0
-0.468722721,0.0,-5.921858803932571e-07,0.0,0.0
-0.467722721,0.0,-5.878462123993058e-07,0.0,0.0
-0.466722721,0.0,-5.849369506553548e-07,0.0,0.0
-0.465722721,0.0,-5.784516732864035e-07,0.0,0.0
-0.464722721,0.0,-5.719663959174526e-07,0.0,0.0
-0.463722721,0.0,-5.690571341735013e-07,0.0,0.0
-0.46272272100000006,0.0,-5.561350286795506e-07,0.0,0.0
-0.461722721,0.0,-5.38206501310599e-07,0.0,0.0
-0.46072272100000006,0.0,-5.467404895666477e-07,0.0,0.0
-0.459722721,0.0,-5.724393528226971e-07,0.0,0.0
-0.458722721,0.0,-5.945622004537466e-07,0.0,0.0
-0.457722721,0.0,-6.309891105847945e-07,0.0,0.0
-0.456722721,0.0,-6.867265050908446e-07,0.0,0.0
-0.45572272100000005,0.0,-7.295902433468923e-07,0.0,0.0
-0.454722721,0.0,-7.560043097279418e-07,0.0,0.0
-0.45372272100000005,0.0,-8.017288604839894e-07,0.0,0.0
-0.452722721,0.0,-8.653334893650398e-07,0.0,0.0
-0.45172272100000005,0.0,-9.203556807460871e-07,0.0,0.0
-0.450722721,0.0,-9.560673877521369e-07,0.0,0.0
-0.449722721,0.0,-9.774750322581862e-07,0.0,0.0
-0.44872272100000005,0.0,-9.967370673892345e-07,0.0,0.0
-0.447722721,0.0,-1.0024102431452836e-06,0.0,0.0
-0.44672272100000004,0.0,-9.909185439013328e-07,0.0,0.0
-0.445722721,0.0,-9.765660321573812e-07,0.0,0.0
-0.44472272100000004,0.0,-9.593527079134307e-07,0.0,0.0
-0.443722721,0.0,-9.335569461694789e-07,0.0,0.0
-0.44272272100000004,0.0,-9.156284188005283e-07,0.0,0.0
-0.44172272100000004,0.0,-8.969846883065767e-07,0.0,0.0
-0.44072272100000004,0.0,-8.790561609376261e-07,0.0,0.0
-0.43972272100000004,0.0,-8.868749460686751e-07,0.0,0.0
-0.438722721,0.0,-9.168650280747248e-07,0.0,0.0
-0.43772272100000004,0.0,-9.439942975807728e-07,0.0,0.0
-0.436722721,0.0,-9.518130827118219e-07,0.0,0.0
-0.43572272100000004,0.0,-9.539102428428706e-07,0.0,0.0
-0.43472272100000003,0.0,-9.617290279739197e-07,0.0,0.0
-0.43372272100000003,0.0,-9.702630162299683e-07,0.0,0.0
-0.43272272100000003,0.0,-9.702145669860172e-07,0.0,0.0
-0.43172272100000003,0.0,-9.644444927420662e-07,0.0,0.0
-0.43072272100000003,0.0,-9.651112466231151e-07,0.0,0.0
-0.429722721,0.0,-9.64347594254164e-07,0.0,0.0
-0.42872272100000003,0.0,-9.449886606352135e-07,0.0,0.0
-0.42772272100000003,0.0,-9.31351352016262e-07,0.0,0.0
-0.426722721,0.0,-9.334485121473108e-07,0.0,0.0
-0.425722721,0.0,-9.190960004033592e-07,0.0,0.0
-0.424722721,0.0,-9.097499105344085e-07,0.0,0.0
-0.423722721,0.0,-9.02549430040457e-07,0.0,0.0
-0.422722721,0.0,-8.831904964215066e-07,0.0,0.0
-0.421722721,0.0,-8.66692375302555e-07,0.0,0.0
-0.42072272099999997,0.0,-8.552006760586036e-07,0.0,0.0
-0.419722721,0.0,-8.458545861896527e-07,0.0,0.0
-0.418722721,0.0,-8.415149181957015e-07,0.0,0.0
-0.417722721,0.0,-8.5434012520175e-07,0.0,0.0
-0.416722721,0.0,-8.828998009577996e-07,0.0,0.0
-0.415722721,0.0,-9.171811017138474e-07,0.0,0.0
-0.414722721,0.0,-9.428799649698969e-07,0.0,0.0
-0.413722721,0.0,-9.65002812600945e-07,0.0,0.0
-0.412722721,0.0,-9.921320821069946e-07,0.0,0.0
-0.41172272100000007,0.0,-1.0206917578630426e-06,0.0,0.0
-0.410722721,0.0,-1.042099402369092e-06,0.0,0.0
-0.409722721,0.0,-1.0549246093751412e-06,0.0,0.0
-0.408722721,0.0,-1.0534457538811902e-06,0.0,0.0
-0.407722721,0.0,-1.0119155233872381e-06,0.0,0.0
-0.406722721,0.0,-9.553660272682885e-07,0.0,0.0
-0.405722721,0.0,-9.116901873993363e-07,0.0,0.0
-0.40472272100000006,0.0,-8.715903631553863e-07,0.0,0.0
-0.403722721,0.0,-8.357817576614344e-07,0.0,0.0
-0.40272272100000006,0.0,-8.071251834174841e-07,0.0,0.0
-0.401722721,0.0,-7.698861716735322e-07,0.0,0.0
-0.400722721,0.0,-7.204887068045798e-07,0.0,0.0
-0.399722721,0.0,-6.646544138106303e-07,0.0,0.0
-0.398722721,0.0,-6.174025583166781e-07,0.0,0.0
-0.39772272100000006,0.0,-5.894611871977277e-07,0.0,0.0
-0.396722721,0.0,-5.736782692037762e-07,0.0,0.0
-0.39572272100000006,0.0,-5.643321793348253e-07,0.0,0.0
-0.394722721,0.0,-5.499796675908738e-07,0.0,0.0
-0.39372272100000005,0.0,-5.270447183469234e-07,0.0,0.0
-0.392722721,0.0,-4.898057066029713e-07,0.0,0.0
-0.391722721,0.0,-4.5971872610901947e-07,0.0,0.0
-0.39072272100000005,0.0,-4.4679662061506876e-07,0.0,0.0
-0.389722721,0.0,-4.288680932461172e-07,0.0,0.0
-0.38872272100000005,0.0,-4.230980190021662e-07,0.0,0.0
-0.387722721,0.0,-4.20188757258215e-07,0.0,0.0
-0.38672272100000005,0.0,-3.82949745514265e-07,0.0,0.0
-0.385722721,0.0,-3.3855870252031274e-07,0.0,0.0
-0.38472272100000005,0.0,-3.1490855015136234e-07,0.0,0.0
-0.383722721,0.0,-2.984104290324108e-07,0.0,0.0
-0.38272272100000004,0.0,-2.668930422884606e-07,0.0,0.0
-0.38172272100000004,0.0,-2.1534996804450822e-07,0.0,0.0
-0.380722721,0.0,-1.7167412817555602e-07,0.0,0.0
-0.37972272100000004,0.0,-1.4158714768160578e-07,0.0,0.0
-0.378722721,0.0,-1.0863935468765384e-07,0.0,0.0
-0.37772272100000004,0.0,-8.212838981870348e-08,0.0,0.0
-0.376722721,0.0,-7.921912807475226e-08,0.0,0.0
-0.37572272100000004,0.0,-9.34747413308007e-08,0.0,0.0
-0.37472272100000004,0.0,-1.0486954208684985e-07,0.0,0.0
-0.37372272100000004,0.0,-1.1340353034289848e-07,0.0,0.0
-0.37272272100000003,0.0,-1.2551353422394765e-07,0.0,0.0
-0.371722721,0.0,-1.204586631049964e-07,0.0,0.0
-0.37072272100000003,0.0,-9.25172919860461e-08,0.0,0.0
-0.369722721,0.0,-7.744957711709459e-08,0.0,0.0
-0.36872272100000003,0.0,-6.452747162314384e-08,0.0,0.0
-0.36772272100000003,0.0,-5.232056925419241e-08,0.0,0.0
-0.36672272100000003,0.0,-4.9411307510241385e-08,0.0,0.0
-0.36572272100000003,0.0,-4.149562389129008e-08,0.0,0.0
-0.364722721,0.0,-2.0706284022339576e-08,0.0,0.0
-0.363722721,0.0,1.2956712096612387e-08,0.0,0.0
-0.36272272099999997,0.0,3.017003634056396e-08,0.0,0.0
-0.361722721,0.0,2.449686058451527e-08,0.0,0.0
-0.360722721,0.0,2.0969294203466302e-08,0.0,0.0
-0.359722721,0.0,2.960018094741717e-08,0.0,0.0
-0.358722721,0.0,3.894627081636853e-08,0.0,0.0
-0.357722721,0.0,4.4716345060319495e-08,0.0,0.0
-0.356722721,0.0,5.19168255542708e-08,0.0,0.0
-0.355722721,0.0,4.910446229822201e-08,0.0,0.0
-0.354722721,0.0,3.842486466717289e-08,0.0,0.0
-0.353722721,0.0,2.5599657661124413e-08,0.0,0.0
-0.352722721,0.0,1.2059247530075204e-08,0.0,0.0
-0.351722721,0.0,-1.1494006350974243e-08,0.0,0.0
-0.350722721,0.0,-1.9312791482022874e-08,0.0,0.0
-0.349722721,0.0,-1.1397107863071541e-08,0.0,0.0
-0.348722721,0.0,-1.9215892994120176e-08,0.0,0.0
-0.347722721,0.0,-4.1338740625169594e-08,0.0,0.0
-0.346722721,0.0,-4.4151103881218376e-08,0.0,0.0
-0.345722721,0.0,-6.912092137266323e-09,0.0,0.0
-0.34472272100000007,0.0,4.39157789816833e-08,0.0,0.0
-0.343722721,0.0,8.759161885063551e-08,0.0,0.0
-0.342722721,0.0,1.2053941184458746e-07,0.0,0.0
-0.341722721,0.0,1.463351735885378e-07,0.0,0.0
-0.340722721,0.0,1.6783971658248947e-07,0.0,0.0
-0.339722721,0.0,1.914898689514399e-07,0.0,0.0
-0.338722721,0.0,2.1657042757039167e-07,0.0,0.0
-0.33772272100000006,0.0,2.4165098618934207e-07,0.0,0.0
-0.336722721,0.0,2.7173796668329396e-07,0.0,0.0
-0.33572272100000006,0.0,3.0468575967724406e-07,0.0,0.0
-0.334722721,0.0,3.326271307961959e-07,0.0,0.0
-0.333722721,0.0,3.233779394151468e-07,0.0,0.0
-0.332722721,0.0,2.933878574090989e-07,0.0,0.0
-0.331722721,0.0,2.7484102540304957e-07,0.0,0.0
-0.33072272100000005,0.0,2.598702090220011e-07,0.0,0.0
-0.329722721,0.0,2.2630411139095144e-07,0.0,0.0
-0.32872272100000005,0.0,1.8916199813490366e-07,0.0,0.0
-0.327722721,0.0,1.763367911288545e-07,0.0,0.0
-0.326722721,0.0,1.6351158412280534e-07,0.0,0.0
-0.32572272099999994,0.0,1.3495190836675578e-07,0.0,0.0
-0.324722721,0.0,1.1282906073570756e-07,0.0,0.0
-0.323722721,0.0,1.1645352560465876e-07,0.0,0.0
-0.322722721,0.0,1.2723002172360956e-07,0.0,0.0
-0.321722721,0.0,1.4658895534256115e-07,0.0,0.0
-0.320722721,0.0,1.766759358365114e-07,0.0,0.0
-0.319722721,0.0,2.0533251008046326e-07,0.0,0.0
-0.318722721,0.0,2.2683705307441377e-07,0.0,0.0
-0.317722721,0.0,2.512024085683655e-07,0.0,0.0
-0.316722721,0.0,3.0131507656231784e-07,0.0,0.0
-0.315722721,0.0,3.464213226812676e-07,0.0,0.0
-0.314722721,0.0,3.7221708442521937e-07,0.0,0.0
-0.313722721,0.0,3.8156317429417026e-07,0.0,0.0
-0.312722721,0.0,3.65161951663121e-07,0.0,0.0
-0.311722721,0.0,3.394630884070729e-07,0.0,0.0
-0.310722721,0.0,3.345051157760239e-07,0.0,0.0
-0.309722721,0.0,3.5386404939497447e-07,0.0,0.0
-0.308722721,0.0,3.782294048889262e-07,0.0,0.0
-0.307722721,0.0,3.9258191663287766e-07,0.0,0.0
-0.306722721,0.0,4.0192800650182855e-07,0.0,0.0
-0.305722721,0.0,4.1127409637077987e-07,0.0,0.0
-0.304722721,0.0,4.056009206147312e-07,0.0,0.0
-0.303722721,0.0,4.0636457298368235e-07,0.0,0.0
-0.302722721,0.0,4.278691159776329e-07,0.0,0.0
-0.30172272099999997,0.0,4.5438008084658465e-07,0.0,0.0
-0.300722721,0.0,4.6158056134053557e-07,0.0,0.0
-0.29972272099999997,0.0,4.5733779183448656e-07,0.0,0.0
-0.298722721,0.0,4.752663192034372e-07,0.0,0.0
-0.29772272099999997,0.0,5.010620809473889e-07,0.0,0.0
-0.29672272099999997,0.0,5.154145926913404e-07,0.0,0.0
-0.29572272099999997,0.0,5.426407606852907e-07,0.0,0.0
-0.29472272099999997,0.0,5.777341630542428e-07,0.0,0.0
-0.293722721,0.0,5.956626904231934e-07,0.0,0.0
-0.29272272099999996,0.0,5.949959365421445e-07,0.0,0.0
-0.291722721,0.0,5.943291826610956e-07,0.0,0.0
-0.29072272099999996,0.0,6.072512881550471e-07,0.0,0.0
-0.289722721,0.0,6.080149405239981e-07,0.0,0.0
-0.28872272099999996,0.0,5.916137178929489e-07,0.0,0.0
-0.28772272099999996,0.0,5.744972921368996e-07,0.0,0.0
-0.286722721,0.0,5.559504601308512e-07,0.0,0.0
-0.28572272099999996,0.0,5.359732218748017e-07,0.0,0.0
-0.284722721,0.0,5.245784211187533e-07,0.0,0.0
