2.1684043449710089e-16,1539986924586024.2
0.00040000000000022656,1337677991811750.8
0.0008000000000002363,1125871910185234.5
0.0012000000000000292,901323938556317.2
0.0016000000000000389,660166802910687.8
0.0020000000000000486,405109599078391.7
0.0024000000000000583,142311606327609.97
0.002800000000000068,-127048692460548.84
0.0032000000000000778,-407156607261400.9
0.0036000000000000875,-699345638487480.9
0.004000000000000097,-998292558121575.2
0.004400000000000107,-1298578275875565.8
0.004800000000000117,-1601180774795416.5
0.005200000000000126,-1909685813241954.2
0.005600000000000136,-2222271510426934.5
0.006000000000000146,-2532115346757739.5
0.0064000000000001556,-2835507300769246.0
0.006800000000000165,-3134859160646139.5
0.007200000000000175,-3431960297219536.0
0.007600000000000185,-3722176540193075.5
0.008000000000000194,-3998706718983942.5
0.008400000000000204,-4260143055183774.0
0.008800000000000214,-4509490245299838.0
0.009200000000000224,-4746299210955103.0
0.009600000000000233,-4964332669304822.0
0.010000000000000243,-5158404263805707.0
0.010400000000000036,-5329640249197614.0
0.010800000000000046,-5480991128510642.0
0.011200000000000055,-5610128829033683.0
0.011600000000000065,-5710901519359281.0
0.012000000000000075,-5781048514664256.0
0.012400000000000085,-5824103315700909.0
0.012800000000000094,-5842572948694461.0
0.013200000000000104,-5833129815102474.0
0.013600000000000114,-5791365418299396.0
0.014000000000000123,-5718652968520632.0
0.014400000000000133,-5620382368332361.0
0.014800000000000143,-5498344701899103.0
0.015200000000000153,-5349208222893664.0
0.015600000000000162,-5171484298097407.0
0.016000000000000174,-4970051674013266.0
0.016400000000000182,-4751110154909393.0
0.01680000000000019,-4515428648607653.0
0.0172000000000002,-4260476363573366.0
0.017600000000000213,-3988094690623759.5
0.01800000000000022,-3705617430119430.0
0.01840000000000023,-3418582477679965.0
0.01880000000000024,-3126416076691925.0
0.019200000000000033,-2827876959378279.5
0.01960000000000004,-2527678743733943.5
0.020000000000000052,-2233778863166652.8
0.020400000000000064,-1949477139144401.8
0.020800000000000072,-1672720065567423.0
0.02120000000000008,-1403713296886579.0
0.02160000000000009,-1148796481717628.2
0.022000000000000103,-914360950616323.1
0.02240000000000011,-700308674185503.9
0.02280000000000012,-503366474845697.3
0.02320000000000013,-325021710716474.25
0.02360000000000014,-171496932522261.44
0.02400000000000015,-45725651402107.2
0.024400000000000158,56028094559684.24
0.02480000000000017,137548694875501.97
0.02520000000000018,196512617356034.44
0.02560000000000019,228540710569603.03
0.026000000000000197,235065684658544.84
0.026400000000000208,222559262709427.16
0.02680000000000022,194317102847004.5
0.027200000000000227,147756052911184.9
0.027600000000000235,81442856793806.9
0.028000000000000032,701543544743.0118
0.02840000000000004,-87099061680630.98
0.028800000000000048,-180170726894487.94
0.02920000000000006,-280889492718401.34
0.02960000000000007,-387672370726586.44
0.03000000000000008,-493028429884666.9
0.030400000000000087,-590894428111969.5
0.030800000000000098,-681750865582904.1
0.03120000000000011,-767574369284028.2
0.031600000000000114,-844668824556987.6
0.032000000000000126,-905706279429358.4
0.03240000000000014,-947793782179567.8
0.03280000000000015,-973949813302989.6
0.03320000000000016,-985757579988805.2
0.033600000000000164,-978783033890437.8
0.034000000000000176,-947972437015324.9
0.03440000000000019,-894569472497337.6
0.03480000000000019,-823730231606053.5
0.0352000000000002,-736590793402250.0
0.035600000000000215,-629231284209142.4
0.036000000000000226,-500160679968017.8
0.03640000000000024,-354564983145640.1
0.03680000000000024,-198616382415586.62
0.03720000000000004,-32717306011895.645
0.03760000000000005,145734492415183.16
0.038000000000000055,334419577306160.25
0.038400000000000066,525521319755998.9
0.03880000000000008,713509684780865.8
0.03920000000000008,899120854782191.6
0.03960000000000009,1083285757195946.4
0.040000000000000105,1260608578597513.5
0.040400000000000116,1422771663854166.8
0.04080000000000013,1566621677015644.2
0.04120000000000013,1694230542279076.0
0.041600000000000144,1804850770374567.2
0.042000000000000155,1891539809840827.5
0.04240000000000016,1947897240827721.5
0.04280000000000017,1974341159799572.2
0.04320000000000018,1974005134781907.5
0.043600000000000194,1944784785839833.8
0.044000000000000206,1880199852451710.5
0.04440000000000021,1777764988376332.5
0.04480000000000022,1641610235389130.5
0.04520000000000023,1475200150021666.0
0.04560000000000024,1275744802142557.0
0.046000000000000034,1039187080030955.1
0.046400000000000045,767824614086121.2
0.04680000000000005,468434801566471.7
0.04720000000000006,143901658363575.88
0.04760000000000007,-208354732669907.06
0.048000000000000084,-588729886321959.9
0.048400000000000096,-990802934246414.2
0.0488000000000001,-1407096898419868.8
0.04920000000000011,-1836064212663157.5
0.04960000000000012,-2279289748229923.5
0.05000000000000013,-2733503190325504.0
0.05040000000000014,-3190161446590085.0
0.05080000000000015,-3643246017270133.5
0.05120000000000016,-4092934356595124.0
0.051600000000000174,-4539487355862898.0
0.05200000000000018,-4977188144488193.0
0.05240000000000019,-5397952748272509.0
0.0528000000000002,-5798860275761842.0
0.053200000000000205,-6181775357390366.0
0.05360000000000022,-6545827897540679.0
0.05400000000000023,-6884703166601179.0
0.05440000000000024,-7192971617717323.0
0.05480000000000003,-7471446717399301.0
0.05520000000000004,-7723226708078027.0
0.05560000000000005,-7946749608047994.0
0.056000000000000064,-8136772908082416.0
0.05640000000000007,-8291655579764929.0
0.05680000000000008,-8415485529318792.0
0.05720000000000009,-8511766448844280.0
0.057600000000000096,-8578573184667908.0
0.05800000000000011,-8612706632351118.0
0.05840000000000012,-8616256854133191.0
0.05880000000000013,-8595267709599244.0
0.05920000000000014,-8552577417864191.0
0.059600000000000146,-8485996555144438.0
0.06000000000000016,-8394612214413607.0
0.06040000000000017,-8283287461686060.0
0.06080000000000017,-8158262198603811.0
0.061200000000000185,-8020680590698832.0
0.061600000000000196,-7868138233291180.0
0.06200000000000021,-7701791471006176.0
0.06240000000000022,-7527840758980727.0
0.06280000000000023,-7350993168098447.0
0.06320000000000023,-7170098754217211.0
0.06360000000000024,-6982804032460755.0
0.06400000000000004,-6791912652120755.0
0.06440000000000004,-6603423964777489.0
0.06480000000000005,-6419267789331052.0
0.06520000000000006,-6236143198708839.0
0.06560000000000007,-6052323127251855.0
0.06600000000000009,-5871727596443626.0
0.0664000000000001,-5698823099996086.0
0.06680000000000011,-5532350840997539.0
0.06720000000000012,-5367801626066198.0
0.06760000000000013,-5204788082990297.0
0.06800000000000013,-5047706805113797.0
0.06840000000000014,-4898631950708935.0
0.06880000000000015,-4753662675461211.0
0.06920000000000016,-4608549719960615.0
0.06960000000000018,-4464768150786862.0
0.07000000000000019,-4326468187350244.5
0.0704000000000002,-4193119450214068.0
0.0708000000000002,-4059500803442210.0
0.07120000000000021,-3923108631446045.5
0.07160000000000022,-3787319730515908.5
0.07200000000000023,-3655326347985313.5
0.07240000000000024,-3524427314194338.5
0.07280000000000003,-3389729120109804.0
0.07320000000000004,-3251447729649305.5
0.07360000000000005,-3114299883610101.5
0.07400000000000007,-2979938863758954.0
0.07440000000000008,-2844376171621566.5
0.07480000000000009,-2704481261315033.5
0.0752000000000001,-2563311169934626.5
0.0756000000000001,-2425852980253997.5
0.07600000000000011,-2291867708916294.5
0.07640000000000012,-2157117956889341.8
0.07680000000000013,-2021044453099683.8
0.07720000000000014,-1888771937740573.8
0.07760000000000015,-1764247922478491.0
0.07800000000000017,-1645293975689711.5
0.07840000000000016,-1528362320651822.2
0.07880000000000018,-1415483871887263.8
0.07920000000000019,-1312427325956467.2
0.0796000000000002,-1220925442499264.8
0.08000000000000021,-1137193394004697.2
0.08040000000000022,-1059065360047721.4
0.08080000000000023,-990478969746646.8
0.08120000000000024,-936210456026544.0
0.08160000000000003,-895125390218243.4
0.08200000000000005,-862576899596766.2
0.08240000000000006,-838162042965379.5
0.08280000000000007,-826595267404499.6
0.08320000000000007,-830309176165311.1
0.08360000000000008,-845443347152138.5
0.08400000000000009,-867553711564424.4
0.0844000000000001,-898034814031704.4
0.08480000000000011,-941135815661763.4
0.08520000000000012,-996289029821975.9
0.08560000000000013,-1057869631858702.9
0.08600000000000013,-1122774556406829.1
0.08640000000000014,-1193874780769092.5
0.08680000000000015,-1273929257878688.8
0.08720000000000017,-1359593051948198.0
0.08760000000000018,-1444996203893240.8
0.08800000000000019,-1529252055481806.5
0.0884000000000002,-1616078771226548.5
0.08880000000000021,-1706177273233681.2
0.08920000000000022,-1794422256956421.5
0.08960000000000022,-1876308605133755.8
0.09000000000000023,-1953489020092125.5
0.09040000000000024,-2029707704861573.8
0.09080000000000003,-2103580272229292.8
0.09120000000000004,-2169624153474360.8
0.09160000000000006,-2225908342291610.8
0.09200000000000007,-2276266466252484.5
0.09240000000000008,-2323613170970890.5
0.09280000000000009,-2364914819269626.0
0.0932000000000001,-2395740630346380.0
0.0936000000000001,-2417201197782764.5
0.09400000000000011,-2434339593199168.0
0.09440000000000012,-2448514526911162.0
0.09480000000000013,-2455773823911668.0
0.09520000000000015,-2453763789754604.0
0.09560000000000016,-2446259713342615.0
0.09600000000000017,-2438165724583787.5
0.09640000000000018,-2428845324872901.5
0.09680000000000019,-2414279933864943.5
0.09720000000000019,-2394626579452518.0
0.0976000000000002,-2375233942600189.0
0.09800000000000021,-2359489895916165.5
0.09840000000000022,-2344753453990926.0
0.09880000000000023,-2327772248418036.0
0.09920000000000025,-2311014315067514.0
0.09960000000000004,-2299903423126757.0
0.10000000000000005,-2295293026862259.0
0.10040000000000006,-2293041043311048.5
0.10080000000000007,-2291345906047082.0
0.10120000000000007,-2294246173145443.0
0.10160000000000008,-2305746959443340.5
0.10200000000000009,-2323833813551997.5
0.1024000000000001,-2343828882955482.5
0.10280000000000011,-2365781907360019.5
0.10320000000000012,-2394221244822450.5
0.10360000000000014,-2430662409129368.0
0.10400000000000015,-2470715594264060.0
0.10440000000000016,-2510370637326782.0
0.10480000000000016,-2551530278866450.0
0.10520000000000017,-2598069680406951.5
0.10560000000000018,-2648667430106737.5
0.10600000000000019,-2697753017014876.5
0.1064000000000002,-2743079852175564.0
0.10680000000000021,-2787974829278941.5
0.10720000000000023,-2834745847644547.0
0.10760000000000022,-2879684962174996.5
0.10800000000000023,-2917573800002321.5
0.10840000000000025,-2948579413951836.0
0.10880000000000004,-2976681993963022.0
0.10920000000000005,-3002150063069136.0
0.10960000000000006,-3019957219288807.5
0.11000000000000007,-3026641399240274.0
0.11040000000000008,-3024790301734623.5
0.11080000000000009,-3018109009791729.0
0.1112000000000001,-3004864841093237.5
0.11160000000000012,-2980048351131438.0
0.11200000000000013,-2942837055765568.5
0.11240000000000012,-2897608852544642.0
0.11280000000000014,-2846923287677050.0
0.11320000000000015,-2787522871615521.0
0.11360000000000016,-2715645858994051.5
0.11400000000000017,-2633276278219954.0
0.11440000000000018,-2545496412153945.5
0.1148000000000002,-2453098034356698.0
0.11520000000000019,-2352067197885320.5
0.1156000000000002,-2240746322788379.2
0.11600000000000021,-2123398001499783.0
0.11640000000000023,-2004552232802680.8
0.11680000000000024,-1883001733173512.8
0.11720000000000025,-1754884488116175.2
0.11760000000000004,-1621002901731386.8
0.11800000000000005,-1486857290402639.0
0.11840000000000006,-1355311573951413.2
0.11880000000000007,-1223406275328369.5
0.11920000000000008,-1088342411175331.5
0.1196000000000001,-953222953741488.1
0.12000000000000009,-823499931133907.0
0.1204000000000001,-699684311062443.2
0.12080000000000012,-577794938010788.4
0.12120000000000013,-456860455959019.0
0.12160000000000014,-341659920070230.3
0.12200000000000015,-236360166117377.66
0.12240000000000016,-139053731748179.55
0.12280000000000016,-45829390574414.1
0.12320000000000017,42023179710437.82
0.12360000000000018,119043123608145.73
0.1240000000000002,183263961176501.47
0.1244000000000002,238417731910711.2
0.12480000000000022,287169924149663.06
0.12520000000000023,326061945025084.94
0.12560000000000024,350163709798247.75
0.12600000000000025,360103476903032.75
0.12640000000000004,360349393271951.9
0.12680000000000005,351448693741206.5
0.12720000000000006,328508175263618.06
0.12760000000000007,288336600401072.4
0.12800000000000009,233955371132011.28
0.1284000000000001,169332048517047.25
0.12880000000000008,92690933266696.4
0.1292000000000001,-991278314806.1945
0.1296000000000001,-112245641049400.4
0.13000000000000012,-236381435919680.78
0.13040000000000013,-370901228585288.94
0.13080000000000014,-519281048640368.06
0.13120000000000015,-685122789905860.5
0.13160000000000016,-865944034695807.5
0.13200000000000017,-1056428691210191.9
0.13240000000000018,-1255941828491827.5
0.1328000000000002,-1468388458913387.2
0.1332000000000002,-1694664797938585.2
0.13360000000000022,-1929665922096312.8
0.13400000000000023,-2168552218566522.8
0.13440000000000024,-2412312657604624.5
0.13480000000000025,-2663852996849172.0
0.13520000000000026,-2920851720601313.0
0.13560000000000005,-3176687379821739.0
0.13600000000000007,-3427925927947136.0
0.13640000000000008,-3676539097601724.5
0.13680000000000006,-3923434983485577.0
0.13720000000000007,-4163578246844696.0
0.13760000000000008,-4390392171537377.0
0.1380000000000001,-4602473489738633.0
0.1384000000000001,-4802099575241161.0
0.13880000000000012,-4987986564322203.0
0.13920000000000013,-5153748320173830.0
0.13960000000000014,-5294467507868994.0
0.14000000000000015,-5411059138854271.0
0.14040000000000016,-5505663689046029.0
0.14080000000000018,-5575389531797892.0
0.1412000000000002,-5614253739295678.0
0.1416000000000002,-5620273655590220.0
0.1420000000000002,-5596628487540185.0
0.14240000000000022,-5545139288498457.0
0.1428000000000002,-5462322550600215.0
0.14320000000000022,-5344216957446197.0
0.14360000000000023,-5192435691307627.0
0.14400000000000024,-5011990089185434.0
0.14440000000000003,-4804296502519414.0
0.14480000000000004,-4566323665406260.0
0.14520000000000005,-4297239973057977.5
0.14560000000000006,-4002153390182944.5
0.14600000000000007,-3687046589528563.5
0.14640000000000009,-3352789737668918.0
0.1468000000000001,-2997625200985558.0
0.1472000000000001,-2624252137126921.5
0.14760000000000012,-2240353573190140.2
0.14800000000000013,-1851629377968606.0
0.14840000000000014,-1458209951967734.0
0.14880000000000015,-1060111585055138.9
0.14920000000000017,-663150045431100.2
0.14960000000000018,-275901823432058.53
0.1500000000000002,97643607461079.08
0.1504000000000002,458203808347801.4
0.15080000000000018,803885651308814.9
0.1512000000000002,1127030578465817.5
0.1516000000000002,1420345930909267.2
0.15200000000000022,1682753503374711.2
0.15240000000000023,1915720313452915.0
0.15280000000000024,2115886438169057.2
0.15320000000000003,2275744237717250.0
0.15360000000000004,2391415278078889.5
0.15400000000000005,2465265684560072.0
0.15440000000000006,2499221218091814.0
0.15480000000000008,2489419038864324.0
0.1552000000000001,2430739839469018.5
0.1556000000000001,2324080978220287.5
0.1560000000000001,2174843593595982.2
0.15640000000000012,1985054744411527.0
0.15680000000000013,1751642177955825.5
0.15720000000000015,1473576637067250.0
0.15760000000000016,1156518910604384.8
0.15800000000000014,807598242773769.8
0.15840000000000015,428619575984693.44
0.15880000000000016,18403026373662.7
0.15920000000000017,-419573081098360.75
0.1596000000000002,-876402785967829.1
0.1600000000000002,-1345065005854150.0
0.1604000000000002,-1824279004315664.2
0.16080000000000022,-2312972193925748.5
0.16120000000000023,-2804270714262650.0
0.16160000000000024,-3288551397839827.5
0.16200000000000025,-3760723842086533.5
0.16240000000000004,-4220364971310970.5
0.16280000000000006,-4664705369412540.0
0.16320000000000007,-5085640693847329.0
0.16360000000000008,-5475466799294321.0
0.1640000000000001,-5832327134246960.0
0.1644000000000001,-6156959093264141.0
0.1648000000000001,-6446008690160567.0
0.16520000000000012,-6692446261980500.0
0.16560000000000014,-6892396242911938.0
0.16600000000000012,-7047705235671573.0
0.16640000000000013,-7160329566792352.0
0.16680000000000014,-7227382875039733.0
0.16720000000000015,-7244573984214898.0
0.16760000000000017,-7212621338015016.0
0.16800000000000018,-7136618238334655.0
0.1684000000000002,-7019343163694651.0
0.1688000000000002,-6858946364295297.0
0.1692000000000002,-6654599710341088.0
0.16960000000000022,-6411236539028094.0
0.17000000000000023,-6135905890385401.0
0.17040000000000025,-5831356152105366.0
0.17080000000000026,-5496845606456291.0
0.17120000000000005,-5134894077565381.0
0.17160000000000006,-4753330979981124.0
0.17200000000000007,-4359294163708857.0
0.17240000000000008,-3954478022263770.5
0.1728000000000001,-3539074590888497.0
0.17320000000000008,-3118201271297468.5
0.1736000000000001,-2700602716028591.5
0.1740000000000001,-2291505786823375.0
0.1744000000000001,-1890799054311466.0
0.17480000000000012,-1499421006707541.5
0.17520000000000013,-1123853307637216.1
0.17560000000000014,-771504323055868.0
0.17600000000000016,-444142910235221.56
0.17640000000000017,-139740309756158.28
0.17680000000000018,140165826810144.64
0.1772000000000002,389270665601329.8
0.1776000000000002,603459690451536.1
0.1780000000000002,784964695961916.0
0.17840000000000023,937107464346554.5
0.17880000000000024,1057932368974457.9
0.17920000000000025,1142828725275233.5
0.17960000000000026,1192014014367096.5
0.18000000000000005,1211001904280577.2
0.18040000000000006,1203269701830476.8
0.18080000000000007,1166708268739524.2
0.18120000000000006,1099437876825851.0
0.18160000000000007,1005733979838458.2
0.18200000000000008,892627967738956.8
0.1824000000000001,762526518650626.8
0.1828000000000001,613465336023134.4
0.1832000000000001,446504496979825.5
0.18360000000000012,268495835897183.3
0.18400000000000014,85810262180060.97
0.18440000000000015,-101097371191576.98
0.18480000000000016,-293796049892122.56
0.18520000000000017,-488905281753375.9
0.18560000000000018,-679096612919867.8
0.1860000000000002,-860494815389868.0
0.1864000000000002,-1034847933254427.1
0.18680000000000022,-1203138677963274.5
0.1872000000000002,-1360764391775916.2
0.1876000000000002,-1501879971670607.0
0.18800000000000022,-1626048791818151.2
0.18840000000000023,-1736769767589043.2
0.18880000000000025,-1834246665655780.8
0.18920000000000003,-1913778441739860.5
0.18960000000000005,-1972269185080657.5
0.19000000000000006,-2012596658657548.5
0.19040000000000007,-2038980540950248.5
0.19080000000000008,-2050621338261511.5
0.1912000000000001,-2043576766854559.0
0.1916000000000001,-2017882876742372.8
0.19200000000000012,-1978696340049417.5
0.19240000000000013,-1929631748310569.0
0.19280000000000014,-1868722865570858.8
0.19320000000000015,-1793321806883165.2
0.19360000000000016,-1706194824763274.2
0.19400000000000017,-1613189071490836.5
0.19440000000000018,-1516084583200693.0
0.1948000000000002,-1411836832865441.0
0.19520000000000018,-1299382390716511.0
0.1956000000000002,-1183269145112875.2
0.1960000000000002,-1068353920000532.5
0.1964000000000002,-953868566865018.5
0.19680000000000022,-836190575073322.4
0.19720000000000024,-715953921792476.4
0.19760000000000025,-598283210960063.9
0.19800000000000004,-485751934487863.1
0.19840000000000005,-375149942972374.94
0.19880000000000006,-263177851294006.2
0.19920000000000007,-152105983779409.34
0.19960000000000008,-46478139937047.13
0.2000000000000001,53947699405189.336
0.2004000000000001,153864924395596.34
0.20080000000000012,255180307856933.84
0.20120000000000013,354263724865444.8
0.20160000000000014,448008010597138.9
0.20200000000000015,539123699111058.6
0.20240000000000014,632274430837635.4
0.20280000000000015,727114782649850.4
0.20320000000000016,819187596474805.2
0.20360000000000017,907250446126004.4
0.20400000000000018,995449052217145.1
0.2044000000000002,1086873261893168.2
0.2048000000000002,1178641608517603.2
0.20520000000000022,1266257878127704.2
0.20560000000000023,1350366173954327.0
0.20600000000000024,1435229377915884.8
0.20640000000000025,1521318052476352.8
0.20680000000000026,1603705684070104.0
0.20720000000000005,1678817986927278.2
0.20760000000000006,1748901202056576.0
0.20800000000000007,1817154725974044.8
0.20840000000000009,1881223725390231.5
0.2088000000000001,1935350366956823.0
0.2092000000000001,1977826166241788.8
0.20960000000000012,2012000936186090.0
0.21000000000000013,2039270290956120.0
0.21040000000000011,2055151398881916.8
0.21080000000000013,2054687170423511.5
0.21120000000000014,2038682599719108.8
0.21160000000000015,2010939179911381.5
0.21200000000000016,1970889318662131.0
0.21240000000000017,1913311276785419.8
0.21280000000000018,1835609138401019.0
0.2132000000000002,1741170412139904.8
0.2136000000000002,1633510135867239.8
0.21400000000000022,1510497042243845.8
0.21440000000000023,1367810042694918.0
0.21480000000000024,1206159942581589.0
0.21520000000000025,1030850433725372.9
0.21560000000000026,844391553414383.2
0.21600000000000005,643864220179884.9
0.21640000000000006,427176184147406.94
0.21680000000000008,198276129536978.97
0.2172000000000001,-36936270681199.16
0.21760000000000007,-277521839941842.12
0.21800000000000008,-526335539134476.0
0.2184000000000001,-782701359499540.9
0.2188000000000001,-1040567561250369.4
0.21920000000000012,-1295065989763249.5
0.21960000000000013,-1547113489336540.8
0.22000000000000014,-1798860362329263.0
0.22040000000000015,-2047268724770128.5
0.22080000000000016,-2286007135918775.5
0.22120000000000017,-2512661124437051.0
0.22160000000000019,-2729905254992807.0
0.2220000000000002,-2938876359353575.0
0.2224000000000002,-3135272139269882.0
0.22280000000000022,-3314334728287666.5
0.22320000000000023,-3476838250843136.0
0.22360000000000024,-3626676823565302.0
0.22400000000000025,-3763915508800897.5
0.22440000000000024,-3884274947353459.5
0.22480000000000006,-3985827913424919.0
0.22520000000000007,-4072329453455575.5
0.22560000000000005,-4147953658953879.0
0.22600000000000006,-4211736820486676.0
0.22640000000000007,-4260452582705227.5
0.22680000000000008,-4295335136103832.0
0.2272000000000001,-4322030015971145.5
0.2276000000000001,-4343836077962735.0
0.22800000000000012,-4358851657902707.0
0.22840000000000013,-4365470488144474.0
0.22880000000000014,-4367512623020016.5
0.22920000000000015,-4370872391351627.5
0.22960000000000017,-4376926708446209.0
0.23000000000000018,-4383047349549693.0
0.2304000000000002,-4389359306899400.5
0.2308000000000002,-4401048721339521.0
0.2312000000000002,-4422551556576305.0
0.2316000000000002,-4452747843078142.5
0.2320000000000002,-4488705165173653.5
0.23240000000000022,-4532030085180067.0
0.23280000000000023,-4587791254491720.0
0.23320000000000024,-4657700112262745.0
0.23360000000000025,-4738289704520664.0
0.23400000000000004,-4826945108182539.0
0.23440000000000005,-4926257270980528.0
0.23480000000000006,-5039846960983116.0
0.23520000000000008,-5166262435149742.0
0.2356000000000001,-5300583146171247.0
0.2360000000000001,-5441192185960065.0
0.2364000000000001,-5591052505143873.0
0.23680000000000012,-5751523977162255.0
0.23720000000000013,-5918510391500401.0
0.23760000000000014,-6087024998716041.0
0.23800000000000016,-6256980572982700.0
0.23840000000000017,-6431127377041309.0
0.23880000000000018,-6608457713017102.0
0.2392000000000002,-6783511073359230.0
0.23960000000000017,-6952679745561119.0
0.24000000000000019,-7117599403283273.0
0.2404000000000002,-7280351823096422.0
0.2408000000000002,-7438094366060898.0
0.24120000000000022,-7585593073586341.0
0.24160000000000023,-7721664229204163.0
0.24200000000000024,-7849412077198076.0
0.24240000000000025,-7969943994759999.0
0.24280000000000004,-8079482864614619.0
0.24320000000000006,-8174413605130657.0
0.24360000000000007,-8256308468348217.0
0.24400000000000008,-8329046491771677.0
0.2444000000000001,-8392580158690357.0
0.2448000000000001,-8443151699435399.0
0.2452000000000001,-8479591625889752.0
0.24560000000000012,-8505772114209457.0
0.24600000000000014,-8525356571312755.0
0.24640000000000015,-8537093248575221.0
0.24680000000000013,-8538034020134113.0
0.24720000000000014,-8529579132614770.0
0.24760000000000015,-8516814452309273.0
0.24800000000000016,-8502162867765251.0
0.24840000000000018,-8483313713058908.0
0.2488000000000002,-8458661246707704.0
0.2492000000000002,-8431659269055545.0
0.2496000000000002,-8407213305099554.0
0.2500000000000002,-8385760478073054.0
0.25040000000000023,-8364335736935694.0
0.25080000000000024,-8342921374335980.0
0.25120000000000026,-8326057859532023.0
0.25160000000000005,-8317159965502069.0
0.25200000000000006,-8314470098467127.0
0.25240000000000007,-8315012062469705.0
0.2528000000000001,-8320300286672666.0
0.2532000000000001,-8334802586562854.0
0.2536000000000001,-8359571602482348.0
0.2540000000000001,-8391075934091602.0
0.2544000000000001,-8427069176073488.0
0.25480000000000014,-8470243420580488.0
0.25520000000000015,-8523919927670196.0
0.25560000000000016,-8586576235928173.0
0.25600000000000017,-8653843498674813.0
0.2564000000000002,-8724824392720282.0
0.2568000000000002,-8802783751748723.0
0.2572000000000002,-8889146961096124.0
0.25760000000000016,-8980284031858767.0
0.2580000000000002,-9072157017697638.0
0.2584000000000002,-9165504388601890.0
0.2588000000000002,-9263412890366262.0
0.2592000000000002,-9365132786444346.0
0.2596000000000002,-9465904644619900.0
0.26000000000000023,-9563070288866332.0
0.26040000000000024,-9658836921982712.0
0.26080000000000003,-9755364840379422.0
0.26120000000000004,-9849947299226978.0
0.26160000000000005,-9937891176880978.0
0.26200000000000007,-1.0018546722098522e+16
0.2624000000000001,-1.0094988345287346e+16
0.2628000000000001,-1.0167874172703308e+16
0.2632000000000001,-1.0233180693806958e+16
0.2636000000000001,-1.0287380873628318e+16
0.2640000000000001,-1.0331890200339862e+16
0.26440000000000013,-1.036978471517497e+16
0.26480000000000015,-1.0399980861177846e+16
0.26520000000000016,-1.0418058906047088e+16
0.26560000000000017,-1.0422421711505906e+16
0.2660000000000002,-1.041607776588414e+16
0.2664000000000002,-1.0401251794750476e+16
0.2668000000000002,-1.0375324553263682e+16
0.2672000000000002,-1.0334503219378788e+16
0.2676000000000002,-1.0279433086796344e+16
0.26800000000000024,-1.0213916510040358e+16
0.26840000000000025,-1.0138763988876318e+16
0.26880000000000026,-1.0050467571208624e+16
0.2692000000000003,-9946792722234486.0
0.26960000000000006,-9830487827996064.0
0.2700000000000001,-9705277528689536.0
0.2704000000000001,-9570443008625450.0
0.2708000000000001,-9422529390143756.0
0.2712000000000001,-9261507009099132.0
0.2716000000000001,-9091697822991206.0
0.27200000000000013,-8915998537174723.0
0.27240000000000014,-8732478639919832.0
0.27280000000000015,-8538723629478457.0
0.2732000000000001,-8337105061584251.0
0.2736000000000001,-8132677247069451.0
0.27400000000000013,-7926975535537711.0
0.27440000000000014,-7717466931789029.0
0.27480000000000016,-7503539863530258.0
0.27520000000000017,-7289607854704645.0
0.2756000000000002,-7080404019427851.0
0.2760000000000002,-6875828129823532.0
0.2764000000000002,-6673464265480980.0
0.2768000000000002,-6474817626241162.0
0.2772000000000002,-6285420943206964.0
0.27760000000000024,-6108581769534160.0
0.27800000000000025,-5942589392608688.0
0.27840000000000004,-5785794819418839.0
0.27880000000000005,-5641543958872597.0
0.27920000000000006,-5515134355724947.0
0.27960000000000007,-5407537813895122.0
0.2800000000000001,-5315781369373724.0
0.2804000000000001,-5239384366871878.0
0.2808000000000001,-5182656068532634.0
0.2812000000000001,-5149176900120231.0
0.28160000000000013,-5137149530687156.0
0.28200000000000014,-5142963108659147.0
0.28240000000000015,-5167317806499825.0
0.28280000000000016,-5214200675261187.0
0.2832000000000002,-5284314762450005.0
0.2836000000000002,-5373350957973230.0
0.2840000000000002,-5477828367812971.0
0.2844000000000002,-5599247821961458.0
0.2848000000000002,-5740000864490836.0
0.28520000000000023,-5897530585670172.0
0.28560000000000024,-6065994501746736.0
0.28600000000000025,-6242789385235136.0
0.28640000000000027,-6429638611574472.0
0.2868000000000003,-6626586982733066.0
0.28720000000000023,-6828449102087038.0
0.2876000000000001,-7029338215736802.0
0.28800000000000003,-7228127014728783.0
0.28840000000000005,-7426285489763110.0
0.28880000000000006,-7621602705388152.0
0.28920000000000007,-7807753146809054.0
0.2896000000000001,-7980401329019591.0
0.2900000000000001,-8140254213460633.0
0.2904000000000001,-8288344793953813.0
0.2908000000000001,-8421057658365307.0
0.2912000000000001,-8532762140961113.0
0.29160000000000014,-8621916411268161.0
0.29200000000000015,-8691085765816693.0
0.29240000000000016,-8740915620418791.0
0.29280000000000017,-8767575998590910.0
0.2932000000000002,-8767704635315424.0
0.2936000000000002,-8743083030415539.0
0.2940000000000002,-8697719666696596.0
0.2944000000000002,-8631934431594555.0
0.29480000000000023,-8542741307188166.0
0.29520000000000024,-8429922087233602.0
0.29560000000000025,-8298228859103269.0
0.29600000000000026,-8152220541741033.0
0.29640000000000005,-7991810503612371.0
0.29680000000000006,-7815512150384119.0
0.2972000000000001,-7626255386897582.0
0.2976000000000001,-7430566298503792.0
0.2980000000000001,-7232317637499020.0
0.2984000000000001,-7030836216183285.0
0.2988000000000001,-6826331339623704.0
0.29920000000000013,-6624043666515119.0
