Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000,,Zero Index,719.19952000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19199520e-04,8.20312500e-02,6.07343750e-03,-1.87500000e-03,7.08593750e-03,2.43750000e-03,1.49765625e-01,,-7.19199520e-04,4.27691447e-07,,-7.19199520e-04,-8.44689274e+00
-7.18199520e-04,8.12500000e-02,4.85468750e-03,-2.21875000e-03,7.05468750e-03,2.75000000e-03,1.49531250e-01,,-7.18199520e-04,8.12470716e-07,,-7.18199520e-04,-8.35550213e+00
-7.17199520e-04,9.68750000e-02,6.35781250e-03,-2.21875000e-03,7.18750000e-03,2.71875000e-03,1.47773437e-01,,-7.17199520e-04,1.20726281e-06,,-7.17199520e-04,-9.95456791e+00
-7.16199520e-04,1.09375000e-01,5.93125000e-03,-1.90625000e-03,7.33593750e-03,2.71875000e-03,1.46953125e-01,,-7.16199520e-04,1.63996083e-06,,-7.16199520e-04,-1.12322969e+01
-7.15199520e-04,1.04687500e-01,5.74843750e-03,-2.03125000e-03,7.28125000e-03,2.81250000e-03,1.46953125e-01,,-7.15199520e-04,2.05120250e-06,,-7.15199520e-04,-1.07386150e+01
-7.14199520e-04,1.07812500e-01,6.45937500e-03,-2.37500000e-03,7.31250000e-03,2.87500000e-03,1.47187500e-01,,-7.14199520e-04,2.48103970e-06,,-7.14199520e-04,-1.10491037e+01
-7.13199520e-04,1.04687500e-01,5.62656250e-03,-2.31250000e-03,7.31250000e-03,2.37500000e-03,1.45312500e-01,,-7.13199520e-04,2.90658522e-06,,-7.13199520e-04,-1.07145166e+01
-7.12199520e-04,9.53125000e-02,6.45937500e-03,-1.95312500e-03,7.20312500e-03,1.84375000e-03,1.43320312e-01,,-7.12199520e-04,3.33213097e-06,,-7.12199520e-04,-9.73671722e+00
-7.11199520e-04,9.68750000e-02,5.78906250e-03,-1.84375000e-03,7.24218750e-03,2.12500000e-03,1.43906250e-01,,-7.11199520e-04,3.76339858e-06,,-7.11199520e-04,-9.88773823e+00
-7.10199520e-04,1.03906250e-01,6.01250000e-03,-2.17187500e-03,7.28125000e-03,2.37500000e-03,1.44492187e-01,,-7.10199520e-04,4.17893125e-06,,-7.10199520e-04,-1.06019678e+01
-7.09199520e-04,1.07812500e-01,5.99218750e-03,-2.40625000e-03,7.35156250e-03,2.21875000e-03,1.43906250e-01,,-7.09199520e-04,4.60161618e-06,,-7.09199520e-04,-1.09925423e+01
-7.08199520e-04,1.04687500e-01,5.54531250e-03,-2.32812500e-03,7.40625000e-03,2.53125000e-03,1.44140625e-01,,-7.08199520e-04,5.00785154e-06,,-7.08199520e-04,-1.06578321e+01
-7.07199520e-04,1.02343750e-01,5.97187500e-03,-1.95312500e-03,7.35156250e-03,2.81250000e-03,1.44726562e-01,,-7.07199520e-04,5.41337158e-06,,-7.07199520e-04,-1.04048624e+01
-7.06199520e-04,8.51562500e-02,4.91562500e-03,-1.95312500e-03,7.14843750e-03,2.71875000e-03,1.44492187e-01,,-7.06199520e-04,5.79672087e-06,,-7.06199520e-04,-8.62260342e+00
-7.05199520e-04,7.73437500e-02,5.44375000e-03,-2.40625000e-03,7.08593750e-03,2.87500000e-03,1.44375000e-01,,-7.05199520e-04,6.16147418e-06,,-7.05199520e-04,-7.80563831e+00
-7.04199520e-04,8.75000000e-02,5.40312500e-03,-2.64062500e-03,7.20312500e-03,3.09375000e-03,1.44960937e-01,,-7.04199520e-04,6.54339283e-06,,-7.04199520e-04,-8.83930016e+00
-7.03199520e-04,9.29687500e-02,5.68750000e-03,-2.48437500e-03,7.28125000e-03,3.28125000e-03,1.45898437e-01,,-7.03199520e-04,6.93389347e-06,,-7.03199520e-04,-9.38950729e+00
-7.02199520e-04,9.06250000e-02,5.80937500e-03,-2.00000000e-03,7.26562500e-03,3.56250000e-03,1.47539062e-01,,-7.02199520e-04,7.33869865e-06,,-7.02199520e-04,-9.13600063e+00
-7.01199520e-04,9.29687500e-02,5.62656250e-03,-1.93750000e-03,7.26562500e-03,3.46875000e-03,1.48359375e-01,,-7.01199520e-04,7.74135788e-06,,-7.01199520e-04,-9.36718941e+00
-7.00199520e-04,9.84375000e-02,6.17500000e-03,-2.37500000e-03,7.37500000e-03,3.34375000e-03,1.48007812e-01,,-7.00199520e-04,8.15689145e-06,,-7.00199520e-04,-9.91955090e+00
-6.99199520e-04,9.53125000e-02,6.03281250e-03,-2.75000000e-03,7.35937500e-03,3.18750000e-03,1.47539062e-01,,-6.99199520e-04,8.58672774e-06,,-6.99199520e-04,-9.58380413e+00
-6.98199520e-04,9.14062500e-02,6.27656250e-03,-2.21875000e-03,7.29687500e-03,3.03125000e-03,1.47539062e-01,,-6.98199520e-04,9.02014108e-06,,-6.98199520e-04,-9.16793060e+00
-6.97199520e-04,9.45312500e-02,5.93125000e-03,-1.35937500e-03,7.26562500e-03,3.09375000e-03,1.47773437e-01,,-6.97199520e-04,9.44997828e-06,,-6.97199520e-04,-9.48061466e+00
-6.96199520e-04,1.10156250e-01,6.47968750e-03,-1.73437500e-03,7.37500000e-03,2.96875000e-03,1.46718750e-01,,-6.96199520e-04,9.88696775e-06,,-6.96199520e-04,-1.10832405e+01
-6.95199520e-04,1.22656250e-01,6.37812500e-03,-1.95312500e-03,7.45312500e-03,2.43750000e-03,1.45312500e-01,,-6.95199520e-04,1.03396906e-05,,-6.95199520e-04,-1.23621273e+01
-6.94199520e-04,1.18750000e-01,6.70312500e-03,-2.51562500e-03,7.33593750e-03,2.50000000e-03,1.44492187e-01,,-6.94199520e-04,1.08002823e-05,,-6.94199520e-04,-1.19475794e+01
-6.93199520e-04,1.13281250e-01,5.68750000e-03,-1.87500000e-03,7.22656250e-03,2.71875000e-03,1.44960937e-01,,-6.93199520e-04,1.12365560e-05,,-6.93199520e-04,-1.13721561e+01
-6.92199520e-04,1.11718750e-01,6.72343750e-03,-1.39062500e-03,7.25781250e-03,2.34375000e-03,1.43320312e-01,,-6.92199520e-04,1.16735446e-05,,-6.92199520e-04,-1.12024193e+01
-6.91199520e-04,1.11718750e-01,5.34218750e-03,-1.60937500e-03,7.22656250e-03,1.78125000e-03,1.40976562e-01,,-6.91199520e-04,1.20983750e-05,,-6.91199520e-04,-1.11944695e+01
-6.90199520e-04,1.00000000e-01,6.11406250e-03,-2.21875000e-03,7.18750000e-03,2.00000000e-03,1.41328125e-01,,-6.90199520e-04,1.25017496e-05,,-6.90199520e-04,-9.97620678e+00
-6.89199520e-04,9.84375000e-02,5.38281250e-03,-2.43750000e-03,7.16406250e-03,2.12500000e-03,1.40390625e-01,,-6.89199520e-04,1.29065538e-05,,-6.89199520e-04,-9.80278492e+00
-6.88199520e-04,1.00000000e-01,5.56562500e-03,-1.54687500e-03,7.17968750e-03,2.34375000e-03,1.40742187e-01,,-6.88199520e-04,1.32920486e-05,,-6.88199520e-04,-9.95330906e+00
-6.87199520e-04,1.00781250e-01,6.19531250e-03,-9.84375000e-04,7.18750000e-03,2.43750000e-03,1.41914062e-01,,-6.87199520e-04,1.37061515e-05,,-6.87199520e-04,-1.00271416e+01
-6.86199520e-04,9.68750000e-02,5.15937500e-03,-1.68750000e-03,7.13281250e-03,2.65625000e-03,1.42382812e-01,,-6.86199520e-04,1.41059500e-05,,-6.86199520e-04,-9.61735535e+00
-6.85199520e-04,7.81250000e-02,5.93125000e-03,-2.82812500e-03,6.93750000e-03,2.71875000e-03,1.41914062e-01,,-6.85199520e-04,1.44964515e-05,,-6.85199520e-04,-7.67239952e+00
-6.84199520e-04,7.03125000e-02,5.15937500e-03,-2.82812500e-03,6.82812500e-03,2.71875000e-03,1.41796875e-01,,-6.84199520e-04,1.48869522e-05,,-6.84199520e-04,-6.85199785e+00
-6.83199520e-04,6.64062500e-02,5.72812500e-03,-1.95312500e-03,6.90625000e-03,2.65625000e-03,1.41328125e-01,,-6.83199520e-04,1.52703014e-05,,-6.83199520e-04,-6.43662119e+00
-6.82199520e-04,6.87500000e-02,5.74843750e-03,-1.54687500e-03,6.96093750e-03,2.50000000e-03,1.41914062e-01,,-6.82199520e-04,1.56743918e-05,,-6.82199520e-04,-6.66897011e+00
-6.81199520e-04,7.18750000e-02,5.58593750e-03,-2.32812500e-03,6.99218750e-03,3.18750000e-03,1.45546875e-01,,-6.81199520e-04,1.60734744e-05,,-6.81199520e-04,-6.98086643e+00
-6.80199520e-04,7.03125000e-02,5.99218750e-03,-3.10937500e-03,6.97656250e-03,3.46875000e-03,1.46132812e-01,,-6.80199520e-04,1.64811408e-05,,-6.80199520e-04,-6.80537415e+00
-6.79199520e-04,7.57812500e-02,5.38281250e-03,-2.89062500e-03,6.99218750e-03,3.56250000e-03,1.45312500e-01,,-6.79199520e-04,1.68816550e-05,,-6.79199520e-04,-7.35326338e+00
-6.78199520e-04,7.57812500e-02,5.82968750e-03,-2.09375000e-03,7.03125000e-03,3.71875000e-03,1.44960937e-01,,-6.78199520e-04,1.72764467e-05,,-6.78199520e-04,-7.34005451e+00
-6.77199520e-04,7.18750000e-02,5.30156250e-03,-1.81250000e-03,6.97656250e-03,3.78125000e-03,1.45195312e-01,,-6.77199520e-04,1.76683789e-05,,-6.77199520e-04,-6.92699718e+00
-6.76199520e-04,6.87500000e-02,5.26093750e-03,-2.59375000e-03,6.97656250e-03,3.56250000e-03,1.44492187e-01,,-6.76199520e-04,1.80402822e-05,,-6.76199520e-04,-6.59315538e+00
-6.75199520e-04,8.90625000e-02,5.82968750e-03,-3.10937500e-03,7.13281250e-03,3.34375000e-03,1.43320312e-01,,-6.75199520e-04,1.84307828e-05,,-6.75199520e-04,-8.67211437e+00
-6.74199520e-04,1.11718750e-01,5.74843750e-03,-2.70312500e-03,7.29687500e-03,3.12500000e-03,1.43554687e-01,,-6.74199520e-04,1.88384493e-05,,-6.74199520e-04,-1.09924068e+01
-6.73199520e-04,1.10156250e-01,5.87031250e-03,-1.79687500e-03,7.24218750e-03,2.75000000e-03,1.43554687e-01,,-6.73199520e-04,1.92475454e-05,,-6.73199520e-04,-1.08193998e+01
-6.72199520e-04,1.07812500e-01,5.38281250e-03,-1.46875000e-03,7.22656250e-03,2.50000000e-03,1.43789062e-01,,-6.72199520e-04,1.96437686e-05,,-6.72199520e-04,-1.05691223e+01
-6.71199520e-04,1.02343750e-01,5.50468750e-03,-2.21875000e-03,7.20312500e-03,2.12500000e-03,1.42382812e-01,,-6.71199520e-04,2.00271170e-05,,-6.71199520e-04,-9.99556160e+00
-6.70199520e-04,1.02343750e-01,5.22031250e-03,-3.00000000e-03,7.16406250e-03,1.90625000e-03,1.40976562e-01,,-6.70199520e-04,2.04047446e-05,,-6.70199520e-04,-9.98173237e+00
-6.69199520e-04,1.10156250e-01,5.48437500e-03,-2.62500000e-03,7.21875000e-03,2.28125000e-03,1.41328125e-01,,-6.69199520e-04,2.07816556e-05,,-6.69199520e-04,-1.07722378e+01
-6.68199520e-04,1.11718750e-01,5.62656250e-03,-1.60937500e-03,7.20312500e-03,2.37500000e-03,1.41914062e-01,,-6.68199520e-04,2.11728729e-05,,-6.68199520e-04,-1.09220991e+01
-6.67199520e-04,1.11718750e-01,5.93125000e-03,-1.60937500e-03,7.16406250e-03,2.53125000e-03,1.41914062e-01,,-6.67199520e-04,2.15798227e-05,,-6.67199520e-04,-1.09135695e+01
-6.66199520e-04,1.06250000e-01,5.34218750e-03,-2.32812500e-03,7.22656250e-03,2.53125000e-03,1.41328125e-01,,-6.66199520e-04,2.19767608e-05,,-6.66199520e-04,-1.03393469e+01
-6.65199520e-04,1.00781250e-01,6.13437500e-03,-3.64062500e-03,7.20312500e-03,2.65625000e-03,1.41093750e-01,,-6.65199520e-04,2.23808493e-05,,-6.65199520e-04,-9.75973988e+00
-6.64199520e-04,8.35937500e-02,4.46875000e-03,-2.93750000e-03,7.05468750e-03,2.71875000e-03,1.41093750e-01,,-6.64199520e-04,2.27541859e-05,,-6.64199520e-04,-7.97040129e+00
-6.63199520e-04,7.96875000e-02,5.82968750e-03,-1.62500000e-03,7.09375000e-03,2.53125000e-03,1.39921875e-01,,-6.63199520e-04,2.31167942e-05,,-6.63199520e-04,-7.55560446e+00
-6.62199520e-04,8.12500000e-02,5.38281250e-03,-1.46875000e-03,7.16406250e-03,2.37500000e-03,1.39570312e-01,,-6.62199520e-04,2.35115858e-05,,-6.62199520e-04,-7.70848846e+00
-6.61199520e-04,8.35937500e-02,5.58593750e-03,-2.45312500e-03,7.18750000e-03,2.43750000e-03,1.39921875e-01,,-6.61199520e-04,2.38977937e-05,,-6.61199520e-04,-7.93971920e+00
-6.60199520e-04,8.90625000e-02,6.17500000e-03,-3.48437500e-03,7.20312500e-03,2.96875000e-03,1.41796875e-01,,-6.60199520e-04,2.43118975e-05,,-6.60199520e-04,-8.48777294e+00
-6.59199520e-04,1.00000000e-01,4.89531250e-03,-2.92187500e-03,7.20312500e-03,3.25000000e-03,1.42734375e-01,,-6.59199520e-04,2.47016833e-05,,-6.59199520e-04,-9.59837437e+00
-6.58199520e-04,9.68750000e-02,6.13437500e-03,-1.57812500e-03,7.21875000e-03,3.12500000e-03,1.41914062e-01,,-6.58199520e-04,2.50900375e-05,,-6.58199520e-04,-9.26428413e+00
-6.57199520e-04,9.06250000e-02,4.99687500e-03,-1.25000000e-03,7.20312500e-03,3.03125000e-03,1.41914062e-01,,-6.57199520e-04,2.54819697e-05,,-6.57199520e-04,-8.61246014e+00
-6.56199520e-04,8.51562500e-02,5.97187500e-03,-2.10937500e-03,7.21875000e-03,2.87500000e-03,1.41328125e-01,,-6.56199520e-04,2.58681775e-05,,-6.56199520e-04,-8.03976917e+00
-6.55199520e-04,8.35937500e-02,5.99218750e-03,-3.18750000e-03,7.24218750e-03,2.65625000e-03,1.40976562e-01,,-6.55199520e-04,2.62894337e-05,,-6.55199520e-04,-7.86464977e+00
-6.54199520e-04,8.75000000e-02,5.40312500e-03,-3.12500000e-03,7.28125000e-03,2.90625000e-03,1.41562500e-01,,-6.54199520e-04,2.66906609e-05,,-6.54199520e-04,-8.25062752e+00
-6.53199520e-04,9.45312500e-02,6.45937500e-03,-2.00000000e-03,7.35937500e-03,2.93750000e-03,1.41093750e-01,,-6.53199520e-04,2.71083391e-05,,-6.53199520e-04,-8.96191788e+00
-6.52199520e-04,9.29687500e-02,5.50468750e-03,-1.54687500e-03,7.31250000e-03,3.18750000e-03,1.40390625e-01,,-6.52199520e-04,2.75295934e-05,,-6.52199520e-04,-8.79143524e+00
-6.51199520e-04,8.20312500e-02,6.21562500e-03,-2.21875000e-03,7.22656250e-03,3.03125000e-03,1.39335937e-01,,-6.51199520e-04,2.79422657e-05,,-6.51199520e-04,-7.65388012e+00
-6.50199520e-04,8.75000000e-02,5.62656250e-03,-3.12500000e-03,7.24218750e-03,2.75000000e-03,1.37226562e-01,,-6.50199520e-04,2.83592290e-05,,-6.50199520e-04,-8.20350742e+00
-6.49199520e-04,9.14062500e-02,5.93125000e-03,-3.18750000e-03,7.32031250e-03,2.65625000e-03,1.35703125e-01,,-6.49199520e-04,2.87661805e-05,,-6.49199520e-04,-8.58948517e+00
-6.48199520e-04,8.75000000e-02,6.11406250e-03,-2.18750000e-03,7.35156250e-03,2.90625000e-03,1.36757812e-01,,-6.48199520e-04,2.91902943e-05,,-6.48199520e-04,-8.17253590e+00
-6.47199520e-04,8.67187500e-02,5.58593750e-03,-1.68750000e-03,7.35156250e-03,3.09375000e-03,1.37695312e-01,,-6.47199520e-04,2.96022517e-05,,-6.47199520e-04,-8.08172607e+00
-6.46199520e-04,8.51562500e-02,5.74843750e-03,-2.14062500e-03,7.32031250e-03,2.90625000e-03,1.36757812e-01,,-6.46199520e-04,3.00013344e-05,,-6.46199520e-04,-7.91049862e+00
-6.45199520e-04,8.35937500e-02,5.13906250e-03,-3.12500000e-03,7.31250000e-03,2.65625000e-03,1.36757812e-01,,-6.45199520e-04,3.03846846e-05,,-6.45199520e-04,-7.73546219e+00
-6.44199520e-04,7.26562500e-02,5.38281250e-03,-3.29687500e-03,7.21875000e-03,2.59375000e-03,1.36289062e-01,,-6.44199520e-04,3.07551600e-05,,-6.44199520e-04,-6.59086704e+00
-6.43199520e-04,4.76562500e-02,4.89531250e-03,-2.31250000e-03,7.03125000e-03,2.21875000e-03,1.35117187e-01,,-6.43199520e-04,3.11170515e-05,,-6.43199520e-04,-3.99868250e+00
-6.42199520e-04,5.31250000e-02,4.99687500e-03,-1.73437500e-03,7.07031250e-03,2.21875000e-03,1.33476562e-01,,-6.42199520e-04,3.14653553e-05,,-6.42199520e-04,-4.55174732e+00
-6.41199520e-04,7.57812500e-02,5.46406250e-03,-2.09375000e-03,7.14843750e-03,2.37500000e-03,1.33476562e-01,,-6.41199520e-04,3.18336861e-05,,-6.41199520e-04,-6.87729836e+00
-6.40199520e-04,7.81250000e-02,5.34218750e-03,-2.81250000e-03,7.17968750e-03,2.71875000e-03,1.34765625e-01,,-6.40199520e-04,3.22141750e-05,,-6.40199520e-04,-7.10592079e+00
-6.39199520e-04,7.57812500e-02,5.44375000e-03,-3.01562500e-03,7.16406250e-03,3.09375000e-03,1.37109375e-01,,-6.39199520e-04,3.25939473e-05,,-6.39199520e-04,-6.84885216e+00
-6.38199520e-04,7.96875000e-02,5.54531250e-03,-2.07812500e-03,7.21875000e-03,3.12500000e-03,1.37578125e-01,,-6.38199520e-04,3.29808718e-05,,-6.38199520e-04,-7.23806000e+00
-6.37199520e-04,8.12500000e-02,5.01718750e-03,-1.60937500e-03,7.24218750e-03,2.81250000e-03,1.37109375e-01,,-6.37199520e-04,3.33527787e-05,,-6.37199520e-04,-7.38937044e+00
-6.36199520e-04,8.35937500e-02,5.58593750e-03,-2.14062500e-03,7.21875000e-03,2.71875000e-03,1.36523437e-01,,-6.36199520e-04,3.37261154e-05,,-6.36199520e-04,-7.62105703e+00
-6.35199520e-04,8.75000000e-02,5.13906250e-03,-2.84375000e-03,7.22656250e-03,2.81250000e-03,1.36523437e-01,,-6.35199520e-04,3.41037412e-05,,-6.35199520e-04,-8.01055431e+00
-6.34199520e-04,8.90625000e-02,4.91562500e-03,-2.96875000e-03,7.18750000e-03,2.90625000e-03,1.37343750e-01,,-6.34199520e-04,3.44577675e-05,,-6.34199520e-04,-8.15623379e+00
-6.33199520e-04,1.04687500e-01,5.95156250e-03,-2.67187500e-03,7.28125000e-03,3.03125000e-03,1.37695312e-01,,-6.33199520e-04,3.48404028e-05,,-6.33199520e-04,-9.75211143e+00
-6.32199520e-04,1.26562500e-01,5.40312500e-03,-2.09375000e-03,7.46093750e-03,3.12500000e-03,1.37578125e-01,,-6.32199520e-04,3.52402021e-05,,-6.32199520e-04,-1.19946375e+01
-6.31199520e-04,1.23437500e-01,7.00781250e-03,-2.21875000e-03,7.50000000e-03,2.81250000e-03,1.36875000e-01,,-6.31199520e-04,3.56771925e-05,,-6.31199520e-04,-1.16610432e+01
-6.30199520e-04,1.16406250e-01,5.74843750e-03,-2.51562500e-03,7.42968750e-03,2.53125000e-03,1.36757812e-01,,-6.30199520e-04,3.61263374e-05,,-6.30199520e-04,-1.09236269e+01
-6.29199520e-04,1.07812500e-01,6.43906250e-03,-2.62500000e-03,7.35937500e-03,2.21875000e-03,1.36171875e-01,,-6.29199520e-04,3.65554588e-05,,-6.29199520e-04,-1.00240498e+01
-6.28199520e-04,1.00000000e-01,6.31718750e-03,-2.59375000e-03,7.28125000e-03,1.68750000e-03,1.34296875e-01,,-6.28199520e-04,3.70046073e-05,,-6.28199520e-04,-9.20480824e+00
-6.27199520e-04,9.68750000e-02,5.78906250e-03,-2.70312500e-03,7.31250000e-03,1.90625000e-03,1.35117187e-01,,-6.27199520e-04,3.74308693e-05,,-6.27199520e-04,-8.86860657e+00
-6.26199520e-04,9.29687500e-02,6.47968750e-03,-2.59375000e-03,7.28906250e-03,2.12500000e-03,1.35468750e-01,,-6.26199520e-04,3.78628501e-05,,-6.26199520e-04,-8.45186329e+00
-6.25199520e-04,9.29687500e-02,5.38281250e-03,-2.73437500e-03,7.21875000e-03,2.34375000e-03,1.35117187e-01,,-6.25199520e-04,3.82805301e-05,,-6.25199520e-04,-8.43774414e+00
-6.24199520e-04,1.06250000e-01,6.45937500e-03,-3.04687500e-03,7.25781250e-03,2.50000000e-03,1.35351562e-01,,-6.24199520e-04,3.86974934e-05,,-6.24199520e-04,-9.79162502e+00
-6.23199520e-04,1.09375000e-01,5.82968750e-03,-3.20312500e-03,7.22656250e-03,2.90625000e-03,1.35937500e-01,,-6.23199520e-04,3.91301946e-05,,-6.23199520e-04,-1.00972271e+01
-6.22199520e-04,9.84375000e-02,5.48437500e-03,-3.10937500e-03,7.13281250e-03,3.09375000e-03,1.36875000e-01,,-6.22199520e-04,3.95285642e-05,,-6.22199520e-04,-8.95292187e+00
-6.21199520e-04,1.02343750e-01,5.82968750e-03,-2.73437500e-03,7.18750000e-03,3.12500000e-03,1.37109375e-01,,-6.21199520e-04,3.99269338e-05,,-6.21199520e-04,-9.34014225e+00
-6.20199520e-04,1.06250000e-01,5.62656250e-03,-2.62500000e-03,7.21875000e-03,3.18750000e-03,1.36757812e-01,,-6.20199520e-04,4.03303056e-05,,-6.20199520e-04,-9.72864628e+00
-6.19199520e-04,9.68750000e-02,5.97187500e-03,-2.96875000e-03,7.16406250e-03,3.34375000e-03,1.37343750e-01,,-6.19199520e-04,4.07386869e-05,,-6.19199520e-04,-8.74732685e+00
-6.18199520e-04,9.29687500e-02,5.01718750e-03,-3.23437500e-03,7.14843750e-03,3.81250000e-03,1.39101562e-01,,-6.18199520e-04,4.11256151e-05,,-6.18199520e-04,-8.32818317e+00
-6.17199520e-04,8.67187500e-02,5.13906250e-03,-3.23437500e-03,7.09375000e-03,3.62500000e-03,1.38750000e-01,,-6.17199520e-04,4.14832139e-05,,-6.17199520e-04,-7.66671181e+00
-6.16199520e-04,7.26562500e-02,4.67187500e-03,-2.82812500e-03,7.00000000e-03,3.40625000e-03,1.37109375e-01,,-6.16199520e-04,4.18286581e-05,,-6.16199520e-04,-6.20090294e+00
-6.15199520e-04,7.81250000e-02,4.81406250e-03,-2.48437500e-03,7.03906250e-03,3.28125000e-03,1.36289062e-01,,-6.15199520e-04,4.21626573e-05,,-6.15199520e-04,-6.75061417e+00
-6.14199520e-04,7.81250000e-02,5.03750000e-03,-2.70312500e-03,6.99218750e-03,3.18750000e-03,1.35468750e-01,,-6.14199520e-04,4.25095277e-05,,-6.14199520e-04,-6.73686695e+00
-6.13199520e-04,7.73437500e-02,4.75312500e-03,-3.07812500e-03,7.00000000e-03,3.12500000e-03,1.34882812e-01,,-6.13199520e-04,4.28542553e-05,,-6.13199520e-04,-6.64100504e+00
-6.12199520e-04,9.14062500e-02,5.58593750e-03,-2.92187500e-03,7.14843750e-03,3.25000000e-03,1.35703125e-01,,-6.12199520e-04,4.32182933e-05,,-6.12199520e-04,-8.07484722e+00
-6.11199520e-04,1.06250000e-01,5.72812500e-03,-2.32812500e-03,7.26562500e-03,3.28125000e-03,1.34765625e-01,,-6.11199520e-04,4.36166629e-05,,-6.11199520e-04,-9.59121895e+00
-6.10199520e-04,9.84375000e-02,6.03281250e-03,-2.29687500e-03,7.18750000e-03,3.12500000e-03,1.33359375e-01,,-6.10199520e-04,4.40307631e-05,,-6.10199520e-04,-8.77355003e+00
-6.09199520e-04,9.06250000e-02,5.68750000e-03,-2.17187500e-03,7.09375000e-03,3.28125000e-03,1.33359375e-01,,-6.09199520e-04,4.44434372e-05,,-6.09199520e-04,-7.95629597e+00
-6.08199520e-04,9.29687500e-02,5.74843750e-03,-3.07812500e-03,7.07031250e-03,3.12500000e-03,1.32890625e-01,,-6.08199520e-04,4.48460960e-05,,-6.08199520e-04,-8.18400669e+00
-6.07199520e-04,9.53125000e-02,5.50468750e-03,-3.12500000e-03,7.08593750e-03,2.50000000e-03,1.31718750e-01,,-6.07199520e-04,4.52423228e-05,,-6.07199520e-04,-8.40919209e+00
-6.06199520e-04,1.00000000e-01,6.29687500e-03,-2.62500000e-03,7.16406250e-03,2.43750000e-03,1.31484375e-01,,-6.06199520e-04,4.56578564e-05,,-6.06199520e-04,-8.87720203e+00
-6.05199520e-04,1.06250000e-01,5.72812500e-03,-2.00000000e-03,7.25781250e-03,2.34375000e-03,1.31132812e-01,,-6.05199520e-04,4.60812553e-05,,-6.05199520e-04,-9.50927544e+00
-6.04199520e-04,9.84375000e-02,6.82500000e-03,-2.00000000e-03,7.18750000e-03,2.37500000e-03,1.31367187e-01,,-6.04199520e-04,4.65232515e-05,,-6.04199520e-04,-8.69326401e+00
-6.03199520e-04,9.29687500e-02,5.24062500e-03,-2.75000000e-03,7.12500000e-03,2.53125000e-03,1.31718750e-01,,-6.03199520e-04,4.69480801e-05,,-6.03199520e-04,-8.11688614e+00
-6.02199520e-04,9.45312500e-02,6.03281250e-03,-3.50000000e-03,7.16406250e-03,2.65625000e-03,1.32070312e-01,,-6.02199520e-04,4.73450164e-05,,-6.02199520e-04,-8.26140785e+00
-6.01199520e-04,7.96875000e-02,5.48437500e-03,-3.00000000e-03,6.99218750e-03,2.50000000e-03,1.31250000e-01,,-6.01199520e-04,4.77505346e-05,,-6.01199520e-04,-6.71389866e+00
-6.00199520e-04,7.73437500e-02,5.15937500e-03,-2.03125000e-03,6.99218750e-03,2.06250000e-03,1.31132812e-01,,-6.00199520e-04,4.81253010e-05,,-6.00199520e-04,-6.45894194e+00
-5.99199520e-04,7.81250000e-02,6.31718750e-03,-1.54687500e-03,7.07031250e-03,2.06250000e-03,1.30664062e-01,,-5.99199520e-04,4.85293895e-05,,-5.99199520e-04,-6.53000164e+00
-5.98199520e-04,7.73437500e-02,5.30156250e-03,-2.26562500e-03,7.09375000e-03,2.34375000e-03,1.31484375e-01,,-5.98199520e-04,4.89384875e-05,,-5.98199520e-04,-6.43935680e+00
-5.97199520e-04,7.26562500e-02,6.11406250e-03,-3.00000000e-03,7.09375000e-03,2.87500000e-03,1.32656250e-01,,-5.97199520e-04,4.93404332e-05,,-5.97199520e-04,-5.94215536e+00
-5.96199520e-04,7.18750000e-02,5.54531250e-03,-2.85937500e-03,7.13281250e-03,2.71875000e-03,1.31953125e-01,,-5.96199520e-04,4.97509609e-05,,-5.96199520e-04,-5.84608698e+00
