Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000,,Zero Index,719.75312000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19753120e-04,6.01562500e-02,4.95625000e-03,-1.53125000e-03,7.53906250e-03,3.62500000e-03,-2.32031250e-02,,-7.19753120e-04,3.49019132e-07,,-7.19753120e-04,-6.19355965e+00
-7.18753120e-04,6.87500000e-02,3.81875000e-03,-1.81250000e-03,7.59375000e-03,3.65625000e-03,-2.32031250e-02,,-7.18753120e-04,6.57986845e-07,,-7.18753120e-04,-7.07065248e+00
-7.17753120e-04,8.35937500e-02,5.24062500e-03,-2.06250000e-03,7.69531250e-03,3.65625000e-03,-2.29687500e-02,,-7.17753120e-04,9.76967499e-07,,-7.17753120e-04,-8.59066677e+00
-7.16753120e-04,8.12500000e-02,4.22500000e-03,-1.81250000e-03,7.65625000e-03,3.50000000e-03,-2.32031250e-02,,-7.16753120e-04,1.31025217e-06,,-7.16753120e-04,-8.33877468e+00
-7.15753120e-04,7.57812500e-02,4.75312500e-03,-1.42187500e-03,7.56250000e-03,3.25000000e-03,-2.35546875e-02,,-7.15753120e-04,1.62637207e-06,,-7.15753120e-04,-7.76641464e+00
-7.14753120e-04,6.32812500e-02,5.05781250e-03,-1.26562500e-03,7.54687500e-03,3.12500000e-03,-2.29687500e-02,,-7.14753120e-04,1.97181498e-06,,-7.14753120e-04,-6.47063351e+00
-7.13753120e-04,5.85937500e-02,4.42812500e-03,-1.57812500e-03,7.54687500e-03,3.28125000e-03,-2.13281250e-02,,-7.13753120e-04,2.30581509e-06,,-7.13753120e-04,-5.97984982e+00
-7.12753120e-04,5.93750000e-02,5.26093750e-03,-1.79687500e-03,7.57812500e-03,3.62500000e-03,-2.01562500e-02,,-7.12753120e-04,2.64696678e-06,,-7.12753120e-04,-6.05144691e+00
-7.11753120e-04,6.09375000e-02,4.08281250e-03,-1.60937500e-03,7.63281250e-03,3.46875000e-03,-2.01562500e-02,,-7.11753120e-04,2.97596034e-06,,-7.11753120e-04,-6.20350313e+00
-7.10753120e-04,6.87500000e-02,5.26093750e-03,-1.04687500e-03,7.71093750e-03,3.50000000e-03,-1.98046875e-02,,-7.10753120e-04,3.30495368e-06,,-7.10753120e-04,-7.00187635e+00
-7.09753120e-04,7.96875000e-02,4.97656250e-03,-8.59375000e-04,7.73437500e-03,3.40625000e-03,-1.99218750e-02,,-7.09753120e-04,3.66541622e-06,,-7.09753120e-04,-8.12440205e+00
-7.08753120e-04,9.14062500e-02,5.30156250e-03,-1.59375000e-03,7.75000000e-03,3.50000000e-03,-1.85156250e-02,,-7.08753120e-04,4.02730893e-06,,-7.08753120e-04,-9.32602024e+00
-7.07753120e-04,9.29687500e-02,5.50468750e-03,-2.28125000e-03,7.80468750e-03,3.65625000e-03,-1.68750000e-02,,-7.07753120e-04,4.40779695e-06,,-7.07753120e-04,-9.47683334e+00
-7.06753120e-04,8.12500000e-02,4.46875000e-03,-2.10937500e-03,7.72656250e-03,3.50000000e-03,-1.62890625e-02,,-7.06753120e-04,4.75896150e-06,,-7.06753120e-04,-8.25708008e+00
-7.05753120e-04,7.57812500e-02,5.40312500e-03,-1.20312500e-03,7.72656250e-03,3.40625000e-03,-1.71093750e-02,,-7.05753120e-04,5.10654991e-06,,-7.05753120e-04,-7.68451309e+00
-7.04753120e-04,8.20312500e-02,4.71250000e-03,-9.68750000e-04,7.78125000e-03,3.50000000e-03,-1.67578125e-02,,-7.04753120e-04,5.46272122e-06,,-7.04753120e-04,-8.32308769e+00
-7.03753120e-04,7.96875000e-02,5.34218750e-03,-1.73437500e-03,7.72656250e-03,4.03125000e-03,-1.59375000e-02,,-7.03753120e-04,5.81674658e-06,,-7.03753120e-04,-8.07430077e+00
-7.02753120e-04,7.57812500e-02,4.61093750e-03,-2.37500000e-03,7.68750000e-03,3.71875000e-03,-1.71093750e-02,,-7.02753120e-04,6.16719626e-06,,-7.02753120e-04,-7.66070461e+00
-7.01753120e-04,6.64062500e-02,4.77343750e-03,-2.07812500e-03,7.69531250e-03,3.03125000e-03,-1.89843750e-02,,-7.01753120e-04,6.49762023e-06,,-7.01753120e-04,-6.68240881e+00
-7.00753120e-04,6.48437500e-02,4.95625000e-03,-1.17187500e-03,7.71093750e-03,2.96875000e-03,-1.85156250e-02,,-7.00753120e-04,6.84020279e-06,,-7.00753120e-04,-6.51271391e+00
-6.99753120e-04,5.93750000e-02,4.50937500e-03,-7.81250000e-04,7.65625000e-03,3.28125000e-03,-1.73437500e-02,,-6.99753120e-04,7.17348712e-06,,-6.99753120e-04,-5.94374943e+00
-6.98753120e-04,4.06250000e-02,4.18437500e-03,-1.28125000e-03,7.50000000e-03,3.28125000e-03,-1.67578125e-02,,-6.98753120e-04,7.47959393e-06,,-6.98753120e-04,-4.00529432e+00
-6.97753120e-04,4.60937500e-02,4.06250000e-03,-2.28125000e-03,7.56250000e-03,2.96875000e-03,-1.69921875e-02,,-6.97753120e-04,7.76996603e-06,,-6.97753120e-04,-4.55964231e+00
-6.96753120e-04,6.32812500e-02,4.81406250e-03,-2.25000000e-03,7.76562500e-03,2.75000000e-03,-1.69921875e-02,,-6.96753120e-04,8.08251025e-06,,-6.96753120e-04,-6.31954193e+00
-6.95753120e-04,6.48437500e-02,4.71250000e-03,-1.34375000e-03,7.75000000e-03,2.90625000e-03,-1.59375000e-02,,-6.95753120e-04,8.41794099e-06,,-6.95753120e-04,-6.47110081e+00
-6.94753120e-04,6.79687500e-02,4.99687500e-03,-9.68750000e-04,7.73437500e-03,3.09375000e-03,-1.47656250e-02,,-6.94753120e-04,8.75980822e-06,,-6.94753120e-04,-6.78713751e+00
-6.93753120e-04,6.79687500e-02,4.18437500e-03,-1.17187500e-03,7.73437500e-03,3.25000000e-03,-1.42968750e-02,,-6.93753120e-04,9.08307993e-06,,-6.93753120e-04,-6.78146505e+00
-6.92753120e-04,7.26562500e-02,5.15937500e-03,-2.29687500e-03,7.75000000e-03,3.65625000e-03,-1.28906250e-02,,-6.92753120e-04,9.41207327e-06,,-6.92753120e-04,-7.25552034e+00
-6.91753120e-04,7.96875000e-02,3.94062500e-03,-2.06250000e-03,7.80468750e-03,4.15625000e-03,-1.06640625e-02,,-6.91753120e-04,9.73248461e-06,,-6.91753120e-04,-7.96883917e+00
-6.90753120e-04,7.81250000e-02,5.07812500e-03,-1.39062500e-03,7.72656250e-03,4.09375000e-03,-1.17187500e-02,,-6.90753120e-04,1.00500347e-05,,-6.90753120e-04,-7.79860592e+00
-6.89753120e-04,9.06250000e-02,4.12343750e-03,-9.68750000e-04,7.73437500e-03,4.00000000e-03,-1.23046875e-02,,-6.89753120e-04,1.03740222e-05,,-6.89753120e-04,-9.08101368e+00
-6.88753120e-04,1.11718750e-01,5.20000000e-03,-1.50000000e-03,7.87500000e-03,4.15625000e-03,-1.19531250e-02,,-6.88753120e-04,1.07022997e-05,,-6.88753120e-04,-1.12490845e+01
-6.87753120e-04,1.17187500e-01,5.13906250e-03,-2.48437500e-03,7.89843750e-03,4.15625000e-03,-1.13671875e-02,,-6.87753120e-04,1.10663377e-05,,-6.87753120e-04,-1.18023138e+01
-6.86753120e-04,1.10156250e-01,4.52968750e-03,-2.51562500e-03,7.82031250e-03,4.03125000e-03,-1.08984375e-02,,-6.86753120e-04,1.14067743e-05,,-6.86753120e-04,-1.10641937e+01
-6.85753120e-04,1.07812500e-01,5.38281250e-03,-1.68750000e-03,7.78906250e-03,4.00000000e-03,-1.11328125e-02,,-6.85753120e-04,1.17557938e-05,,-6.85753120e-04,-1.08114319e+01
-6.84753120e-04,1.10156250e-01,4.12343750e-03,-1.04687500e-03,7.76562500e-03,4.06250000e-03,-1.03125000e-02,,-6.84753120e-04,1.20905079e-05,,-6.84753120e-04,-1.10458088e+01
-6.83753120e-04,1.18750000e-01,5.38281250e-03,-1.50000000e-03,7.78125000e-03,4.40625000e-03,-8.20312500e-03,,-6.83753120e-04,1.24252228e-05,,-6.83753120e-04,-1.19250126e+01
-6.82753120e-04,1.11718750e-01,4.36718750e-03,-2.06250000e-03,7.76562500e-03,4.31250000e-03,-8.08593750e-03,,-6.82753120e-04,1.27685207e-05,,-6.82753120e-04,-1.11907015e+01
-6.81753120e-04,1.07812500e-01,4.95625000e-03,-2.51562500e-03,7.78125000e-03,3.46875000e-03,-1.13671875e-02,,-6.81753120e-04,1.30967983e-05,,-6.81753120e-04,-1.07758636e+01
-6.80753120e-04,1.02343750e-01,5.01718750e-03,-2.15625000e-03,7.78906250e-03,3.03125000e-03,-1.37109375e-02,,-6.80753120e-04,1.34479633e-05,,-6.80753120e-04,-1.01996946e+01
-6.79753120e-04,9.45312500e-02,4.36718750e-03,-1.76562500e-03,7.69531250e-03,3.18750000e-03,-1.33593750e-02,,-6.79753120e-04,1.37783863e-05,,-6.79753120e-04,-9.38388920e+00
-6.78753120e-04,8.51562500e-02,4.77343750e-03,-1.79687500e-03,7.57812500e-03,3.40625000e-03,-1.20703125e-02,,-6.78753120e-04,1.41002283e-05,,-6.78753120e-04,-8.40795326e+00
-6.77753120e-04,7.42187500e-02,3.87968750e-03,-2.37500000e-03,7.50000000e-03,3.40625000e-03,-1.11328125e-02,,-6.77753120e-04,1.44049045e-05,,-6.77753120e-04,-7.26932096e+00
-6.76753120e-04,7.57812500e-02,4.71250000e-03,-2.64062500e-03,7.59375000e-03,3.40625000e-03,-1.11328125e-02,,-6.76753120e-04,1.47074361e-05,,-6.76753120e-04,-7.41711187e+00
-6.75753120e-04,7.81250000e-02,4.44843750e-03,-2.28125000e-03,7.67187500e-03,3.78125000e-03,-9.72656250e-03,,-6.75753120e-04,1.50299929e-05,,-6.75753120e-04,-7.64569283e+00
-6.74753120e-04,7.73437500e-02,4.32656250e-03,-1.79687500e-03,7.63281250e-03,4.03125000e-03,-7.26562500e-03,,-6.74753120e-04,1.53389610e-05,,-6.74753120e-04,-7.55434418e+00
-6.73753120e-04,7.26562500e-02,4.61093750e-03,-1.79687500e-03,7.61718750e-03,3.81250000e-03,-6.56250000e-03,,-6.73753120e-04,1.56536498e-05,,-6.73753120e-04,-7.06157303e+00
-6.72753120e-04,7.18750000e-02,4.26562500e-03,-2.35937500e-03,7.57812500e-03,3.65625000e-03,-6.09375000e-03,,-6.72753120e-04,1.59661940e-05,,-6.72753120e-04,-6.97001791e+00
-6.71753120e-04,7.96875000e-02,4.77343750e-03,-2.67187500e-03,7.61718750e-03,4.03125000e-03,-4.10156250e-03,,-6.71753120e-04,1.62844590e-05,,-6.71753120e-04,-7.76209736e+00
-6.70753120e-04,8.20312500e-02,4.32656250e-03,-2.50000000e-03,7.65625000e-03,4.53125000e-03,-1.87500000e-03,,-6.70753120e-04,1.66048703e-05,,-6.70753120e-04,-7.99001598e+00
-6.69753120e-04,7.81250000e-02,4.46875000e-03,-2.03125000e-03,7.65625000e-03,4.68750000e-03,-2.10937500e-03,,-6.69753120e-04,1.69145533e-05,,-6.69753120e-04,-7.57530212e+00
-6.68753120e-04,8.12500000e-02,4.46875000e-03,-1.79687500e-03,7.71093750e-03,4.84375000e-03,-1.87500000e-03,,-6.68753120e-04,1.72292421e-05,,-6.68753120e-04,-7.88732195e+00
-6.67753120e-04,9.84375000e-02,4.85468750e-03,-1.79687500e-03,7.82031250e-03,4.78125000e-03,-1.87500000e-03,,-6.67753120e-04,1.75575206e-05,,-6.67753120e-04,-9.64970684e+00
-6.66753120e-04,1.06250000e-01,5.26093750e-03,-2.25000000e-03,7.89843750e-03,4.62500000e-03,-2.10937500e-03,,-6.66753120e-04,1.79136932e-05,,-6.66753120e-04,-1.04443941e+01
-6.65753120e-04,1.00781250e-01,5.13906250e-03,-2.28125000e-03,7.87500000e-03,4.37500000e-03,-2.92968750e-03,,-6.65753120e-04,1.82798776e-05,,-6.65753120e-04,-9.86859703e+00
-6.64753120e-04,9.68750000e-02,4.61093750e-03,-1.95312500e-03,7.78906250e-03,4.25000000e-03,-3.04687500e-03,,-6.64753120e-04,1.86231755e-05,,-6.64753120e-04,-9.45466995e+00
-6.63753120e-04,1.02343750e-01,5.15937500e-03,-2.00000000e-03,7.73437500e-03,4.53125000e-03,-2.69531250e-03,,-6.63753120e-04,1.89671882e-05,,-6.63753120e-04,-1.00079832e+01
-6.62753120e-04,1.09375000e-01,4.57031250e-03,-1.85937500e-03,7.73437500e-03,4.37500000e-03,-2.69531250e-03,,-6.62753120e-04,1.93097694e-05,,-6.62753120e-04,-1.07226267e+01
-6.61753120e-04,1.14062500e-01,4.99687500e-03,-2.10937500e-03,7.71093750e-03,3.87500000e-03,-3.28125000e-03,,-6.61753120e-04,1.96466299e-05,,-6.61753120e-04,-1.11953573e+01
-6.60753120e-04,1.07812500e-01,4.85468750e-03,-2.25000000e-03,7.67187500e-03,3.40625000e-03,-4.45312500e-03,,-6.60753120e-04,1.99935039e-05,,-6.60753120e-04,-1.05394754e+01
-6.59753120e-04,9.68750000e-02,4.50937500e-03,-1.92187500e-03,7.61718750e-03,3.25000000e-03,-4.68750000e-03,,-6.59753120e-04,2.03232121e-05,,-6.59753120e-04,-9.40084171e+00
-6.58753120e-04,9.29687500e-02,5.09843750e-03,-1.50000000e-03,7.57812500e-03,3.34375000e-03,-5.15625000e-03,,-6.58753120e-04,2.06615023e-05,,-6.58753120e-04,-8.98906803e+00
-6.57753120e-04,9.68750000e-02,4.18437500e-03,-1.23437500e-03,7.54687500e-03,3.62500000e-03,-3.86718750e-03,,-6.57753120e-04,2.09883510e-05,,-6.57753120e-04,-9.38452816e+00
-6.56753120e-04,8.51562500e-02,4.71250000e-03,-1.43750000e-03,7.41406250e-03,3.81250000e-03,-3.86718750e-03,,-6.56753120e-04,2.13016083e-05,,-6.56753120e-04,-8.16932869e+00
-6.55753120e-04,8.35937500e-02,4.02187500e-03,-1.84375000e-03,7.44531250e-03,4.09375000e-03,-2.92968750e-03,,-6.55753120e-04,2.16091466e-05,,-6.55753120e-04,-7.99955130e+00
-6.54753120e-04,7.81250000e-02,4.22500000e-03,-1.90625000e-03,7.44531250e-03,4.00000000e-03,-1.52343750e-03,,-6.54753120e-04,2.18995192e-05,,-6.54753120e-04,-7.42582560e+00
-6.53753120e-04,7.96875000e-02,4.61093750e-03,-1.65625000e-03,7.46875000e-03,3.65625000e-03,-1.05468750e-03,,-6.53753120e-04,2.22106319e-05,,-6.53753120e-04,-7.57746696e+00
-6.52753120e-04,8.20312500e-02,4.24531250e-03,-1.54687500e-03,7.54687500e-03,3.50000000e-03,4.68750000e-04,,-6.52753120e-04,2.25224612e-05,,-6.52753120e-04,-7.81060266e+00
-6.51753120e-04,8.35937500e-02,4.95625000e-03,-1.98437500e-03,7.56250000e-03,3.65625000e-03,2.69531250e-03,,-6.51753120e-04,2.28464487e-05,,-6.51753120e-04,-7.96232700e+00
-6.50753120e-04,7.96875000e-02,3.81875000e-03,-2.35937500e-03,7.57812500e-03,4.00000000e-03,4.10156250e-03,,-6.50753120e-04,2.31554168e-05,,-6.50753120e-04,-7.54811001e+00
-6.49753120e-04,8.12500000e-02,4.61093750e-03,-2.21875000e-03,7.60156250e-03,4.37500000e-03,5.97656250e-03,,-6.49753120e-04,2.34522267e-05,,-6.49753120e-04,-7.69706059e+00
-6.48753120e-04,8.12500000e-02,4.00156250e-03,-1.79687500e-03,7.56250000e-03,3.93750000e-03,4.33593750e-03,,-6.48753120e-04,2.37554723e-05,,-6.48753120e-04,-7.68641901e+00
-6.47753120e-04,7.42187500e-02,4.50937500e-03,-1.54687500e-03,7.52343750e-03,3.40625000e-03,2.69531250e-03,,-6.47753120e-04,2.40551435e-05,,-6.47753120e-04,-6.95268726e+00
-6.46753120e-04,8.12500000e-02,4.91562500e-03,-1.84375000e-03,7.64062500e-03,3.56250000e-03,3.51562500e-03,,-6.46753120e-04,2.43869963e-05,,-6.46753120e-04,-7.66857290e+00
-6.45753120e-04,7.57812500e-02,4.67187500e-03,-2.43750000e-03,7.73437500e-03,3.93750000e-03,5.15625000e-03,,-6.45753120e-04,2.47245716e-05,,-6.45753120e-04,-7.09343910e+00
-6.44753120e-04,6.32812500e-02,4.99687500e-03,-2.73437500e-03,7.60937500e-03,3.93750000e-03,4.92187500e-03,,-6.44753120e-04,2.50650082e-05,,-6.44753120e-04,-5.79107428e+00
-6.43753120e-04,7.03125000e-02,4.46875000e-03,-2.40625000e-03,7.72656250e-03,3.87500000e-03,3.86718750e-03,,-6.43753120e-04,2.53982926e-05,,-6.43753120e-04,-6.50232220e+00
-6.42753120e-04,7.18750000e-02,5.05781250e-03,-1.84375000e-03,7.76562500e-03,3.87500000e-03,3.75000000e-03,,-6.42753120e-04,2.57337233e-05,,-6.42753120e-04,-6.65214252e+00
-6.41753120e-04,6.09375000e-02,4.26562500e-03,-1.84375000e-03,7.67187500e-03,4.18750000e-03,4.10156250e-03,,-6.41753120e-04,2.60620018e-05,,-6.41753120e-04,-5.51479340e+00
-6.40753120e-04,6.64062500e-02,4.50937500e-03,-2.43750000e-03,7.71093750e-03,4.18750000e-03,4.57031250e-03,,-6.40753120e-04,2.63709680e-05,,-6.40753120e-04,-6.06723642e+00
-6.39753120e-04,7.96875000e-02,4.55000000e-03,-2.75000000e-03,7.78125000e-03,3.50000000e-03,2.34375000e-03,,-6.39753120e-04,2.66899478e-05,,-6.39753120e-04,-7.42269039e+00
-6.38753120e-04,8.67187500e-02,4.71250000e-03,-2.29687500e-03,7.82812500e-03,2.96875000e-03,7.03125000e-04,,-6.38753120e-04,2.70160817e-05,,-6.38753120e-04,-8.13418770e+00
-6.37753120e-04,9.14062500e-02,4.93593750e-03,-2.06250000e-03,7.78125000e-03,2.75000000e-03,1.28906250e-03,,-6.37753120e-04,2.73558035e-05,,-6.37753120e-04,-8.60588264e+00
-6.36753120e-04,8.12500000e-02,4.67187500e-03,-1.79687500e-03,7.61718750e-03,2.65625000e-03,1.75781250e-03,,-6.36753120e-04,2.76940937e-05,,-6.36753120e-04,-7.54861879e+00
-6.35753120e-04,6.32812500e-02,4.26562500e-03,-2.40625000e-03,7.44531250e-03,2.81250000e-03,2.34375000e-03,,-6.35753120e-04,2.80087825e-05,,-6.35753120e-04,-5.68503284e+00
-6.34753120e-04,7.03125000e-02,4.30625000e-03,-2.78125000e-03,7.50000000e-03,3.03125000e-03,2.46093750e-03,,-6.34753120e-04,2.83105983e-05,,-6.34753120e-04,-6.39615631e+00
-6.33753120e-04,7.26562500e-02,4.75312500e-03,-2.35937500e-03,7.57812500e-03,3.25000000e-03,2.92968750e-03,,-6.33753120e-04,2.86295781e-05,,-6.33753120e-04,-6.62415743e+00
-6.32753120e-04,7.42187500e-02,4.08281250e-03,-1.46875000e-03,7.60156250e-03,3.34375000e-03,3.75000000e-03,,-6.32753120e-04,2.89406908e-05,,-6.32753120e-04,-6.77509594e+00
-6.31753120e-04,7.96875000e-02,5.09843750e-03,-1.12500000e-03,7.63281250e-03,3.25000000e-03,5.15625000e-03,,-6.31753120e-04,2.92639616e-05,,-6.31753120e-04,-7.33201075e+00
-6.30753120e-04,7.73437500e-02,3.94062500e-03,-1.60937500e-03,7.61718750e-03,3.12500000e-03,5.15625000e-03,,-6.30753120e-04,2.95822283e-05,,-6.30753120e-04,-7.08314085e+00
-6.29753120e-04,7.73437500e-02,5.54531250e-03,-2.28125000e-03,7.59375000e-03,3.65625000e-03,7.85156250e-03,,-6.29753120e-04,2.99162275e-05,,-6.29753120e-04,-7.07283068e+00
-6.28753120e-04,8.12500000e-02,4.75312500e-03,-1.95312500e-03,7.61718750e-03,4.25000000e-03,1.03125000e-02,,-6.28753120e-04,3.02788339e-05,,-6.28753120e-04,-7.46431589e+00
-6.27753120e-04,7.42187500e-02,5.48437500e-03,-1.37500000e-03,7.57812500e-03,4.09375000e-03,9.72656250e-03,,-6.27753120e-04,3.06392976e-05,,-6.27753120e-04,-6.73062563e+00
-6.26753120e-04,7.42187500e-02,5.40312500e-03,-1.23437500e-03,7.52343750e-03,3.81250000e-03,8.78906250e-03,,-6.26753120e-04,3.10226460e-05,,-6.26753120e-04,-6.72371101e+00
-6.25753120e-04,9.06250000e-02,5.30156250e-03,-1.92187500e-03,7.69531250e-03,3.87500000e-03,9.37500000e-03,,-6.25753120e-04,3.13995588e-05,,-6.25753120e-04,-8.40671253e+00
-6.24753120e-04,9.68750000e-02,6.05312500e-03,-2.56250000e-03,7.78125000e-03,3.71875000e-03,1.07812500e-02,,-6.24753120e-04,3.17993581e-05,,-6.24753120e-04,-9.03915787e+00
-6.23753120e-04,9.14062500e-02,4.89531250e-03,-2.37500000e-03,7.75000000e-03,3.65625000e-03,1.13671875e-02,,-6.23753120e-04,3.21848529e-05,,-6.23753120e-04,-8.46228600e+00
-6.22753120e-04,8.51562500e-02,5.62656250e-03,-1.39062500e-03,7.73437500e-03,3.71875000e-03,1.13671875e-02,,-6.22753120e-04,3.25553265e-05,,-6.22753120e-04,-7.80797672e+00
-6.21753120e-04,8.35937500e-02,4.91562500e-03,-7.50000000e-04,7.75000000e-03,3.65625000e-03,1.07812500e-02,,-6.21753120e-04,3.29265167e-05,,-6.21753120e-04,-7.64122152e+00
-6.20753120e-04,8.67187500e-02,5.05781250e-03,-1.25000000e-03,7.78125000e-03,3.56250000e-03,1.08984375e-02,,-6.20753120e-04,3.32776835e-05,,-6.20753120e-04,-7.95808697e+00
-6.19753120e-04,8.90625000e-02,5.13906250e-03,-2.17187500e-03,7.72656250e-03,3.56250000e-03,1.08984375e-02,,-6.19753120e-04,3.36367157e-05,,-6.19753120e-04,-8.19064236e+00
-6.18753120e-04,9.06250000e-02,4.48906250e-03,-2.45312500e-03,7.71093750e-03,3.28125000e-03,1.01953125e-02,,-6.18753120e-04,3.39757207e-05,,-6.18753120e-04,-8.33946896e+00
-6.17753120e-04,9.53125000e-02,5.05781250e-03,-1.79687500e-03,7.75000000e-03,3.40625000e-03,1.17187500e-02,,-6.17753120e-04,3.43118663e-05,,-6.17753120e-04,-8.81145287e+00
-6.16753120e-04,9.45312500e-02,4.61093750e-03,-1.23437500e-03,7.76562500e-03,3.81250000e-03,1.37109375e-02,,-6.16753120e-04,3.46523011e-05,,-6.16753120e-04,-8.72287941e+00
-6.15753120e-04,8.20312500e-02,4.67187500e-03,-1.60937500e-03,7.69531250e-03,3.62500000e-03,1.35937500e-02,,-6.15753120e-04,3.49791480e-05,,-6.15753120e-04,-7.42668390e+00
-6.14753120e-04,6.79687500e-02,4.32656250e-03,-2.59375000e-03,7.57812500e-03,3.25000000e-03,1.35937500e-02,,-6.14753120e-04,3.52959833e-05,,-6.14753120e-04,-5.96580315e+00
-6.13753120e-04,7.34375000e-02,4.50937500e-03,-2.64062500e-03,7.60156250e-03,3.28125000e-03,1.31250000e-02,,-6.13753120e-04,3.56070959e-05,,-6.13753120e-04,-6.51572037e+00
-6.12753120e-04,8.51562500e-02,5.05781250e-03,-1.65625000e-03,7.63281250e-03,3.25000000e-03,1.30078125e-02,,-6.12753120e-04,3.59439582e-05,,-6.12753120e-04,-7.71245241e+00
-6.11753120e-04,8.90625000e-02,4.61093750e-03,-8.75000000e-04,7.54687500e-03,3.12500000e-03,1.35937500e-02,,-6.11753120e-04,3.62843930e-05,,-6.11753120e-04,-8.10845089e+00
-6.10753120e-04,9.06250000e-02,4.81406250e-03,-1.14062500e-03,7.54687500e-03,2.96875000e-03,1.41796875e-02,,-6.10753120e-04,3.66162458e-05,,-6.10753120e-04,-8.26419258e+00
-6.09753120e-04,9.68750000e-02,4.52968750e-03,-2.00000000e-03,7.61718750e-03,3.25000000e-03,1.55859375e-02,,-6.09753120e-04,3.69452391e-05,,-6.09753120e-04,-8.90019894e+00
-6.08753120e-04,1.02343750e-01,4.81406250e-03,-2.37500000e-03,7.67187500e-03,3.62500000e-03,1.78125000e-02,,-6.08753120e-04,3.72742288e-05,,-6.08753120e-04,-9.45239449e+00
-6.07753120e-04,9.53125000e-02,4.26562500e-03,-1.17187500e-03,7.63281250e-03,4.03125000e-03,2.03906250e-02,,-6.07753120e-04,3.75939271e-05,,-6.07753120e-04,-8.71812344e+00
-6.06753120e-04,8.12500000e-02,4.50937500e-03,-8.59375000e-04,7.56250000e-03,4.00000000e-03,1.99218750e-02,,-6.06753120e-04,3.79028970e-05,,-6.06753120e-04,-7.26299858e+00
-6.05753120e-04,8.35937500e-02,4.02187500e-03,-1.28125000e-03,7.52343750e-03,3.71875000e-03,1.93359375e-02,,-6.05753120e-04,3.82032813e-05,,-6.05753120e-04,-7.49894953e+00
-6.04753120e-04,1.02343750e-01,5.30156250e-03,-2.40625000e-03,7.69531250e-03,3.28125000e-03,1.98046875e-02,,-6.04753120e-04,3.85315616e-05,,-6.04753120e-04,-9.42216778e+00
-6.03753120e-04,1.00781250e-01,4.81406250e-03,-2.82812500e-03,7.78906250e-03,3.12500000e-03,1.89843750e-02,,-6.03753120e-04,3.88877343e-05,,-6.03753120e-04,-9.24721336e+00
-6.02753120e-04,9.29687500e-02,5.62656250e-03,-2.06250000e-03,7.78125000e-03,3.09375000e-03,1.83984375e-02,,-6.02753120e-04,3.92553484e-05,,-6.02753120e-04,-8.42884064e+00
-6.01753120e-04,9.45312500e-02,4.85468750e-03,-1.15625000e-03,7.80468750e-03,3.12500000e-03,1.78125000e-02,,-6.01753120e-04,3.96243922e-05,,-6.01753120e-04,-8.58139420e+00
-6.00753120e-04,9.14062500e-02,5.26093750e-03,-1.54687500e-03,7.78906250e-03,3.12500000e-03,1.81640625e-02,,-6.00753120e-04,3.99805649e-05,,-6.00753120e-04,-8.25206566e+00
-5.99753120e-04,9.29687500e-02,5.34218750e-03,-2.65625000e-03,7.82031250e-03,3.18750000e-03,1.83984375e-02,,-5.99753120e-04,4.03539016e-05,,-5.99753120e-04,-8.40200996e+00
-5.98753120e-04,9.14062500e-02,5.13906250e-03,-2.92187500e-03,7.75000000e-03,3.25000000e-03,1.83984375e-02,,-5.98753120e-04,4.07229454e-05,,-5.98753120e-04,-8.22614574e+00
-5.97753120e-04,1.04687500e-01,6.11406250e-03,-2.01562500e-03,7.85937500e-03,2.71875000e-03,1.67578125e-02,,-5.97753120e-04,4.11191686e-05,,-5.97753120e-04,-9.58226299e+00
