Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000,,Zero Index,719.82176000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19821760e-04,2.86718750e-01,1.69609375e-02,-3.75000000e-03,8.67187500e-03,6.62500000e-03,1.80363281e+00,,-7.19821760e-04,1.19438926e-06,,-7.19821760e-04,-2.95387592e+01
-7.18821760e-04,2.89843750e-01,1.71234375e-02,-4.96875000e-03,8.72656250e-03,6.62500000e-03,1.78968750e+00,,-7.18821760e-04,2.39450014e-06,,-7.18821760e-04,-2.98378181e+01
-7.17821760e-04,2.88281250e-01,1.70625000e-02,-5.34375000e-03,8.68750000e-03,6.50000000e-03,1.77328125e+00,,-7.17821760e-04,3.59818705e-06,,-7.17821760e-04,-2.96494083e+01
-7.16821760e-04,2.75000000e-01,1.69812500e-02,-4.43750000e-03,8.63281250e-03,6.78125000e-03,1.75382812e+00,,-7.16821760e-04,4.79686742e-06,,-7.16821760e-04,-2.82542877e+01
-7.15821760e-04,2.58593750e-01,1.67781250e-02,-3.53125000e-03,8.55468750e-03,7.68750000e-03,1.73414062e+00,,-7.15821760e-04,5.98553515e-06,,-7.15821760e-04,-2.65418034e+01
-7.14821760e-04,2.56250000e-01,1.69203125e-02,-4.01562500e-03,8.52343750e-03,7.84375000e-03,1.71093750e+00,,-7.14821760e-04,7.17205739e-06,,-7.14821760e-04,-2.62801819e+01
-7.13821760e-04,2.67187500e-01,1.68390625e-02,-5.20312500e-03,8.57812500e-03,7.40625000e-03,1.68597656e+00,,-7.13821760e-04,8.36072468e-06,,-7.13821760e-04,-2.73833294e+01
-7.12821760e-04,2.73437500e-01,1.69609375e-02,-5.26562500e-03,8.57031250e-03,7.31250000e-03,1.66031250e+00,,-7.12821760e-04,9.55082305e-06,,-7.12821760e-04,-2.79999161e+01
-7.11821760e-04,2.71875000e-01,1.70218750e-02,-4.17187500e-03,8.60937500e-03,7.31250000e-03,1.63335937e+00,,-7.11821760e-04,1.07473579e-05,,-7.11821760e-04,-2.78138256e+01
-7.10821760e-04,2.82812500e-01,1.69812500e-02,-3.45312500e-03,8.64843750e-03,7.56250000e-03,1.60582031e+00,,-7.10821760e-04,1.19446076e-05,,-7.10821760e-04,-2.89211960e+01
-7.09821760e-04,2.80468750e-01,1.69609375e-02,-4.03125000e-03,8.63281250e-03,7.62500000e-03,1.57804687e+00,,-7.09821760e-04,1.31397128e-05,,-7.09821760e-04,-2.86597385e+01
-7.08821760e-04,2.71875000e-01,1.67171875e-02,-5.03125000e-03,8.57031250e-03,7.34375000e-03,1.54957031e+00,,-7.08821760e-04,1.43255202e-05,,-7.08821760e-04,-2.77497692e+01
-7.07821760e-04,2.76562500e-01,1.65343750e-02,-5.00000000e-03,8.57031250e-03,7.25000000e-03,1.52003906e+00,,-7.07821760e-04,1.54963072e-05,,-7.07821760e-04,-2.82064342e+01
-7.06821760e-04,2.84375000e-01,1.68390625e-02,-4.17187500e-03,8.61718750e-03,7.40625000e-03,1.49015625e+00,,-7.06821760e-04,1.66713853e-05,,-7.06821760e-04,-2.89875412e+01
-7.05821760e-04,3.01562500e-01,1.72656250e-02,-3.85937500e-03,8.74218750e-03,6.93750000e-03,1.45804687e+00,,-7.05821760e-04,1.78722130e-05,,-7.05821760e-04,-3.07381649e+01
-7.04821760e-04,2.97656250e-01,1.73265625e-02,-4.42187500e-03,8.74218750e-03,6.65625000e-03,1.42429687e+00,,-7.04821760e-04,1.90902028e-05,,-7.04821760e-04,-3.03135128e+01
-7.03821760e-04,2.82812500e-01,1.69609375e-02,-4.89062500e-03,8.63281250e-03,6.93750000e-03,1.39183594e+00,,-7.03821760e-04,2.02974661e-05,,-7.03821760e-04,-2.87585526e+01
-7.02821760e-04,2.72656250e-01,1.66765625e-02,-4.68750000e-03,8.59375000e-03,6.96875000e-03,1.35949219e+00,,-7.02821760e-04,2.14818410e-05,,-7.02821760e-04,-2.76861343e+01
-7.01821760e-04,2.71093750e-01,1.69203125e-02,-3.87500000e-03,8.61718750e-03,7.09375000e-03,1.32597656e+00,,-7.01821760e-04,2.26647862e-05,,-7.01821760e-04,-2.75023613e+01
-7.00821760e-04,2.78906250e-01,1.70828125e-02,-3.76562500e-03,8.75781250e-03,7.09375000e-03,1.29175781e+00,,-7.00821760e-04,2.38620360e-05,,-7.00821760e-04,-2.82875252e+01
-6.99821760e-04,2.89843750e-01,1.73671875e-02,-4.31250000e-03,8.79687500e-03,7.31250000e-03,1.25882812e+00,,-6.99821760e-04,2.50750218e-05,,-6.99821760e-04,-2.93936958e+01
-6.98821760e-04,2.93750000e-01,1.73062500e-02,-4.59375000e-03,8.71093750e-03,7.15625000e-03,1.22507812e+00,,-6.98821760e-04,2.62958729e-05,,-6.98821760e-04,-2.97728004e+01
-6.97821760e-04,2.95312500e-01,1.73062500e-02,-4.39062500e-03,8.65625000e-03,6.81250000e-03,1.19144531e+00,,-6.97821760e-04,2.75145812e-05,,-6.97821760e-04,-2.99100742e+01
-6.96821760e-04,2.95312500e-01,1.73265625e-02,-4.09375000e-03,8.64843750e-03,6.71875000e-03,1.15687500e+00,,-6.96821760e-04,2.87340026e-05,,-6.96821760e-04,-2.98875904e+01
-6.95821760e-04,2.88281250e-01,1.70625000e-02,-4.28125000e-03,8.57812500e-03,7.31250000e-03,1.12312500e+00,,-6.95821760e-04,2.99448420e-05,,-6.95821760e-04,-2.91405258e+01
-6.94821760e-04,2.82812500e-01,1.70218750e-02,-4.46875000e-03,8.47656250e-03,7.90625000e-03,1.08843750e+00,,-6.94821760e-04,3.11449548e-05,,-6.94821760e-04,-2.85535488e+01
-6.93821760e-04,2.96093750e-01,1.69812500e-02,-4.46875000e-03,8.57812500e-03,7.56250000e-03,1.05246094e+00,,-6.93821760e-04,3.23422028e-05,,-6.93821760e-04,-2.98990669e+01
-6.92821760e-04,2.92187500e-01,1.66765625e-02,-4.14062500e-03,8.60937500e-03,7.34375000e-03,1.01660156e+00,,-6.92821760e-04,3.35272925e-05,,-6.92821760e-04,-2.94735451e+01
-6.91821760e-04,2.89843750e-01,1.68187500e-02,-4.25000000e-03,8.60937500e-03,7.53125000e-03,9.83203125e-01,,-6.91821760e-04,3.47066598e-05,,-6.91821760e-04,-2.92096863e+01
-6.90821760e-04,2.88281250e-01,1.66156250e-02,-4.62500000e-03,8.61718750e-03,7.46875000e-03,9.50390625e-01,,-6.90821760e-04,3.58838879e-05,,-6.90821760e-04,-2.90250854e+01
-6.89821760e-04,2.82812500e-01,1.64937500e-02,-4.50000000e-03,8.61718750e-03,7.31250000e-03,9.18281250e-01,,-6.89821760e-04,3.70496673e-05,,-6.89821760e-04,-2.84371147e+01
-6.88821760e-04,2.81250000e-01,1.62500000e-02,-4.20312500e-03,8.61718750e-03,7.18750000e-03,8.85820312e-01,,-6.88821760e-04,3.82025755e-05,,-6.88821760e-04,-2.82529678e+01
-6.87821760e-04,2.88281250e-01,1.63921875e-02,-4.28125000e-03,8.57812500e-03,7.31250000e-03,8.54062500e-01,,-6.87821760e-04,3.93519076e-05,,-6.87821760e-04,-2.89553585e+01
-6.86821760e-04,2.95312500e-01,1.63312500e-02,-4.81250000e-03,8.57031250e-03,7.09375000e-03,8.20429687e-01,,-6.86821760e-04,4.05040955e-05,,-6.86821760e-04,-2.96561298e+01
-6.85821760e-04,3.00000000e-01,1.65343750e-02,-5.18750000e-03,8.63281250e-03,6.87500000e-03,7.86093750e-01,,-6.85821760e-04,4.16612966e-05,,-6.85821760e-04,-3.01128769e+01
-6.84821760e-04,3.16406250e-01,1.67171875e-02,-4.73437500e-03,8.74218750e-03,6.40625000e-03,7.52812500e-01,,-6.84821760e-04,4.28320855e-05,,-6.84821760e-04,-3.17779503e+01
-6.83821760e-04,3.20312500e-01,1.69203125e-02,-4.17187500e-03,8.72656250e-03,6.28125000e-03,7.19882812e-01,,-6.83821760e-04,4.40164622e-05,,-6.83821760e-04,-3.21570549e+01
-6.82821760e-04,3.10937500e-01,1.66765625e-02,-4.25000000e-03,8.70312500e-03,6.40625000e-03,6.85898437e-01,,-6.82821760e-04,4.51994056e-05,,-6.82821760e-04,-3.11682415e+01
-6.81821760e-04,3.14843750e-01,1.66359375e-02,-4.92187500e-03,8.82031250e-03,6.34375000e-03,6.50507812e-01,,-6.81821760e-04,4.63723409e-05,,-6.81821760e-04,-3.15466423e+01
-6.80821760e-04,3.14843750e-01,1.68796875e-02,-4.92187500e-03,8.85937500e-03,6.50000000e-03,6.16406250e-01,,-6.80821760e-04,4.75524284e-05,,-6.80821760e-04,-3.15205574e+01
-6.79821760e-04,3.12500000e-01,1.67781250e-02,-4.25000000e-03,8.78125000e-03,6.56250000e-03,5.84179687e-01,,-6.79821760e-04,4.87375182e-05,,-6.79821760e-04,-3.12546291e+01
-6.78821760e-04,3.08593750e-01,1.68390625e-02,-3.95312500e-03,8.79687500e-03,6.87500000e-03,5.52773437e-01,,-6.78821760e-04,4.99211783e-05,,-6.78821760e-04,-3.08301830e+01
-6.77821760e-04,2.99218750e-01,1.67375000e-02,-4.09375000e-03,8.74218750e-03,6.87500000e-03,5.20429687e-01,,-6.77821760e-04,5.11034123e-05,,-6.77821760e-04,-2.98423634e+01
-6.76821760e-04,2.95312500e-01,1.63312500e-02,-4.51562500e-03,8.67187500e-03,6.87500000e-03,4.88437500e-01,,-6.76821760e-04,5.22677619e-05,,-6.76821760e-04,-2.94168434e+01
-6.75821760e-04,2.90625000e-01,1.63312500e-02,-4.51562500e-03,8.68750000e-03,6.62500000e-03,4.54570312e-01,,-6.75821760e-04,5.34178071e-05,,-6.75821760e-04,-2.89096622e+01
-6.74821760e-04,2.84375000e-01,1.59859375e-02,-3.90625000e-03,8.63281250e-03,6.78125000e-03,4.20468750e-01,,-6.74821760e-04,5.45556977e-05,,-6.74821760e-04,-2.82430153e+01
-6.73821760e-04,2.71875000e-01,1.58031250e-02,-3.68750000e-03,8.48437500e-03,7.09375000e-03,3.88242187e-01,,-6.73821760e-04,5.56749910e-05,,-6.73821760e-04,-2.69342327e+01
-6.72821760e-04,2.80468750e-01,1.60062500e-02,-4.12500000e-03,8.55468750e-03,7.03125000e-03,3.56250000e-01,,-6.72821760e-04,5.67949974e-05,,-6.72821760e-04,-2.77994823e+01
-6.71821760e-04,2.90625000e-01,1.66359375e-02,-4.46875000e-03,8.67187500e-03,7.09375000e-03,3.24726562e-01,,-6.71821760e-04,5.79443331e-05,,-6.71821760e-04,-2.88237438e+01
-6.70821760e-04,2.90625000e-01,1.67375000e-02,-4.28125000e-03,8.68750000e-03,7.25000000e-03,2.93437500e-01,,-6.70821760e-04,5.91194112e-05,,-6.70821760e-04,-2.88005562e+01
-6.69821760e-04,2.95312500e-01,1.66765625e-02,-3.79687500e-03,8.67187500e-03,7.53125000e-03,2.61328125e-01,,-6.69821760e-04,6.02959190e-05,,-6.69821760e-04,-2.92623978e+01
-6.68821760e-04,2.92187500e-01,1.66156250e-02,-3.98437500e-03,8.60937500e-03,7.34375000e-03,2.27812500e-01,,-6.68821760e-04,6.14681339e-05,,-6.68821760e-04,-2.89196129e+01
-6.67821760e-04,2.84375000e-01,1.62906250e-02,-4.65625000e-03,8.51562500e-03,7.09375000e-03,1.94765625e-01,,-6.67821760e-04,6.26267647e-05,,-6.67821760e-04,-2.80913029e+01
-6.66821760e-04,2.85937500e-01,1.65343750e-02,-4.92187500e-03,8.53906250e-03,6.78125000e-03,1.63125000e-01,,-6.66821760e-04,6.37825360e-05,,-6.66821760e-04,-2.82270031e+01
-6.65821760e-04,2.90625000e-01,1.65343750e-02,-4.48437500e-03,8.55468750e-03,6.71875000e-03,1.31484375e-01,,-6.65821760e-04,6.49468857e-05,,-6.65821760e-04,-2.86853237e+01
-6.64821760e-04,2.89843750e-01,1.64937500e-02,-3.98437500e-03,8.57031250e-03,6.81250000e-03,9.83203125e-02,,-6.64821760e-04,6.61098020e-05,,-6.64821760e-04,-2.85823402e+01
-6.63821760e-04,3.00000000e-01,1.69203125e-02,-4.25000000e-03,8.71093750e-03,6.43750000e-03,6.32812500e-02,,-6.63821760e-04,6.72863098e-05,,-6.63821760e-04,-2.96075554e+01
-6.62821760e-04,3.00781250e-01,1.69812500e-02,-4.54687500e-03,8.78125000e-03,6.34375000e-03,3.07031250e-02,,-6.62821760e-04,6.84799888e-05,,-6.62821760e-04,-2.96647854e+01
-6.61821760e-04,3.03125000e-01,1.67375000e-02,-4.40625000e-03,8.72656250e-03,6.65625000e-03,2.46093750e-03,,-6.61821760e-04,6.96672287e-05,,-6.61821760e-04,-2.98826828e+01
-6.60821760e-04,3.12500000e-01,1.66765625e-02,-4.17187500e-03,8.79687500e-03,6.81250000e-03,-2.63671875e-02,,-6.60821760e-04,7.08437437e-05,,-6.60821760e-04,-3.08264465e+01
-6.59821760e-04,3.18750000e-01,1.65750000e-02,-4.17187500e-03,8.78125000e-03,6.65625000e-03,-5.81250000e-02,,-6.59821760e-04,7.20145254e-05,,-6.59821760e-04,-3.14486637e+01
-6.58821760e-04,3.24218750e-01,1.66359375e-02,-4.35937500e-03,8.75781250e-03,6.62500000e-03,-9.03515625e-02,,-6.58821760e-04,7.31838809e-05,,-6.58821760e-04,-3.19898453e+01
-6.57821760e-04,3.10937500e-01,1.63921875e-02,-4.20312500e-03,8.64843750e-03,6.56250000e-03,-1.21992188e-01,,-6.57821760e-04,7.43468045e-05,,-6.57821760e-04,-3.05979538e+01
-6.56821760e-04,3.08593750e-01,1.66156250e-02,-3.95312500e-03,8.59375000e-03,6.34375000e-03,-1.51992188e-01,,-6.56821760e-04,7.55090077e-05,,-6.56821760e-04,-3.03347168e+01
-6.55821760e-04,3.04687500e-01,1.67171875e-02,-3.95312500e-03,8.63281250e-03,5.96875000e-03,-1.82226563e-01,,-6.55821760e-04,7.66826561e-05,,-6.55821760e-04,-2.99110584e+01
-6.54821760e-04,2.95312500e-01,1.69203125e-02,-4.06250000e-03,8.63281250e-03,6.06250000e-03,-2.12812500e-01,,-6.54821760e-04,7.78670292e-05,,-6.54821760e-04,-2.89233227e+01
-6.53821760e-04,2.84375000e-01,1.68187500e-02,-3.95312500e-03,8.57812500e-03,6.65625000e-03,-2.41992188e-01,,-6.53821760e-04,7.90549821e-05,,-6.53821760e-04,-2.77745037e+01
-6.52821760e-04,2.80468750e-01,1.68796875e-02,-3.57812500e-03,8.57812500e-03,7.53125000e-03,-2.70585938e-01,,-6.52821760e-04,8.02415016e-05,,-6.52821760e-04,-2.73518410e+01
-6.51821760e-04,2.90625000e-01,1.68390625e-02,-3.31250000e-03,8.68750000e-03,7.56250000e-03,-2.99765625e-01,,-6.51821760e-04,8.14287414e-05,,-6.51821760e-04,-2.83806152e+01
-6.50821760e-04,2.96093750e-01,1.70218750e-02,-3.51562500e-03,8.70312500e-03,7.25000000e-03,-3.30117188e-01,,-6.50821760e-04,8.26209871e-05,,-6.50821760e-04,-2.89263096e+01
-6.49821760e-04,2.92187500e-01,1.69609375e-02,-4.06250000e-03,8.70312500e-03,7.15625000e-03,-3.59882813e-01,,-6.49821760e-04,8.38175183e-05,,-6.49821760e-04,-2.85035210e+01
-6.48821760e-04,2.86718750e-01,1.66765625e-02,-3.98437500e-03,8.66406250e-03,6.96875000e-03,-3.91757813e-01,,-6.48821760e-04,8.50018914e-05,,-6.48821760e-04,-2.79184074e+01
-6.47821760e-04,2.82812500e-01,1.66968750e-02,-3.34375000e-03,8.60937500e-03,6.87500000e-03,-4.23867188e-01,,-6.47821760e-04,8.61769731e-05,,-6.47821760e-04,-2.74962826e+01
-6.46821760e-04,2.80468750e-01,1.66765625e-02,-2.92187500e-03,8.61718750e-03,6.78125000e-03,-4.54804688e-01,,-6.46821760e-04,8.73520548e-05,,-6.46821760e-04,-2.72380562e+01
-6.45821760e-04,2.80468750e-01,1.66359375e-02,-3.29687500e-03,8.60937500e-03,6.87500000e-03,-4.83984375e-01,,-6.45821760e-04,8.85249829e-05,,-6.45821760e-04,-2.72215767e+01
-6.44821760e-04,2.78906250e-01,1.65750000e-02,-4.20312500e-03,8.52343750e-03,7.09375000e-03,-5.14453125e-01,,-6.44821760e-04,8.96943384e-05,,-6.44821760e-04,-2.70406189e+01
-6.43821760e-04,2.84375000e-01,1.63921875e-02,-4.28125000e-03,8.53906250e-03,7.25000000e-03,-5.45039063e-01,,-6.43821760e-04,9.08551156e-05,,-6.43821760e-04,-2.75819244e+01
-6.42821760e-04,3.03125000e-01,1.69609375e-02,-3.64062500e-03,8.72656250e-03,6.96875000e-03,-5.74804688e-01,,-6.42821760e-04,9.20294769e-05,,-6.42821760e-04,-2.94939194e+01
-6.41821760e-04,3.14843750e-01,1.71234375e-02,-3.34375000e-03,8.79687500e-03,6.93750000e-03,-6.03867188e-01,,-6.41821760e-04,9.32295952e-05,,-6.41821760e-04,-3.06835289e+01
-6.40821760e-04,3.09375000e-01,1.69812500e-02,-3.95312500e-03,8.70312500e-03,7.03125000e-03,-6.31992188e-01,,-6.40821760e-04,9.44304193e-05,,-6.40821760e-04,-3.01004028e+01
-6.39821760e-04,3.04687500e-01,1.70828125e-02,-4.62500000e-03,8.66406250e-03,6.96875000e-03,-6.62226563e-01,,-6.39821760e-04,9.56298099e-05,,-6.39821760e-04,-2.95944252e+01
-6.38821760e-04,3.01562500e-01,1.70828125e-02,-4.51562500e-03,8.66406250e-03,7.03125000e-03,-6.92460938e-01,,-6.38821760e-04,9.68327877e-05,,-6.38821760e-04,-2.92480373e+01
-6.37821760e-04,2.99218750e-01,1.70625000e-02,-3.75000000e-03,8.67187500e-03,6.71875000e-03,-7.22695313e-01,,-6.37821760e-04,9.80350451e-05,,-6.37821760e-04,-2.89845104e+01
-6.36821760e-04,2.96875000e-01,1.68390625e-02,-3.45312500e-03,8.66406250e-03,6.43750000e-03,-7.50820313e-01,,-6.36821760e-04,9.92287241e-05,,-6.36821760e-04,-2.87237988e+01
-6.35821760e-04,3.03125000e-01,1.69609375e-02,-3.95312500e-03,8.75781250e-03,6.40625000e-03,-7.80117188e-01,,-6.35821760e-04,1.00418816e-04,,-6.35821760e-04,-2.93485012e+01
-6.34821760e-04,3.04687500e-01,1.69203125e-02,-4.59375000e-03,8.79687500e-03,6.28125000e-03,-8.12109375e-01,,-6.34821760e-04,1.01611775e-04,,-6.34821760e-04,-2.94869347e+01
-6.33821760e-04,2.99218750e-01,1.67375000e-02,-4.42187500e-03,8.75781250e-03,6.28125000e-03,-8.33554688e-01,,-6.33821760e-04,1.02796868e-04,,-6.33821760e-04,-2.88992538e+01
-6.32821760e-04,2.93750000e-01,1.64734375e-02,-3.87500000e-03,8.63281250e-03,6.81250000e-03,-8.39414063e-01,,-6.32821760e-04,1.03966224e-04,,-6.32821760e-04,-2.83134785e+01
-6.31821760e-04,2.86718750e-01,1.61281250e-02,-3.87500000e-03,8.57031250e-03,7.46875000e-03,-8.39648438e-01,,-6.31821760e-04,1.05114123e-04,,-6.31821760e-04,-2.75680695e+01
-6.30821760e-04,2.82812500e-01,1.60875000e-02,-4.17187500e-03,8.53906250e-03,7.31250000e-03,-inf,,-6.30821760e-04,1.06248437e-04,,-6.30821760e-04,-2.71440392e+01
-6.29821760e-04,2.77343750e-01,1.62500000e-02,-4.20312500e-03,8.51562500e-03,7.25000000e-03,-inf,,-6.29821760e-04,1.07387044e-04,,-6.29821760e-04,-2.65580559e+01
-6.28821760e-04,2.81250000e-01,1.65750000e-02,-4.15625000e-03,8.60937500e-03,7.03125000e-03,-8.39648438e-01,,-6.28821760e-04,1.08542808e-04,,-6.28821760e-04,-2.69386101e+01
-6.27821760e-04,2.81250000e-01,1.66765625e-02,-3.93750000e-03,8.63281250e-03,6.93750000e-03,-inf,,-6.27821760e-04,1.09713597e-04,,-6.27821760e-04,-2.69171619e+01
-6.26821760e-04,2.80468750e-01,1.66156250e-02,-4.06250000e-03,8.60937500e-03,7.03125000e-03,-8.39648438e-01,,-6.26821760e-04,1.10885820e-04,,-6.26821760e-04,-2.68154221e+01
-6.25821760e-04,2.78906250e-01,1.62500000e-02,-4.40625000e-03,8.61718750e-03,7.21875000e-03,-inf,,-6.25821760e-04,1.12043024e-04,,-6.25821760e-04,-2.66318970e+01
-6.24821760e-04,2.77343750e-01,1.62296875e-02,-4.28125000e-03,8.57812500e-03,7.46875000e-03,-inf,,-6.24821760e-04,1.13186630e-04,,-6.24821760e-04,-2.64477921e+01
-6.23821760e-04,2.78906250e-01,1.62500000e-02,-4.12500000e-03,8.57812500e-03,7.18750000e-03,-inf,,-6.23821760e-04,1.14330243e-04,,-6.23821760e-04,-2.65865974e+01
-6.22821760e-04,2.95312500e-01,1.66156250e-02,-4.50000000e-03,8.71093750e-03,7.03125000e-03,-inf,,-6.22821760e-04,1.15487441e-04,,-6.22821760e-04,-2.82551079e+01
-6.21821760e-04,3.14062500e-01,1.68187500e-02,-4.73437500e-03,8.85937500e-03,6.56250000e-03,-inf,,-6.21821760e-04,1.16664669e-04,,-6.21821760e-04,-3.01636276e+01
-6.20821760e-04,3.08593750e-01,1.67984375e-02,-4.34375000e-03,8.84375000e-03,6.25000000e-03,-inf,,-6.20821760e-04,1.17848329e-04,,-6.20821760e-04,-2.95757828e+01
-6.19821760e-04,3.04687500e-01,1.70218750e-02,-3.93750000e-03,8.87500000e-03,6.34375000e-03,-inf,,-6.19821760e-04,1.19039141e-04,,-6.19821760e-04,-2.91511307e+01
-6.18821760e-04,2.95312500e-01,1.67375000e-02,-4.09375000e-03,8.84375000e-03,6.50000000e-03,-inf,,-6.18821760e-04,1.20227807e-04,,-6.18821760e-04,-2.81633530e+01
-6.17821760e-04,2.86718750e-01,1.66359375e-02,-4.78125000e-03,8.75781250e-03,6.43750000e-03,-inf,,-6.17821760e-04,1.21402882e-04,,-6.17821760e-04,-2.72538795e+01
-6.16821760e-04,2.86718750e-01,1.66765625e-02,-5.06250000e-03,8.68750000e-03,6.34375000e-03,-inf,,-6.16821760e-04,1.22575817e-04,,-6.16821760e-04,-2.72277927e+01
-6.15821760e-04,2.81250000e-01,1.66359375e-02,-4.54687500e-03,8.60937500e-03,6.50000000e-03,-inf,,-6.15821760e-04,1.23748745e-04,,-6.15821760e-04,-2.66385384e+01
-6.14821760e-04,2.77343750e-01,1.67781250e-02,-3.87500000e-03,8.57812500e-03,6.81250000e-03,-inf,,-6.14821760e-04,1.24925267e-04,,-6.14821760e-04,-2.62135162e+01
-6.13821760e-04,2.77343750e-01,1.65750000e-02,-3.95312500e-03,8.57812500e-03,6.81250000e-03,-inf,,-6.13821760e-04,1.26099636e-04,,-6.13821760e-04,-2.61927700e+01
-6.12821760e-04,2.89843750e-01,1.68796875e-02,-4.62500000e-03,8.66406250e-03,6.78125000e-03,-inf,,-6.12821760e-04,1.27277570e-04,,-6.12821760e-04,-2.74586983e+01
-6.11821760e-04,2.84375000e-01,1.67578125e-02,-4.70312500e-03,8.61718750e-03,6.81250000e-03,-inf,,-6.11821760e-04,1.28461936e-04,,-6.11821760e-04,-2.68701916e+01
-6.10821760e-04,2.78906250e-01,1.65343750e-02,-4.14062500e-03,8.52343750e-03,7.03125000e-03,-8.39648438e-01,,-6.10821760e-04,1.29634165e-04,,-6.10821760e-04,-2.62829666e+01
-6.09821760e-04,2.89843750e-01,1.66765625e-02,-3.51562500e-03,8.63281250e-03,6.65625000e-03,-inf,,-6.09821760e-04,1.30803513e-04,,-6.09821760e-04,-2.73902550e+01
-6.08821760e-04,2.89843750e-01,1.67375000e-02,-3.64062500e-03,8.61718750e-03,6.56250000e-03,-8.39648438e-01,,-6.08821760e-04,1.31980036e-04,,-6.08821760e-04,-2.73712902e+01
-6.07821760e-04,2.85937500e-01,1.66765625e-02,-4.43750000e-03,8.66406250e-03,6.43750000e-03,-inf,,-6.07821760e-04,1.33156544e-04,,-6.07821760e-04,-2.69471779e+01
-6.06821760e-04,2.84375000e-01,1.65750000e-02,-4.73437500e-03,8.68750000e-03,6.40625000e-03,-8.39062500e-01,,-6.06821760e-04,1.34327318e-04,,-6.06821760e-04,-2.67617912e+01
-6.05821760e-04,2.82812500e-01,1.72046875e-02,-2.43750000e-03,8.72656250e-03,6.50000000e-03,-8.14570313e-01,,-6.05821760e-04,1.35516704e-04,,-6.05821760e-04,-2.65817013e+01
-6.04821760e-04,2.78906250e-01,1.66156250e-02,1.90625000e-03,8.68750000e-03,6.50000000e-03,-7.01835938e-01,,-6.04821760e-04,1.36707517e-04,,-6.04821760e-04,-2.61775875e+01
-6.03821760e-04,2.81250000e-01,1.59453125e-02,-7.81250000e-04,8.66406250e-03,6.40625000e-03,-5.49140625e-01,,-6.03821760e-04,1.37853989e-04,,-6.03821760e-04,-2.64221916e+01
-6.02821760e-04,2.84375000e-01,1.64937500e-02,-1.10937500e-02,8.67187500e-03,6.18750000e-03,-4.75664063e-01,,-6.02821760e-04,1.38996154e-04,,-6.02821760e-04,-2.67128887e+01
-6.01821760e-04,2.93750000e-01,1.69203125e-02,-1.56406250e-02,8.63281250e-03,6.03125000e-03,-4.74843750e-01,,-6.01821760e-04,1.40172662e-04,,-6.01821760e-04,-2.76085377e+01
-6.00821760e-04,3.12500000e-01,1.66765625e-02,-6.90625000e-03,8.78125000e-03,5.81250000e-03,-4.92070313e-01,,-6.00821760e-04,1.41355602e-04,,-6.00821760e-04,-2.94817791e+01
-5.99821760e-04,3.10937500e-01,1.67171875e-02,4.57812500e-03,8.76562500e-03,5.96875000e-03,-4.99218750e-01,,-5.99821760e-04,1.42531411e-04,,-5.99821760e-04,-2.93145256e+01
-5.98821760e-04,2.99218750e-01,1.61890625e-02,5.28125000e-03,8.67187500e-03,6.40625000e-03,-4.90195313e-01,,-5.98821760e-04,1.43690049e-04,,-5.98821760e-04,-2.81325359e+01
-5.97821760e-04,2.96093750e-01,1.63921875e-02,-4.95312500e-03,8.72656250e-03,6.65625000e-03,-4.68750000e-01,,-5.97821760e-04,1.44837235e-04,,-5.97821760e-04,-2.78112411e+01
-5.96821760e-04,3.01562500e-01,1.69203125e-02,-1.32968750e-02,8.72656250e-03,6.71875000e-03,-4.39335938e-01,,-5.96821760e-04,1.46010163e-04,,-5.96821760e-04,-2.83266659e+01
