Time,r,z,a,IexVert,IexRad
0.0,0.0,0.0,85.0,-0.14648,-0.12208
0.001,91.60576707484005,-705.2921796172026,0.0,0.02442,0.02442
0.002,-635.5106285460738,59.13563091840818,0.0,-0.04882,0.0
0.003,-100.99280182120951,18.552586333196786,0.0,-0.04882,-0.04882
0.004,-151.0744047979148,22.37971369237602,0.0,0.0,0.02442
0.005,326.59865052202485,170.06773833915761,0.0,0.19532,0.1709
0.006,141.89399171968387,-69.82999915371006,0.0,0.6836,0.39061999999999997
0.006999999999999999,11.884460702521732,196.5957954251656,0.0,,
0.007,,,,5.542,4.19922
0.008,14.346185998373842,-10.232984494997963,67.37822300746015,17.3584,17.919919999999998
0.009000000000000001,9.346341921660759,-28.03652918542001,55.44664018962478,0.41503999999999996,-0.48827999999999994
0.01,39.22938822866707,42.332945444340375,27.284983143128336,2.9541,1.9775399999999999
0.011,,,,10.03418,10.400399999999998
0.011000000000000001,20.192986091227084,16.501867559741715,58.92188043129362,,
0.012,-3.5642076611972384,-28.804750296454053,55.97557552864818,-16.333,-17.50488
0.013,,,,-5.98144,-6.03028
0.013000000000000001,-16.850657442539617,-20.763531147490347,58.25922809718057,,
0.013999999999999999,231.49706088111682,110.19748368731186,0.0,,
0.014,,,,9.814459999999999,8.886719999999999
0.015,70.72126058746343,35.08475515755403,6.05421642959378,,
0.015000000000000001,,,,6.61622,6.665039999999999
0.016,313.43628943369947,-153.97851934008952,0.0,-9.10644,-9.082040000000001
0.017,-290.06269506858706,-23.477236939306522,0.0,3.125,3.24708
0.018000000000000002,352.6103911950931,-68.1453533231124,0.0,-0.48827999999999994,-0.5859400000000001
0.019,180.8081353583352,-1094.8217429199153,0.0,1.2451199999999998,1.19628
0.02,406.67762729314893,-85.1875455456995,0.0,0.80566,0.5859400000000001
0.020999999999999998,,,,-0.5371,-0.5371
0.021,253.87876018462453,-265.7813160302519,0.0,,
0.022,,,,0.8789,0.92774
0.022000000000000002,274.9931611908214,-1235.4102500750432,0.0,,
0.023,864.6740847385298,-250.60455649508984,0.0,0.3418,0.36622
0.024,-2178.54010466292,-171.7695067606645,0.0,-0.43945999999999996,-0.48827999999999994
0.025,-25802.26674458104,-260.5847005716317,0.0,0.9033200000000001,0.7812399999999999
0.026,,,,1.75782,1.6601599999999999
0.026000000000000002,442.4363124647865,530.497346802257,0.0,,
0.027,,,,-0.04882,-0.19532
0.027000000000000003,416.1876642828156,480.94273883106894,0.0,,
0.027999999999999997,3553.1126729691723,-308.4536302596124,0.0,,
0.028,,,,0.6591799999999999,0.6836
0.028999999999999998,-2798.603085363321,-186.06886392884977,0.0,,
0.029,,,,-0.7324200000000001,-0.6591799999999999
0.03,1965.0682720955206,-299.05048727223203,0.0,,
0.030000000000000002,,,,0.0,-0.02442
0.031,707.2491883227173,-1092.7160444135563,0.0,0.6836,0.56152
0.032,903.0449511711836,-669.0079068787537,0.0,1.0254,0.9033200000000001
0.033,11926.385279114374,-257.6502626254652,0.0,0.46386000000000005,0.41503999999999996
0.034,-58106.11540975815,-245.76494206007558,0.0,0.12208,0.12208
0.034999999999999996,,,,-0.26856,-0.26856
0.035,1334.7054325577424,-398.6133890058249,0.0,,
0.036000000000000004,998.4939934486681,-460.8528954823594,0.0,0.56152,0.5127
0.037,,,,0.24413999999999997,0.14648
0.037000000000000005,1700.0521449813316,-352.6970513790803,0.0,,
0.038,2369.4759971356407,-334.4915533579669,0.0,0.8300799999999999,0.708
0.039,1429.8729653234163,-403.14713013975717,0.0,0.41503999999999996,0.29296
0.04,1222.221234933794,-409.24443420300764,0.0,0.14648,0.12208
0.040999999999999995,1197.4282333188398,-387.4694720208835,0.0,,
0.041,,,,0.39061999999999997,0.3418
0.041999999999999996,,,,0.19532,0.12208
0.042,881.4185150835667,-531.6127711217448,0.0,,
0.043,730.4544807774868,-726.0968804778073,0.0,,
0.043000000000000003,,,,0.21971999999999997,0.07324
0.044,,,,0.5127,0.39061999999999997
0.044000000000000004,821.5731200018769,-516.5830426822503,0.0,,
0.045000000000000005,1011.6844232803153,-381.61692736220505,0.0,0.5371,0.46386000000000005
0.046,1013.0094287882512,-402.9958241540865,0.0,0.02442,-0.04882
0.047,897.0363574160717,-492.03410338520285,0.0,0.14648,0.09766
0.048,870.5949575992295,-526.4453867014531,0.0,0.31738,0.21971999999999997
0.049,897.8029735101592,-549.2798327435511,0.0,0.24413999999999997,0.1709
0.05,951.9530414355811,-608.0168346755138,0.0,0.21971999999999997,0.14648
0.051,947.1849051009112,-751.1316041943643,0.0,0.5127,0.41503999999999996
0.052,,,,0.24413999999999997,0.19532
0.052000000000000005,861.0379514015863,-941.8946202742592,0.0,,
0.053,883.3468465898994,-951.6474611680012,0.0,0.07324,0.0
0.054,,,,0.36622,0.29296
0.054000000000000006,1030.716591400628,-749.5004658076967,0.0,,
0.055,1249.8605778287215,-592.8797666829828,0.0,0.39061999999999997,0.3418
0.055999999999999994,1261.9903474495895,-813.3939359068199,0.0,,
0.056,,,,0.56152,0.41503999999999996
0.057,980.2817613876992,10087.30204779631,0.0,0.48827999999999994,0.36622
0.057999999999999996,867.2879002190132,1178.3237622551685,0.0,,
0.058,,,,0.24413999999999997,0.19532
0.059,,,,0.31738,0.24413999999999997
0.059000000000000004,890.8252645905268,1222.7552399168394,0.0,,
0.060000000000000005,,,,0.41503999999999996,0.31738
0.06000000000000001,922.0416198422523,1595.8172471979926,0.0,,
0.061,961.8775713926357,1993.1003579709907,0.0,0.5127,0.43945999999999996
0.062,914.900737178708,1468.1575945232692,0.0,0.43945999999999996,0.36622
0.063,707.0778636279261,760.1372926082124,0.0,0.41503999999999996,0.31738
0.064,568.1856978192704,510.26243704460364,0.0,0.39061999999999997,0.31738
0.06499999999999999,549.536498516906,533.1981476100805,0.0,0.39061999999999997,0.31738
0.066,616.1666373127422,666.8314790531041,0.0,0.36622,0.29296
0.067,679.1575591716929,815.4526750644435,0.0,0.36622,0.31738
0.068,614.5572171897088,669.3400163774704,0.0,0.5127,0.36622
0.06899999999999999,575.9516610525321,548.6941073842233,0.0,0.39061999999999997,0.26856
0.06999999999999999,597.9439544894566,563.7334876756788,0.0,0.39061999999999997,0.31738
0.07100000000000001,670.6427741941543,610.3963181514557,0.0,0.26856,0.19532
0.07200000000000001,804.3629498154933,682.2765472144696,0.0,0.26856,0.19532
0.073,829.3009893406413,614.4134925352267,0.0,0.39061999999999997,0.31738
0.074,,,,0.5127,0.39061999999999997
0.07400000000000001,834.4766828797771,608.277005833368,0.0,,
0.075,915.2889126080977,693.7919621519203,0.0,0.5127,0.39061999999999997
0.076,1047.388392279487,723.4011466263161,0.0,0.39061999999999997,0.29296
0.077,1092.1686061626096,572.2015228999059,0.0,0.36622,0.26856
0.078,1023.9191367560827,434.7376542635623,0.0,0.31738,0.24413999999999997
0.079,1032.1759857446857,426.73510408787405,0.0,0.43945999999999996,0.3418
0.08,1007.7056076913968,458.2087851815068,0.0,0.46386000000000005,0.39061999999999997
0.081,1022.1479879268089,456.2937671683232,0.0,0.43945999999999996,0.3418
0.08199999999999999,1199.5037877702644,423.0168448324951,0.0,,
0.082,,,,0.31738,0.21971999999999997
0.083,1312.1076357511224,383.39307072972986,0.0,0.31738,0.24413999999999997
0.08399999999999999,1120.9024338151987,334.9369527454302,0.0,0.39061999999999997,0.29296
0.085,1028.555121027063,321.4586310691266,0.0,0.41503999999999996,0.36622
0.08600000000000001,1004.6168289158752,308.86504548966576,0.0,0.39061999999999997,0.3418
0.087,935.3555843465764,293.2063899220767,0.0,0.43945999999999996,0.26856
0.088,,,,0.36622,0.31738
0.08800000000000001,1001.0531487480432,320.06798560997316,0.0,,
0.089,,,,0.3418,0.31738
0.08900000000000001,1331.8318101056545,320.3690082840064,0.0,,
0.09000000000000001,1861.061536977245,307.24076168019366,0.0,0.36622,0.24413999999999997
0.091,1890.6337567899689,295.4370681962451,0.0,0.46386000000000005,0.31738
0.092,1817.3500198624067,281.2423335209496,0.0,0.3418,0.24413999999999997
0.093,,,,0.29296,0.24413999999999997
0.09300000000000001,2116.785507690285,281.9451531427232,0.0,,
0.094,2307.075289214822,275.5560838615704,0.0,0.31738,0.1709
0.095,2801.6376078446697,272.776681851097,0.0,0.39061999999999997,0.3418
0.096,4091.1840311987658,263.9922885087281,0.0,0.39061999999999997,0.29296
0.09699999999999999,3210.0712060434103,250.5516636241573,0.0,,
0.097,,,,0.43945999999999996,0.31738
0.098,2420.291550929168,231.2287495591613,0.0,0.36622,0.29296
0.09899999999999999,,,,0.31738,0.26856
0.099,1952.165061969311,205.08602116629348,0.0,,
0.1,1626.0103885560907,191.1278232011903,0.0,0.36622,0.29296
0.10099999999999999,1849.9583828123612,199.7527756318612,0.0,,
0.101,,,,0.36622,0.31738
0.102,1987.0217367571552,207.62942209371036,0.0,0.41503999999999996,0.36622
0.103,,,,0.3418,0.29296
0.10300000000000001,1730.1120893683483,189.59261993453453,0.0,,
0.104,1526.611528205404,172.5149059462541,0.0,,
0.10400000000000001,,,,0.3418,0.29296
0.105,1653.6724799463213,180.48958212318817,0.0,,
0.10500000000000001,,,,0.39061999999999997,0.31738
0.106,1931.4454098182505,196.57001822029216,0.0,0.43945999999999996,0.36622
0.107,1570.4486873293356,185.7841516650222,0.0,,
0.10700000000000001,,,,0.46386000000000005,0.3418
0.108,1058.2590642261146,168.4021278803473,0.0,,
0.10800000000000001,,,,0.41503999999999996,0.29296
0.109,884.6518339654222,155.23867700266226,0.0,,
0.10900000000000001,,,,0.39061999999999997,0.26856
0.11,914.08732382276,150.59827589579902,0.0,0.41503999999999996,0.31738
0.11100000000000002,,,,0.36622,0.29296
0.11100000000000003,1025.0128459128994,149.76748749744894,0.0,,
0.11200000000000002,,,,0.3418,0.24413999999999997
0.11200000000000003,1034.7773706552514,142.23430859604383,0.0,,
0.11299999999999999,,,,0.21971999999999997,0.14648
0.113,802.2953231090722,129.93709450813265,0.0,,
0.11399999999999999,,,,0.29296,0.24413999999999997
0.114,726.9153167264868,124.17003867436348,0.0,,
0.11499999999999999,,,,0.39061999999999997,0.29296
0.115,795.4361905171625,129.63113565971935,0.0,,
0.11599999999999999,,,,0.43945999999999996,0.39061999999999997
0.116,795.0495189275458,133.32452536350712,0.0,,
0.11699999999999999,,,,0.26856,0.21971999999999997
0.117,670.9580238496887,123.72283574511422,0.0,,
0.118,,,,0.46386000000000005,0.39061999999999997
0.11800000000000001,593.5368782959283,114.49499143463389,0.0,,
0.119,,,,0.31738,0.26856
0.11900000000000001,600.0027275489746,115.56335120979784,0.0,,
0.12,616.7417320543976,117.03758028186706,0.0,0.31738,0.24413999999999997
0.121,630.1149821521873,114.84512290831243,0.0,0.41503999999999996,0.31738
0.122,606.1626513811838,112.50293354443849,0.0,0.3418,0.24413999999999997
0.123,501.7820392415366,110.07636619834213,0.0,,
0.12300000000000001,,,,0.3418,0.26856
0.124,443.11120696244,109.84938456127594,0.0,0.24413999999999997,0.19532
0.125,437.6622594817286,112.05569833165846,0.0,0.36622,0.29296
0.126,428.6012565661133,113.93228937305031,0.0,0.36622,0.26856
0.127,414.25562837151085,107.47881649674244,0.0,0.3418,0.26856
0.128,364.8792608989494,99.8780210466278,0.0,0.31738,0.19532
0.129,317.9213068544912,97.81203955961053,0.0,0.26856,0.21971999999999997
0.13,307.30013536633305,99.12259324188976,0.0,0.39061999999999997,0.31738
0.131,311.5049079357029,105.74303226544563,0.0,0.3418,0.21971999999999997
0.132,319.32773072426687,117.12038024208336,0.0,0.5127,0.39061999999999997
0.133,340.6389965937525,142.5950185697555,0.0,-0.41503999999999996,-0.46386000000000005
0.134,310.2009618934634,143.83616393122344,0.0,-0.5371,-0.61036
0.135,237.179828325744,105.11355026519324,0.0,-0.26856,-0.36622
0.136,214.67493146606358,88.95166238347616,0.0,0.46386000000000005,0.36622
0.13699999999999998,301.5496984442152,122.30772962057142,0.0,,
0.137,,,,0.29296,0.19532
0.13799999999999998,447.9290658169032,171.98218316933156,0.0,0.07324,0.0
0.13899999999999998,302.96123160993267,122.9548704239705,0.0,0.07324,-0.04882
0.13999999999999999,,,,0.24413999999999997,0.14648
0.14,236.26843912228802,102.66192874508306,0.0,,
0.141,285.8200274963998,122.56610968532978,0.0,0.5127,0.41503999999999996
0.142,357.91440316194087,145.01817351812613,0.0,0.24413999999999997,0.14648
0.14300000000000002,295.4393670909868,123.68453174040552,0.0,0.14648,0.07324
0.14400000000000002,252.45047413697742,109.60299657678526,0.0,0.3418,0.24413999999999997
0.145,259.0206507960098,116.92530933982412,0.0,0.31738,0.26856
0.146,261.45174540111543,125.3558801938847,0.0,0.26856,0.21971999999999997
0.147,234.80605368303276,115.94538238099199,0.0,0.26856,0.19532
0.148,,,,0.3418,0.31738
0.14800000000000002,212.6608032279563,107.7473915036381,0.0,,
0.149,204.0396754289837,109.29960855627651,0.0,0.21971999999999997,0.12208
0.15,204.30784628838865,114.58043756410194,0.0,0.26856,0.21971999999999997
0.15100000000000002,198.44128133423385,111.7290597079437,0.0,0.26856,0.1709
0.152,185.27379718840214,102.18549381531572,0.0,0.26856,0.19532
0.153,176.7618783754431,98.51264676361366,0.0,0.3418,0.26856
0.154,171.685131427085,98.05710416636671,0.0,0.21971999999999997,0.21971999999999997
0.155,165.2212999944516,92.9668758071097,0.0,0.26856,0.21971999999999997
0.156,160.04778333092122,88.2709308417289,0.0,0.26856,0.1709
0.157,158.49625170587768,87.85461286453541,0.0,0.29296,0.21971999999999997
0.15800000000000003,,,,0.24413999999999997,0.19532
0.15800000000000006,158.62386018402862,90.28099734121456,0.0,,
0.159,154.2536791922999,88.53284190753428,0.0,0.29296,0.1709
0.16,142.08862657914815,82.05486629316276,0.0,0.21971999999999997,0.1709
0.161,135.76350023718842,79.69775266891665,0.0,0.1709,0.09766
0.162,135.0166910268727,80.47415643433042,0.0,0.21971999999999997,0.14648
0.16299999999999998,129.07763770826242,76.84876634150122,0.0,0.09766,0.0
0.16399999999999998,127.4035551574547,75.3525788119312,0.0,,
0.164,,,,0.29296,0.21971999999999997
0.165,127.99712855677707,78.23121288131168,0.0,0.24413999999999997,0.14648
0.166,131.60683059140538,80.17529872882852,0.0,0.29296,0.21971999999999997
0.16699999999999998,134.66656409958208,79.86959403066017,0.0,0.21971999999999997,0.07324
0.16799999999999998,129.37235156234027,74.38387083494064,0.0,0.26856,0.1709
0.16899999999999998,128.87746856015556,70.24024346171751,0.0,0.3418,0.29296
0.16999999999999998,129.75491549335504,69.85625395517386,0.0,0.1709,0.14648
0.171,126.94511743508332,68.76917138441918,0.0,0.24413999999999997,0.1709
0.172,129.26608219009424,67.86529224836245,0.0,,
0.17200000000000001,,,,0.5127,0.41503999999999996
0.173,133.21546337807305,70.54509310690682,0.0,,
0.17300000000000001,,,,0.48827999999999994,0.36622
0.174,131.14821748826984,73.06171544673207,0.0,0.1709,0.07324
0.175,124.94879258834038,67.98907146926813,0.0,-0.02442,-0.09766
0.176,,,,0.36622,0.26856
0.17600000000000002,117.8319904799782,61.70193009873415,0.0,,
0.177,110.3188053936514,57.9157367062352,0.0,0.3418,0.24413999999999997
0.178,,,,0.31738,0.29296
0.17800000000000002,106.2428556191078,55.888630200153635,0.0,,
0.17900000000000002,104.92057890984552,56.7309178458869,0.0,0.14648,0.09766
0.18000000000000002,102.31367670415527,58.58199370878457,0.0,0.29296,0.19532
0.181,98.51753717630585,57.158512470097094,0.0,,
0.18100000000000002,,,,0.26856,0.1709
0.182,97.2761862818867,54.27222127384793,0.0,0.24413999999999997,0.1709
0.183,102.49873901228551,52.95426076598584,0.0,0.24413999999999997,0.1709
0.184,109.82169019778216,53.855056973260425,0.0,0.14648,0.12208
0.185,117.99984210443053,57.591717997083215,0.0,0.31738,0.24413999999999997
0.18600000000000003,,,,0.21971999999999997,0.1709
0.18600000000000005,114.51077140698808,56.75843486184946,0.0,,
0.18700000000000003,,,,0.1709,0.12208
0.18700000000000006,106.86338027146763,52.582223378451786,0.0,,
0.188,110.25132058020245,52.63565628133016,0.0,0.26856,0.1709
0.18899999999999997,,,,0.29296,0.19532
0.189,117.2436226756628,54.1848088453721,0.0,,
0.18999999999999997,,,,-0.14648,-1.09864
0.19,115.82523138114868,45.136121013153726,0.0,,
0.19099999999999998,,,,-0.708,-0.92774
0.191,92.39857883234328,37.79013170003458,0.0,,
0.192,197.6543165524152,92.53784685949938,0.0,6.298819999999999,6.298819999999999
0.193,232.14995092275453,147.2038287429422,0.0,-1.6601599999999999,-1.41602
0.19399999999999998,112.7443317510892,73.8539732415951,0.0,,
0.194,,,,-2.417,-2.17286
0.195,166.7724657024125,96.10283696279888,0.0,-1.48926,-1.9775399999999999
0.196,187.96599549835852,106.99327524847318,0.0,6.152340000000001,6.05468
0.19699999999999998,,,,-1.0497999999999998,-1.14746
0.197,123.96351816245388,67.40285771386752,0.0,,
0.19799999999999998,,,,0.26856,0.41503999999999996
0.198,87.55633451658258,45.334400375770215,0.0,,
0.19899999999999998,80.18833924466998,42.43219317481185,0.0,,
0.199,,,,-0.43945999999999996,-0.56152
0.2,80.52110187459661,43.860773862231845,0.0,1.07422,1.0497999999999998
0.20099999999999998,,,,-0.39061999999999997,-0.48827999999999994
0.201,83.35468382439669,48.79172353056639,0.0,,
0.20199999999999999,80.6845472586942,48.82649794999954,0.0,,
0.202,,,,0.8300799999999999,0.75684
0.20299999999999999,,,,0.04882,-0.07324
0.203,81.34762149614131,48.955438120876615,0.0,,
0.204,86.5148681387672,50.980721686389586,0.0,0.09766,0.04882
0.205,91.47576138745043,54.39203999566463,0.0,0.3418,0.31738
0.206,,,,0.3418,0.21971999999999997
0.20600000000000002,87.39482326075678,51.991208830328134,0.0,,
0.207,78.74478512379001,46.28412183894786,0.0,0.43945999999999996,0.36622
0.208,77.32773404408452,44.865817082234656,0.0,,
0.20800000000000002,,,,0.26856,0.21971999999999997
0.209,77.10773092803149,45.16298619680389,0.0,0.41503999999999996,0.39061999999999997
0.21,73.65340908290098,46.34004392312174,0.0,,
0.21000000000000002,,,,0.07324,0.04882
0.21099999999999997,,,,0.12208,0.07324
0.211,70.13609980363984,44.91910336234645,1.7125559130111585,,
0.212,68.32827932227157,43.70654279598011,3.888868591794348,0.21971999999999997,0.12208
0.213,67.68267964132423,43.76629457958308,4.3995430245152525,0.31738,0.24413999999999997
0.214,66.84218544758734,44.06104909198132,4.942184625761584,,
0.21400000000000002,,,,0.36622,0.24413999999999997
0.215,63.592768633857716,43.35340308011017,8.035347196613273,0.48827999999999994,0.43945999999999996
0.21600000000000003,,,,0.12208,0.07324
0.21600000000000005,59.76570943686071,40.50798531228666,12.800021478177056,,
0.217,58.06856337157544,40.17121728976113,14.390618537053614,0.3418,0.26856
0.21800000000000003,,,,0.31738,0.26856
0.21800000000000005,58.451386788980685,42.00010862349708,13.02379739149488,,
0.21899999999999997,,,,0.36622,0.29296
0.219,59.213511464500044,41.88910489231003,12.467682729452035,,
0.22,58.74610090289096,41.77863238335747,12.912840983179464,0.39061999999999997,0.31738
0.221,58.408323998084825,41.89896093644902,13.117768260721533,0.41503999999999996,0.3418
0.22200000000000003,,,,0.24413999999999997,0.1709
0.22200000000000006,58.73666917621398,40.362595315599926,13.731946802744119,,
0.223,57.59730715107575,38.50664185408064,15.716443091208177,0.3418,0.24413999999999997
0.22400000000000003,,,,0.36622,0.31738
0.22400000000000006,55.75381281443271,37.835885140859595,17.620167351505533,,
0.225,54.8062612309226,37.25484718603344,18.730475262253208,0.26856,0.26856
0.22599999999999998,,,,0.39061999999999997,0.31738
0.226,54.897017010959225,35.783598174697474,19.470248169020508,,
0.22699999999999998,,,,0.29296,0.26856
0.227,55.106636088221634,35.1356436316629,19.645162425640567,,
0.22799999999999998,,,,0.19532,0.14648
0.228,54.546222471682704,35.294312177932575,20.03093922455349,,
0.22899999999999998,53.851967244090176,34.452215474224055,21.070433075603233,,
0.229,,,,0.26856,0.21971999999999997
0.22999999999999998,,,,0.29296,0.24413999999999997
0.23,54.71095716727843,32.22718889475724,21.50290921453061,,
0.231,56.25684828536063,30.52241984023523,20.996475941510308,0.41503999999999996,0.31738
0.23199999999999998,,,,0.31738,0.26856
0.232,55.94603003562509,31.250723851336602,20.91750615043477,,
0.23299999999999998,,,,0.29296,0.24413999999999997
0.233,54.73661275093862,31.700701484683837,21.746294574410488,,
0.23399999999999999,,,,0.24413999999999997,0.21971999999999997
0.234,53.30375843175615,29.767979048327483,23.947373196784724,,
0.235,52.48195915129064,29.674456554360038,24.709624249351858,,
0.23500000000000001,,,,0.26856,0.1709
0.236,,,,0.26856,0.19532
0.23600000000000002,52.235606202099845,32.0156580610261,23.733688568827677,,
0.237,52.64907455292611,32.501844663351825,23.12678319498636,,
0.23700000000000002,,,,0.36622,0.29296
0.238,,,,0.48827999999999994,0.39061999999999997
0.23800000000000002,53.51915379874302,32.706561284327734,22.278241619203673,,
0.239,52.03445192418327,32.576053675580724,23.609581691240635,,
0.23900000000000002,,,,0.41503999999999996,0.3418
0.24,49.92805244750949,31.132958990630822,26.160629195125146,0.36622,0.24413999999999997
0.241,,,,0.24413999999999997,0.1709
0.24100000000000002,49.18114555771522,29.539735389283656,27.62944095410897,,
0.242,49.9375642993995,27.95703343744698,27.769273578092786,0.39061999999999997,0.31738
0.243,50.89782777714571,27.58104861355529,27.109559381057693,,
0.24300000000000002,,,,0.31738,0.26856
0.244,48.51289850445313,27.241455741584268,29.361899455282757,0.29296,0.19532
0.245,45.141726069394906,25.226793024908485,33.287656030248854,0.29296,0.24413999999999997
0.246,43.31823929871121,22.087354685263897,36.37571498795013,,
0.24600000000000002,,,,0.26856,0.1709
0.24700000000000005,42.944303754159215,19.82708273976607,37.699614854643904,0.29296,0.24413999999999997
0.248,42.56495447216089,18.7507179605352,38.48801473541828,0.31738,0.24413999999999997
0.24900000000000003,,,,0.3418,0.21971999999999997
0.24900000000000005,41.62698011534536,17.394060345527198,39.88504894353537,,
0.25,41.30565692732855,16.662108279768276,40.46031941599842,0.24413999999999997,0.19532
0.251,41.2553990053258,16.782454129609068,40.46171631392753,0.24413999999999997,0.1709
0.252,42.478124724113954,16.577520468022964,39.40169668786896,0.24413999999999997,0.19532
0.25299999999999995,44.704063266769374,16.368696387063736,37.39340913307075,0.24413999999999997,0.19532
0.254,45.444798998130786,16.493953308976245,36.65457362129073,0.29296,0.24413999999999997
0.25499999999999995,44.297964640868024,15.111104032312731,38.195564992204304,0.24413999999999997,0.21971999999999997
0.256,43.980152829315564,13.694317114736931,38.937128138500405,0.31738,0.24413999999999997
0.25699999999999995,43.67439005917966,13.760865864811947,39.20902079676918,0.24413999999999997,0.21971999999999997
0.258,43.50140198561635,13.230474087364811,39.531137915155405,0.26856,0.26856
0.259,43.77421989751481,11.177450859596009,39.821268993533415,0.24413999999999997,0.19532
0.26,42.404653300465775,8.518627339034802,41.748160348095546,0.3418,0.24413999999999997
0.261,40.89309251121397,6.0107143855342695,43.66752242418593,0.31738,0.24413999999999997
0.262,39.737550120976415,4.594404800950488,44.9977320006464,0.24413999999999997,0.1709
0.263,39.0979806511118,5.252219920165627,45.55081870197434,0.3418,0.21971999999999997
0.264,39.296383551719096,5.233610200129237,45.35663440157085,0.26856,0.1709
0.265,39.24575913191325,4.161319442962586,45.53424029178546,0.29296,0.19532
0.266,38.113298183816404,3.720309370634997,46.70555914676729,0.21971999999999997,0.1709
0.26699999999999996,,,,0.3418,0.26856
0.267,36.83194855172872,4.014962422744564,47.94986697225985,,
0.268,37.42214472429039,4.741425137208403,47.278679396162616,0.29296,0.21971999999999997
0.26899999999999996,,,,0.29296,0.26856
0.269,36.727510220483396,4.658886583777418,47.97817898595189,,
0.27,35.82250135870987,4.24608617311944,48.92672940549574,0.31738,0.29296
0.27099999999999996,,,,0.24413999999999997,0.19532
0.271,35.72666763457496,4.531890134666447,48.98704665729187,,
0.272,35.242972794380215,4.814741125738978,49.429663151815575,0.29296,0.26856
0.273,34.7701266521595,5.757466522896738,49.75641720583038,0.36622,0.31738
0.27399999999999997,34.337542450324,6.947534806427223,49.966657861198556,,
0.274,,,,0.26856,0.21971999999999997
0.275,34.46072732199085,7.214668018776567,49.79214345942422,0.14648,0.04882
0.27599999999999997,,,,0.14648,0.04882
0.276,34.75650236712517,6.954208606522991,49.55461279462424,,
0.27699999999999997,35.295364499506384,6.184460114590899,49.166910514693534,,
0.277,,,,0.29296,0.1709
0.27799999999999997,,,,0.21971999999999997,0.14648
0.278,35.07073040341361,5.368225439676774,49.52079516956288,,
0.27899999999999997,34.84440155434912,5.701305287163335,49.69225011901546,,
0.279,,,,0.24413999999999997,0.14648
0.27999999999999997,,,,0.1709,0.07324
0.28,33.28922998407152,5.992622582968961,51.175683918897704,,
0.281,31.183026539515854,6.3254883210343635,53.18187707196271,0.12208,0.09766
0.282,30.376449832332483,6.6597591954502295,53.902072465233395,0.21971999999999997,0.1709
0.283,,,,0.26856,0.21971999999999997
0.28300000000000003,30.12138303075829,6.639115725997344,54.155623311390464,,
0.284,29.68683815470261,7.176835459435722,54.45797441499138,0.29296,0.21971999999999997
0.285,29.285967697233282,6.286250277529691,55.04695597247029,0.24413999999999997,0.19532
0.28600000000000003,28.690845654703175,5.52888954877652,55.781286064842455,0.24413999999999997,0.24413999999999997
0.28700000000000003,28.27274899951445,6.045694935158173,56.08808613670581,0.1709,0.12208
0.28800000000000003,28.579252810443354,5.7822868815732305,55.84166443735089,0.36622,0.26856
0.28900000000000003,28.329849469907966,4.964650604696437,56.238426214576556,0.29296,0.21971999999999997
0.29,27.773126908282514,4.2969739208542475,56.89643148744153,0.3418,0.26856
0.29100000000000004,27.42540913609228,3.8577713036225862,57.30459486280968,0.29296,0.24413999999999997
0.292,26.9034284749933,2.5970665222639027,57.971510988770675,0.1709,0.09766
0.29300000000000004,26.08709554530495,0.8436278961512896,58.89926702146022,0.19532,0.12208
0.294,25.838016936235576,-0.3597843920513272,59.159478255926025,0.19532,0.07324
0.29500000000000004,26.209946592767462,-1.2446615982376783,58.76051671831454,0.19532,0.14648
0.296,,,,0.21971999999999997,0.1709
0.29600000000000004,26.112853958260242,-1.2495183285080071,58.85726797179176,,
0.297,24.93331834080581,-0.9638055031051832,60.0480605056084,0.21971999999999997,0.14648
0.298,23.871515427816878,-1.5678373480085943,61.077053635258274,0.3418,0.29296
0.299,22.71473345856959,-2.1634676758310194,62.18246927298604,0.21971999999999997,0.14648
0.3,21.513282845211734,-1.853990703393791,63.40697750877955,0.24413999999999997,0.21971999999999997
0.301,21.12108940957399,-1.5612478166059065,63.82128633292203,0.19532,0.12208
0.30200000000000005,21.774553576732206,-1.5956471601145217,63.16705990193802,0.21971999999999997,0.12208
0.303,22.609615365807823,-1.6104059288210313,62.33310532416593,0.19532,0.14648
0.304,23.03779300896448,-1.3138119457477666,61.924775005372496,0.24413999999999997,0.19532
0.305,23.04895403770442,-0.7278547548318551,61.93955649220202,0.12208,0.09766
0.306,23.261420296993915,-0.14387533913091333,61.73813476209162,0.21971999999999997,0.09766
0.307,23.404348619676927,0.14503556898936354,61.59520199558121,0.19532,0.14648
0.308,22.350842110717416,0.13691523693708935,62.64873854028984,0.1709,0.09766
0.309,21.11012485739981,0.12949898623860073,63.88947794386775,0.26856,0.1709
0.31,20.40733475902334,1.0002514449581987,64.56816662851854,0.1709,0.12208
0.31099999999999994,19.823117803200702,2.1610196554002825,65.05943818768893,0.31738,0.26856
0.312,18.711645308988896,3.016422495833167,66.04678193966063,0.24413999999999997,0.21971999999999997
0.31299999999999994,18.03095945152097,2.9490479938131853,66.72946681642249,0.24413999999999997,0.1709
0.314,17.375311639981273,2.901995576214329,67.38401200866565,0.19532,0.12208
0.315,16.42144523617747,3.1431653434771856,68.28045000542144,0.24413999999999997,0.1709
0.31600000000000006,,,,0.24413999999999997,0.21971999999999997
