-3.999853e-04,-1.474844e+01
-3.999693e-04,-1.477578e+01
-3.999533e-04,-1.478438e+01
-3.999373e-04,-1.481250e+01
-3.999213e-04,-1.481719e+01
-3.999053e-04,-1.481328e+01
-3.998893e-04,-1.481172e+01
-3.998733e-04,-1.479219e+01
-3.998573e-04,-1.482031e+01
-3.998413e-04,-1.483125e+01
-3.998253e-04,-1.482266e+01
-3.998093e-04,-1.484766e+01
-3.997933e-04,-1.485547e+01
-3.997773e-04,-1.483750e+01
-3.997613e-04,-1.483906e+01
-3.997453e-04,-1.488047e+01
-3.997293e-04,-1.488828e+01
-3.997133e-04,-1.487344e+01
-3.996973e-04,-1.487656e+01
-3.996813e-04,-1.489922e+01
-3.996653e-04,-1.488047e+01
-3.996493e-04,-1.491328e+01
-3.996333e-04,-1.489062e+01
-3.996173e-04,-1.494063e+01
-3.996013e-04,-1.494844e+01
-3.995853e-04,-1.496563e+01
-3.995693e-04,-1.498281e+01
-3.995533e-04,-1.499922e+01
-3.995373e-04,-1.499844e+01
-3.995213e-04,-1.500391e+01
-3.995053e-04,-1.500313e+01
-3.994893e-04,-1.502813e+01
-3.994733e-04,-1.500469e+01
-3.994573e-04,-1.505078e+01
-3.994413e-04,-1.507422e+01
-3.994253e-04,-1.506797e+01
-3.994093e-04,-1.508828e+01
-3.993933e-04,-1.509844e+01
-3.993773e-04,-1.510078e+01
-3.993613e-04,-1.513438e+01
-3.993453e-04,-1.514219e+01
-3.993293e-04,-1.515781e+01
-3.993133e-04,-1.516484e+01
-3.992973e-04,-1.518828e+01
-3.992813e-04,-1.520312e+01
-3.992653e-04,-1.522500e+01
-3.992493e-04,-1.519688e+01
-3.992333e-04,-1.525313e+01
-3.992173e-04,-1.524219e+01
-3.992013e-04,-1.525234e+01
-3.991853e-04,-1.521875e+01
-3.991693e-04,-1.526719e+01
-3.991533e-04,-1.523281e+01
-3.991373e-04,-1.524141e+01
-3.991213e-04,-1.525625e+01
-3.991053e-04,-1.525938e+01
-3.990893e-04,-1.527656e+01
-3.990733e-04,-1.530391e+01
-3.990573e-04,-1.527344e+01
-3.990413e-04,-1.531406e+01
-3.990253e-04,-1.532422e+01
-3.990093e-04,-1.530781e+01
-3.989933e-04,-1.530938e+01
-3.989773e-04,-1.536406e+01
-3.989613e-04,-1.534844e+01
-3.989453e-04,-1.541797e+01
-3.989293e-04,-1.539297e+01
-3.989133e-04,-1.540703e+01
-3.988973e-04,-1.542656e+01
-3.988813e-04,-1.544844e+01
-3.988653e-04,-1.545547e+01
-3.988493e-04,-1.542109e+01
-3.988333e-04,-1.544063e+01
-3.988173e-04,-1.546016e+01
-3.988013e-04,-1.547422e+01
-3.987853e-04,-1.547422e+01
-3.987693e-04,-1.547734e+01
-3.987533e-04,-1.546016e+01
-3.987373e-04,-1.548359e+01
-3.987213e-04,-1.548516e+01
-3.987053e-04,-1.551328e+01
-3.986893e-04,-1.554375e+01
-3.986733e-04,-1.554063e+01
-3.986573e-04,-1.553359e+01
-3.986413e-04,-1.554141e+01
-3.986253e-04,-1.553125e+01
-3.986093e-04,-1.551719e+01
-3.985933e-04,-1.555000e+01
-3.985773e-04,-1.554688e+01
-3.985613e-04,-1.557344e+01
-3.985453e-04,-1.556250e+01
-3.985293e-04,-1.562578e+01
-3.985133e-04,-1.560859e+01
-3.984973e-04,-1.562891e+01
-3.984813e-04,-1.561016e+01
-3.984653e-04,-1.565234e+01
-3.984493e-04,-1.563359e+01
-3.984333e-04,-1.568203e+01
-3.984173e-04,-1.567734e+01
-3.984013e-04,-1.569688e+01
-3.983853e-04,-1.568828e+01
-3.983693e-04,-1.571719e+01
-3.983533e-04,-1.570312e+01
-3.983373e-04,-1.573672e+01
-3.983213e-04,-1.571563e+01
-3.983053e-04,-1.573203e+01
-3.982893e-04,-1.577031e+01
-3.982733e-04,-1.575859e+01
-3.982573e-04,-1.577969e+01
-3.982413e-04,-1.580156e+01
-3.982253e-04,-1.580156e+01
-3.982093e-04,-1.577578e+01
-3.981933e-04,-1.578984e+01
-3.981773e-04,-1.581953e+01
-3.981613e-04,-1.582969e+01
-3.981453e-04,-1.585469e+01
-3.981293e-04,-1.584141e+01
-3.981133e-04,-1.584688e+01
-3.980973e-04,-1.584297e+01
-3.980813e-04,-1.586094e+01
-3.980653e-04,-1.587500e+01
-3.980493e-04,-1.590781e+01
-3.980333e-04,-1.591875e+01
-3.980173e-04,-1.591875e+01
-3.980013e-04,-1.590859e+01
-3.979853e-04,-1.591484e+01
-3.979693e-04,-1.595547e+01
-3.979533e-04,-1.594141e+01
-3.979373e-04,-1.595156e+01
-3.979213e-04,-1.594531e+01
-3.979053e-04,-1.598047e+01
-3.978893e-04,-1.598594e+01
-3.978733e-04,-1.600547e+01
-3.978573e-04,-1.598984e+01
-3.978413e-04,-1.598594e+01
-3.978253e-04,-1.600000e+01
-3.978093e-04,-1.605391e+01
-3.977933e-04,-1.603438e+01
-3.977773e-04,-1.601016e+01
-3.977613e-04,-1.605703e+01
-3.977453e-04,-1.607578e+01
-3.977293e-04,-1.605625e+01
-3.977133e-04,-1.607344e+01
-3.976973e-04,-1.610391e+01
-3.976813e-04,-1.612734e+01
-3.976653e-04,-1.611563e+01
-3.976493e-04,-1.612500e+01
-3.976333e-04,-1.614062e+01
-3.976173e-04,-1.614766e+01
-3.976013e-04,-1.613984e+01
-3.975853e-04,-1.616172e+01
-3.975693e-04,-1.617109e+01
-3.975533e-04,-1.616328e+01
-3.975373e-04,-1.619609e+01
-3.975213e-04,-1.620781e+01
-3.975053e-04,-1.621094e+01
-3.974893e-04,-1.620781e+01
-3.974733e-04,-1.619453e+01
-3.974573e-04,-1.618437e+01
-3.974413e-04,-1.621016e+01
-3.974253e-04,-1.625234e+01
-3.974093e-04,-1.627188e+01
-3.973933e-04,-1.626406e+01
-3.973773e-04,-1.626094e+01
-3.973613e-04,-1.629297e+01
-3.973453e-04,-1.632188e+01
-3.973293e-04,-1.631563e+01
-3.973133e-04,-1.632109e+01
-3.972973e-04,-1.634766e+01
-3.972813e-04,-1.633516e+01
-3.972653e-04,-1.636875e+01
-3.972493e-04,-1.637969e+01
-3.972333e-04,-1.634844e+01
-3.972173e-04,-1.638594e+01
-3.972013e-04,-1.637813e+01
-3.971853e-04,-1.638594e+01
-3.971693e-04,-1.639844e+01
-3.971533e-04,-1.641875e+01
-3.971373e-04,-1.641172e+01
-3.971213e-04,-1.644297e+01
-3.971053e-04,-1.642422e+01
-3.970893e-04,-1.642422e+01
-3.970733e-04,-1.646797e+01
-3.970573e-04,-1.649687e+01
-3.970413e-04,-1.648281e+01
-3.970253e-04,-1.647109e+01
-3.970093e-04,-1.651562e+01
-3.969933e-04,-1.652188e+01
-3.969773e-04,-1.653359e+01
-3.969613e-04,-1.654766e+01
-3.969453e-04,-1.655469e+01
-3.969293e-04,-1.655625e+01
-3.969133e-04,-1.658594e+01
-3.968973e-04,-1.659766e+01
-3.968813e-04,-1.657969e+01
-3.968653e-04,-1.662656e+01
-3.968493e-04,-1.662031e+01
-3.968333e-04,-1.661797e+01
-3.968173e-04,-1.662813e+01
-3.968013e-04,-1.659453e+01
-3.967853e-04,-1.660391e+01
-3.967693e-04,-1.663047e+01
-3.967533e-04,-1.665547e+01
-3.967373e-04,-1.666719e+01
-3.967213e-04,-1.668047e+01
-3.967053e-04,-1.665938e+01
-3.966893e-04,-1.666563e+01
-3.966733e-04,-1.670547e+01
-3.966573e-04,-1.668203e+01
-3.966413e-04,-1.671641e+01
-3.966253e-04,-1.673281e+01
-3.966093e-04,-1.672109e+01
-3.965933e-04,-1.675781e+01
-3.965773e-04,-1.676016e+01
-3.965613e-04,-1.678438e+01
-3.965453e-04,-1.675547e+01
-3.965293e-04,-1.680781e+01
-3.965133e-04,-1.675078e+01
-3.964973e-04,-1.680313e+01
-3.964813e-04,-1.680234e+01
-3.964653e-04,-1.680703e+01
-3.964493e-04,-1.682344e+01
-3.964333e-04,-1.682969e+01
-3.964173e-04,-1.688359e+01
-3.964013e-04,-1.683594e+01
-3.963853e-04,-1.685547e+01
-3.963693e-04,-1.688828e+01
-3.963533e-04,-1.689609e+01
-3.963373e-04,-1.690391e+01
-3.963213e-04,-1.693203e+01
-3.963053e-04,-1.697344e+01
-3.962893e-04,-1.697344e+01
-3.962733e-04,-1.694141e+01
-3.962573e-04,-1.697188e+01
-3.962413e-04,-1.700938e+01
-3.962253e-04,-1.700469e+01
-3.962093e-04,-1.699453e+01
-3.961933e-04,-1.697266e+01
-3.961773e-04,-1.701953e+01
-3.961613e-04,-1.700469e+01
-3.961453e-04,-1.702812e+01
-3.961293e-04,-1.704844e+01
-3.961133e-04,-1.704219e+01
-3.960973e-04,-1.698125e+01
-3.960813e-04,-1.706563e+01
-3.960653e-04,-1.703984e+01
-3.960493e-04,-1.707891e+01
-3.960333e-04,-1.705469e+01
-3.960173e-04,-1.707266e+01
-3.960013e-04,-1.708359e+01
-3.959853e-04,-1.707734e+01
-3.959693e-04,-1.711797e+01
-3.959533e-04,-1.707266e+01
-3.959373e-04,-1.712813e+01
-3.959213e-04,-1.712109e+01
-3.959053e-04,-1.715469e+01
-3.958893e-04,-1.716641e+01
-3.958733e-04,-1.717188e+01
-3.958573e-04,-1.722188e+01
-3.958413e-04,-1.722969e+01
-3.958253e-04,-1.721172e+01
-3.958093e-04,-1.721328e+01
-3.957933e-04,-1.725625e+01
-3.957773e-04,-1.725391e+01
-3.957613e-04,-1.724844e+01
-3.957453e-04,-1.724219e+01
-3.957293e-04,-1.727344e+01
-3.957133e-04,-1.731797e+01
-3.956973e-04,-1.731484e+01
-3.956813e-04,-1.730937e+01
-3.956653e-04,-1.729141e+01
-3.956493e-04,-1.730000e+01
-3.956333e-04,-1.732656e+01
-3.956173e-04,-1.736484e+01
-3.956013e-04,-1.736328e+01
-3.955853e-04,-1.737578e+01
-3.955693e-04,-1.738984e+01
-3.955533e-04,-1.739844e+01
-3.955373e-04,-1.740078e+01
-3.955213e-04,-1.741016e+01
-3.955053e-04,-1.739844e+01
-3.954893e-04,-1.736875e+01
-3.954733e-04,-1.743750e+01
-3.954573e-04,-1.745312e+01
-3.954413e-04,-1.744375e+01
-3.954253e-04,-1.746797e+01
-3.954093e-04,-1.747734e+01
-3.953933e-04,-1.749297e+01
-3.953773e-04,-1.750234e+01
-3.953613e-04,-1.749531e+01
-3.953453e-04,-1.755313e+01
-3.953293e-04,-1.753984e+01
-3.953133e-04,-1.755078e+01
-3.952973e-04,-1.755156e+01
-3.952813e-04,-1.755469e+01
-3.952653e-04,-1.753438e+01
-3.952493e-04,-1.757891e+01
-3.952333e-04,-1.758984e+01
-3.952173e-04,-1.759766e+01
-3.952013e-04,-1.758594e+01
-3.951853e-04,-1.761328e+01
-3.951693e-04,-1.763594e+01
-3.951533e-04,-1.763984e+01
-3.951373e-04,-1.762344e+01
-3.951213e-04,-1.762422e+01
-3.951053e-04,-1.764531e+01
-3.950893e-04,-1.768437e+01
-3.950733e-04,-1.770469e+01
-3.950573e-04,-1.771719e+01
-3.950413e-04,-1.775156e+01
-3.950253e-04,-1.774844e+01
-3.950093e-04,-1.771562e+01
-3.949933e-04,-1.775156e+01
-3.949773e-04,-1.773984e+01
-3.949613e-04,-1.772266e+01
-3.949453e-04,-1.771016e+01
-3.949293e-04,-1.774219e+01
-3.949133e-04,-1.780078e+01
-3.948973e-04,-1.777266e+01
-3.948813e-04,-1.779297e+01
-3.948653e-04,-1.783906e+01
-3.948493e-04,-1.781641e+01
-3.948333e-04,-1.781641e+01
-3.948173e-04,-1.781641e+01
-3.948013e-04,-1.782109e+01
-3.947853e-04,-1.782422e+01
-3.947693e-04,-1.785938e+01
-3.947533e-04,-1.784844e+01
-3.947373e-04,-1.787969e+01
-3.947213e-04,-1.788125e+01
-3.947053e-04,-1.793516e+01
-3.946893e-04,-1.795859e+01
-3.946733e-04,-1.793594e+01
-3.946573e-04,-1.793359e+01
-3.946413e-04,-1.795312e+01
-3.946253e-04,-1.793828e+01
-3.946093e-04,-1.794297e+01
-3.945933e-04,-1.798750e+01
-3.945773e-04,-1.802344e+01
-3.945613e-04,-1.804063e+01
-3.945453e-04,-1.798672e+01
-3.945293e-04,-1.801094e+01
-3.945133e-04,-1.802969e+01
-3.944973e-04,-1.800781e+01
-3.944813e-04,-1.802656e+01
-3.944653e-04,-1.804688e+01
-3.944493e-04,-1.803984e+01
-3.944333e-04,-1.809375e+01
-3.944173e-04,-1.808281e+01
-3.944013e-04,-1.806563e+01
-3.943853e-04,-1.806406e+01
-3.943693e-04,-1.805000e+01
-3.943533e-04,-1.809297e+01
-3.943373e-04,-1.810234e+01
-3.943213e-04,-1.811875e+01
-3.943053e-04,-1.811875e+01
-3.942893e-04,-1.812969e+01
-3.942733e-04,-1.812813e+01
-3.942573e-04,-1.812891e+01
-3.942413e-04,-1.815391e+01
-3.942253e-04,-1.817188e+01
-3.942093e-04,-1.815234e+01
-3.941933e-04,-1.819609e+01
-3.941773e-04,-1.819922e+01
-3.941613e-04,-1.820781e+01
-3.941453e-04,-1.821875e+01
-3.941293e-04,-1.820156e+01
-3.941133e-04,-1.823047e+01
-3.940973e-04,-1.824063e+01
-3.940813e-04,-1.827109e+01
-3.940653e-04,-1.828203e+01
-3.940493e-04,-1.822500e+01
-3.940333e-04,-1.828281e+01
-3.940173e-04,-1.829453e+01
-3.940013e-04,-1.831484e+01
-3.939853e-04,-1.828672e+01
-3.939693e-04,-1.829375e+01
-3.939533e-04,-1.829766e+01
-3.939373e-04,-1.831563e+01
-3.939213e-04,-1.827969e+01
-3.939053e-04,-1.835313e+01
-3.938893e-04,-1.834297e+01
-3.938733e-04,-1.839688e+01
-3.938573e-04,-1.835313e+01
-3.938413e-04,-1.838906e+01
-3.938253e-04,-1.842344e+01
-3.938093e-04,-1.842734e+01
-3.937933e-04,-1.841641e+01
-3.937773e-04,-1.844688e+01
-3.937613e-04,-1.841094e+01
-3.937453e-04,-1.845078e+01
-3.937293e-04,-1.843516e+01
-3.937133e-04,-1.842891e+01
-3.936973e-04,-1.844531e+01
-3.936813e-04,-1.849063e+01
-3.936653e-04,-1.845547e+01
-3.936493e-04,-1.848047e+01
-3.936333e-04,-1.846953e+01
-3.936173e-04,-1.848672e+01
-3.936013e-04,-1.848750e+01
-3.935853e-04,-1.853672e+01
-3.935693e-04,-1.851641e+01
-3.935533e-04,-1.854375e+01
-3.935373e-04,-1.855781e+01
-3.935213e-04,-1.857500e+01
-3.935053e-04,-1.858438e+01
-3.934893e-04,-1.858828e+01
-3.934733e-04,-1.859219e+01
-3.934573e-04,-1.860781e+01
-3.934413e-04,-1.863359e+01
-3.934253e-04,-1.866328e+01
-3.934093e-04,-1.867734e+01
-3.933933e-04,-1.867813e+01
-3.933773e-04,-1.865234e+01
-3.933613e-04,-1.869141e+01
-3.933453e-04,-1.869688e+01
-3.933293e-04,-1.870938e+01
-3.933133e-04,-1.873594e+01
-3.932973e-04,-1.868984e+01
-3.932813e-04,-1.873672e+01
-3.932653e-04,-1.872266e+01
-3.932493e-04,-1.877266e+01
-3.932333e-04,-1.872422e+01
-3.932173e-04,-1.874141e+01
-3.932013e-04,-1.880937e+01
-3.931853e-04,-1.878203e+01
-3.931693e-04,-1.881406e+01
-3.931533e-04,-1.883359e+01
-3.931373e-04,-1.878828e+01
-3.931213e-04,-1.876016e+01
-3.931053e-04,-1.877266e+01
-3.930893e-04,-1.879219e+01
-3.930733e-04,-1.883203e+01
-3.930573e-04,-1.882969e+01
-3.930413e-04,-1.887813e+01
-3.930253e-04,-1.886406e+01
-3.930093e-04,-1.886953e+01
-3.929933e-04,-1.890703e+01
-3.929773e-04,-1.889688e+01
-3.929613e-04,-1.887969e+01
-3.929453e-04,-1.892656e+01
-3.929293e-04,-1.891719e+01
-3.929133e-04,-1.892891e+01
-3.928973e-04,-1.895547e+01
-3.928813e-04,-1.898359e+01
-3.928653e-04,-1.899141e+01
-3.928493e-04,-1.898125e+01
-3.928333e-04,-1.900547e+01
-3.928173e-04,-1.902344e+01
-3.928013e-04,-1.902500e+01
-3.927853e-04,-1.902031e+01
-3.927693e-04,-1.902500e+01
-3.927533e-04,-1.904844e+01
-3.927373e-04,-1.902812e+01
-3.927213e-04,-1.900313e+01
-3.927053e-04,-1.905078e+01
-3.926893e-04,-1.906563e+01
-3.926733e-04,-1.910781e+01
-3.926573e-04,-1.910469e+01
-3.926413e-04,-1.911328e+01
-3.926253e-04,-1.911484e+01
-3.926093e-04,-1.911484e+01
-3.925933e-04,-1.909531e+01
-3.925773e-04,-1.913828e+01
-3.925613e-04,-1.911563e+01
-3.925453e-04,-1.914922e+01
-3.925293e-04,-1.913281e+01
-3.925133e-04,-1.911953e+01
-3.924973e-04,-1.917813e+01
-3.924813e-04,-1.913125e+01
-3.924653e-04,-1.917031e+01
-3.924493e-04,-1.917422e+01
-3.924333e-04,-1.917500e+01
-3.924173e-04,-1.920625e+01
-3.924013e-04,-1.924453e+01
-3.923853e-04,-1.923438e+01
-3.923693e-04,-1.920938e+01
-3.923533e-04,-1.918047e+01
-3.923373e-04,-1.922969e+01
-3.923213e-04,-1.924453e+01
-3.923053e-04,-1.928516e+01
-3.922893e-04,-1.927734e+01
-3.922733e-04,-1.928984e+01
-3.922573e-04,-1.932344e+01
-3.922413e-04,-1.930703e+01
-3.922253e-04,-1.931875e+01
-3.922093e-04,-1.931250e+01
-3.921933e-04,-1.932266e+01
-3.921773e-04,-1.928594e+01
-3.921613e-04,-1.934766e+01
-3.921453e-04,-1.933125e+01
-3.921293e-04,-1.937031e+01
-3.921133e-04,-1.935703e+01
-3.920973e-04,-1.938594e+01
-3.920813e-04,-1.939297e+01
-3.920653e-04,-1.938750e+01
-3.920493e-04,-1.942031e+01
-3.920333e-04,-1.943828e+01
-3.920173e-04,-1.942500e+01
-3.920013e-04,-1.946250e+01
-3.919853e-04,-1.942422e+01
-3.919693e-04,-1.945312e+01
-3.919533e-04,-1.940938e+01
-3.919373e-04,-1.946875e+01
-3.919213e-04,-1.949688e+01
-3.919053e-04,-1.951484e+01
-3.918893e-04,-1.949297e+01
-3.918733e-04,-1.949922e+01
-3.918573e-04,-1.953047e+01
-3.918413e-04,-1.952891e+01
-3.918253e-04,-1.952188e+01
-3.918093e-04,-1.956484e+01
-3.917933e-04,-1.954375e+01
-3.917773e-04,-1.958672e+01
-3.917613e-04,-1.957266e+01
-3.917453e-04,-1.960234e+01
-3.917293e-04,-1.959219e+01
-3.917133e-04,-1.958438e+01
-3.916973e-04,-1.960703e+01
-3.916813e-04,-1.962734e+01
-3.916653e-04,-1.963203e+01
-3.916493e-04,-1.966563e+01
-3.916333e-04,-1.969531e+01
-3.916173e-04,-1.967891e+01
-3.916013e-04,-1.966484e+01
-3.915853e-04,-1.969219e+01
-3.915693e-04,-1.966563e+01
-3.915533e-04,-1.972734e+01
-3.915373e-04,-1.971172e+01
-3.915213e-04,-1.974063e+01
-3.915053e-04,-1.975313e+01
-3.914893e-04,-1.974375e+01
-3.914733e-04,-1.977891e+01
-3.914573e-04,-1.977500e+01
-3.914413e-04,-1.980625e+01
-3.914253e-04,-1.979219e+01
-3.914093e-04,-1.981016e+01
-3.913933e-04,-1.984063e+01
-3.913773e-04,-1.983125e+01
-3.913613e-04,-1.982969e+01
-3.913453e-04,-1.984375e+01
-3.913293e-04,-1.987734e+01
-3.913133e-04,-1.985781e+01
-3.912973e-04,-1.986484e+01
-3.912813e-04,-1.987813e+01
-3.912653e-04,-1.986797e+01
-3.912493e-04,-1.989609e+01
-3.912333e-04,-1.989062e+01
-3.912173e-04,-1.988906e+01
-3.912013e-04,-1.991563e+01
-3.911853e-04,-1.996875e+01
-3.911693e-04,-1.995312e+01
-3.911533e-04,-1.993359e+01
-3.911373e-04,-1.994063e+01
-3.911213e-04,-1.998750e+01
-3.911053e-04,-1.998125e+01
-3.910893e-04,-1.998672e+01
-3.910733e-04,-2.004297e+01
-3.910573e-04,-2.004844e+01
-3.910413e-04,-2.003828e+01
-3.910253e-04,-2.002344e+01
-3.910093e-04,-2.002344e+01
-3.909933e-04,-2.005000e+01
-3.909773e-04,-2.006406e+01
-3.909613e-04,-2.006094e+01
-3.909453e-04,-2.008359e+01
-3.909293e-04,-2.014453e+01
-3.909133e-04,-2.011094e+01
-3.908973e-04,-2.012891e+01
-3.908813e-04,-2.015469e+01
-3.908653e-04,-2.008906e+01
-3.908493e-04,-2.013359e+01
-3.908333e-04,-2.015781e+01
-3.908173e-04,-2.015000e+01
-3.908013e-04,-2.017500e+01
-3.907853e-04,-2.020938e+01
-3.907693e-04,-2.018516e+01
-3.907533e-04,-2.020469e+01
-3.907373e-04,-2.017969e+01
-3.907213e-04,-2.019922e+01
-3.907053e-04,-2.021484e+01
-3.906893e-04,-2.023672e+01
-3.906733e-04,-2.025000e+01
-3.906573e-04,-2.026250e+01
-3.906413e-04,-2.024531e+01
-3.906253e-04,-2.029375e+01
-3.906093e-04,-2.029844e+01
-3.905933e-04,-2.030234e+01
-3.905773e-04,-2.031328e+01
-3.905613e-04,-2.031797e+01
-3.905453e-04,-2.033281e+01
-3.905293e-04,-2.037188e+01
-3.905133e-04,-2.035000e+01
-3.904973e-04,-2.037813e+01
-3.904813e-04,-2.036484e+01
-3.904653e-04,-2.036406e+01
-3.904493e-04,-2.033516e+01
-3.904333e-04,-2.034063e+01
-3.904173e-04,-2.035313e+01
-3.904013e-04,-2.037109e+01
-3.903853e-04,-2.040156e+01
-3.903693e-04,-2.039141e+01
-3.903533e-04,-2.040156e+01
-3.903373e-04,-2.039531e+01
-3.903213e-04,-2.041328e+01
-3.903053e-04,-2.046250e+01
-3.902893e-04,-2.046250e+01
-3.902733e-04,-2.050859e+01
-3.902573e-04,-2.052969e+01
-3.902413e-04,-2.056641e+01
-3.902253e-04,-2.052734e+01
-3.902093e-04,-2.054063e+01
-3.901933e-04,-2.058516e+01
-3.901773e-04,-2.056641e+01
-3.901613e-04,-2.057969e+01
-3.901453e-04,-2.055703e+01
-3.901293e-04,-2.059609e+01
-3.901133e-04,-2.061406e+01
-3.900973e-04,-2.058750e+01
-3.900813e-04,-2.061250e+01
-3.900653e-04,-2.060547e+01
-3.900493e-04,-2.063359e+01
-3.900333e-04,-2.059688e+01
-3.900173e-04,-2.065625e+01
-3.900013e-04,-2.067734e+01
-3.899853e-04,-2.068281e+01
-3.899693e-04,-2.065625e+01
-3.899533e-04,-2.065156e+01
-3.899373e-04,-2.066875e+01
-3.899213e-04,-2.070547e+01
-3.899053e-04,-2.071094e+01
-3.898893e-04,-2.069922e+01
-3.898733e-04,-2.076641e+01
-3.898573e-04,-2.076797e+01
-3.898413e-04,-2.077344e+01
-3.898253e-04,-2.074688e+01
-3.898093e-04,-2.075234e+01
-3.897933e-04,-2.077813e+01
-3.897773e-04,-2.076953e+01
-3.897613e-04,-2.078750e+01
-3.897453e-04,-2.078281e+01
-3.897293e-04,-2.081953e+01
-3.897133e-04,-2.084219e+01
-3.896973e-04,-2.084609e+01
-3.896813e-04,-2.082969e+01
-3.896653e-04,-2.084844e+01
-3.896493e-04,-2.084219e+01
-3.896333e-04,-2.087969e+01
-3.896173e-04,-2.085703e+01
-3.896013e-04,-2.089375e+01
-3.895853e-04,-2.091875e+01
-3.895693e-04,-2.091406e+01
-3.895533e-04,-2.089297e+01
-3.895373e-04,-2.088438e+01
-3.895213e-04,-2.094219e+01
-3.895053e-04,-2.092578e+01
-3.894893e-04,-2.097891e+01
-3.894733e-04,-2.097734e+01
-3.894573e-04,-2.103516e+01
-3.894413e-04,-2.097500e+01
-3.894253e-04,-2.099219e+01
-3.894093e-04,-2.097734e+01
-3.893933e-04,-2.101406e+01
-3.893773e-04,-2.100234e+01
-3.893613e-04,-2.102500e+01
-3.893453e-04,-2.105938e+01
-3.893293e-04,-2.108828e+01
-3.893133e-04,-2.103984e+01
-3.892973e-04,-2.107500e+01
-3.892813e-04,-2.107031e+01
-3.892653e-04,-2.109531e+01
-3.892493e-04,-2.109375e+01
-3.892333e-04,-2.109531e+01
-3.892173e-04,-2.113281e+01
-3.892013e-04,-2.110156e+01
-3.891853e-04,-2.109141e+01
-3.891693e-04,-2.107812e+01
-3.891533e-04,-2.107969e+01
-3.891373e-04,-2.103984e+01
-3.891213e-04,-2.109375e+01
-3.891053e-04,-2.111406e+01
-3.890893e-04,-2.115938e+01
-3.890733e-04,-2.114141e+01
-3.890573e-04,-2.114297e+01
-3.890413e-04,-2.116875e+01
-3.890253e-04,-2.117969e+01
-3.890093e-04,-2.123281e+01
-3.889933e-04,-2.124609e+01
-3.889773e-04,-2.124453e+01
-3.889613e-04,-2.124766e+01
-3.889453e-04,-2.128359e+01
-3.889293e-04,-2.128906e+01
-3.889133e-04,-2.128438e+01
-3.888973e-04,-2.129453e+01
-3.888813e-04,-2.127813e+01
-3.888653e-04,-2.132578e+01
-3.888493e-04,-2.134844e+01
-3.888333e-04,-2.133906e+01
-3.888173e-04,-2.131953e+01
-3.888013e-04,-2.133516e+01
-3.887853e-04,-2.136016e+01
-3.887693e-04,-2.131094e+01
-3.887533e-04,-2.133828e+01
-3.887373e-04,-2.135391e+01
-3.887213e-04,-2.138672e+01
-3.887053e-04,-2.137344e+01
-3.886893e-04,-2.142344e+01
-3.886733e-04,-2.142813e+01
-3.886573e-04,-2.142109e+01
-3.886413e-04,-2.144141e+01
-3.886253e-04,-2.144844e+01
-3.886093e-04,-2.146484e+01
-3.885933e-04,-2.147188e+01
-3.885773e-04,-2.149844e+01
-3.885613e-04,-2.151875e+01
-3.885453e-04,-2.152188e+01
-3.885293e-04,-2.152188e+01
-3.885133e-04,-2.151484e+01
-3.884973e-04,-2.152109e+01
-3.884813e-04,-2.151484e+01
-3.884653e-04,-2.151797e+01
-3.884493e-04,-2.156719e+01
-3.884333e-04,-2.155859e+01
-3.884173e-04,-2.151562e+01
-3.884013e-04,-2.154766e+01
-3.883853e-04,-2.155781e+01
-3.883693e-04,-2.158203e+01
-3.883533e-04,-2.160234e+01
-3.883373e-04,-2.162109e+01
-3.883213e-04,-2.164688e+01
-3.883053e-04,-2.164688e+01
-3.882893e-04,-2.168203e+01
-3.882733e-04,-2.168828e+01
-3.882573e-04,-2.169922e+01
-3.882413e-04,-2.168359e+01
-3.882253e-04,-2.168828e+01
-3.882093e-04,-2.169141e+01
-3.881933e-04,-2.172500e+01
-3.881773e-04,-2.174609e+01
-3.881613e-04,-2.174766e+01
-3.881453e-04,-2.173047e+01
-3.881293e-04,-2.172969e+01
-3.881133e-04,-2.173594e+01
-3.880973e-04,-2.174766e+01
-3.880813e-04,-2.177266e+01
-3.880653e-04,-2.178203e+01
-3.880493e-04,-2.174922e+01
-3.880333e-04,-2.179297e+01
-3.880173e-04,-2.177266e+01
-3.880013e-04,-2.177734e+01
-3.879853e-04,-2.180703e+01
-3.879693e-04,-2.182656e+01
-3.879533e-04,-2.184922e+01
-3.879373e-04,-2.182891e+01
-3.879213e-04,-2.186328e+01
-3.879053e-04,-2.183281e+01
-3.878893e-04,-2.187422e+01
-3.878733e-04,-2.184375e+01
-3.878573e-04,-2.185000e+01
-3.878413e-04,-2.191250e+01
-3.878253e-04,-2.189609e+01
-3.878093e-04,-2.195156e+01
-3.877933e-04,-2.198984e+01
-3.877773e-04,-2.198047e+01
-3.877613e-04,-2.195547e+01
-3.877453e-04,-2.197813e+01
-3.877293e-04,-2.200938e+01
-3.877133e-04,-2.202500e+01
-3.876973e-04,-2.203281e+01
-3.876813e-04,-2.200859e+01
-3.876653e-04,-2.205234e+01
-3.876493e-04,-2.202578e+01
-3.876333e-04,-2.201953e+01
-3.876173e-04,-2.202578e+01
-3.876013e-04,-2.203125e+01
-3.875853e-04,-2.203906e+01
-3.875693e-04,-2.205469e+01
