Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125,,Zero Index,719.35400125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19354001e-04,-1.87500000e-02,3.75000000e-02,-3.00000000e-01,3.25000000e-01
-7.18354001e-04,-1.56250000e-02,3.43750000e-02,-3.21875000e-01,3.37500000e-01
-7.17354001e-04,-1.87500000e-02,4.06250000e-02,-3.09375000e-01,3.43750000e-01
-7.16354001e-04,-1.56250000e-02,4.06250000e-02,-3.00000000e-01,3.37500000e-01
-7.15354001e-04,-1.56250000e-02,2.96875000e-02,-3.09375000e-01,3.37500000e-01
-7.14354001e-04,-1.87500000e-02,3.43750000e-02,-3.15625000e-01,3.43750000e-01
-7.13354001e-04,-1.87500000e-02,3.43750000e-02,-3.25000000e-01,3.15625000e-01
-7.12354001e-04,-1.87500000e-02,3.28125000e-02,-3.25000000e-01,3.21875000e-01
-7.11354001e-04,-1.87500000e-02,3.28125000e-02,-3.21875000e-01,3.25000000e-01
-7.10354001e-04,-1.56250000e-02,2.34375000e-02,-3.09375000e-01,3.43750000e-01
-7.09354001e-04,-1.40625000e-02,2.34375000e-02,-3.15625000e-01,3.43750000e-01
-7.08354001e-04,-1.09375000e-02,2.65625000e-02,-3.25000000e-01,3.43750000e-01
-7.07354001e-04,-1.56250000e-02,2.96875000e-02,-3.31250000e-01,3.43750000e-01
-7.06354001e-04,-1.56250000e-02,3.28125000e-02,-3.37500000e-01,3.43750000e-01
-7.05354001e-04,-1.40625000e-02,3.43750000e-02,-3.53125000e-01,3.43750000e-01
-7.04354001e-04,-1.40625000e-02,3.28125000e-02,-3.59375000e-01,3.43750000e-01
-7.03354001e-04,-1.40625000e-02,2.34375000e-02,-3.59375000e-01,3.43750000e-01
-7.02354001e-04,-1.87500000e-02,2.96875000e-02,-3.53125000e-01,3.37500000e-01
-7.01354001e-04,-1.56250000e-02,3.28125000e-02,-3.31250000e-01,3.31250000e-01
-7.00354001e-04,-1.40625000e-02,2.96875000e-02,-3.37500000e-01,3.46875000e-01
-6.99354001e-04,-1.87500000e-02,2.34375000e-02,-3.37500000e-01,3.53125000e-01
-6.98354001e-04,-1.87500000e-02,2.34375000e-02,-3.37500000e-01,3.46875000e-01
-6.97354001e-04,-2.34375000e-02,3.28125000e-02,-3.31250000e-01,3.59375000e-01
-6.96354001e-04,-2.96875000e-02,2.65625000e-02,-3.15625000e-01,3.68750000e-01
-6.95354001e-04,-2.34375000e-02,2.65625000e-02,-3.15625000e-01,3.59375000e-01
-6.94354001e-04,-2.18750000e-02,2.65625000e-02,-3.15625000e-01,3.59375000e-01
-6.93354001e-04,-1.87500000e-02,3.28125000e-02,-3.25000000e-01,3.53125000e-01
-6.92354001e-04,-1.87500000e-02,3.28125000e-02,-3.43750000e-01,3.53125000e-01
-6.91354001e-04,-1.56250000e-02,3.28125000e-02,-3.43750000e-01,3.62500000e-01
-6.90354001e-04,-1.87500000e-02,3.28125000e-02,-3.37500000e-01,3.53125000e-01
-6.89354001e-04,-1.56250000e-02,3.75000000e-02,-3.46875000e-01,3.53125000e-01
-6.88354001e-04,-1.40625000e-02,3.43750000e-02,-3.46875000e-01,3.43750000e-01
-6.87354001e-04,-1.87500000e-02,2.96875000e-02,-3.37500000e-01,3.31250000e-01
-6.86354001e-04,-1.87500000e-02,2.96875000e-02,-3.37500000e-01,3.25000000e-01
-6.85354001e-04,-1.87500000e-02,3.28125000e-02,-3.31250000e-01,3.09375000e-01
-6.84354001e-04,-1.87500000e-02,3.43750000e-02,-3.37500000e-01,3.15625000e-01
-6.83354001e-04,-1.09375000e-02,2.96875000e-02,-3.46875000e-01,3.00000000e-01
-6.82354001e-04,-1.09375000e-02,3.75000000e-02,-3.59375000e-01,3.09375000e-01
-6.81354001e-04,-1.87500000e-02,4.06250000e-02,-3.46875000e-01,3.15625000e-01
-6.80354001e-04,-2.18750000e-02,4.06250000e-02,-3.53125000e-01,3.31250000e-01
-6.79354001e-04,-2.18750000e-02,4.21875000e-02,-3.46875000e-01,3.43750000e-01
-6.78354001e-04,-1.56250000e-02,4.84375000e-02,-3.37500000e-01,3.43750000e-01
-6.77354001e-04,-1.56250000e-02,4.21875000e-02,-3.43750000e-01,3.43750000e-01
-6.76354001e-04,-1.40625000e-02,4.06250000e-02,-3.46875000e-01,3.43750000e-01
-6.75354001e-04,-1.40625000e-02,4.06250000e-02,-3.43750000e-01,3.46875000e-01
-6.74354001e-04,-7.81250000e-03,4.06250000e-02,-3.46875000e-01,3.62500000e-01
-6.73354001e-04,-1.09375000e-02,3.75000000e-02,-3.46875000e-01,3.59375000e-01
-6.72354001e-04,-7.81250000e-03,3.43750000e-02,-3.53125000e-01,3.62500000e-01
-6.71354001e-04,-7.81250000e-03,3.43750000e-02,-3.53125000e-01,3.43750000e-01
-6.70354001e-04,-4.68750000e-03,3.28125000e-02,-3.43750000e-01,3.37500000e-01
-6.69354001e-04,-7.81250000e-03,3.28125000e-02,-3.31250000e-01,3.25000000e-01
-6.68354001e-04,-7.81250000e-03,3.75000000e-02,-3.37500000e-01,3.15625000e-01
-6.67354001e-04,-4.68750000e-03,3.90625000e-02,-3.53125000e-01,3.15625000e-01
-6.66354001e-04,-3.12500000e-03,3.75000000e-02,-3.43750000e-01,3.21875000e-01
-6.65354001e-04,0.00000000e+00,4.21875000e-02,-3.31250000e-01,3.43750000e-01
-6.64354001e-04,-4.68750000e-03,4.06250000e-02,-3.31250000e-01,3.53125000e-01
-6.63354001e-04,-3.12500000e-03,4.06250000e-02,-3.46875000e-01,3.46875000e-01
-6.62354001e-04,-4.68750000e-03,3.75000000e-02,-3.46875000e-01,3.53125000e-01
-6.61354001e-04,0.00000000e+00,3.75000000e-02,-3.43750000e-01,3.43750000e-01
-6.60354001e-04,-3.12500000e-03,4.06250000e-02,-3.59375000e-01,3.53125000e-01
-6.59354001e-04,-3.12500000e-03,4.53125000e-02,-3.68750000e-01,3.53125000e-01
-6.58354001e-04,-3.12500000e-03,4.53125000e-02,-3.62500000e-01,3.62500000e-01
-6.57354001e-04,0.00000000e+00,4.21875000e-02,-3.37500000e-01,3.68750000e-01
-6.56354001e-04,-3.12500000e-03,3.43750000e-02,-3.31250000e-01,3.81250000e-01
-6.55354001e-04,-3.12500000e-03,3.43750000e-02,-3.37500000e-01,3.81250000e-01
-6.54354001e-04,-4.68750000e-03,4.21875000e-02,-3.46875000e-01,3.59375000e-01
-6.53354001e-04,-7.81250000e-03,4.53125000e-02,-3.43750000e-01,3.53125000e-01
-6.52354001e-04,-1.40625000e-02,4.84375000e-02,-3.31250000e-01,3.46875000e-01
-6.51354001e-04,-1.87500000e-02,5.15625000e-02,-3.21875000e-01,3.62500000e-01
-6.50354001e-04,-2.34375000e-02,5.15625000e-02,-3.46875000e-01,3.68750000e-01
-6.49354001e-04,-1.87500000e-02,4.53125000e-02,-3.59375000e-01,3.68750000e-01
-6.48354001e-04,-1.56250000e-02,4.06250000e-02,-3.43750000e-01,3.68750000e-01
-6.47354001e-04,-2.18750000e-02,4.06250000e-02,-3.37500000e-01,3.62500000e-01
-6.46354001e-04,-2.18750000e-02,4.06250000e-02,-3.25000000e-01,3.75000000e-01
-6.45354001e-04,-1.87500000e-02,4.53125000e-02,-3.31250000e-01,3.59375000e-01
-6.44354001e-04,-1.56250000e-02,5.15625000e-02,-3.43750000e-01,3.53125000e-01
-6.43354001e-04,-2.18750000e-02,4.21875000e-02,-3.43750000e-01,3.59375000e-01
-6.42354001e-04,-1.87500000e-02,4.21875000e-02,-3.37500000e-01,3.53125000e-01
-6.41354001e-04,-1.87500000e-02,4.06250000e-02,-3.31250000e-01,3.53125000e-01
-6.40354001e-04,-1.87500000e-02,4.06250000e-02,-3.25000000e-01,3.46875000e-01
-6.39354001e-04,-1.87500000e-02,4.06250000e-02,-3.46875000e-01,3.53125000e-01
-6.38354001e-04,-1.87500000e-02,4.84375000e-02,-3.46875000e-01,3.62500000e-01
-6.37354001e-04,-1.56250000e-02,4.84375000e-02,-3.46875000e-01,3.68750000e-01
-6.36354001e-04,-1.56250000e-02,4.06250000e-02,-3.37500000e-01,3.68750000e-01
-6.35354001e-04,-2.34375000e-02,3.28125000e-02,-3.43750000e-01,3.75000000e-01
-6.34354001e-04,-2.18750000e-02,3.28125000e-02,-3.43750000e-01,3.68750000e-01
-6.33354001e-04,-2.34375000e-02,3.28125000e-02,-3.25000000e-01,3.53125000e-01
-6.32354001e-04,-2.18750000e-02,2.96875000e-02,-3.21875000e-01,3.53125000e-01
-6.31354001e-04,-2.18750000e-02,3.12500000e-02,-3.25000000e-01,3.53125000e-01
-6.30354001e-04,-2.18750000e-02,3.75000000e-02,-3.21875000e-01,3.68750000e-01
-6.29354001e-04,-1.87500000e-02,3.75000000e-02,-3.15625000e-01,3.75000000e-01
-6.28354001e-04,-1.87500000e-02,3.75000000e-02,-3.25000000e-01,3.90625000e-01
-6.27354001e-04,-2.18750000e-02,3.43750000e-02,-3.15625000e-01,3.96875000e-01
-6.26354001e-04,-2.34375000e-02,3.43750000e-02,-3.09375000e-01,3.90625000e-01
-6.25354001e-04,-2.34375000e-02,3.28125000e-02,-3.15625000e-01,3.96875000e-01
-6.24354001e-04,-2.34375000e-02,4.06250000e-02,-3.15625000e-01,4.06250000e-01
-6.23354001e-04,-2.34375000e-02,4.06250000e-02,-3.15625000e-01,4.06250000e-01
-6.22354001e-04,-2.34375000e-02,4.06250000e-02,-3.15625000e-01,4.12500000e-01
-6.21354001e-04,-1.87500000e-02,4.21875000e-02,-3.09375000e-01,4.00000000e-01
-6.20354001e-04,-1.40625000e-02,4.84375000e-02,-3.00000000e-01,4.00000000e-01
-6.19354001e-04,-1.09375000e-02,4.53125000e-02,-3.00000000e-01,3.84375000e-01
-6.18354001e-04,-1.40625000e-02,4.21875000e-02,-3.00000000e-01,3.84375000e-01
-6.17354001e-04,-2.34375000e-02,3.75000000e-02,-3.06250000e-01,3.81250000e-01
-6.16354001e-04,-2.18750000e-02,3.75000000e-02,-3.00000000e-01,3.96875000e-01
-6.15354001e-04,-2.18750000e-02,4.21875000e-02,-3.00000000e-01,4.06250000e-01
-6.14354001e-04,-2.18750000e-02,4.06250000e-02,-2.93750000e-01,4.06250000e-01
-6.13354001e-04,-2.18750000e-02,4.53125000e-02,-2.93750000e-01,3.81250000e-01
-6.12354001e-04,-2.34375000e-02,4.06250000e-02,-3.00000000e-01,3.75000000e-01
-6.11354001e-04,-2.18750000e-02,3.43750000e-02,-2.93750000e-01,3.62500000e-01
-6.10354001e-04,-2.18750000e-02,3.90625000e-02,-3.06250000e-01,3.59375000e-01
-6.09354001e-04,-1.09375000e-02,4.53125000e-02,-3.09375000e-01,3.62500000e-01
-6.08354001e-04,-1.40625000e-02,4.06250000e-02,-3.09375000e-01,3.68750000e-01
-6.07354001e-04,-1.40625000e-02,4.06250000e-02,-3.09375000e-01,3.62500000e-01
-6.06354001e-04,-1.56250000e-02,4.06250000e-02,-3.06250000e-01,3.53125000e-01
-6.05354001e-04,-1.56250000e-02,3.43750000e-02,-2.93750000e-01,3.53125000e-01
-6.04354001e-04,-1.40625000e-02,3.43750000e-02,-2.84375000e-01,3.62500000e-01
-6.03354001e-04,-7.81250000e-03,4.06250000e-02,-3.00000000e-01,3.81250000e-01
-6.02354001e-04,-3.12500000e-03,4.53125000e-02,-3.06250000e-01,3.68750000e-01
-6.01354001e-04,-3.12500000e-03,4.21875000e-02,-3.00000000e-01,3.59375000e-01
-6.00354001e-04,-3.12500000e-03,3.75000000e-02,-2.87500000e-01,3.68750000e-01
-5.99354001e-04,-4.68750000e-03,4.21875000e-02,-3.00000000e-01,3.62500000e-01
-5.98354001e-04,-3.12500000e-03,4.53125000e-02,-3.06250000e-01,3.46875000e-01
-5.97354001e-04,-3.12500000e-03,5.15625000e-02,-2.87500000e-01,3.43750000e-01
-5.96354001e-04,-7.81250000e-03,4.21875000e-02,-3.06250000e-01,3.31250000e-01
-5.95354001e-04,-4.68750000e-03,4.06250000e-02,-3.06250000e-01,3.25000000e-01
-5.94354001e-04,-4.68750000e-03,5.15625000e-02,-3.00000000e-01,3.25000000e-01
-5.93354001e-04,-4.68750000e-03,5.15625000e-02,-3.00000000e-01,3.25000000e-01
-5.92354001e-04,-4.68750000e-03,5.31250000e-02,-2.84375000e-01,3.31250000e-01
-5.91354001e-04,-3.12500000e-03,5.15625000e-02,-2.84375000e-01,3.31250000e-01
-5.90354001e-04,0.00000000e+00,4.21875000e-02,-3.06250000e-01,3.21875000e-01
-5.89354001e-04,-4.68750000e-03,5.31250000e-02,-3.09375000e-01,3.31250000e-01
-5.88354001e-04,-7.81250000e-03,5.93750000e-02,-3.06250000e-01,3.53125000e-01
-5.87354001e-04,-7.81250000e-03,5.93750000e-02,-3.09375000e-01,3.59375000e-01
-5.86354001e-04,-4.68750000e-03,6.09375000e-02,-3.09375000e-01,3.46875000e-01
-5.85354001e-04,-3.12500000e-03,6.09375000e-02,-3.06250000e-01,3.43750000e-01
-5.84354001e-04,-7.81250000e-03,6.09375000e-02,-3.21875000e-01,3.46875000e-01
-5.83354001e-04,-3.12500000e-03,5.31250000e-02,-3.43750000e-01,3.46875000e-01
-5.82354001e-04,3.12500000e-03,5.31250000e-02,-3.25000000e-01,3.59375000e-01
-5.81354001e-04,3.12500000e-03,5.15625000e-02,-3.25000000e-01,3.59375000e-01
-5.80354001e-04,0.00000000e+00,4.84375000e-02,-3.37500000e-01,3.59375000e-01
-5.79354001e-04,3.12500000e-03,5.15625000e-02,-3.59375000e-01,3.62500000e-01
-5.78354001e-04,4.68750000e-03,5.15625000e-02,-3.46875000e-01,3.59375000e-01
-5.77354001e-04,3.12500000e-03,4.53125000e-02,-3.46875000e-01,3.62500000e-01
-5.76354001e-04,-4.68750000e-03,4.06250000e-02,-3.53125000e-01,3.68750000e-01
-5.75354001e-04,-7.81250000e-03,4.21875000e-02,-3.53125000e-01,3.75000000e-01
-5.74354001e-04,-1.56250000e-02,4.53125000e-02,-3.53125000e-01,3.68750000e-01
-5.73354001e-04,-1.87500000e-02,4.21875000e-02,-3.59375000e-01,3.62500000e-01
-5.72354001e-04,-2.18750000e-02,2.96875000e-02,-3.68750000e-01,3.62500000e-01
-5.71354001e-04,-1.56250000e-02,3.43750000e-02,-3.75000000e-01,3.53125000e-01
-5.70354001e-04,-2.18750000e-02,2.96875000e-02,-3.68750000e-01,3.43750000e-01
-5.69354001e-04,-2.18750000e-02,3.28125000e-02,-3.62500000e-01,3.43750000e-01
-5.68354001e-04,-1.87500000e-02,4.06250000e-02,-3.53125000e-01,3.31250000e-01
-5.67354001e-04,-1.87500000e-02,3.75000000e-02,-3.43750000e-01,3.37500000e-01
-5.66354001e-04,-2.18750000e-02,3.43750000e-02,-3.31250000e-01,3.43750000e-01
-5.65354001e-04,-1.87500000e-02,3.28125000e-02,-3.37500000e-01,3.37500000e-01
-5.64354001e-04,-1.87500000e-02,3.75000000e-02,-3.43750000e-01,3.37500000e-01
-5.63354001e-04,-1.09375000e-02,3.43750000e-02,-3.46875000e-01,3.37500000e-01
-5.62354001e-04,-7.81250000e-03,3.28125000e-02,-3.43750000e-01,3.53125000e-01
-5.61354001e-04,-4.68750000e-03,3.75000000e-02,-3.31250000e-01,3.75000000e-01
-5.60354001e-04,-4.68750000e-03,4.06250000e-02,-3.21875000e-01,3.81250000e-01
-5.59354001e-04,-7.81250000e-03,4.21875000e-02,-3.25000000e-01,3.62500000e-01
-5.58354001e-04,-4.68750000e-03,4.84375000e-02,-3.21875000e-01,3.75000000e-01
-5.57354001e-04,-7.81250000e-03,5.15625000e-02,-3.15625000e-01,3.75000000e-01
-5.56354001e-04,0.00000000e+00,4.53125000e-02,-3.15625000e-01,3.75000000e-01
-5.55354001e-04,0.00000000e+00,5.15625000e-02,-3.31250000e-01,3.53125000e-01
-5.54354001e-04,3.12500000e-03,4.84375000e-02,-3.43750000e-01,3.43750000e-01
-5.53354001e-04,3.12500000e-03,4.53125000e-02,-3.37500000e-01,3.59375000e-01
-5.52354001e-04,-3.12500000e-03,4.53125000e-02,-3.25000000e-01,3.62500000e-01
-5.51354001e-04,3.12500000e-03,4.21875000e-02,-3.15625000e-01,3.62500000e-01
-5.50354001e-04,-3.12500000e-03,4.21875000e-02,-3.15625000e-01,3.53125000e-01
-5.49354001e-04,-1.09375000e-02,4.21875000e-02,-3.25000000e-01,3.59375000e-01
-5.48354001e-04,-1.09375000e-02,4.53125000e-02,-3.31250000e-01,3.43750000e-01
-5.47354001e-04,-1.87500000e-02,4.84375000e-02,-3.25000000e-01,3.46875000e-01
-5.46354001e-04,-1.87500000e-02,4.84375000e-02,-3.09375000e-01,3.68750000e-01
-5.45354001e-04,-2.18750000e-02,5.15625000e-02,-3.09375000e-01,3.75000000e-01
-5.44354001e-04,-1.56250000e-02,4.84375000e-02,-3.06250000e-01,3.75000000e-01
-5.43354001e-04,-1.40625000e-02,4.53125000e-02,-2.93750000e-01,3.68750000e-01
-5.42354001e-04,-7.81250000e-03,4.84375000e-02,-3.15625000e-01,3.62500000e-01
-5.41354001e-04,-7.81250000e-03,4.84375000e-02,-3.15625000e-01,3.62500000e-01
-5.40354001e-04,-7.81250000e-03,4.84375000e-02,-3.21875000e-01,3.75000000e-01
-5.39354001e-04,-1.09375000e-02,4.21875000e-02,-3.15625000e-01,3.90625000e-01
-5.38354001e-04,-7.81250000e-03,4.53125000e-02,-3.06250000e-01,3.81250000e-01
-5.37354001e-04,-7.81250000e-03,5.31250000e-02,-3.15625000e-01,3.62500000e-01
-5.36354001e-04,0.00000000e+00,5.62500000e-02,-3.09375000e-01,3.75000000e-01
-5.35354001e-04,3.12500000e-03,4.84375000e-02,-2.93750000e-01,3.75000000e-01
-5.34354001e-04,-4.68750000e-03,4.84375000e-02,-3.06250000e-01,3.62500000e-01
-5.33354001e-04,-7.81250000e-03,4.21875000e-02,-3.15625000e-01,3.53125000e-01
-5.32354001e-04,-7.81250000e-03,3.75000000e-02,-3.15625000e-01,3.43750000e-01
-5.31354001e-04,-1.56250000e-02,3.75000000e-02,-3.06250000e-01,3.43750000e-01
-5.30354001e-04,-1.40625000e-02,4.84375000e-02,-3.09375000e-01,3.37500000e-01
-5.29354001e-04,-1.09375000e-02,4.06250000e-02,-3.06250000e-01,3.43750000e-01
-5.28354001e-04,-1.56250000e-02,3.75000000e-02,-3.15625000e-01,3.53125000e-01
-5.27354001e-04,-2.34375000e-02,3.75000000e-02,-3.15625000e-01,3.59375000e-01
-5.26354001e-04,-2.34375000e-02,3.75000000e-02,-3.15625000e-01,3.46875000e-01
-5.25354001e-04,-2.34375000e-02,3.75000000e-02,-3.25000000e-01,3.43750000e-01
-5.24354001e-04,-2.34375000e-02,3.75000000e-02,-3.43750000e-01,3.37500000e-01
-5.23354001e-04,-2.18750000e-02,3.75000000e-02,-3.37500000e-01,3.25000000e-01
-5.22354001e-04,-1.87500000e-02,3.28125000e-02,-3.59375000e-01,3.28125000e-01
-5.21354001e-04,-2.34375000e-02,3.75000000e-02,-3.75000000e-01,3.43750000e-01
-5.20354001e-04,-1.87500000e-02,3.75000000e-02,-3.59375000e-01,3.43750000e-01
-5.19354001e-04,-1.87500000e-02,4.21875000e-02,-3.53125000e-01,3.37500000e-01
-5.18354001e-04,-2.18750000e-02,3.75000000e-02,-3.43750000e-01,3.37500000e-01
-5.17354001e-04,-2.18750000e-02,4.06250000e-02,-3.31250000e-01,3.37500000e-01
-5.16354001e-04,-2.34375000e-02,4.21875000e-02,-3.31250000e-01,3.25000000e-01
-5.15354001e-04,-2.18750000e-02,4.21875000e-02,-3.37500000e-01,3.37500000e-01
-5.14354001e-04,-1.56250000e-02,3.75000000e-02,-3.21875000e-01,3.43750000e-01
-5.13354001e-04,-1.87500000e-02,4.06250000e-02,-3.15625000e-01,3.43750000e-01
-5.12354001e-04,-1.40625000e-02,3.43750000e-02,-3.15625000e-01,3.43750000e-01
-5.11354001e-04,-1.56250000e-02,3.28125000e-02,-3.15625000e-01,3.53125000e-01
-5.10354001e-04,-7.81250000e-03,3.43750000e-02,-3.31250000e-01,3.59375000e-01
-5.09354001e-04,-7.81250000e-03,2.65625000e-02,-3.21875000e-01,3.46875000e-01
-5.08354001e-04,-1.09375000e-02,3.75000000e-02,-3.21875000e-01,3.43750000e-01
-5.07354001e-04,-1.40625000e-02,4.06250000e-02,-3.00000000e-01,3.53125000e-01
-5.06354001e-04,-2.18750000e-02,4.06250000e-02,-2.93750000e-01,3.75000000e-01
-5.05354001e-04,-2.18750000e-02,4.06250000e-02,-2.84375000e-01,3.59375000e-01
-5.04354001e-04,-2.34375000e-02,3.75000000e-02,-2.87500000e-01,3.46875000e-01
-5.03354001e-04,-1.40625000e-02,3.43750000e-02,-2.87500000e-01,3.46875000e-01
-5.02354001e-04,-1.09375000e-02,3.28125000e-02,-3.15625000e-01,3.43750000e-01
-5.01354001e-04,-1.09375000e-02,4.06250000e-02,-3.53125000e-01,3.43750000e-01
-5.00354001e-04,-7.81250000e-03,4.84375000e-02,-3.59375000e-01,3.46875000e-01
-4.99354001e-04,-7.81250000e-03,4.53125000e-02,-3.59375000e-01,3.53125000e-01
-4.98354001e-04,-7.81250000e-03,4.53125000e-02,-3.59375000e-01,3.59375000e-01
-4.97354001e-04,-1.09375000e-02,4.21875000e-02,-3.43750000e-01,3.68750000e-01
-4.96354001e-04,-1.56250000e-02,4.06250000e-02,-3.43750000e-01,3.81250000e-01
-4.95354001e-04,-1.56250000e-02,4.06250000e-02,-3.53125000e-01,3.68750000e-01
-4.94354001e-04,-1.87500000e-02,4.53125000e-02,-3.59375000e-01,3.59375000e-01
-4.93354001e-04,-2.18750000e-02,4.84375000e-02,-3.62500000e-01,3.62500000e-01
-4.92354001e-04,-2.18750000e-02,4.84375000e-02,-3.62500000e-01,3.68750000e-01
-4.91354001e-04,-2.18750000e-02,5.15625000e-02,-3.59375000e-01,3.68750000e-01
-4.90354001e-04,-2.65625000e-02,5.31250000e-02,-3.59375000e-01,3.75000000e-01
-4.89354001e-04,-2.65625000e-02,4.84375000e-02,-3.59375000e-01,3.81250000e-01
-4.88354001e-04,-1.87500000e-02,4.53125000e-02,-3.37500000e-01,3.75000000e-01
-4.87354001e-04,-1.40625000e-02,4.84375000e-02,-3.46875000e-01,3.68750000e-01
-4.86354001e-04,-1.56250000e-02,4.21875000e-02,-3.59375000e-01,3.81250000e-01
-4.85354001e-04,-1.56250000e-02,4.06250000e-02,-3.68750000e-01,4.00000000e-01
-4.84354001e-04,-2.34375000e-02,3.75000000e-02,-3.81250000e-01,4.12500000e-01
-4.83354001e-04,-2.18750000e-02,3.43750000e-02,-3.68750000e-01,4.18750000e-01
-4.82354001e-04,-1.40625000e-02,4.06250000e-02,-3.75000000e-01,4.00000000e-01
-4.81354001e-04,-1.87500000e-02,4.06250000e-02,-3.75000000e-01,3.84375000e-01
-4.80354001e-04,-1.40625000e-02,3.75000000e-02,-3.59375000e-01,3.68750000e-01
-4.79354001e-04,-1.56250000e-02,3.75000000e-02,-3.53125000e-01,3.81250000e-01
-4.78354001e-04,-1.87500000e-02,3.43750000e-02,-3.59375000e-01,3.75000000e-01
-4.77354001e-04,-1.87500000e-02,4.06250000e-02,-3.62500000e-01,3.59375000e-01
-4.76354001e-04,-2.65625000e-02,4.06250000e-02,-3.68750000e-01,3.59375000e-01
-4.75354001e-04,-2.65625000e-02,3.75000000e-02,-3.75000000e-01,3.68750000e-01
-4.74354001e-04,-2.65625000e-02,3.43750000e-02,-3.59375000e-01,3.81250000e-01
-4.73354001e-04,-2.96875000e-02,3.28125000e-02,-3.46875000e-01,3.75000000e-01
-4.72354001e-04,-2.65625000e-02,3.28125000e-02,-3.43750000e-01,3.75000000e-01
-4.71354001e-04,-2.96875000e-02,3.28125000e-02,-3.21875000e-01,3.68750000e-01
-4.70354001e-04,-2.96875000e-02,2.96875000e-02,-3.25000000e-01,3.75000000e-01
-4.69354001e-04,-2.18750000e-02,3.43750000e-02,-3.15625000e-01,3.68750000e-01
-4.68354001e-04,-2.65625000e-02,3.28125000e-02,-3.25000000e-01,3.81250000e-01
-4.67354001e-04,-2.18750000e-02,2.96875000e-02,-3.21875000e-01,3.75000000e-01
-4.66354001e-04,-2.34375000e-02,2.96875000e-02,-3.21875000e-01,3.75000000e-01
-4.65354001e-04,-2.65625000e-02,3.43750000e-02,-3.25000000e-01,3.68750000e-01
-4.64354001e-04,-3.28125000e-02,3.75000000e-02,-3.43750000e-01,3.53125000e-01
-4.63354001e-04,-3.28125000e-02,3.75000000e-02,-3.46875000e-01,3.59375000e-01
-4.62354001e-04,-2.34375000e-02,3.75000000e-02,-3.43750000e-01,3.68750000e-01
-4.61354001e-04,-1.56250000e-02,3.28125000e-02,-3.46875000e-01,3.81250000e-01
-4.60354001e-04,-1.40625000e-02,3.43750000e-02,-3.46875000e-01,3.75000000e-01
-4.59354001e-04,-1.40625000e-02,3.28125000e-02,-3.37500000e-01,3.62500000e-01
-4.58354001e-04,-1.40625000e-02,3.28125000e-02,-3.31250000e-01,3.53125000e-01
-4.57354001e-04,-1.09375000e-02,4.06250000e-02,-3.21875000e-01,3.53125000e-01
-4.56354001e-04,-7.81250000e-03,4.06250000e-02,-3.21875000e-01,3.62500000e-01
-4.55354001e-04,-1.09375000e-02,3.75000000e-02,-3.15625000e-01,3.62500000e-01
-4.54354001e-04,-1.09375000e-02,3.75000000e-02,-3.21875000e-01,3.62500000e-01
-4.53354001e-04,-7.81250000e-03,3.75000000e-02,-3.21875000e-01,3.59375000e-01
-4.52354001e-04,-3.12500000e-03,3.75000000e-02,-3.37500000e-01,3.46875000e-01
-4.51354001e-04,-3.12500000e-03,3.28125000e-02,-3.43750000e-01,3.62500000e-01
-4.50354001e-04,-3.12500000e-03,2.65625000e-02,-3.25000000e-01,3.68750000e-01
-4.49354001e-04,-7.81250000e-03,2.65625000e-02,-3.31250000e-01,3.68750000e-01
-4.48354001e-04,-1.09375000e-02,2.65625000e-02,-3.31250000e-01,3.62500000e-01
-4.47354001e-04,-1.56250000e-02,3.28125000e-02,-3.31250000e-01,3.68750000e-01
-4.46354001e-04,-1.87500000e-02,3.43750000e-02,-3.25000000e-01,3.68750000e-01
-4.45354001e-04,-2.65625000e-02,3.75000000e-02,-3.31250000e-01,3.62500000e-01
-4.44354001e-04,-1.56250000e-02,2.96875000e-02,-3.25000000e-01,3.75000000e-01
-4.43354001e-04,-1.09375000e-02,2.96875000e-02,-3.43750000e-01,3.81250000e-01
-4.42354001e-04,-1.40625000e-02,3.28125000e-02,-3.31250000e-01,3.81250000e-01
-4.41354001e-04,-1.09375000e-02,2.34375000e-02,-3.31250000e-01,3.81250000e-01
-4.40354001e-04,-1.40625000e-02,2.34375000e-02,-3.21875000e-01,3.81250000e-01
-4.39354001e-04,-1.25000000e-02,2.34375000e-02,-3.09375000e-01,3.84375000e-01
-4.38354001e-04,-1.09375000e-02,2.65625000e-02,-3.09375000e-01,3.62500000e-01
-4.37354001e-04,-1.40625000e-02,2.18750000e-02,-3.09375000e-01,3.59375000e-01
