Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000,,Zero Index,719.18000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19180000e-04,1.15625000e-01,4.99687500e-03,-2.29687500e-03,8.03125000e-03,1.22656250e-01,1.17187500e-03,,-7.19180000e-04,3.51879919e-07,,-7.19180000e-04,-1.19079294e+01
-7.18180000e-04,1.17187500e-01,4.95625000e-03,-1.73437500e-03,8.00781250e-03,1.22656250e-01,1.17187500e-03,,-7.18180000e-04,7.02329430e-07,,-7.18180000e-04,-1.20583286e+01
-7.17180000e-04,1.19531250e-01,5.05781250e-03,-1.31250000e-03,7.99218750e-03,1.17968750e-01,1.17187500e-03,,-7.17180000e-04,1.05492461e-06,,-7.17180000e-04,-1.22918787e+01
-7.16180000e-04,1.18750000e-01,4.85468750e-03,-1.50000000e-03,7.93750000e-03,1.18750000e-01,1.28906250e-03,,-7.16180000e-04,1.40394377e-06,,-7.16180000e-04,-1.22038841e+01
-7.15180000e-04,1.07812500e-01,4.65156250e-03,-2.09375000e-03,7.80468750e-03,1.21875000e-01,7.03125000e-04,,-7.15180000e-04,1.73865874e-06,,-7.15180000e-04,-1.10667839e+01
-7.14180000e-04,1.11718750e-01,4.63125000e-03,-2.37500000e-03,7.84375000e-03,1.20312500e-01,-1.17187500e-04,,-7.14180000e-04,2.06550658e-06,,-7.14180000e-04,-1.14576473e+01
-7.13180000e-04,1.15625000e-01,4.85468750e-03,-2.14062500e-03,7.89843750e-03,1.18750000e-01,9.37500000e-04,,-7.13180000e-04,2.39950646e-06,,-7.13180000e-04,-1.18483877e+01
-7.12180000e-04,1.21093750e-01,5.09843750e-03,-1.76562500e-03,7.91406250e-03,1.25781250e-01,3.16406250e-03,,-7.12180000e-04,2.74995614e-06,,-7.12180000e-04,-1.24018240e+01
-7.11180000e-04,1.25000000e-01,5.26093750e-03,-1.53125000e-03,7.95312500e-03,1.27343750e-01,4.33593750e-03,,-7.11180000e-04,3.11470967e-06,,-7.11180000e-04,-1.27957935e+01
-7.10180000e-04,1.21093750e-01,5.44375000e-03,-1.81250000e-03,7.96875000e-03,1.28125000e-01,3.28125000e-03,,-7.10180000e-04,3.49162156e-06,,-7.10180000e-04,-1.23842268e+01
-7.09180000e-04,1.17187500e-01,5.40312500e-03,-2.25000000e-03,7.99218750e-03,1.28125000e-01,2.69531250e-03,,-7.09180000e-04,3.87354021e-06,,-7.09180000e-04,-1.19707546e+01
-7.08180000e-04,1.09375000e-01,5.30156250e-03,-2.06250000e-03,7.96875000e-03,1.32031250e-01,3.16406250e-03,,-7.08180000e-04,4.25045209e-06,,-7.08180000e-04,-1.11539145e+01
-7.07180000e-04,1.14062500e-01,5.56562500e-03,-1.79687500e-03,7.99218750e-03,1.33593750e-01,3.75000000e-03,,-7.07180000e-04,4.63308561e-06,,-7.07180000e-04,-1.16269350e+01
-7.06180000e-04,1.17187500e-01,5.78906250e-03,-1.79687500e-03,8.04687500e-03,1.32031250e-01,3.28125000e-03,,-7.06180000e-04,5.03288402e-06,,-7.06180000e-04,-1.19395761e+01
-7.05180000e-04,1.25000000e-01,5.99218750e-03,-2.06250000e-03,8.10156250e-03,1.25781250e-01,4.68750000e-03,,-7.05180000e-04,5.44770228e-06,,-7.05180000e-04,-1.27347612e+01
-7.04180000e-04,1.25000000e-01,5.87031250e-03,-2.29687500e-03,8.07031250e-03,1.16406250e-01,5.15625000e-03,,-7.04180000e-04,5.86538044e-06,,-7.04180000e-04,-1.27232084e+01
-7.03180000e-04,1.18750000e-01,5.48437500e-03,-1.98437500e-03,8.03125000e-03,1.16406250e-01,4.33593750e-03,,-7.03180000e-04,6.26517931e-06,,-7.03180000e-04,-1.20675335e+01
-7.02180000e-04,1.25000000e-01,5.48437500e-03,-1.50000000e-03,8.08593750e-03,1.16406250e-01,1.75781250e-03,,-7.02180000e-04,6.65138896e-06,,-7.02180000e-04,-1.27026300e+01
-7.01180000e-04,1.32031250e-01,5.50468750e-03,-1.31250000e-03,8.10937500e-03,1.18750000e-01,-4.68750000e-04,,-7.01180000e-04,7.03831392e-06,,-7.01180000e-04,-1.34200478e+01
-7.00180000e-04,1.28125000e-01,5.38281250e-03,-1.54687500e-03,8.03125000e-03,1.25781250e-01,7.03125000e-04,,-7.00180000e-04,7.42166276e-06,,-7.00180000e-04,-1.30097647e+01
-6.99180000e-04,1.25000000e-01,5.50468750e-03,-1.79687500e-03,8.00781250e-03,1.20312500e-01,1.75781250e-03,,-6.99180000e-04,7.80501159e-06,,-6.99180000e-04,-1.26787386e+01
-6.98180000e-04,1.35937500e-01,5.40312500e-03,-1.60937500e-03,8.01562500e-03,1.14062500e-01,7.03125000e-04,,-6.98180000e-04,8.18907574e-06,,-6.98180000e-04,-1.37972898e+01
-6.97180000e-04,1.37500000e-01,5.58593750e-03,-1.12500000e-03,8.03125000e-03,1.12500000e-01,4.68750000e-04,,-6.97180000e-04,8.57600116e-06,,-6.97180000e-04,-1.39511261e+01
-6.96180000e-04,1.37500000e-01,5.58593750e-03,-1.09375000e-03,8.10937500e-03,1.17968750e-01,9.37500000e-04,,-6.96180000e-04,8.96936217e-06,,-6.96180000e-04,-1.39452457e+01
-6.95180000e-04,1.26562500e-01,5.58593750e-03,-1.71875000e-03,8.10156250e-03,1.18750000e-01,1.17187500e-04,,-6.95180000e-04,9.36272409e-06,,-6.95180000e-04,-1.28102160e+01
-6.94180000e-04,1.02343750e-01,4.95625000e-03,-2.14062500e-03,7.92187500e-03,1.22656250e-01,3.51562500e-04,,-6.94180000e-04,9.73391434e-06,,-6.94180000e-04,-1.03032103e+01
-6.93180000e-04,9.84375000e-02,4.71250000e-03,-2.09375000e-03,7.82812500e-03,1.27343750e-01,1.52343750e-03,,-6.93180000e-04,1.00743509e-05,,-6.93180000e-04,-9.88928318e+00
-6.92180000e-04,1.00781250e-01,4.91562500e-03,-1.53125000e-03,7.82812500e-03,1.31250000e-01,1.28906250e-03,,-6.92180000e-04,1.04133578e-05,,-6.92180000e-04,-1.01212997e+01
-6.91180000e-04,1.04687500e-01,5.13906250e-03,-1.54687500e-03,7.82812500e-03,1.36718750e-01,3.16406250e-03,,-6.91180000e-04,1.07673832e-05,,-6.91180000e-04,-1.05158501e+01
-6.90180000e-04,1.11718750e-01,5.24062500e-03,-1.81250000e-03,7.93750000e-03,1.39062500e-01,3.16406250e-03,,-6.90180000e-04,1.11328518e-05,,-6.90180000e-04,-1.12318182e+01
-6.89180000e-04,1.13281250e-01,5.30156250e-03,-1.81250000e-03,8.04687500e-03,1.35156250e-01,1.28906250e-03,,-6.89180000e-04,1.15040420e-05,,-6.89180000e-04,-1.13832941e+01
-6.88180000e-04,1.10156250e-01,5.13906250e-03,-1.71875000e-03,8.05468750e-03,1.28125000e-01,1.17187500e-03,,-6.88180000e-04,1.18716571e-05,,-6.88180000e-04,-1.10517721e+01
-6.87180000e-04,1.07812500e-01,5.26093750e-03,-1.50000000e-03,8.08593750e-03,1.27343750e-01,1.52343750e-03,,-6.87180000e-04,1.22378406e-05,,-6.87180000e-04,-1.08016186e+01
-6.86180000e-04,1.10156250e-01,5.34218750e-03,-1.43750000e-03,8.10156250e-03,1.28125000e-01,1.28906250e-03,,-6.86180000e-04,1.26111763e-05,,-6.86180000e-04,-1.10354576e+01
-6.85180000e-04,1.13281250e-01,4.89531250e-03,-1.42187500e-03,8.07031250e-03,1.32031250e-01,1.87500000e-03,,-6.85180000e-04,1.29716382e-05,,-6.85180000e-04,-1.13500452e+01
-6.84180000e-04,1.32031250e-01,5.24062500e-03,-1.50000000e-03,8.14062500e-03,1.35156250e-01,3.28125000e-03,,-6.84180000e-04,1.33285257e-05,,-6.84180000e-04,-1.32752924e+01
-6.83180000e-04,1.45312500e-01,5.24062500e-03,-1.50000000e-03,8.24218750e-03,1.28125000e-01,4.10156250e-03,,-6.83180000e-04,1.36975696e-05,,-6.83180000e-04,-1.46365423e+01
-6.82180000e-04,1.38281250e-01,5.40312500e-03,-1.31250000e-03,8.23437500e-03,1.25781250e-01,4.57031250e-03,,-6.82180000e-04,1.40723369e-05,,-6.82180000e-04,-1.39042187e+01
-6.81180000e-04,1.39843750e-01,5.40312500e-03,-9.68750000e-04,8.20312500e-03,1.31250000e-01,3.28125000e-03,,-6.81180000e-04,1.44528249e-05,,-6.81180000e-04,-1.40592556e+01
-6.80180000e-04,1.45312500e-01,5.38281250e-03,-1.01562500e-03,8.21875000e-03,1.37500000e-01,9.37500000e-04,,-6.80180000e-04,1.48325971e-05,,-6.80180000e-04,-1.46177855e+01
-6.79180000e-04,1.35937500e-01,5.64687500e-03,-1.15625000e-03,8.20312500e-03,1.39062500e-01,1.87500000e-03,,-6.79180000e-04,1.52209523e-05,,-6.79180000e-04,-1.36455355e+01
-6.78180000e-04,1.21093750e-01,5.24062500e-03,-9.68750000e-04,8.14062500e-03,1.36718750e-01,1.87500000e-03,,-6.78180000e-04,1.56043025e-05,,-6.78180000e-04,-1.21096201e+01
-6.77180000e-04,1.15625000e-01,5.50468750e-03,-8.59375000e-04,8.14843750e-03,1.42968750e-01,1.87500000e-03,,-6.77180000e-04,1.59826450e-05,,-6.77180000e-04,-1.15409870e+01
-6.76180000e-04,1.10156250e-01,5.24062500e-03,-8.59375000e-04,8.10156250e-03,1.50000000e-01,2.34375000e-03,,-6.76180000e-04,1.63609857e-05,,-6.76180000e-04,-1.09726448e+01
-6.75180000e-04,1.06250000e-01,5.44375000e-03,-8.59375000e-04,8.01562500e-03,1.50781250e-01,3.51562500e-03,,-6.75180000e-04,1.67371836e-05,,-6.75180000e-04,-1.05653839e+01
-6.74180000e-04,1.00000000e-01,5.30156250e-03,-7.18750000e-04,7.91406250e-03,1.53906250e-01,4.57031250e-03,,-6.74180000e-04,1.71155261e-05,,-6.74180000e-04,-9.91687107e+00
-6.73180000e-04,9.06250000e-02,5.20000000e-03,-9.84375000e-04,7.78906250e-03,1.57812500e-01,4.92187500e-03,,-6.73180000e-04,1.74852848e-05,,-6.73180000e-04,-8.94586372e+00
-6.72180000e-04,9.53125000e-02,5.44375000e-03,-9.84375000e-04,7.87500000e-03,1.61718750e-01,4.10156250e-03,,-6.72180000e-04,1.78600512e-05,,-6.72180000e-04,-9.42389297e+00
-6.71180000e-04,1.02343750e-01,5.72812500e-03,-9.37500000e-04,8.00781250e-03,1.59375000e-01,3.86718750e-03,,-6.71180000e-04,1.82534131e-05,,-6.71180000e-04,-1.01436720e+01
-6.70180000e-04,1.02343750e-01,5.64687500e-03,-9.84375000e-04,8.00781250e-03,1.55468750e-01,4.33593750e-03,,-6.70180000e-04,1.86539273e-05,,-6.70180000e-04,-1.01385794e+01
-6.69180000e-04,9.14062500e-02,5.54531250e-03,-1.17187500e-03,7.95312500e-03,1.56250000e-01,3.28125000e-03,,-6.69180000e-04,1.90480041e-05,,-6.69180000e-04,-9.00528717e+00
-6.68180000e-04,8.51562500e-02,5.24062500e-03,-1.15625000e-03,7.89843750e-03,1.55468750e-01,2.92968750e-03,,-6.68180000e-04,1.94277764e-05,,-6.68180000e-04,-8.35478783e+00
-6.67180000e-04,8.67187500e-02,5.13906250e-03,-9.37500000e-04,7.84375000e-03,1.46093750e-01,2.69531250e-03,,-6.67180000e-04,1.97932441e-05,,-6.67180000e-04,-8.51032257e+00
-6.66180000e-04,9.06250000e-02,5.20000000e-03,-8.75000000e-04,7.87500000e-03,1.40625000e-01,2.69531250e-03,,-6.66180000e-04,2.01572839e-05,,-6.66180000e-04,-8.90822506e+00
-6.65180000e-04,8.67187500e-02,5.15937500e-03,-8.28125000e-04,7.88281250e-03,1.37500000e-01,3.28125000e-03,,-6.65180000e-04,2.05220367e-05,,-6.65180000e-04,-8.50100613e+00
-6.64180000e-04,8.90625000e-02,5.13906250e-03,-9.37500000e-04,7.89843750e-03,1.33593750e-01,3.28125000e-03,,-6.64180000e-04,2.08846450e-05,,-6.64180000e-04,-8.73795033e+00
-6.63180000e-04,1.09375000e-01,5.40312500e-03,-1.01562500e-03,8.05468750e-03,1.31250000e-01,2.69531250e-03,,-6.63180000e-04,2.12558352e-05,,-6.63180000e-04,-1.08268461e+01
-6.62180000e-04,1.18750000e-01,5.62656250e-03,-1.20312500e-03,8.10937500e-03,1.29687500e-01,1.87500000e-03,,-6.62180000e-04,2.16441895e-05,,-6.62180000e-04,-1.17874613e+01
-6.61180000e-04,1.11718750e-01,5.38281250e-03,-1.15625000e-03,8.05468750e-03,1.29687500e-01,1.52343750e-03,,-6.61180000e-04,2.20318307e-05,,-6.61180000e-04,-1.10563383e+01
-6.60180000e-04,1.06250000e-01,5.20000000e-03,-6.40625000e-04,8.00781250e-03,1.22656250e-01,9.37500000e-04,,-6.60180000e-04,2.24044506e-05,,-6.60180000e-04,-1.04877882e+01
-6.59180000e-04,1.06250000e-01,5.30156250e-03,-6.09375000e-04,8.00781250e-03,1.24218750e-01,-9.37500000e-04,,-6.59180000e-04,2.27742112e-05,,-6.59180000e-04,-1.04844761e+01
-6.58180000e-04,1.02343750e-01,5.48437500e-03,-9.06250000e-04,7.97656250e-03,1.22656250e-01,1.17187500e-04,,-6.58180000e-04,2.31539834e-05,,-6.58180000e-04,-1.00777531e+01
-6.57180000e-04,1.00000000e-01,5.38281250e-03,-1.17187500e-03,7.97656250e-03,1.22656250e-01,4.68750000e-04,,-6.57180000e-04,2.35366169e-05,,-6.57180000e-04,-9.83062267e+00
-6.56180000e-04,9.84375000e-02,5.13906250e-03,-1.25000000e-03,8.00781250e-03,1.20312500e-01,1.17187500e-04,,-6.56180000e-04,2.39070923e-05,,-6.56180000e-04,-9.66312218e+00
-6.55180000e-04,1.03906250e-01,4.89531250e-03,-9.84375000e-04,8.05468750e-03,1.18750000e-01,-9.37500000e-04,,-6.55180000e-04,2.42604037e-05,,-6.55180000e-04,-1.02209892e+01
-6.54180000e-04,1.13281250e-01,4.81406250e-03,-7.96875000e-04,8.05468750e-03,1.22656250e-01,-1.28906250e-03,,-6.54180000e-04,2.46022719e-05,,-6.54180000e-04,-1.11827641e+01
-6.53180000e-04,1.03906250e-01,4.75312500e-03,-1.12500000e-03,7.97656250e-03,1.33593750e-01,-4.68750000e-04,,-6.53180000e-04,2.49391323e-05,,-6.53180000e-04,-1.02111759e+01
-6.52180000e-04,8.35937500e-02,4.30625000e-03,-1.50000000e-03,7.87500000e-03,1.37500000e-01,3.51562500e-04,,-6.52180000e-04,2.52581121e-05,,-6.52180000e-04,-8.11014748e+00
-6.51180000e-04,9.29687500e-02,5.05781250e-03,-1.25000000e-03,8.00781250e-03,1.35156250e-01,3.51562500e-04,,-6.51180000e-04,2.55878203e-05,,-6.51180000e-04,-9.06935501e+00
-6.50180000e-04,1.00781250e-01,5.48437500e-03,-9.06250000e-04,8.07031250e-03,1.39062500e-01,1.17187500e-04,,-6.50180000e-04,2.59590106e-05,,-6.50180000e-04,-9.86905289e+00
-6.49180000e-04,9.45312500e-02,5.78906250e-03,-8.28125000e-04,8.05468750e-03,1.37500000e-01,1.52343750e-03,,-6.49180000e-04,2.63559468e-05,,-6.49180000e-04,-9.22012711e+00
-6.48180000e-04,8.67187500e-02,5.48437500e-03,-1.04687500e-03,8.01562500e-03,1.28125000e-01,2.46093750e-03,,-6.48180000e-04,2.67528849e-05,,-6.48180000e-04,-8.40974617e+00
-6.47180000e-04,9.45312500e-02,5.48437500e-03,-1.35937500e-03,7.93750000e-03,1.20312500e-01,1.28906250e-03,,-6.47180000e-04,2.71390927e-05,,-6.47180000e-04,-9.20878220e+00
-6.46180000e-04,1.03906250e-01,5.54531250e-03,-1.28125000e-03,7.96875000e-03,1.18750000e-01,7.03125000e-04,,-6.46180000e-04,2.75274488e-05,,-6.46180000e-04,-1.01682796e+01
-6.45180000e-04,1.02343750e-01,5.54531250e-03,-1.09375000e-03,7.96875000e-03,1.22656250e-01,9.37500000e-04,,-6.45180000e-04,2.79179476e-05,,-6.45180000e-04,-1.00009031e+01
-6.44180000e-04,9.68750000e-02,5.38281250e-03,-1.09375000e-03,7.99218750e-03,1.31250000e-01,1.87500000e-03,,-6.44180000e-04,2.83027275e-05,,-6.44180000e-04,-9.43131733e+00
-6.43180000e-04,1.00000000e-01,5.44375000e-03,-1.53125000e-03,8.04687500e-03,1.29687500e-01,2.46093750e-03,,-6.43180000e-04,2.86839313e-05,,-6.43180000e-04,-9.74652576e+00
-6.42180000e-04,1.11718750e-01,5.74843750e-03,-1.76562500e-03,8.17968750e-03,1.29687500e-01,2.46093750e-03,,-6.42180000e-04,2.90780081e-05,,-6.42180000e-04,-1.09459076e+01
-6.41180000e-04,1.11718750e-01,5.89062500e-03,-1.34375000e-03,8.24218750e-03,1.28125000e-01,2.10937500e-03,,-6.41180000e-04,2.94878209e-05,,-6.41180000e-04,-1.09376678e+01
-6.40180000e-04,1.06250000e-01,5.54531250e-03,-8.59375000e-04,8.14843750e-03,1.27343750e-01,1.75781250e-03,,-6.40180000e-04,2.98904797e-05,,-6.40180000e-04,-1.03680410e+01
-6.39180000e-04,1.06250000e-01,5.62656250e-03,-9.68750000e-04,8.16406250e-03,1.20312500e-01,1.75781250e-03,,-6.39180000e-04,3.02838416e-05,,-6.39180000e-04,-1.03631964e+01
-6.38180000e-04,1.02343750e-01,5.48437500e-03,-1.34375000e-03,8.10937500e-03,1.14062500e-01,-2.34375000e-04,,-6.38180000e-04,3.06750590e-05,,-6.38180000e-04,-9.95436287e+00
-6.37180000e-04,1.00781250e-01,5.20000000e-03,-1.54687500e-03,8.08593750e-03,1.04687500e-01,-4.68750000e-04,,-6.37180000e-04,3.10512587e-05,,-6.37180000e-04,-9.78561878e+00
-6.36180000e-04,1.07812500e-01,5.20000000e-03,-1.39062500e-03,8.07031250e-03,1.05468750e-01,-4.68750000e-04,,-6.36180000e-04,3.14174431e-05,,-6.36180000e-04,-1.05027065e+01
-6.35180000e-04,1.03906250e-01,4.99687500e-03,-9.84375000e-04,7.99218750e-03,1.09375000e-01,-4.68750000e-04,,-6.35180000e-04,3.17764716e-05,,-6.35180000e-04,-1.00937061e+01
-6.34180000e-04,1.10156250e-01,5.40312500e-03,-7.96875000e-04,7.97656250e-03,1.09375000e-01,-2.34375000e-04,,-6.34180000e-04,3.21426560e-05,,-6.34180000e-04,-1.07333164e+01
-6.33180000e-04,1.13281250e-01,5.54531250e-03,-1.23437500e-03,8.07031250e-03,1.18750000e-01,1.17187500e-04,,-6.33180000e-04,3.25281508e-05,,-6.33180000e-04,-1.10500975e+01
-6.32180000e-04,1.00000000e-01,5.24062500e-03,-2.10937500e-03,8.00781250e-03,1.22656250e-01,-1.17187500e-04,,-6.32180000e-04,3.29079230e-05,,-6.32180000e-04,-9.67203617e+00
-6.31180000e-04,7.96875000e-02,4.77343750e-03,-2.09375000e-03,7.78906250e-03,1.21875000e-01,3.51562500e-04,,-6.31180000e-04,3.32605196e-05,,-6.31180000e-04,-7.56682587e+00
-6.30180000e-04,8.51562500e-02,4.81406250e-03,-1.42187500e-03,7.87500000e-03,1.17968750e-01,1.75781250e-03,,-6.30180000e-04,3.35980949e-05,,-6.30180000e-04,-8.12129784e+00
-6.29180000e-04,9.53125000e-02,4.99687500e-03,-1.53125000e-03,7.96875000e-03,1.16406250e-01,2.34375000e-03,,-6.29180000e-04,3.39435392e-05,,-6.29180000e-04,-9.16050816e+00
-6.28180000e-04,9.68750000e-02,4.89531250e-03,-2.32812500e-03,7.93750000e-03,1.20312500e-01,3.16406250e-03,,-6.28180000e-04,3.42918429e-05,,-6.28180000e-04,-9.31136322e+00
-6.27180000e-04,9.14062500e-02,4.95625000e-03,-2.81250000e-03,7.92187500e-03,1.25781250e-01,3.28125000e-03,,-6.27180000e-04,3.46387169e-05,,-6.27180000e-04,-8.73395157e+00
-6.26180000e-04,8.20312500e-02,4.85468750e-03,-2.06250000e-03,7.92187500e-03,1.29687500e-01,2.10937500e-03,,-6.26180000e-04,3.49841612e-05,,-6.26180000e-04,-7.75453854e+00
-6.25180000e-04,7.81250000e-02,4.85468750e-03,-1.35937500e-03,7.93750000e-03,1.28125000e-01,1.75781250e-03,,-6.25180000e-04,3.53260293e-05,,-6.25180000e-04,-7.34276438e+00
-6.24180000e-04,7.57812500e-02,4.65156250e-03,-1.34375000e-03,7.91406250e-03,1.25781250e-01,1.28906250e-03,,-6.24180000e-04,3.56607452e-05,,-6.24180000e-04,-7.09397697e+00
-6.23180000e-04,7.18750000e-02,4.81406250e-03,-1.92187500e-03,7.85937500e-03,1.31250000e-01,9.37500000e-04,,-6.23180000e-04,3.59940314e-05,,-6.23180000e-04,-6.68261719e+00
-6.22180000e-04,8.67187500e-02,5.01718750e-03,-2.17187500e-03,7.85937500e-03,1.36718750e-01,1.17187500e-04,,-6.22180000e-04,3.63401923e-05,,-6.22180000e-04,-8.20205307e+00
-6.21180000e-04,9.53125000e-02,5.30156250e-03,-1.48437500e-03,7.93750000e-03,1.35156250e-01,3.51562500e-04,,-6.21180000e-04,3.67035136e-05,,-6.21180000e-04,-9.07831669e+00
-6.20180000e-04,9.53125000e-02,5.24062500e-03,-7.81250000e-04,7.97656250e-03,1.28125000e-01,3.51562500e-04,,-6.20180000e-04,3.70747039e-05,,-6.20180000e-04,-9.07231236e+00
-6.19180000e-04,1.03906250e-01,5.26093750e-03,-9.84375000e-04,8.01562500e-03,1.24218750e-01,-9.37500000e-04,,-6.19180000e-04,3.74444680e-05,,-6.19180000e-04,-9.95358753e+00
-6.18180000e-04,1.11718750e-01,5.30156250e-03,-1.79687500e-03,8.03125000e-03,1.14062500e-01,-2.46093750e-03,,-6.18180000e-04,3.78163713e-05,,-6.18180000e-04,-1.07516298e+01
-6.17180000e-04,1.13281250e-01,5.30156250e-03,-2.21875000e-03,8.00781250e-03,1.08593750e-01,-3.28125000e-03,,-6.17180000e-04,3.81897080e-05,,-6.17180000e-04,-1.09020700e+01
-6.16180000e-04,1.15625000e-01,5.62656250e-03,-1.87500000e-03,7.99218750e-03,1.14843750e-01,-2.34375000e-03,,-6.16180000e-04,3.85744897e-05,,-6.16180000e-04,-1.11328459e+01
-6.15180000e-04,1.10156250e-01,5.62656250e-03,-1.39062500e-03,7.96875000e-03,1.17968750e-01,-1.87500000e-03,,-6.15180000e-04,3.89707129e-05,,-6.15180000e-04,-1.05604038e+01
-6.14180000e-04,1.13281250e-01,5.74843750e-03,-1.65625000e-03,7.95312500e-03,1.17968750e-01,-1.05468750e-03,,-6.14180000e-04,3.93712289e-05,,-6.14180000e-04,-1.08744936e+01
-6.13180000e-04,1.17187500e-01,5.82968750e-03,-2.14062500e-03,8.01562500e-03,1.16406250e-01,-1.28906250e-03,,-6.13180000e-04,3.97788936e-05,,-6.13180000e-04,-1.12671385e+01
-6.12180000e-04,1.11718750e-01,5.72812500e-03,-2.45312500e-03,8.05468750e-03,1.10937500e-01,-2.10937500e-03,,-6.12180000e-04,4.01858451e-05,,-6.12180000e-04,-1.06911764e+01
-6.11180000e-04,1.00000000e-01,5.34218750e-03,-1.98437500e-03,7.97656250e-03,1.14062500e-01,-7.03125000e-04,,-6.11180000e-04,4.05756291e-05,,-6.11180000e-04,-9.47129822e+00
-6.10180000e-04,9.14062500e-02,5.09843750e-03,-1.28125000e-03,7.87500000e-03,1.10937500e-01,1.17187500e-03,,-6.10180000e-04,4.09432432e-05,,-6.10180000e-04,-8.57669067e+00
-6.09180000e-04,9.68750000e-02,5.26093750e-03,-1.26562500e-03,7.89843750e-03,1.09375000e-01,1.28906250e-03,,-6.09180000e-04,4.13079979e-05,,-6.09180000e-04,-9.13372993e+00
-6.08180000e-04,9.84375000e-02,5.34218750e-03,-1.73437500e-03,7.89843750e-03,1.10937500e-01,7.03125000e-04,,-6.08180000e-04,4.16813346e-05,,-6.08180000e-04,-9.28686333e+00
-6.07180000e-04,1.00781250e-01,5.26093750e-03,-1.92187500e-03,7.91406250e-03,1.08593750e-01,9.37500000e-04,,-6.07180000e-04,4.20546712e-05,,-6.07180000e-04,-9.51879692e+00
-6.06180000e-04,1.10156250e-01,5.34218750e-03,-1.57812500e-03,7.99218750e-03,1.00000000e-01,9.37500000e-04,,-6.06180000e-04,4.24280042e-05,,-6.06180000e-04,-1.04760180e+01
-6.05180000e-04,1.11718750e-01,5.42343750e-03,-1.39062500e-03,8.03125000e-03,9.76562500e-02,1.28906250e-03,,-6.05180000e-04,4.28070598e-05,,-6.05180000e-04,-1.06292324e+01
-6.04180000e-04,1.01562500e-01,5.28125000e-03,-1.42187500e-03,7.97656250e-03,1.03125000e-01,1.87500000e-03,,-6.04180000e-04,4.31839726e-05,,-6.04180000e-04,-9.57474327e+00
-6.03180000e-04,1.00000000e-01,5.05781250e-03,-1.71875000e-03,7.93750000e-03,1.08593750e-01,1.52343750e-03,,-6.03180000e-04,4.35480106e-05,,-6.03180000e-04,-9.40533829e+00
-6.02180000e-04,1.02343750e-01,5.09843750e-03,-1.98437500e-03,7.99218750e-03,1.07031250e-01,9.37500000e-04,,-6.02180000e-04,4.39056093e-05,,-6.02180000e-04,-9.63714886e+00
-6.01180000e-04,1.10156250e-01,5.38281250e-03,-1.79687500e-03,8.05468750e-03,1.04687500e-01,1.17187500e-04,,-6.01180000e-04,4.42746532e-05,,-6.01180000e-04,-1.04325409e+01
-6.00180000e-04,1.26562500e-01,5.78906250e-03,-1.25000000e-03,8.19531250e-03,1.04687500e-01,-2.34375000e-04,,-6.00180000e-04,4.46680169e-05,,-6.00180000e-04,-1.21158333e+01
-5.99180000e-04,1.32031250e-01,6.11406250e-03,-1.23437500e-03,8.27343750e-03,1.09375000e-01,-1.17187500e-04,,-5.99180000e-04,4.50871266e-05,,-5.99180000e-04,-1.26730375e+01
-5.98180000e-04,1.22656250e-01,5.74843750e-03,-1.76562500e-03,8.20312500e-03,1.14062500e-01,7.03125000e-04,,-5.98180000e-04,4.55048066e-05,,-5.98180000e-04,-1.16985922e+01
-5.97180000e-04,1.21093750e-01,5.82968750e-03,-2.25000000e-03,8.17968750e-03,1.20312500e-01,-9.37500000e-04,,-5.97180000e-04,4.59124713e-05,,-5.97180000e-04,-1.15268688e+01
