Time,r,z,a
7.0,11.373372886805852,80.434128959754,3.765754066793548
7.001,11.363752959949196,80.4369826020352,3.764274783474306
7.002,11.389135917747257,80.3166303875473,3.879882065157176
7.003,11.38617847907359,80.01209769705277,4.1818037924624605
7.0040000000000004,11.380994219259088,79.76501406824642,4.4271478801553314
7.005,11.365608338121078,79.69236855844075,4.501238150205552
7.006,11.344463381858919,79.73747616333738,4.459563234849938
7.007,11.349470683178385,79.78746944999277,4.409363037497613
7.007999999999999,11.3478144478315,79.61528563948359,4.580060928902867
7.009,11.317787071758769,79.3873080165251,4.809994523554863
7.01,11.297964735218914,79.38512794342093,4.81494811530294
7.011,11.314483737898607,79.56201666411098,4.637496069899328
7.0120000000000005,11.330992884809197,79.56471719810584,4.632496476684338
7.012999999999999,11.363421400186507,79.4027468640233,4.788257995039288
7.014,11.381196924447243,79.24144792663954,4.945401675210604
7.015000000000001,11.364928181021392,79.08082394385671,5.1067067383060305
7.016,11.35754177988158,79.09317452902155,5.09553196247397
7.0169999999999995,11.344418057344006,79.09569454656803,5.094901809310159
7.018000000000001,11.332606299720968,78.80969256578128,5.3796784240515905
7.019,11.324332675762435,78.46488902979394,5.722138518945798
7.0200000000000005,11.314738687120427,78.40187084021012,5.785880912536754
7.020999999999999,11.303812030024467,78.5699040743844,5.621123762879506
7.021999999999999,11.296424732289577,78.81437441493014,5.380185718948837
7.023000000000001,11.302735391820766,78.95798298943913,5.237133294382673
7.024,11.275067132193362,78.97035848839272,5.228798062078027
7.025,11.257550347392357,78.9678959363303,5.233709949408052
7.026,11.245794680916573,78.8541408771491,5.347985389705244
7.026999999999999,11.181993179909213,78.70028670702534,5.509295516749091
7.0280000000000005,11.114584183601744,78.66254372079713,5.556121908603373
7.029000000000001,11.09708929648329,78.66997330135412,5.551210896012421
7.029999999999999,11.09119847335528,78.56715054917287,5.65384805176906
7.031,11.0672552408618,78.34476771558815,5.8773940837648695
7.031999999999999,11.07579054628614,78.11817330119102,6.100556807160459
7.033,11.094425914813645,77.95192947546028,6.262527375293402
7.034000000000001,11.105115249937489,77.9540982307834,6.258873416180904
7.034999999999999,11.097756150188946,78.02111864793858,6.193558977423891
7.036,11.060094283153289,77.97942504452615,6.24013448572228
7.037000000000001,11.036830306017949,78.05164157914055,6.171893487142171
7.037999999999999,11.04171386703463,78.29761564248032,5.927652997909277
7.039,11.070454929149811,78.3749307802989,5.84707998339556
7.04,11.097034445954293,78.21883531238277,5.997909071212845
7.0409999999999995,11.105567412714283,78.34030896178616,5.876440703249102
7.042000000000001,11.114096974400157,78.52675971862857,5.690636470441916
7.043000000000001,11.092331469748196,78.42997944526853,5.789511469629161
7.044,11.054707481048872,78.31322153518012,5.91038484914877
7.045,11.039404979646047,78.31045955255404,5.915257238599835
7.045999999999999,11.029902608730863,78.31786033503128,5.909254656340764
7.047000000000001,11.032009481727444,78.21646344256537,6.0093651964545245
7.048,11.028328660836484,78.17985684461817,6.04612707855037
7.0489999999999995,11.014592404583357,78.19750866524558,6.030565360449344
7.05,11.028911059811188,78.1404659746056,6.085050200271169
7.051000000000001,11.04962448496301,78.13236276925778,6.090176066819197
7.052,11.046565780275872,78.26356665470956,5.960690279746686
7.053,11.059367852250366,78.40500646734539,5.818849108920745
7.054,11.095952157927826,78.53629764601263,5.683733054094688
7.055,11.084327345682254,78.42483593354123,5.795724838181243
7.056000000000001,11.030956242954337,78.3033339360606,5.923492103304213
7.056999999999999,10.99189697252273,78.41425164416961,5.819089043067265
7.058,10.958621024152473,78.42667493195806,5.811397817400419
7.059,10.929058991667151,78.38980300575561,5.852002263326256
7.06,10.929666940962687,78.4022173490959,5.839622886855523
7.061,10.93238102999511,78.34520228806886,5.895716446304704
7.062,10.917109323552076,78.33730012486409,5.905652118274475
7.063,10.919829265028762,78.39893133813278,5.844235168001575
7.064,10.894501513097818,78.40629696555307,5.84042971902015
7.065000000000001,10.851179806719593,78.17643042372988,6.074070312767063
7.065999999999999,10.839645715536722,77.89862958942105,6.35081430079407
7.067,10.838158427111628,77.84705734679378,6.402099165142019
7.0680000000000005,10.838767110189217,77.9186234712707,6.331132230554019
7.069,10.833086607046726,77.94682697745587,6.303979762066632
7.07,10.829504697050272,77.89538700050608,6.355423022677243
7.070999999999999,10.832205055860978,78.06397193102701,6.188069557836656
7.072,10.842831723070478,78.19455256676426,6.057267269929895
7.073,10.861389699746054,78.08908163173365,6.159182802958526
7.074,10.859898350165162,78.10162352731251,6.146965880963251
7.074999999999999,10.82251815349547,78.11923015833605,6.134665284969344
7.0760000000000005,10.80727299105749,78.17524686986533,6.081267289270087
7.077,10.830003570343653,78.3445039317484,5.910492012875707
7.078,10.868601596706599,78.4009430676735,5.849293278148721
7.079000000000001,10.87130513813634,78.27467309203956,5.973993375141802
7.079999999999999,10.810119248456159,78.15347276224723,6.10244628022258
7.081,10.780673458835807,78.17108860252849,6.089024758716832
7.081999999999999,10.7612543653734,78.18867620169071,6.0742520992730675
7.083,10.743925800431184,78.3683095532613,5.898648027729919
7.084,10.762484832278648,78.54339868500446,5.722660509092577
7.084999999999999,10.783120204554828,78.49144362444457,5.771328399403046
7.086,10.819608676216593,78.44959698379577,5.807808473142757
7.087000000000001,10.846073581621205,78.5111275219716,5.7432371534818
7.088,10.846679983204886,78.34078538252997,5.911890141376631
7.0889999999999995,10.829351639170575,78.00949971623136,6.242416854619606
7.090000000000001,10.802018973353897,77.84057589798955,6.413494351565873
7.091,10.782621621343097,77.77883012172649,6.477319555854166
7.0920000000000005,10.773233913130445,77.72225804278808,6.534644815582709
7.093,10.751783199403114,77.8522707503185,6.408798819792395
7.093999999999999,10.734132813672653,78.0463220931237,6.218974368664291
7.095000000000001,10.742654661925997,78.15609785298615,6.109060971547905
7.095999999999999,10.739487934740763,78.25605987051948,6.01045950533215
7.097,10.730122565187605,78.26341428224094,6.0044460404408255
7.098,10.728675021239129,78.21680065940104,6.050824113839923
7.098999999999999,10.709342968560668,78.10105467976757,6.16812339598718
7.1000000000000005,10.690022275694616,78.15207867546394,6.120192840304483
7.101000000000001,10.670721092252128,78.3758879842066,5.901048641960273
7.101999999999999,10.645571178094627,78.43256154257344,5.848279261677135
7.103,10.630372292660656,78.4449651494868,5.838030769916003
7.104000000000001,10.63686269701451,78.47239411921639,5.809978615757615
7.1049999999999995,10.641297700502935,78.31220541218744,5.9681157173171755
7.106000000000001,10.637830510913984,78.260429329804,6.019887079947921
7.106999999999999,10.628517337286988,78.40111080873442,5.881736894491539
7.108,10.609261944105064,78.53673013029561,5.74992480408919
7.109000000000001,10.599946029841862,78.48495715136947,5.802478858944951
7.109999999999999,10.566934504298871,78.37418224474433,5.9166733922343155
7.111,10.543849041005634,78.42041313932783,5.873936344954089
7.112,10.548530128401579,78.46176960300787,5.832324922950491
7.1129999999999995,10.549157159480643,78.35576018514324,5.9373041759446465
7.114,10.531939614584093,78.24999370021759,6.044422197482859
7.115000000000001,10.516749742200927,78.31134971078254,5.985637263440751
7.116,10.52125516870044,78.39294688253966,5.904166157416427
7.117,10.535677730484103,78.48441148117806,5.811595856542908
7.118000000000001,10.538338145660374,78.56567973232397,5.730695709660836
7.119,10.552940922286451,78.63689949232564,5.658166621413429
7.12,10.581330341509847,78.71792779602754,5.574080374875351
7.1209999999999996,10.591671090045617,78.68591457144946,5.604429289631341
7.122,10.570438903256143,78.75697850593107,5.536827133626488
7.123,10.545370952418384,78.82311568167924,5.4746052239192124
7.124,10.530210671013016,78.82549679116968,5.474253973001808
7.125,10.503116171506017,78.71983188448374,5.582575078050198
7.126,10.487807615966325,78.56060621908298,5.742426493745455
7.127,10.47065170031452,78.68039570750419,5.625953764982214
7.128,10.44170665278748,78.84476142775442,5.466826780126667
7.1290000000000004,10.426544670355982,79.0146899651242,5.30035091640849
7.13,10.419291674789363,79.13551705990137,5.181507785837766
7.131,10.40413285656711,79.25183331076171,5.0681598884783625
7.132,10.38697601568633,79.31845535766742,5.004333673150015
7.133,10.357947822388647,79.22122539776856,5.10450803321018
7.134,10.33092479189787,79.18345169326459,5.145463315379402
7.135,10.315767033952088,79.19540617019011,5.135568567977899
7.136,10.31642216885797,79.1434942785568,5.186960633076652
7.1370000000000005,10.289414530965024,79.16020938712933,5.1738714354492
7.137999999999999,10.232803296715609,79.1816345661808,5.159900326455798
7.139,10.190117788041865,79.02641390544736,5.319308516496605
7.140000000000001,10.163176635516527,78.9257197932309,5.422620021740414
7.141,10.142060839934253,78.86459792568469,5.4859370673285355
7.142,10.118995074110453,78.6910917930105,5.6609680618305305
7.143000000000001,10.10190565794939,78.46439834877735,5.88798886289311
7.144,10.084813206464446,78.23837163396969,6.1143469739621565
7.1450000000000005,10.075645027533074,78.07113000170853,6.28138744576016
7.146,10.052565360225016,78.01014249143626,6.3448259689435105
7.146999999999999,10.015539988132069,78.23510831520807,6.126409905810604
7.148000000000001,10.01813973236609,78.51962409844084,5.843860047007951
7.148999999999999,10.01691109705052,78.40978056155794,5.952974783121135
7.15,9.962396064494634,78.305118620172,6.063690626777685
7.151,9.892036607637023,78.43411922459269,5.944554603844949
7.151999999999999,9.84738493390005,78.45618257914818,5.928237815709238
7.1530000000000005,9.802752335717566,78.36666482754856,6.022610137149044
7.154000000000001,9.734296025434787,78.20948284345833,6.187058640398419
7.155,9.691547515078364,78.09056486694935,6.310341121108891
7.156,9.637165584046617,77.98185706762986,6.424908576505075
7.156999999999999,9.588931221662936,77.83087288283772,6.580663254027542
7.1579999999999995,9.55847446916448,77.8381227942697,6.577185753675764
7.159000000000001,9.51578095217468,77.95076630033502,6.4705656843294435
7.16,9.498786489944598,77.90009864397871,6.52291854609291
7.161,9.505669334941866,77.80202089454869,6.619439879642059
7.162000000000001,9.498452333156129,77.86185124237083,6.560925071656257
7.162999999999999,9.457583204175041,77.90643217577477,6.521607722746467
7.164000000000001,9.422864220846995,77.90346240288369,6.528732490917221
7.165,9.366861961436218,77.73202745410758,6.705643912662936
7.1659999999999995,9.291432031743732,77.56086202484167,6.884585213691409
7.167,9.221366075062702,77.62582488140829,6.828379313145973
7.168000000000001,9.182248609245041,77.7537310802211,6.7059619995409605
7.169,9.184770545953953,77.76614762903256,6.693335359994364
7.17,9.150109889166767,77.83125270738093,6.632733817083945
7.170999999999999,9.097751208636721,77.8912729230064,6.579215289436689
7.172,9.05341044208008,77.8985679101227,6.577100773557461
7.173000000000001,9.001091517752444,77.96878733914227,6.513367713684232
7.1739999999999995,8.95848014526022,77.73971271371396,6.745816090615321
7.175,8.920477798667845,77.51637870409807,6.972031350587656
7.176,8.884201829707552,77.69133956850672,6.80234475318332
7.177,8.860995820177681,77.96723291670523,6.530855391351622
7.178,8.850422080429846,77.96943740405172,6.5298582892441885
7.179,8.849545406384031,77.91877309126156,6.580298049870407
7.18,8.8326682011681,77.92607769196358,6.574942703203135
7.181,8.788446504218582,77.92827200912365,6.577730393175472
7.1819999999999995,8.76191068036715,77.92535894412578,6.583594539525251
7.183,8.708050333437871,77.87470226700287,6.639937507783799
7.184,8.66717596839948,77.8768380860177,6.642346579654273
7.185,8.690616322776078,77.81076927306634,6.7054112538033195
7.186,8.673757236281254,77.75497898369832,6.762727416216066
7.187,8.610267240695816,77.7095730887302,6.814870649279484
7.188,8.583781193303354,77.55394333012198,6.972470078655704
7.189,8.558931329104439,77.57166701441149,6.957583142940393
7.19,8.508392544623634,77.64184329675136,6.893351280376251
7.191,8.454617002322157,77.54432250499612,6.996137907057431
7.192,8.400866101290408,77.37383267493567,7.171441398026943
7.1930000000000005,8.361635075794672,77.255659604194,7.293154213931373
7.194,8.322470988673402,77.20553748854627,7.347192309275556
7.195,8.281608192943478,77.25431753211508,7.303059187543994
7.195999999999999,8.206992193811793,77.36081071333217,7.205078860549662
7.197,8.146874417656614,77.36811057997895,7.20413830098083
7.198,8.130102938231976,77.43824802426855,7.136139121834063
7.199,8.086110625091745,77.51360542272748,7.065769968058902
7.2,8.02449722919808,77.47377179497767,7.111760374741522
7.2010000000000005,7.964424687678372,77.48628262184106,7.105481225200904
7.201999999999999,7.912429337853444,77.66629087388941,6.931701208915015
7.203,7.886134195143283,77.77860637344021,6.822620138953482
7.204000000000001,7.884030711997176,77.67049796952806,6.930388786018824
7.204999999999999,7.870886083193575,77.52588031749191,7.075594537162559
7.206,7.798404226895394,77.43399213942917,7.174308566288744
7.206999999999999,7.739912555878397,77.49338456731388,7.121049711297175
7.208,7.708534996937209,77.50068366041036,7.116898626017701
7.2090000000000005,7.647109643491208,77.29989358352582,7.322771458271049
7.209999999999999,7.587144375371384,77.1412085986743,7.486576492604129
7.210999999999999,7.539544083549535,77.13784435670496,7.4945695000213135
7.212000000000001,7.493319216187544,77.24343722037666,7.39395367309352
7.213,7.48230304618436,77.39613946480887,7.243024345522002
7.2139999999999995,7.475133253986026,77.51818876456036,7.122229060515224
7.215000000000001,7.412252037539327,77.49937487634054,7.146968032763368
7.215999999999999,7.350804461459507,77.47544821278368,7.176614041778308
7.2170000000000005,7.317890724618712,77.49307228026582,7.16217001937963
7.218000000000001,7.278231779318381,77.61459116377284,7.044901261347334
7.218999999999999,7.235791093842518,77.6321030976691,7.031415915633971
7.22,7.200120913497915,77.48364111557346,7.182544492280044
7.220999999999999,7.148214415317297,77.43911324391605,7.231669496308427
7.222,7.078698294076776,77.55506569040057,7.122556643268567
7.223,7.0023660230060605,77.67122571779582,7.013767661048419
7.223999999999999,6.946258642020071,77.61622155852648,7.073570862356917
7.225,6.902493065936667,77.5093568028186,7.183903962535197
7.226000000000001,6.87507610861507,77.52173441629947,7.174001911889889
7.227,6.869215074270498,77.58078920122601,7.115694977603795
7.228,6.845721319048316,77.52060981066438,7.177709839690877
7.229000000000001,6.795113702642116,77.4604031947215,7.242121728273389
7.2299999999999995,6.7337542365474246,77.57658832247118,7.131710549978095
7.231000000000001,6.664242206009082,77.6409332405844,7.073581895167038
7.231999999999999,6.596001340059956,77.7001386089035,7.020395143852582
7.233,6.552325086137295,77.88410992565137,6.8407552304567645
7.234,6.49104526685516,78.0109558899567,6.71946022464374
7.234999999999999,6.413379874474326,78.0654840497899,6.6715170494007765
7.236000000000001,6.341517567998248,78.02031741540571,6.722386503765392
7.237,6.260340050624399,77.92302933873162,6.825897134189759
7.2379999999999995,6.154609976450636,77.81582210880019,6.9411670953846425
7.239,6.050071568926569,77.80774874665482,6.95738900439261
7.240000000000001,5.963147460383264,77.91928831336575,6.852865574637406
7.241,5.919678889135162,77.86910998572849,6.906204547864675
7.242,5.877332389792574,77.75669407745534,7.021499694626826
7.243,5.8184898625482475,77.8682132926061,6.91470390871676
7.244,5.759632448912867,78.08489593448898,6.702973625772074
7.245000000000001,5.663402067658364,78.08706660741476,6.707828652343622
7.245999999999999,5.611726202489107,78.03670659598977,6.761780137069223
7.247,5.598431887655038,77.97123841386603,6.828032777774794
7.248,5.566462239602544,77.85841043452497,6.942856974804229
7.249,5.51476943342136,77.82861525202111,6.976246988811596
7.25,5.445486145331871,77.91344958397158,6.896485703695234
7.251,5.4197127840491826,78.10271647341096,6.709466682186871
7.252,5.401210079221824,78.0625652037295,6.750800920990841
7.253,5.36513686923622,78.01246987211324,6.803259983724288
7.254000000000001,5.312529356220091,77.91024604100441,6.9088391280386645
7.254999999999999,5.243365253092645,77.75118334053441,7.072216828458835
7.256,5.200078487459766,77.75325962772057,7.073045747883469
7.257,5.139248410375352,77.69321835188721,7.136991760544149
7.258,5.06279834255423,77.69021504150298,7.144997333168462
7.259,5.002955395491258,77.81666951320032,7.022672418093762
7.259999999999999,4.951419549258219,77.77181605873277,7.070724829329123
7.261,4.919319766756746,77.65471109824078,7.18962882289506
7.2620000000000005,4.869630838057572,77.58949262717255,7.25784495757128
7.263,4.793981761674472,77.52420104462439,7.327714023993025
7.263999999999999,4.744225567898449,77.46923054502476,7.385636912506342
7.265000000000001,4.711152027463566,77.31610775741402,7.540491402398317
7.266,4.6705838944860325,77.04483640159114,7.813724211726765
7.267,4.629985470554166,76.86618080546404,7.994503332061868
7.268000000000001,4.579260655775069,76.86805662577908,7.995664033916185
7.268999999999999,4.535187476580366,76.83486740785908,8.03140396868983
7.2700000000000005,4.480221646633487,76.74000152999142,8.129327953854542
7.271,4.416137443454894,76.65087501839837,8.222015453610595
7.272,4.383055276989687,76.76535308259848,8.109619538871058
7.273000000000001,4.301311222649496,76.96632626257124,7.9135767038666245
7.273999999999999,4.224604527317191,76.95753378685907,7.926598038183215
7.275,4.190675814247166,76.90276720336058,7.983135825233788
7.276000000000001,4.141516984701113,76.90464774734276,7.983917211549638
7.276999999999999,4.0915379150594084,76.9118948784069,7.979351753588304
7.278,4.057608741307535,76.8571834934175,8.035782059203754
7.279000000000001,4.023685718355562,76.84833743965913,8.046397004429906
7.28,3.9545684592774335,76.78818115017923,8.110056730077815
7.281000000000001,3.88546503024265,76.73884995779201,8.162847974786615
7.281999999999999,3.8339758644579423,76.7353185154391,8.16896148954423
7.2829999999999995,3.7824969993556423,76.79926202420134,8.10764712266851
7.284000000000001,3.7401738209445727,76.93066213065335,7.9784726451648424
7.285,3.6964452093198075,76.94862589051905,7.96264066295781
7.286,3.643620025792776,76.91533501014975,7.9984108825283755
7.287,3.5922099407967014,76.8767771279658,8.039342298537477
7.287999999999999,3.5414651794588528,76.9970711678121,7.921527363092878
7.289000000000001,3.4920319457438085,77.22560422609547,7.6954837335125035
7.29,3.4158441514098534,77.06807396130776,7.856263926535661
7.2909999999999995,3.337073224539897,76.63454164182158,8.292835860279467
7.292,3.301380716871972,76.47315078492919,8.45562133237837
7.293000000000001,3.250009242245692,76.35164742870134,8.579213396148575
7.2940000000000005,3.1822743372565667,76.18514110260067,8.748425624248682
7.295,3.1315045424796293,76.13639615531655,8.799231367269854
7.295999999999999,3.089810732156787,76.13809235877685,8.799238597018046
7.297,3.0384441805254734,76.16765964953235,8.771760354018625
7.298000000000001,2.9774514790996656,76.13572226338233,8.80608015151546
7.2989999999999995,2.9442402614625935,76.18219597791399,8.760931703394277
7.3,2.921187409504082,76.34636772676339,8.597767042110462
7.301,2.8714434536956905,76.40967363581258,8.536391579790305
7.302,2.7949855144980025,76.35537429835087,8.593487658004477
7.303000000000001,2.7430634588927476,76.14425638396499,8.806350806602623
7.304,2.70825405899821,75.95637058878113,8.995362818652069
7.305,2.6755079180136336,75.9023828890868,9.050476822689077
7.306,2.677432787279735,75.9484227201285,9.00439775877993
7.3069999999999995,2.6873880075865753,75.96688521762317,8.985595417902175
7.308,2.6802550189829186,75.8685026312847,9.084168591261303
7.309,2.6645768845453013,75.77599695275542,9.177169110104757
7.31,2.649404281275917,75.78321953528152,9.170482619376273
7.311,2.6261655555258296,75.87334630327334,9.081218234342884
7.312000000000001,2.5928624182910918,75.81371346583359,9.141960973146013
7.312999999999999,2.5480997091840827,75.67712991404494,9.279984124703333
7.314,2.4867900851492597,75.81237174472746,9.14685349645444
7.315,2.4102520715653397,76.09742432913204,8.864414991566122
7.316,2.350359268618188,76.09910665378014,8.86460598253278
7.317,2.307179347466908,75.93952701022526,9.025432945767236
7.3180000000000005,2.246878487990727,75.7972430731798,9.169461821542512
7.319,2.194775473084846,75.59462717179059,9.373518549258975
7.32,2.1529347507286443,75.5295266301939,9.439795387902336
7.321,2.111869728087821,75.58062802845595,9.389872854727756
7.321999999999999,2.0859659286934265,75.49463395142254,9.476553247915447
7.323,2.0436902314202494,75.50190040053471,9.47044529553834
7.324,2.002943253283257,75.6081365486457,9.365338012029653
7.325,1.994684415111268,75.46702042107897,9.506623223282446
7.3260000000000005,1.951664350240165,75.5236905023189,9.45109649487921
7.326999999999999,1.892912463219082,75.77322258814901,9.203137406706702
7.328,1.8861521690414986,75.82460592018786,9.151938502315247
7.329000000000001,1.8431651795771826,75.79334456466447,9.184247427218935
7.33,1.7915867413884086,75.8175135200277,9.161321613496568
7.3309999999999995,1.758271366922492,75.93549611697941,9.044150398198198
7.331999999999999,1.698430747893124,76.10912496134874,8.871926535688644
7.333,1.6734190547009116,76.18850348904493,8.793121076684628
7.3340000000000005,1.6388659109628778,76.11252292992997,8.869834965151753
7.334999999999999,1.586517486561073,76.02577370061017,8.95767425629623
7.335999999999999,1.5526598289200655,75.98885905648426,8.995280059389913
7.337000000000001,1.5193946544816184,75.94090363203,9.04389817423926
7.338,1.4944725328311228,75.83797216773219,9.147304130537933
7.339,1.4431280492042151,75.79579540654449,9.190467486752368
7.34,1.382397643421973,75.75929062852174,9.228097953256054
7.340999999999999,1.3656413196647033,75.60762782362718,9.38003992774064
7.3420000000000005,1.3410558648862436,75.54871946785217,9.439379012180083
7.343000000000001,1.2903436029196202,75.60503444827309,9.383955270470835
7.343999999999999,1.2568831027305314,75.51972738691495,9.469814115627372
7.345,1.2406881120770508,75.48928022472332,9.500524930048343
7.345999999999999,1.2070112745410904,75.50210340387002,9.488249294394251
7.347,1.138588255284652,75.50925419317188,9.482162027610215
7.348000000000001,1.069776345536223,75.57667023083769,9.415758887118159
7.348999999999999,1.0444213495755181,75.54056089514542,9.452219381979049
7.35,1.0371435936551299,75.53078230261734,9.462097314796779
7.351000000000001,1.0475337895228556,75.56999051800067,9.422749494765938
7.352,1.0661589244475531,75.57718212696719,9.41529815428953
7.353,1.058888775815686,75.63339843845237,9.359189554915275
7.354,1.0172881101717257,75.70090728409141,9.292257735858342
7.3549999999999995,0.9752975411361196,75.62124233306359,9.372468655325818
7.356000000000001,0.9331321656716831,75.51931176157056,9.474923471869943
7.356999999999999,0.8823359454120636,75.47768581309587,9.51715709897394
7.358,0.8486837273443131,75.35016645533034,9.645054250467084
7.359,0.8237014379396425,75.32584921721063,9.669647257212347
7.359999999999999,0.7904012065432503,75.3815040369858,9.614352261551716
7.361000000000001,0.7571075717077793,75.31740403147373,9.678790756418465
7.362,0.7415435836706665,75.31892113323003,9.67742856513587
7.3629999999999995,0.6824190154578592,75.38605237175545,9.610858952301925
7.364,0.6139963753292964,75.35605275462729,9.641445884975425
7.365000000000001,0.563178495754413,75.36888569136138,9.629010220273884
7.366,0.5124857078519077,75.37037169006676,9.627885990244579
7.367,0.4529656936031959,75.27501434139629,9.723622815540608
7.368,0.36746733694732314,75.28790967333694,9.711193559571782
7.369,0.2994117140890138,75.45740900830569,9.541996967708812
7.370000000000001,0.25747444346607096,75.5130814025905,9.486479647659806
7.370999999999999,0.21546549467229084,75.36903446015708,9.6306575533809
7.372,0.16485618603754776,75.29080242064128,9.709017095630117
7.373,0.14051719001795268,75.35185919384533,9.648009787068105
7.374,0.09867861605754445,75.51539719025727,9.48453833636728
7.375,0.048069903705436935,75.72805419529831,9.271930548034689
7.376,0.01488045307522349,75.72410417347226,9.275894364457741
7.377,-0.0008738311416274337,75.61716031880941,9.3828396761416
7.378,-0.025353357587838295,75.7216687826101,9.27832697294619
7.379000000000001,-0.07596057832590127,75.71766566046392,9.28229623741052
7.379999999999999,-0.12651987164632822,75.44786004373277,9.552033874619198
7.381,-0.17712362770920773,75.3580140628331,9.64177777923868
7.382,-0.21909271318443652,75.5275175433996,9.472164681585738
7.383,-0.24362552602044482,75.58322382662969,9.416383538339929
7.384,-0.2767555178292013,75.43906234071555,9.560430008761216
7.384999999999999,-0.32734339097634324,75.34371720827946,9.655571695998631
7.386,-0.36048986926963483,75.33952528050418,9.659612275768225
7.3870000000000005,-0.3762706165665833,75.44350698396711,9.555554706679786
7.388,-0.3659546611126864,75.57016314298917,9.428950779600854
7.388999999999999,-0.39041886341050497,75.52878490068547,9.470206041172602
7.390000000000001,-0.47573540471427195,75.53030282475774,9.468198955837764
7.391,-0.5524631566442283,75.64572549513515,9.352257130666558
7.392,-0.5945726508769179,75.69593609234556,9.301728833918304
7.393000000000001,-0.6016215944940798,75.70304922517376,9.29456023156564
7.393999999999999,-0.617219134269114,75.62408652277813,9.37339474851234
7.3950000000000005,-0.6592322717882164,75.6367696752093,9.360357522732642
7.396,-0.6924800829521274,75.75211556652799,9.244719382277395
7.397,-0.75152158100897,75.81339960151841,9.1828756557845
7.398,-0.8370277902013725,75.80950204735308,9.185877198313506
7.398999999999999,-0.896332916479367,75.75689452753858,9.23780308654078
7.4,-0.9375175969331242,75.67792701950175,9.316266098892868
7.401000000000001,-0.9526387962630269,75.49150384382003,9.502485648349733
7.402,-0.9772492153666245,75.47619362719206,9.517480033597693
7.403,-1.0278748617830131,75.46084734190411,9.53215248670702
7.404000000000001,-1.0693061465410933,75.36009847701645,9.63231555832003
7.405,-1.1454818481391138,75.43235941209072,9.558943703449856
7.406000000000001,-1.2218280141473712,75.2948509924704,9.695236208627037
7.406999999999999,-1.2460117784481006,75.10434268780067,9.885322100679758
7.4079999999999995,-1.2792284060256194,75.22430023082312,9.764823582769495
7.409000000000001,-1.3212611319160608,75.33304702603762,9.655367110816002
7.409999999999999,-1.3449249995589505,75.19056658124697,9.79740612144171
7.4110000000000005,-1.3861838576545007,75.0963340371495,9.890873447320928
7.412,-1.410571550867546,75.10913315776233,9.877622536220343
7.412999999999999,-1.4087750301426056,75.07417984424723,9.912603411944488
7.414000000000001,-1.424348448856945,74.9745873101765,10.011884202661548
7.415000000000001,-1.4481900526191698,74.83342157190685,10.152566920519988
7.4159999999999995,-1.4720063911571442,74.85776767083391,10.127760929192505
7.417,-1.4963627942312154,75.03009216146953,9.954987964751652
7.418000000000001,-1.5119069512073093,75.08474243146256,9.900037226186441
7.419,-1.5448009611777518,75.02722128121744,9.956876776146757
7.420000000000001,-1.604164233408056,75.07622071795944,9.906643035621926
7.420999999999999,-1.6370663247013468,75.08334388637098,9.898811492024223
7.422,-1.6696361905897092,75.04285312883415,9.938575215196579
7.423000000000001,-1.711643314934032,74.9967231684155,9.983747035475645
7.4239999999999995,-1.745157634570325,74.8974472870796,10.082223836459434
7.425,-1.787204578185691,74.79256060838277,10.186089377957941
7.426,-1.8200824818037267,74.74083545444189,10.23700658301243
7.427,-1.8352615835550283,74.7064408057282,10.271019791918434
7.428,-1.8596268192212848,74.76657496064433,10.210301890885972
7.429,-1.892492040424369,74.87409630454944,10.101990523472423
7.43,-1.9419695217526018,74.83960005011077,10.135208667331767
7.431,-1.9917716523575002,74.74066733946198,10.232797908018156
7.4319999999999995,-2.0242114773871873,74.6774246525332,10.295146176168984
7.433,-2.0651049377384045,74.66714879345301,10.304298869697178
7.434,-2.0721045865451218,74.67425898049677,10.296997572360695
7.435,-2.087177525517097,74.6341911469142,10.336630144513634
7.436,-2.1457210916874954,74.63553279052648,10.333629565050728
7.437,-2.179688738845509,74.6782756302809,10.289921067432573
7.438,-2.2040003887306616,74.52051508967342,10.446899548417377
7.439,-2.2443914398543607,74.20447395237821,10.761591830882665
7.44,-2.2682807330741674,74.13501401561521,10.83029324192053
7.441,-2.2930145022855664,74.28889568122693,10.67572444319481
7.442,-2.325767567350674,74.30791310764754,10.65569863674125
7.4430000000000005,-2.349194472600397,74.32099907303763,10.641882636227564
7.444,-2.381469076780002,74.3281349382607,10.633723783129014
7.445,-2.440354222514173,74.22955580327974,10.73034076095702
7.446,-2.491745950840145,74.21890843504616,10.739275743006019
7.447,-2.5085598378900262,74.3730139899298,10.58469188126297
7.448,-2.524455788708399,74.48034216709064,10.476887837691294
7.449,-2.539874539795578,74.43446870887567,10.522210729302031
7.45,-2.5459133505134623,74.35928566681532,10.597143605454434
7.4510000000000005,-2.5519476037447646,74.33126638753265,10.624939668282622
7.451999999999999,-2.56782830344331,74.38530882389534,10.570382837057082
7.453,-2.609911559446336,74.43940848302321,10.514852664101412
7.454000000000001,-2.6599170268416144,74.45824288454428,10.494261348245999
7.455,-2.6936075800818635,74.52408408835242,10.427252759447725
7.4559999999999995,-2.7362239015002263,74.63120059746306,10.31865678860676
7.456999999999999,-2.8119465920237876,74.69702967842667,10.25006162934882
7.458,-2.8971131059982045,74.80437217091645,10.13954742165977
