Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000,,Zero Index,719.05184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19051840e-04,9.68750000e-02,6.70312500e-03,-1.04687500e-03,7.75000000e-03,3.87500000e-02,2.55468750e-02,,-7.19051840e-04,4.72034088e-07,,-7.19051840e-04,-9.98156452e+00
-7.18051840e-04,1.00781250e-01,6.56093750e-03,-2.06250000e-03,7.90625000e-03,3.85937500e-02,2.68359375e-02,,-7.18051840e-04,9.39061692e-07,,-7.18051840e-04,-1.03760309e+01
-7.17051840e-04,1.03906250e-01,6.47968750e-03,-2.73437500e-03,7.84375000e-03,3.60937500e-02,2.48437500e-02,,-7.17051840e-04,1.39822214e-06,,-7.17051840e-04,-1.06854849e+01
-7.16051840e-04,1.04687500e-01,6.17500000e-03,-2.18750000e-03,7.84375000e-03,3.34375000e-02,2.13281250e-02,,-7.16051840e-04,1.84379360e-06,,-7.16051840e-04,-1.07529831e+01
-7.15051840e-04,9.84375000e-02,6.03281250e-03,-1.35937500e-03,7.84375000e-03,3.00000000e-02,1.92187500e-02,,-7.15051840e-04,2.27363057e-06,,-7.15051840e-04,-1.00992537e+01
-7.14051840e-04,9.14062500e-02,5.87031250e-03,-1.04687500e-03,8.00000000e-03,2.73437500e-02,1.85156250e-02,,-7.14051840e-04,2.69273960e-06,,-7.14051840e-04,-9.36800575e+00
-7.13051840e-04,8.90625000e-02,5.74843750e-03,-1.45312500e-03,8.00000000e-03,2.64062500e-02,1.75781250e-02,,-7.13051840e-04,3.10183600e-06,,-7.13051840e-04,-9.11975670e+00
-7.12051840e-04,8.75000000e-02,5.62656250e-03,-2.00000000e-03,7.78125000e-03,2.67187500e-02,1.79296875e-02,,-7.12051840e-04,3.50234973e-06,,-7.12051840e-04,-8.94952393e+00
-7.11051840e-04,8.12500000e-02,5.68750000e-03,-1.84375000e-03,7.78125000e-03,2.70312500e-02,1.81640625e-02,,-7.11051840e-04,3.90071773e-06,,-7.11051840e-04,-8.29500771e+00
-7.10051840e-04,8.35937500e-02,5.72812500e-03,-1.34375000e-03,7.68750000e-03,2.75000000e-02,2.06250000e-02,,-7.10051840e-04,4.30266209e-06,,-7.10051840e-04,-8.52818489e+00
-7.09051840e-04,7.42187500e-02,5.44375000e-03,-1.31250000e-03,7.78125000e-03,2.75000000e-02,2.23828125e-02,,-7.09051840e-04,4.69602401e-06,,-7.09051840e-04,-7.55465126e+00
-7.08051840e-04,6.79687500e-02,5.20000000e-03,-1.54687500e-03,7.75000000e-03,2.73437500e-02,2.49609375e-02,,-7.08051840e-04,5.07079039e-06,,-7.08051840e-04,-6.90274382e+00
-7.07051840e-04,6.79687500e-02,5.26093750e-03,-1.39062500e-03,7.75000000e-03,2.78125000e-02,2.69531250e-02,,-7.07051840e-04,5.43911983e-06,,-7.07051840e-04,-6.89495945e+00
-7.06051840e-04,7.18750000e-02,5.54531250e-03,-1.35937500e-03,7.68750000e-03,2.89062500e-02,2.51953125e-02,,-7.06051840e-04,5.81960785e-06,,-7.06051840e-04,-7.29037809e+00
-7.05051840e-04,8.20312500e-02,5.93125000e-03,-1.43750000e-03,7.90625000e-03,2.96875000e-02,2.12109375e-02,,-7.05051840e-04,6.22369726e-06,,-7.05051840e-04,-8.33000278e+00
-7.04051840e-04,7.96875000e-02,6.23593750e-03,-1.50000000e-03,7.84375000e-03,3.07812500e-02,1.99218750e-02,,-7.04051840e-04,6.65210428e-06,,-7.04051840e-04,-8.08059406e+00
-7.03051840e-04,8.59375000e-02,6.23593750e-03,-1.46875000e-03,7.93750000e-03,3.15625000e-02,2.01562500e-02,,-7.03051840e-04,7.09123879e-06,,-7.03051840e-04,-8.71705723e+00
-7.02051840e-04,9.60937500e-02,6.45937500e-03,-1.17187500e-03,7.93750000e-03,3.10937500e-02,1.99218750e-02,,-7.02051840e-04,7.53824088e-06,,-7.02051840e-04,-9.75709534e+00
-7.01051840e-04,1.07812500e-01,6.94687500e-03,-1.54687500e-03,7.90625000e-03,3.00000000e-02,2.21484375e-02,,-7.01051840e-04,8.01027454e-06,,-7.01051840e-04,-1.09580097e+01
-7.00051840e-04,1.02343750e-01,6.90625000e-03,-2.17187500e-03,7.90625000e-03,2.85937500e-02,2.43750000e-02,,-7.00051840e-04,8.49804383e-06,,-7.00051840e-04,-1.03843660e+01
-6.99051840e-04,1.02343750e-01,6.86562500e-03,-2.06250000e-03,7.93750000e-03,2.82812500e-02,2.41406250e-02,,-6.99051840e-04,8.98295093e-06,,-6.99051840e-04,-1.03731451e+01
-6.98051840e-04,1.02343750e-01,6.62187500e-03,-1.68750000e-03,7.78125000e-03,2.85937500e-02,2.34375000e-02,,-6.98051840e-04,9.45784632e-06,,-6.98051840e-04,-1.03632078e+01
-6.97051840e-04,9.84375000e-02,6.47968750e-03,-1.17187500e-03,7.78125000e-03,2.92187500e-02,2.55468750e-02,,-6.97051840e-04,9.91915203e-06,,-6.97051840e-04,-9.95292473e+00
-6.96051840e-04,9.84375000e-02,6.47968750e-03,-1.23437500e-03,7.93750000e-03,2.93750000e-02,2.83593750e-02,,-6.96051840e-04,1.03754510e-05,,-6.96051840e-04,-9.94654751e+00
-6.95051840e-04,9.29687500e-02,6.35781250e-03,-2.10937500e-03,7.93750000e-03,2.82812500e-02,2.69531250e-02,,-6.95051840e-04,1.08274589e-05,,-6.95051840e-04,-9.37389755e+00
-6.94051840e-04,8.51562500e-02,6.27656250e-03,-2.37500000e-03,7.90625000e-03,2.59375000e-02,2.17968750e-02,,-6.94051840e-04,1.12723155e-05,,-6.94051840e-04,-8.55660152e+00
-6.93051840e-04,8.20312500e-02,6.17500000e-03,-1.34375000e-03,7.78125000e-03,2.40625000e-02,1.89843750e-02,,-6.93051840e-04,1.17107347e-05,,-6.93051840e-04,-8.22458267e+00
-6.92051840e-04,8.20312500e-02,6.15468750e-03,-8.59375000e-04,7.68750000e-03,2.40625000e-02,1.85156250e-02,,-6.92051840e-04,1.21448629e-05,,-6.92051840e-04,-8.21874428e+00
-6.91051840e-04,7.57812500e-02,5.64687500e-03,-1.39062500e-03,7.53125000e-03,2.56250000e-02,1.78125000e-02,,-6.91051840e-04,1.25603965e-05,,-6.91051840e-04,-7.56845140e+00
-6.90051840e-04,7.81250000e-02,5.58593750e-03,-1.90625000e-03,7.62500000e-03,3.00000000e-02,1.67578125e-02,,-6.90051840e-04,1.29559030e-05,,-6.90051840e-04,-7.80133867e+00
-6.89051840e-04,9.06250000e-02,5.78906250e-03,-2.03125000e-03,7.93750000e-03,3.20312500e-02,1.71093750e-02,,-6.89051840e-04,1.33564163e-05,,-6.89051840e-04,-9.07956409e+00
-6.88051840e-04,8.12500000e-02,5.30156250e-03,-1.73437500e-03,7.93750000e-03,3.20312500e-02,1.81640625e-02,,-6.88051840e-04,1.37469178e-05,,-6.88051840e-04,-8.10309029e+00
-6.87051840e-04,8.35937500e-02,5.68750000e-03,-1.34375000e-03,7.75000000e-03,3.20312500e-02,2.03906250e-02,,-6.87051840e-04,1.41338423e-05,,-6.87051840e-04,-8.33655643e+00
-6.86051840e-04,9.45312500e-02,5.54531250e-03,-1.09375000e-03,7.75000000e-03,3.10937500e-02,2.34375000e-02,,-6.86051840e-04,1.45293498e-05,,-6.86051840e-04,-9.45767498e+00
-6.85051840e-04,9.29687500e-02,5.62656250e-03,-1.62500000e-03,7.90625000e-03,3.10937500e-02,2.40234375e-02,,-6.85051840e-04,1.49227108e-05,,-6.85051840e-04,-9.28938770e+00
-6.84051840e-04,9.06250000e-02,5.54531250e-03,-1.87500000e-03,7.93750000e-03,3.01562500e-02,2.09765625e-02,,-6.84051840e-04,1.53160727e-05,,-6.84051840e-04,-9.03848934e+00
-6.83051840e-04,8.20312500e-02,5.34218750e-03,-1.84375000e-03,8.12500000e-03,2.89062500e-02,1.67578125e-02,,-6.83051840e-04,1.56994211e-05,,-6.83051840e-04,-8.14268112e+00
-6.82051840e-04,6.48437500e-02,5.26093750e-03,-1.84375000e-03,7.90625000e-03,2.81250000e-02,1.64062500e-02,,-6.82051840e-04,1.60727559e-05,,-6.82051840e-04,-6.36100149e+00
-6.81051840e-04,6.32812500e-02,5.30156250e-03,-1.84375000e-03,7.75000000e-03,2.73437500e-02,1.73437500e-02,,-6.81051840e-04,1.64446628e-05,,-6.81051840e-04,-6.19014740e+00
-6.80051840e-04,7.96875000e-02,6.13437500e-03,-1.90625000e-03,7.84375000e-03,2.67187500e-02,1.95703125e-02,,-6.80051840e-04,1.68473216e-05,,-6.80051840e-04,-7.87157536e+00
-6.79051840e-04,7.81250000e-02,6.13437500e-03,-1.76562500e-03,7.90625000e-03,2.62500000e-02,2.09765625e-02,,-6.79051840e-04,1.72793043e-05,,-6.79051840e-04,-7.70076275e+00
-6.78051840e-04,6.87500000e-02,6.17500000e-03,-1.46875000e-03,7.84375000e-03,2.81250000e-02,2.01562500e-02,,-6.78051840e-04,1.77127185e-05,,-6.78051840e-04,-6.72569656e+00
-6.77051840e-04,6.48437500e-02,6.13437500e-03,-1.57812500e-03,7.78125000e-03,2.92187500e-02,1.95703125e-02,,-6.77051840e-04,1.81461310e-05,,-6.77051840e-04,-6.31491661e+00
-6.76051840e-04,7.03125000e-02,5.93125000e-03,-1.71875000e-03,7.75000000e-03,2.92187500e-02,2.25000000e-02,,-6.76051840e-04,1.85709632e-05,,-6.76051840e-04,-6.86996794e+00
-6.75051840e-04,8.35937500e-02,6.07343750e-03,-1.65625000e-03,7.68750000e-03,2.82812500e-02,2.71875000e-02,,-6.75051840e-04,1.89936491e-05,,-6.75051840e-04,-8.23022556e+00
-6.74051840e-04,9.29687500e-02,5.87031250e-03,-1.90625000e-03,7.40625000e-03,2.78125000e-02,2.75390625e-02,,-6.74051840e-04,1.94141885e-05,,-6.74051840e-04,-9.18727970e+00
-6.73051840e-04,9.14062500e-02,5.97187500e-03,-1.95312500e-03,7.31250000e-03,2.92187500e-02,2.32031250e-02,,-6.73051840e-04,1.98311518e-05,,-6.73051840e-04,-9.01597023e+00
-6.72051840e-04,8.90625000e-02,5.89062500e-03,-1.39062500e-03,7.46875000e-03,2.89062500e-02,1.99218750e-02,,-6.72051840e-04,2.02488300e-05,,-6.72051840e-04,-8.76548481e+00
-6.71051840e-04,8.75000000e-02,6.07343750e-03,-1.25000000e-03,7.40625000e-03,2.82812500e-02,1.87500000e-02,,-6.71051840e-04,2.06700843e-05,,-6.71051840e-04,-8.59740543e+00
-6.70051840e-04,6.64062500e-02,5.64687500e-03,-1.17187500e-03,7.15625000e-03,2.85937500e-02,1.79296875e-02,,-6.70051840e-04,2.10827566e-05,,-6.70051840e-04,-6.41637373e+00
-6.69051840e-04,5.39062500e-02,5.54531250e-03,-1.54687500e-03,7.09375000e-03,3.00000000e-02,1.75781250e-02,,-6.69051840e-04,2.14768334e-05,,-6.69051840e-04,-5.12050962e+00
-6.68051840e-04,6.32812500e-02,5.74843750e-03,-1.53125000e-03,7.18750000e-03,3.04687500e-02,1.79296875e-02,,-6.68051840e-04,2.18744881e-05,,-6.68051840e-04,-6.07884741e+00
-6.67051840e-04,6.79687500e-02,5.78906250e-03,-9.68750000e-04,7.31250000e-03,3.01562500e-02,1.87500000e-02,,-6.67051840e-04,2.22807230e-05,,-6.67051840e-04,-6.55546951e+00
-6.66051840e-04,7.42187500e-02,5.93125000e-03,-7.96875000e-04,7.25000000e-03,3.01562500e-02,1.89843750e-02,,-6.66051840e-04,2.26933953e-05,,-6.66051840e-04,-7.19512081e+00
-6.65051840e-04,7.81250000e-02,6.03281250e-03,-1.42187500e-03,7.31250000e-03,3.00000000e-02,2.07421875e-02,,-6.65051840e-04,2.31146496e-05,,-6.65051840e-04,-7.59194708e+00
-6.64051840e-04,7.96875000e-02,5.93125000e-03,-1.73437500e-03,7.37500000e-03,2.96875000e-02,2.43750000e-02,,-6.64051840e-04,2.35359057e-05,,-6.64051840e-04,-7.74466562e+00
-6.63051840e-04,7.73437500e-02,5.97187500e-03,-1.46875000e-03,7.37500000e-03,2.92187500e-02,2.49609375e-02,,-6.63051840e-04,2.39550136e-05,,-6.63051840e-04,-7.49455309e+00
-6.62051840e-04,7.73437500e-02,5.93125000e-03,-1.65625000e-03,7.31250000e-03,2.93750000e-02,2.06250000e-02,,-6.62051840e-04,2.43741233e-05,,-6.62051840e-04,-7.48627186e+00
-6.61051840e-04,8.51562500e-02,5.99218750e-03,-1.92187500e-03,7.46875000e-03,2.85937500e-02,1.73437500e-02,,-6.61051840e-04,2.47939461e-05,,-6.61051840e-04,-8.28220272e+00
-6.60051840e-04,1.00781250e-01,6.31718750e-03,-1.98437500e-03,7.46875000e-03,2.73437500e-02,1.92187500e-02,,-6.60051840e-04,2.52273603e-05,,-6.60051840e-04,-9.88267517e+00
-6.59051840e-04,1.07812500e-01,6.62187500e-03,-1.87500000e-03,7.62500000e-03,2.75000000e-02,2.17968750e-02,,-6.59051840e-04,2.56829444e-05,,-6.59051840e-04,-1.05973196e+01
-6.58051840e-04,1.06250000e-01,6.56093750e-03,-1.68750000e-03,7.68750000e-03,2.96875000e-02,2.21484375e-02,,-6.58051840e-04,2.61471087e-05,,-6.58051840e-04,-1.04267969e+01
-6.57051840e-04,9.68750000e-02,6.21562500e-03,-1.35937500e-03,7.75000000e-03,3.15625000e-02,2.09765625e-02,,-6.57051840e-04,2.65969720e-05,,-6.57051840e-04,-9.45222664e+00
-6.56051840e-04,9.68750000e-02,6.07343750e-03,-1.73437500e-03,7.78125000e-03,3.26562500e-02,2.03906250e-02,,-6.56051840e-04,2.70296696e-05,,-6.56051840e-04,-9.44402885e+00
-6.55051840e-04,1.00000000e-01,6.35781250e-03,-2.18750000e-03,7.62500000e-03,3.20312500e-02,2.12109375e-02,,-6.55051840e-04,2.74673748e-05,,-6.55051840e-04,-9.75580120e+00
-6.54051840e-04,1.09375000e-01,6.45937500e-03,-1.84375000e-03,7.53125000e-03,3.04687500e-02,2.37890625e-02,,-6.54051840e-04,2.79186661e-05,,-6.54051840e-04,-1.07116127e+01
-6.53051840e-04,1.17187500e-01,6.41875000e-03,-1.39062500e-03,7.37500000e-03,3.12500000e-02,2.68359375e-02,,-6.53051840e-04,2.83721056e-05,,-6.53051840e-04,-1.15084543e+01
-6.52051840e-04,1.13281250e-01,6.21562500e-03,-1.23437500e-03,7.37500000e-03,3.21875000e-02,2.60156250e-02,,-6.52051840e-04,2.88169613e-05,,-6.52051840e-04,-1.10987921e+01
-6.51051840e-04,1.14062500e-01,6.13437500e-03,-1.73437500e-03,7.56250000e-03,3.20312500e-02,2.17968750e-02,,-6.51051840e-04,2.92518034e-05,,-6.51051840e-04,-1.11714659e+01
-6.50051840e-04,1.19531250e-01,6.31718750e-03,-2.06250000e-03,7.84375000e-03,3.20312500e-02,1.92187500e-02,,-6.50051840e-04,2.96902217e-05,,-6.50051840e-04,-1.17251930e+01
-6.49051840e-04,9.45312500e-02,5.89062500e-03,-1.62500000e-03,7.62500000e-03,3.20312500e-02,1.87500000e-02,,-6.49051840e-04,3.01200598e-05,,-6.49051840e-04,-9.13810158e+00
-6.48051840e-04,8.75000000e-02,5.68750000e-03,-1.01562500e-03,7.46875000e-03,3.18750000e-02,1.78125000e-02,,-6.48051840e-04,3.05277244e-05,,-6.48051840e-04,-8.40623283e+00
-6.47051840e-04,9.29687500e-02,5.93125000e-03,-1.31250000e-03,7.84375000e-03,3.12500000e-02,1.73437500e-02,,-6.47051840e-04,3.09368224e-05,,-6.47051840e-04,-8.96385098e+00
-6.46051840e-04,9.06250000e-02,5.99218750e-03,-1.92187500e-03,8.00000000e-03,3.04687500e-02,1.75781250e-02,,-6.46051840e-04,3.13566452e-05,,-6.46051840e-04,-8.71365738e+00
-6.45051840e-04,8.75000000e-02,6.31718750e-03,-2.03125000e-03,8.00000000e-03,3.01562500e-02,1.71093750e-02,,-6.45051840e-04,3.17900594e-05,,-6.45051840e-04,-8.38101578e+00
-6.44051840e-04,9.14062500e-02,6.47968750e-03,-1.43750000e-03,7.93750000e-03,3.00000000e-02,1.79296875e-02,,-6.44051840e-04,3.22406377e-05,,-6.44051840e-04,-8.77453041e+00
-6.43051840e-04,8.90625000e-02,6.62187500e-03,-7.96875000e-04,8.00000000e-03,3.00000000e-02,2.17968750e-02,,-6.43051840e-04,3.27019407e-05,,-6.43051840e-04,-8.52698517e+00
-6.42051840e-04,8.20312500e-02,6.31718750e-03,-1.01562500e-03,8.21875000e-03,3.00000000e-02,2.57812500e-02,,-6.42051840e-04,3.31575247e-05,,-6.42051840e-04,-7.79731131e+00
-6.41051840e-04,7.57812500e-02,6.31718750e-03,-2.18750000e-03,8.21875000e-03,3.00000000e-02,2.40234375e-02,,-6.41051840e-04,3.36023804e-05,,-6.41051840e-04,-7.14449310e+00
-6.40051840e-04,6.48437500e-02,6.37812500e-03,-2.54687500e-03,8.15625000e-03,2.96875000e-02,2.01562500e-02,,-6.40051840e-04,3.40493825e-05,,-6.40051840e-04,-6.00436974e+00
-6.39051840e-04,8.12500000e-02,6.37812500e-03,-1.62500000e-03,8.31250000e-03,3.15625000e-02,1.75781250e-02,,-6.39051840e-04,3.44985310e-05,,-6.39051840e-04,-7.68467999e+00
-6.38051840e-04,1.14062500e-01,7.04843750e-03,-7.96875000e-04,8.53125000e-03,3.29687500e-02,1.87500000e-02,,-6.38051840e-04,3.49712791e-05,,-6.38051840e-04,-1.10609941e+01
-6.37051840e-04,1.17187500e-01,7.04843750e-03,-1.28125000e-03,8.50000000e-03,3.31250000e-02,2.06250000e-02,,-6.37051840e-04,3.54676267e-05,,-6.37051840e-04,-1.13776512e+01
-6.36051840e-04,1.09375000e-01,6.70312500e-03,-2.25000000e-03,8.21875000e-03,3.23437500e-02,1.99218750e-02,,-6.36051840e-04,3.59518199e-05,,-6.36051840e-04,-1.05628815e+01
-6.35051840e-04,1.00781250e-01,6.58125000e-03,-2.43750000e-03,8.15625000e-03,3.20312500e-02,2.09765625e-02,,-6.35051840e-04,3.64195657e-05,,-6.35051840e-04,-9.66450596e+00
-6.34051840e-04,1.06250000e-01,6.62187500e-03,-1.42187500e-03,8.31250000e-03,3.29687500e-02,2.23828125e-02,,-6.34051840e-04,3.68844485e-05,,-6.34051840e-04,-1.02180681e+01
-6.33051840e-04,1.19531250e-01,6.66250000e-03,-7.81250000e-04,8.15625000e-03,3.29687500e-02,2.40234375e-02,,-6.33051840e-04,3.73521907e-05,,-6.33051840e-04,-1.15814304e+01
-6.32051840e-04,1.28125000e-01,6.52031250e-03,-1.54687500e-03,8.00000000e-03,3.29687500e-02,2.63671875e-02,,-6.32051840e-04,3.78163568e-05,,-6.32051840e-04,-1.24612141e+01
-6.31051840e-04,1.19531250e-01,6.29687500e-03,-2.35937500e-03,8.00000000e-03,3.29687500e-02,2.82421875e-02,,-6.31051840e-04,3.82676481e-05,,-6.31051840e-04,-1.15649090e+01
-6.30051840e-04,1.22656250e-01,6.11406250e-03,-2.54687500e-03,7.78125000e-03,3.12500000e-02,2.55468750e-02,,-6.30051840e-04,3.87046384e-05,,-6.30051840e-04,-1.18740721e+01
-6.29051840e-04,1.22656250e-01,5.99218750e-03,-1.81250000e-03,7.68750000e-03,3.00000000e-02,2.19140625e-02,,-6.29051840e-04,3.91309004e-05,,-6.29051840e-04,-1.18625193e+01
-6.28051840e-04,1.02343750e-01,5.64687500e-03,-1.12500000e-03,7.68750000e-03,2.82812500e-02,1.85156250e-02,,-6.28051840e-04,3.95407114e-05,,-6.28051840e-04,-9.76066399e+00
-6.27051840e-04,9.29687500e-02,5.44375000e-03,-1.35937500e-03,7.75000000e-03,2.93750000e-02,1.59375000e-02,,-6.27051840e-04,3.99312121e-05,,-6.27051840e-04,-8.78758526e+00
-6.26051840e-04,1.11718750e-01,5.93125000e-03,-2.25000000e-03,8.12500000e-03,3.18750000e-02,1.61718750e-02,,-6.26051840e-04,4.03317281e-05,,-6.26051840e-04,-1.07110100e+01
-6.25051840e-04,1.11718750e-01,6.07343750e-03,-2.59375000e-03,8.21875000e-03,3.42187500e-02,1.71093750e-02,,-6.25051840e-04,4.07544103e-05,,-6.25051840e-04,-1.06981745e+01
-6.24051840e-04,1.11718750e-01,6.41875000e-03,-1.76562500e-03,8.21875000e-03,3.68750000e-02,1.79296875e-02,,-6.24051840e-04,4.11942601e-05,,-6.24051840e-04,-1.06866217e+01
-6.23051840e-04,1.09375000e-01,6.07343750e-03,-6.71875000e-04,8.12500000e-03,3.79687500e-02,1.73437500e-02,,-6.23051840e-04,4.16341063e-05,,-6.23051840e-04,-1.04385386e+01
-6.22051840e-04,9.53125000e-02,5.72812500e-03,-8.28125000e-04,8.15625000e-03,3.57812500e-02,1.85156250e-02,,-6.22051840e-04,4.20496435e-05,,-6.22051840e-04,-8.98482132e+00
-6.21051840e-04,9.14062500e-02,5.72812500e-03,-2.00000000e-03,8.28125000e-03,3.57812500e-02,2.23828125e-02,,-6.21051840e-04,4.24530153e-05,,-6.21051840e-04,-8.57462025e+00
-6.20051840e-04,8.51562500e-02,5.87031250e-03,-2.40625000e-03,8.12500000e-03,3.57812500e-02,2.49609375e-02,,-6.20051840e-04,4.28613967e-05,,-6.20051840e-04,-7.91861391e+00
-6.19051840e-04,9.06250000e-02,6.03281250e-03,-1.65625000e-03,8.00000000e-03,3.31250000e-02,2.34375000e-02,,-6.19051840e-04,4.32805064e-05,,-6.19051840e-04,-8.47163773e+00
-6.18051840e-04,1.02343750e-01,6.07343750e-03,-7.18750000e-04,8.06250000e-03,3.00000000e-02,1.99218750e-02,,-6.18051840e-04,4.37067683e-05,,-6.18051840e-04,-9.67346191e+00
-6.17051840e-04,1.14062500e-01,6.35781250e-03,-4.06250000e-04,8.21875000e-03,2.82812500e-02,2.06250000e-02,,-6.17051840e-04,4.41444718e-05,,-6.17051840e-04,-1.08785992e+01
-6.16051840e-04,1.13281250e-01,6.23593750e-03,-1.06250000e-03,8.28125000e-03,2.70312500e-02,2.15625000e-02,,-6.16051840e-04,4.45878977e-05,,-6.16051840e-04,-1.07941656e+01
-6.15051840e-04,1.10156250e-01,6.07343750e-03,-1.79687500e-03,8.31250000e-03,2.89062500e-02,2.06250000e-02,,-6.15051840e-04,4.50213083e-05,,-6.15051840e-04,-1.04644241e+01
-6.14051840e-04,1.03906250e-01,6.35781250e-03,-1.92187500e-03,8.06250000e-03,3.07812500e-02,1.98046875e-02,,-6.14051840e-04,4.54590117e-05,,-6.14051840e-04,-9.81023884e+00
-6.13051840e-04,1.00000000e-01,5.97187500e-03,-1.09375000e-03,7.84375000e-03,3.01562500e-02,2.01562500e-02,,-6.13051840e-04,4.58931390e-05,,-6.13051840e-04,-9.39954185e+00
-6.12051840e-04,1.03906250e-01,6.23593750e-03,-7.96875000e-04,8.00000000e-03,2.93750000e-02,1.92187500e-02,,-6.12051840e-04,4.63229771e-05,,-6.12051840e-04,-9.79723740e+00
-6.11051840e-04,9.68750000e-02,6.27656250e-03,-1.35937500e-03,7.90625000e-03,2.81250000e-02,2.13281250e-02,,-6.11051840e-04,4.67635400e-05,,-6.11051840e-04,-9.06665230e+00
-6.10051840e-04,9.29687500e-02,6.07343750e-03,-2.06250000e-03,7.78125000e-03,2.78125000e-02,2.55468750e-02,,-6.10051840e-04,4.71983840e-05,,-6.10051840e-04,-8.65487766e+00
-6.09051840e-04,1.03906250e-01,6.21562500e-03,-2.14062500e-03,7.62500000e-03,2.92187500e-02,2.49609375e-02,,-6.09051840e-04,4.76310852e-05,,-6.09051840e-04,-9.77131748e+00
-6.08051840e-04,1.06250000e-01,5.93125000e-03,-1.71875000e-03,7.56250000e-03,2.89062500e-02,2.01562500e-02,,-6.08051840e-04,4.80587769e-05,,-6.08051840e-04,-1.00027142e+01
-6.07051840e-04,9.53125000e-02,5.72812500e-03,-1.20312500e-03,7.46875000e-03,2.82812500e-02,1.69921875e-02,,-6.07051840e-04,4.84693046e-05,,-6.07051840e-04,-8.86739349e+00
-6.06051840e-04,8.67187500e-02,5.62656250e-03,-1.25000000e-03,7.31250000e-03,2.89062500e-02,1.59375000e-02,,-6.06051840e-04,4.88691003e-05,,-6.06051840e-04,-7.97493935e+00
-6.05051840e-04,8.75000000e-02,5.93125000e-03,-1.92187500e-03,7.46875000e-03,3.04687500e-02,1.73437500e-02,,-6.05051840e-04,4.92760555e-05,,-6.05051840e-04,-8.04707432e+00
-6.04051840e-04,9.29687500e-02,5.99218750e-03,-2.28125000e-03,7.62500000e-03,2.96875000e-02,1.75781250e-02,,-6.04051840e-04,4.96958783e-05,,-6.04051840e-04,-8.59972477e+00
-6.03051840e-04,1.00000000e-01,5.64687500e-03,-1.90625000e-03,7.62500000e-03,2.89062500e-02,1.73437500e-02,,-6.03051840e-04,5.01056893e-05,,-6.03051840e-04,-9.31349945e+00
-6.02051840e-04,1.00000000e-01,5.82968750e-03,-8.75000000e-04,7.68750000e-03,3.04687500e-02,1.73437500e-02,,-6.02051840e-04,5.05097814e-05,,-6.02051840e-04,-9.30612946e+00
-6.01051840e-04,9.84375000e-02,5.72812500e-03,-6.71875000e-04,7.68750000e-03,3.04687500e-02,1.87500000e-02,,-6.01051840e-04,5.09167330e-05,,-6.01051840e-04,-9.14094734e+00
-6.00051840e-04,9.45312500e-02,5.93125000e-03,-1.62500000e-03,7.62500000e-03,3.01562500e-02,2.17968750e-02,,-6.00051840e-04,5.13272607e-05,,-6.00051840e-04,-8.73215485e+00
-5.99051840e-04,9.45312500e-02,5.89062500e-03,-2.28125000e-03,7.56250000e-03,3.00000000e-02,2.55468750e-02,,-5.99051840e-04,5.17435074e-05,,-5.99051840e-04,-8.72180271e+00
-5.98051840e-04,1.04687500e-01,5.78906250e-03,-2.06250000e-03,7.68750000e-03,3.04687500e-02,2.51953125e-02,,-5.98051840e-04,5.21547481e-05,,-5.98051840e-04,-9.75732803e+00
-5.97051840e-04,1.09375000e-01,5.97187500e-03,-1.31250000e-03,7.78125000e-03,3.07812500e-02,2.21484375e-02,,-5.97051840e-04,5.25688520e-05,,-5.97051840e-04,-1.02316313e+01
-5.96051840e-04,1.15625000e-01,6.37812500e-03,-1.01562500e-03,7.78125000e-03,3.12500000e-02,2.09765625e-02,,-5.96051840e-04,5.30036959e-05,,-5.96051840e-04,-1.08697920e+01
