Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125,,Zero Index,719.95456125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19954561e-04,-2.02343750e-01,7.77968750e-03,-2.48437500e-03,4.55468750e-03,,-7.19954561e-04,5.47845559e-07,,-7.19954561e-04,2.08733463e+01
-7.18954561e-04,-2.01562500e-01,7.92187500e-03,-1.46875000e-03,4.57812500e-03,,-7.18954561e-04,1.10069755e-06,,-7.18954561e-04,2.08032818e+01
-7.17954561e-04,-1.92187500e-01,8.04375000e-03,-3.12500000e-03,4.60937500e-03,,-7.17954561e-04,1.66284724e-06,,-7.17954561e-04,1.98489609e+01
-7.16954561e-04,-1.92187500e-01,8.42968750e-03,-4.43750000e-03,4.57812500e-03,,-7.16954561e-04,2.24287692e-06,,-7.16954561e-04,1.98690014e+01
-7.15954561e-04,-2.06250000e-01,7.49531250e-03,-3.64062500e-03,4.57812500e-03,,-7.15954561e-04,2.80359632e-06,,-7.15954561e-04,2.13401508e+01
-7.14954561e-04,-2.02343750e-01,8.53125000e-03,-2.35937500e-03,4.57812500e-03,,-7.14954561e-04,3.36789162e-06,,-7.14954561e-04,2.09533443e+01
-7.13954561e-04,-1.94531250e-01,8.08437500e-03,-2.03125000e-03,4.55468750e-03,,-7.13954561e-04,3.95292773e-06,,-7.13954561e-04,2.01595669e+01
-7.12954561e-04,-1.94531250e-01,8.16562500e-03,-3.48437500e-03,4.62500000e-03,,-7.12954561e-04,4.52508993e-06,,-7.12954561e-04,2.01741829e+01
-7.11954561e-04,-1.94531250e-01,8.12500000e-03,-4.76562500e-03,4.72656250e-03,,-7.11954561e-04,5.09868323e-06,,-7.11954561e-04,2.01960449e+01
-7.10954561e-04,-2.02343750e-01,7.92187500e-03,-3.42187500e-03,4.85937500e-03,,-7.10954561e-04,5.66369317e-06,,-7.10954561e-04,2.10231552e+01
-7.09954561e-04,-2.10156250e-01,7.21093750e-03,-1.31250000e-03,4.91406250e-03,,-7.09954561e-04,6.19651973e-06,,-7.09954561e-04,2.18411140e+01
-7.08954561e-04,-2.13281250e-01,7.19062500e-03,-1.43750000e-03,4.79687500e-03,,-7.08954561e-04,6.70359896e-06,,-7.08954561e-04,2.21705666e+01
-7.07954561e-04,-2.20312500e-01,7.84062500e-03,-3.54687500e-03,4.72656250e-03,,-7.07954561e-04,7.23284893e-06,,-7.07954561e-04,2.29086456e+01
-7.06954561e-04,-2.13281250e-01,7.10937500e-03,-4.14062500e-03,4.78125000e-03,,-7.06954561e-04,7.75923854e-06,,-7.06954561e-04,2.22041473e+01
-7.05954561e-04,-2.01562500e-01,7.69843750e-03,-3.29687500e-03,4.81250000e-03,,-7.05954561e-04,8.28062184e-06,,-7.05954561e-04,2.10157375e+01
-7.04954561e-04,-1.90625000e-01,7.67812500e-03,-1.90625000e-03,4.83593750e-03,,-7.04954561e-04,8.82203040e-06,,-7.04954561e-04,1.99019489e+01
-7.03954561e-04,-1.96093750e-01,8.16562500e-03,-1.60937500e-03,4.79687500e-03,,-7.03954561e-04,9.37988807e-06,,-7.03954561e-04,2.04750538e+01
-7.02954561e-04,-2.00000000e-01,8.16562500e-03,-3.12500000e-03,4.71875000e-03,,-7.02954561e-04,9.95491155e-06,,-7.02954561e-04,2.08903065e+01
-7.01954561e-04,-1.98437500e-01,8.22656250e-03,-4.14062500e-03,4.70312500e-03,,-7.01954561e-04,1.05320805e-05,,-7.01954561e-04,2.07484760e+01
-7.00954561e-04,-2.03906250e-01,7.98281250e-03,-3.12500000e-03,4.68750000e-03,,-7.00954561e-04,1.11028130e-05,,-7.00954561e-04,2.13315201e+01
-6.99954561e-04,-2.05468750e-01,8.61250000e-03,-2.00000000e-03,4.50000000e-03,,-6.99954561e-04,1.16871342e-05,,-6.99954561e-04,2.15061836e+01
-6.98954561e-04,-2.06250000e-01,8.16562500e-03,-1.71875000e-03,4.34375000e-03,,-6.98954561e-04,1.22778929e-05,,-6.98954561e-04,2.15965786e+01
-6.97954561e-04,-2.00000000e-01,7.80000000e-03,-3.34375000e-03,4.35156250e-03,,-6.97954561e-04,1.28400416e-05,,-6.97954561e-04,2.09656658e+01
-6.96954561e-04,-2.03906250e-01,8.12500000e-03,-4.78125000e-03,4.38281250e-03,,-6.96954561e-04,1.34007605e-05,,-6.96954561e-04,2.13899021e+01
-6.95954561e-04,-2.13281250e-01,8.04375000e-03,-3.60937500e-03,4.36718750e-03,,-6.95954561e-04,1.39700624e-05,,-6.95954561e-04,2.23786335e+01
-6.94954561e-04,-2.28906250e-01,7.67812500e-03,-1.42187500e-03,4.43750000e-03,,-6.94954561e-04,1.45236290e-05,,-6.94954561e-04,2.40027905e+01
-6.93954561e-04,-2.25781250e-01,8.08437500e-03,-1.84375000e-03,4.44531250e-03,,-6.93954561e-04,1.50786273e-05,,-6.93954561e-04,2.36892776e+01
-6.92954561e-04,-2.22656250e-01,8.02343750e-03,-3.60937500e-03,4.47656250e-03,,-6.92954561e-04,1.56457827e-05,,-6.92954561e-04,2.33815651e+01
-6.91954561e-04,-2.26562500e-01,7.73906250e-03,-3.76562500e-03,4.48437500e-03,,-6.91954561e-04,1.62007800e-05,,-6.91954561e-04,2.38038139e+01
-6.90954561e-04,-2.32031250e-01,8.18593750e-03,-2.89062500e-03,4.46093750e-03,,-6.90954561e-04,1.67614999e-05,,-6.90954561e-04,2.43852425e+01
-6.89954561e-04,-2.26562500e-01,7.77968750e-03,-1.53125000e-03,4.53125000e-03,,-6.89954561e-04,1.73236494e-05,,-6.89954561e-04,2.38331718e+01
-6.88954561e-04,-2.21093750e-01,7.67812500e-03,-2.09375000e-03,4.66406250e-03,,-6.88954561e-04,1.78679202e-05,,-6.88954561e-04,2.32789898e+01
-6.87954561e-04,-2.14843750e-01,7.84062500e-03,-3.76562500e-03,4.63281250e-03,,-6.87954561e-04,1.84143355e-05,,-6.87954561e-04,2.26501865e+01
-6.86954561e-04,-2.13281250e-01,7.25156250e-03,-4.21875000e-03,4.63281250e-03,,-6.86954561e-04,1.89457314e-05,,-6.86954561e-04,2.25102634e+01
-6.85954561e-04,-2.17187500e-01,8.18593750e-03,-3.07812500e-03,4.66406250e-03,,-6.85954561e-04,1.94892855e-05,,-6.85954561e-04,2.29323063e+01
-6.84954561e-04,-1.96875000e-01,7.88125000e-03,-1.60937500e-03,4.72656250e-03,,-6.84954561e-04,2.00550112e-05,,-6.84954561e-04,2.08506565e+01
-6.83954561e-04,-1.89062500e-01,8.32812500e-03,-1.95312500e-03,4.76562500e-03,,-6.83954561e-04,2.06257428e-05,,-6.83954561e-04,2.00546856e+01
-6.82954561e-04,-2.02343750e-01,7.67812500e-03,-3.79687500e-03,4.76562500e-03,,-6.82954561e-04,2.11893221e-05,,-6.82954561e-04,2.14391212e+01
-6.81954561e-04,-2.07812500e-01,8.28750000e-03,-4.81250000e-03,4.71875000e-03,,-6.81954561e-04,2.17514716e-05,,-6.81954561e-04,2.20257263e+01
-6.80954561e-04,-2.02343750e-01,7.94218750e-03,-3.23437500e-03,4.60937500e-03,,-6.80954561e-04,2.23229199e-05,,-6.80954561e-04,2.14832611e+01
-6.79954561e-04,-1.96875000e-01,8.28750000e-03,-1.71875000e-03,4.62500000e-03,,-6.79954561e-04,2.28943682e-05,,-6.79954561e-04,2.09326000e+01
-6.78954561e-04,-1.90625000e-01,9.16093750e-03,-2.89062500e-03,4.53906250e-03,,-6.78954561e-04,2.35087264e-05,,-6.78954561e-04,2.03004837e+01
-6.77954561e-04,-1.90625000e-01,9.07968750e-03,-4.20312500e-03,4.46093750e-03,,-6.77954561e-04,2.41509788e-05,,-6.77954561e-04,2.03192825e+01
-6.76954561e-04,-1.90625000e-01,8.63281250e-03,-4.20312500e-03,4.44531250e-03,,-6.76954561e-04,2.47746357e-05,,-6.76954561e-04,2.03415585e+01
-6.75954561e-04,-1.86718750e-01,8.81562500e-03,-3.60937500e-03,4.47656250e-03,,-6.75954561e-04,2.53889957e-05,,-6.75954561e-04,1.99595547e+01
-6.74954561e-04,-1.92968750e-01,8.36875000e-03,-2.04687500e-03,4.47656250e-03,,-6.74954561e-04,2.59940589e-05,,-6.74954561e-04,2.06188755e+01
-6.73954561e-04,-2.05468750e-01,7.94218750e-03,-2.21875000e-03,4.50000000e-03,,-6.73954561e-04,2.65683666e-05,,-6.73954561e-04,2.19188366e+01
-6.72954561e-04,-2.06250000e-01,8.53125000e-03,-3.75000000e-03,4.53125000e-03,,-6.72954561e-04,2.71483968e-05,,-6.72954561e-04,2.20151958e+01
-6.71954561e-04,-1.98437500e-01,7.73906250e-03,-3.95312500e-03,4.57031250e-03,,-6.71954561e-04,2.77212730e-05,,-6.71954561e-04,2.12301979e+01
-6.70954561e-04,-1.98437500e-01,8.53125000e-03,-3.51562500e-03,4.57812500e-03,,-6.70954561e-04,2.82941510e-05,,-6.70954561e-04,2.12499886e+01
-6.69954561e-04,-2.01562500e-01,8.16562500e-03,-2.59375000e-03,4.57812500e-03,,-6.69954561e-04,2.88820484e-05,,-6.69954561e-04,2.15883446e+01
-6.68954561e-04,-2.11718750e-01,7.39375000e-03,-2.75000000e-03,4.57031250e-03,,-6.68954561e-04,2.94298934e-05,,-6.68954561e-04,2.26495419e+01
-6.67954561e-04,-2.14843750e-01,7.73906250e-03,-4.56250000e-03,4.68750000e-03,,-6.67954561e-04,2.99627191e-05,,-6.67954561e-04,2.29910851e+01
-6.66954561e-04,-2.01562500e-01,8.02343750e-03,-4.17187500e-03,4.72656250e-03,,-6.66954561e-04,3.05177164e-05,,-6.66954561e-04,2.16450291e+01
-6.65954561e-04,-1.90625000e-01,7.98281250e-03,-2.17187500e-03,4.63281250e-03,,-6.65954561e-04,3.10812975e-05,,-6.65954561e-04,2.05342636e+01
-6.64954561e-04,-1.87500000e-01,7.67812500e-03,-1.70312500e-03,4.57812500e-03,,-6.64954561e-04,3.16327169e-05,,-6.64954561e-04,2.02223663e+01
-6.63954561e-04,-1.75781250e-01,9.01875000e-03,-3.71875000e-03,4.63281250e-03,,-6.63954561e-04,3.22206179e-05,,-6.63954561e-04,1.90286160e+01
-6.62954561e-04,-1.66406250e-01,7.98281250e-03,-4.25000000e-03,4.62500000e-03,,-6.62954561e-04,3.28192400e-05,,-6.62954561e-04,1.80832386e+01
-6.61954561e-04,-1.74218750e-01,8.36875000e-03,-3.00000000e-03,4.63281250e-03,,-6.61954561e-04,3.33949793e-05,,-6.61954561e-04,1.89078636e+01
-6.60954561e-04,-1.82812500e-01,7.69843750e-03,-2.06250000e-03,4.64843750e-03,,-6.60954561e-04,3.39607068e-05,,-6.60954561e-04,1.98072319e+01
-6.59954561e-04,-1.89062500e-01,7.98281250e-03,-1.95312500e-03,4.63281250e-03,,-6.59954561e-04,3.45128428e-05,,-6.59954561e-04,2.04622059e+01
-6.58954561e-04,-1.85156250e-01,7.92187500e-03,-3.68750000e-03,4.59375000e-03,,-6.58954561e-04,3.50728478e-05,,-6.58954561e-04,2.00744457e+01
-6.57954561e-04,-1.83593750e-01,9.05937500e-03,-4.39062500e-03,4.48437500e-03,,-6.57954561e-04,3.56707606e-05,,-6.57954561e-04,1.99347706e+01
-6.56954561e-04,-1.85156250e-01,8.28750000e-03,-2.79687500e-03,4.46093750e-03,,-6.56954561e-04,3.62815445e-05,,-6.56954561e-04,2.01149006e+01
-6.55954561e-04,-1.90625000e-01,8.99843750e-03,-1.46875000e-03,4.47656250e-03,,-6.55954561e-04,3.68901819e-05,,-6.55954561e-04,2.06899910e+01
-6.54954561e-04,-1.92187500e-01,8.63281250e-03,-1.68750000e-03,4.46093750e-03,,-6.54954561e-04,3.75109776e-05,,-6.54954561e-04,2.08594398e+01
-6.53954561e-04,-2.00000000e-01,8.40937500e-03,-3.40625000e-03,4.50000000e-03,,-6.53954561e-04,3.81110367e-05,,-6.53954561e-04,2.16783504e+01
-6.52954561e-04,-2.14843750e-01,8.53125000e-03,-4.89062500e-03,4.53125000e-03,,-6.52954561e-04,3.87075124e-05,,-6.52954561e-04,2.32306194e+01
-6.51954561e-04,-2.18750000e-01,8.67343750e-03,-3.82812500e-03,4.47656250e-03,,-6.51954561e-04,3.93132905e-05,,-6.51954561e-04,2.36564312e+01
-6.50954561e-04,-2.21093750e-01,7.92187500e-03,-1.42187500e-03,4.46093750e-03,,-6.50954561e-04,3.98976117e-05,,-6.50954561e-04,2.39119682e+01
-6.49954561e-04,-2.15625000e-01,7.92187500e-03,-1.62500000e-03,4.42187500e-03,,-6.49954561e-04,4.04554703e-05,,-6.49954561e-04,2.33562527e+01
-6.48954561e-04,-2.17187500e-01,8.47031250e-03,-3.90625000e-03,4.42187500e-03,,-6.48954561e-04,4.10326393e-05,,-6.48954561e-04,2.35319939e+01
-6.47954561e-04,-2.11718750e-01,7.21093750e-03,-4.32812500e-03,4.53906250e-03,,-6.47954561e-04,4.15847753e-05,,-6.47954561e-04,2.29900246e+01
-6.46954561e-04,-2.07812500e-01,7.80000000e-03,-3.48437500e-03,4.63281250e-03,,-6.46954561e-04,4.21133118e-05,,-6.46954561e-04,2.26080227e+01
-6.45954561e-04,-2.03906250e-01,7.39375000e-03,-2.21875000e-03,4.57031250e-03,,-6.45954561e-04,4.26482875e-05,,-6.45954561e-04,2.22204304e+01
-6.44954561e-04,-2.02343750e-01,7.80000000e-03,-2.59375000e-03,4.57031250e-03,,-6.44954561e-04,4.31832595e-05,,-6.44954561e-04,2.20720997e+01
-6.43954561e-04,-2.09375000e-01,7.67812500e-03,-4.40625000e-03,4.59375000e-03,,-6.43954561e-04,4.37282433e-05,,-6.43954561e-04,2.28155212e+01
-6.42954561e-04,-1.96093750e-01,7.67812500e-03,-4.81250000e-03,4.67187500e-03,,-6.42954561e-04,4.42689379e-05,,-6.42954561e-04,2.14707508e+01
-6.41954561e-04,-1.92187500e-01,7.55625000e-03,-3.34375000e-03,4.70312500e-03,,-6.41954561e-04,4.48053397e-05,,-6.41954561e-04,2.10896587e+01
-6.40954561e-04,-2.07812500e-01,7.84062500e-03,-2.06250000e-03,4.67187500e-03,,-6.40954561e-04,4.53474640e-05,,-6.40954561e-04,2.27148094e+01
-6.39954561e-04,-2.03906250e-01,7.69843750e-03,-2.18750000e-03,4.64843750e-03,,-6.39954561e-04,4.58945942e-05,,-6.39954561e-04,2.23233662e+01
-6.38954561e-04,-2.02343750e-01,7.59687500e-03,-3.45312500e-03,4.74218750e-03,,-6.38954561e-04,4.64331424e-05,,-6.38954561e-04,2.21772308e+01
-6.37954561e-04,-2.06250000e-01,8.12500000e-03,-4.21875000e-03,4.70312500e-03,,-6.37954561e-04,4.69867082e-05,,-6.37954561e-04,2.26002674e+01
-6.36954561e-04,-2.06250000e-01,8.63281250e-03,-3.37500000e-03,4.53125000e-03,,-6.36954561e-04,4.75767483e-05,,-6.36954561e-04,2.26203899e+01
-6.35954561e-04,-2.01562500e-01,7.94218750e-03,-2.03125000e-03,4.42187500e-03,,-6.35954561e-04,4.81603529e-05,,-6.35954561e-04,2.21514683e+01
-6.34954561e-04,-1.98437500e-01,8.32812500e-03,-2.62500000e-03,4.44531250e-03,,-6.34954561e-04,4.87332327e-05,,-6.34954561e-04,2.18416443e+01
-6.33954561e-04,-1.96093750e-01,8.40937500e-03,-3.71875000e-03,4.50000000e-03,,-6.33954561e-04,4.93225598e-05,,-6.33954561e-04,2.16168308e+01
-6.32954561e-04,-1.96875000e-01,7.94218750e-03,-2.92187500e-03,4.50000000e-03,,-6.32954561e-04,4.98982990e-05,,-6.32954561e-04,2.17149715e+01
-6.31954561e-04,-2.06250000e-01,8.57187500e-03,-2.54687500e-03,4.50000000e-03,,-6.31954561e-04,5.04797572e-05,,-6.31954561e-04,2.26959572e+01
-6.30954561e-04,-2.05468750e-01,8.53125000e-03,-2.06250000e-03,4.51562500e-03,,-6.30954561e-04,5.10819591e-05,,-6.30954561e-04,2.26276302e+01
-6.29954561e-04,-1.94531250e-01,7.77968750e-03,-2.18750000e-03,4.51562500e-03,,-6.29954561e-04,5.16562723e-05,,-6.29954561e-04,2.15113144e+01
-6.28954561e-04,-1.87500000e-01,8.67343750e-03,-2.92187500e-03,4.53906250e-03,,-6.28954561e-04,5.22355840e-05,,-6.28954561e-04,2.07999840e+01
-6.27954561e-04,-1.96093750e-01,7.98281250e-03,-2.75000000e-03,4.53125000e-03,,-6.27954561e-04,5.28220517e-05,,-6.27954561e-04,2.17009697e+01
-6.26954561e-04,-1.92968750e-01,8.28750000e-03,-2.89062500e-03,4.62500000e-03,,-6.26954561e-04,5.33949278e-05,,-6.26954561e-04,2.13937531e+01
-6.25954561e-04,-1.86718750e-01,7.80000000e-03,-3.26562500e-03,4.76562500e-03,,-6.25954561e-04,5.39613684e-05,,-6.25954561e-04,2.07657356e+01
-6.24954561e-04,-1.82812500e-01,7.94218750e-03,-3.12500000e-03,4.78125000e-03,,-6.24954561e-04,5.45156508e-05,,-6.24954561e-04,2.03799648e+01
-6.23954561e-04,-1.89062500e-01,7.45468750e-03,-2.75000000e-03,4.76562500e-03,,-6.23954561e-04,5.50577752e-05,,-6.23954561e-04,2.10398636e+01
-6.22954561e-04,-1.92968750e-01,7.63750000e-03,-2.29687500e-03,4.75781250e-03,,-6.22954561e-04,5.55891675e-05,,-6.22954561e-04,2.14559441e+01
-6.21954561e-04,-1.86718750e-01,7.77968750e-03,-2.32812500e-03,4.71875000e-03,,-6.21954561e-04,5.61320085e-05,,-6.21954561e-04,2.08238697e+01
-6.20954561e-04,-1.74218750e-01,7.39375000e-03,-2.62500000e-03,4.75781250e-03,,-6.20954561e-04,5.66662638e-05,,-6.20954561e-04,1.95483360e+01
-6.19954561e-04,-1.88281250e-01,8.02343750e-03,-3.56250000e-03,4.74218750e-03,,-6.19954561e-04,5.72091049e-05,,-6.19954561e-04,2.10144749e+01
-6.18954561e-04,-1.98437500e-01,7.43437500e-03,-3.10937500e-03,4.71875000e-03,,-6.18954561e-04,5.77533719e-05,,-6.18954561e-04,2.20791912e+01
-6.17954561e-04,-2.06250000e-01,7.69843750e-03,-1.98437500e-03,4.68750000e-03,,-6.17954561e-04,5.82862012e-05,,-6.17954561e-04,2.28981018e+01
-6.16954561e-04,-2.05468750e-01,8.51093750e-03,-2.35937500e-03,4.66406250e-03,,-6.16954561e-04,5.88569310e-05,,-6.16954561e-04,2.28290710e+01
-6.15954561e-04,-2.01562500e-01,8.67343750e-03,-3.01562500e-03,4.55468750e-03,,-6.15954561e-04,5.94619924e-05,,-6.15954561e-04,2.24406090e+01
-6.14954561e-04,-2.00000000e-01,8.36875000e-03,-3.53125000e-03,4.53125000e-03,,-6.14954561e-04,6.00620479e-05,,-6.14954561e-04,2.22968769e+01
-6.13954561e-04,-2.01562500e-01,8.67343750e-03,-3.10937500e-03,4.55468750e-03,,-6.13954561e-04,6.06621070e-05,,-6.13954561e-04,2.24755554e+01
-6.12954561e-04,-2.02343750e-01,8.40937500e-03,-2.06250000e-03,4.55468750e-03,,-6.12954561e-04,6.12635922e-05,,-6.12954561e-04,2.25698032e+01
-6.11954561e-04,-2.05468750e-01,8.47031250e-03,-1.81250000e-03,4.59375000e-03,,-6.11954561e-04,6.18579215e-05,,-6.11954561e-04,2.29022369e+01
-6.10954561e-04,-2.11718750e-01,8.26718750e-03,-3.01562500e-03,4.59375000e-03,,-6.10954561e-04,6.24472523e-05,,-6.10954561e-04,2.35593624e+01
-6.09954561e-04,-2.06250000e-01,8.04375000e-03,-3.60937500e-03,4.62500000e-03,,-6.09954561e-04,6.30215654e-05,,-6.09954561e-04,2.30131283e+01
-6.08954561e-04,-2.03906250e-01,8.36875000e-03,-3.31250000e-03,4.60937500e-03,,-6.08954561e-04,6.35994438e-05,,-6.08954561e-04,2.27898483e+01
-6.07954561e-04,-2.01562500e-01,8.36875000e-03,-2.54687500e-03,4.55468750e-03,,-6.07954561e-04,6.41887746e-05,,-6.07954561e-04,2.25637512e+01
-6.06954561e-04,-1.97656250e-01,8.28750000e-03,-1.90625000e-03,4.55468750e-03,,-6.06954561e-04,6.47752458e-05,,-6.06954561e-04,2.21728458e+01
-6.05954561e-04,-1.96875000e-01,7.15000000e-03,-2.73437500e-03,4.59375000e-03,,-6.05954561e-04,6.53187963e-05,,-6.05954561e-04,2.21046028e+01
-6.04954561e-04,-2.05468750e-01,7.84062500e-03,-4.25000000e-03,4.67187500e-03,,-6.04954561e-04,6.58466161e-05,,-6.04954561e-04,2.30090637e+01
-6.03954561e-04,-2.09375000e-01,7.21093750e-03,-3.31250000e-03,4.64843750e-03,,-6.03954561e-04,6.63765823e-05,,-6.03954561e-04,2.34318123e+01
-6.02954561e-04,-2.06250000e-01,7.67812500e-03,-1.92187500e-03,4.66406250e-03,,-6.02954561e-04,6.69008296e-05,,-6.02954561e-04,2.31235180e+01
-6.01954561e-04,-2.01562500e-01,7.55625000e-03,-2.35937500e-03,4.63281250e-03,,-6.01954561e-04,6.74372277e-05,,-6.01954561e-04,2.26516151e+01
-6.00954561e-04,-1.82812500e-01,7.69843750e-03,-3.34375000e-03,4.63281250e-03,,-6.00954561e-04,6.79743462e-05,,-6.00954561e-04,2.07337399e+01
-5.99954561e-04,-1.73437500e-01,7.35312500e-03,-3.85937500e-03,4.67187500e-03,,-5.99954561e-04,6.85043124e-05,,-5.99954561e-04,1.97863331e+01
-5.98954561e-04,-1.77343750e-01,7.47500000e-03,-2.96875000e-03,4.71875000e-03,,-5.98954561e-04,6.90264060e-05,,-5.98954561e-04,2.02071342e+01
-5.97954561e-04,-1.86718750e-01,6.80468750e-03,-1.92187500e-03,4.70312500e-03,,-5.97954561e-04,6.95291965e-05,,-5.97954561e-04,2.11865883e+01
-5.96954561e-04,-1.92968750e-01,7.49531250e-03,-2.10937500e-03,4.64843750e-03,,-5.96954561e-04,7.00327000e-05,,-5.96954561e-04,2.18416023e+01
-5.95954561e-04,-1.87500000e-01,7.39375000e-03,-2.93750000e-03,4.57031250e-03,,-5.95954561e-04,7.05569473e-05,,-5.95954561e-04,2.12911873e+01
-5.94954561e-04,-1.83593750e-01,8.16562500e-03,-3.57812500e-03,4.47656250e-03,,-5.94954561e-04,7.11047978e-05,,-5.94954561e-04,2.09057465e+01
-5.93954561e-04,-1.87500000e-01,7.84062500e-03,-2.75000000e-03,4.42187500e-03,,-5.93954561e-04,7.16683717e-05,,-5.93954561e-04,2.13252239e+01
-5.92954561e-04,-1.98437500e-01,7.80000000e-03,-1.43750000e-03,4.47656250e-03,,-5.92954561e-04,7.22190744e-05,,-5.92954561e-04,2.24638977e+01
-5.91954561e-04,-2.07812500e-01,7.43437500e-03,-1.15625000e-03,4.48437500e-03,,-5.91954561e-04,7.27554725e-05,,-5.91954561e-04,2.34372654e+01
-5.90954561e-04,-2.13281250e-01,7.35312500e-03,-3.03125000e-03,4.44531250e-03,,-5.90954561e-04,7.32761400e-05,,-5.90954561e-04,2.40121517e+01
-5.89954561e-04,-2.18750000e-01,8.20625000e-03,-4.95312500e-03,4.47656250e-03,,-5.89954561e-04,7.38239905e-05,,-5.89954561e-04,2.45970974e+01
-5.88954561e-04,-2.11718750e-01,7.29218750e-03,-3.10937500e-03,4.55468750e-03,,-5.88954561e-04,7.43696874e-05,,-5.88954561e-04,2.38935928e+01
-5.87954561e-04,-2.07812500e-01,7.80000000e-03,-1.29687500e-03,4.57812500e-03,,-5.87954561e-04,7.49010869e-05,,-5.87954561e-04,2.35025635e+01
-5.86954561e-04,-2.01562500e-01,7.80000000e-03,-1.31250000e-03,4.55468750e-03,,-5.86954561e-04,7.54503635e-05,,-5.86954561e-04,2.28651466e+01
-5.85954561e-04,-1.92968750e-01,7.63750000e-03,-2.89062500e-03,4.51562500e-03,,-5.85954561e-04,7.59939212e-05,,-5.85954561e-04,2.19903336e+01
-5.84954561e-04,-1.92968750e-01,7.45468750e-03,-4.62500000e-03,4.58593750e-03,,-5.84954561e-04,7.65253135e-05,,-5.84954561e-04,2.20102501e+01
-5.83954561e-04,-1.96875000e-01,7.25156250e-03,-4.06250000e-03,4.79687500e-03,,-5.83954561e-04,7.70431216e-05,,-5.83954561e-04,2.24359779e+01
-5.82954561e-04,-2.01562500e-01,6.86562500e-03,-1.84375000e-03,4.78125000e-03,,-5.82954561e-04,7.75401932e-05,,-5.82954561e-04,2.29348755e+01
-5.81954561e-04,-2.06250000e-01,7.29218750e-03,-1.20312500e-03,4.70312500e-03,,-5.81954561e-04,7.80386908e-05,,-5.81954561e-04,2.34261971e+01
-5.80954561e-04,-2.06250000e-01,7.43437500e-03,-2.67187500e-03,4.66406250e-03,,-5.80954561e-04,7.85572120e-05,,-5.80954561e-04,2.34364662e+01
-5.79954561e-04,-1.96875000e-01,7.45468750e-03,-4.43750000e-03,4.67187500e-03,,-5.79954561e-04,7.90814593e-05,,-5.79954561e-04,2.24888115e+01
-5.78954561e-04,-1.87500000e-01,7.88125000e-03,-4.35937500e-03,4.68750000e-03,,-5.78954561e-04,7.96214299e-05,,-5.78954561e-04,2.15456276e+01
-5.77954561e-04,-1.86718750e-01,7.69843750e-03,-1.90625000e-03,4.72656250e-03,,-5.77954561e-04,8.01699935e-05,,-5.77954561e-04,2.14816914e+01
-5.76954561e-04,-1.82812500e-01,7.06875000e-03,-5.93750000e-04,4.72656250e-03,,-5.76954561e-04,8.06899479e-05,,-5.76954561e-04,2.10856094e+01
-5.75954561e-04,-1.85156250e-01,7.80000000e-03,-2.56250000e-03,4.74218750e-03,,-5.75954561e-04,8.12134749e-05,,-5.75954561e-04,2.13355980e+01
-5.74954561e-04,-1.92187500e-01,7.98281250e-03,-4.28125000e-03,4.68750000e-03,,-5.74954561e-04,8.17691907e-05,,-5.74954561e-04,2.20786057e+01
-5.73954561e-04,-1.94531250e-01,7.59687500e-03,-3.42187500e-03,4.57031250e-03,,-5.73954561e-04,8.23177470e-05,,-5.73954561e-04,2.23406410e+01
-5.72954561e-04,-1.96875000e-01,7.80000000e-03,-2.51562500e-03,4.50000000e-03,,-5.72954561e-04,8.28598713e-05,,-5.72954561e-04,2.25980015e+01
-5.71954561e-04,-1.96093750e-01,7.59687500e-03,-2.37500000e-03,4.51562500e-03,,-5.71954561e-04,8.34019957e-05,,-5.71954561e-04,2.25304184e+01
-5.70954561e-04,-1.90625000e-01,7.43437500e-03,-2.51562500e-03,4.51562500e-03,,-5.70954561e-04,8.39312415e-05,,-5.70954561e-04,2.19795895e+01
-5.69954561e-04,-1.92187500e-01,7.80000000e-03,-2.93750000e-03,4.51562500e-03,,-5.69954561e-04,8.44676397e-05,,-5.69954561e-04,2.21551247e+01
-5.68954561e-04,-2.07812500e-01,7.63750000e-03,-2.92187500e-03,4.51562500e-03,,-5.68954561e-04,8.50111974e-05,,-5.68954561e-04,2.37814751e+01
