Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000,,Zero Index,719.71664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19716640e-04,1.41406250e-01,6.47968750e-03,-1.92187500e-03,2.92187500e-03,1.17968750e-01,-3.10078125e-01,,-7.19716640e-04,4.56299603e-07,,-7.19716640e-04,-1.45677776e+01
-7.18716640e-04,1.38281250e-01,6.45937500e-03,-1.34375000e-03,2.86718750e-03,1.14062500e-01,-3.10781250e-01,,-7.18716640e-04,9.11884001e-07,,-7.18716640e-04,-1.42369595e+01
-7.17716640e-04,1.34375000e-01,6.47968750e-03,-8.75000000e-04,2.81250000e-03,1.18750000e-01,-3.11601563e-01,,-7.17716640e-04,1.36746837e-06,,-7.17716640e-04,-1.38283739e+01
-7.16716640e-04,1.34375000e-01,6.37812500e-03,-9.37500000e-04,2.77343750e-03,1.24218750e-01,-3.12187500e-01,,-7.16716640e-04,1.82019187e-06,,-7.16716640e-04,-1.38235703e+01
-7.15716640e-04,1.50781250e-01,6.37812500e-03,-1.46875000e-03,2.81250000e-03,1.25781250e-01,-3.12421875e-01,,-7.15716640e-04,2.26933957e-06,,-7.15716640e-04,-1.55085592e+01
-7.14716640e-04,1.50781250e-01,6.45937500e-03,-1.71875000e-03,2.85937500e-03,1.27343750e-01,-3.12656250e-01,,-7.14716640e-04,2.72134798e-06,,-7.14716640e-04,-1.55001125e+01
-7.13716640e-04,1.41406250e-01,6.23593750e-03,-1.46875000e-03,2.73437500e-03,1.27343750e-01,-3.13476563e-01,,-7.13716640e-04,3.16834985e-06,,-7.13716640e-04,-1.45251713e+01
-7.12716640e-04,1.28906250e-01,6.17500000e-03,-1.06250000e-03,2.65625000e-03,1.25781250e-01,-3.15820313e-01,,-7.12716640e-04,3.60533886e-06,,-7.12716640e-04,-1.32298031e+01
-7.11716640e-04,1.07812500e-01,5.89062500e-03,-1.20312500e-03,2.54687500e-03,1.22656250e-01,-3.16289063e-01,,-7.11716640e-04,4.03016975e-06,,-7.11716640e-04,-1.10491858e+01
-7.10716640e-04,1.07812500e-01,6.07343750e-03,-1.42187500e-03,2.57812500e-03,1.24218750e-01,-3.14882813e-01,,-7.10716640e-04,4.45142450e-06,,-7.10716640e-04,-1.10422297e+01
-7.09716640e-04,1.18750000e-01,6.35781250e-03,-1.25000000e-03,2.67187500e-03,1.21875000e-01,-3.12890625e-01,,-7.09716640e-04,4.88912838e-06,,-7.09716640e-04,-1.21627264e+01
-7.08716640e-04,1.26562500e-01,6.62187500e-03,-1.06250000e-03,2.69531250e-03,1.18750000e-01,-3.12656250e-01,,-7.08716640e-04,5.34614310e-06,,-7.08716640e-04,-1.29620113e+01
-7.07716640e-04,1.22656250e-01,6.47968750e-03,-1.06250000e-03,2.65625000e-03,1.21875000e-01,-3.12187500e-01,,-7.07716640e-04,5.80744882e-06,,-7.07716640e-04,-1.25536728e+01
-7.06716640e-04,1.17187500e-01,6.11406250e-03,-1.28125000e-03,2.60156250e-03,1.17968750e-01,-3.10781250e-01,,-7.06716640e-04,6.25087478e-06,,-7.06716640e-04,-1.19836740e+01
-7.05716640e-04,1.18750000e-01,6.07343750e-03,-1.39062500e-03,2.56250000e-03,1.21875000e-01,-3.09843750e-01,,-7.05716640e-04,6.67999666e-06,,-7.05716640e-04,-1.21376753e+01
-7.04716640e-04,1.18750000e-01,6.17500000e-03,-1.50000000e-03,2.58593750e-03,1.25781250e-01,-3.09609375e-01,,-7.04716640e-04,7.11126404e-06,,-7.04716640e-04,-1.21300154e+01
-7.03716640e-04,1.30468750e-01,6.27656250e-03,-1.42187500e-03,2.71093750e-03,1.32031250e-01,-3.09257813e-01,,-7.03716640e-04,7.54968369e-06,,-7.03716640e-04,-1.33303919e+01
-7.02716640e-04,1.39843750e-01,6.45937500e-03,-1.34375000e-03,2.80468750e-03,1.31250000e-01,-3.07382813e-01,,-7.02716640e-04,7.99811642e-06,,-7.02716640e-04,-1.42895575e+01
-7.01716640e-04,1.47656250e-01,6.66250000e-03,-1.43750000e-03,2.89843750e-03,1.29687500e-01,-3.07851563e-01,,-7.01716640e-04,8.46013700e-06,,-7.01716640e-04,-1.50875998e+01
-7.00716640e-04,1.53125000e-01,6.82500000e-03,-1.76562500e-03,2.97656250e-03,1.31250000e-01,-3.09609375e-01,,-7.00716640e-04,8.93503147e-06,,-7.00716640e-04,-1.56428995e+01
-6.99716640e-04,1.45312500e-01,6.80468750e-03,-1.71875000e-03,2.95312500e-03,1.29687500e-01,-3.09609375e-01,,-6.99716640e-04,9.41493272e-06,,-6.99716640e-04,-1.48282537e+01
-6.98716640e-04,1.42187500e-01,6.80468750e-03,-1.42187500e-03,2.88281250e-03,1.28125000e-01,-3.08437500e-01,,-6.98716640e-04,9.89411819e-06,,-6.98716640e-04,-1.44977665e+01
-6.97716640e-04,1.34375000e-01,6.70312500e-03,-1.42187500e-03,2.89843750e-03,1.28125000e-01,-3.07968750e-01,,-6.97716640e-04,1.03697284e-05,,-6.97716640e-04,-1.36848183e+01
-6.96716640e-04,1.28125000e-01,6.56093750e-03,-1.60937500e-03,2.86718750e-03,1.31250000e-01,-3.07851563e-01,,-6.96716640e-04,1.08367567e-05,,-6.96716640e-04,-1.30324554e+01
-6.95716640e-04,1.30468750e-01,6.62187500e-03,-1.53125000e-03,2.84375000e-03,1.35156250e-01,-3.07031250e-01,,-6.95716640e-04,1.13009237e-05,,-6.95716640e-04,-1.32657566e+01
-6.94716640e-04,1.32812500e-01,6.70312500e-03,-1.34375000e-03,2.84375000e-03,1.35156250e-01,-3.07031250e-01,,-6.94716640e-04,1.17700965e-05,,-6.94716640e-04,-1.34997606e+01
-6.93716640e-04,1.28906250e-01,6.52031250e-03,-1.43750000e-03,2.77343750e-03,1.33593750e-01,-3.07968750e-01,,-6.93716640e-04,1.22356942e-05,,-6.93716640e-04,-1.30896845e+01
-6.92716640e-04,1.32812500e-01,6.41875000e-03,-1.57812500e-03,2.80468750e-03,1.32031250e-01,-3.10195313e-01,,-6.92716640e-04,1.26912782e-05,,-6.92716640e-04,-1.34843988e+01
-6.91716640e-04,1.32031250e-01,6.41875000e-03,-1.73437500e-03,2.77343750e-03,1.33593750e-01,-3.12890625e-01,,-6.91716640e-04,1.31432862e-05,,-6.91716640e-04,-1.33950806e+01
-6.90716640e-04,1.28125000e-01,6.21562500e-03,-1.53125000e-03,2.75000000e-03,1.29687500e-01,-3.12656250e-01,,-6.90716640e-04,1.35881437e-05,,-6.90716640e-04,-1.29837198e+01
-6.89716640e-04,1.30468750e-01,6.17500000e-03,-1.15625000e-03,2.76562500e-03,1.27343750e-01,-3.11835938e-01,,-6.89716640e-04,1.40244165e-05,,-6.89716640e-04,-1.32182226e+01
-6.88716640e-04,1.25000000e-01,5.99218750e-03,-1.17187500e-03,2.78906250e-03,1.28125000e-01,-3.10429688e-01,,-6.88716640e-04,1.44528240e-05,,-6.88716640e-04,-1.26482630e+01
-6.87716640e-04,1.26562500e-01,6.03281250e-03,-1.57812500e-03,2.80468750e-03,1.28125000e-01,-3.10195313e-01,,-6.87716640e-04,1.48762238e-05,,-6.87716640e-04,-1.28020592e+01
-6.86716640e-04,1.23437500e-01,5.97187500e-03,-1.90625000e-03,2.75000000e-03,1.27343750e-01,-3.10195313e-01,,-6.86716640e-04,1.52989087e-05,,-6.86716640e-04,-1.24706602e+01
-6.85716640e-04,1.18750000e-01,5.62656250e-03,-1.79687500e-03,2.67187500e-03,1.31250000e-01,-3.10781250e-01,,-6.85716640e-04,1.57072900e-05,,-6.85716640e-04,-1.19775991e+01
-6.84716640e-04,1.17187500e-01,5.62656250e-03,-1.43750000e-03,2.62500000e-03,1.33593750e-01,-3.11601563e-01,,-6.84716640e-04,1.61035114e-05,,-6.84716640e-04,-1.18079453e+01
-6.83716640e-04,1.26562500e-01,5.93125000e-03,-1.20312500e-03,2.73437500e-03,1.39062500e-01,-3.11835938e-01,,-6.83716640e-04,1.65104630e-05,,-6.83716640e-04,-1.27674437e+01
-6.82716640e-04,1.28125000e-01,6.03281250e-03,-1.34375000e-03,2.78906250e-03,1.46875000e-01,-3.10195313e-01,,-6.82716640e-04,1.69317173e-05,,-6.82716640e-04,-1.29217768e+01
-6.81716640e-04,1.30468750e-01,6.21562500e-03,-1.62500000e-03,2.77343750e-03,1.50000000e-01,-3.08437500e-01,,-6.81716640e-04,1.73629851e-05,,-6.81716640e-04,-1.31555328e+01
-6.80716640e-04,1.50781250e-01,6.76406250e-03,-1.39062500e-03,2.92187500e-03,1.50000000e-01,-3.07968750e-01,,-6.80716640e-04,1.78200007e-05,,-6.80716640e-04,-1.52416134e+01
-6.79716640e-04,1.57031250e-01,6.94687500e-03,-9.68750000e-04,2.95312500e-03,1.50000000e-01,-3.10429688e-01,,-6.79716640e-04,1.83027623e-05,,-6.79716640e-04,-1.58796921e+01
-6.78716640e-04,1.53125000e-01,6.62187500e-03,-1.01562500e-03,2.85937500e-03,1.46093750e-01,-3.10781250e-01,,-6.78716640e-04,1.87805181e-05,,-6.78716640e-04,-1.54717264e+01
-6.77716640e-04,1.50781250e-01,6.56093750e-03,-1.42187500e-03,2.80468750e-03,1.42968750e-01,-3.10781250e-01,,-6.77716640e-04,1.92446842e-05,,-6.77716640e-04,-1.52236423e+01
-6.76716640e-04,1.49218750e-01,6.58125000e-03,-1.46875000e-03,2.84375000e-03,1.42968750e-01,-3.10195313e-01,,-6.76716640e-04,1.97074205e-05,,-6.76716640e-04,-1.50549002e+01
-6.75716640e-04,1.50781250e-01,6.80468750e-03,-1.01562500e-03,2.89843750e-03,1.46093750e-01,-3.08789063e-01,,-6.75716640e-04,2.01787389e-05,,-6.75716640e-04,-1.52093992e+01
-6.74716640e-04,1.46875000e-01,6.90625000e-03,-6.09375000e-04,2.85937500e-03,1.35156250e-01,-3.08203125e-01,,-6.74716640e-04,2.06615005e-05,,-6.74716640e-04,-1.48023863e+01
-6.73716640e-04,1.42187500e-01,6.58125000e-03,-6.71875000e-04,2.73437500e-03,1.27343750e-01,-3.08203125e-01,,-6.73716640e-04,2.11363968e-05,,-6.73716640e-04,-1.43157444e+01
-6.72716640e-04,1.42187500e-01,6.45937500e-03,-1.04687500e-03,2.69531250e-03,1.27343750e-01,-3.09375000e-01,,-6.72716640e-04,2.15955570e-05,,-6.72716640e-04,-1.43111897e+01
-6.71716640e-04,1.34375000e-01,6.31718750e-03,-1.43750000e-03,2.65625000e-03,1.27343750e-01,-3.12070313e-01,,-6.71716640e-04,2.20454203e-05,,-6.71716640e-04,-1.34991941e+01
-6.70716640e-04,1.23437500e-01,6.21562500e-03,-1.39062500e-03,2.61718750e-03,1.25781250e-01,-3.14296875e-01,,-6.70716640e-04,2.24867017e-05,,-6.70716640e-04,-1.23641214e+01
-6.69716640e-04,1.13281250e-01,5.93125000e-03,-9.68750000e-04,2.50781250e-03,1.22656250e-01,-3.13242188e-01,,-6.69716640e-04,2.29143916e-05,,-6.69716640e-04,-1.13108330e+01
-6.68716640e-04,1.03906250e-01,5.78906250e-03,-9.84375000e-04,2.46875000e-03,1.21875000e-01,-3.12070313e-01,,-6.68716640e-04,2.33270657e-05,,-6.68716640e-04,-1.03391628e+01
-6.67716640e-04,9.84375000e-02,5.72812500e-03,-1.65625000e-03,2.45312500e-03,1.21875000e-01,-3.12070313e-01,,-6.67716640e-04,2.37325858e-05,,-6.67716640e-04,-9.76837635e+00
-6.66716640e-04,9.84375000e-02,5.62656250e-03,-2.04687500e-03,2.53125000e-03,1.28125000e-01,-3.11015625e-01,,-6.66716640e-04,2.41323851e-05,,-6.66716640e-04,-9.75856304e+00
-6.65716640e-04,1.02343750e-01,5.40312500e-03,-1.65625000e-03,2.58593750e-03,1.29687500e-01,-3.10429688e-01,,-6.65716640e-04,2.45207393e-05,,-6.65716640e-04,-1.01514559e+01
-6.64716640e-04,1.06250000e-01,5.58593750e-03,-1.23437500e-03,2.60156250e-03,1.28125000e-01,-3.11015625e-01,,-6.64716640e-04,2.49076656e-05,,-6.64716640e-04,-1.05465021e+01
-6.63716640e-04,1.04687500e-01,5.74843750e-03,-1.43750000e-03,2.64062500e-03,1.22656250e-01,-3.11601563e-01,,-6.63716640e-04,2.53067483e-05,,-6.63716640e-04,-1.03783398e+01
-6.62716640e-04,1.14062500e-01,5.89062500e-03,-1.73437500e-03,2.71093750e-03,1.18750000e-01,-3.12187500e-01,,-6.62716640e-04,2.57165593e-05,,-6.62716640e-04,-1.13364286e+01
-6.61716640e-04,1.10156250e-01,5.74843750e-03,-1.76562500e-03,2.58593750e-03,1.14843750e-01,-3.12539063e-01,,-6.61716640e-04,2.61263722e-05,,-6.61716640e-04,-1.09244471e+01
-6.60716640e-04,1.14062500e-01,5.62656250e-03,-1.50000000e-03,2.65625000e-03,1.14062500e-01,-3.10195313e-01,,-6.60716640e-04,2.65268864e-05,,-6.60716640e-04,-1.13184996e+01
-6.59716640e-04,1.35937500e-01,6.11406250e-03,-1.28125000e-03,2.86718750e-03,1.17968750e-01,-3.09375000e-01,,-6.59716640e-04,2.69402735e-05,,-6.59716640e-04,-1.35662842e+01
-6.58716640e-04,1.41406250e-01,6.23593750e-03,-1.39062500e-03,2.80468750e-03,1.17968750e-01,-3.09609375e-01,,-6.58716640e-04,2.73751157e-05,,-6.58716640e-04,-1.41229916e+01
-6.57716640e-04,1.39843750e-01,6.17500000e-03,-1.84375000e-03,2.71093750e-03,1.21875000e-01,-3.09843750e-01,,-6.57716640e-04,2.78121061e-05,,-6.57716640e-04,-1.39533386e+01
-6.56716640e-04,1.43750000e-01,6.27656250e-03,-1.92187500e-03,2.73437500e-03,1.22656250e-01,-3.10078125e-01,,-6.56716640e-04,2.82505243e-05,,-6.56716640e-04,-1.43460655e+01
-6.55716640e-04,1.45312500e-01,6.37812500e-03,-1.50000000e-03,2.76562500e-03,1.21875000e-01,-3.11250000e-01,,-6.55716640e-04,2.86960967e-05,,-6.55716640e-04,-1.44980803e+01
-6.54716640e-04,1.37500000e-01,6.35781250e-03,-1.06250000e-03,2.69531250e-03,1.24218750e-01,-3.11484375e-01,,-6.54716640e-04,2.91445285e-05,,-6.54716640e-04,-1.36858768e+01
-6.53716640e-04,1.30468750e-01,6.21562500e-03,-1.28125000e-03,2.62500000e-03,1.29687500e-01,-3.11484375e-01,,-6.53716640e-04,2.95872396e-05,,-6.53716640e-04,-1.29547958e+01
-6.52716640e-04,1.32031250e-01,6.27656250e-03,-1.81250000e-03,2.68750000e-03,1.27343750e-01,-3.10429688e-01,,-6.52716640e-04,3.00270895e-05,,-6.52716640e-04,-1.31076794e+01
-6.51716640e-04,1.30468750e-01,6.31718750e-03,-1.84375000e-03,2.75000000e-03,1.24218750e-01,-3.10195313e-01,,-6.51716640e-04,3.04705154e-05,,-6.51716640e-04,-1.29369078e+01
-6.50716640e-04,1.23437500e-01,6.17500000e-03,-1.42187500e-03,2.67968750e-03,1.27343750e-01,-3.12421875e-01,,-6.50716640e-04,3.09103671e-05,,-6.50716640e-04,-1.22033825e+01
-6.49716640e-04,1.15625000e-01,5.97187500e-03,-1.20312500e-03,2.53125000e-03,1.28125000e-01,-3.14296875e-01,,-6.49716640e-04,3.13380588e-05,,-6.49716640e-04,-1.13910141e+01
-6.48716640e-04,1.14062500e-01,5.62656250e-03,-1.31250000e-03,2.41406250e-03,1.31250000e-01,-3.13007813e-01,,-6.48716640e-04,3.17464401e-05,,-6.48716640e-04,-1.12232656e+01
-6.47716640e-04,1.19531250e-01,5.64687500e-03,-1.62500000e-03,2.48437500e-03,1.32031250e-01,-3.11250000e-01,,-6.47716640e-04,3.21433763e-05,,-6.47716640e-04,-1.17792692e+01
-6.46716640e-04,1.28906250e-01,5.93125000e-03,-1.81250000e-03,2.56250000e-03,1.36718750e-01,-3.10195313e-01,,-6.46716640e-04,3.25510409e-05,,-6.46716640e-04,-1.27366543e+01
-6.45716640e-04,1.26562500e-01,6.07343750e-03,-1.60937500e-03,2.54687500e-03,1.39062500e-01,-3.10078125e-01,,-6.45716640e-04,3.29737268e-05,,-6.45716640e-04,-1.24859638e+01
-6.44716640e-04,1.23437500e-01,6.13437500e-03,-1.17187500e-03,2.53125000e-03,1.39062500e-01,-3.08671875e-01,,-6.44716640e-04,3.34035649e-05,,-6.44716640e-04,-1.21564283e+01
-6.43716640e-04,1.21093750e-01,6.03281250e-03,-9.06250000e-04,2.48437500e-03,1.35156250e-01,-3.07617188e-01,,-6.43716640e-04,3.38319733e-05,,-6.43716640e-04,-1.19092970e+01
-6.42716640e-04,1.19531250e-01,6.11406250e-03,-1.06250000e-03,2.45312500e-03,1.36718750e-01,-3.07382813e-01,,-6.42716640e-04,3.42596650e-05,,-6.42716640e-04,-1.17429972e+01
-6.41716640e-04,1.22656250e-01,6.27656250e-03,-1.28125000e-03,2.53125000e-03,1.33593750e-01,-3.07968750e-01,,-6.41716640e-04,3.46959387e-05,,-6.41716640e-04,-1.20589514e+01
-6.40716640e-04,1.19531250e-01,6.37812500e-03,-1.25000000e-03,2.56250000e-03,1.33593750e-01,-3.08203125e-01,,-6.40716640e-04,3.51415110e-05,,-6.40716640e-04,-1.17300787e+01
-6.39716640e-04,1.14062500e-01,6.37812500e-03,-7.96875000e-04,2.56250000e-03,1.35156250e-01,-3.07265625e-01,,-6.39716640e-04,3.55906559e-05,,-6.39716640e-04,-1.11608658e+01
-6.38716640e-04,1.28125000e-01,6.56093750e-03,-4.53125000e-04,2.69531250e-03,1.39062500e-01,-3.08789063e-01,,-6.38716640e-04,3.60462400e-05,,-6.38716640e-04,-1.26072960e+01
-6.37716640e-04,1.38281250e-01,6.62187500e-03,-6.71875000e-04,2.76562500e-03,1.35156250e-01,-3.09609375e-01,,-6.37716640e-04,3.65104061e-05,,-6.37716640e-04,-1.36513510e+01
-6.36716640e-04,1.45312500e-01,6.62187500e-03,-8.59375000e-04,2.71093750e-03,1.35156250e-01,-3.10078125e-01,,-6.36716640e-04,3.69767185e-05,,-6.36716640e-04,-1.43721638e+01
-6.35716640e-04,1.41406250e-01,6.62187500e-03,-6.71875000e-04,2.65625000e-03,1.37500000e-01,-3.09023438e-01,,-6.35716640e-04,3.74430310e-05,,-6.35716640e-04,-1.39653997e+01
-6.34716640e-04,1.41406250e-01,6.70312500e-03,-4.53125000e-04,2.62500000e-03,1.35156250e-01,-3.08789063e-01,,-6.34716640e-04,3.79122030e-05,,-6.34716640e-04,-1.39624186e+01
-6.33716640e-04,1.51562500e-01,6.82500000e-03,-5.93750000e-04,2.75000000e-03,1.31250000e-01,-3.08203125e-01,,-6.33716640e-04,3.83885308e-05,,-6.33716640e-04,-1.50066805e+01
-6.32716640e-04,1.53125000e-01,6.72343750e-03,-7.03125000e-04,2.71875000e-03,1.37500000e-01,-3.07968750e-01,,-6.32716640e-04,3.88655681e-05,,-6.32716640e-04,-1.51643257e+01
-6.31716640e-04,1.46875000e-01,6.58125000e-03,-8.75000000e-04,2.71875000e-03,1.46093750e-01,-3.07617188e-01,,-6.31716640e-04,3.93340270e-05,,-6.31716640e-04,-1.45158138e+01
-6.30716640e-04,1.45312500e-01,6.41875000e-03,-1.04687500e-03,2.71875000e-03,1.50781250e-01,-3.06210938e-01,,-6.30716640e-04,3.97917538e-05,,-6.30716640e-04,-1.43496389e+01
-6.29716640e-04,1.45312500e-01,6.23593750e-03,-1.04687500e-03,2.71875000e-03,1.48437500e-01,-3.07851563e-01,,-6.29716640e-04,4.02373262e-05,,-6.29716640e-04,-1.43440905e+01
-6.28716640e-04,1.37500000e-01,5.89062500e-03,-8.75000000e-04,2.65625000e-03,1.40625000e-01,-3.10429688e-01,,-6.28716640e-04,4.06643012e-05,,-6.28716640e-04,-1.35335846e+01
-6.27716640e-04,1.21093750e-01,5.68750000e-03,-9.84375000e-04,2.56250000e-03,1.31250000e-01,-3.09843750e-01,,-6.27716640e-04,4.10719658e-05,,-6.27716640e-04,-1.18372917e+01
-6.26716640e-04,1.32812500e-01,6.11406250e-03,-1.35937500e-03,2.67187500e-03,1.27343750e-01,-3.08671875e-01,,-6.26716640e-04,4.14874994e-05,,-6.26716640e-04,-1.30391989e+01
-6.25716640e-04,1.37500000e-01,6.27656250e-03,-1.54687500e-03,2.69531250e-03,1.28125000e-01,-3.08437500e-01,,-6.25716640e-04,4.19237731e-05,,-6.25716640e-04,-1.35147457e+01
-6.24716640e-04,1.35937500e-01,6.31718750e-03,-1.31250000e-03,2.67968750e-03,1.31250000e-01,-3.07851563e-01,,-6.24716640e-04,4.23672027e-05,,-6.24716640e-04,-1.33460855e+01
-6.23716640e-04,1.35937500e-01,6.47968750e-03,-1.06250000e-03,2.71875000e-03,1.33593750e-01,-3.07851563e-01,,-6.23716640e-04,4.28177809e-05,,-6.23716640e-04,-1.33397923e+01
-6.22716640e-04,1.38281250e-01,6.56093750e-03,-1.09375000e-03,2.78906250e-03,1.28125000e-01,-3.08671875e-01,,-6.22716640e-04,4.32769448e-05,,-6.22716640e-04,-1.35757017e+01
-6.21716640e-04,1.32812500e-01,6.41875000e-03,-1.35937500e-03,2.76562500e-03,1.28125000e-01,-3.09609375e-01,,-6.21716640e-04,4.37339586e-05,,-6.21716640e-04,-1.30054111e+01
-6.20716640e-04,1.28906250e-01,6.21562500e-03,-1.65625000e-03,2.71875000e-03,1.29687500e-01,-3.09257813e-01,,-6.20716640e-04,4.41788143e-05,,-6.20716640e-04,-1.25947142e+01
-6.19716640e-04,1.32031250e-01,6.31718750e-03,-1.43750000e-03,2.71875000e-03,1.28125000e-01,-3.08789063e-01,,-6.19716640e-04,4.46200975e-05,,-6.19716640e-04,-1.29086809e+01
-6.18716640e-04,1.32031250e-01,6.35781250e-03,-9.84375000e-04,2.71093750e-03,1.21875000e-01,-3.07382813e-01,,-6.18716640e-04,4.50663829e-05,,-6.18716640e-04,-1.29022627e+01
-6.17716640e-04,1.39843750e-01,6.76406250e-03,-8.12500000e-04,2.80468750e-03,1.14062500e-01,-3.07617188e-01,,-6.17716640e-04,4.55284026e-05,,-6.17716640e-04,-1.37029133e+01
-6.16716640e-04,1.45312500e-01,6.82500000e-03,-1.06250000e-03,2.85937500e-03,1.14062500e-01,-3.10078125e-01,,-6.16716640e-04,4.60068732e-05,,-6.16716640e-04,-1.42617331e+01
-6.15716640e-04,1.39843750e-01,6.62187500e-03,-1.28125000e-03,2.77343750e-03,1.16406250e-01,-3.10429688e-01,,-6.15716640e-04,4.64803379e-05,,-6.15716640e-04,-1.36917343e+01
-6.14716640e-04,1.45312500e-01,6.80468750e-03,-1.23437500e-03,2.78906250e-03,1.18750000e-01,-3.09609375e-01,,-6.14716640e-04,4.69530860e-05,,-6.14716640e-04,-1.42488556e+01
-6.13716640e-04,1.46875000e-01,6.72343750e-03,-1.14062500e-03,2.82812500e-03,1.18750000e-01,-3.09023438e-01,,-6.13716640e-04,4.74294138e-05,,-6.13716640e-04,-1.44036446e+01
-6.12716640e-04,1.45312500e-01,6.76406250e-03,-9.06250000e-04,2.86718750e-03,1.21875000e-01,-3.08437500e-01,,-6.12716640e-04,4.79043083e-05,,-6.12716640e-04,-1.42371378e+01
-6.11716640e-04,1.35937500e-01,6.66250000e-03,-8.75000000e-04,2.80468750e-03,1.22656250e-01,-3.08671875e-01,,-6.11716640e-04,4.83770564e-05,,-6.11716640e-04,-1.32659235e+01
-6.10716640e-04,1.34375000e-01,6.80468750e-03,-9.84375000e-04,2.77343750e-03,1.29687500e-01,-3.09023438e-01,,-6.10716640e-04,4.88512378e-05,,-6.10716640e-04,-1.30999136e+01
-6.09716640e-04,1.47656250e-01,7.15000000e-03,-1.20312500e-03,2.85937500e-03,1.29687500e-01,-3.08437500e-01,,-6.09716640e-04,4.93425832e-05,,-6.09716640e-04,-1.44633169e+01
-6.08716640e-04,1.45312500e-01,7.00781250e-03,-1.06250000e-03,2.84375000e-03,1.29687500e-01,-3.09843750e-01,,-6.08716640e-04,4.98410773e-05,,-6.08716640e-04,-1.42156897e+01
-6.07716640e-04,1.22656250e-01,6.45937500e-03,-6.40625000e-04,2.64843750e-03,1.29687500e-01,-3.12656250e-01,,-6.07716640e-04,5.03152587e-05,,-6.07716640e-04,-1.18754797e+01
-6.06716640e-04,1.11718750e-01,6.07343750e-03,-8.59375000e-04,2.56250000e-03,1.27343750e-01,-3.12187500e-01,,-6.06716640e-04,5.07565383e-05,,-6.06716640e-04,-1.07439280e+01
-6.05716640e-04,1.14062500e-01,6.27656250e-03,-1.25000000e-03,2.61718750e-03,1.27343750e-01,-3.10781250e-01,,-6.05716640e-04,5.11913859e-05,,-6.05716640e-04,-1.09799623e+01
-6.04716640e-04,1.13281250e-01,6.37812500e-03,-1.31250000e-03,2.65625000e-03,1.27343750e-01,-3.11250000e-01,,-6.04716640e-04,5.16369582e-05,,-6.04716640e-04,-1.08926296e+01
-6.03716640e-04,1.02343750e-01,6.23593750e-03,-1.23437500e-03,2.61718750e-03,1.17968750e-01,-3.12070313e-01,,-6.03716640e-04,5.20810972e-05,,-6.03716640e-04,-9.75830364e+00
-6.02716640e-04,1.03906250e-01,6.31718750e-03,-1.20312500e-03,2.67187500e-03,1.16406250e-01,-3.11601563e-01,,-6.02716640e-04,5.25230898e-05,,-6.02716640e-04,-9.91292667e+00
-6.01716640e-04,1.19531250e-01,6.52031250e-03,-1.28125000e-03,2.76562500e-03,1.14843750e-01,-3.10781250e-01,,-6.01716640e-04,5.29750978e-05,,-6.01716640e-04,-1.15171680e+01
-6.00716640e-04,1.32031250e-01,6.62187500e-03,-1.46875000e-03,2.78906250e-03,1.10937500e-01,-3.11250000e-01,,-6.00716640e-04,5.34378341e-05,,-6.00716640e-04,-1.27985401e+01
-5.99716640e-04,1.35937500e-01,6.52031250e-03,-1.79687500e-03,2.76562500e-03,1.08593750e-01,-3.12421875e-01,,-5.99716640e-04,5.39005705e-05,,-5.99716640e-04,-1.31925926e+01
-5.98716640e-04,1.38281250e-01,6.37812500e-03,-1.68750000e-03,2.71093750e-03,1.20312500e-01,-3.10781250e-01,,-5.98716640e-04,5.43547249e-05,,-5.98716640e-04,-1.34249830e+01
-5.97716640e-04,1.42187500e-01,6.45937500e-03,-1.46875000e-03,2.71875000e-03,1.25781250e-01,-3.08203125e-01,,-5.97716640e-04,5.48067364e-05,,-5.97716640e-04,-1.38193245e+01
