-2.399213e-03,3.265625e-02
-2.398213e-03,3.312500e-02
-2.397213e-03,3.265625e-02
-2.396213e-03,3.187500e-02
-2.395213e-03,3.078125e-02
-2.394213e-03,3.078125e-02
-2.393213e-03,3.125000e-02
-2.392213e-03,3.156250e-02
-2.391213e-03,3.156250e-02
-2.390213e-03,3.078125e-02
-2.389213e-03,3.015625e-02
-2.388213e-03,3.046875e-02
-2.387213e-03,3.125000e-02
-2.386213e-03,3.234375e-02
-2.385213e-03,3.265625e-02
-2.384213e-03,3.203125e-02
-2.383213e-03,3.234375e-02
-2.382213e-03,3.203125e-02
-2.381213e-03,3.234375e-02
-2.380213e-03,3.343750e-02
-2.379213e-03,3.375000e-02
-2.378213e-03,3.375000e-02
-2.377213e-03,3.453125e-02
-2.376213e-03,3.375000e-02
-2.375213e-03,3.312500e-02
-2.374213e-03,3.375000e-02
-2.373213e-03,3.390625e-02
-2.372213e-03,3.296875e-02
-2.371213e-03,3.156250e-02
-2.370213e-03,3.156250e-02
-2.369213e-03,3.156250e-02
-2.368213e-03,3.078125e-02
-2.367213e-03,3.156250e-02
-2.366213e-03,3.187500e-02
-2.365213e-03,3.187500e-02
-2.364213e-03,3.203125e-02
-2.363213e-03,3.187500e-02
-2.362213e-03,3.109375e-02
-2.361213e-03,3.046875e-02
-2.360213e-03,3.046875e-02
-2.359213e-03,3.078125e-02
-2.358213e-03,3.078125e-02
-2.357213e-03,2.937500e-02
-2.356213e-03,2.890625e-02
-2.355213e-03,2.859375e-02
-2.354213e-03,2.890625e-02
-2.353213e-03,2.937500e-02
-2.352213e-03,3.000000e-02
-2.351213e-03,3.046875e-02
-2.350213e-03,3.046875e-02
-2.349213e-03,3.046875e-02
-2.348213e-03,3.046875e-02
-2.347213e-03,3.015625e-02
-2.346213e-03,2.968750e-02
-2.345213e-03,3.000000e-02
-2.344213e-03,3.015625e-02
-2.343213e-03,3.046875e-02
-2.342213e-03,3.046875e-02
-2.341213e-03,3.109375e-02
-2.340213e-03,3.078125e-02
-2.339213e-03,3.015625e-02
-2.338213e-03,2.968750e-02
-2.337213e-03,2.968750e-02
-2.336213e-03,2.968750e-02
-2.335213e-03,3.015625e-02
-2.334213e-03,3.046875e-02
-2.333213e-03,3.046875e-02
-2.332213e-03,3.078125e-02
-2.331213e-03,3.187500e-02
-2.330213e-03,3.109375e-02
-2.329213e-03,3.125000e-02
-2.328213e-03,3.156250e-02
-2.327213e-03,3.046875e-02
-2.326213e-03,3.015625e-02
-2.325213e-03,3.078125e-02
-2.324213e-03,3.109375e-02
-2.323213e-03,3.125000e-02
-2.322213e-03,3.125000e-02
-2.321213e-03,3.156250e-02
-2.320213e-03,3.156250e-02
-2.319213e-03,3.156250e-02
-2.318213e-03,3.203125e-02
-2.317213e-03,3.125000e-02
-2.316213e-03,3.187500e-02
-2.315213e-03,3.203125e-02
-2.314213e-03,3.187500e-02
-2.313213e-03,3.296875e-02
-2.312213e-03,3.343750e-02
-2.311213e-03,3.265625e-02
-2.310213e-03,3.265625e-02
-2.309213e-03,3.312500e-02
-2.308213e-03,3.312500e-02
-2.307213e-03,3.312500e-02
-2.306213e-03,3.187500e-02
-2.305213e-03,3.109375e-02
-2.304213e-03,3.109375e-02
-2.303213e-03,3.046875e-02
-2.302213e-03,3.015625e-02
-2.301213e-03,3.015625e-02
-2.300213e-03,3.109375e-02
-2.299213e-03,3.015625e-02
-2.298213e-03,3.046875e-02
-2.297213e-03,3.078125e-02
-2.296213e-03,3.046875e-02
-2.295213e-03,3.046875e-02
-2.294213e-03,3.078125e-02
-2.293213e-03,3.046875e-02
-2.292213e-03,3.015625e-02
-2.291213e-03,3.078125e-02
-2.290213e-03,3.000000e-02
-2.289213e-03,2.937500e-02
-2.288213e-03,2.921875e-02
-2.287213e-03,2.937500e-02
-2.286213e-03,3.046875e-02
-2.285213e-03,3.109375e-02
-2.284213e-03,3.203125e-02
-2.283213e-03,3.156250e-02
-2.282213e-03,3.125000e-02
-2.281213e-03,3.156250e-02
-2.280213e-03,3.234375e-02
-2.279213e-03,3.203125e-02
-2.278213e-03,3.234375e-02
-2.277213e-03,3.187500e-02
-2.276213e-03,3.156250e-02
-2.275213e-03,3.078125e-02
-2.274213e-03,3.015625e-02
-2.273213e-03,3.015625e-02
-2.272213e-03,3.078125e-02
-2.271213e-03,3.156250e-02
-2.270213e-03,3.125000e-02
-2.269213e-03,3.078125e-02
-2.268213e-03,3.078125e-02
-2.267213e-03,3.078125e-02
-2.266213e-03,3.125000e-02
-2.265213e-03,3.109375e-02
-2.264213e-03,3.156250e-02
-2.263213e-03,3.156250e-02
-2.262213e-03,3.109375e-02
-2.261213e-03,3.203125e-02
