-2.399213e-03,-4.171875e-01
-2.398213e-03,-4.250000e-01
-2.397213e-03,-4.250000e-01
-2.396213e-03,-4.203125e-01
-2.395213e-03,-4.093750e-01
-2.394213e-03,-4.125000e-01
-2.393213e-03,-4.062500e-01
-2.392213e-03,-4.015625e-01
-2.391213e-03,-4.015625e-01
-2.390213e-03,-4.015625e-01
-2.389213e-03,-4.031250e-01
-2.388213e-03,-4.062500e-01
-2.387213e-03,-4.125000e-01
-2.386213e-03,-4.140625e-01
-2.385213e-03,-4.218750e-01
-2.384213e-03,-4.312500e-01
-2.383213e-03,-4.281250e-01
-2.382213e-03,-4.140625e-01
-2.381213e-03,-4.140625e-01
-2.380213e-03,-4.125000e-01
-2.379213e-03,-4.140625e-01
-2.378213e-03,-4.062500e-01
-2.377213e-03,-4.062500e-01
-2.376213e-03,-4.140625e-01
-2.375213e-03,-4.125000e-01
-2.374213e-03,-4.031250e-01
-2.373213e-03,-4.125000e-01
-2.372213e-03,-4.250000e-01
-2.371213e-03,-4.203125e-01
-2.370213e-03,-4.140625e-01
-2.369213e-03,-4.203125e-01
-2.368213e-03,-4.281250e-01
-2.367213e-03,-4.359375e-01
-2.366213e-03,-4.390625e-01
-2.365213e-03,-4.359375e-01
-2.364213e-03,-4.328125e-01
-2.363213e-03,-4.359375e-01
-2.362213e-03,-4.390625e-01
-2.361213e-03,-4.312500e-01
-2.360213e-03,-4.328125e-01
-2.359213e-03,-4.250000e-01
-2.358213e-03,-4.218750e-01
-2.357213e-03,-4.250000e-01
-2.356213e-03,-4.218750e-01
-2.355213e-03,-4.203125e-01
-2.354213e-03,-4.250000e-01
-2.353213e-03,-4.281250e-01
-2.352213e-03,-4.203125e-01
-2.351213e-03,-4.125000e-01
-2.350213e-03,-4.031250e-01
-2.349213e-03,-4.031250e-01
-2.348213e-03,-4.062500e-01
-2.347213e-03,-4.125000e-01
-2.346213e-03,-4.203125e-01
-2.345213e-03,-4.203125e-01
-2.344213e-03,-4.203125e-01
-2.343213e-03,-4.171875e-01
-2.342213e-03,-4.171875e-01
-2.341213e-03,-4.125000e-01
-2.340213e-03,-4.203125e-01
-2.339213e-03,-4.281250e-01
-2.338213e-03,-4.218750e-01
-2.337213e-03,-4.093750e-01
-2.336213e-03,-4.125000e-01
-2.335213e-03,-4.062500e-01
-2.334213e-03,-4.031250e-01
-2.333213e-03,-3.984375e-01
-2.332213e-03,-3.984375e-01
-2.331213e-03,-3.937500e-01
-2.330213e-03,-3.953125e-01
-2.329213e-03,-3.953125e-01
-2.328213e-03,-4.062500e-01
-2.327213e-03,-4.062500e-01
-2.326213e-03,-4.093750e-01
-2.325213e-03,-4.062500e-01
-2.324213e-03,-4.062500e-01
-2.323213e-03,-4.093750e-01
-2.322213e-03,-4.140625e-01
-2.321213e-03,-4.140625e-01
-2.320213e-03,-4.093750e-01
-2.319213e-03,-4.125000e-01
-2.318213e-03,-4.171875e-01
-2.317213e-03,-4.171875e-01
-2.316213e-03,-4.218750e-01
-2.315213e-03,-4.187500e-01
-2.314213e-03,-4.203125e-01
-2.313213e-03,-4.093750e-01
-2.312213e-03,-4.031250e-01
-2.311213e-03,-4.171875e-01
-2.310213e-03,-4.218750e-01
-2.309213e-03,-4.312500e-01
-2.308213e-03,-4.312500e-01
-2.307213e-03,-4.140625e-01
-2.306213e-03,-4.062500e-01
-2.305213e-03,-4.015625e-01
-2.304213e-03,-3.984375e-01
-2.303213e-03,-3.937500e-01
-2.302213e-03,-3.953125e-01
-2.301213e-03,-4.015625e-01
-2.300213e-03,-3.984375e-01
-2.299213e-03,-3.953125e-01
-2.298213e-03,-3.906250e-01
-2.297213e-03,-3.875000e-01
-2.296213e-03,-3.796875e-01
-2.295213e-03,-3.953125e-01
-2.294213e-03,-4.031250e-01
-2.293213e-03,-4.031250e-01
-2.292213e-03,-3.953125e-01
-2.291213e-03,-3.953125e-01
-2.290213e-03,-4.015625e-01
-2.289213e-03,-3.984375e-01
-2.288213e-03,-4.031250e-01
-2.287213e-03,-4.062500e-01
-2.286213e-03,-4.015625e-01
-2.285213e-03,-4.015625e-01
-2.284213e-03,-4.015625e-01
-2.283213e-03,-3.984375e-01
-2.282213e-03,-4.015625e-01
-2.281213e-03,-3.953125e-01
-2.280213e-03,-3.875000e-01
-2.279213e-03,-3.828125e-01
-2.278213e-03,-3.718750e-01
-2.277213e-03,-3.796875e-01
-2.276213e-03,-3.906250e-01
-2.275213e-03,-3.875000e-01
-2.274213e-03,-3.828125e-01
-2.273213e-03,-3.828125e-01
-2.272213e-03,-3.796875e-01
-2.271213e-03,-3.859375e-01
-2.270213e-03,-3.875000e-01
-2.269213e-03,-3.937500e-01
-2.268213e-03,-3.953125e-01
-2.267213e-03,-4.062500e-01
-2.266213e-03,-4.062500e-01
-2.265213e-03,-4.015625e-01
-2.264213e-03,-4.125000e-01
-2.263213e-03,-4.171875e-01
-2.262213e-03,-4.062500e-01
-2.261213e-03,-4.015625e-01
-2.260213e-03,-3.984375e-01
-2.259213e-03,-4.062500e-01
-2.258213e-03,-4.171875e-01
-2.257213e-03,-4.250000e-01
-2.256213e-03,-4.250000e-01
-2.255213e-03,-4.250000e-01
-2.254213e-03,-4.281250e-01
-2.253213e-03,-4.281250e-01
-2.252213e-03,-4.250000e-01
-2.251213e-03,-4.281250e-01
-2.250213e-03,-4.328125e-01
-2.249213e-03,-4.281250e-01
-2.248213e-03,-4.203125e-01
-2.247213e-03,-4.250000e-01
-2.246213e-03,-4.250000e-01
-2.245213e-03,-4.125000e-01
-2.244213e-03,-4.125000e-01
-2.243213e-03,-4.140625e-01
-2.242213e-03,-4.140625e-01
-2.241213e-03,-4.171875e-01
-2.240213e-03,-4.062500e-01
-2.239213e-03,-4.015625e-01
-2.238213e-03,-4.031250e-01
-2.237213e-03,-4.015625e-01
-2.236213e-03,-4.093750e-01
-2.235213e-03,-4.140625e-01
-2.234213e-03,-4.140625e-01
-2.233213e-03,-4.140625e-01
-2.232213e-03,-4.125000e-01
-2.231213e-03,-4.125000e-01
-2.230213e-03,-4.140625e-01
-2.229213e-03,-4.218750e-01
-2.228213e-03,-4.203125e-01
-2.227213e-03,-4.125000e-01
-2.226213e-03,-4.093750e-01
-2.225213e-03,-4.093750e-01
-2.224213e-03,-4.125000e-01
-2.223213e-03,-4.171875e-01
-2.222213e-03,-4.250000e-01
-2.221213e-03,-4.203125e-01
-2.220213e-03,-4.171875e-01
-2.219213e-03,-4.125000e-01
-2.218213e-03,-3.984375e-01
-2.217213e-03,-3.906250e-01
-2.216213e-03,-3.906250e-01
-2.215213e-03,-4.015625e-01
-2.214213e-03,-4.062500e-01
-2.213213e-03,-4.125000e-01
-2.212213e-03,-4.093750e-01
-2.211213e-03,-4.140625e-01
-2.210213e-03,-4.203125e-01
-2.209213e-03,-4.171875e-01
-2.208213e-03,-4.031250e-01
-2.207213e-03,-4.062500e-01
-2.206213e-03,-4.125000e-01
-2.205213e-03,-4.093750e-01
-2.204213e-03,-4.062500e-01
-2.203213e-03,-3.953125e-01
-2.202213e-03,-3.953125e-01
-2.201213e-03,-3.984375e-01
-2.200213e-03,-4.031250e-01
-2.199213e-03,-4.093750e-01
-2.198213e-03,-4.203125e-01
-2.197213e-03,-4.203125e-01
-2.196213e-03,-4.250000e-01
-2.195213e-03,-4.312500e-01
-2.194213e-03,-4.312500e-01
-2.193213e-03,-4.250000e-01
-2.192213e-03,-4.171875e-01
-2.191213e-03,-4.140625e-01
-2.190213e-03,-4.171875e-01
-2.189213e-03,-4.140625e-01
-2.188213e-03,-4.140625e-01
-2.187213e-03,-4.203125e-01
-2.186213e-03,-4.218750e-01
-2.185213e-03,-4.203125e-01
-2.184213e-03,-4.031250e-01
-2.183213e-03,-3.953125e-01
-2.182213e-03,-3.859375e-01
-2.181213e-03,-3.875000e-01
-2.180213e-03,-3.937500e-01
-2.179213e-03,-3.953125e-01
-2.178213e-03,-3.937500e-01
-2.177213e-03,-3.937500e-01
-2.176213e-03,-3.937500e-01
-2.175213e-03,-3.875000e-01
-2.174213e-03,-3.937500e-01
-2.173213e-03,-3.984375e-01
-2.172213e-03,-3.953125e-01
-2.171213e-03,-3.937500e-01
-2.170213e-03,-3.906250e-01
-2.169213e-03,-3.875000e-01
-2.168213e-03,-3.875000e-01
-2.167213e-03,-3.953125e-01
-2.166213e-03,-3.953125e-01
-2.165213e-03,-4.031250e-01
-2.164213e-03,-4.062500e-01
-2.163213e-03,-4.062500e-01
-2.162213e-03,-4.093750e-01
-2.161213e-03,-4.093750e-01
-2.160213e-03,-4.062500e-01
-2.159213e-03,-4.031250e-01
-2.158213e-03,-4.015625e-01
-2.157213e-03,-3.984375e-01
-2.156213e-03,-3.953125e-01
-2.155213e-03,-3.906250e-01
-2.154213e-03,-3.937500e-01
-2.153213e-03,-3.859375e-01
-2.152213e-03,-3.828125e-01
-2.151213e-03,-3.828125e-01
-2.150213e-03,-3.828125e-01
-2.149213e-03,-3.859375e-01
-2.148213e-03,-3.796875e-01
-2.147213e-03,-3.828125e-01
-2.146213e-03,-3.875000e-01
-2.145213e-03,-3.937500e-01
-2.144213e-03,-4.015625e-01
-2.143213e-03,-3.984375e-01
-2.142213e-03,-3.984375e-01
-2.141213e-03,-4.031250e-01
-2.140213e-03,-4.093750e-01
-2.139213e-03,-4.093750e-01
-2.138213e-03,-4.125000e-01
-2.137213e-03,-4.171875e-01
-2.136213e-03,-4.093750e-01
-2.135213e-03,-4.015625e-01
-2.134213e-03,-4.031250e-01
-2.133213e-03,-4.031250e-01
-2.132213e-03,-4.125000e-01
-2.131213e-03,-4.062500e-01
-2.130213e-03,-3.953125e-01
-2.129213e-03,-3.906250e-01
-2.128213e-03,-3.984375e-01
-2.127213e-03,-3.984375e-01
-2.126213e-03,-3.906250e-01
-2.125213e-03,-3.906250e-01
-2.124213e-03,-3.906250e-01
-2.123213e-03,-3.984375e-01
-2.122213e-03,-4.031250e-01
-2.121213e-03,-4.062500e-01
-2.120213e-03,-4.171875e-01
-2.119213e-03,-4.218750e-01
-2.118213e-03,-4.203125e-01
-2.117213e-03,-4.218750e-01
-2.116213e-03,-4.203125e-01
-2.115213e-03,-4.171875e-01
-2.114213e-03,-4.093750e-01
-2.113213e-03,-4.125000e-01
-2.112213e-03,-4.062500e-01
-2.111213e-03,-4.031250e-01
-2.110213e-03,-4.015625e-01
-2.109213e-03,-3.984375e-01
-2.108213e-03,-3.984375e-01
-2.107213e-03,-4.031250e-01
-2.106213e-03,-4.171875e-01
-2.105213e-03,-4.140625e-01
-2.104213e-03,-4.140625e-01
-2.103213e-03,-4.140625e-01
-2.102213e-03,-4.140625e-01
-2.101213e-03,-4.140625e-01
-2.100213e-03,-4.031250e-01
-2.099213e-03,-3.906250e-01
-2.098213e-03,-3.906250e-01
-2.097213e-03,-3.953125e-01
-2.096213e-03,-4.015625e-01
-2.095213e-03,-3.953125e-01
-2.094213e-03,-3.953125e-01
-2.093213e-03,-4.015625e-01
-2.092213e-03,-3.984375e-01
-2.091213e-03,-4.015625e-01
-2.090213e-03,-3.937500e-01
-2.089213e-03,-3.937500e-01
-2.088213e-03,-3.906250e-01
-2.087213e-03,-3.859375e-01
-2.086213e-03,-3.828125e-01
-2.085213e-03,-3.875000e-01
-2.084213e-03,-3.953125e-01
-2.083213e-03,-4.015625e-01
-2.082213e-03,-4.031250e-01
-2.081213e-03,-4.015625e-01
-2.080213e-03,-4.015625e-01
-2.079213e-03,-4.015625e-01
-2.078213e-03,-4.015625e-01
-2.077213e-03,-4.062500e-01
-2.076213e-03,-4.015625e-01
-2.075213e-03,-3.953125e-01
-2.074213e-03,-4.015625e-01
-2.073213e-03,-4.015625e-01
-2.072213e-03,-3.953125e-01
-2.071213e-03,-3.984375e-01
-2.070213e-03,-4.031250e-01
-2.069213e-03,-4.093750e-01
-2.068213e-03,-4.031250e-01
-2.067213e-03,-4.015625e-01
-2.066213e-03,-3.984375e-01
-2.065213e-03,-3.937500e-01
-2.064213e-03,-3.937500e-01
-2.063213e-03,-4.015625e-01
-2.062213e-03,-3.953125e-01
-2.061213e-03,-3.953125e-01
-2.060213e-03,-3.984375e-01
-2.059213e-03,-3.984375e-01
-2.058213e-03,-4.062500e-01
-2.057213e-03,-4.125000e-01
-2.056213e-03,-4.203125e-01
-2.055213e-03,-4.218750e-01
-2.054213e-03,-4.281250e-01
-2.053213e-03,-4.281250e-01
-2.052213e-03,-4.250000e-01
-2.051213e-03,-4.171875e-01
-2.050213e-03,-4.140625e-01
-2.049213e-03,-4.093750e-01
-2.048213e-03,-4.125000e-01
-2.047213e-03,-4.140625e-01
-2.046213e-03,-4.125000e-01
-2.045213e-03,-4.171875e-01
-2.044213e-03,-4.203125e-01
-2.043213e-03,-4.140625e-01
-2.042213e-03,-4.093750e-01
-2.041213e-03,-4.015625e-01
-2.040213e-03,-3.953125e-01
-2.039213e-03,-3.984375e-01
-2.038213e-03,-3.953125e-01
-2.037213e-03,-3.875000e-01
-2.036213e-03,-3.875000e-01
-2.035213e-03,-3.875000e-01
-2.034213e-03,-3.906250e-01
-2.033213e-03,-3.984375e-01
-2.032213e-03,-4.031250e-01
-2.031213e-03,-4.015625e-01
-2.030213e-03,-3.937500e-01
-2.029213e-03,-3.859375e-01
-2.028213e-03,-3.828125e-01
-2.027213e-03,-3.796875e-01
-2.026213e-03,-3.828125e-01
-2.025213e-03,-3.937500e-01
-2.024213e-03,-3.906250e-01
-2.023213e-03,-3.906250e-01
-2.022213e-03,-3.937500e-01
-2.021213e-03,-3.953125e-01
-2.020213e-03,-4.015625e-01
-2.019213e-03,-3.953125e-01
-2.018213e-03,-3.875000e-01
-2.017213e-03,-3.937500e-01
-2.016213e-03,-4.015625e-01
-2.015213e-03,-3.984375e-01
-2.014213e-03,-3.953125e-01
-2.013213e-03,-3.937500e-01
-2.012213e-03,-3.953125e-01
-2.011213e-03,-4.015625e-01
-2.010213e-03,-3.953125e-01
-2.009213e-03,-4.015625e-01
-2.008213e-03,-4.062500e-01
-2.007213e-03,-4.031250e-01
-2.006213e-03,-3.937500e-01
-2.005213e-03,-3.937500e-01
-2.004213e-03,-3.984375e-01
-2.003213e-03,-4.015625e-01
-2.002213e-03,-3.953125e-01
-2.001213e-03,-3.906250e-01
-2.000213e-03,-3.953125e-01
-1.999213e-03,-3.984375e-01
-1.998213e-03,-4.031250e-01
-1.997213e-03,-4.062500e-01
-1.996213e-03,-4.031250e-01
-1.995213e-03,-4.062500e-01
-1.994213e-03,-4.125000e-01
-1.993213e-03,-4.171875e-01
-1.992213e-03,-4.218750e-01
-1.991213e-03,-4.203125e-01
-1.990213e-03,-4.171875e-01
-1.989213e-03,-4.140625e-01
-1.988213e-03,-4.140625e-01
-1.987213e-03,-4.031250e-01
-1.986213e-03,-4.015625e-01
-1.985213e-03,-3.937500e-01
-1.984213e-03,-3.937500e-01
-1.983213e-03,-3.906250e-01
-1.982213e-03,-3.875000e-01
-1.981213e-03,-3.906250e-01
-1.980213e-03,-3.875000e-01
-1.979213e-03,-3.875000e-01
-1.978213e-03,-3.859375e-01
-1.977213e-03,-3.906250e-01
-1.976213e-03,-3.875000e-01
-1.975213e-03,-3.875000e-01
-1.974213e-03,-3.796875e-01
-1.973213e-03,-3.765625e-01
-1.972213e-03,-3.828125e-01
-1.971213e-03,-3.859375e-01
-1.970213e-03,-3.828125e-01
-1.969213e-03,-3.828125e-01
-1.968213e-03,-3.796875e-01
-1.967213e-03,-3.796875e-01
-1.966213e-03,-3.828125e-01
-1.965213e-03,-3.906250e-01
-1.964213e-03,-4.015625e-01
-1.963213e-03,-4.015625e-01
-1.962213e-03,-4.015625e-01
-1.961213e-03,-4.015625e-01
-1.960213e-03,-3.953125e-01
-1.959213e-03,-4.031250e-01
-1.958213e-03,-4.093750e-01
-1.957213e-03,-4.171875e-01
-1.956213e-03,-4.203125e-01
-1.955213e-03,-4.140625e-01
-1.954213e-03,-4.140625e-01
-1.953213e-03,-4.218750e-01
-1.952213e-03,-4.218750e-01
-1.951213e-03,-4.203125e-01
-1.950213e-03,-4.171875e-01
-1.949213e-03,-4.062500e-01
-1.948213e-03,-3.953125e-01
-1.947213e-03,-3.953125e-01
-1.946213e-03,-4.015625e-01
-1.945213e-03,-4.031250e-01
-1.944213e-03,-4.125000e-01
-1.943213e-03,-4.140625e-01
-1.942213e-03,-4.171875e-01
-1.941213e-03,-4.062500e-01
-1.940213e-03,-4.031250e-01
-1.939213e-03,-4.093750e-01
-1.938213e-03,-4.171875e-01
-1.937213e-03,-4.062500e-01
-1.936213e-03,-3.984375e-01
-1.935213e-03,-3.984375e-01
-1.934213e-03,-4.015625e-01
-1.933213e-03,-4.062500e-01
-1.932213e-03,-4.031250e-01
-1.931213e-03,-3.984375e-01
-1.930213e-03,-4.015625e-01
-1.929213e-03,-3.937500e-01
-1.928213e-03,-3.906250e-01
-1.927213e-03,-3.953125e-01
-1.926213e-03,-4.015625e-01
-1.925213e-03,-4.062500e-01
-1.924213e-03,-4.062500e-01
-1.923213e-03,-4.093750e-01
-1.922213e-03,-4.031250e-01
-1.921213e-03,-4.093750e-01
-1.920213e-03,-4.015625e-01
-1.919213e-03,-4.062500e-01
-1.918213e-03,-4.125000e-01
-1.917213e-03,-4.125000e-01
-1.916213e-03,-4.125000e-01
-1.915213e-03,-4.093750e-01
-1.914213e-03,-4.093750e-01
-1.913213e-03,-4.062500e-01
-1.912213e-03,-4.015625e-01
-1.911213e-03,-4.031250e-01
-1.910213e-03,-4.062500e-01
-1.909213e-03,-4.171875e-01
-1.908213e-03,-4.140625e-01
-1.907213e-03,-4.015625e-01
-1.906213e-03,-4.015625e-01
-1.905213e-03,-3.984375e-01
-1.904213e-03,-4.031250e-01
-1.903213e-03,-3.953125e-01
-1.902213e-03,-3.859375e-01
-1.901213e-03,-3.875000e-01
-1.900213e-03,-3.875000e-01
-1.899213e-03,-3.906250e-01
-1.898213e-03,-3.984375e-01
-1.897213e-03,-4.015625e-01
-1.896213e-03,-3.984375e-01
-1.895213e-03,-4.031250e-01
-1.894213e-03,-3.937500e-01
-1.893213e-03,-3.906250e-01
-1.892213e-03,-3.875000e-01
-1.891213e-03,-3.953125e-01
-1.890213e-03,-4.031250e-01
-1.889213e-03,-4.125000e-01
-1.888213e-03,-4.125000e-01
-1.887213e-03,-4.093750e-01
-1.886213e-03,-4.062500e-01
-1.885213e-03,-4.171875e-01
-1.884213e-03,-4.140625e-01
-1.883213e-03,-4.093750e-01
-1.882213e-03,-3.984375e-01
-1.881213e-03,-3.984375e-01
-1.880213e-03,-4.031250e-01
-1.879213e-03,-4.015625e-01
-1.878213e-03,-4.031250e-01
-1.877213e-03,-4.062500e-01
-1.876213e-03,-4.015625e-01
-1.875213e-03,-4.031250e-01
-1.874213e-03,-4.062500e-01
-1.873213e-03,-3.984375e-01
-1.872213e-03,-3.984375e-01
-1.871213e-03,-4.015625e-01
-1.870213e-03,-3.984375e-01
-1.869213e-03,-3.984375e-01
-1.868213e-03,-3.937500e-01
-1.867213e-03,-3.937500e-01
-1.866213e-03,-3.906250e-01
-1.865213e-03,-3.937500e-01
-1.864213e-03,-4.031250e-01
-1.863213e-03,-4.031250e-01
-1.862213e-03,-4.031250e-01
-1.861213e-03,-4.062500e-01
-1.860213e-03,-4.093750e-01
-1.859213e-03,-4.031250e-01
-1.858213e-03,-3.937500e-01
-1.857213e-03,-3.875000e-01
-1.856213e-03,-3.859375e-01
-1.855213e-03,-3.953125e-01
-1.854213e-03,-3.953125e-01
-1.853213e-03,-3.953125e-01
-1.852213e-03,-3.953125e-01
-1.851213e-03,-3.937500e-01
-1.850213e-03,-3.984375e-01
-1.849213e-03,-4.031250e-01
-1.848213e-03,-4.031250e-01
-1.847213e-03,-4.015625e-01
-1.846213e-03,-3.953125e-01
-1.845213e-03,-3.953125e-01
-1.844213e-03,-3.953125e-01
-1.843213e-03,-4.031250e-01
-1.842213e-03,-4.062500e-01
-1.841213e-03,-3.953125e-01
-1.840213e-03,-3.906250e-01
-1.839213e-03,-3.937500e-01
-1.838213e-03,-3.953125e-01
-1.837213e-03,-4.015625e-01
-1.836213e-03,-4.031250e-01
-1.835213e-03,-4.093750e-01
-1.834213e-03,-4.062500e-01
-1.833213e-03,-4.031250e-01
-1.832213e-03,-4.140625e-01
-1.831213e-03,-4.140625e-01
-1.830213e-03,-4.125000e-01
-1.829213e-03,-4.125000e-01
-1.828213e-03,-4.125000e-01
-1.827213e-03,-4.140625e-01
-1.826213e-03,-4.062500e-01
-1.825213e-03,-4.062500e-01
-1.824213e-03,-4.031250e-01
-1.823213e-03,-4.062500e-01
-1.822213e-03,-3.953125e-01
-1.821213e-03,-3.906250e-01
-1.820213e-03,-4.015625e-01
-1.819213e-03,-4.062500e-01
-1.818213e-03,-4.093750e-01
-1.817213e-03,-4.031250e-01
-1.816213e-03,-3.875000e-01
-1.815213e-03,-3.953125e-01
-1.814213e-03,-3.953125e-01
-1.813213e-03,-3.984375e-01
-1.812213e-03,-3.937500e-01
-1.811213e-03,-3.984375e-01
-1.810213e-03,-3.984375e-01
-1.809213e-03,-3.906250e-01
-1.808213e-03,-3.953125e-01
-1.807213e-03,-4.015625e-01
-1.806213e-03,-3.984375e-01
-1.805213e-03,-3.953125e-01
-1.804213e-03,-4.015625e-01
-1.803213e-03,-4.031250e-01
-1.802213e-03,-4.031250e-01
-1.801213e-03,-4.031250e-01
-1.800213e-03,-4.015625e-01
-1.799213e-03,-4.031250e-01
-1.798213e-03,-4.015625e-01
-1.797213e-03,-4.015625e-01
-1.796213e-03,-4.031250e-01
-1.795213e-03,-3.937500e-01
-1.794213e-03,-3.906250e-01
-1.793213e-03,-3.875000e-01
-1.792213e-03,-3.906250e-01
-1.791213e-03,-3.937500e-01
-1.790213e-03,-3.953125e-01
-1.789213e-03,-4.015625e-01
-1.788213e-03,-3.984375e-01
-1.787213e-03,-4.015625e-01
-1.786213e-03,-4.015625e-01
-1.785213e-03,-4.062500e-01
-1.784213e-03,-4.015625e-01
-1.783213e-03,-4.015625e-01
-1.782213e-03,-3.984375e-01
-1.781213e-03,-3.937500e-01
-1.780213e-03,-3.953125e-01
-1.779213e-03,-4.015625e-01
-1.778213e-03,-4.062500e-01
-1.777213e-03,-4.031250e-01
-1.776213e-03,-4.093750e-01
-1.775213e-03,-4.171875e-01
-1.774213e-03,-4.125000e-01
-1.773213e-03,-4.140625e-01
-1.772213e-03,-4.203125e-01
-1.771213e-03,-4.203125e-01
-1.770213e-03,-4.140625e-01
-1.769213e-03,-4.203125e-01
-1.768213e-03,-4.218750e-01
-1.767213e-03,-4.218750e-01
-1.766213e-03,-4.171875e-01
-1.765213e-03,-4.125000e-01
-1.764213e-03,-4.031250e-01
-1.763213e-03,-4.031250e-01
-1.762213e-03,-4.093750e-01
-1.761213e-03,-4.062500e-01
-1.760213e-03,-4.015625e-01
-1.759213e-03,-3.984375e-01
-1.758213e-03,-3.875000e-01
-1.757213e-03,-3.906250e-01
-1.756213e-03,-3.984375e-01
-1.755213e-03,-3.906250e-01
-1.754213e-03,-3.875000e-01
-1.753213e-03,-3.937500e-01
-1.752213e-03,-3.906250e-01
-1.751213e-03,-3.906250e-01
-1.750213e-03,-3.937500e-01
-1.749213e-03,-3.906250e-01
-1.748213e-03,-3.906250e-01
-1.747213e-03,-3.906250e-01
-1.746213e-03,-3.906250e-01
-1.745213e-03,-3.906250e-01
-1.744213e-03,-3.906250e-01
-1.743213e-03,-3.953125e-01
-1.742213e-03,-3.937500e-01
-1.741213e-03,-3.875000e-01
-1.740213e-03,-3.765625e-01
-1.739213e-03,-3.750000e-01
-1.738213e-03,-3.796875e-01
-1.737213e-03,-3.875000e-01
-1.736213e-03,-3.859375e-01
-1.735213e-03,-3.875000e-01
-1.734213e-03,-3.937500e-01
-1.733213e-03,-3.906250e-01
-1.732213e-03,-3.875000e-01
-1.731213e-03,-3.859375e-01
-1.730213e-03,-3.828125e-01
-1.729213e-03,-3.953125e-01
-1.728213e-03,-4.062500e-01
-1.727213e-03,-4.062500e-01
-1.726213e-03,-4.062500e-01
-1.725213e-03,-4.015625e-01
-1.724213e-03,-3.937500e-01
-1.723213e-03,-3.937500e-01
-1.722213e-03,-3.906250e-01
-1.721213e-03,-3.875000e-01
-1.720213e-03,-3.828125e-01
-1.719213e-03,-3.828125e-01
-1.718213e-03,-3.859375e-01
-1.717213e-03,-3.859375e-01
-1.716213e-03,-3.953125e-01
-1.715213e-03,-4.015625e-01
-1.714213e-03,-4.093750e-01
-1.713213e-03,-4.203125e-01
-1.712213e-03,-4.265625e-01
-1.711213e-03,-4.218750e-01
-1.710213e-03,-4.171875e-01
-1.709213e-03,-4.125000e-01
-1.708213e-03,-4.093750e-01
-1.707213e-03,-4.031250e-01
-1.706213e-03,-4.031250e-01
-1.705213e-03,-4.218750e-01
-1.704213e-03,-4.203125e-01
-1.703213e-03,-4.140625e-01
-1.702213e-03,-4.140625e-01
-1.701213e-03,-4.171875e-01
-1.700213e-03,-4.140625e-01
-1.699213e-03,-4.062500e-01
-1.698213e-03,-4.093750e-01
-1.697213e-03,-4.093750e-01
-1.696213e-03,-4.140625e-01
-1.695213e-03,-4.015625e-01
-1.694213e-03,-3.953125e-01
-1.693213e-03,-3.859375e-01
-1.692213e-03,-3.828125e-01
-1.691213e-03,-3.765625e-01
-1.690213e-03,-3.796875e-01
-1.689213e-03,-3.875000e-01
-1.688213e-03,-3.859375e-01
-1.687213e-03,-3.765625e-01
-1.686213e-03,-3.859375e-01
-1.685213e-03,-3.828125e-01
-1.684213e-03,-3.828125e-01
-1.683213e-03,-3.906250e-01
-1.682213e-03,-3.984375e-01
-1.681213e-03,-4.015625e-01
-1.680213e-03,-4.015625e-01
-1.679213e-03,-4.031250e-01
-1.678213e-03,-4.062500e-01
-1.677213e-03,-4.093750e-01
-1.676213e-03,-4.125000e-01
-1.675213e-03,-4.203125e-01
-1.674213e-03,-4.203125e-01
-1.673213e-03,-4.281250e-01
-1.672213e-03,-4.328125e-01
-1.671213e-03,-4.359375e-01
-1.670213e-03,-4.328125e-01
-1.669213e-03,-4.328125e-01
-1.668213e-03,-4.281250e-01
-1.667213e-03,-4.281250e-01
-1.666213e-03,-4.250000e-01
-1.665213e-03,-4.140625e-01
-1.664213e-03,-4.015625e-01
-1.663213e-03,-4.015625e-01
-1.662213e-03,-4.031250e-01
-1.661213e-03,-4.093750e-01
-1.660213e-03,-4.062500e-01
-1.659213e-03,-4.093750e-01
-1.658213e-03,-4.140625e-01
-1.657213e-03,-4.125000e-01
-1.656213e-03,-4.062500e-01
-1.655213e-03,-4.093750e-01
-1.654213e-03,-4.031250e-01
-1.653213e-03,-4.093750e-01
-1.652213e-03,-4.140625e-01
-1.651213e-03,-4.218750e-01
-1.650213e-03,-4.203125e-01
-1.649213e-03,-4.203125e-01
-1.648213e-03,-4.203125e-01
-1.647213e-03,-4.171875e-01
-1.646213e-03,-4.062500e-01
-1.645213e-03,-4.093750e-01
-1.644213e-03,-4.203125e-01
-1.643213e-03,-4.203125e-01
-1.642213e-03,-4.218750e-01
-1.641213e-03,-4.250000e-01
-1.640213e-03,-4.281250e-01
-1.639213e-03,-4.281250e-01
-1.638213e-03,-4.250000e-01
-1.637213e-03,-4.218750e-01
-1.636213e-03,-4.250000e-01
-1.635213e-03,-4.250000e-01
-1.634213e-03,-4.140625e-01
-1.633213e-03,-4.171875e-01
-1.632213e-03,-4.171875e-01
-1.631213e-03,-4.218750e-01
-1.630213e-03,-4.281250e-01
-1.629213e-03,-4.328125e-01
-1.628213e-03,-4.359375e-01
-1.627213e-03,-4.250000e-01
-1.626213e-03,-4.203125e-01
-1.625213e-03,-4.203125e-01
-1.624213e-03,-4.250000e-01
-1.623213e-03,-4.140625e-01
