-2.399655e-03,-4.351563e-03
-2.398655e-03,-4.351563e-03
-2.397655e-03,-4.429688e-03
-2.396655e-03,-4.531250e-03
-2.395655e-03,-4.531250e-03
-2.394655e-03,-4.531250e-03
-2.393655e-03,-4.484375e-03
-2.392655e-03,-4.500000e-03
-2.391655e-03,-4.500000e-03
-2.390655e-03,-4.414063e-03
-2.389655e-03,-4.414063e-03
-2.388655e-03,-4.445313e-03
-2.387655e-03,-4.476563e-03
-2.386655e-03,-4.312500e-03
-2.385655e-03,-4.164063e-03
-2.384655e-03,-4.195313e-03
-2.383655e-03,-4.234375e-03
-2.382655e-03,-4.289062e-03
-2.381655e-03,-4.289062e-03
-2.380655e-03,-4.250000e-03
-2.379655e-03,-4.257813e-03
-2.378655e-03,-4.257813e-03
-2.377655e-03,-4.250000e-03
-2.376655e-03,-4.234375e-03
-2.375655e-03,-4.343750e-03
-2.374655e-03,-4.367188e-03
-2.373655e-03,-4.351563e-03
-2.372655e-03,-4.484375e-03
-2.371655e-03,-4.515625e-03
-2.370655e-03,-4.390625e-03
-2.369655e-03,-4.203125e-03
-2.368655e-03,-4.125000e-03
-2.367655e-03,-4.070313e-03
-2.366655e-03,-3.992187e-03
-2.365655e-03,-3.835937e-03
-2.364655e-03,-3.687500e-03
-2.363655e-03,-3.593750e-03
-2.362655e-03,-3.656250e-03
-2.361655e-03,-3.898438e-03
-2.360655e-03,-4.007813e-03
-2.359655e-03,-4.007813e-03
-2.358655e-03,-3.929688e-03
-2.357655e-03,-3.929688e-03
-2.356655e-03,-3.968750e-03
-2.355655e-03,-4.046875e-03
-2.354655e-03,-4.265625e-03
-2.353655e-03,-4.257813e-03
-2.352655e-03,-4.328125e-03
-2.351655e-03,-4.351563e-03
-2.350655e-03,-4.234375e-03
-2.349655e-03,-4.156250e-03
-2.348655e-03,-4.289062e-03
-2.347655e-03,-4.367188e-03
-2.346655e-03,-4.351563e-03
-2.345655e-03,-4.296875e-03
-2.344655e-03,-4.234375e-03
-2.343655e-03,-4.140625e-03
-2.342655e-03,-4.101563e-03
-2.341655e-03,-4.125000e-03
-2.340655e-03,-4.195313e-03
-2.339655e-03,-4.273438e-03
-2.338655e-03,-4.406250e-03
-2.337655e-03,-4.390625e-03
-2.336655e-03,-4.312500e-03
-2.335655e-03,-4.289062e-03
-2.334655e-03,-4.351563e-03
-2.333655e-03,-4.539062e-03
-2.332655e-03,-4.539062e-03
-2.331655e-03,-4.445313e-03
-2.330655e-03,-4.445313e-03
-2.329655e-03,-4.531250e-03
-2.328655e-03,-4.484375e-03
-2.327655e-03,-4.421875e-03
-2.326655e-03,-4.390625e-03
-2.325655e-03,-4.312500e-03
-2.324655e-03,-4.140625e-03
-2.323655e-03,-3.953125e-03
-2.322655e-03,-3.914063e-03
-2.321655e-03,-4.031250e-03
-2.320655e-03,-3.976563e-03
-2.319655e-03,-3.937500e-03
-2.318655e-03,-4.007813e-03
-2.317655e-03,-3.992187e-03
-2.316655e-03,-3.968750e-03
-2.315655e-03,-3.914063e-03
-2.314655e-03,-3.750000e-03
-2.313655e-03,-3.859375e-03
-2.312655e-03,-4.203125e-03
-2.311655e-03,-4.250000e-03
-2.310655e-03,-4.140625e-03
-2.309655e-03,-4.125000e-03
-2.308655e-03,-4.179688e-03
-2.307655e-03,-4.218750e-03
-2.306655e-03,-4.296875e-03
-2.305655e-03,-4.367188e-03
-2.304655e-03,-4.437500e-03
-2.303655e-03,-4.476563e-03
-2.302655e-03,-4.257813e-03
-2.301655e-03,-4.125000e-03
-2.300655e-03,-4.140625e-03
-2.299655e-03,-4.234375e-03
-2.298655e-03,-4.195313e-03
-2.297655e-03,-4.062500e-03
-2.296655e-03,-3.992187e-03
-2.295655e-03,-4.046875e-03
-2.294655e-03,-4.164063e-03
-2.293655e-03,-4.312500e-03
-2.292655e-03,-4.406250e-03
-2.291655e-03,-4.578125e-03
-2.290655e-03,-4.578125e-03
-2.289655e-03,-4.554688e-03
-2.288655e-03,-4.515625e-03
-2.287655e-03,-4.445313e-03
-2.286655e-03,-4.390625e-03
-2.285655e-03,-4.406250e-03
-2.284655e-03,-4.445313e-03
-2.283655e-03,-4.367188e-03
-2.282655e-03,-4.171875e-03
-2.281655e-03,-3.914063e-03
-2.280655e-03,-3.835937e-03
-2.279655e-03,-3.859375e-03
-2.278655e-03,-3.843750e-03
-2.277655e-03,-3.835937e-03
-2.276655e-03,-3.789062e-03
-2.275655e-03,-3.898438e-03
-2.274655e-03,-3.992187e-03
-2.273655e-03,-3.937500e-03
-2.272655e-03,-3.914063e-03
-2.271655e-03,-4.046875e-03
-2.270655e-03,-4.234375e-03
-2.269655e-03,-4.101563e-03
-2.268655e-03,-4.031250e-03
-2.267655e-03,-4.046875e-03
-2.266655e-03,-4.070313e-03
-2.265655e-03,-4.156250e-03
-2.264655e-03,-4.109375e-03
-2.263655e-03,-4.062500e-03
-2.262655e-03,-3.968750e-03
-2.261655e-03,-3.914063e-03
-2.260655e-03,-3.742187e-03
-2.259655e-03,-3.656250e-03
-2.258655e-03,-3.765625e-03
-2.257655e-03,-3.859375e-03
-2.256655e-03,-4.062500e-03
-2.255655e-03,-4.296875e-03
-2.254655e-03,-4.406250e-03
-2.253655e-03,-4.445313e-03
-2.252655e-03,-4.476563e-03
-2.251655e-03,-4.460938e-03
-2.250655e-03,-4.554688e-03
-2.249655e-03,-4.671875e-03
-2.248655e-03,-4.609375e-03
-2.247655e-03,-4.570313e-03
-2.246655e-03,-4.484375e-03
-2.245655e-03,-4.445313e-03
-2.244655e-03,-4.460938e-03
-2.243655e-03,-4.421875e-03
-2.242655e-03,-4.328125e-03
-2.241655e-03,-4.328125e-03
-2.240655e-03,-4.312500e-03
-2.239655e-03,-4.195313e-03
-2.238655e-03,-4.179688e-03
-2.237655e-03,-4.203125e-03
-2.236655e-03,-4.109375e-03
-2.235655e-03,-4.101563e-03
-2.234655e-03,-4.070313e-03
-2.233655e-03,-3.953125e-03
-2.232655e-03,-3.820313e-03
-2.231655e-03,-3.789062e-03
-2.230655e-03,-3.750000e-03
-2.229655e-03,-3.898438e-03
-2.228655e-03,-4.156250e-03
-2.227655e-03,-4.164063e-03
-2.226655e-03,-4.179688e-03
-2.225655e-03,-4.109375e-03
-2.224655e-03,-4.062500e-03
-2.223655e-03,-4.031250e-03
-2.222655e-03,-4.031250e-03
-2.221655e-03,-4.070313e-03
-2.220655e-03,-4.062500e-03
-2.219655e-03,-3.953125e-03
-2.218655e-03,-3.750000e-03
-2.217655e-03,-3.750000e-03
-2.216655e-03,-3.953125e-03
-2.215655e-03,-4.062500e-03
-2.214655e-03,-3.976563e-03
-2.213655e-03,-3.937500e-03
-2.212655e-03,-3.968750e-03
-2.211655e-03,-3.875000e-03
-2.210655e-03,-3.898438e-03
-2.209655e-03,-4.023438e-03
-2.208655e-03,-4.390625e-03
-2.207655e-03,-4.703125e-03
-2.206655e-03,-4.625000e-03
-2.205655e-03,-4.484375e-03
-2.204655e-03,-4.484375e-03
-2.203655e-03,-4.578125e-03
-2.202655e-03,-4.515625e-03
-2.201655e-03,-4.476563e-03
-2.200655e-03,-4.390625e-03
-2.199655e-03,-4.382812e-03
-2.198655e-03,-4.367188e-03
-2.197655e-03,-4.179688e-03
-2.196655e-03,-4.085937e-03
-2.195655e-03,-4.085937e-03
-2.194655e-03,-4.101563e-03
-2.193655e-03,-4.156250e-03
-2.192655e-03,-4.125000e-03
-2.191655e-03,-4.109375e-03
-2.190655e-03,-4.101563e-03
-2.189655e-03,-4.125000e-03
-2.188655e-03,-4.203125e-03
-2.187655e-03,-4.351563e-03
-2.186655e-03,-4.367188e-03
-2.185655e-03,-4.257813e-03
-2.184655e-03,-4.179688e-03
-2.183655e-03,-4.156250e-03
-2.182655e-03,-4.140625e-03
-2.181655e-03,-4.218750e-03
-2.180655e-03,-4.343750e-03
-2.179655e-03,-4.351563e-03
-2.178655e-03,-4.218750e-03
-2.177655e-03,-4.179688e-03
-2.176655e-03,-4.109375e-03
-2.175655e-03,-4.023438e-03
-2.174655e-03,-4.062500e-03
-2.173655e-03,-4.046875e-03
-2.172655e-03,-4.007813e-03
-2.171655e-03,-4.031250e-03
-2.170655e-03,-4.179688e-03
-2.169655e-03,-4.179688e-03
-2.168655e-03,-4.070313e-03
-2.167655e-03,-4.062500e-03
-2.166655e-03,-4.195313e-03
-2.165655e-03,-4.421875e-03
-2.164655e-03,-4.406250e-03
-2.163655e-03,-4.351563e-03
-2.162655e-03,-4.328125e-03
-2.161655e-03,-4.250000e-03
-2.160655e-03,-4.179688e-03
-2.159655e-03,-4.156250e-03
-2.158655e-03,-4.164063e-03
-2.157655e-03,-4.156250e-03
-2.156655e-03,-4.109375e-03
-2.155655e-03,-4.007813e-03
-2.154655e-03,-4.109375e-03
-2.153655e-03,-4.218750e-03
-2.152655e-03,-4.273438e-03
-2.151655e-03,-4.250000e-03
-2.150655e-03,-4.179688e-03
-2.149655e-03,-4.164063e-03
-2.148655e-03,-4.195313e-03
-2.147655e-03,-4.109375e-03
-2.146655e-03,-4.109375e-03
-2.145655e-03,-4.289062e-03
-2.144655e-03,-4.406250e-03
-2.143655e-03,-4.218750e-03
-2.142655e-03,-4.101563e-03
-2.141655e-03,-4.140625e-03
-2.140655e-03,-4.140625e-03
-2.139655e-03,-4.140625e-03
-2.138655e-03,-4.109375e-03
-2.137655e-03,-4.179688e-03
-2.136655e-03,-4.085937e-03
-2.135655e-03,-3.992187e-03
-2.134655e-03,-3.937500e-03
-2.133655e-03,-4.046875e-03
-2.132655e-03,-4.179688e-03
-2.131655e-03,-4.179688e-03
-2.130655e-03,-4.257813e-03
-2.129655e-03,-4.296875e-03
-2.128655e-03,-4.234375e-03
-2.127655e-03,-4.234375e-03
-2.126655e-03,-4.312500e-03
-2.125655e-03,-4.250000e-03
-2.124655e-03,-4.312500e-03
-2.123655e-03,-4.289062e-03
-2.122655e-03,-4.046875e-03
-2.121655e-03,-3.898438e-03
-2.120655e-03,-3.875000e-03
-2.119655e-03,-3.882812e-03
-2.118655e-03,-3.820313e-03
-2.117655e-03,-3.687500e-03
-2.116655e-03,-3.632812e-03
-2.115655e-03,-3.710938e-03
-2.114655e-03,-3.835937e-03
-2.113655e-03,-3.710938e-03
-2.112655e-03,-3.695313e-03
-2.111655e-03,-3.726563e-03
-2.110655e-03,-3.781250e-03
-2.109655e-03,-3.914063e-03
-2.108655e-03,-3.929688e-03
-2.107655e-03,-3.835937e-03
-2.106655e-03,-3.726563e-03
-2.105655e-03,-3.710938e-03
-2.104655e-03,-3.742187e-03
-2.103655e-03,-3.843750e-03
-2.102655e-03,-4.046875e-03
-2.101655e-03,-4.007813e-03
-2.100655e-03,-3.875000e-03
-2.099655e-03,-3.859375e-03
-2.098655e-03,-3.953125e-03
-2.097655e-03,-4.101563e-03
-2.096655e-03,-4.062500e-03
-2.095655e-03,-3.968750e-03
-2.094655e-03,-3.914063e-03
-2.093655e-03,-3.835937e-03
-2.092655e-03,-3.656250e-03
-2.091655e-03,-3.648438e-03
-2.090655e-03,-3.710938e-03
-2.089655e-03,-3.789062e-03
-2.088655e-03,-3.976563e-03
-2.087655e-03,-4.085937e-03
-2.086655e-03,-4.109375e-03
-2.085655e-03,-4.031250e-03
-2.084655e-03,-4.023438e-03
-2.083655e-03,-3.992187e-03
-2.082655e-03,-4.203125e-03
-2.081655e-03,-4.421875e-03
-2.080655e-03,-4.289062e-03
-2.079655e-03,-4.195313e-03
-2.078655e-03,-4.195313e-03
-2.077655e-03,-4.234375e-03
-2.076655e-03,-4.195313e-03
-2.075655e-03,-4.250000e-03
-2.074655e-03,-4.273438e-03
-2.073655e-03,-4.289062e-03
-2.072655e-03,-4.296875e-03
-2.071655e-03,-4.109375e-03
-2.070655e-03,-3.976563e-03
-2.069655e-03,-3.992187e-03
-2.068655e-03,-4.062500e-03
-2.067655e-03,-4.156250e-03
-2.066655e-03,-4.125000e-03
-2.065655e-03,-4.164063e-03
-2.064655e-03,-4.273438e-03
-2.063655e-03,-4.296875e-03
-2.062655e-03,-4.273438e-03
-2.061655e-03,-4.484375e-03
-2.060655e-03,-4.625000e-03
-2.059655e-03,-4.476563e-03
-2.058655e-03,-4.296875e-03
-2.057655e-03,-4.179688e-03
-2.056655e-03,-4.195313e-03
-2.055655e-03,-4.101563e-03
-2.054655e-03,-4.023438e-03
-2.053655e-03,-3.914063e-03
-2.052655e-03,-3.898438e-03
-2.051655e-03,-3.859375e-03
-2.050655e-03,-3.695313e-03
-2.049655e-03,-3.656250e-03
-2.048655e-03,-3.687500e-03
-2.047655e-03,-3.835937e-03
-2.046655e-03,-3.929688e-03
-2.045655e-03,-3.937500e-03
-2.044655e-03,-3.859375e-03
-2.043655e-03,-3.843750e-03
-2.042655e-03,-3.914063e-03
-2.041655e-03,-4.007813e-03
-2.040655e-03,-4.195313e-03
-2.039655e-03,-4.250000e-03
-2.038655e-03,-4.109375e-03
-2.037655e-03,-4.023438e-03
-2.036655e-03,-3.953125e-03
-2.035655e-03,-3.937500e-03
-2.034655e-03,-3.953125e-03
-2.033655e-03,-3.953125e-03
-2.032655e-03,-3.882812e-03
-2.031655e-03,-3.859375e-03
-2.030655e-03,-3.898438e-03
-2.029655e-03,-3.804688e-03
-2.028655e-03,-3.914063e-03
-2.027655e-03,-4.085937e-03
-2.026655e-03,-4.218750e-03
-2.025655e-03,-4.273438e-03
-2.024655e-03,-4.289062e-03
-2.023655e-03,-4.312500e-03
-2.022655e-03,-4.273438e-03
-2.021655e-03,-4.312500e-03
-2.020655e-03,-4.250000e-03
-2.019655e-03,-4.406250e-03
-2.018655e-03,-4.515625e-03
-2.017655e-03,-4.351563e-03
-2.016655e-03,-4.273438e-03
-2.015655e-03,-4.203125e-03
-2.014655e-03,-4.179688e-03
-2.013655e-03,-4.195313e-03
-2.012655e-03,-4.250000e-03
-2.011655e-03,-4.437500e-03
-2.010655e-03,-4.570313e-03
-2.009655e-03,-4.445313e-03
-2.008655e-03,-4.164063e-03
-2.007655e-03,-4.140625e-03
-2.006655e-03,-4.195313e-03
-2.005655e-03,-4.195313e-03
-2.004655e-03,-4.164063e-03
-2.003655e-03,-4.101563e-03
-2.002655e-03,-3.976563e-03
-2.001655e-03,-3.976563e-03
-2.000655e-03,-4.046875e-03
-1.999655e-03,-4.085937e-03
-1.998655e-03,-4.296875e-03
-1.997655e-03,-4.531250e-03
-1.996655e-03,-4.406250e-03
-1.995655e-03,-4.390625e-03
-1.994655e-03,-4.343750e-03
-1.993655e-03,-4.312500e-03
-1.992655e-03,-4.273438e-03
-1.991655e-03,-4.164063e-03
-1.990655e-03,-4.007813e-03
-1.989655e-03,-4.031250e-03
-1.988655e-03,-3.976563e-03
-1.987655e-03,-3.695313e-03
-1.986655e-03,-3.695313e-03
-1.985655e-03,-3.695313e-03
-1.984655e-03,-3.671875e-03
-1.983655e-03,-3.648438e-03
-1.982655e-03,-3.710938e-03
-1.981655e-03,-3.804688e-03
-1.980655e-03,-3.789062e-03
-1.979655e-03,-3.820313e-03
-1.978655e-03,-3.914063e-03
-1.977655e-03,-4.164063e-03
-1.976655e-03,-4.234375e-03
-1.975655e-03,-4.070313e-03
-1.974655e-03,-4.085937e-03
-1.973655e-03,-4.195313e-03
-1.972655e-03,-4.203125e-03
-1.971655e-03,-4.164063e-03
-1.970655e-03,-4.101563e-03
-1.969655e-03,-4.046875e-03
-1.968655e-03,-4.125000e-03
-1.967655e-03,-4.070313e-03
-1.966655e-03,-3.898438e-03
-1.965655e-03,-3.968750e-03
-1.964655e-03,-4.031250e-03
-1.963655e-03,-3.929688e-03
-1.962655e-03,-3.843750e-03
-1.961655e-03,-3.843750e-03
-1.960655e-03,-3.843750e-03
-1.959655e-03,-3.882812e-03
-1.958655e-03,-3.968750e-03
-1.957655e-03,-4.085937e-03
-1.956655e-03,-4.390625e-03
-1.955655e-03,-4.484375e-03
-1.954655e-03,-4.343750e-03
-1.953655e-03,-4.203125e-03
-1.952655e-03,-4.164063e-03
-1.951655e-03,-4.164063e-03
-1.950655e-03,-4.164063e-03
-1.949655e-03,-4.179688e-03
-1.948655e-03,-4.125000e-03
-1.947655e-03,-4.070313e-03
-1.946655e-03,-3.937500e-03
-1.945655e-03,-3.687500e-03
-1.944655e-03,-3.726563e-03
-1.943655e-03,-3.875000e-03
-1.942655e-03,-4.062500e-03
-1.941655e-03,-4.101563e-03
-1.940655e-03,-4.085937e-03
-1.939655e-03,-4.046875e-03
-1.938655e-03,-3.914063e-03
-1.937655e-03,-3.804688e-03
-1.936655e-03,-3.835937e-03
-1.935655e-03,-3.953125e-03
-1.934655e-03,-3.882812e-03
-1.933655e-03,-3.750000e-03
-1.932655e-03,-3.804688e-03
-1.931655e-03,-3.882812e-03
-1.930655e-03,-3.968750e-03
-1.929655e-03,-4.023438e-03
-1.928655e-03,-4.085937e-03
-1.927655e-03,-4.101563e-03
-1.926655e-03,-4.195313e-03
-1.925655e-03,-4.179688e-03
-1.924655e-03,-3.937500e-03
-1.923655e-03,-3.929688e-03
-1.922655e-03,-4.007813e-03
-1.921655e-03,-4.046875e-03
-1.920655e-03,-4.046875e-03
-1.919655e-03,-3.953125e-03
-1.918655e-03,-3.898438e-03
-1.917655e-03,-3.929688e-03
-1.916655e-03,-4.007813e-03
-1.915655e-03,-4.156250e-03
-1.914655e-03,-4.296875e-03
-1.913655e-03,-4.367188e-03
-1.912655e-03,-4.289062e-03
-1.911655e-03,-4.250000e-03
-1.910655e-03,-4.273438e-03
-1.909655e-03,-4.234375e-03
-1.908655e-03,-4.234375e-03
-1.907655e-03,-4.195313e-03
-1.906655e-03,-4.070313e-03
-1.905655e-03,-3.992187e-03
-1.904655e-03,-3.843750e-03
-1.903655e-03,-3.632812e-03
-1.902655e-03,-3.617188e-03
-1.901655e-03,-3.671875e-03
-1.900655e-03,-3.632812e-03
-1.899655e-03,-3.601563e-03
-1.898655e-03,-3.710938e-03
-1.897655e-03,-3.929688e-03
-1.896655e-03,-3.953125e-03
-1.895655e-03,-3.914063e-03
-1.894655e-03,-3.843750e-03
-1.893655e-03,-4.031250e-03
-1.892655e-03,-4.085937e-03
-1.891655e-03,-4.062500e-03
-1.890655e-03,-4.195313e-03
-1.889655e-03,-4.101563e-03
-1.888655e-03,-3.835937e-03
-1.887655e-03,-3.742187e-03
-1.886655e-03,-3.750000e-03
-1.885655e-03,-3.765625e-03
-1.884655e-03,-3.859375e-03
-1.883655e-03,-3.765625e-03
-1.882655e-03,-3.554688e-03
-1.881655e-03,-3.632812e-03
-1.880655e-03,-3.820313e-03
-1.879655e-03,-4.023438e-03
-1.878655e-03,-4.156250e-03
-1.877655e-03,-4.203125e-03
-1.876655e-03,-4.156250e-03
-1.875655e-03,-4.101563e-03
-1.874655e-03,-4.203125e-03
-1.873655e-03,-4.343750e-03
-1.872655e-03,-4.460938e-03
-1.871655e-03,-4.460938e-03
-1.870655e-03,-4.382812e-03
-1.869655e-03,-4.437500e-03
-1.868655e-03,-4.312500e-03
-1.867655e-03,-4.140625e-03
-1.866655e-03,-4.101563e-03
-1.865655e-03,-4.031250e-03
-1.864655e-03,-3.953125e-03
-1.863655e-03,-4.007813e-03
-1.862655e-03,-3.929688e-03
-1.861655e-03,-3.929688e-03
-1.860655e-03,-4.101563e-03
-1.859655e-03,-4.195313e-03
-1.858655e-03,-4.125000e-03
-1.857655e-03,-4.164063e-03
-1.856655e-03,-4.085937e-03
-1.855655e-03,-4.023438e-03
-1.854655e-03,-4.085937e-03
-1.853655e-03,-4.101563e-03
-1.852655e-03,-4.109375e-03
-1.851655e-03,-4.273438e-03
-1.850655e-03,-4.296875e-03
-1.849655e-03,-4.234375e-03
-1.848655e-03,-4.140625e-03
-1.847655e-03,-4.085937e-03
-1.846655e-03,-4.070313e-03
-1.845655e-03,-4.109375e-03
-1.844655e-03,-4.085937e-03
-1.843655e-03,-4.023438e-03
-1.842655e-03,-4.070313e-03
-1.841655e-03,-3.953125e-03
-1.840655e-03,-3.835937e-03
-1.839655e-03,-3.960938e-03
-1.838655e-03,-4.101563e-03
-1.837655e-03,-4.062500e-03
-1.836655e-03,-4.023438e-03
-1.835655e-03,-4.031250e-03
-1.834655e-03,-4.031250e-03
-1.833655e-03,-4.046875e-03
-1.832655e-03,-4.023438e-03
-1.831655e-03,-4.031250e-03
-1.830655e-03,-4.250000e-03
-1.829655e-03,-4.273438e-03
-1.828655e-03,-4.125000e-03
-1.827655e-03,-4.023438e-03
-1.826655e-03,-4.031250e-03
-1.825655e-03,-4.031250e-03
-1.824655e-03,-4.046875e-03
-1.823655e-03,-4.062500e-03
-1.822655e-03,-4.125000e-03
-1.821655e-03,-4.046875e-03
-1.820655e-03,-3.820313e-03
-1.819655e-03,-3.617188e-03
-1.818655e-03,-3.804688e-03
-1.817655e-03,-3.875000e-03
-1.816655e-03,-3.882812e-03
-1.815655e-03,-3.968750e-03
-1.814655e-03,-3.968750e-03
-1.813655e-03,-3.992187e-03
-1.812655e-03,-3.992187e-03
-1.811655e-03,-3.914063e-03
-1.810655e-03,-3.882812e-03
-1.809655e-03,-4.101563e-03
-1.808655e-03,-4.070313e-03
-1.807655e-03,-3.968750e-03
-1.806655e-03,-3.882812e-03
-1.805655e-03,-3.898438e-03
-1.804655e-03,-4.023438e-03
-1.803655e-03,-4.031250e-03
-1.802655e-03,-4.031250e-03
-1.801655e-03,-4.031250e-03
-1.800655e-03,-3.992187e-03
-1.799655e-03,-3.929688e-03
-1.798655e-03,-3.929688e-03
-1.797655e-03,-4.085937e-03
-1.796655e-03,-4.140625e-03
-1.795655e-03,-4.125000e-03
-1.794655e-03,-4.125000e-03
-1.793655e-03,-4.109375e-03
-1.792655e-03,-4.062500e-03
-1.791655e-03,-4.031250e-03
-1.790655e-03,-4.023438e-03
-1.789655e-03,-4.031250e-03
-1.788655e-03,-4.250000e-03
-1.787655e-03,-4.312500e-03
-1.786655e-03,-4.250000e-03
-1.785655e-03,-4.343750e-03
-1.784655e-03,-4.421875e-03
-1.783655e-03,-4.437500e-03
-1.782655e-03,-4.390625e-03
-1.781655e-03,-4.390625e-03
-1.780655e-03,-4.406250e-03
-1.779655e-03,-4.406250e-03
-1.778655e-03,-4.179688e-03
-1.777655e-03,-4.023438e-03
-1.776655e-03,-4.156250e-03
-1.775655e-03,-4.125000e-03
-1.774655e-03,-4.070313e-03
-1.773655e-03,-3.968750e-03
-1.772655e-03,-3.968750e-03
-1.771655e-03,-4.023438e-03
-1.770655e-03,-3.992187e-03
-1.769655e-03,-3.992187e-03
-1.768655e-03,-4.046875e-03
-1.767655e-03,-4.195313e-03
-1.766655e-03,-4.273438e-03
-1.765655e-03,-4.257813e-03
-1.764655e-03,-4.164063e-03
-1.763655e-03,-4.164063e-03
-1.762655e-03,-4.203125e-03
-1.761655e-03,-4.218750e-03
-1.760655e-03,-4.179688e-03
-1.759655e-03,-4.203125e-03
-1.758655e-03,-4.296875e-03
-1.757655e-03,-4.257813e-03
-1.756655e-03,-4.140625e-03
-1.755655e-03,-4.125000e-03
-1.754655e-03,-4.085937e-03
-1.753655e-03,-4.109375e-03
-1.752655e-03,-4.195313e-03
-1.751655e-03,-4.164063e-03
-1.750655e-03,-4.140625e-03
-1.749655e-03,-4.164063e-03
-1.748655e-03,-4.140625e-03
-1.747655e-03,-4.250000e-03
-1.746655e-03,-4.445313e-03
-1.745655e-03,-4.390625e-03
-1.744655e-03,-4.234375e-03
-1.743655e-03,-4.195313e-03
-1.742655e-03,-4.164063e-03
-1.741655e-03,-4.125000e-03
-1.740655e-03,-4.218750e-03
-1.739655e-03,-4.296875e-03
-1.738655e-03,-4.257813e-03
-1.737655e-03,-4.125000e-03
-1.736655e-03,-4.023438e-03
-1.735655e-03,-3.953125e-03
-1.734655e-03,-3.976563e-03
-1.733655e-03,-4.046875e-03
-1.732655e-03,-4.179688e-03
-1.731655e-03,-4.273438e-03
-1.730655e-03,-4.296875e-03
-1.729655e-03,-4.296875e-03
-1.728655e-03,-4.343750e-03
-1.727655e-03,-4.296875e-03
-1.726655e-03,-4.296875e-03
-1.725655e-03,-4.539062e-03
-1.724655e-03,-4.570313e-03
-1.723655e-03,-4.445313e-03
-1.722655e-03,-4.406250e-03
-1.721655e-03,-4.343750e-03
-1.720655e-03,-4.328125e-03
-1.719655e-03,-4.328125e-03
-1.718655e-03,-4.273438e-03
-1.717655e-03,-4.179688e-03
-1.716655e-03,-4.085937e-03
-1.715655e-03,-3.953125e-03
-1.714655e-03,-3.804688e-03
-1.713655e-03,-3.898438e-03
-1.712655e-03,-4.023438e-03
-1.711655e-03,-4.023438e-03
-1.710655e-03,-3.992187e-03
-1.709655e-03,-4.031250e-03
-1.708655e-03,-3.976563e-03
-1.707655e-03,-3.882812e-03
-1.706655e-03,-3.898438e-03
-1.705655e-03,-3.914063e-03
-1.704655e-03,-4.023438e-03
-1.703655e-03,-3.968750e-03
-1.702655e-03,-3.937500e-03
-1.701655e-03,-4.070313e-03
-1.700655e-03,-4.109375e-03
-1.699655e-03,-4.085937e-03
-1.698655e-03,-4.101563e-03
-1.697655e-03,-4.156250e-03
-1.696655e-03,-4.179688e-03
-1.695655e-03,-4.195313e-03
-1.694655e-03,-4.031250e-03
-1.693655e-03,-3.929688e-03
-1.692655e-03,-4.070313e-03
-1.691655e-03,-4.164063e-03
-1.690655e-03,-4.257813e-03
-1.689655e-03,-4.437500e-03
-1.688655e-03,-4.500000e-03
-1.687655e-03,-4.484375e-03
-1.686655e-03,-4.460938e-03
-1.685655e-03,-4.476563e-03
-1.684655e-03,-4.570313e-03
-1.683655e-03,-4.765625e-03
-1.682655e-03,-4.781250e-03
-1.681655e-03,-4.648438e-03
-1.680655e-03,-4.554688e-03
-1.679655e-03,-4.460938e-03
-1.678655e-03,-4.343750e-03
-1.677655e-03,-4.289062e-03
-1.676655e-03,-4.351563e-03
-1.675655e-03,-4.390625e-03
-1.674655e-03,-4.312500e-03
-1.673655e-03,-4.101563e-03
-1.672655e-03,-3.937500e-03
-1.671655e-03,-4.007813e-03
-1.670655e-03,-3.929688e-03
-1.669655e-03,-3.789062e-03
-1.668655e-03,-3.726563e-03
-1.667655e-03,-3.765625e-03
-1.666655e-03,-3.875000e-03
-1.665655e-03,-3.968750e-03
-1.664655e-03,-3.968750e-03
-1.663655e-03,-4.062500e-03
-1.662655e-03,-4.218750e-03
-1.661655e-03,-4.242187e-03
-1.660655e-03,-4.125000e-03
-1.659655e-03,-4.101563e-03
-1.658655e-03,-4.125000e-03
-1.657655e-03,-4.125000e-03
-1.656655e-03,-4.164063e-03
-1.655655e-03,-4.273438e-03
-1.654655e-03,-4.476563e-03
-1.653655e-03,-4.515625e-03
-1.652655e-03,-4.328125e-03
-1.651655e-03,-4.203125e-03
-1.650655e-03,-4.234375e-03
-1.649655e-03,-4.203125e-03
-1.648655e-03,-4.109375e-03
-1.647655e-03,-4.023438e-03
-1.646655e-03,-3.976563e-03
-1.645655e-03,-3.992187e-03
-1.644655e-03,-3.953125e-03
-1.643655e-03,-3.937500e-03
-1.642655e-03,-3.953125e-03
-1.641655e-03,-4.101563e-03
-1.640655e-03,-4.156250e-03
-1.639655e-03,-4.179688e-03
-1.638655e-03,-4.195313e-03
-1.637655e-03,-4.218750e-03
-1.636655e-03,-4.234375e-03
-1.635655e-03,-4.218750e-03
-1.634655e-03,-4.179688e-03
-1.633655e-03,-4.062500e-03
-1.632655e-03,-4.054688e-03
-1.631655e-03,-3.898438e-03
-1.630655e-03,-3.695313e-03
-1.629655e-03,-3.710938e-03
-1.628655e-03,-3.804688e-03
-1.627655e-03,-3.835937e-03
-1.626655e-03,-3.875000e-03
-1.625655e-03,-3.898438e-03
-1.624655e-03,-3.898438e-03
-1.623655e-03,-3.875000e-03
