Time,r,z,a
5.57,45.11176318959054,-72.12084092499313,0.0
5.571000000000001,45.03255564079433,-71.17963547572766,0.7713138295586077
5.572,44.87503755860983,-70.3725631908453,1.53703428504258
5.5729999999999995,44.70051609670215,-69.89599089647102,2.032622780329561
5.574,44.57471182600241,-69.9409878879456,2.0623926007452837
5.575,44.504454822104655,-70.34352987365392,1.7602336974784834
5.5760000000000005,44.4935001994104,-70.77426147195526,1.401748541637403
5.577,44.49560686695581,-71.35678017727216,0.9069021397937433
5.578,44.523592731617406,-72.0666014346143,0.28904821649986445
5.579,44.61359745975511,-72.64377379895107,0.0
5.58,44.7071207931301,-73.12171388994847,0.0
5.581,44.721853430835175,-73.7739920857702,0.0
5.582,44.80325590700851,-74.56593382897142,0.0
5.582999999999999,45.01504399888974,-74.84142680946317,0.0
5.5840000000000005,45.1941255239651,-74.45190159814057,0.0
5.585000000000001,45.204616006964045,-73.96534075258063,0.0
5.585999999999999,45.18350347993242,-73.5792138114429,0.0
5.587,45.42311340096573,-73.65916416533629,0.0
5.588,45.94015638579987,-74.47677961547139,0.0
5.589,46.50962051079582,-75.08730050348703,0.0
5.59,46.935231009302356,-74.97965122367624,0.0
5.590999999999999,47.14349503506276,-74.51477704648843,0.0
5.592,47.10083387122861,-73.90876201809472,0.0
5.593,46.922567257785666,-73.47843897658761,0.0
5.594,46.77415213902117,-73.23216165752663,0.0
5.595,46.72084803966056,-73.0797868550201,0.0
5.596,46.77839245781458,-73.16365891329488,0.0
5.5969999999999995,46.85483314432318,-73.40434758648843,0.0
5.598,46.8885570851004,-73.60439008767985,0.0
5.599,46.85581279183726,-73.73025349863053,0.0
5.6,46.74389382583681,-73.81337498631257,0.0
5.601,46.62047701851199,-73.75757587292216,0.0
5.602,46.53819754040486,-73.41397899935649,0.0
5.603000000000001,46.461555493807424,-72.79115076092714,0.0
5.603999999999999,46.37182107618015,-72.03555492260139,0.0
5.6049999999999995,46.270447214911506,-71.28083561721657,0.01816775476912369
5.606,46.14824920285481,-70.62370475694591,0.635501672296698
5.607,46.02330240848604,-70.25075112795608,1.015999150880063
5.6080000000000005,45.9078307701467,-70.26389657241967,1.0682176552879525
5.609,45.806744256105425,-70.63509275193218,0.812268426935816
5.61,45.75794820152948,-71.14323248065274,0.41188410060158276
5.611,45.810939194508265,-71.61973368745862,0.0
5.612,45.9245298613269,-72.10264501333728,0.0
5.6129999999999995,46.04111558365311,-72.44063334867452,0.0
5.614,46.14553553055431,-72.54322570621129,0.0
5.615,46.22001123298085,-72.49752971031074,0.0
5.616,46.284556478535094,-72.34360253461179,0.0
5.617000000000001,46.35027264225283,-72.00182413023347,0.0
5.617999999999999,46.40926187623216,-71.52730481885467,0.0
5.619,46.451522660872776,-71.10828787975555,0.06395015834696949
5.62,46.482340955782696,-70.76955171024912,0.33042181515691027
5.621,46.49947953212346,-70.5146011412204,0.5339679464947977
5.622,46.45250497205263,-70.26429659765058,0.7687314915583983
5.622999999999999,46.35508416605755,-69.95302174010035,1.0820693855405352
5.6240000000000006,46.25289606512117,-69.64909289768583,1.3918273379846369
5.625,46.16558700049471,-69.57616524534683,1.5008730982889062
5.626,46.09532341563903,-69.78028302261318,1.3694628768393216
5.627,46.01848368405553,-70.02712421664658,1.2056149456699217
5.628,45.907817513047604,-70.15503609359186,1.1593368459882782
5.6290000000000004,45.78801841343242,-70.25887103008715,1.1379013579361583
5.63,45.70251618283742,-70.47880988251013,1.0001034054355245
5.631,45.70714643642834,-70.70795743827364,0.8052348393689073
5.632,45.85305279506235,-70.87483762304657,0.5858716877323218
5.633,46.1504648104534,-70.98208872416399,0.3340545327344415
5.634,46.56383334404765,-70.99183664744064,0.09987369697769566
5.635000000000001,47.003566722730476,-70.89871058317102,0.0
5.635999999999999,47.378680491605934,-70.88043764288003,0.0
5.637,47.6521465785886,-70.91287376071627,0.0
5.638000000000001,47.841120307111304,-70.91681032411773,0.0
5.639,47.94917673454425,-70.97507239072834,0.0
5.64,47.96889502785421,-70.98160292201663,0.0
5.640999999999999,47.91346370334759,-70.85129591963202,0.0
5.642,47.80449444291679,-70.74139849139225,0.0
5.643,47.62401553760432,-70.84247573841176,0.0
5.644,47.381467838924344,-71.0125776746201,0.0
5.6450000000000005,47.165486228303344,-71.19690330020057,0.0
5.646,47.05268845160443,-71.46020166348823,0.0
5.647,47.03440313369743,-71.70958804463748,0.0
5.648,47.051462038362956,-71.9121495126876,0.0
5.649,47.07809964444541,-72.05148183573243,0.0
5.6499999999999995,47.085874624921466,-72.10751628466114,0.0
5.651,47.04449353256052,-72.11517551986513,0.0
5.652,46.975264465510406,-72.08309131993289,0.0
5.6530000000000005,46.91475203710357,-72.00857625157369,0.0
5.654,46.85917840065342,-71.90701369221145,0.0
5.654999999999999,46.81964306544315,-71.83305173730791,0.0
5.656000000000001,46.83375851167956,-71.79571286564384,0.0
5.657,46.91818544511722,-71.77346437256472,0.0
5.6579999999999995,47.03869103499986,-71.7316495635234,0.0
5.659,47.144351620061386,-71.5766643811917,0.0
5.66,47.235264103918155,-71.32782451877026,0.0
5.6610000000000005,47.32914452427044,-71.08596529644537,0.0
5.662,47.40911672373855,-70.94588447144277,0.0
5.663,47.47088630445567,-70.87159754812288,0.0
5.664,47.540839173261524,-70.79034069831233,0.0
5.665,47.623606931584014,-70.72051025842121,0.0
5.666,47.70229573495789,-70.63528487464649,0.0
5.667,47.760790686375636,-70.48363418593091,0.0
5.668,47.80002277452484,-70.26012712832073,0.021604855511156984
5.669,47.84664320310249,-70.02917706339272,0.18616323982860195
5.670000000000001,47.89462982751797,-69.78484404194658,0.3606473070960874
5.671,47.91356491326147,-69.47902480414264,0.6018685607792094
5.672,47.875173604958796,-69.15906210895771,0.8869325283186811
5.673,47.80721735483327,-68.92999941096589,1.1139174236391653
5.674,47.7301862585492,-68.80602706270169,1.2596868860103
5.675000000000001,47.65269184800123,-68.72527895403195,1.3702026328529797
5.675999999999999,47.61931193951471,-68.69459330914741,1.414438929310478
5.6770000000000005,47.64619230728857,-68.67147367113817,1.4181183655874605
5.678,47.69818107975237,-68.58785120334927,1.4571378811473323
5.679,47.73699469796133,-68.38302452781483,1.603005411676179
5.68,47.75369398138868,-68.0868080127344,1.8361333617112905
5.681,47.73867209359882,-67.83280825204147,2.0526028821978173
5.682,47.68506481340046,-67.6081744901726,2.267112560047636
5.683,47.59034130630945,-67.3629169980867,2.5221049484036513
5.684000000000001,47.47751420658165,-67.14869936078759,2.762160892435901
5.685,47.37197591377624,-66.9722389137056,2.9671718938700877
5.686,47.28075412587924,-66.87233048111635,3.101414574563691
5.686999999999999,47.20477864727345,-66.89392333856931,3.127610840012295
5.688000000000001,47.16916931687246,-67.07319847956302,3.0015580128339394
5.689,47.195745117897104,-67.40518559177202,2.714537116847069
5.6899999999999995,47.26945549987744,-67.7793559776683,2.365609338469895
5.691,47.37278761296133,-68.05037032581382,2.084175770223794
5.692,47.502268072184584,-68.1703322433176,1.9117356652216841
5.6930000000000005,47.63704485213059,-68.15654752227832,1.845908023714884
5.693999999999999,47.73458777555356,-68.02002862907139,1.9017739972644279
5.695,47.773374566895896,-67.83356908717357,2.0320036844730964
5.696,47.763654921188575,-67.68206182836306,2.1614327455578177
5.697,47.721605134060894,-67.60170182518118,2.251334232919916
5.6979999999999995,47.678092918188064,-67.52729027046307,2.3372183169066574
5.699,47.67716905841699,-67.38690362406184,2.4523941627410153
5.7,47.71593370035231,-67.13103458155518,2.6386854592134625
5.701,47.74927250604871,-66.77154558730791,2.912045189474739
5.702000000000001,47.75892195941167,-66.3595759906836,3.241159790586039
5.702999999999999,47.73908002179808,-65.9460528212992,3.5880743131743316
5.704,47.698437279632245,-65.63067537955722,3.867229372491977
5.705,47.65556045668567,-65.46623303674964,4.025435410477002
5.706,47.62708611930941,-65.43323473471322,4.0688716249168095
5.707,47.62486951702493,-65.44196926186441,4.063113864045533
5.707999999999999,47.659078287048324,-65.46304482854899,4.025942540863028
5.7090000000000005,47.72708216410048,-65.4688708404638,3.9811909429413532
5.71,47.81980046453492,-65.39755532219968,3.9841153934112725
5.711,47.9138144071911,-65.22742014076293,4.065767753895642
5.712,47.969511158618346,-65.02505660571997,4.195718013375696
5.713,47.95608499307375,-64.9350138789068,4.276136642770041
5.714,47.86100929175283,-64.90632715231285,4.355672767216191
5.715,47.75507696301036,-64.94254551321889,4.3893208471759095
5.715999999999999,47.69081378959165,-65.08752186259464,4.310476379351201
5.717,47.67204961448926,-65.22146187503176,4.213470160165016
5.718,47.71043463465051,-65.35210411692738,4.085334545973836
5.719,47.77585684303959,-65.4806310273645,3.9429488765569403
5.720000000000001,47.879742859364356,-65.64065119884545,3.7524470147725424
5.721,48.03069373998131,-65.88011820149231,3.470020756862212
5.7219999999999995,48.16414158106472,-66.1108381976226,3.2049667679443843
5.723,48.2472979013765,-66.32507878777207,2.982819903459614
5.724,48.265940284681285,-66.51905572955827,2.814929782128317
5.725,48.24379931629046,-66.75826933429161,2.6341654751174843
5.726,48.23785292253289,-67.1361511690914,2.331062373010937
5.727,48.20945331274463,-67.56180263801272,2.001514686040892
5.728000000000001,48.118006743600255,-67.90641624484684,1.7736583755145574
5.729,48.002494439751835,-68.17402909474124,1.6217191623080396
5.7299999999999995,47.877196599274654,-68.3667184762694,1.5360308311480395
5.731,47.73085887786271,-68.53683831165232,1.4803430623902898
5.732,47.63402851588664,-68.76896598589049,1.3449263019817579
5.7330000000000005,47.64249179636949,-69.00008477334633,1.1500225205986396
5.734,47.69813192277235,-69.1795380448336,0.9707177644675085
5.735,47.82466842330407,-69.34269056370897,0.7645701357601524
5.736,48.00767935259296,-69.53579270175656,0.501693842521064
5.737,48.127179252161056,-69.90095360303884,0.1332297222061669
5.738,48.08494144739583,-70.42140906921131,0.0
5.739,48.22134600155382,-70.83692908569334,0.0
5.739999999999999,48.882112370055665,-71.32548797237257,0.0
5.741,49.55551769949411,-72.30301323303125,0.0
5.742000000000001,49.74289466731764,-73.00924827232252,0.0
5.742999999999999,49.71278967872819,-72.80272077747709,0.0
5.744,49.70985025576358,-72.42368628302447,0.0
5.745,49.62019916384151,-72.25527266291763,0.0
5.746,49.55403846338939,-72.04194495397424,0.0
5.747,49.58942367245162,-71.86445869826512,0.0
5.747999999999999,49.701225915854934,-71.8352009703118,0.0
5.749,49.86187349942373,-71.79322974345529,0.0
5.75,50.00318269939042,-71.66956101040877,0.0
5.751,50.124800521560545,-71.55951115904682,0.0
5.752,50.247330939366634,-71.43940873871463,0.0
5.753,50.38033165258787,-71.24873638267971,0.0
5.754,50.458189940342564,-71.38030283610684,0.0
5.755,50.54245547668926,-71.82133234098775,0.0
5.756,50.63718591138249,-72.15966245282267,0.0
5.757,50.65654379769964,-72.34211662421905,0.0
5.758,50.68070927759011,-72.45750604301152,0.0
5.759,50.729227126911056,-72.49181934329299,0.0
5.760000000000001,50.738748582911995,-72.46094898790699,0.0
5.760999999999999,50.72788768376619,-72.53072583381466,0.0
5.762,50.754707480031115,-72.81906979187113,0.0
5.763,50.81017666495175,-73.22636582670505,0.0
5.764,50.90857261926138,-73.59053651232148,0.0
5.765000000000001,51.06191131049344,-73.93138359723389,0.0
5.765999999999999,51.230520519302644,-74.18265608497838,0.0
5.767,51.391080981977616,-74.36333300455213,0.0
5.768,51.56454279096615,-74.61825910635616,0.0
5.769,51.72660950698774,-74.75096210998258,0.0
5.77,51.8407409315311,-74.59215399893264,0.0
5.771,51.887063168667346,-74.28637997003227,0.0
5.772,51.86737978006009,-73.95445060135111,0.0
5.773,51.88045868492006,-73.6830134781225,0.0
5.774000000000001,51.907226967593324,-73.58856475087416,0.0
5.7749999999999995,51.895743379065806,-73.43076329187578,0.0
5.776,51.82629311863519,-73.04511210707659,0.0
5.777,51.67212293740792,-72.66746229567698,0.0
5.7780000000000005,51.46773395030992,-72.35506734239128,0.0
5.779,51.25323344933841,-72.02626378791939,0.0
5.779999999999999,51.046313562013346,-71.70464210797986,0.0
5.781000000000001,50.86045823377811,-71.46248198323258,0.0
5.782,50.7506305134068,-71.24884133810541,0.0
5.783,50.73658446778186,-71.06235944244727,0.0
5.784,50.75312945720559,-70.88394639648925,0.0
5.785,50.76426584963542,-70.67134542646959,0.0
5.7860000000000005,50.76880885309836,-70.49661434718067,0.0
5.787,50.76866969519769,-70.4617305864773,0.0
5.788,50.80190396817331,-70.58656535003226,0.0
5.789,50.91341453908135,-70.7954993750417,0.0
5.79,51.051520981773635,-71.03773842570911,0.0
5.7909999999999995,51.167151736400264,-71.29499216023638,0.0
5.792000000000001,51.26954616386929,-71.60582254015036,0.0
5.792999999999999,51.389814597892226,-72.02500120067918,0.0
5.794,51.53672712818033,-72.34061486289504,0.0
5.795000000000001,51.666046057923445,-72.34974137005479,0.0
5.796,51.76434250725611,-72.19685835256072,0.0
5.797,51.808655324144375,-72.13225655781851,0.0
5.797999999999999,51.8914426457644,-72.32460519338773,0.0
5.799,52.04038648096802,-72.52406810347885,0.0
5.8,52.15940135272764,-72.4748550043875,0.0
5.801,52.22930366497397,-72.16612759559295,0.0
5.8020000000000005,52.25959942634283,-71.65557233136836,0.0
5.803,52.2579335170416,-71.1561220361161,0.0
5.804,52.22547362589735,-70.85651528050263,0.0
5.805,52.18047702165342,-70.69167149105208,0.0
5.806,52.12115051083495,-70.57764774618272,0.0
5.8069999999999995,52.041370188087434,-70.53203611275009,0.0
5.808,51.950378021569456,-70.53753699716704,0.0
5.809,51.87394578786983,-70.57153917763284,0.0
5.8100000000000005,51.81839635478096,-70.56663115672576,0.0
5.811,51.78509374373713,-70.44913836866908,0.0
5.811999999999999,51.769028238269236,-70.19309563193492,0.0
5.813000000000001,51.72761018652385,-69.86042362816363,0.0
5.814,51.6722595639004,-69.57700981441222,0.0
5.8149999999999995,51.63708600094806,-69.39569929320169,0.0
5.816,51.61418462770893,-69.22541271480219,0.0
5.817,51.57679622534034,-69.0345800215093,0.0
5.8180000000000005,51.538969877190205,-68.89764816436129,0.0
5.819,51.53361636719552,-68.83757730458674,0.0
5.82,51.51574550824826,-68.77393237286024,0.0
5.821,51.47277316189519,-68.72111998636868,0.0
5.822,51.42498122531608,-68.68962543095653,0.0
5.823,51.405234550884764,-68.67558744600096,0.0
5.824,51.426036872071684,-68.68883359942204,0.0
5.825,51.45215021407142,-68.6632491192487,0.0
5.826,51.47152551367246,-68.59488607803364,0.0
5.827000000000001,51.4865313612271,-68.50119872435556,0.0
5.827999999999999,51.50000081529368,-68.42393424956042,0.0
5.829,51.507736818454084,-68.30933996418774,0.0
5.83,51.51836536219138,-68.15197285264136,0.0
5.831,51.53610884536449,-68.0003738075984,0.0
5.832000000000001,51.541882033701484,-67.83555361730687,0.0
5.832999999999999,51.5304900330181,-67.68132908746092,0.0
5.8340000000000005,51.50292170789441,-67.54886783014526,0.05648647728342837
5.835,51.4401497070993,-67.44145333187032,0.17996327869440165
5.836,51.36394767219843,-67.37343257005877,0.2802588722994699
5.837,51.298515165512306,-67.35986892469808,0.33070450429623577
5.838,51.227871320992094,-67.40242319418581,0.33961107738612384
5.839,51.174855049683515,-67.53410787737337,0.26676262440562937
5.84,51.18318524036939,-67.79064780610575,0.05713460612811616
5.841,51.243986713602965,-68.12217132216067,0.0
5.842,51.32966883347808,-68.42171282566778,0.0
5.843,51.43959308336186,-68.61454737829251,0.0
5.843999999999999,51.57692491018533,-68.75178681209046,0.0
5.845000000000001,51.71879919301335,-68.91420979400557,0.0
5.846,51.87499726619097,-69.08756217322036,0.0
5.8469999999999995,52.080384918362434,-69.21975503316636,0.0
5.848,52.309585738582754,-69.2845323223483,0.0
5.849,52.50538860276484,-69.10267825467493,0.0
5.8500000000000005,52.6415632388574,-68.56969038737942,0.0
5.850999999999999,52.70199106710364,-67.7973869415485,0.0
5.852,52.657602924733915,-67.03088522046797,0.0
5.853,52.500942786551256,-66.62135773303979,0.1781024754197773
5.854,52.301611128802776,-66.69097604771325,0.24656459549755994
5.8549999999999995,52.20584939814937,-67.20040854578764,0.0
5.856,52.27970028312343,-67.990777618584,0.0
5.857,52.448177212612975,-68.83974984181029,0.0
5.858,52.65583232673067,-69.66771405500924,0.0
5.859000000000001,52.91010894914482,-70.42974656126648,0.0
5.859999999999999,53.187650989883636,-71.0445597384955,0.0
5.861,53.430605138603745,-71.53386075782686,0.0
5.862,53.62225554164636,-71.79565050954014,0.0
5.863,53.74457082198879,-71.66635396858297,0.0
5.864,53.816936636857655,-71.16404196913037,0.0
5.864999999999999,53.76412304653226,-70.38046106734252,0.0
5.866,53.54641783084286,-69.4971809830347,0.0
5.867,53.34909636677928,-68.82129497314202,0.0
5.868,53.15051631725309,-68.72817943484142,0.0
5.869,52.8832540662604,-69.0536085489785,0.0
5.87,52.779952888699704,-69.21766147003535,0.0
5.871,52.832829572459026,-69.29947955929974,0.0
5.872,52.85072987077188,-69.53629434362385,0.0
5.872999999999999,52.802519061741855,-69.58642678691183,0.0
5.874,52.722265632998536,-69.48261972807163,0.0
5.875,52.70169846415682,-69.57078129393376,0.0
5.876,52.72191748210207,-69.7856299170784,0.0
5.877000000000001,52.70292799599142,-69.89739227615478,0.0
5.878,52.664863217775235,-69.92230045785506,0.0
5.879,52.68074473005613,-70.08115376551052,0.0
5.88,52.71486366106899,-70.30491449136207,0.0
5.881,52.713839566910124,-70.45264624336221,0.0
5.882,52.69531606399001,-70.57657800065388,0.0
5.883,52.67996324476423,-70.80762541605625,0.0
5.884,52.66648831629255,-71.26546641443805,0.0
5.885000000000001,52.67815498889656,-71.83582528473778,0.0
5.886,52.83322215404993,-72.3185887976676,0.0
5.887,53.10374882057587,-72.69002511101961,0.0
5.888,53.35760436310714,-72.85832308258011,0.0
5.889,53.578342236562506,-72.70602352012672,0.0
5.890000000000001,53.68688697632992,-72.37794229712067,0.0
5.890999999999999,53.6502587943446,-72.01441702522739,0.0
5.892,53.60795775547509,-71.73280076304609,0.0
5.893,53.63141192955137,-71.55045560561481,0.0
5.894,53.6655691801103,-71.30947472133337,0.0
5.8950000000000005,53.692823670955065,-71.11596051486652,0.0
5.896,53.657765117939626,-71.09607114400161,0.0
5.896999999999999,53.585313998757144,-71.08421097713808,0.0
5.898,53.55619169997775,-71.23036946436957,0.0
5.899000000000001,53.53557010779013,-71.52247408695908,0.0
5.8999999999999995,53.50024366492432,-71.70633791341326,0.0
5.901,53.471924522736195,-71.7298291144317,0.0
5.902,53.467419347855284,-71.57964176110096,0.0
5.9030000000000005,53.45817962191792,-71.3145284582432,0.0
5.904,53.42511084990611,-70.91344198671526,0.0
5.904999999999999,53.36240871805185,-70.38721137985178,0.0
5.906000000000001,53.26741157636379,-69.89423709765751,0.0
5.907,53.14054508237246,-69.5606676270815,0.0
5.908,53.00596026934464,-69.41659330821177,0.0
5.909,52.8946097749975,-69.48128669283585,0.0
5.91,52.8078652216937,-69.75560493886674,0.0
5.911,52.755293379068334,-70.1996524464718,0.0
5.912,52.74733074032518,-70.71553045923628,0.0
5.913,52.76426769478162,-71.2451389154373,0.0
5.914,52.796241326407106,-71.79622549948847,0.0
5.915,52.8857731207739,-72.32601443132317,0.0
5.9159999999999995,53.10287009829859,-72.76554176056179,0.0
5.917000000000001,53.376215685880226,-72.8489285914372,0.0
5.917999999999999,53.49518166763116,-72.43356590591519,0.0
5.919,53.41307704027054,-71.54153079297816,0.0
5.92,53.252489004638335,-70.28249078942618,0.0
5.921,53.03795962519544,-69.04102677188526,0.0
5.922000000000001,52.693559155682294,-68.09570388819803,0.0
5.922999999999999,52.26088485995693,-67.49885646058627,0.0
5.924,51.89953762337895,-67.40433105689387,0.0
5.925,51.737506771197644,-67.81539451912313,0.0
5.926,51.75317664695057,-68.43770271899933,0.0
5.927,51.83346398816542,-69.28099214719083,0.0
5.928,51.95264032493462,-70.17563587398595,0.0
5.929,52.098857637213435,-70.8287184760456,0.0
5.93,52.28145524793357,-71.22371566776728,0.0
5.931000000000001,52.56259610430927,-71.59657072377803,0.0
5.9319999999999995,52.878025069403364,-72.04327727001461,0.0
5.933,53.12163269387873,-72.31576521229739,0.0
5.934,53.317603044469514,-72.32792124386737,0.0
5.9350000000000005,53.48239519933814,-72.08482491429214,0.0
5.936,53.588101977059104,-71.68557211583264,0.0
5.936999999999999,53.65320750358969,-71.29928603953189,0.0
5.938000000000001,53.71036806694949,-71.0613096169122,0.0
5.939,53.75251111644592,-70.98449544786311,0.0
5.94,53.77793037875185,-70.9277710851662,0.0
5.940999999999999,53.77673447446164,-70.88185335949726,0.0
5.942,53.74412320663709,-70.9116982596379,0.0
5.9430000000000005,53.703172945612486,-71.02885686525525,0.0
5.944,53.64131266563102,-71.28688667083831,0.0
5.945,53.575633785883895,-71.60421960702445,0.0
5.946,53.56010412152555,-71.81773865005835,0.0
5.947,53.598278230244645,-71.92550200497236,0.0
5.9479999999999995,53.665887864189706,-71.92978675874333,0.0
5.949000000000001,53.75693080544187,-71.79935898404622,0.0
5.95,53.859705409714245,-71.59274296859584,0.0
5.951,53.94721520782547,-71.37316112066878,0.0
5.952000000000001,54.02146312849518,-71.15165177880428,0.0
5.953,54.072792038932384,-70.8344130220591,0.0
5.954,54.087170662980185,-70.46243726067115,0.0
5.954999999999999,54.06321966309123,-70.28095069114521,0.0
5.956,54.01343741469007,-70.35859553078049,0.0
5.957,53.97118166235716,-70.50586123085283,0.0
5.958,53.93381930624624,-70.57332841021925,0.0
5.9590000000000005,53.91112652822598,-70.52501449838955,0.0
5.96,53.918097740497494,-70.4010890273945,0.0
5.961,53.94265595993048,-70.28231874003279,0.0
5.962,53.979081224628096,-70.10426932592772,0.0
5.963,54.007326235578724,-69.77140506244292,0.0
5.9639999999999995,54.00566822949479,-69.36193318620214,0.0
5.965,53.97861654209958,-69.0322584964627,0.0
5.966,53.94401555858132,-68.7417537053003,0.0
5.9670000000000005,53.91747679728351,-68.32512157918089,0.0
5.968,53.84446919147633,-67.75118815193422,0.0
5.968999999999999,53.68390366742094,-67.20725387951353,0.0
5.970000000000001,53.47960312503069,-66.8944947289939,0.0
5.971,53.28505961033481,-66.84279256324122,0.0
5.9719999999999995,53.13362621358966,-66.97069092667105,0.0
5.973,53.046551148380644,-67.1338936530866,0.0
5.974,52.99530037842963,-67.20519119965252,0.0
5.9750000000000005,52.95592844082975,-67.19940852549222,0.0
5.976,52.944878676574696,-67.23185516334374,0.0
5.977,52.93570353006564,-67.35873521162834,0.0
5.978,52.90209226151297,-67.60640999658457,0.0
5.979,52.84609294064679,-68.00624751417045,0.0
5.98,52.79586974104503,-68.49962577373437,0.0
5.981,52.77162862206224,-69.03836591063455,0.0
5.982,52.82055456146925,-69.54682218381757,0.0
5.983,52.994300401437,-69.91405728821555,0.0
5.984000000000001,53.21867271740193,-70.13361610969427,0.0
5.984999999999999,53.423072062888956,-70.12032532220803,0.0
5.986,53.54491189447383,-69.72415953751471,0.0
5.987,53.528299779395304,-69.10939406910302,0.0
5.988,53.38459116639797,-68.57217499407827,0.0
5.989000000000001,53.137359374089755,-68.10132944764503,0.0
5.989999999999999,52.82903264350673,-67.58388757317383,0.0
5.991,52.51113804552838,-66.97121556768278,0.0
5.992,52.26905894010161,-66.4428383247662,0.46181166398918094
5.993,52.107462237440444,-66.28094880015945,0.6889580501127881
5.994,51.9708318083929,-66.50434063996418,0.5974249041378243
5.995,51.89839012191269,-66.96913017980285,0.27510817778741625
5.996,51.95047973178625,-67.51719268649185,0.0
5.997,52.09127324026365,-68.086527764223,0.0
5.998,52.25894771105895,-68.7168294460204,0.0
5.999,52.435523752476236,-69.31410126288165,0.0
6.0,52.60621715864474,-69.76096230777136,0.0
6.0009999999999994,52.786133900702694,-70.01767453504277,0.0
6.002000000000001,52.999168356381986,-69.99425549334934,0.0
6.003,53.22015578409292,-69.91232828613064,0.0
6.004,53.414298655399676,-69.99497957589229,0.0
6.005,53.58514964389449,-70.0268330758576,0.0
6.006,53.742317061232775,-69.86736789163523,0.0
6.007000000000001,53.86466170785919,-69.59606410263898,0.0
6.007999999999999,53.90373492758024,-69.29449604678202,0.0
6.009,53.835961585220474,-68.95196766991106,0.0
6.01,53.72012896013401,-68.5662262593755,0.0
6.011,53.620326032684474,-68.28025039673076,0.0
6.012,53.51199125980899,-68.13509482754732,0.0
6.013,53.401443416874685,-68.06834681510865,0.0
6.014,53.329668043240616,-68.07949995826928,0.0
6.015,53.2769947238388,-68.187382327785,0.0
6.016,53.23123869898371,-68.37149510169986,0.0
6.0169999999999995,53.230507556287904,-68.54326737363789,0.0
6.018,53.309264764068374,-68.7262957515577,0.0
6.019,53.435429203313745,-68.90837990276165,0.0
6.0200000000000005,53.56351738705211,-68.98645679666342,0.0
6.021,53.6834901873158,-68.99923251231556,0.0
6.021999999999999,53.766781307258,-68.96703878091749,0.0
6.023,53.79964649838102,-68.87301824777413,0.0
6.024,53.824878330190515,-68.69970643964844,0.0
6.025,53.86232096286065,-68.39803625963215,0.0
6.026,53.89213051863243,-67.99795140794416,0.0
6.027,53.90578579641101,-67.66147436525257,0.0
6.0280000000000005,53.9227607770554,-67.48663879961587,0.0
6.029,53.951140960270486,-67.48568590569367,0.0
6.029999999999999,53.94769693384378,-67.63815407464513,0.0
6.031,53.913223705673424,-67.79691508437026,0.0
6.032,53.91961902626973,-67.96042936331679,0.0
6.033,53.93174585241845,-68.15166462873638,0.0
6.034000000000001,53.91245664540354,-68.26842835128342,0.0
6.035,53.91680106994404,-68.36390787654466,0.0
6.036,53.95483034371905,-68.46325929843694,0.0
6.037,53.99641379211177,-68.3813832144694,0.0
6.038,54.03242382973347,-68.12126901605629,0.0
6.039,54.05620770302995,-67.93511879560718,0.0
6.04,54.049162627049235,-67.90176988198928,0.0
6.0409999999999995,54.06345715936691,-67.96762731720078,0.0
6.042000000000001,54.16103671577787,-68.12153593781794,0.0
6.043,54.3097885239006,-68.11617716305527,0.0
6.044,54.399456015559736,-67.73157858204951,0.0
6.045,54.343493742422886,-67.08553233418593,0.0
6.046,54.20950907982844,-66.35114715984439,0.0
6.047000000000001,54.09148173969915,-65.76391778181053,0.0
6.047999999999999,53.986985895445045,-65.41018561021325,0.1879311204028653
6.049,53.90167639651795,-65.20221163270158,0.4026057129976124
6.05,53.832623376556306,-65.13981289732332,0.49469505468637465
6.051,53.73762283718912,-65.2098761636399,0.5011239277749837
6.0520000000000005,53.59177283336171,-65.4075561922846,0.44098792872806314
6.053,53.40082230034386,-65.83896615609507,0.2272609451815839
6.053999999999999,53.193360052407385,-66.51671188836717,0.0
6.055,53.065982993904306,-67.28410774492255,0.0
6.056000000000001,53.06441097119268,-67.99615593439955,0.0
6.0569999999999995,53.11488481720579,-68.41755631122031,0.0
6.058,53.21135570074604,-68.51613705222842,0.0
6.059,53.40218398090002,-68.58495591331322,0.0
6.0600000000000005,53.61394601823679,-68.5190660599377,0.0
6.061,53.70088324050431,-68.00613301970758,0.0
6.061999999999999,53.650471796233816,-66.99511223818345,0.0
6.063000000000001,53.520331309074415,-65.83276401504206,0.15674050760833325
6.064,53.28915970560274,-64.90327015869899,1.0228065518839742
6.065,52.998307700018806,-64.3045772834564,1.669937725512952
6.065999999999999,52.75375698351806,-64.0729135598453,2.0042342771422597
6.067,52.574043103981566,-64.05917345289929,2.128969405660527
6.068,52.432661097480946,-64.08180403884222,2.201077551480978
6.069,52.32860667479572,-64.14552659277706,2.217564312288175
6.07,52.275843507516335,-64.28831489003127,2.140171097074088
6.071,52.25665394078587,-64.57451805923053,1.9299917920496341
6.072,52.25074082057245,-65.17003482783801,1.4699254414300498
6.0729999999999995,52.26689860028723,-66.07953721103787,0.7483891707841224
6.074000000000001,52.30295608381445,-67.33751102279064,0.0
6.074999999999999,52.46835166833067,-68.56864297588332,0.0
6.076,52.7835268165224,-69.26971261086662,0.0
6.077,53.1390908106609,-69.59209386058751,0.0
