-7.19208960e-04,8.26718750e-03
-7.18208960e-04,8.16562500e-03
-7.17208960e-04,8.42968750e-03
-7.16208960e-04,8.57187500e-03
-7.15208960e-04,8.87656250e-03
-7.14208960e-04,8.71406250e-03
-7.13208960e-04,8.26718750e-03
-7.12208960e-04,8.18593750e-03
-7.11208960e-04,8.04375000e-03
-7.10208960e-04,8.26718750e-03
-7.09208960e-04,8.16562500e-03
-7.08208960e-04,8.08437500e-03
-7.07208960e-04,8.18593750e-03
-7.06208960e-04,8.71406250e-03
-7.05208960e-04,8.75468750e-03
-7.04208960e-04,8.40937500e-03
-7.03208960e-04,8.63281250e-03
-7.02208960e-04,8.91718750e-03
-7.01208960e-04,8.77500000e-03
-7.00208960e-04,8.61250000e-03
-6.99208960e-04,8.36875000e-03
-6.98208960e-04,8.51093750e-03
-6.97208960e-04,8.95781250e-03
-6.96208960e-04,8.95781250e-03
-6.95208960e-04,8.87656250e-03
-6.94208960e-04,8.95781250e-03
-6.93208960e-04,8.95781250e-03
-6.92208960e-04,8.67343750e-03
-6.91208960e-04,8.63281250e-03
-6.90208960e-04,8.81562500e-03
-6.89208960e-04,8.77500000e-03
-6.88208960e-04,8.67343750e-03
-6.87208960e-04,8.67343750e-03
-6.86208960e-04,8.51093750e-03
-6.85208960e-04,8.63281250e-03
-6.84208960e-04,8.75468750e-03
-6.83208960e-04,9.10000000e-03
-6.82208960e-04,9.64843750e-03
-6.81208960e-04,9.64843750e-03
-6.80208960e-04,9.50625000e-03
-6.79208960e-04,9.34375000e-03
-6.78208960e-04,9.10000000e-03
-6.77208960e-04,9.05937500e-03
-6.76208960e-04,8.87656250e-03
-6.75208960e-04,8.81562500e-03
-6.74208960e-04,8.75468750e-03
-6.73208960e-04,8.91718750e-03
-6.72208960e-04,8.85625000e-03
-6.71208960e-04,8.57187500e-03
-6.70208960e-04,8.63281250e-03
-6.69208960e-04,8.42968750e-03
-6.68208960e-04,8.51093750e-03
-6.67208960e-04,8.47031250e-03
-6.66208960e-04,8.42968750e-03
-6.65208960e-04,8.61250000e-03
-6.64208960e-04,8.75468750e-03
-6.63208960e-04,8.75468750e-03
-6.62208960e-04,8.71406250e-03
-6.61208960e-04,9.24218750e-03
-6.60208960e-04,9.58750000e-03
-6.59208960e-04,9.50625000e-03
-6.58208960e-04,9.58750000e-03
-6.57208960e-04,9.36406250e-03
-6.56208960e-04,9.36406250e-03
-6.55208960e-04,9.12031250e-03
-6.54208960e-04,8.99843750e-03
-6.53208960e-04,8.99843750e-03
-6.52208960e-04,8.97812500e-03
-6.51208960e-04,9.20156250e-03
-6.50208960e-04,8.81562500e-03
-6.49208960e-04,8.85625000e-03
-6.48208960e-04,9.20156250e-03
-6.47208960e-04,9.10000000e-03
-6.46208960e-04,9.24218750e-03
-6.45208960e-04,9.30312500e-03
-6.44208960e-04,9.44531250e-03
-6.43208960e-04,9.20156250e-03
-6.42208960e-04,8.91718750e-03
-6.41208960e-04,8.81562500e-03
-6.40208960e-04,9.26250000e-03
-6.39208960e-04,9.64843750e-03
-6.38208960e-04,9.48593750e-03
-6.37208960e-04,9.36406250e-03
-6.36208960e-04,9.36406250e-03
-6.35208960e-04,9.36406250e-03
-6.34208960e-04,9.30312500e-03
-6.33208960e-04,9.10000000e-03
-6.32208960e-04,9.05937500e-03
-6.31208960e-04,9.20156250e-03
-6.30208960e-04,9.24218750e-03
-6.29208960e-04,8.99843750e-03
-6.28208960e-04,8.81562500e-03
-6.27208960e-04,8.91718750e-03
-6.26208960e-04,8.99843750e-03
-6.25208960e-04,9.01875000e-03
-6.24208960e-04,9.01875000e-03
-6.23208960e-04,8.87656250e-03
-6.22208960e-04,8.99843750e-03
-6.21208960e-04,8.81562500e-03
-6.20208960e-04,8.75468750e-03
-6.19208960e-04,9.16093750e-03
-6.18208960e-04,9.58750000e-03
-6.17208960e-04,9.44531250e-03
-6.16208960e-04,9.10000000e-03
-6.15208960e-04,8.99843750e-03
-6.14208960e-04,9.01875000e-03
-6.13208960e-04,8.95781250e-03
-6.12208960e-04,9.05937500e-03
-6.11208960e-04,9.05937500e-03
-6.10208960e-04,8.87656250e-03
-6.09208960e-04,8.81562500e-03
-6.08208960e-04,8.57187500e-03
-6.07208960e-04,8.57187500e-03
-6.06208960e-04,8.61250000e-03
-6.05208960e-04,8.71406250e-03
-6.04208960e-04,8.81562500e-03
-6.03208960e-04,8.77500000e-03
-6.02208960e-04,8.57187500e-03
-6.01208960e-04,8.18593750e-03
-6.00208960e-04,8.18593750e-03
-5.99208960e-04,8.22656250e-03
-5.98208960e-04,8.47031250e-03
-5.97208960e-04,8.71406250e-03
-5.96208960e-04,8.57187500e-03
-5.95208960e-04,8.57187500e-03
-5.94208960e-04,8.91718750e-03
-5.93208960e-04,8.95781250e-03
-5.92208960e-04,8.91718750e-03
-5.91208960e-04,8.95781250e-03
-5.90208960e-04,8.87656250e-03
-5.89208960e-04,8.57187500e-03
-5.88208960e-04,8.53125000e-03
-5.87208960e-04,8.32812500e-03
-5.86208960e-04,8.47031250e-03
-5.85208960e-04,8.61250000e-03
-5.84208960e-04,8.87656250e-03
-5.83208960e-04,8.81562500e-03
-5.82208960e-04,8.85625000e-03
-5.81208960e-04,9.20156250e-03
-5.80208960e-04,9.05937500e-03
-5.79208960e-04,9.10000000e-03
-5.78208960e-04,9.26250000e-03
-5.77208960e-04,9.50625000e-03
-5.76208960e-04,9.72968750e-03
-5.75208960e-04,9.48593750e-03
-5.74208960e-04,9.36406250e-03
-5.73208960e-04,9.48593750e-03
-5.72208960e-04,9.58750000e-03
-5.71208960e-04,9.48593750e-03
-5.70208960e-04,9.30312500e-03
-5.69208960e-04,9.36406250e-03
-5.68208960e-04,9.40468750e-03
-5.67208960e-04,9.24218750e-03
-5.66208960e-04,8.85625000e-03
-5.65208960e-04,8.91718750e-03
-5.64208960e-04,9.05937500e-03
-5.63208960e-04,8.99843750e-03
-5.62208960e-04,8.63281250e-03
-5.61208960e-04,8.51093750e-03
-5.60208960e-04,8.53125000e-03
-5.59208960e-04,8.75468750e-03
-5.58208960e-04,8.85625000e-03
-5.57208960e-04,8.67343750e-03
-5.56208960e-04,8.91718750e-03
-5.55208960e-04,8.99843750e-03
-5.54208960e-04,8.81562500e-03
-5.53208960e-04,8.81562500e-03
-5.52208960e-04,8.81562500e-03
-5.51208960e-04,8.81562500e-03
-5.50208960e-04,8.99843750e-03
-5.49208960e-04,9.16093750e-03
-5.48208960e-04,9.30312500e-03
-5.47208960e-04,9.16093750e-03
-5.46208960e-04,8.67343750e-03
-5.45208960e-04,8.18593750e-03
-5.44208960e-04,8.32812500e-03
-5.43208960e-04,8.40937500e-03
-5.42208960e-04,8.63281250e-03
-5.41208960e-04,8.61250000e-03
-5.40208960e-04,8.67343750e-03
-5.39208960e-04,8.85625000e-03
-5.38208960e-04,8.75468750e-03
-5.37208960e-04,8.87656250e-03
-5.36208960e-04,8.77500000e-03
-5.35208960e-04,8.99843750e-03
-5.34208960e-04,9.24218750e-03
-5.33208960e-04,9.01875000e-03
-5.32208960e-04,8.91718750e-03
-5.31208960e-04,8.85625000e-03
-5.30208960e-04,8.87656250e-03
-5.29208960e-04,8.87656250e-03
-5.28208960e-04,8.95781250e-03
-5.27208960e-04,8.87656250e-03
-5.26208960e-04,8.95781250e-03
-5.25208960e-04,8.87656250e-03
-5.24208960e-04,8.42968750e-03
-5.23208960e-04,8.63281250e-03
-5.22208960e-04,8.71406250e-03
-5.21208960e-04,8.32812500e-03
-5.20208960e-04,8.22656250e-03
-5.19208960e-04,8.51093750e-03
-5.18208960e-04,8.63281250e-03
-5.17208960e-04,8.75468750e-03
-5.16208960e-04,8.87656250e-03
-5.15208960e-04,8.81562500e-03
-5.14208960e-04,8.99843750e-03
-5.13208960e-04,9.24218750e-03
-5.12208960e-04,8.99843750e-03
-5.11208960e-04,8.75468750e-03
-5.10208960e-04,8.75468750e-03
-5.09208960e-04,8.75468750e-03
-5.08208960e-04,8.77500000e-03
-5.07208960e-04,8.71406250e-03
-5.06208960e-04,8.63281250e-03
-5.05208960e-04,8.75468750e-03
-5.04208960e-04,8.77500000e-03
-5.03208960e-04,8.47031250e-03
-5.02208960e-04,8.51093750e-03
-5.01208960e-04,8.67343750e-03
-5.00208960e-04,8.71406250e-03
-4.99208960e-04,8.67343750e-03
-4.98208960e-04,8.47031250e-03
-4.97208960e-04,8.47031250e-03
-4.96208960e-04,8.57187500e-03
-4.95208960e-04,8.75468750e-03
-4.94208960e-04,8.91718750e-03
-4.93208960e-04,9.34375000e-03
-4.92208960e-04,9.32343750e-03
-4.91208960e-04,9.16093750e-03
-4.90208960e-04,9.36406250e-03
-4.89208960e-04,9.36406250e-03
-4.88208960e-04,9.20156250e-03
-4.87208960e-04,9.20156250e-03
-4.86208960e-04,9.12031250e-03
-4.85208960e-04,9.16093750e-03
-4.84208960e-04,9.16093750e-03
-4.83208960e-04,8.81562500e-03
-4.82208960e-04,8.28750000e-03
-4.81208960e-04,8.22656250e-03
-4.80208960e-04,7.84062500e-03
-4.79208960e-04,7.69843750e-03
-4.78208960e-04,7.92187500e-03
-4.77208960e-04,7.88125000e-03
-4.76208960e-04,7.94218750e-03
-4.75208960e-04,8.12500000e-03
-4.74208960e-04,8.08437500e-03
-4.73208960e-04,8.26718750e-03
-4.72208960e-04,8.91718750e-03
-4.71208960e-04,9.40468750e-03
-4.70208960e-04,9.34375000e-03
-4.69208960e-04,9.26250000e-03
-4.68208960e-04,9.24218750e-03
-4.67208960e-04,8.85625000e-03
-4.66208960e-04,8.77500000e-03
-4.65208960e-04,8.85625000e-03
-4.64208960e-04,8.75468750e-03
-4.63208960e-04,8.99843750e-03
-4.62208960e-04,9.01875000e-03
-4.61208960e-04,8.75468750e-03
-4.60208960e-04,8.75468750e-03
-4.59208960e-04,8.75468750e-03
-4.58208960e-04,8.53125000e-03
-4.57208960e-04,8.36875000e-03
-4.56208960e-04,8.42968750e-03
-4.55208960e-04,8.51093750e-03
-4.54208960e-04,8.42968750e-03
-4.53208960e-04,8.51093750e-03
-4.52208960e-04,8.51093750e-03
-4.51208960e-04,9.05937500e-03
-4.50208960e-04,9.26250000e-03
-4.49208960e-04,8.99843750e-03
-4.48208960e-04,8.99843750e-03
-4.47208960e-04,8.99843750e-03
-4.46208960e-04,8.95781250e-03
-4.45208960e-04,8.99843750e-03
-4.44208960e-04,9.01875000e-03
-4.43208960e-04,8.99843750e-03
-4.42208960e-04,8.99843750e-03
-4.41208960e-04,8.87656250e-03
-4.40208960e-04,8.28750000e-03
-4.39208960e-04,8.18593750e-03
-4.38208960e-04,8.18593750e-03
-4.37208960e-04,8.18593750e-03
-4.36208960e-04,8.16562500e-03
-4.35208960e-04,8.16562500e-03
-4.34208960e-04,8.42968750e-03
-4.33208960e-04,8.51093750e-03
-4.32208960e-04,8.61250000e-03
-4.31208960e-04,8.87656250e-03
-4.30208960e-04,8.99843750e-03
-4.29208960e-04,8.99843750e-03
-4.28208960e-04,8.87656250e-03
-4.27208960e-04,9.12031250e-03
-4.26208960e-04,9.24218750e-03
-4.25208960e-04,9.05937500e-03
-4.24208960e-04,8.91718750e-03
-4.23208960e-04,8.85625000e-03
-4.22208960e-04,9.01875000e-03
-4.21208960e-04,8.75468750e-03
-4.20208960e-04,8.28750000e-03
-4.19208960e-04,7.92187500e-03
-4.18208960e-04,8.32812500e-03
-4.17208960e-04,8.81562500e-03
-4.16208960e-04,8.85625000e-03
-4.15208960e-04,8.81562500e-03
-4.14208960e-04,8.95781250e-03
-4.13208960e-04,9.01875000e-03
-4.12208960e-04,8.87656250e-03
-4.11208960e-04,8.63281250e-03
-4.10208960e-04,8.81562500e-03
-4.09208960e-04,9.30312500e-03
-4.08208960e-04,9.26250000e-03
-4.07208960e-04,8.95781250e-03
-4.06208960e-04,8.99843750e-03
-4.05208960e-04,8.75468750e-03
-4.04208960e-04,8.77500000e-03
-4.03208960e-04,8.61250000e-03
-4.02208960e-04,8.53125000e-03
-4.01208960e-04,8.63281250e-03
-4.00208960e-04,8.63281250e-03
-3.99208960e-04,8.40937500e-03
-3.98208960e-04,8.28750000e-03
-3.97208960e-04,8.63281250e-03
-3.96208960e-04,8.67343750e-03
-3.95208960e-04,8.75468750e-03
-3.94208960e-04,8.81562500e-03
-3.93208960e-04,8.67343750e-03
-3.92208960e-04,8.61250000e-03
-3.91208960e-04,8.61250000e-03
-3.90208960e-04,8.57187500e-03
-3.89208960e-04,8.67343750e-03
-3.88208960e-04,8.87656250e-03
-3.87208960e-04,8.71406250e-03
-3.86208960e-04,8.51093750e-03
-3.85208960e-04,8.51093750e-03
-3.84208960e-04,8.71406250e-03
-3.83208960e-04,8.61250000e-03
-3.82208960e-04,8.42968750e-03
-3.81208960e-04,8.22656250e-03
-3.80208960e-04,8.12500000e-03
-3.79208960e-04,8.36875000e-03
-3.78208960e-04,8.51093750e-03
-3.77208960e-04,8.28750000e-03
-3.76208960e-04,8.26718750e-03
-3.75208960e-04,8.08437500e-03
-3.74208960e-04,8.12500000e-03
-3.73208960e-04,8.40937500e-03
-3.72208960e-04,8.57187500e-03
-3.71208960e-04,8.40937500e-03
-3.70208960e-04,8.32812500e-03
-3.69208960e-04,8.32812500e-03
-3.68208960e-04,8.57187500e-03
-3.67208960e-04,8.59218750e-03
-3.66208960e-04,8.61250000e-03
-3.65208960e-04,8.32812500e-03
-3.64208960e-04,8.18593750e-03
-3.63208960e-04,8.28750000e-03
-3.62208960e-04,8.02343750e-03
-3.61208960e-04,7.94218750e-03
-3.60208960e-04,8.26718750e-03
-3.59208960e-04,8.53125000e-03
-3.58208960e-04,8.63281250e-03
-3.57208960e-04,8.42968750e-03
-3.56208960e-04,8.22656250e-03
-3.55208960e-04,8.57187500e-03
-3.54208960e-04,8.57187500e-03
-3.53208960e-04,8.36875000e-03
-3.52208960e-04,8.22656250e-03
-3.51208960e-04,8.26718750e-03
-3.50208960e-04,7.98281250e-03
-3.49208960e-04,7.80000000e-03
-3.48208960e-04,7.73906250e-03
-3.47208960e-04,8.02343750e-03
-3.46208960e-04,8.32812500e-03
-3.45208960e-04,8.36875000e-03
-3.44208960e-04,8.28750000e-03
-3.43208960e-04,8.28750000e-03
-3.42208960e-04,7.98281250e-03
-3.41208960e-04,7.92187500e-03
-3.40208960e-04,8.08437500e-03
-3.39208960e-04,8.26718750e-03
-3.38208960e-04,8.26718750e-03
-3.37208960e-04,8.18593750e-03
-3.36208960e-04,8.02343750e-03
-3.35208960e-04,7.53593750e-03
-3.34208960e-04,7.63750000e-03
-3.33208960e-04,7.80000000e-03
-3.32208960e-04,7.63750000e-03
-3.31208960e-04,7.49531250e-03
-3.30208960e-04,7.67812500e-03
-3.29208960e-04,7.92187500e-03
-3.28208960e-04,7.98281250e-03
-3.27208960e-04,7.94218750e-03
-3.26208960e-04,8.16562500e-03
-3.25208960e-04,8.51093750e-03
-3.24208960e-04,8.77500000e-03
-3.23208960e-04,8.85625000e-03
-3.22208960e-04,8.81562500e-03
-3.21208960e-04,8.87656250e-03
-3.20208960e-04,8.85625000e-03
-3.19208960e-04,8.99843750e-03
-3.18208960e-04,9.05937500e-03
-3.17208960e-04,9.26250000e-03
-3.16208960e-04,9.26250000e-03
-3.15208960e-04,8.53125000e-03
-3.14208960e-04,8.22656250e-03
-3.13208960e-04,8.42968750e-03
-3.12208960e-04,8.75468750e-03
-3.11208960e-04,8.57187500e-03
-3.10208960e-04,8.57187500e-03
-3.09208960e-04,8.57187500e-03
-3.08208960e-04,8.55156250e-03
-3.07208960e-04,8.91718750e-03
-3.06208960e-04,8.87656250e-03
-3.05208960e-04,8.85625000e-03
-3.04208960e-04,9.05937500e-03
-3.03208960e-04,8.85625000e-03
-3.02208960e-04,8.57187500e-03
-3.01208960e-04,8.67343750e-03
-3.00208960e-04,8.87656250e-03
-2.99208960e-04,8.67343750e-03
-2.98208960e-04,8.53125000e-03
-2.97208960e-04,8.57187500e-03
-2.96208960e-04,8.53125000e-03
-2.95208960e-04,8.53125000e-03
-2.94208960e-04,8.32812500e-03
-2.93208960e-04,8.36875000e-03
-2.92208960e-04,8.42968750e-03
-2.91208960e-04,8.57187500e-03
-2.90208960e-04,8.63281250e-03
-2.89208960e-04,8.75468750e-03
-2.88208960e-04,8.71406250e-03
-2.87208960e-04,8.42968750e-03
-2.86208960e-04,8.51093750e-03
-2.85208960e-04,8.53125000e-03
-2.84208960e-04,8.71406250e-03
-2.83208960e-04,9.10000000e-03
-2.82208960e-04,9.30312500e-03
-2.81208960e-04,9.12031250e-03
-2.80208960e-04,8.85625000e-03
-2.79208960e-04,8.95781250e-03
-2.78208960e-04,8.75468750e-03
-2.77208960e-04,8.85625000e-03
-2.76208960e-04,8.77500000e-03
-2.75208960e-04,8.91718750e-03
-2.74208960e-04,8.81562500e-03
-2.73208960e-04,8.47031250e-03
-2.72208960e-04,8.32812500e-03
-2.71208960e-04,8.57187500e-03
-2.70208960e-04,8.91718750e-03
-2.69208960e-04,8.57187500e-03
-2.68208960e-04,8.53125000e-03
-2.67208960e-04,8.85625000e-03
-2.66208960e-04,8.91718750e-03
-2.65208960e-04,8.99843750e-03
-2.64208960e-04,8.81562500e-03
-2.63208960e-04,8.95781250e-03
-2.62208960e-04,9.26250000e-03
-2.61208960e-04,9.20156250e-03
-2.60208960e-04,9.01875000e-03
-2.59208960e-04,8.99843750e-03
-2.58208960e-04,9.20156250e-03
-2.57208960e-04,9.26250000e-03
-2.56208960e-04,9.40468750e-03
-2.55208960e-04,9.24218750e-03
-2.54208960e-04,9.24218750e-03
-2.53208960e-04,9.58750000e-03
-2.52208960e-04,9.40468750e-03
-2.51208960e-04,9.03906250e-03
-2.50208960e-04,8.42968750e-03
-2.49208960e-04,8.16562500e-03
-2.48208960e-04,8.16562500e-03
-2.47208960e-04,8.12500000e-03
-2.46208960e-04,8.32812500e-03
-2.45208960e-04,8.12500000e-03
-2.44208960e-04,8.32812500e-03
-2.43208960e-04,8.81562500e-03
-2.42208960e-04,9.12031250e-03
-2.41208960e-04,9.30312500e-03
-2.40208960e-04,9.12031250e-03
-2.39208960e-04,9.44531250e-03
-2.38208960e-04,9.40468750e-03
-2.37208960e-04,9.36406250e-03
-2.36208960e-04,9.48593750e-03
-2.35208960e-04,9.54687500e-03
-2.34208960e-04,9.60781250e-03
-2.33208960e-04,9.58750000e-03
-2.32208960e-04,9.64843750e-03
-2.31208960e-04,9.26250000e-03
-2.30208960e-04,9.01875000e-03
-2.29208960e-04,9.34375000e-03
-2.28208960e-04,9.50625000e-03
-2.27208960e-04,9.54687500e-03
-2.26208960e-04,9.40468750e-03
-2.25208960e-04,9.40468750e-03
-2.24208960e-04,9.34375000e-03
-2.23208960e-04,9.34375000e-03
-2.22208960e-04,9.10000000e-03
-2.21208960e-04,9.20156250e-03
-2.20208960e-04,9.75000000e-03
-2.19208960e-04,9.97343750e-03
-2.18208960e-04,9.97343750e-03
-2.17208960e-04,9.79062500e-03
-2.16208960e-04,9.83125000e-03
-2.15208960e-04,9.79062500e-03
-2.14208960e-04,9.85156250e-03
-2.13208960e-04,9.60781250e-03
-2.12208960e-04,9.40468750e-03
-2.11208960e-04,9.48593750e-03
-2.10208960e-04,8.99843750e-03
-2.09208960e-04,8.77500000e-03
-2.08208960e-04,8.87656250e-03
-2.07208960e-04,9.20156250e-03
-2.06208960e-04,9.36406250e-03
-2.05208960e-04,9.16093750e-03
-2.04208960e-04,9.16093750e-03
-2.03208960e-04,8.87656250e-03
-2.02208960e-04,8.81562500e-03
-2.01208960e-04,8.85625000e-03
-2.00208960e-04,8.91718750e-03
-1.99208960e-04,9.10000000e-03
-1.98208960e-04,8.91718750e-03
-1.97208960e-04,8.63281250e-03
-1.96208960e-04,8.67343750e-03
-1.95208960e-04,8.53125000e-03
-1.94208960e-04,8.36875000e-03
-1.93208960e-04,8.28750000e-03
-1.92208960e-04,8.51093750e-03
-1.91208960e-04,8.51093750e-03
-1.90208960e-04,8.53125000e-03
-1.89208960e-04,8.16562500e-03
-1.88208960e-04,7.98281250e-03
-1.87208960e-04,8.02343750e-03
-1.86208960e-04,8.02343750e-03
-1.85208960e-04,8.18593750e-03
-1.84208960e-04,8.36875000e-03
-1.83208960e-04,8.71406250e-03
-1.82208960e-04,8.57187500e-03
-1.81208960e-04,8.51093750e-03
-1.80208960e-04,8.57187500e-03
-1.79208960e-04,9.05937500e-03
-1.78208960e-04,9.50625000e-03
-1.77208960e-04,9.40468750e-03
-1.76208960e-04,9.01875000e-03
-1.75208960e-04,9.12031250e-03
-1.74208960e-04,9.16093750e-03
-1.73208960e-04,9.05937500e-03
-1.72208960e-04,9.12031250e-03
-1.71208960e-04,9.24218750e-03
-1.70208960e-04,8.99843750e-03
-1.69208960e-04,8.87656250e-03
-1.68208960e-04,8.57187500e-03
-1.67208960e-04,8.57187500e-03
-1.66208960e-04,8.77500000e-03
-1.65208960e-04,8.53125000e-03
-1.64208960e-04,8.47031250e-03
-1.63208960e-04,8.42968750e-03
-1.62208960e-04,8.75468750e-03
-1.61208960e-04,8.77500000e-03
-1.60208960e-04,8.47031250e-03
-1.59208960e-04,8.67343750e-03
-1.58208960e-04,9.01875000e-03
-1.57208960e-04,9.54687500e-03
-1.56208960e-04,9.40468750e-03
-1.55208960e-04,8.95781250e-03
-1.54208960e-04,9.34375000e-03
-1.53208960e-04,9.44531250e-03
-1.52208960e-04,9.58750000e-03
-1.51208960e-04,9.58750000e-03
-1.50208960e-04,9.20156250e-03
-1.49208960e-04,9.10000000e-03
-1.48208960e-04,8.95781250e-03
-1.47208960e-04,8.87656250e-03
-1.46208960e-04,8.71406250e-03
-1.45208960e-04,8.85625000e-03
-1.44208960e-04,8.81562500e-03
-1.43208960e-04,8.63281250e-03
-1.42208960e-04,8.85625000e-03
-1.41208960e-04,8.81562500e-03
-1.40208960e-04,8.81562500e-03
-1.39208960e-04,8.71406250e-03
-1.38208960e-04,8.75468750e-03
-1.37208960e-04,9.26250000e-03
-1.36208960e-04,9.75000000e-03
-1.35208960e-04,9.48593750e-03
-1.34208960e-04,9.30312500e-03
-1.33208960e-04,9.20156250e-03
-1.32208960e-04,9.12031250e-03
-1.31208960e-04,9.05937500e-03
-1.30208960e-04,8.87656250e-03
-1.29208960e-04,8.77500000e-03
-1.28208960e-04,8.83593750e-03
-1.27208960e-04,9.24218750e-03
-1.26208960e-04,9.01875000e-03
-1.25208960e-04,8.67343750e-03
-1.24208960e-04,8.63281250e-03
-1.23208960e-04,8.32812500e-03
-1.22208960e-04,8.57187500e-03
-1.21208960e-04,8.51093750e-03
-1.20208960e-04,8.26718750e-03
-1.19208960e-04,8.47031250e-03
-1.18208960e-04,8.47031250e-03
-1.17208960e-04,8.63281250e-03
-1.16208960e-04,8.77500000e-03
-1.15208960e-04,8.77500000e-03
-1.14208960e-04,8.75468750e-03
-1.13208960e-04,8.57187500e-03
-1.12208960e-04,8.47031250e-03
-1.11208960e-04,8.53125000e-03
-1.10208960e-04,8.75468750e-03
-1.09208960e-04,8.95781250e-03
-1.08208960e-04,8.51093750e-03
-1.07208960e-04,8.81562500e-03
-1.06208960e-04,9.10000000e-03
-1.05208960e-04,8.51093750e-03
-1.04208960e-04,8.53125000e-03
-1.03208960e-04,8.57187500e-03
-1.02208960e-04,8.57187500e-03
-1.01208960e-04,8.91718750e-03
-1.00208960e-04,8.87656250e-03
-9.92089600e-05,8.85625000e-03
-9.82089600e-05,8.77500000e-03
-9.72089600e-05,8.91718750e-03
-9.62089600e-05,9.05937500e-03
-9.52089600e-05,8.91718750e-03
-9.42089600e-05,9.24218750e-03
-9.32089600e-05,9.16093750e-03
-9.22089600e-05,8.95781250e-03
-9.12089600e-05,8.95781250e-03
-9.02089600e-05,9.01875000e-03
-8.92089600e-05,8.95781250e-03
-8.82089600e-05,8.77500000e-03
-8.72089600e-05,9.05937500e-03
-8.62089600e-05,9.05937500e-03
-8.52089600e-05,8.95781250e-03
-8.42089600e-05,8.61250000e-03
-8.32089600e-05,8.57187500e-03
-8.22089600e-05,8.85625000e-03
-8.12089600e-05,8.95781250e-03
-8.02089600e-05,8.87656250e-03
-7.92089600e-05,8.57187500e-03
-7.82089600e-05,8.81562500e-03
-7.72089600e-05,8.75468750e-03
-7.62089600e-05,8.53125000e-03
-7.52089600e-05,8.26718750e-03
-7.42089600e-05,8.53125000e-03
-7.32089600e-05,9.10000000e-03
-7.22089600e-05,8.85625000e-03
-7.12089600e-05,8.91718750e-03
-7.02089600e-05,8.61250000e-03
-6.92089600e-05,8.63281250e-03
-6.82089600e-05,8.63281250e-03
-6.72089600e-05,8.81562500e-03
-6.62089600e-05,9.30312500e-03
-6.52089600e-05,9.12031250e-03
-6.42089600e-05,9.05937500e-03
-6.32089600e-05,8.36875000e-03
-6.22089600e-05,8.40937500e-03
-6.12089600e-05,8.77500000e-03
-6.02089600e-05,8.77500000e-03
-5.92089600e-05,8.99843750e-03
-5.82089600e-05,9.12031250e-03
-5.72089600e-05,9.26250000e-03
-5.62089600e-05,9.05937500e-03
-5.52089600e-05,8.85625000e-03
-5.42089600e-05,8.61250000e-03
-5.32089600e-05,8.61250000e-03
-5.22089600e-05,9.01875000e-03
-5.12089600e-05,9.01875000e-03
-5.02089600e-05,8.87656250e-03
-4.92089600e-05,8.85625000e-03
-4.82089600e-05,8.63281250e-03
-4.72089600e-05,8.36875000e-03
-4.62089600e-05,8.51093750e-03
-4.52089600e-05,8.40937500e-03
-4.42089600e-05,8.22656250e-03
-4.32089600e-05,8.04375000e-03
-4.22089600e-05,7.77968750e-03
-4.12089600e-05,7.63750000e-03
-4.02089600e-05,7.77968750e-03
-3.92089600e-05,8.06406250e-03
-3.82089600e-05,8.08437500e-03
-3.72089600e-05,8.32812500e-03
-3.62089600e-05,8.36875000e-03
-3.52089600e-05,8.18593750e-03
-3.42089600e-05,8.32812500e-03
-3.32089600e-05,8.18593750e-03
-3.22089600e-05,8.53125000e-03
-3.12089600e-05,8.93750000e-03
-3.02089600e-05,9.10000000e-03
-2.92089600e-05,9.01875000e-03
-2.82089600e-05,8.61250000e-03
-2.72089600e-05,8.85625000e-03
-2.62089600e-05,8.71406250e-03
-2.52089600e-05,8.99843750e-03
-2.42089600e-05,8.99843750e-03
-2.32089600e-05,8.75468750e-03
-2.22089600e-05,8.87656250e-03
-2.12089600e-05,8.47031250e-03
-2.02089600e-05,8.28750000e-03
-1.92089600e-05,8.12500000e-03
-1.82089600e-05,8.40937500e-03
-1.72089600e-05,8.40937500e-03
-1.62089600e-05,8.26718750e-03
-1.52089600e-05,8.61250000e-03
-1.42089600e-05,8.51093750e-03
-1.32089600e-05,8.87656250e-03
-1.22089600e-05,8.67343750e-03
-1.12089600e-05,8.95781250e-03
-1.02089600e-05,9.42500000e-03
-9.20896000e-06,9.36406250e-03
-8.20896000e-06,9.36406250e-03
-7.20896000e-06,9.01875000e-03
-6.20896000e-06,9.16093750e-03
-5.20896000e-06,8.87656250e-03
-4.20896000e-06,9.05937500e-03
-3.20896000e-06,9.05937500e-03
-2.20896000e-06,9.10000000e-03
-1.20896000e-06,9.05937500e-03
-2.08960000e-07,8.57187500e-03
7.91040000e-07,8.77500000e-03
1.79104000e-06,8.67343750e-03
2.79104000e-06,8.77500000e-03
3.79104000e-06,8.53125000e-03
4.79104000e-06,8.40937500e-03
5.79104000e-06,8.63281250e-03
6.79104000e-06,8.71406250e-03
7.79104000e-06,8.95781250e-03
8.79104000e-06,8.91718750e-03
9.79104000e-06,9.01875000e-03
1.07910400e-05,9.64843750e-03
1.17910400e-05,9.44531250e-03
1.27910400e-05,9.54687500e-03
1.37910400e-05,9.26250000e-03
1.47910400e-05,9.12031250e-03
1.57910400e-05,9.40468750e-03
1.67910400e-05,9.10000000e-03
